#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,17JUL2013:15:00:00,.,12.9,86.4,86.4,87.7,85.2,.,3.1517,14.2,7.3,194.4,22.92,0.973,33.04,19.11,43.7,53.4,39.7,0.0286,.,82.0,73.4,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,17JUL2013:15:00:00,.,12.9,90.4,90.4,92.0,88.9,.,3.1575,15.0,6.4,188.7,41.99,0.981,23.04,17.35,44.0,46.9,41.1,0.0300,.,82.6,75.9,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,17JUL2013:15:00:00,.,12.9,80.7,80.7,82.3,79.6,.,3.3843,16.8,10.1,211.5,15.7,1.515,52.04,30.96,55.7,61.7,47.1,0.0271,.,72.4,68.4,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,17JUL2013:15:00:00,.,12.9,86.9,86.9,88.6,82.7,.,2.7675,12.5,5.7,267.4,41.94,1.057,37.32,20.08,45.9,59.0,41.9,0.0250,.,75.9,69.7,20,.,.,.,.,.,.
hly,AgWx,corinne,413,17JUL2013:15:00:00,.,12.8,90.1,90.1,91.6,88.7,.,2.5554,8.3,3.5,199.5,42,1.47,39.9,22.35,54.8,62.3,47.6,0.0223,.,81.2,77.2,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,17JUL2013:15:00:00,.,13.1,89.5,89.5,91.0,88.4,.,3.0291,8.3,3.5,326.3,51.91,1.568,43.51,27.2,56.6,64.6,52.0,0.0258,.,73.7,68.4,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,17JUL2013:15:00:00,.,12.9,89.3,89.3,91.7,86.5,.,2.9490,9.9,2.5,328.3,65,1.526,46.09,27.5,55.9,65.4,52.4,0.0246,.,92.4,80.6,14,.,.,.,.,.,.
hly,AgWx,flowell,417,17JUL2013:15:00:00,.,12.9,93.5,93.5,95.0,91.6,.,3.2685,8.3,3.4,10.11,35.77,1.139,27.38,16.87,47.9,56.1,42.9,0.0291,.,83.8,73.0,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,17JUL2013:15:00:00,.,13.0,88.7,88.7,90.2,87.7,.,2.8305,8.3,4.0,296.7,52.25,1.487,40.69,28.86,55.2,62.5,52.2,0.0243,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,17JUL2013:15:00:00,.,12.9,80.3,80.3,83.0,76.9,.,1.8461,7.6,3.7,49.2,65.3,1.507,55.86,35.11,55.5,61.5,50.4,0.0156,.,72.9,67.3,41,.,.,.,.,.,.
hly,AgWx,lewiston,404,17JUL2013:15:00:00,.,13.0,89.2,89.2,90.2,88.3,.,3.0179,10.8,5.0,183.6,37.01,1.525,42.95,26.72,55.8,63.4,50.8,0.0263,.,78.7,70.9,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,17JUL2013:15:00:00,.,12.9,88.6,88.6,89.5,87.6,.,3.1054,7.6,3.5,9.37,51.75,1.422,39.93,26.96,53.9,61.2,50.7,0.0264,.,76.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,17JUL2013:15:00:00,.,13.0,85.2,85.2,87.2,84.1,.,0.8263,7.1,3.8,341.6,20.15,1.302,38.04,26.43,51.5,58.0,47.2,0.0099,.,79.2,74.1,21,.,.,.,.,.,.
hly,AgWx,nephi,416,17JUL2013:15:00:00,.,12.8,90.1,90.1,93.2,85.3,.,2.3496,13.0,5.4,267.2,55.18,1.427,45.35,20.09,53.7,65.0,46.0,0.0221,.,90.6,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,17JUL2013:15:00:00,.,13.3,75.4,75.4,76.8,73.8,.,2.3663,18.7,12.8,225.3,13.71,1.455,54.52,41.98,54.6,58.0,51.7,0.0190,.,85.0,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,17JUL2013:15:00:00,.,12.8,75.7,75.7,78.7,74.3,.,1.0738,14.7,7.6,144,10.98,1.676,62.34,39.42,58.5,62.2,51.9,0.0106,.,70.3,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,17JUL2013:15:00:00,.,12.9,68.6,68.6,70.3,65.0,.,0.3501,8.8,3.8,143,84.9,1.671,80.4,55.32,58.4,63.0,52.2,0.0033,.,69.7,65.3,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,17JUL2013:15:00:00,.,12.8,91.1,91.1,94.2,89.0,.,3.0676,17.5,8.2,204.5,28.1,0.981,23.01,16.53,44.0,47.0,40.2,0.0300,.,98.8,86.5,9,.,.,.,.,.,.
hly,AgWx,snowville,401,17JUL2013:15:00:00,.,12.9,91.1,91.1,92.6,89.8,.,2.1546,16.6,5.9,159.3,24.48,1.449,35.17,25.36,54.5,59.2,50.9,0.0213,.,76.7,73.0,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,17JUL2013:15:00:00,.,13.1,90.3,90.3,91.1,89.2,.,2.9941,10.3,2.9,32.33,50.62,1.521,39.49,25.81,55.8,61.9,50.5,0.0255,.,76.6,73.9,18,.,.,.,.,.,.
hly,AgWx,tremonton,407,17JUL2013:15:00:00,.,12.9,89.0,89.0,89.8,87.9,.,2.9720,11.3,6.1,172.5,23.6,1.379,37.3,25.01,53.1,58.7,49.1,0.0267,.,78.3,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,17JUL2013:15:00:00,.,12.9,76.0,76.0,78.8,73.7,.,0.9097,20.4,9.8,9.68,38.01,1.524,65.91,37.04,55.7,61.6,49.7,0.0108,.,70.4,65.8,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,17JUL2013:16:00:00,.,12.9,87.3,87.3,88.8,85.6,.,2.6342,13.9,6.7,177.8,35.46,1.062,35.42,18.84,45.9,56.9,40.8,0.0244,.,84.0,74.1,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,17JUL2013:16:00:00,.,12.9,91.6,91.6,92.8,90.1,.,2.7793,16.1,7.8,202.8,27.04,0.735,17.82,11.59,36.5,41.1,31.7,0.0284,.,83.9,76.1,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,17JUL2013:16:00:00,.,12.8,78.7,78.7,81.4,76.4,.,2.2142,16.5,10.1,194.6,15.47,1.475,51.39,34.08,55.0,59.5,49.8,0.0188,.,73.1,69.3,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,17JUL2013:16:00:00,.,12.9,86.2,86.2,89.5,84.1,.,1.8538,8.2,4.1,234.6,47.53,1.189,41.85,20.28,48.9,58.9,43.1,0.0171,.,76.8,70.8,20,.,.,.,.,.,.
hly,AgWx,corinne,413,17JUL2013:16:00:00,.,12.8,91.4,91.4,93.3,90.5,.,2.1511,7.4,3.9,213.2,40.81,1.377,36.3,20.55,53.0,61.0,46.6,0.0196,.,82.3,78.1,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,17JUL2013:16:00:00,.,13.1,91.3,91.3,92.4,90.1,.,2.5917,7.1,3.3,3.314,74.92,1.492,39.71,24.25,55.2,62.9,50.6,0.0224,.,74.8,68.9,17,.,.,.,.,.,.
hly,AgWx,evansfrm,411,17JUL2013:16:00:00,.,12.8,91.5,91.5,92.6,90.2,.,2.5165,7.8,2.6,248.6,54.04,1.415,39.03,23.93,53.8,62.3,49.7,0.0214,.,94.1,81.7,14,.,.,.,.,.,.
hly,AgWx,flowell,417,17JUL2013:16:00:00,.,12.8,90.7,90.7,95.1,85.7,.,1.9920,20.4,7.2,113,54.15,1.233,33.33,16.7,49.9,55.9,42.7,0.0210,.,85.3,74.5,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,17JUL2013:16:00:00,.,13.0,90.3,90.3,91.4,89.5,.,2.4212,9.9,4.1,273.2,51.71,1.404,34.66,26.16,53.6,59.1,51.0,0.0215,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,17JUL2013:16:00:00,.,12.7,74.9,74.9,77.4,73.3,.,0.7557,13.3,7.0,4.69,80.1,1.617,61.89,47.05,57.5,59.8,53.9,0.0084,.,73.3,68.0,42,.,.,.,.,.,.
hly,AgWx,lewiston,404,17JUL2013:16:00:00,.,13.0,90.2,90.2,91.2,89.4,.,2.6017,8.1,3.6,182.9,50.65,1.453,40.61,24.75,54.5,62.9,49.0,0.0225,.,79.0,71.6,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,17JUL2013:16:00:00,.,12.9,89.0,89.0,90.0,88.5,.,2.6528,8.0,3.9,35.74,60.18,1.341,36.32,26.18,52.4,59.0,50.0,0.0229,.,77.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,17JUL2013:16:00:00,.,13.0,88.2,88.2,91.7,86.7,.,1.1519,6.9,1.1,15.07,30.45,1.147,33.91,20.02,48.1,55.5,42.4,0.0104,.,79.3,74.8,21,.,.,.,.,.,.
hly,AgWx,nephi,416,17JUL2013:16:00:00,.,12.8,82.1,82.1,85.8,77.6,.,0.9330,9.8,5.7,345.3,14.94,1.909,59.01,31.03,62.1,67.0,50.8,0.0101,.,90.7,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,17JUL2013:16:00:00,.,13.2,69.7,69.7,76.0,64.5,.,0.4498,19.2,12.6,127.4,38.91,1.43,75.31,44.48,54.2,56.7,51.2,0.0069,.,86.9,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,17JUL2013:16:00:00,.,12.8,75.9,75.9,77.5,73.9,.,1.2597,12.4,6.8,125.5,14.56,1.755,67.53,46.18,59.8,63.4,54.7,0.0112,.,70.2,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,17JUL2013:16:00:00,.,12.9,74.7,74.7,77.0,69.2,.,1.4854,8.9,3.9,280.3,36.13,1.676,79.54,40.77,58.5,62.8,51.3,0.0117,.,69.7,65.5,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,17JUL2013:16:00:00,.,12.8,92.3,92.3,94.0,90.6,.,2.6277,20.5,11.4,184.5,18.67,0.944,21.59,15.46,43.0,46.4,39.7,0.0290,.,100.6,87.8,9,.,.,.,.,.,.
hly,AgWx,snowville,401,17JUL2013:16:00:00,.,12.9,92.4,92.4,94.0,88.1,.,2.2825,17.1,6.6,197.8,64.42,1.39,38.05,22.54,53.3,60.2,49.1,0.0226,.,77.9,73.6,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,17JUL2013:16:00:00,.,13.1,89.3,89.3,91.0,87.7,.,1.7182,7.2,3.0,62.98,38.15,1.3,33.26,23.78,51.5,57.0,48.9,0.0157,.,77.4,75.0,18,.,.,.,.,.,.
hly,AgWx,tremonton,407,17JUL2013:16:00:00,.,12.9,89.9,89.9,91.0,89.0,.,2.5497,9.8,5.6,161.7,23.08,1.31,33.39,23.54,51.7,57.1,48.1,0.0234,.,79.3,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,17JUL2013:16:00:00,.,12.8,75.0,75.0,75.8,74.3,.,0.6421,9.0,4.8,2.702,23.79,1.658,63.08,49.55,58.2,61.4,55.4,0.0068,.,70.1,66.4,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,17JUL2013:17:00:00,.,12.9,87.7,87.7,89.6,85.2,.,2.1070,14.5,6.6,204.9,47.35,1.073,38.06,18.61,46.0,57.8,40.7,0.0203,.,85.3,74.8,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,17JUL2013:17:00:00,.,12.9,91.2,91.2,92.5,89.3,.,1.7990,16.0,7.1,215.9,23.51,0.689,16.91,11.76,34.9,39.9,31.6,0.0206,.,84.9,77.2,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,17JUL2013:17:00:00,.,12.8,77.6,77.6,79.3,75.6,.,0.7836,14.6,8.0,109.4,19.05,1.439,52.17,31.26,54.3,57.6,45.6,0.0099,.,73.2,70.0,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,17JUL2013:17:00:00,.,12.9,87.1,87.1,89.2,85.3,.,1.4617,7.9,3.7,280.5,79.06,1.09,36.22,20.58,46.7,56.3,43.3,0.0139,.,77.4,71.6,20,.,.,.,.,.,.
hly,AgWx,corinne,413,17JUL2013:17:00:00,.,12.8,92.5,92.5,94.4,90.4,.,1.5854,6.9,2.7,186.2,54.4,1.269,33.16,19.3,50.7,58.9,45.5,0.0144,.,83.0,78.8,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,17JUL2013:17:00:00,.,13.0,92.9,92.9,94.9,89.7,.,2.1713,7.4,3.3,72,95.4,1.272,35.96,18.35,50.8,61.0,44.4,0.0192,.,75.7,69.1,17,.,.,.,.,.,.
hly,AgWx,evansfrm,411,17JUL2013:17:00:00,.,12.8,91.9,91.9,93.7,90.1,.,1.7997,7.2,2.8,240.3,39.98,1.431,33.59,25.1,54.2,58.8,51.6,0.0157,.,95.2,82.6,14,.,.,.,.,.,.
hly,AgWx,flowell,417,17JUL2013:17:00:00,.,12.9,86.0,86.0,86.6,85.0,.,0.7703,11.0,4.9,143.7,30.42,1.28,36.2,26.88,51.1,55.6,48.2,0.0102,.,85.2,75.0,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,17JUL2013:17:00:00,.,13.0,91.1,91.1,92.3,90.2,.,1.8458,9.6,4.7,245.8,40.07,1.331,34.09,21.86,52.1,59.2,46.3,0.0175,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,17JUL2013:17:00:00,.,12.9,74.2,74.2,77.6,72.8,.,0.9211,8.8,6.0,143.2,35.32,1.676,66.04,49.63,58.5,62.4,54.5,0.0085,.,73.0,68.0,42,.,.,.,.,.,.
hly,AgWx,lewiston,404,17JUL2013:17:00:00,.,12.9,90.1,90.1,91.4,89.2,.,2.1763,9.5,4.8,158.5,25.36,1.548,45.85,24.91,56.2,66.0,49.9,0.0194,.,78.9,72.3,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,17JUL2013:17:00:00,.,12.8,89.8,89.8,90.9,88.4,.,1.9318,7.6,3.1,3.569,41.47,1.36,35.78,24.57,52.7,59.6,48.8,0.0166,.,78.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,17JUL2013:17:00:00,.,12.9,92.9,92.9,94.8,91.5,.,2.1005,7.2,2.0,54.12,36.05,1.082,28.7,15.78,46.5,55.2,40.5,0.0177,.,79.3,75.0,21,.,.,.,.,.,.
hly,AgWx,nephi,416,17JUL2013:17:00:00,.,12.7,71.2,71.2,79.9,66.5,.,0.1107,25.7,9.4,103,64.93,1.791,84.5,41.24,60.4,62.5,54.1,0.0033,.,88.4,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,17JUL2013:17:00:00,.,13.1,65.1,65.1,67.1,64.1,.,0.6186,15.9,9.7,83.2,26.14,1.597,78.89,70.53,57.2,58.5,56.1,0.0052,.,87.1,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,17JUL2013:17:00:00,.,12.8,77.4,77.4,81.1,75.2,.,1.1328,8.7,5.6,123.3,9.08,1.807,60.77,48.08,60.6,64.1,56.2,0.0100,.,70.2,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,17JUL2013:17:00:00,.,12.8,76.2,76.2,77.4,74.4,.,0.4154,11.4,6.9,231.6,16.02,1.516,57.77,42.86,55.7,60.5,52.4,0.0065,.,69.8,65.7,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,17JUL2013:17:00:00,.,12.8,91.4,91.4,93.2,89.6,.,1.3847,16.0,8.9,199.4,22.16,0.968,22.53,17.14,43.7,47.4,41.6,0.0186,.,101.4,89.1,9,.,.,.,.,.,.
hly,AgWx,snowville,401,17JUL2013:17:00:00,.,12.8,90.0,90.0,94.1,85.5,.,1.4103,14.0,5.0,334.4,71.33,1.42,40.4,23.86,53.9,59.8,50.4,0.0146,.,78.7,74.3,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,17JUL2013:17:00:00,.,13.1,90.2,90.2,92.7,85.6,.,1.7153,10.2,3.4,74.24,95.4,1.411,39.02,24.51,53.7,58.3,49.7,0.0153,.,77.8,75.2,18,.,.,.,.,.,.
hly,AgWx,tremonton,407,17JUL2013:17:00:00,.,12.9,90.4,90.4,91.1,89.3,.,1.7695,10.3,6.1,173,16.4,1.259,29.15,22.03,50.7,54.3,46.8,0.0180,.,79.6,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,17JUL2013:17:00:00,.,12.8,71.5,71.5,75.7,69.6,.,0.3729,11.8,6.5,230.8,24.4,1.859,79.02,50.59,61.4,63.2,55.9,0.0042,.,69.8,67.1,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,17JUL2013:18:00:00,.,12.8,87.7,87.7,89.2,86.4,.,1.0705,14.3,6.2,214.9,23.2,0.945,26.66,18.04,43.0,50.1,40.1,0.0129,.,85.9,75.5,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,17JUL2013:18:00:00,.,12.9,91.3,91.3,92.4,89.7,.,1.4708,14.2,6.0,231.5,46.96,0.85,19.72,14.71,40.3,44.2,35.9,0.0157,.,85.3,77.9,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,17JUL2013:18:00:00,.,12.9,79.1,79.1,81.8,76.4,.,1.4195,17.3,8.3,104,14.63,1.433,47.84,32.41,54.2,58.3,49.0,0.0128,.,73.0,70.5,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,17JUL2013:18:00:00,.,12.9,85.7,85.7,87.5,84.7,.,0.6706,7.3,3.3,265.1,16.09,1.141,36.53,22.94,48.0,55.7,43.7,0.0079,.,77.5,72.4,20,.,.,.,.,.,.
hly,AgWx,corinne,413,17JUL2013:18:00:00,.,12.8,88.4,88.4,90.5,86.7,.,0.9550,7.8,4.4,173.2,17.31,1.621,45.57,20.28,57.4,64.5,43.8,0.0100,.,83.4,79.3,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,17JUL2013:18:00:00,.,13.0,90.0,90.0,90.8,87.7,.,1.1438,6.9,4.4,22.23,26.59,1.473,38.44,23.51,54.9,61.3,47.9,0.0114,.,76.3,69.6,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,17JUL2013:18:00:00,.,12.8,90.5,90.5,91.2,89.8,.,0.8517,5.1,2.2,198.7,34.94,1.44,35.49,25.03,54.3,59.5,50.0,0.0081,.,95.2,83.5,14,.,.,.,.,.,.
hly,AgWx,flowell,417,17JUL2013:18:00:00,.,12.8,88.4,88.4,90.7,86.4,.,1.3938,14.1,4.6,41.46,78.76,1.282,39.26,22.26,51.1,60.4,47.0,0.0130,.,84.6,75.4,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,17JUL2013:18:00:00,.,13.0,89.9,89.9,91.3,87.4,.,0.8559,7.2,2.2,119.5,60.58,1.27,36.46,21.56,50.7,58.1,46.1,0.0082,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,17JUL2013:18:00:00,.,12.7,74.3,74.3,78.2,71.0,.,0.5906,20.4,9.0,194.7,24.96,1.571,60.66,46.04,56.8,59.7,54.4,0.0075,.,72.8,68.5,42,.,.,.,.,.,.
hly,AgWx,lewiston,404,17JUL2013:18:00:00,.,12.9,86.1,86.1,90.1,83.6,.,0.6443,8.2,4.7,183.2,17.55,1.638,48.6,29.49,57.8,63.5,52.4,0.0083,.,78.3,73.6,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,17JUL2013:18:00:00,.,12.7,88.7,88.7,90.3,87.8,.,1.0258,9.2,3.6,247,74.22,1.355,34.31,23.6,52.6,56.8,47.9,0.0100,.,78.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,17JUL2013:18:00:00,.,12.7,89.6,89.6,92.4,87.2,.,0.7019,6.7,2.8,21.03,21.72,1.141,28.79,19.02,48.0,54.4,43.7,0.0081,.,79.6,75.2,21,.,.,.,.,.,.
hly,AgWx,nephi,416,17JUL2013:18:00:00,.,12.7,67.8,67.8,68.4,66.7,.,0.2655,26.2,13.5,63.13,12.07,1.764,83.9,69.36,60.0,62.1,57.6,0.0038,.,84.7,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,17JUL2013:18:00:00,.,13.0,68.1,68.1,68.8,67.2,.,0.4397,3.7,1.9,162.1,48.07,1.697,75.59,67.96,58.9,60.5,56.8,0.0034,.,86.8,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,17JUL2013:18:00:00,.,12.6,75.7,75.7,78.7,73.4,.,0.5699,7.0,4.7,117.9,8.71,1.735,61.47,46.04,59.5,62.7,55.8,0.0059,.,70.3,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,17JUL2013:18:00:00,.,12.7,71.2,71.2,74.6,69.5,.,0.3742,18.7,11.0,200.4,17.95,1.586,65.41,48.21,57.0,58.7,53.8,0.0059,.,69.8,66.2,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,17JUL2013:18:00:00,.,12.7,92.0,92.0,92.9,91.2,.,1.3261,14.2,8.2,188.6,23.81,0.869,18.28,16.1,40.9,42.6,39.5,0.0171,.,101.0,90.0,9,.,.,.,.,.,.
hly,AgWx,snowville,401,17JUL2013:18:00:00,.,12.8,89.5,89.5,91.7,86.1,.,1.0930,8.8,4.5,12.42,35.79,1.454,38.78,21.71,54.5,58.9,46.8,0.0112,.,78.9,74.7,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,17JUL2013:18:00:00,.,12.8,81.4,81.4,85.5,79.7,.,0.1954,12.2,4.4,286.5,77.3,1.394,43.62,35.52,53.5,57.4,51.5,0.0046,.,77.7,75.4,18,.,.,.,.,.,.
hly,AgWx,tremonton,407,17JUL2013:18:00:00,.,12.9,88.5,88.5,90.2,86.7,.,0.8338,8.2,4.9,163.7,14.06,1.262,31.82,24.12,50.8,54.4,48.0,0.0104,.,79.5,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,17JUL2013:18:00:00,.,12.8,71.0,71.0,72.6,70.1,.,0.3664,8.0,3.4,103.3,52.03,1.913,79.97,66.01,62.3,64.2,60.3,0.0033,.,69.5,67.1,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,17JUL2013:19:00:00,.,12.7,84.0,84.0,88.7,79.7,.,0.4250,10.3,4.2,204.1,44.91,1.113,45.98,18.35,47.0,57.6,40.0,0.0052,.,85.5,76.3,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,17JUL2013:19:00:00,.,12.8,88.2,88.2,90.2,87.2,.,0.3363,13.5,4.3,126.1,48.39,0.895,22.88,14.74,41.6,45.1,35.7,0.0071,.,85.4,78.3,18,.,.,.,.,.,.
hly,AgWx,buckhorn,419,17JUL2013:19:00:00,.,12.6,78.2,78.2,80.7,74.9,.,0.6027,9.1,4.7,94.8,19.71,1.437,49.08,36.88,54.3,58.2,51.5,0.0048,.,72.7,70.8,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,17JUL2013:19:00:00,.,12.7,80.5,80.5,87.2,77.7,.,0.3198,7.4,4.2,218.9,13.28,1.368,47.01,28.17,52.9,57.2,47.5,0.0048,.,77.3,72.9,20,.,.,.,.,.,.
hly,AgWx,corinne,413,17JUL2013:19:00:00,.,12.8,86.6,86.6,87.9,85.2,.,0.6214,9.2,6.1,158.4,14.49,1.445,42.64,27.83,54.3,61.5,49.9,0.0085,.,83.4,79.7,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,17JUL2013:19:00:00,.,12.9,84.5,84.5,87.7,83.3,.,0.2592,13.5,7.3,358.8,23.35,1.621,51.35,33.41,57.4,64.1,52.1,0.0052,.,76.5,70.2,17,.,.,.,.,.,.
hly,AgWx,evansfrm,411,17JUL2013:19:00:00,.,12.7,86.2,86.2,89.7,85.1,.,0.2648,18.3,10.4,124,19.68,1.343,36.93,28.26,52.4,58.7,49.7,0.0093,.,93.6,84.0,14,.,.,.,.,.,.
hly,AgWx,flowell,417,17JUL2013:19:00:00,.,12.7,86.5,86.5,87.7,85.1,.,0.7172,17.5,10.3,89.5,11.18,1.197,30.08,25.92,49.4,50.7,48.2,0.0117,.,84.0,75.9,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,17JUL2013:19:00:00,.,12.7,86.5,86.5,88.3,85.4,.,0.2118,14.0,4.7,105,23.9,1.443,36.66,29.53,54.4,56.8,51.6,0.0044,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,17JUL2013:19:00:00,.,12.6,70.0,70.0,72.0,68.7,.,0.2750,21.6,13.7,172.4,17.6,1.492,65.21,55.08,55.3,57.5,53.7,0.0057,.,72.4,68.0,42,.,.,.,.,.,.
hly,AgWx,lewiston,404,17JUL2013:19:00:00,.,12.8,79.6,79.6,84.7,75.9,.,0.2933,18.3,8.9,348.9,72.01,1.664,55.66,39.85,58.3,62.8,55.1,0.0067,.,77.4,73.4,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,17JUL2013:19:00:00,.,12.6,86.2,86.2,88.8,84.1,.,0.2819,17.3,7.0,225,51.96,1.296,33.41,26.66,51.5,55.2,49.6,0.0065,.,78.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,17JUL2013:19:00:00,.,12.8,85.5,85.5,87.6,79.0,.,0.1515,17.2,5.3,53.84,83.5,1.306,51.03,22.49,51.5,59.5,44.5,0.0051,.,79.5,75.7,21,.,.,.,.,.,.
hly,AgWx,nephi,416,17JUL2013:19:00:00,.,12.7,68.5,68.5,70.1,67.5,.,0.2611,25.6,15.9,69.15,11.71,1.622,73.88,59.78,57.6,59.1,55.4,0.0051,.,81.6,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,17JUL2013:19:00:00,.,13.0,72.2,72.2,75.3,68.6,.,0.7052,2.7,0.4,8.51,49.91,1.633,75.59,52.38,57.8,61.8,54.3,0.0057,.,86.7,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,17JUL2013:19:00:00,.,12.6,76.5,76.5,80.0,73.4,.,0.5502,7.5,3.4,75.7,7.493,1.812,66.17,42.64,60.7,64.1,54.7,0.0053,.,70.2,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,17JUL2013:19:00:00,.,12.7,68.5,68.5,69.6,67.0,.,0.2767,19.5,12.9,216.6,12.53,1.585,70.75,63.74,57.0,57.8,56.3,0.0049,.,69.6,66.2,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,17JUL2013:19:00:00,.,12.6,90.7,90.7,92.0,89.1,.,0.6592,15.2,8.8,184.2,12.86,0.885,19.18,16.4,41.4,42.1,39.5,0.0121,.,100.3,91.0,9,.,.,.,.,.,.
hly,AgWx,snowville,401,17JUL2013:19:00:00,.,12.7,88.1,88.1,93.0,82.8,.,0.6019,12.3,5.2,335.9,20.9,1.442,43.06,21.28,54.2,58.2,46.8,0.0076,.,79.1,75.0,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,17JUL2013:19:00:00,.,12.7,76.5,76.5,79.6,72.7,.,0.0599,10.9,2.8,250.5,89.6,1.532,65.62,39.1,56.0,61.3,52.3,0.0019,.,77.3,76.1,18,.,.,.,.,.,.
hly,AgWx,tremonton,407,17JUL2013:19:00:00,.,12.7,87.8,87.8,88.8,86.6,.,0.8403,9.8,5.7,165.7,13.1,1.285,31.2,24.29,51.2,53.2,47.5,0.0109,.,79.1,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,17JUL2013:19:00:00,.,12.7,72.1,72.1,74.3,71.2,.,0.3319,6.7,2.5,63.19,34.46,1.813,72.04,58.57,60.7,62.0,58.6,0.0030,.,69.1,66.7,14,.,.,.,.,.,.
