#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,randolph,405,24JAN2013:15:00:00,.,13.2,36.8,36.8,37.1,36.4,.,0.7916,17.6,11.6,272.2,8.26,0.632,86.3,84.6,32.8,33.1,32.5,0.0024,.,30.1,33.3,23,.,.,.,.,.,.
hly,AgWx,snowsouth,402,24JAN2013:15:00:00,.,12.1,25.1,25.1,26.4,24.4,.,0.6716,6.0,2.1,11.07,47.79,0.39,86.7,80.8,21.2,22.2,20.1,0.0019,.,21.4,20.7,11,.,.,.,.,.,.
hly,AgWx,snowville,401,24JAN2013:15:00:00,.,12.6,26.2,26.2,28.0,24.8,.,1.0027,4.7,1.3,150.6,10.86,0.368,81.2,71.78,19.8,20.6,18.9,0.0027,.,21.3,23.9,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,24JAN2013:15:00:00,.,13.3,34.6,34.6,35.8,33.5,.,0.6014,6.9,2.2,335.6,68.02,0.586,88.8,82.9,31.0,32.4,29.7,0.0023,.,32.0,32.0,37,.,.,.,.,.,.
hly,AgWx,tremonton,407,24JAN2013:15:00:00,.,12.2,24.1,24.1,24.8,23.5,.,0.4623,1.8,0.0,3.674,0.664,0.395,90.7,87.9,21.5,22.2,20.9,0.0014,.,29.4,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,24JAN2013:15:00:00,.,12.8,33.9,33.9,34.5,33.5,.,0.5474,6.9,4.2,67.26,16.16,0.626,95.2,94.1,32.6,33.2,32.2,0.0019,.,27.6,27.5,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,24JAN2013:16:00:00,.,12.7,41.3,41.3,44.1,38.3,.,0.6136,4.5,1.6,124,27.89,0.752,91.5,78.07,37.2,38.8,35.8,0.0024,.,25.5,24.4,9,.,.,.,.,.,.
hly,AgWx,bluecreek,403,24JAN2013:16:00:00,.,12.8,28.8,28.8,30.8,26.7,.,0.0000,14.8,7.0,346.8,27.62,0.477,91.2,87.3,25.9,27.9,24.2,0.0007,.,32.3,32.2,33,.,.,.,.,.,.
hly,AgWx,buckhorn,419,24JAN2013:16:00:00,.,12.4,37.4,37.4,39.0,35.2,.,0.3266,5.2,3.4,40.22,12.16,0.709,95.1,91.9,35.7,37.7,33.2,0.0013,.,27.5,30.0,10,.,.,.,.,.,.
hly,AgWx,cedarcity,422,24JAN2013:16:00:00,.,12.5,39.4,39.4,40.2,38.5,.,0.2991,9.0,5.7,203.8,27.95,0.818,100,96.1,39.4,40.2,38.5,0.0010,.,27.6,32.2,9,.,.,.,.,.,.
hly,AgWx,corinne,413,24JAN2013:16:00:00,.,12.8,25.3,25.3,25.8,24.9,.,0.3253,3.0,1.8,29.32,24.36,0.445,97.8,94.6,24.3,25.2,23.7,0.0008,.,33.0,32.7,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,24JAN2013:16:00:00,.,12.7,28.8,28.8,29.5,28.4,.,0.2875,2.2,.,0,0,0.495,92.8,90.6,26.8,27.6,26.2,0.0007,.,31.0,32.2,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,24JAN2013:16:00:00,.,12.5,29.2,29.2,29.7,29.0,.,0.1705,0.0,0.0,0,0,0.51,94.1,93.2,27.6,28.1,27.3,0.0003,.,31.8,32.9,29,.,.,.,.,.,.
hly,AgWx,flowell,417,24JAN2013:16:00:00,.,12.8,28.0,28.0,29.0,26.4,.,0.6324,6.1,3.8,135.1,37.31,0.478,93.5,90.4,26.0,27.0,24.7,0.0016,.,29.5,30.0,25,.,.,.,.,.,.
hly,AgWx,laketown,406,24JAN2013:16:00:00,.,12.9,31.2,31.2,31.7,30.9,.,0.6298,8.0,3.7,12.49,23.23,0.54,92.6,90.4,28.9,29.4,28.4,0.0013,.,32.9,32.2,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,24JAN2013:16:00:00,.,12.8,27.5,27.5,29.0,26.7,.,0.3038,6.4,2.2,315.4,36.89,0.473,94.6,91.6,25.8,27.4,24.8,0.0008,.,31.7,32.2,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,24JAN2013:16:00:00,.,12.2,29.3,29.3,30.1,28.7,.,0.1218,1.7,0.6,359.8,0,0.548,100,100,29.3,30.1,28.7,0.0002,.,30.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,24JAN2013:16:00:00,.,13.0,28.9,28.9,29.3,28.3,.,0.2954,7.0,4.7,2.071,11.1,0.477,89.1,87.9,25.9,26.5,25.3,0.0010,.,30.9,32.7,22,.,.,.,.,.,.
hly,AgWx,nephi,416,24JAN2013:16:00:00,.,12.9,34.9,34.9,36.0,33.9,.,0.5075,8.3,5.4,186.7,42.89,0.632,94.6,89.9,32.8,34.1,32.1,0.0016,.,30.3,30.2,16,.,.,.,.,.,.
hly,AgWx,panguitch,420,24JAN2013:16:00:00,.,12.6,37.6,37.6,37.8,37.2,.,0.2082,4.8,1.9,332.8,30.59,0.683,90.2,89.3,34.8,35.2,34.4,0.0008,.,29.8,32.5,10,.,.,.,.,.,.
hly,AgWx,parowan,421,24JAN2013:16:00:00,.,12.5,38.3,38.3,40.5,37.1,.,0.3652,3.2,1.8,105.2,29.14,0.735,96.2,87.2,36.6,37.9,35.5,0.0015,.,28.9,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,24JAN2013:16:00:00,.,13.1,36.8,36.8,37.0,36.4,.,0.5179,16.7,10.3,278.3,9.08,0.633,87.1,84.9,32.9,33.1,32.7,0.0016,.,30.1,33.1,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,24JAN2013:16:00:00,.,12.1,26.2,26.2,29.2,24.9,.,0.5374,6.5,2.0,282,76.99,0.42,88.5,84,22.9,26.0,21.6,0.0015,.,21.6,21.0,11,.,.,.,.,.,.
hly,AgWx,snowville,401,24JAN2013:16:00:00,.,12.6,25.0,25.0,25.9,24.3,.,0.6797,5.1,2.3,183.2,27.89,0.376,83.1,79.98,20.3,21.0,19.8,0.0014,.,21.3,24.1,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,24JAN2013:16:00:00,.,13.0,34.6,34.6,35.5,33.7,.,0.2973,6.4,2.7,232.9,21.91,0.588,88,85.1,31.0,31.9,29.9,0.0012,.,32.0,32.0,37,.,.,.,.,.,.
hly,AgWx,tremonton,407,24JAN2013:16:00:00,.,12.2,24.3,24.3,24.7,23.8,.,0.2246,5.5,0.5,10.12,5.643,0.398,90.1,88.8,21.6,22.1,21.2,0.0006,.,29.4,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,24JAN2013:16:00:00,.,12.8,34.5,34.5,35.4,33.8,.,0.5099,3.1,1.1,31.83,18.77,0.64,95.4,94.1,33.1,34.2,32.4,0.0018,.,27.9,28.2,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,24JAN2013:17:00:00,.,12.6,38.5,38.5,39.5,37.1,.,0.2573,4.5,2.5,158.3,15.92,0.714,92.6,87.8,35.9,37.1,34.4,0.0005,.,25.9,24.6,9,.,.,.,.,.,.
hly,AgWx,bluecreek,403,24JAN2013:17:00:00,.,12.7,29.8,29.8,30.8,28.3,.,0.0000,14.4,8.1,338.4,36.71,0.504,94,85.6,27.3,29.0,25.2,0.0007,.,32.2,32.0,33,.,.,.,.,.,.
hly,AgWx,buckhorn,419,24JAN2013:17:00:00,.,12.3,37.4,37.4,38.6,35.3,.,0.2885,3.6,1.4,303.5,68.77,0.711,95.1,92.5,35.8,37.3,33.5,0.0012,.,28.1,30.0,10,.,.,.,.,.,.
hly,AgWx,cedarcity,422,24JAN2013:17:00:00,.,12.4,39.7,39.7,40.6,39.1,.,0.1652,9.2,6.5,178.9,8.65,0.828,100,100,39.7,40.6,39.1,0.0004,.,27.8,32.2,9,.,.,.,.,.,.
hly,AgWx,corinne,413,24JAN2013:17:00:00,.,12.7,26.1,26.1,27.0,25.4,.,0.2310,2.9,1.3,85.4,63.25,0.474,99.5,97.6,25.8,26.6,24.8,0.0005,.,33.0,32.5,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,24JAN2013:17:00:00,.,12.6,29.4,29.4,29.8,29.0,.,0.1366,2.9,.,0,0,0.519,95.7,92.3,28.0,28.7,27.2,0.0000,.,31.0,32.0,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,24JAN2013:17:00:00,.,12.5,29.5,29.5,29.9,29.2,.,0.1203,7.2,2.0,181.3,15.6,0.527,96.5,94.1,28.4,29.0,27.8,0.0001,.,31.8,32.9,29,.,.,.,.,.,.
hly,AgWx,flowell,417,24JAN2013:17:00:00,.,12.6,26.5,26.5,27.0,26.0,.,0.3442,6.4,3.1,283.2,66.89,0.46,95.7,93.1,25.1,25.9,24.6,0.0005,.,29.6,30.0,25,.,.,.,.,.,.
hly,AgWx,laketown,406,24JAN2013:17:00:00,.,12.7,31.2,31.2,31.8,30.8,.,0.2577,5.2,1.9,32.89,76.33,0.548,94,91.4,29.3,29.7,29.0,0.0000,.,32.9,32.7,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,24JAN2013:17:00:00,.,12.5,28.6,28.6,29.0,28.1,.,0.1754,6.4,3.6,323.1,36.29,0.499,94.9,92.7,27.1,27.6,26.6,0.0004,.,31.7,32.0,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,24JAN2013:17:00:00,.,12.2,30.2,30.2,30.7,29.4,.,0.0787,1.6,0.5,359.8,0,0.567,100,100,30.2,30.7,29.4,0.0000,.,30.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,24JAN2013:17:00:00,.,12.8,28.6,28.6,29.2,28.0,.,0.1159,5.9,3.7,347.3,15.68,0.478,90.8,88.8,26.0,26.4,25.6,0.0004,.,30.9,32.9,22,.,.,.,.,.,.
hly,AgWx,nephi,416,24JAN2013:17:00:00,.,12.8,35.6,35.6,36.5,34.3,.,0.1642,4.5,2.4,133.7,49.94,0.65,94.4,90.3,33.5,34.5,32.0,0.0002,.,30.4,30.2,16,.,.,.,.,.,.
hly,AgWx,panguitch,420,24JAN2013:17:00:00,.,12.5,37.7,37.7,38.2,37.1,.,0.1345,4.3,2.0,296.1,94.1,0.694,91.8,89.9,35.2,35.6,34.7,0.0004,.,29.9,32.2,10,.,.,.,.,.,.
hly,AgWx,parowan,421,24JAN2013:17:00:00,.,12.4,37.2,37.2,38.7,35.5,.,0.3321,2.5,0.8,118.8,29.53,0.731,98.7,95.9,36.5,38.0,35.1,0.0013,.,29.0,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,24JAN2013:17:00:00,.,12.9,35.9,35.9,36.8,35.2,.,0.3235,9.6,6.0,289.4,10.79,0.639,91.7,86.9,33.1,33.4,32.8,0.0007,.,30.1,32.7,23,.,.,.,.,.,.
hly,AgWx,snowsouth,402,24JAN2013:17:00:00,.,12.1,25.7,25.7,26.1,25.2,.,0.3119,5.0,1.5,247.9,64.49,0.421,90.3,87.3,22.9,23.5,22.0,0.0006,.,21.8,21.0,11,.,.,.,.,.,.
hly,AgWx,snowville,401,24JAN2013:17:00:00,.,12.4,25.4,25.4,26.0,25.0,.,0.3930,4.7,2.1,212.3,38.9,0.386,84.5,81.3,20.9,21.6,20.3,0.0004,.,21.4,23.7,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,24JAN2013:17:00:00,.,12.8,34.9,34.9,36.1,33.5,.,0.0929,4.6,1.4,214,79.47,0.594,89.2,84.7,31.3,32.5,30.2,0.0002,.,32.0,32.0,37,.,.,.,.,.,.
hly,AgWx,tremonton,407,24JAN2013:17:00:00,.,12.2,24.7,24.7,25.4,24.0,.,0.1228,0.0,0.0,0,0,0.403,89.7,88.1,21.9,22.6,21.2,0.0002,.,29.5,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,24JAN2013:17:00:00,.,12.7,34.8,34.8,35.7,33.7,.,0.2572,2.1,0.8,311.1,73.11,0.65,96,94.5,33.5,34.5,32.5,0.0006,.,28.2,28.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,24JAN2013:18:00:00,.,12.5,38.0,38.0,38.6,37.4,.,0.1060,5.9,2.7,167.2,18.16,0.692,90.6,86.5,35.1,35.9,34.3,0.0000,.,26.2,24.8,9,.,.,.,.,.,.
hly,AgWx,bluecreek,403,24JAN2013:18:00:00,.,12.6,28.5,28.5,30.6,26.5,.,0.0000,15.8,7.5,2.869,28.68,0.499,95.9,93,27.0,29.1,24.9,0.0001,.,32.3,32.0,33,.,.,.,.,.,.
hly,AgWx,buckhorn,419,24JAN2013:18:00:00,.,12.3,36.4,36.4,38.3,34.6,.,0.0487,6.1,2.8,20.58,30.3,0.683,95.4,91.4,34.8,36.5,33.1,0.0000,.,29.1,30.0,10,.,.,.,.,.,.
hly,AgWx,cedarcity,422,24JAN2013:18:00:00,.,12.4,38.1,38.1,39.6,37.2,.,0.0412,6.9,5.1,192.7,9.35,0.78,108.1,100,38.1,40.0,37.2,0.0000,.,28.0,32.4,9,.,.,.,.,.,.
hly,AgWx,corinne,413,24JAN2013:18:00:00,.,12.6,26.5,26.5,26.9,26.2,.,0.0415,3.0,0.7,196.6,39.82,0.487,100,99.3,26.5,26.9,26.1,0.0000,.,33.0,32.7,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,24JAN2013:18:00:00,.,12.6,29.7,29.7,29.9,29.5,.,0.0247,2.1,.,0,0,0.531,95.6,95.1,28.5,28.8,28.3,0.0000,.,31.0,32.2,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,24JAN2013:18:00:00,.,12.4,30.0,30.0,30.2,29.7,.,0.0210,2.4,0.4,210.1,32.1,0.542,96.7,96.3,29.1,29.4,28.8,0.0000,.,31.8,32.7,29,.,.,.,.,.,.
hly,AgWx,flowell,417,24JAN2013:18:00:00,.,12.5,26.0,26.0,27.1,25.1,.,0.0370,12.8,6.7,1.717,32.13,0.457,96.1,94.8,24.9,26.0,24.0,0.0000,.,29.8,29.7,25,.,.,.,.,.,.
hly,AgWx,laketown,406,24JAN2013:18:00:00,.,12.6,30.5,30.5,30.9,29.0,.,0.0269,4.6,2.2,329.2,65.88,0.542,95.2,93.9,29.1,29.4,27.7,0.0000,.,32.9,32.4,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,24JAN2013:18:00:00,.,12.4,28.4,28.4,28.7,28.2,.,0.0239,5.0,2.4,204.6,55.76,0.492,94,92.5,26.7,27.1,26.4,0.0000,.,31.8,32.4,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,24JAN2013:18:00:00,.,12.2,29.3,29.3,29.9,28.7,.,0.0125,1.1,0.3,359.8,0,0.547,100,100,29.3,29.9,28.7,0.0000,.,30.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,24JAN2013:18:00:00,.,12.7,27.9,27.9,28.2,27.6,.,0.0150,5.2,2.8,354.5,13.98,0.468,90.9,90.1,25.5,25.7,25.2,0.0000,.,30.9,33.1,22,.,.,.,.,.,.
hly,AgWx,nephi,416,24JAN2013:18:00:00,.,12.7,34.8,34.8,35.6,34.3,.,0.0080,3.9,1.8,119.3,46.49,0.639,94.2,92.5,33.1,34.1,32.5,0.0000,.,30.4,33.6,16,.,.,.,.,.,.
hly,AgWx,panguitch,420,24JAN2013:18:00:00,.,12.5,36.1,36.1,37.2,34.9,.,0.0243,3.2,1.9,165.1,24.64,0.663,93.4,91.4,34.0,35.2,32.8,0.0000,.,30.0,32.4,10,.,.,.,.,.,.
hly,AgWx,parowan,421,24JAN2013:18:00:00,.,12.4,35.6,35.6,36.0,35.0,.,0.0478,3.0,1.9,198.7,17.39,0.703,100,98.7,35.5,36.0,35.0,0.0000,.,29.1,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,24JAN2013:18:00:00,.,12.8,35.1,35.1,36.0,34.2,.,0.0247,12.7,6.2,313.4,19.68,0.628,93.1,88.2,32.7,33.0,32.4,0.0000,.,30.1,33.1,23,.,.,.,.,.,.
hly,AgWx,snowsouth,402,24JAN2013:18:00:00,.,12.1,25.6,25.6,25.9,25.3,.,0.0462,3.6,1.3,226.8,51.01,0.427,91.7,90.3,23.3,23.6,22.9,0.0000,.,22.0,21.0,11,.,.,.,.,.,.
hly,AgWx,snowville,401,24JAN2013:18:00:00,.,12.3,25.7,25.7,26.1,25.4,.,0.0358,3.8,1.8,275.9,33.86,0.398,85.3,82.3,21.6,22.0,21.1,0.0000,.,21.5,23.9,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,24JAN2013:18:00:00,.,12.8,35.2,35.2,36.5,33.7,.,0.0093,5.0,1.9,101,82.3,0.618,91,87.3,32.3,33.9,30.8,0.0000,.,32.0,32.2,37,.,.,.,.,.,.
hly,AgWx,tremonton,407,24JAN2013:18:00:00,.,12.2,25.2,25.2,25.7,24.8,.,0.0186,0.0,0.0,0,0,0.411,89.3,88.3,22.4,22.9,21.9,0.0000,.,29.5,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,24JAN2013:18:00:00,.,12.7,33.7,33.7,34.2,33.2,.,0.0342,4.6,2.2,47.97,63.1,0.633,97.7,95.5,32.9,33.3,32.4,0.0000,.,28.5,29.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,24JAN2013:19:00:00,.,12.4,37.3,37.3,38.1,36.2,.,0.0002,4.7,1.8,59.61,26.78,0.677,92,87.6,34.5,35.3,33.4,0.0000,.,26.4,25.0,9,.,.,.,.,.,.
hly,AgWx,bluecreek,403,24JAN2013:19:00:00,.,12.6,28.2,28.2,29.7,26.9,.,0.0000,17.5,9.1,351.7,24.9,0.506,97.2,95.4,27.4,28.7,26.1,0.0001,.,32.3,32.0,33,.,.,.,.,.,.
hly,AgWx,buckhorn,419,24JAN2013:19:00:00,.,12.2,35.9,35.9,37.3,34.4,.,0.0000,3.9,2.2,41.43,29.9,0.682,96.3,94.8,34.7,36.3,33.1,0.0000,.,29.4,30.2,10,.,.,.,.,.,.
hly,AgWx,cedarcity,422,24JAN2013:19:00:00,.,12.4,37.9,37.9,39.2,37.1,.,0.0000,7.8,3.1,175.8,17.82,0.777,108.2,100,38.1,40.0,37.1,0.0000,.,28.2,32.5,9,.,.,.,.,.,.
hly,AgWx,corinne,413,24JAN2013:19:00:00,.,12.6,26.8,26.8,27.1,26.4,.,0.0000,1.8,0.2,250.2,48.54,0.492,100,99.6,26.7,27.1,26.3,0.0000,.,33.0,32.4,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,24JAN2013:19:00:00,.,12.6,30.0,30.0,30.2,29.7,.,0.0000,1.1,.,0,0,0.539,96.1,95.4,28.9,29.2,28.6,0.0000,.,31.0,32.2,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,24JAN2013:19:00:00,.,12.4,30.7,30.7,31.1,30.2,.,0.0000,5.1,1.3,27.84,29.02,0.564,97.9,96.6,30.0,30.6,29.3,0.0000,.,31.8,32.7,29,.,.,.,.,.,.
hly,AgWx,flowell,417,24JAN2013:19:00:00,.,12.5,25.3,25.3,25.6,25.1,.,0.0003,7.3,3.3,73.49,19.18,0.443,95.9,95.3,24.2,24.5,24.0,0.0000,.,29.8,30.2,25,.,.,.,.,.,.
hly,AgWx,laketown,406,24JAN2013:19:00:00,.,12.6,29.8,29.8,30.4,29.1,.,0.0000,11.6,3.8,315.9,69.11,0.535,96.2,95.1,28.7,29.5,27.9,0.0000,.,32.9,32.5,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,24JAN2013:19:00:00,.,12.4,28.5,28.5,28.9,28.3,.,0.0000,7.3,2.7,158.2,42.98,0.498,95.3,93.3,27.0,27.5,26.6,0.0000,.,31.8,32.0,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,24JAN2013:19:00:00,.,12.2,29.6,29.6,30.7,28.9,.,0.0000,1.8,0.4,359.8,0,0.553,100,100,29.6,30.7,28.9,0.0000,.,30.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,24JAN2013:19:00:00,.,12.6,27.8,27.8,28.1,27.6,.,0.0000,5.2,2.4,12.47,14.27,0.466,90.9,90.2,25.4,25.7,25.2,0.0000,.,31.0,33.1,22,.,.,.,.,.,.
hly,AgWx,nephi,416,24JAN2013:19:00:00,.,12.7,33.6,33.6,34.7,33.1,.,0.0000,3.1,1.0,234,47.77,0.615,95.1,93.1,32.2,33.1,31.8,0.0000,.,30.5,30.0,16,.,.,.,.,.,.
hly,AgWx,panguitch,420,24JAN2013:19:00:00,.,12.5,34.7,34.7,35.7,34.0,.,0.0001,4.1,1.5,160.8,47.22,0.635,94.1,92.2,33.0,34.1,32.1,0.0000,.,30.1,32.2,10,.,.,.,.,.,.
hly,AgWx,parowan,421,24JAN2013:19:00:00,.,12.3,34.8,34.8,35.7,34.0,.,0.0001,6.4,3.9,147.6,22.41,0.684,100,99.9,34.8,35.7,34.0,0.0000,.,29.3,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,24JAN2013:19:00:00,.,12.7,33.2,33.2,35.1,30.7,.,0.0000,8.4,3.9,44.55,74.52,0.599,96.4,90.5,31.5,33.2,29.4,0.0000,.,30.2,33.6,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,24JAN2013:19:00:00,.,12.0,26.0,26.0,26.5,25.4,.,0.0001,3.9,1.4,159.3,55.97,0.437,91.8,91.2,23.8,24.5,23.2,0.0000,.,22.1,21.4,11,.,.,.,.,.,.
hly,AgWx,snowville,401,24JAN2013:19:00:00,.,12.3,25.7,25.7,26.0,25.5,.,0.0000,4.6,3.1,164.4,10.52,0.407,87.3,84.4,22.1,22.5,21.7,0.0000,.,21.5,24.1,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,24JAN2013:19:00:00,.,12.7,34.9,34.9,36.8,33.6,.,0.0000,5.6,1.8,240.7,64.83,0.617,91.6,86.9,32.2,34.0,31.1,0.0000,.,32.0,32.4,37,.,.,.,.,.,.
hly,AgWx,tremonton,407,24JAN2013:19:00:00,.,12.2,25.5,25.5,26.0,25.1,.,0.0000,0.0,0.0,0,0,0.418,89.8,89.1,22.8,23.2,22.4,0.0000,.,29.6,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,24JAN2013:19:00:00,.,12.7,33.6,33.6,34.3,33.2,.,0.0001,5.5,4.2,52.69,19.4,0.64,98.5,97.6,33.2,33.8,32.7,0.0000,.,28.7,30.2,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,24JAN2013:20:00:00,.,12.4,35.6,35.6,37.0,34.6,.,0.0000,8.9,4.4,307.8,57.63,0.653,95.1,89,33.7,34.8,32.9,0.0000,.,26.6,25.5,9,.,.,.,.,.,.
hly,AgWx,bluecreek,403,24JAN2013:20:00:00,.,12.6,28.7,28.7,30.3,27.1,.,0.0000,14.4,7.7,313.9,7.867,0.521,97.6,97,28.1,29.6,26.4,0.0001,.,32.3,32.0,33,.,.,.,.,.,.
hly,AgWx,buckhorn,419,24JAN2013:20:00:00,.,12.2,35.2,35.2,36.1,33.7,.,0.0000,4.7,2.6,345.8,43.13,0.663,96,94.4,34.0,35.0,32.4,0.0000,.,29.6,33.6,10,.,.,.,.,.,.
hly,AgWx,cedarcity,422,24JAN2013:20:00:00,.,12.4,37.5,37.5,38.3,36.7,.,0.0000,6.6,1.8,124,23.86,0.761,108,100,37.5,39.4,36.7,0.0000,.,28.3,32.5,10,.,.,.,.,.,.
hly,AgWx,corinne,413,24JAN2013:20:00:00,.,12.6,27.1,27.1,27.4,26.8,.,0.0000,1.7,0.4,303.1,20.33,0.499,100,99.6,27.1,27.3,26.8,0.0000,.,33.0,32.5,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,24JAN2013:20:00:00,.,12.6,30.2,30.2,30.4,30.0,.,0.0000,2.6,.,0,0,0.547,96.4,95.9,29.3,29.5,29.0,0.0000,.,31.0,32.0,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,24JAN2013:20:00:00,.,12.4,30.8,30.8,31.0,30.5,.,0.0000,4.2,1.8,227.4,26.68,0.571,98.9,97.9,30.4,30.6,30.2,0.0000,.,31.8,32.9,29,.,.,.,.,.,.
hly,AgWx,flowell,417,24JAN2013:20:00:00,.,12.4,24.6,24.6,25.5,23.8,.,0.0002,5.4,2.8,220.5,25.49,0.431,96.2,95.1,23.5,24.4,22.8,0.0000,.,29.9,29.8,25,.,.,.,.,.,.
hly,AgWx,laketown,406,24JAN2013:20:00:00,.,12.5,30.7,30.7,31.4,29.6,.,0.0000,5.1,3.1,122.1,25.19,0.557,96.6,96.1,29.7,30.6,28.6,0.0000,.,32.9,32.4,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,24JAN2013:20:00:00,.,12.3,28.9,28.9,29.2,28.6,.,0.0000,7.2,3.6,199.6,28.18,0.517,97,95.1,27.9,28.3,27.4,0.0000,.,31.8,32.2,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,24JAN2013:20:00:00,.,12.2,30.7,30.7,31.2,30.3,.,0.0000,1.2,0.3,359.8,0,0.58,100,100,30.7,31.2,30.3,0.0000,.,30.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,24JAN2013:20:00:00,.,12.6,27.9,27.9,28.3,27.6,.,0.0000,1.5,0.2,26.95,7.225,0.469,91.4,90.6,25.6,26.1,25.2,0.0000,.,31.0,33.1,22,.,.,.,.,.,.
hly,AgWx,nephi,416,24JAN2013:20:00:00,.,12.7,33.6,33.6,34.8,32.7,.,0.0000,4.0,1.6,114.5,46.47,0.622,96,94.9,32.5,33.7,31.5,0.0000,.,30.5,30.0,16,.,.,.,.,.,.
hly,AgWx,panguitch,420,24JAN2013:20:00:00,.,12.5,34.4,34.4,35.0,34.0,.,0.0000,3.5,1.9,215.5,29.55,0.629,93.8,93,32.7,33.3,32.2,0.0000,.,30.1,32.0,10,.,.,.,.,.,.
hly,AgWx,parowan,421,24JAN2013:20:00:00,.,12.3,34.6,34.6,35.7,33.3,.,0.0000,5.8,3.1,29.36,63.36,0.677,100,99.9,34.6,35.7,33.3,0.0000,.,29.4,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,24JAN2013:20:00:00,.,12.7,31.4,31.4,32.0,31.0,.,0.0000,6.2,1.3,340.7,68.55,0.578,97.8,96.3,30.7,31.4,30.1,0.0000,.,30.2,33.1,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,24JAN2013:20:00:00,.,12.0,25.6,25.6,26.0,25.1,.,0.0000,9.5,2.3,272.9,48.32,0.435,94.2,91.5,23.8,24.3,23.5,0.0000,.,22.3,21.4,11,.,.,.,.,.,.
hly,AgWx,snowville,401,24JAN2013:20:00:00,.,12.2,25.8,25.8,26.2,25.4,.,0.0000,3.5,1.7,187.7,27.65,0.417,88.5,87.1,22.7,23.1,22.2,0.0000,.,21.6,24.1,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,24JAN2013:20:00:00,.,12.7,33.0,33.0,33.9,32.4,.,0.0000,3.5,0.7,281.9,56.7,0.582,92.2,90.8,30.8,31.6,30.3,0.0000,.,32.0,32.2,37,.,.,.,.,.,.
hly,AgWx,tremonton,407,24JAN2013:20:00:00,.,12.2,25.7,25.7,26.1,25.3,.,0.0000,0.0,0.0,0,0,0.425,90.8,89.4,23.2,23.8,22.7,0.0000,.,29.6,.,.,.,.,.,.,.,.
