#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,randolph,405,25NOV2013:14:00:00,.,13.4,40.9,40.9,42.8,38.8,.,1.5580,12.2,5.4,67.56,85.7,0.356,49.16,34.49,19.0,21.7,16.2,0.0077,0.0097,31.2,32.9,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25NOV2013:14:00:00,.,13.1,45.1,45.1,46.3,43.9,.,1.5260,8.1,3.5,257.4,37.87,0.292,29.98,27.52,14.5,15.4,13.4,0.0079,0.0099,34.3,32.0,10,.,.,.,.,.,.
hly,AgWx,snowville,401,25NOV2013:14:00:00,.,13.2,47.9,47.9,49.5,46.1,.,1.4680,0.0,0.0,0,0,0.324,31.93,26.4,16.9,18.5,15.9,0.0066,0.0070,30.9,34.7,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,25NOV2013:14:00:00,.,13.3,42.4,42.4,43.7,41.2,.,1.5280,5.6,2.0,285.9,58.91,0.579,67.72,58.9,30.7,32.2,29.5,0.0070,0.0079,40.4,39.7,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,25NOV2013:14:00:00,.,13.1,44.2,44.2,45.4,42.8,.,1.4796,7.1,3.4,175,39.09,0.401,46.57,36.14,21.8,25.3,19.3,0.0067,.,35.3,32.9,40,.,.,.,.,.,.
hly,AgWx,venice,418,25NOV2013:14:00:00,.,13.0,42.3,42.3,43.9,41.2,.,1.7370,7.6,3.2,40.29,61.83,0.555,64.3,57.99,29.6,31.4,28.3,0.0080,0.0093,41.3,38.8,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,25NOV2013:15:00:00,.,13.0,36.3,36.3,38.3,33.9,.,1.4820,8.1,5.0,347.1,21.67,0.584,85.9,75.46,30.9,31.6,30.0,0.0054,0.0062,34.8,37.6,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25NOV2013:15:00:00,.,13.4,46.5,46.5,47.4,45.6,.,1.2710,6.6,3.4,189,32.85,0.345,33.77,30.52,18.3,19.7,17.2,0.0067,0.0085,35.9,35.4,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25NOV2013:15:00:00,.,13.0,44.2,44.2,45.0,43.4,.,1.5020,16.1,8.6,52.14,17.94,0.42,47.49,38.97,22.9,25.8,20.5,0.0083,0.0111,39.2,32.7,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25NOV2013:15:00:00,.,13.1,37.7,37.7,39.1,36.2,.,1.4290,9.0,5.2,40.19,16.91,0.628,88.1,76.83,32.7,34.3,31.1,0.0053,0.0061,38.6,33.5,18,.,.,.,.,.,.
hly,AgWx,corinne,413,25NOV2013:15:00:00,.,13.4,.,.,.,.,.,0.1560,6.3,3.9,142.1,14.07,.,115.2,79.39,.,.,.,0.0008,0.0008,37.5,37.0,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25NOV2013:15:00:00,.,13.4,45.1,45.1,45.9,44.0,.,1.1330,3.6,1.0,95.1,43.72,0.372,38.93,34.87,20.0,21.6,19.0,0.0049,0.0056,34.5,36.5,41,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25NOV2013:15:00:00,.,13.1,44.2,44.2,45.7,42.5,.,1.1481,5.3,1.5,316.5,40.22,0.358,43.79,32.02,19.1,23.3,17.3,0.0047,.,36.3,37.4,27,.,.,.,.,.,.
hly,AgWx,flowell,417,25NOV2013:15:00:00,.,13.0,37.9,37.9,38.7,36.9,.,1.4050,7.3,3.7,323.4,29.13,0.596,81.5,73.6,31.4,32.9,30.1,0.0054,0.0062,39.7,37.6,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25NOV2013:15:00:00,.,13.4,42.7,42.7,44.0,41.5,.,1.1910,6.5,2.5,278.4,33.5,0.355,43.62,35.44,19.0,21.5,17.3,0.0054,0.0067,32.0,35.1,30,.,.,.,.,.,.
hly,AgWx,laketown,406,25NOV2013:15:00:00,.,13.2,39.1,39.1,42.9,37.4,.,1.1050,4.4,1.9,5.442,53.86,0.328,49.48,33.62,17.1,20.7,15.6,0.0047,0.0056,31.9,32.5,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,25NOV2013:15:00:00,.,13.4,43.8,43.8,45.2,42.6,.,1.1840,4.0,1.5,193.5,41.82,0.355,42.93,32.04,18.9,22.2,16.5,0.0052,0.0061,38.1,36.7,17,.,.,.,.,.,.
hly,AgWx,logangolf,409,25NOV2013:15:00:00,.,12.5,42.0,42.0,42.5,41.3,.,1.0451,6.5,3.2,47.81,31.38,0.312,40.28,30.7,15.9,19.7,13.3,0.0046,.,37.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25NOV2013:15:00:00,.,13.2,45.0,45.0,45.8,44.5,.,1.2280,10.2,5.6,346.8,23.02,0.508,53.41,45.86,27.5,29.3,25.2,0.0063,0.0082,40.9,40.3,18,.,.,.,.,.,.
hly,AgWx,nephi,416,25NOV2013:15:00:00,.,12.9,41.5,41.5,43.1,39.8,.,1.2560,5.9,1.7,185.7,79.13,0.578,72.78,58.54,30.6,33.0,28.3,0.0053,0.0060,42.7,32.5,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,25NOV2013:15:00:00,.,13.3,43.2,43.2,44.0,42.6,.,1.4560,17.5,11.2,330.3,12.11,0.435,51.51,42.07,23.7,27.1,21.7,0.0081,0.0111,48.8,37.0,29,.,.,.,.,.,.
hly,AgWx,parowan,421,25NOV2013:15:00:00,.,13.0,41.2,41.2,42.1,40.2,.,1.4140,9.2,6.1,230.5,16.54,0.577,72.2,61.51,30.6,32.8,28.7,0.0062,0.0076,39.9,37.4,10,.,.,.,.,.,.
hly,AgWx,randolph,405,25NOV2013:15:00:00,.,13.4,42.8,42.8,43.6,41.9,.,1.2110,17.2,10.2,327.2,13.1,0.341,39.44,34.58,18.0,20.0,16.3,0.0074,0.0106,31.3,32.5,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25NOV2013:15:00:00,.,13.1,46.8,46.8,48.7,45.9,.,1.2160,5.3,2.4,251.6,51.76,0.302,29.22,25.84,15.2,16.2,14.3,0.0060,0.0075,36.1,33.1,10,.,.,.,.,.,.
hly,AgWx,snowville,401,25NOV2013:15:00:00,.,13.2,48.8,48.8,50.1,47.7,.,1.1620,0.0,0.0,0,0,0.336,30.33,27.31,17.7,18.5,16.5,0.0047,0.0050,31.2,34.7,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,25NOV2013:15:00:00,.,13.3,43.7,43.7,45.5,42.3,.,1.2100,6.4,2.3,291.4,33.9,0.553,62.65,50.97,29.5,31.3,27.0,0.0054,0.0064,40.8,40.1,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,25NOV2013:15:00:00,.,13.0,45.1,45.1,46.1,43.9,.,1.1625,7.3,3.3,178.5,38.3,0.365,40.36,32.84,19.6,22.5,17.4,0.0053,.,36.1,32.8,39,.,.,.,.,.,.
hly,AgWx,venice,418,25NOV2013:15:00:00,.,13.0,43.3,43.3,44.1,42.4,.,1.3370,7.1,3.2,18.5,44.49,0.558,62.08,55.79,29.8,31.0,29.0,0.0061,0.0073,42.0,39.4,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,25NOV2013:16:00:00,.,13.0,39.0,39.0,39.7,38.0,.,0.9700,9.1,4.9,1.025,17.17,0.583,77.42,67.68,30.8,31.8,29.7,0.0037,0.0046,34.7,37.6,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25NOV2013:16:00:00,.,13.1,45.8,45.8,47.2,44.1,.,0.6850,7.3,4.5,186.7,23.19,0.361,38.67,31.6,19.3,20.9,17.8,0.0038,0.0058,36.8,36.1,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25NOV2013:16:00:00,.,12.9,44.4,44.4,44.9,43.8,.,0.9900,8.7,3.8,88.2,25.1,0.417,46,38.63,22.7,25.0,21.1,0.0049,0.0064,39.8,33.0,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25NOV2013:16:00:00,.,13.0,40.6,40.6,41.8,39.0,.,0.9300,11.7,5.3,35.96,19.02,0.626,82.5,56.77,32.5,35.2,27.3,0.0037,0.0046,39.0,33.7,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25NOV2013:16:00:00,.,13.3,45.6,45.6,46.8,44.3,.,0.6990,3.0,1.0,206.3,33.83,0.366,40.09,32.55,19.7,21.7,18.6,0.0023,0.0029,34.6,36.7,41,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25NOV2013:16:00:00,.,13.2,44.3,44.3,45.0,43.7,.,0.6944,5.6,2.7,256.2,22.64,0.343,37.85,32.68,18.2,20.3,16.7,0.0027,.,37.1,37.2,27,.,.,.,.,.,.
hly,AgWx,flowell,417,25NOV2013:16:00:00,.,12.8,38.3,38.3,39.6,37.4,.,0.8030,4.4,1.8,325.5,29.08,0.589,78.53,71.93,31.1,32.0,30.4,0.0026,0.0030,39.9,37.9,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25NOV2013:16:00:00,.,13.4,43.8,43.8,44.6,42.8,.,0.7190,5.9,2.0,249,50.55,0.348,40.39,33.98,18.5,21.0,17.2,0.0028,0.0038,32.0,35.6,29,.,.,.,.,.,.
hly,AgWx,laketown,406,25NOV2013:16:00:00,.,13.3,38.6,38.6,44.1,36.5,.,0.6600,3.6,1.8,198.1,53.31,0.345,48.56,34.81,18.3,21.1,17.1,0.0022,0.0029,32.0,32.7,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,25NOV2013:16:00:00,.,13.5,44.1,44.1,45.4,43.1,.,0.7150,3.7,2.0,195.6,32.57,0.376,43.07,33.4,20.3,23.0,17.7,0.0027,0.0037,38.6,36.9,17,.,.,.,.,.,.
hly,AgWx,logangolf,409,25NOV2013:16:00:00,.,12.5,42.0,42.0,42.5,41.6,.,0.3571,4.8,2.6,50.78,29.24,0.303,37.36,31.11,15.3,17.9,13.4,0.0010,.,37.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25NOV2013:16:00:00,.,13.2,44.4,44.4,45.2,44.0,.,0.7690,8.4,5.1,334.1,13.72,0.485,51.89,43.11,26.3,27.8,23.5,0.0039,0.0056,41.3,40.1,18,.,.,.,.,.,.
hly,AgWx,nephi,416,25NOV2013:16:00:00,.,12.9,42.1,42.1,43.4,40.8,.,0.7700,4.2,1.5,86.8,73.82,0.554,66.31,57.46,29.6,31.6,28.4,0.0027,0.0032,43.8,33.2,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,25NOV2013:16:00:00,.,13.3,42.9,42.9,43.6,42.2,.,0.9300,14.9,11.0,329.1,11.81,0.439,51.24,42.97,24.0,26.1,21.9,0.0058,0.0086,49.4,37.4,29,.,.,.,.,.,.
hly,AgWx,parowan,421,25NOV2013:16:00:00,.,12.9,42.3,42.3,43.1,41.3,.,0.9140,8.2,5.5,226.2,14.79,0.567,67.12,55.73,30.2,32.1,27.9,0.0041,0.0054,40.9,37.9,10,.,.,.,.,.,.
hly,AgWx,randolph,405,25NOV2013:16:00:00,.,13.4,42.1,42.1,43.3,40.7,.,0.7340,17.2,11.4,336.8,10.25,0.351,41.66,34.62,18.7,20.0,17.0,0.0054,0.0086,31.5,32.5,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25NOV2013:16:00:00,.,13.1,46.5,46.5,47.7,45.1,.,0.7630,8.0,4.1,248.5,31.18,0.315,32.53,26.7,16.2,17.5,14.8,0.0042,0.0062,37.1,33.1,10,.,.,.,.,.,.
hly,AgWx,snowville,401,25NOV2013:16:00:00,.,13.3,48.5,48.5,49.5,47.7,.,0.7290,0.0,0.0,0,0,0.338,30.84,28.06,17.8,18.6,17.3,0.0019,0.0020,31.5,34.5,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,25NOV2013:16:00:00,.,13.3,43.4,43.4,44.8,42.1,.,0.7300,4.4,1.9,359.5,26.58,0.522,60,47.85,28.1,31.3,25.0,0.0027,0.0034,41.1,40.3,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,25NOV2013:16:00:00,.,13.1,45.0,45.0,45.6,44.4,.,0.7146,7.0,3.4,194.6,28,0.391,41.66,36.79,21.2,22.9,19.7,0.0030,.,36.9,32.6,40,.,.,.,.,.,.
hly,AgWx,venice,418,25NOV2013:16:00:00,.,13.0,43.2,43.2,43.8,42.6,.,0.6290,8.3,5.1,28.87,17.46,0.572,63.92,57.93,30.4,31.6,29.4,0.0033,0.0046,42.3,39.6,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,25NOV2013:17:00:00,.,12.7,38.6,38.6,39.7,37.0,.,0.3970,10.2,7.0,14.34,7.993,0.567,74.86,67.48,30.2,30.7,29.6,0.0008,0.0009,34.8,37.5,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25NOV2013:17:00:00,.,12.9,40.7,40.7,44.1,37.3,.,0.0900,7.1,4.2,191.2,16.38,0.393,52.36,37.35,21.3,23.3,18.5,0.0013,0.0025,37.2,36.0,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25NOV2013:17:00:00,.,12.6,42.8,42.8,44.9,39.6,.,0.4130,10.1,6.7,33.15,15.9,0.427,55.09,36.96,23.3,25.4,20.1,0.0015,0.0019,40.3,33.4,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25NOV2013:17:00:00,.,12.7,40.3,40.3,41.5,38.4,.,0.3930,12.2,7.9,0.317,11.61,0.474,63.13,49.77,25.8,29.7,23.4,0.0012,0.0015,39.2,34.0,18,.,.,.,.,.,.
hly,AgWx,corinne,413,25NOV2013:17:00:00,.,12.9,41.9,41.9,44.1,39.9,.,0.2330,3.6,2.0,227.7,10.66,0.501,61.16,45.55,27.1,28.3,24.3,0.0000,0.0005,38.1,37.4,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25NOV2013:17:00:00,.,13.0,43.0,43.0,46.8,35.4,.,0.1780,2.8,0.7,209.2,5.234,0.389,62.98,34.2,21.1,24.2,19.7,0.0000,0.0000,34.8,36.7,41,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25NOV2013:17:00:00,.,12.7,41.4,41.4,44.2,39.1,.,0.1864,3.0,0.2,228.7,4.442,0.39,49.11,35.55,21.2,22.5,18.5,0.0000,.,37.6,37.6,27,.,.,.,.,.,.
hly,AgWx,flowell,417,25NOV2013:17:00:00,.,12.5,37.1,37.1,38.7,34.7,.,0.2800,3.4,1.7,331.5,19.31,0.584,84.6,74.13,30.9,31.6,30.3,0.0000,0.0001,39.8,38.3,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25NOV2013:17:00:00,.,12.6,42.1,42.1,43.7,39.7,.,0.2060,4.1,1.7,293.8,10.45,0.349,42.23,34.97,18.5,21.2,16.9,0.0000,0.0004,32.0,35.6,29,.,.,.,.,.,.
hly,AgWx,laketown,406,25NOV2013:17:00:00,.,12.7,33.4,33.4,36.8,27.8,.,0.1860,3.2,1.8,170,16.5,0.36,71.58,45.55,19.3,20.6,17.5,0.0000,0.0000,31.9,32.4,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,25NOV2013:17:00:00,.,12.9,42.5,42.5,45.2,39.0,.,0.2260,3.4,1.3,164.3,41.68,0.412,52.77,38.48,22.4,25.0,20.4,0.0000,0.0001,38.6,37.0,17,.,.,.,.,.,.
hly,AgWx,logangolf,409,25NOV2013:17:00:00,.,12.3,40.7,40.7,42.2,37.7,.,0.1746,4.4,2.4,69.26,17.32,0.322,45.19,33.88,16.7,18.6,15.5,0.0000,.,37.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25NOV2013:17:00:00,.,12.8,42.8,42.8,44.0,40.9,.,0.2370,6.8,4.2,332.6,10.76,0.461,54.33,46.15,25.1,27.0,24.1,0.0009,0.0021,41.7,40.1,18,.,.,.,.,.,.
hly,AgWx,nephi,416,25NOV2013:17:00:00,.,12.7,40.6,40.6,41.8,39.2,.,0.2380,6.4,2.9,355.3,9.14,0.568,71.61,61.48,30.2,31.2,29.2,0.0001,0.0006,43.9,34.0,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,25NOV2013:17:00:00,.,13.0,40.4,40.4,42.3,36.9,.,0.3560,15.5,11.3,331.9,6.833,0.45,60.71,48.06,24.6,25.9,23.8,0.0029,0.0052,49.6,37.7,29,.,.,.,.,.,.
hly,AgWx,parowan,421,25NOV2013:17:00:00,.,12.6,41.6,41.6,42.7,39.6,.,0.3670,7.9,3.4,216.2,10.23,0.56,68.4,56.89,29.8,31.0,28.3,0.0007,0.0009,41.2,38.5,10,.,.,.,.,.,.
hly,AgWx,randolph,405,25NOV2013:17:00:00,.,12.8,38.2,38.2,40.8,35.3,.,0.1370,16.6,9.5,329.6,7.631,0.36,53,40.81,19.3,20.1,18.6,0.0019,0.0041,31.7,32.5,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25NOV2013:17:00:00,.,12.7,42.4,42.4,45.1,39.2,.,0.2680,7.7,3.9,228.4,12.92,0.343,42.95,32.43,18.2,19.0,17.1,0.0010,0.0014,37.0,34.7,10,.,.,.,.,.,.
hly,AgWx,snowville,401,25NOV2013:17:00:00,.,12.7,42.5,42.5,47.8,36.5,.,0.2570,0.0,0.0,0,0,0.361,48.45,30.23,19.3,20.0,18.0,0.0000,0.0000,32.0,34.7,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,25NOV2013:17:00:00,.,12.9,40.9,40.9,42.7,38.2,.,0.2300,2.9,1.4,2.831,75.22,0.5,64.1,52.44,27.1,28.5,26.1,0.0000,0.0000,41.3,40.6,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,25NOV2013:17:00:00,.,12.7,43.0,43.0,45.1,40.4,.,0.2325,4.6,2.9,208.9,26.98,0.419,50.93,38.23,22.8,24.4,20.9,0.0002,.,37.3,32.4,40,.,.,.,.,.,.
hly,AgWx,venice,418,25NOV2013:17:00:00,.,12.8,40.8,40.8,42.7,37.7,.,0.2830,7.6,4.9,8.09,20.41,0.579,75.51,60.72,30.7,31.2,29.9,0.0008,0.0016,42.4,39.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,25NOV2013:18:00:00,.,12.5,34.6,34.6,37.0,32.8,.,0.0120,6.4,3.9,350.5,17.76,0.553,87.1,74.96,29.6,30.5,28.5,0.0000,0.0000,34.7,37.5,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25NOV2013:18:00:00,.,12.8,34.7,34.7,38.0,32.5,.,0.0030,5.1,2.0,201.2,21.37,0.361,57.58,45.54,19.3,20.9,18.6,0.0000,0.0000,37.3,36.3,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25NOV2013:18:00:00,.,12.4,36.0,36.0,39.7,33.1,.,0.0100,8.4,5.6,36.22,14.87,0.458,72.03,52.68,25.0,25.7,23.6,0.0003,0.0004,40.3,33.7,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25NOV2013:18:00:00,.,12.5,36.1,36.1,38.4,34.5,.,0.0110,8.2,4.2,6.728,11.99,0.493,77.57,59.09,26.7,28.2,25.3,0.0000,0.0001,39.4,34.2,18,.,.,.,.,.,.
hly,AgWx,corinne,413,25NOV2013:18:00:00,.,12.8,37.4,37.4,40.0,35.1,.,0.0030,1.5,0.3,233.1,0.025,0.486,67.8,60.28,26.4,27.8,25.1,0.0001,0.0002,38.0,37.4,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25NOV2013:18:00:00,.,12.9,34.5,34.5,35.4,33.0,.,0.0030,2.6,1.2,224.5,10.2,0.44,72.51,61.75,24.0,25.4,23.1,0.0000,0.0000,34.8,36.7,41,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25NOV2013:18:00:00,.,12.6,32.6,32.6,39.4,29.6,.,0.0025,0.0,0.0,0,0,0.394,71.15,46.97,21.4,22.8,19.8,0.0000,.,37.7,37.9,27,.,.,.,.,.,.
hly,AgWx,flowell,417,25NOV2013:18:00:00,.,12.4,31.4,31.4,34.9,29.0,.,0.0080,3.6,2.7,44.99,23.74,0.545,95.5,84.5,29.2,31.0,27.7,0.0000,0.0000,39.4,38.5,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25NOV2013:18:00:00,.,12.5,37.2,37.2,39.9,35.3,.,0.0020,3.6,1.4,85.8,34.48,0.359,53.45,40.23,19.2,20.4,17.5,0.0000,0.0000,32.0,35.6,29,.,.,.,.,.,.
hly,AgWx,laketown,406,25NOV2013:18:00:00,.,12.6,28.8,28.8,31.4,26.5,.,0.0020,7.8,3.8,186,21.82,0.353,72.83,59.29,18.8,20.0,17.5,0.0000,0.0001,32.0,32.2,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,25NOV2013:18:00:00,.,12.7,37.5,37.5,39.6,35.0,.,0.0030,3.4,1.3,135.5,31.09,0.404,65.54,46.69,22.0,24.7,20.3,0.0000,0.0000,38.2,37.4,17,.,.,.,.,.,.
hly,AgWx,logangolf,409,25NOV2013:18:00:00,.,12.2,36.0,36.0,38.0,34.9,.,0.0024,3.1,1.6,106.1,21.72,0.346,51.58,45.49,18.3,19.6,17.3,0.0000,.,37.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25NOV2013:18:00:00,.,12.7,39.2,39.2,40.9,36.9,.,0.0030,4.2,1.8,339.4,16.78,0.502,68.2,54.4,27.2,28.2,25.7,0.0000,0.0000,41.8,40.6,18,.,.,.,.,.,.
hly,AgWx,nephi,416,25NOV2013:18:00:00,.,12.6,36.1,36.1,39.2,33.5,.,0.0050,3.5,1.7,343.5,60.02,0.582,87.7,69.04,30.8,31.6,29.6,0.0000,0.0000,43.2,34.6,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,25NOV2013:18:00:00,.,12.9,34.7,34.7,37.0,32.8,.,0.0080,10.9,6.3,337.2,10.01,0.454,72.39,60.06,24.8,25.2,24.2,0.0002,0.0004,49.6,37.9,29,.,.,.,.,.,.
hly,AgWx,parowan,421,25NOV2013:18:00:00,.,12.4,36.6,36.6,39.6,34.4,.,0.0180,4.2,1.0,287.4,34.76,0.55,79.38,68.4,29.4,30.2,28.6,0.0000,0.0000,41.0,39.2,10,.,.,.,.,.,.
hly,AgWx,randolph,405,25NOV2013:18:00:00,.,12.7,29.8,29.8,35.5,27.4,.,0.0020,5.5,2.5,301.7,21.44,0.369,72.7,52.79,19.8,20.4,19.1,0.0000,0.0000,31.8,32.2,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25NOV2013:18:00:00,.,12.6,37.0,37.0,39.1,35.3,.,0.0040,6.4,3.1,116.9,26.99,0.356,51.42,43.02,19.0,19.5,18.5,0.0001,0.0002,36.2,35.2,10,.,.,.,.,.,.
hly,AgWx,snowville,401,25NOV2013:18:00:00,.,12.6,33.2,33.2,36.5,30.3,.,0.0040,0.0,0.0,0,0,0.35,61.78,48.55,18.6,19.5,17.9,0.0000,0.0000,32.3,34.7,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,25NOV2013:18:00:00,.,12.7,36.8,36.8,38.4,33.5,.,0.0040,4.7,2.3,118.1,53.13,0.48,75.03,59.08,26.1,27.2,24.9,0.0000,0.0000,41.1,40.6,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,25NOV2013:18:00:00,.,12.6,38.6,38.6,40.6,36.8,.,0.0030,4.8,2.4,248.4,11.21,0.427,58.51,50.76,23.3,24.0,22.8,0.0000,.,37.3,32.2,39,.,.,.,.,.,.
hly,AgWx,venice,418,25NOV2013:18:00:00,.,12.7,35.2,35.2,38.1,33.7,.,0.0060,7.2,4.2,4.571,21.99,0.57,85.8,74.46,30.3,30.8,29.6,0.0000,0.0000,42.1,40.1,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,25NOV2013:19:00:00,.,12.5,33.0,33.0,34.2,31.9,.,0.0000,9.7,4.1,14.04,36.34,0.548,89.2,81.9,29.3,30.1,28.1,0.0000,0.0000,34.8,37.5,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25NOV2013:19:00:00,.,12.7,32.7,32.7,33.6,31.8,.,0.0000,3.5,0.9,218.6,33.8,0.353,58.68,53.71,18.8,19.5,18.1,0.0000,0.0000,37.1,36.3,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25NOV2013:19:00:00,.,12.4,32.5,32.5,34.4,31.2,.,0.0000,8.4,7.1,27.39,11.19,0.483,82.1,71.39,26.3,26.8,25.1,0.0001,0.0001,40.1,33.8,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25NOV2013:19:00:00,.,12.5,33.2,33.2,34.5,32.2,.,0.0000,4.6,1.6,41.81,27.17,0.55,91.7,77.64,29.4,30.2,28.1,0.0000,0.0000,39.2,34.3,18,.,.,.,.,.,.
hly,AgWx,corinne,413,25NOV2013:19:00:00,.,12.8,31.8,31.8,35.0,30.1,.,0.0000,4.6,0.8,119.1,3.857,0.471,84.2,67.03,25.6,27.0,24.0,0.0001,0.0002,38.0,37.4,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25NOV2013:19:00:00,.,12.9,32.4,32.4,33.9,30.7,.,0.0000,4.7,0.7,124.5,49.31,0.461,87.8,63.77,25.1,27.7,22.5,0.0000,0.0000,34.7,36.5,41,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25NOV2013:19:00:00,.,12.6,29.9,29.9,31.9,26.8,.,0.0000,0.0,0.0,0,0,0.395,77.05,65.76,21.4,22.7,19.5,0.0000,.,37.6,37.9,27,.,.,.,.,.,.
hly,AgWx,flowell,417,25NOV2013:19:00:00,.,12.4,27.7,27.7,29.5,25.5,.,0.0000,3.7,2.7,113.5,14.3,0.491,97.6,93.5,26.6,28.6,24.6,0.0000,0.0000,38.8,38.5,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25NOV2013:19:00:00,.,12.4,36.0,36.0,36.7,35.3,.,0.0000,3.7,2.6,72.12,7.263,0.368,52.82,49.9,19.8,20.1,19.4,0.0000,0.0000,32.0,35.4,29,.,.,.,.,.,.
hly,AgWx,laketown,406,25NOV2013:19:00:00,.,12.6,27.8,27.8,29.4,26.7,.,0.0000,7.9,4.9,195.8,16.83,0.358,75.8,65.05,19.2,21.1,18.0,0.0001,0.0001,32.0,32.2,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,25NOV2013:19:00:00,.,12.7,33.2,33.2,35.1,30.5,.,0.0000,4.3,1.8,89.5,83.1,0.443,77.74,59.67,24.2,26.2,21.8,0.0000,0.0000,37.8,37.4,17,.,.,.,.,.,.
hly,AgWx,logangolf,409,25NOV2013:19:00:00,.,12.3,34.3,34.3,35.9,33.3,.,0.0000,2.4,1.2,106.3,30.23,0.367,56.63,51.45,19.7,20.4,18.8,0.0000,.,37.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25NOV2013:19:00:00,.,12.6,36.7,36.7,37.6,35.2,.,0.0000,1.4,0.4,88.7,46.26,0.513,75.58,66.87,27.7,28.7,27.0,0.0000,0.0000,41.8,40.6,18,.,.,.,.,.,.
hly,AgWx,nephi,416,25NOV2013:19:00:00,.,12.6,32.6,32.6,34.1,31.4,.,0.0000,2.8,0.8,153.6,67.58,0.566,92.9,86.5,30.1,31.1,29.2,0.0000,0.0000,42.0,34.8,11,.,.,.,.,.,.
