#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,snowville,401,25JAN2013:15:00:00,.,12.7,30.0,30.0,30.8,29.0,.,1.0663,5.4,2.0,149.2,24.85,0.529,94.4,93.2,28.4,29.1,27.5,0.0030,.,22.5,24.6,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,25JAN2013:15:00:00,.,13.5,35.1,35.1,36.9,33.8,.,0.8154,3.4,1.6,230.3,34.34,0.59,87.7,81.1,31.1,32.2,30.5,0.0030,.,32.0,32.0,37,.,.,.,.,.,.
hly,AgWx,tremonton,407,25JAN2013:15:00:00,.,12.5,30.9,30.9,31.5,30.4,.,0.8266,7.3,1.3,192,10.84,0.568,97.9,96.8,30.2,30.8,29.8,0.0026,.,30.2,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,25JAN2013:15:00:00,.,13.1,39.2,39.2,42.2,35.9,.,1.7053,3.1,1.4,105,87.1,0.771,98.1,88.7,37.8,40.7,35.0,0.0065,.,30.1,33.4,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,25JAN2013:16:00:00,.,12.9,42.2,42.2,42.9,41.3,.,1.0123,4.9,2.3,128.3,33.37,0.75,83.7,79.72,37.1,37.8,36.3,0.0035,.,28.7,27.3,9,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25JAN2013:16:00:00,.,12.8,31.5,31.5,31.8,31.2,.,0.0000,9.1,4.9,158.3,45.17,0.584,97.6,97.1,30.9,31.2,30.5,0.0002,.,32.4,32.0,33,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25JAN2013:16:00:00,.,12.6,38.4,38.4,40.1,36.5,.,0.6624,4.0,2.2,43.18,33.94,0.743,95.1,92.4,36.9,38.4,34.8,0.0023,.,31.3,32.2,11,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25JAN2013:16:00:00,.,12.9,43.5,43.5,46.1,41.3,.,0.9539,10.9,6.0,349.4,21.62,0.868,95.9,84.1,40.9,42.0,40.0,0.0030,.,29.8,34.0,10,.,.,.,.,.,.
hly,AgWx,corinne,413,25JAN2013:16:00:00,.,12.9,31.8,31.8,32.7,31.3,.,0.6324,3.0,1.7,255.9,27.35,0.598,99.9,96.6,31.5,32.0,31.1,0.0014,.,33.0,33.1,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25JAN2013:16:00:00,.,12.7,33.7,33.7,34.4,33.1,.,0.6771,2.4,.,0,0,0.623,97.2,93.8,32.5,33.7,31.7,0.0022,.,31.2,32.0,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25JAN2013:16:00:00,.,12.7,34.3,34.3,35.0,33.9,.,0.5491,2.1,0.1,142,0.853,0.63,94.7,93,32.8,33.4,32.3,0.0020,.,31.9,32.7,29,.,.,.,.,.,.
hly,AgWx,flowell,417,25JAN2013:16:00:00,.,12.9,15.5,15.5,16.1,15.0,.,0.7190,4.1,3.0,96.1,34.24,0.295,96.8,95.8,14.7,15.1,14.1,0.0014,.,30.7,30.2,25,.,.,.,.,.,.
hly,AgWx,laketown,406,25JAN2013:16:00:00,.,12.8,33.1,33.1,33.8,32.5,.,0.4877,5.5,1.9,44.74,36.3,0.585,92.8,89.5,30.9,31.6,30.3,0.0014,.,33.0,32.5,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,25JAN2013:16:00:00,.,12.9,34.0,34.0,35.4,32.9,.,0.7243,5.0,2.1,129.8,65.63,0.627,97.1,91,32.6,34.0,31.6,0.0021,.,31.8,32.4,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,25JAN2013:16:00:00,.,12.4,34.1,34.1,34.6,33.4,.,0.4337,1.8,0.6,359.8,0,0.665,100,100,34.1,34.6,33.4,0.0017,.,30.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25JAN2013:16:00:00,.,13.5,33.1,33.1,34.1,32.6,.,0.5741,7.8,4.0,354.5,14.82,0.54,85.1,83.9,29.0,29.9,28.5,0.0018,.,31.2,32.9,22,.,.,.,.,.,.
hly,AgWx,nephi,416,25JAN2013:16:00:00,.,13.0,34.0,34.0,34.4,33.7,.,0.5498,5.5,3.5,38.14,24.18,0.627,95.1,93.8,32.7,33.2,32.2,0.0017,.,30.9,33.3,17,.,.,.,.,.,.
hly,AgWx,panguitch,420,25JAN2013:16:00:00,.,13.0,45.4,45.4,48.3,44.3,.,0.8948,14.3,10.4,143.1,14.06,0.689,69.54,60.57,35.0,37.0,34.2,0.0041,.,30.9,32.5,10,.,.,.,.,.,.
hly,AgWx,parowan,421,25JAN2013:16:00:00,.,12.7,38.8,38.8,40.7,37.5,.,0.6024,3.6,2.5,91.4,56.21,0.773,99.7,94.5,37.9,39.9,36.2,0.0021,.,31.0,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,25JAN2013:16:00:00,.,12.9,35.0,35.0,35.6,34.3,.,0.4577,2.1,0.6,79.88,24.59,0.607,90.1,86,31.8,32.7,31.3,0.0013,.,30.7,33.3,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25JAN2013:16:00:00,.,12.2,29.9,29.9,30.9,29.1,.,0.4501,3.4,1.1,77.97,73.33,0.548,98.1,97.3,29.3,30.4,28.5,0.0012,.,24.6,23.0,11,.,.,.,.,.,.
hly,AgWx,snowville,401,25JAN2013:16:00:00,.,12.5,30.9,30.9,32.5,29.6,.,0.5624,2.3,0.7,41.14,59.16,0.547,94.2,93.1,29.3,30.9,28.1,0.0009,.,22.6,24.6,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,25JAN2013:16:00:00,.,13.1,35.6,35.6,36.5,34.3,.,0.5145,1.8,0.4,219.3,57.34,0.587,86.4,81.1,31.0,31.9,30.5,0.0019,.,32.1,32.0,36,.,.,.,.,.,.
hly,AgWx,tremonton,407,25JAN2013:16:00:00,.,12.3,31.1,31.1,31.7,30.6,.,0.4824,8.9,1.0,242.5,15.5,0.571,97.7,96.5,30.3,31.0,29.9,0.0011,.,30.2,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,25JAN2013:16:00:00,.,13.0,38.2,38.2,41.7,35.6,.,0.6376,5.5,2.9,349.4,53.52,0.713,96,86.6,35.8,38.6,34.2,0.0021,.,30.1,33.1,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,25JAN2013:17:00:00,.,12.7,41.6,41.6,42.5,40.1,.,0.2853,2.9,0.5,324,32.91,0.76,88.7,83.1,37.5,37.9,37.0,0.0000,.,28.8,27.3,9,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25JAN2013:17:00:00,.,12.7,31.1,31.1,31.6,30.6,.,0.0000,8.0,5.5,193.9,18.71,0.577,98.1,97.5,30.6,31.0,30.1,0.0001,.,32.5,32.0,33,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25JAN2013:17:00:00,.,12.5,37.9,37.9,39.3,36.7,.,0.3363,2.8,1.9,26.34,16.2,0.706,93,89.2,35.6,37.2,34.1,0.0007,.,31.3,32.2,11,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25JAN2013:17:00:00,.,12.7,43.3,43.3,44.9,40.4,.,0.3440,6.3,4.0,9.54,29.05,0.866,96.6,87.5,40.8,41.8,39.4,0.0001,.,29.9,34.2,10,.,.,.,.,.,.
hly,AgWx,corinne,413,25JAN2013:17:00:00,.,12.8,31.8,31.8,32.5,31.4,.,0.2224,2.9,1.4,323.9,31.72,0.602,100,97.9,31.6,32.2,31.3,0.0000,.,33.0,32.5,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25JAN2013:17:00:00,.,12.6,33.3,33.3,34.0,32.8,.,0.3331,2.1,.,0,0,0.603,94.6,92.3,31.7,32.2,31.1,0.0006,.,31.2,32.0,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25JAN2013:17:00:00,.,12.5,33.9,33.9,34.4,33.3,.,0.2224,6.2,1.6,344.8,30.05,0.627,95.7,94.6,32.6,33.2,32.2,0.0004,.,31.9,32.5,29,.,.,.,.,.,.
hly,AgWx,flowell,417,25JAN2013:17:00:00,.,12.7,15.2,15.2,15.5,14.8,.,0.3466,4.8,2.4,358.5,46.19,0.291,96.9,96.2,14.4,14.7,14.0,0.0002,.,30.8,33.6,25,.,.,.,.,.,.
hly,AgWx,laketown,406,25JAN2013:17:00:00,.,12.8,33.3,33.3,37.1,31.5,.,0.4491,3.6,1.3,329.2,31.92,0.582,93.3,82.5,30.8,33.2,29.6,0.0012,.,33.0,32.5,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,25JAN2013:17:00:00,.,12.6,33.0,33.0,33.5,32.6,.,0.2466,5.2,2.9,143.5,50.67,0.614,97.7,95,32.1,32.6,31.7,0.0000,.,31.8,32.2,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,25JAN2013:17:00:00,.,12.2,33.2,33.2,33.7,32.4,.,0.1534,1.2,0.3,359.8,0,0.641,100,100,33.2,33.7,32.5,0.0003,.,30.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25JAN2013:17:00:00,.,12.9,34.0,34.0,34.6,33.4,.,0.2633,6.6,2.3,29.23,26.49,0.551,84.6,82.2,29.5,30.1,29.1,0.0005,.,31.2,32.9,22,.,.,.,.,.,.
hly,AgWx,nephi,416,25JAN2013:17:00:00,.,12.9,33.9,33.9,34.7,33.3,.,0.3222,3.5,1.4,260.7,44.32,0.626,95.6,94.3,32.6,33.5,31.9,0.0007,.,31.0,30.2,17,.,.,.,.,.,.
hly,AgWx,panguitch,420,25JAN2013:17:00:00,.,12.7,43.3,43.3,44.7,41.7,.,0.2568,14.2,9.5,142.5,7.151,0.674,74.06,67.94,34.5,35.2,33.9,0.0011,.,31.0,32.9,10,.,.,.,.,.,.
hly,AgWx,parowan,421,25JAN2013:17:00:00,.,12.6,37.5,37.5,39.5,35.2,.,0.3474,4.6,2.3,42.31,58.29,0.732,97.8,92.5,36.5,38.1,34.3,0.0008,.,31.1,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,25JAN2013:17:00:00,.,12.8,33.2,33.2,34.5,32.5,.,0.2265,2.3,0.7,116,11.13,0.597,95.8,89,31.4,31.7,31.2,0.0001,.,30.7,33.3,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25JAN2013:17:00:00,.,12.1,30.3,30.3,30.8,29.7,.,0.2395,9.1,2.7,324,41.3,0.56,98.9,97.9,29.8,30.6,29.2,0.0003,.,24.8,23.2,11,.,.,.,.,.,.
hly,AgWx,snowville,401,25JAN2013:17:00:00,.,12.4,29.5,29.5,29.7,29.2,.,0.2368,3.2,1.5,5.331,19.82,0.522,95.1,94.1,28.1,28.4,27.9,0.0000,.,22.7,24.6,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,25JAN2013:17:00:00,.,12.9,34.8,34.8,35.7,34.0,.,0.2436,2.6,1.0,60.66,37.56,0.592,88.1,84.4,31.2,31.8,30.6,0.0005,.,32.0,32.2,36,.,.,.,.,.,.
hly,AgWx,tremonton,407,25JAN2013:17:00:00,.,12.3,30.9,30.9,31.2,30.4,.,0.1793,4.6,0.1,166.2,4.134,0.572,98.2,97.5,30.4,30.7,29.9,0.0000,.,30.3,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,25JAN2013:17:00:00,.,12.9,34.8,34.8,36.4,33.9,.,0.3520,11.2,7.8,38.04,8.37,0.664,99,94.5,34.1,35.2,33.2,0.0006,.,30.1,33.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,25JAN2013:18:00:00,.,12.6,39.8,39.8,40.7,39.1,.,0.0353,3.7,1.5,337.5,34.29,0.73,89.6,84,36.5,37.2,35.3,0.0000,.,28.9,27.5,9,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25JAN2013:18:00:00,.,12.7,31.0,31.0,31.2,30.6,.,0.0000,5.9,1.8,276,44.76,0.574,98.3,97.9,30.5,30.8,30.2,0.0000,.,32.5,32.2,33,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25JAN2013:18:00:00,.,12.4,37.5,37.5,39.2,35.5,.,0.0440,4.5,2.4,7.179,31.64,0.687,92.7,87.6,34.9,36.8,32.5,0.0000,.,31.3,32.2,11,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25JAN2013:18:00:00,.,12.6,39.2,39.2,40.4,37.8,.,0.0461,4.8,2.5,7.217,19.09,0.806,100,96.5,39.0,39.9,37.7,0.0000,.,30.0,34.2,10,.,.,.,.,.,.
hly,AgWx,corinne,413,25JAN2013:18:00:00,.,12.7,31.6,31.6,32.0,31.2,.,0.0791,3.4,1.6,313.4,44.86,0.6,100,99.6,31.6,32.0,31.2,0.0000,.,33.0,32.7,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25JAN2013:18:00:00,.,12.6,32.7,32.7,33.2,32.2,.,0.0346,1.7,.,0,0,0.596,96.3,94.1,31.4,31.7,31.1,0.0000,.,31.3,32.0,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25JAN2013:18:00:00,.,12.5,33.3,33.3,33.5,33.0,.,0.0229,4.7,0.7,107.7,3.189,0.624,98,95.6,32.5,32.8,32.2,0.0000,.,31.9,32.7,29,.,.,.,.,.,.
hly,AgWx,flowell,417,25JAN2013:18:00:00,.,12.6,14.8,14.8,15.4,14.4,.,0.0646,4.5,2.9,201.3,25.01,0.287,97.3,96.4,14.1,14.6,13.7,0.0000,.,30.8,33.4,25,.,.,.,.,.,.
hly,AgWx,laketown,406,25JAN2013:18:00:00,.,12.6,30.6,30.6,31.6,29.9,.,0.0238,4.1,1.4,312.5,79.11,0.551,96.8,93.3,29.4,30.0,28.9,0.0000,.,33.0,32.5,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,25JAN2013:18:00:00,.,12.4,32.5,32.5,32.9,32.1,.,0.0292,4.2,1.6,45.61,44.36,0.61,98.6,97.3,32.0,32.2,31.8,0.0000,.,31.8,32.4,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,25JAN2013:18:00:00,.,12.2,32.4,32.4,33.0,31.9,.,0.0225,2.3,0.8,359.8,0,0.62,100,100,32.4,33.0,31.9,0.0000,.,30.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25JAN2013:18:00:00,.,12.7,32.5,32.5,33.5,31.3,.,0.0590,5.6,2.9,342.1,22.4,0.544,89,84.5,29.1,29.6,28.4,0.0000,.,31.2,32.9,22,.,.,.,.,.,.
hly,AgWx,nephi,416,25JAN2013:18:00:00,.,12.8,33.2,33.2,34.6,32.6,.,0.0557,4.0,2.3,187.1,31.66,0.614,96.4,94.4,32.1,33.4,31.5,0.0000,.,31.0,33.4,17,.,.,.,.,.,.
hly,AgWx,panguitch,420,25JAN2013:18:00:00,.,12.7,39.7,39.7,41.9,37.8,.,0.0579,12.7,8.6,157.2,9.02,0.64,80.7,74.06,33.1,34.3,32.3,0.0000,.,31.1,32.5,11,.,.,.,.,.,.
hly,AgWx,parowan,421,25JAN2013:18:00:00,.,12.5,36.4,36.4,37.7,35.5,.,0.0571,4.0,1.2,175.8,39.23,0.713,99.6,95.9,35.9,36.8,34.7,0.0000,.,31.1,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,25JAN2013:18:00:00,.,12.7,31.8,31.8,33.0,30.5,.,0.0258,3.1,1.6,344.8,64.84,0.582,97.7,93.6,30.8,31.8,29.6,0.0000,.,30.7,33.1,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25JAN2013:18:00:00,.,12.1,29.9,29.9,30.1,29.7,.,0.0305,7.1,3.1,7.647,22.16,0.555,99.4,98.7,29.7,29.9,29.5,0.0000,.,24.9,23.5,11,.,.,.,.,.,.
hly,AgWx,snowville,401,25JAN2013:18:00:00,.,12.3,29.4,29.4,29.7,29.1,.,0.0294,1.8,0.2,24.48,3.194,0.523,95.3,94.8,28.2,28.5,27.9,0.0000,.,22.7,24.6,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,25JAN2013:18:00:00,.,12.8,34.3,34.3,35.0,33.4,.,0.0420,3.2,1.0,71.81,63.51,0.589,90.1,85.6,31.1,31.6,30.5,0.0000,.,32.0,32.0,36,.,.,.,.,.,.
hly,AgWx,tremonton,407,25JAN2013:18:00:00,.,12.2,31.0,31.0,31.4,30.6,.,0.0260,0.0,0.0,0,0,0.574,98,97.6,30.4,30.8,30.1,0.0000,.,30.3,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,25JAN2013:18:00:00,.,12.8,34.6,34.6,35.2,34.0,.,0.0460,9.3,5.5,42.56,12.66,0.669,99.2,98.4,34.3,34.9,33.6,0.0000,.,30.2,29.8,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,25JAN2013:19:00:00,.,12.6,38.8,38.8,40.1,37.2,.,0.0002,5.3,1.9,293.3,46.67,0.72,93,86.2,36.1,37.1,34.6,0.0000,.,28.9,27.7,9,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25JAN2013:19:00:00,.,12.6,31.1,31.1,31.4,30.8,.,0.0000,6.6,2.4,80.9,30.04,0.58,98.4,98.1,30.7,31.0,30.4,0.0000,.,32.5,32.0,33,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25JAN2013:19:00:00,.,12.4,36.2,36.2,37.7,34.9,.,0.0001,5.7,3.7,37,12.98,0.661,93.4,89.9,33.9,35.5,32.4,0.0000,.,31.3,32.2,11,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25JAN2013:19:00:00,.,12.6,38.7,38.7,39.3,37.9,.,0.0001,3.6,2.2,28.28,23.98,0.797,100,100,38.7,39.3,37.9,0.0000,.,30.0,34.2,10,.,.,.,.,.,.
hly,AgWx,corinne,413,25JAN2013:19:00:00,.,12.7,31.4,31.4,31.7,31.0,.,0.0000,1.2,0.0,225.4,0.324,0.596,100,100,31.4,31.7,31.0,0.0000,.,33.0,32.5,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25JAN2013:19:00:00,.,12.6,32.2,32.2,32.5,31.9,.,0.0000,2.9,.,0,0,0.596,97.1,96.2,31.4,31.7,31.1,0.0000,.,31.3,32.4,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25JAN2013:19:00:00,.,12.4,33.0,33.0,33.3,32.8,.,0.0000,5.5,2.9,177.4,10.94,0.628,99.4,98,32.7,32.9,32.5,0.0000,.,31.9,32.5,29,.,.,.,.,.,.
hly,AgWx,flowell,417,25JAN2013:19:00:00,.,12.6,14.6,14.6,14.9,14.3,.,0.0003,3.6,2.3,162.5,24.04,0.286,97.5,97,13.9,14.2,13.6,0.0000,.,30.8,33.4,25,.,.,.,.,.,.
hly,AgWx,laketown,406,25JAN2013:19:00:00,.,12.6,30.4,30.4,30.8,29.6,.,0.0000,4.7,2.6,273.4,79.71,0.558,97.7,96.7,29.8,30.2,28.8,0.0000,.,33.0,32.9,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,25JAN2013:19:00:00,.,12.4,32.1,32.1,32.3,31.9,.,0.0000,4.9,3.4,310.9,13.02,0.609,99.9,98.5,31.9,32.1,31.7,0.0000,.,31.8,32.4,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,25JAN2013:19:00:00,.,12.2,32.7,32.7,34.1,31.8,.,0.0000,5.4,1.7,359.8,0,0.628,100,100,32.7,34.1,31.8,0.0000,.,31.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25JAN2013:19:00:00,.,12.7,31.0,31.0,31.6,29.7,.,0.0000,2.8,0.6,148.2,52.73,0.528,91.3,88.5,28.4,28.9,27.1,0.0000,.,31.2,32.9,22,.,.,.,.,.,.
hly,AgWx,nephi,416,25JAN2013:19:00:00,.,12.7,33.0,33.0,33.3,32.6,.,0.0000,5.3,2.8,188,12.83,0.614,96.9,96.2,32.1,32.5,31.7,0.0000,.,31.0,30.2,17,.,.,.,.,.,.
hly,AgWx,panguitch,420,25JAN2013:19:00:00,.,12.7,36.5,36.5,38.1,35.3,.,0.0002,8.4,4.8,153.9,28.61,0.609,85.8,80.2,31.9,32.6,31.3,0.0000,.,31.1,32.7,11,.,.,.,.,.,.
hly,AgWx,parowan,421,25JAN2013:19:00:00,.,12.5,35.9,35.9,37.3,34.1,.,0.0002,6.2,3.5,127,15.24,0.712,100,98.1,35.8,37.2,34.1,0.0000,.,31.2,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,25JAN2013:19:00:00,.,12.6,31.3,31.3,31.6,30.8,.,0.0000,3.9,1.7,297.3,17.48,0.581,98.8,97.4,30.8,31.2,30.2,0.0000,.,30.8,33.4,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25JAN2013:19:00:00,.,12.0,28.9,28.9,30.1,28.0,.,0.0001,4.3,1.9,278,40.41,0.536,99.5,99.3,28.8,29.9,27.9,0.0000,.,25.0,23.7,11,.,.,.,.,.,.
hly,AgWx,snowville,401,25JAN2013:19:00:00,.,12.3,29.2,29.2,29.5,28.9,.,0.0000,0.9,0.1,66.78,12.88,0.52,95.5,95.2,28.0,28.3,27.8,0.0000,.,22.8,24.6,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,25JAN2013:19:00:00,.,12.8,33.8,33.8,34.4,33.1,.,0.0000,4.2,1.4,213.5,25.92,0.592,91.1,88.9,31.2,31.7,30.5,0.0000,.,32.0,32.0,36,.,.,.,.,.,.
hly,AgWx,tremonton,407,25JAN2013:19:00:00,.,12.2,31.1,31.1,31.5,30.6,.,0.0000,0.0,0.0,0,0,0.575,98,97.7,30.5,31.0,30.1,0.0000,.,30.3,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,25JAN2013:19:00:00,.,12.8,34.5,34.5,35.0,34.2,.,0.0000,8.2,5.3,29.58,20.9,0.666,98.8,98.3,34.1,34.7,33.8,0.0000,.,30.2,29.7,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,25JAN2013:20:00:00,.,12.5,37.0,37.0,38.7,35.0,.,0.0000,3.8,1.1,345.8,77.89,0.687,94.5,88.4,34.9,36.5,33.4,0.0000,.,29.1,27.3,9,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25JAN2013:20:00:00,.,12.6,31.4,31.4,31.7,31.1,.,0.0000,6.5,1.1,84.7,51.89,0.586,98.5,98.2,31.0,31.2,30.7,0.0000,.,32.5,32.0,33,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25JAN2013:20:00:00,.,12.4,36.3,36.3,37.9,35.3,.,0.0000,9.1,6.3,23.89,24.64,0.662,92.9,89.5,34.0,35.5,32.7,0.0000,.,31.3,32.0,11,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25JAN2013:20:00:00,.,12.6,38.4,38.4,39.3,37.6,.,0.0000,4.6,2.6,46.88,26.49,0.789,100,99.9,38.4,39.3,37.6,0.0000,.,30.1,34.3,10,.,.,.,.,.,.
hly,AgWx,corinne,413,25JAN2013:20:00:00,.,12.6,31.2,31.2,31.7,30.9,.,0.0000,4.3,1.9,224,20.71,0.593,100,100,31.2,31.7,30.9,0.0000,.,33.0,32.9,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25JAN2013:20:00:00,.,12.6,32.3,32.3,32.9,31.8,.,0.0000,3.1,.,0,0,0.601,97.5,96.8,31.6,32.2,31.1,0.0000,.,31.3,32.2,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25JAN2013:20:00:00,.,12.4,32.9,32.9,33.3,32.7,.,0.0000,7.2,4.7,164.1,21.78,0.632,100,99.3,32.8,33.3,32.5,0.0000,.,31.9,32.5,29,.,.,.,.,.,.
hly,AgWx,flowell,417,25JAN2013:20:00:00,.,12.5,14.6,14.6,15.1,14.1,.,0.0001,3.8,2.2,178.5,32.96,0.287,97.7,97.3,14.0,14.6,13.5,0.0000,.,30.8,33.4,25,.,.,.,.,.,.
hly,AgWx,laketown,406,25JAN2013:20:00:00,.,12.5,29.9,29.9,30.4,29.6,.,0.0000,4.2,1.2,54.48,38.03,0.547,97.8,97.5,29.3,29.8,29.0,0.0000,.,33.0,32.0,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,25JAN2013:20:00:00,.,12.4,32.0,32.0,32.2,31.7,.,0.0000,4.1,2.2,242.7,66.27,0.609,100,99.7,31.9,32.2,31.7,0.0000,.,31.8,32.4,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,25JAN2013:20:00:00,.,12.2,32.1,32.1,34.0,31.4,.,0.0000,5.9,1.0,359.8,0,0.613,100,100,32.1,34.0,31.4,0.0000,.,31.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25JAN2013:20:00:00,.,12.6,29.9,29.9,30.4,29.4,.,0.0000,9.9,4.4,354.6,10.8,0.52,93.2,91.2,28.0,28.6,27.6,0.0000,.,31.2,32.7,22,.,.,.,.,.,.
hly,AgWx,nephi,416,25JAN2013:20:00:00,.,12.7,33.1,33.1,33.6,32.6,.,0.0000,7.4,4.9,218.1,26.35,0.618,97.1,96.6,32.3,32.9,31.7,0.0000,.,31.0,30.2,17,.,.,.,.,.,.
hly,AgWx,panguitch,420,25JAN2013:20:00:00,.,12.6,34.7,34.7,36.3,33.5,.,0.0000,4.8,3.0,170.1,33.19,0.589,88.3,84.7,31.1,32.3,30.2,0.0000,.,31.1,32.9,11,.,.,.,.,.,.
hly,AgWx,parowan,421,25JAN2013:20:00:00,.,12.4,34.9,34.9,36.6,33.8,.,0.0000,3.2,1.2,310.1,78.33,0.678,100,97.2,34.6,36.4,33.5,0.0000,.,31.2,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,25JAN2013:20:00:00,.,12.6,31.3,31.3,32.0,30.9,.,0.0000,5.6,2.5,303.7,26.25,0.587,99.5,98.1,31.0,31.8,30.6,0.0000,.,30.8,33.4,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25JAN2013:20:00:00,.,12.0,28.6,28.6,28.9,28.2,.,0.0000,3.0,1.2,331.2,31.87,0.528,99.4,99.2,28.4,28.8,28.0,0.0000,.,25.1,24.1,11,.,.,.,.,.,.
hly,AgWx,snowville,401,25JAN2013:20:00:00,.,12.2,29.4,29.4,29.6,29.0,.,0.0000,3.6,1.7,238.5,47.57,0.524,95.7,95.3,28.2,28.5,27.9,0.0000,.,22.9,24.8,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,25JAN2013:20:00:00,.,12.7,33.0,33.0,34.2,31.6,.,0.0000,8.3,2.8,98.8,78.5,0.579,92.9,90,30.7,31.9,29.4,0.0000,.,32.1,32.0,36,.,.,.,.,.,.
hly,AgWx,tremonton,407,25JAN2013:20:00:00,.,12.1,30.8,30.8,31.3,30.3,.,0.0000,0.0,0.0,0,0,0.571,98.5,97.8,30.3,30.8,29.8,0.0000,.,30.3,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,25JAN2013:20:00:00,.,12.7,34.5,34.5,35.0,33.9,.,0.0000,7.6,4.9,5.931,36.24,0.664,98.8,98,34.1,34.6,33.4,0.0000,.,30.2,33.6,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,25JAN2013:21:00:00,.,12.5,36.4,36.4,38.4,35.1,.,0.0000,3.3,1.6,292.8,34.79,0.694,96.4,92.8,35.2,37.2,33.6,0.0000,.,29.1,27.5,9,.,.,.,.,.,.
