#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,07MAY2013:15:00:00,.,13.1,58.2,58.2,59.0,57.5,.,3.1364,24.1,15.2,221.1,17.39,0.667,50.69,30.96,34.1,40.3,27.6,0.0177,.,57.3,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,07MAY2013:15:00:00,.,13.3,56.9,56.9,57.8,56.1,.,2.1243,10.4,5.2,24.63,36.94,0.927,65.82,53.39,42.6,45.8,40.0,0.0138,.,59.9,56.5,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,07MAY2013:15:00:00,.,12.7,54.7,54.7,56.8,50.1,.,2.0145,21.1,7.1,253,48.47,0.692,63.12,36.58,35.0,43.4,29.5,0.0120,.,54.4,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,07MAY2013:15:00:00,.,13.2,54.4,54.4,57.5,50.6,.,2.3911,21.7,12.5,203.6,20.77,0.699,65.03,37.43,35.3,40.8,27.1,0.0131,.,56.2,58.5,14,.,.,.,.,.,.
hly,AgWx,corinne,413,07MAY2013:15:00:00,.,13.1,63.5,63.5,65.0,61.9,.,2.1491,16.6,8.7,3.827,31.1,0.811,46.9,34.27,39.1,42.7,34.5,0.0149,.,59.8,56.5,22,.,.,.,.,.,.
hly,AgWx,drainfrm,410,07MAY2013:15:00:00,.,13.5,57.0,57.0,57.9,55.9,.,2.1889,18.4,13.4,190.6,10.47,1.001,69.2,57.92,44.6,47.0,42.6,0.0115,.,57.3,52.7,46,.,.,.,.,.,.
hly,AgWx,evansfrm,411,07MAY2013:15:00:00,.,13.1,60.3,60.3,61.9,58.4,.,3.0769,12.6,5.3,334.8,23.5,1.002,63.41,48.71,44.6,47.8,41.5,0.0180,.,61.4,56.3,22,.,.,.,.,.,.
hly,AgWx,flowell,417,07MAY2013:15:00:00,.,13.2,55.0,55.0,58.4,51.2,.,2.5532,11.8,7.8,82.5,25.46,0.915,76.61,47.01,42.2,47.2,37.8,0.0133,.,56.9,52.0,34,.,.,.,.,.,.
hly,AgWx,greenfrm,424,07MAY2013:15:00:00,.,13.3,57.9,57.9,58.7,57.1,.,2.2124,14.2,7.3,327.3,25.69,0.978,66.82,55.89,44.0,47.2,41.9,0.0125,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,07MAY2013:15:00:00,.,13.2,46.1,46.1,48.4,45.0,.,1.7719,10.1,6.9,16.2,21.96,0.839,81.9,76.42,40.0,42.2,38.6,0.0079,.,50.4,46.0,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,07MAY2013:15:00:00,.,13.3,54.8,54.8,55.7,54.2,.,1.3167,14.9,10.0,352.2,11.72,1.008,73.71,62.48,44.8,46.6,42.7,0.0077,.,56.4,52.7,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,07MAY2013:15:00:00,.,13.1,56.7,56.7,57.5,55.7,.,2.1078,10.1,5.7,61.19,28.26,0.904,65.4,51.77,41.9,45.2,39.0,0.0121,.,56.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,07MAY2013:15:00:00,.,13.1,64.3,64.3,66.6,62.0,.,2.3437,13.4,7.4,358.6,21.79,0.753,45.32,31.1,37.2,43.7,34.1,0.0162,.,59.4,54.5,17,.,.,.,.,.,.
hly,AgWx,nephi,416,07MAY2013:15:00:00,.,13.0,61.5,61.5,64.3,57.8,.,1.4702,14.2,7.2,199.6,96.4,0.697,50.84,29.38,35.2,43.0,31.6,0.0115,.,67.4,57.2,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,07MAY2013:15:00:00,.,13.3,46.8,46.8,50.3,43.7,.,1.3972,23.2,11.2,159.2,49.3,0.666,75.31,48.96,34.1,37.3,31.4,0.0074,.,47.6,49.3,34,.,.,.,.,.,.
hly,AgWx,parowan,421,07MAY2013:15:00:00,.,12.8,53.6,53.6,55.7,50.7,.,1.0438,34.0,9.4,232.2,37.5,0.638,56.96,34.26,33.0,37.9,27.4,0.0082,.,54.1,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,07MAY2013:15:00:00,.,13.4,50.1,50.1,51.3,49.2,.,1.8555,13.7,10.0,1.794,15.24,0.893,77.77,63.95,41.6,43.9,39.1,0.0087,.,49.7,46.4,31,.,.,.,.,.,.
hly,AgWx,snowsouth,402,07MAY2013:15:00:00,.,13.1,58.8,58.8,60.9,57.4,.,1.4803,12.3,4.9,84.3,71.02,0.857,54.75,46.92,40.5,43.8,38.3,0.0100,.,64.6,60.6,16,.,.,.,.,.,.
hly,AgWx,snowville,401,07MAY2013:15:00:00,.,13.1,60.2,60.2,61.5,58.3,.,2.5108,11.7,4.9,60.21,34.59,0.866,57.04,43.87,40.8,43.7,39.0,0.0153,.,52.3,52.3,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,07MAY2013:15:00:00,.,13.4,61.7,61.7,63.3,60.5,.,1.1834,10.0,4.2,53.02,45.29,0.74,45.83,34.37,36.8,40.9,33.1,0.0093,.,58.9,54.5,26,.,.,.,.,.,.
hly,AgWx,tremonton,407,07MAY2013:15:00:00,.,13.1,57.8,57.8,59.3,56.6,.,2.2708,17.3,10.4,30.09,13.47,1.017,68.63,56.11,45.0,47.2,43.2,0.0123,.,62.5,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,07MAY2013:15:00:00,.,13.2,56.0,56.0,56.8,54.0,.,1.2704,24.5,14.0,233,10.47,0.731,62.76,40.22,36.4,42.7,31.9,0.0096,.,55.5,51.8,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,07MAY2013:16:00:00,.,13.1,58.4,58.4,59.0,57.6,.,2.7887,23.8,14.8,219.5,15.89,0.555,45.07,26.68,29.5,37.2,24.1,0.0169,.,58.4,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,07MAY2013:16:00:00,.,13.4,57.3,57.3,58.3,56.5,.,1.3497,9.4,3.7,39.69,42.43,0.862,60.92,48.07,40.7,44.4,38.2,0.0095,.,60.7,56.8,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,07MAY2013:16:00:00,.,12.9,49.7,49.7,51.4,48.0,.,0.5680,32.8,11.4,219.7,30.71,0.686,68.72,36.14,34.7,40.8,23.5,0.0050,.,55.1,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,07MAY2013:16:00:00,.,13.3,53.0,53.0,56.3,51.2,.,0.8884,25.8,14.0,208.6,17.58,0.68,57.16,41.46,34.6,40.1,30.3,0.0075,.,56.6,58.8,14,.,.,.,.,.,.
hly,AgWx,corinne,413,07MAY2013:16:00:00,.,13.1,64.1,64.1,65.2,63.1,.,1.8451,18.4,10.1,352.3,20.91,0.785,44.83,33.93,38.3,41.6,34.7,0.0137,.,60.4,56.8,22,.,.,.,.,.,.
hly,AgWx,drainfrm,410,07MAY2013:16:00:00,.,13.4,58.1,58.1,59.2,57.0,.,2.4478,16.6,12.6,191.1,11.79,0.994,67.25,52.44,44.4,47.3,41.6,0.0128,.,57.7,52.9,46,.,.,.,.,.,.
hly,AgWx,evansfrm,411,07MAY2013:16:00:00,.,13.1,61.0,61.0,62.6,60.0,.,2.5022,12.1,5.1,340.8,24.98,0.957,58.44,47.64,43.4,46.6,40.8,0.0150,.,62.7,56.8,22,.,.,.,.,.,.
hly,AgWx,flowell,417,07MAY2013:16:00:00,.,12.9,55.7,55.7,57.1,53.6,.,0.8328,13.3,7.1,57.86,48.33,0.872,64.97,48.34,41.0,43.6,36.7,0.0063,.,57.7,52.5,34,.,.,.,.,.,.
hly,AgWx,greenfrm,424,07MAY2013:16:00:00,.,13.3,58.8,58.8,60.4,57.5,.,2.5965,15.3,7.5,322.9,25.19,0.969,61.82,51.71,43.8,46.0,42.1,0.0145,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,07MAY2013:16:00:00,.,13.2,46.8,46.8,48.5,45.3,.,1.6388,10.9,6.6,18.91,14.22,0.841,82.2,72.84,40.1,42.5,38.5,0.0073,.,51.0,46.4,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,07MAY2013:16:00:00,.,13.2,55.5,55.5,56.7,54.4,.,1.4687,14.5,10.3,347.5,12.26,1.021,72.81,64.08,45.1,46.9,43.3,0.0081,.,56.4,53.1,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,07MAY2013:16:00:00,.,13.0,57.9,57.9,59.7,56.9,.,2.7362,11.2,6.6,64.61,23.06,0.91,63.99,47.8,42.1,46.5,39.0,0.0153,.,57.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,07MAY2013:16:00:00,.,13.2,64.8,64.8,66.3,63.7,.,1.2878,14.8,7.4,335.7,17.84,0.721,39.91,30.87,36.1,40.3,33.9,0.0112,.,60.1,55.0,17,.,.,.,.,.,.
hly,AgWx,nephi,416,07MAY2013:16:00:00,.,12.9,53.0,53.0,57.7,51.8,.,0.2338,25.8,11.5,256.7,69.12,0.785,62.73,42.52,38.3,40.3,34.7,0.0039,.,65.3,58.8,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,07MAY2013:16:00:00,.,13.3,45.8,45.8,46.5,44.8,.,0.9888,9.8,3.5,292.7,49.58,0.643,70.25,57.53,33.2,36.8,31.3,0.0056,.,47.9,49.3,34,.,.,.,.,.,.
hly,AgWx,parowan,421,07MAY2013:16:00:00,.,12.9,49.1,49.1,51.8,46.9,.,0.5562,34.2,14.5,199.3,29.94,0.635,60.55,45.67,32.9,35.5,30.3,0.0054,.,54.0,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,07MAY2013:16:00:00,.,13.3,50.1,50.1,51.3,48.8,.,1.0579,12.5,8.7,26.19,24.43,0.853,77.3,61.32,40.4,43.3,37.5,0.0060,.,50.1,46.8,32,.,.,.,.,.,.
hly,AgWx,snowsouth,402,07MAY2013:16:00:00,.,13.1,59.6,59.6,61.1,58.2,.,1.1908,11.2,5.1,52.06,44.87,0.843,52.93,45.17,40.1,43.3,37.9,0.0086,.,65.0,61.0,16,.,.,.,.,.,.
hly,AgWx,snowville,401,07MAY2013:16:00:00,.,13.1,61.5,61.5,62.2,60.8,.,1.7941,7.3,3.1,84.4,50.55,0.799,47.22,39.56,38.8,41.2,37.0,0.0116,.,52.7,52.7,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,07MAY2013:16:00:00,.,12.8,59.3,59.3,61.5,57.4,.,0.4344,19.1,8.9,199.8,47.66,0.745,51.99,34.51,36.9,41.9,32.5,0.0061,.,58.8,55.0,25,.,.,.,.,.,.
hly,AgWx,tremonton,407,07MAY2013:16:00:00,.,13.1,59.0,59.0,59.7,58.4,.,2.2360,17.0,10.5,27.65,14.17,0.987,63.1,52.57,44.2,46.9,41.2,0.0125,.,63.2,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,07MAY2013:16:00:00,.,13.3,56.4,56.4,57.6,54.7,.,1.8079,23.9,14.3,225.9,13.96,0.676,51.03,37.79,34.5,38.0,31.6,0.0116,.,55.0,53.1,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,07MAY2013:17:00:00,.,13.2,58.0,58.0,58.9,56.5,.,1.9983,20.6,11.4,218.1,20.18,0.489,38.58,22.43,26.4,33.0,20.2,0.0134,.,59.3,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,07MAY2013:17:00:00,.,13.3,57.9,57.9,59.1,57.1,.,1.1710,8.5,3.7,46.21,35.04,0.807,55.26,45.39,39.0,42.3,36.7,0.0084,.,61.2,57.0,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,07MAY2013:17:00:00,.,13.3,50.3,50.3,52.3,48.6,.,1.2553,18.4,7.4,310.2,79.79,0.651,60.12,43.93,33.5,38.5,28.9,0.0072,.,54.9,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,07MAY2013:17:00:00,.,12.8,49.8,49.8,53.7,47.0,.,0.6034,32.6,15.8,189.7,33.61,0.675,66.95,42.73,34.5,38.3,31.3,0.0056,.,56.2,59.0,14,.,.,.,.,.,.
hly,AgWx,corinne,413,07MAY2013:17:00:00,.,13.2,63.4,63.4,64.6,62.5,.,1.0555,15.1,9.3,355.4,14.87,0.743,41.04,34.57,36.9,39.8,34.6,0.0098,.,60.8,57.7,22,.,.,.,.,.,.
hly,AgWx,drainfrm,410,07MAY2013:17:00:00,.,13.2,58.4,58.4,59.7,57.0,.,1.6523,14.1,10.6,194.9,10.87,0.968,62.98,52.77,43.7,46.9,41.6,0.0096,.,58.4,53.1,46,.,.,.,.,.,.
hly,AgWx,evansfrm,411,07MAY2013:17:00:00,.,13.2,61.0,61.0,62.6,59.8,.,1.7262,11.2,4.6,324.3,26.29,0.92,55.88,45.11,42.4,45.0,39.7,0.0104,.,63.7,57.4,22,.,.,.,.,.,.
hly,AgWx,flowell,417,07MAY2013:17:00:00,.,12.8,53.3,53.3,54.6,47.0,.,0.3935,27.1,4.4,227.8,35.36,0.857,76.44,50.46,40.5,46.1,35.6,0.0033,.,57.5,52.7,34,.,.,.,.,.,.
hly,AgWx,greenfrm,424,07MAY2013:17:00:00,.,13.3,59.1,59.1,61.3,57.3,.,1.5850,11.2,5.9,324,26.22,0.951,60.41,50.51,43.3,45.7,41.5,0.0093,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,07MAY2013:17:00:00,.,13.2,46.9,46.9,48.0,46.1,.,0.6434,6.5,2.4,23.93,36.62,0.795,79.81,63.98,38.6,40.6,35.9,0.0037,.,51.4,46.6,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,07MAY2013:17:00:00,.,13.2,56.6,56.6,58.6,55.2,.,1.2643,13.2,8.9,344.8,12.21,0.998,71.61,54.21,44.5,47.6,41.3,0.0074,.,56.4,53.2,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,07MAY2013:17:00:00,.,12.9,58.4,58.4,60.2,56.7,.,1.6042,8.2,5.1,40.55,27.84,0.873,60.67,43.1,41.0,44.1,37.0,0.0094,.,57.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,07MAY2013:17:00:00,.,12.7,64.4,64.4,66.1,60.9,.,1.0551,13.0,6.8,9.2,38.58,0.739,42.32,31.3,36.7,39.7,34.1,0.0093,.,60.3,55.4,17,.,.,.,.,.,.
hly,AgWx,nephi,416,07MAY2013:17:00:00,.,12.9,48.4,48.4,52.3,45.9,.,0.0816,24.4,11.1,103.9,23.19,0.893,84,60.38,41.6,44.3,38.2,0.0015,.,62.8,59.2,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,07MAY2013:17:00:00,.,13.0,43.6,43.6,45.8,41.7,.,0.4342,12.7,4.3,209,58.56,0.676,77.87,59.66,34.5,36.1,32.4,0.0027,.,48.1,49.5,34,.,.,.,.,.,.
hly,AgWx,parowan,421,07MAY2013:17:00:00,.,13.3,51.9,51.9,53.0,51.0,.,1.2404,12.3,5.9,318.9,24.61,0.683,59.61,47.01,34.8,38.2,32.0,0.0073,.,53.7,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,07MAY2013:17:00:00,.,13.4,49.6,49.6,50.8,48.8,.,0.6594,10.3,5.6,61.93,11.94,0.856,77.71,63.31,40.5,42.5,38.5,0.0041,.,50.5,46.9,31,.,.,.,.,.,.
hly,AgWx,snowsouth,402,07MAY2013:17:00:00,.,13.1,59.6,59.6,61.4,58.9,.,0.8697,11.4,7.1,74.33,18.19,0.841,50.68,43.96,40.1,41.8,38.9,0.0072,.,64.7,61.3,16,.,.,.,.,.,.
hly,AgWx,snowville,401,07MAY2013:17:00:00,.,13.2,62.2,62.2,63.2,61.4,.,1.3430,6.0,2.0,70,64.26,0.79,45.19,38.4,38.5,40.6,36.9,0.0085,.,53.2,52.9,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,07MAY2013:17:00:00,.,12.7,51.9,51.9,57.9,46.9,.,0.0304,26.1,14.1,204.8,44.9,0.799,76.05,44.88,38.8,40.4,35.5,0.0007,.,57.5,55.2,26,.,.,.,.,.,.
hly,AgWx,tremonton,407,07MAY2013:17:00:00,.,13.1,59.8,59.8,60.5,59.1,.,2.0756,16.8,10.8,29.1,14.3,0.948,60.39,49,43.2,46.3,40.7,0.0120,.,63.6,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,07MAY2013:17:00:00,.,13.3,55.7,55.7,56.8,54.7,.,1.0065,15.7,8.5,219.9,16.2,0.725,55.76,37.75,36.2,39.8,31.2,0.0075,.,55.0,52.7,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,07MAY2013:18:00:00,.,12.8,56.8,56.8,58.9,54.5,.,1.0574,16.7,9.9,230.8,46.54,0.51,48.85,19.96,27.2,35.9,17.1,0.0084,.,59.7,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,07MAY2013:18:00:00,.,13.2,58.8,58.8,59.8,57.0,.,1.1574,6.1,2.3,44.33,27.15,0.795,52.07,43.8,38.6,41.3,36.7,0.0067,.,61.4,57.2,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,07MAY2013:18:00:00,.,12.6,46.7,46.7,52.2,41.8,.,0.1957,19.5,9.8,53.14,72.08,0.734,81.6,48.88,36.6,38.6,32.7,0.0024,.,54.6,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,07MAY2013:18:00:00,.,12.7,48.4,48.4,49.7,46.3,.,0.3216,24.8,8.2,142.5,42.73,0.736,74.51,55.41,36.6,39.7,32.7,0.0031,.,55.4,59.0,14,.,.,.,.,.,.
hly,AgWx,corinne,413,07MAY2013:18:00:00,.,13.1,62.5,62.5,63.2,61.3,.,0.6742,13.9,7.6,45.49,36.46,0.786,49.42,35.09,38.2,42.8,34.8,0.0069,.,60.9,58.1,22,.,.,.,.,.,.
hly,AgWx,drainfrm,410,07MAY2013:18:00:00,.,13.1,57.1,57.1,57.5,56.9,.,0.5851,12.1,6.6,166.9,27.2,0.946,64.09,54.72,43.1,45.3,40.8,0.0046,.,58.5,53.2,46,.,.,.,.,.,.
hly,AgWx,evansfrm,411,07MAY2013:18:00:00,.,13.0,58.4,58.4,60.1,57.7,.,0.6167,8.0,3.0,316.3,15.88,0.954,61.14,51.34,43.3,45.0,42.0,0.0041,.,64.0,58.1,22,.,.,.,.,.,.
hly,AgWx,flowell,417,07MAY2013:18:00:00,.,12.7,44.9,44.9,47.1,43.8,.,0.1446,25.7,14.7,228.6,13.5,0.831,85.7,74.98,39.8,40.5,39.0,0.0015,.,56.8,52.9,34,.,.,.,.,.,.
hly,AgWx,greenfrm,424,07MAY2013:18:00:00,.,13.1,57.3,57.3,57.6,56.9,.,0.5562,8.3,4.9,303.7,23.93,0.935,61.69,56.22,42.8,44.4,41.6,0.0043,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,07MAY2013:18:00:00,.,12.9,48.8,48.8,50.7,47.6,.,0.6411,5.0,1.8,181.6,34.74,0.768,68.68,62.21,37.8,39.4,36.4,0.0032,.,51.4,46.9,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,07MAY2013:18:00:00,.,13.2,57.4,57.4,58.6,55.4,.,0.7575,10.0,6.0,347.9,11.93,0.966,71.1,53.01,43.6,46.5,40.8,0.0050,.,56.4,53.2,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,07MAY2013:18:00:00,.,12.7,56.4,56.4,57.2,55.5,.,0.5339,6.7,3.8,42.5,27.75,0.911,62.27,55.42,42.1,43.9,41.1,0.0039,.,57.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,07MAY2013:18:00:00,.,12.6,55.7,55.7,61.1,50.3,.,0.0141,24.0,9.6,131,51.89,0.903,75.88,40.88,41.9,45.2,37.0,0.0007,.,60.3,55.6,17,.,.,.,.,.,.
hly,AgWx,nephi,416,07MAY2013:18:00:00,.,12.9,47.2,47.2,48.0,46.1,.,0.2457,20.2,12.6,65.49,17.14,0.843,84.2,69.69,40.1,41.8,38.3,0.0023,.,60.4,59.0,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,07MAY2013:18:00:00,.,13.0,43.9,43.9,44.2,43.5,.,0.2753,7.6,3.7,46.61,46.19,0.691,74.06,65.7,35.1,36.3,33.3,0.0018,.,47.9,50.0,34,.,.,.,.,.,.
hly,AgWx,parowan,421,07MAY2013:18:00:00,.,12.7,50.8,50.8,53.1,49.4,.,0.7659,16.2,8.0,285.5,36.21,0.678,60.25,47.44,34.6,38.1,30.8,0.0051,.,54.0,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,07MAY2013:18:00:00,.,13.2,51.3,51.3,51.7,50.6,.,0.6735,9.2,2.5,95.8,39.15,0.78,67.93,56.73,38.1,41.3,36.4,0.0037,.,50.6,47.1,31,.,.,.,.,.,.
hly,AgWx,snowsouth,402,07MAY2013:18:00:00,.,13.1,60.2,60.2,62.0,59.2,.,0.8363,10.9,6.7,55.18,19.99,0.825,50.49,42.63,39.6,41.4,38.4,0.0065,.,64.3,61.7,16,.,.,.,.,.,.
hly,AgWx,snowville,401,07MAY2013:18:00:00,.,13.0,63.2,63.2,64.3,62.3,.,1.2226,5.3,2.0,123.2,80.2,0.77,42.97,35.71,37.8,40.1,36.1,0.0071,.,53.5,53.1,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,07MAY2013:18:00:00,.,12.7,47.3,47.3,49.1,46.4,.,0.0406,13.5,4.8,45.7,44,0.877,86.1,65.4,41.1,42.7,37.7,0.0006,.,56.4,55.4,26,.,.,.,.,.,.
hly,AgWx,tremonton,407,07MAY2013:18:00:00,.,13.0,57.6,57.6,59.4,56.8,.,0.6231,16.9,10.8,19.14,12.84,0.927,61.21,52.87,42.6,44.2,41.3,0.0056,.,63.4,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,07MAY2013:18:00:00,.,13.0,55.9,55.9,57.4,52.3,.,0.6020,25.1,7.8,203.5,32.05,0.703,61.7,40.12,35.5,39.9,32.7,0.0056,.,54.8,53.4,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,07MAY2013:19:00:00,.,12.7,53.4,53.4,55.3,51.5,.,0.3412,19.9,11.7,277.2,17.12,0.618,49.66,38.48,32.3,36.1,29.4,0.0041,.,59.4,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,07MAY2013:19:00:00,.,13.0,57.7,57.7,58.6,56.1,.,0.3390,6.8,3.5,82.8,38.51,0.812,58.26,43.93,39.1,42.3,36.4,0.0026,.,61.5,57.4,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,07MAY2013:19:00:00,.,12.6,43.9,43.9,44.9,42.0,.,0.2515,12.0,5.2,30.79,30.92,0.772,82.3,75.76,37.9,39.7,36.2,0.0016,.,54.2,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,07MAY2013:19:00:00,.,12.6,44.0,44.0,46.3,43.2,.,0.1749,22.8,15.0,182.6,15.85,0.697,76.54,62.87,35.3,36.8,33.6,0.0023,.,54.6,59.0,14,.,.,.,.,.,.
hly,AgWx,corinne,413,07MAY2013:19:00:00,.,12.9,60.4,60.4,61.4,59.0,.,0.2923,13.0,7.2,60.26,31.78,0.865,53.77,44.78,40.8,42.7,39.1,0.0039,.,60.8,57.7,22,.,.,.,.,.,.
hly,AgWx,drainfrm,410,07MAY2013:19:00:00,.,13.0,57.1,57.1,57.8,56.5,.,0.2871,6.5,2.4,85.4,34.85,0.982,67.13,57.59,44.1,46.1,42.6,0.0018,.,58.4,53.6,46,.,.,.,.,.,.
hly,AgWx,evansfrm,411,07MAY2013:19:00:00,.,12.9,57.5,57.5,57.9,57.2,.,0.2392,0.0,0.0,0,0,0.911,59.62,53.16,42.2,43.9,40.9,0.0010,.,63.5,58.5,22,.,.,.,.,.,.
hly,AgWx,flowell,417,07MAY2013:19:00:00,.,12.7,44.6,44.6,45.4,43.5,.,0.2688,13.8,6.5,174,31.76,0.827,86,79.4,39.6,40.6,39.0,0.0016,.,55.6,52.9,34,.,.,.,.,.,.
hly,AgWx,greenfrm,424,07MAY2013:19:00:00,.,12.7,57.5,57.5,58.5,56.9,.,0.2774,6.9,1.1,278.8,17.2,0.885,58.7,52.36,41.4,43.4,40.2,0.0015,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,07MAY2013:19:00:00,.,12.7,48.5,48.5,49.3,47.5,.,0.2198,3.6,2.2,202.1,13.44,0.803,77.22,64.79,38.9,40.9,37.7,0.0007,.,51.1,46.9,44,.,.,.,.,.,.
hly,AgWx,lewiston,404,07MAY2013:19:00:00,.,12.8,55.2,55.2,56.4,53.6,.,0.3132,5.3,3.2,306.5,17.45,1.098,78.34,67.22,47.0,48.0,45.0,0.0012,.,56.1,53.6,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,07MAY2013:19:00:00,.,12.6,55.9,55.9,56.3,55.4,.,0.2436,4.0,1.9,66.03,63.56,0.877,61.07,55.82,41.2,42.7,40.3,0.0015,.,57.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,07MAY2013:19:00:00,.,12.7,50.6,50.6,51.2,50.2,.,0.1265,14.9,7.3,199.4,19.03,0.913,75.66,66.68,42.2,43.3,40.3,0.0017,.,59.9,55.9,17,.,.,.,.,.,.
hly,AgWx,nephi,416,07MAY2013:19:00:00,.,12.8,47.7,47.7,48.8,46.6,.,0.2048,16.9,8.5,77.84,17.1,0.8,75.73,65.21,38.8,40.0,37.3,0.0022,.,58.6,58.3,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,07MAY2013:19:00:00,.,12.9,42.9,42.9,44.1,41.3,.,0.2410,10.3,4.6,2.086,56.15,0.686,75.69,66.15,34.9,36.7,32.2,0.0017,.,47.8,49.6,34,.,.,.,.,.,.
hly,AgWx,parowan,421,07MAY2013:19:00:00,.,12.6,47.5,47.5,49.6,44.9,.,0.2749,12.6,8.4,338.9,43.07,0.721,75.4,51,36.1,38.3,31.9,0.0020,.,54.0,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,07MAY2013:19:00:00,.,12.8,51.7,51.7,53.2,49.6,.,0.4751,5.1,2.7,222.4,25.35,0.773,69.27,53.36,37.9,40.2,36.3,0.0026,.,50.7,47.3,32,.,.,.,.,.,.
hly,AgWx,snowsouth,402,07MAY2013:19:00:00,.,12.7,60.0,60.0,60.9,59.3,.,0.3659,8.5,4.7,36.39,16.77,0.784,49.65,41.08,38.3,40.9,36.8,0.0030,.,63.6,61.5,16,.,.,.,.,.,.
hly,AgWx,snowville,401,07MAY2013:19:00:00,.,12.7,62.7,62.7,63.7,61.7,.,0.5371,4.2,1.3,165.5,59.09,0.807,48.28,38.1,39.0,42.5,37.0,0.0017,.,53.7,53.2,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,07MAY2013:19:00:00,.,12.7,47.1,47.1,48.6,45.9,.,0.0425,21.3,8.9,59.54,36.63,0.853,84.8,67.99,40.4,42.1,38.0,0.0011,.,55.6,55.0,26,.,.,.,.,.,.
hly,AgWx,tremonton,407,07MAY2013:19:00:00,.,12.8,57.0,57.0,57.5,56.4,.,0.4635,16.4,10.6,5.845,10.46,0.92,62.59,54.13,42.4,44.6,40.5,0.0047,.,62.4,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,07MAY2013:19:00:00,.,13.0,49.7,49.7,53.3,47.7,.,0.1548,15.8,7.8,110.6,27.85,0.847,81.6,44.36,40.2,42.7,31.8,0.0015,.,54.2,53.2,21,.,.,.,.,.,.
