#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,spanfork,414,29SEP2013:14:00:00,.,13.2,70.7,70.7,71.3,69.4,.,1.4643,16.9,4.5,25.01,84.6,0.578,28.04,17.25,30.5,36.3,24.2,0.0128,.,56.3,54.7,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,29SEP2013:14:00:00,.,12.9,61.8,61.8,62.5,61.3,.,0.4448,8.2,4.4,209.8,22.47,0.651,39.23,30.97,33.6,36.7,30.9,0.0053,.,52.9,49.6,42,.,.,.,.,.,.
hly,AgWx,venice,418,29SEP2013:14:00:00,.,13.0,77.3,77.3,78.5,76.4,.,2.5228,21.0,14.3,215.1,16.4,0.401,14.3,10.73,21.8,24.6,19.0,0.0252,.,55.4,52.7,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,29SEP2013:15:00:00,.,13.0,70.3,70.3,71.9,68.4,.,2.0889,18.5,12.5,198.4,13.54,0.433,20.83,14.38,23.6,28.6,20.0,0.0193,.,60.6,55.3,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29SEP2013:15:00:00,.,12.9,58.6,58.6,59.5,57.2,.,0.8675,10.8,5.8,197.6,21.25,0.496,34.69,25.69,26.9,29.7,24.0,0.0089,.,54.1,53.6,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29SEP2013:15:00:00,.,13.0,69.3,69.3,70.4,68.4,.,1.3944,19.0,10.9,236.2,15.15,0.41,22.16,14.29,22.2,29.0,18.4,0.0152,.,57.5,51.3,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29SEP2013:15:00:00,.,13.1,70.7,70.7,72.1,68.5,.,2.1080,22.1,16.2,216.8,9.99,0.369,16.7,12.9,19.8,23.0,17.3,0.0207,.,56.1,50.6,17,.,.,.,.,.,.
hly,AgWx,corinne,413,29SEP2013:15:00:00,.,13.0,66.2,66.2,67.5,63.9,.,0.8876,26.6,12.7,212.2,16.69,0.668,34.94,25.69,34.2,38.2,28.8,0.0115,.,57.4,55.9,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29SEP2013:15:00:00,.,12.8,63.6,63.6,64.3,62.7,.,0.5195,21.6,10.2,44.83,32.11,0.623,35.89,26.52,32.5,36.0,28.8,0.0085,.,51.7,52.3,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29SEP2013:15:00:00,.,12.6,64.0,64.0,65.0,63.1,.,0.3366,29.4,9.6,218,34.19,0.586,32.98,26.45,31.0,33.9,29.2,0.0075,.,54.7,55.0,16,.,.,.,.,.,.
hly,AgWx,flowell,417,29SEP2013:15:00:00,.,13.0,73.0,73.0,74.4,70.5,.,1.8128,25.6,16.6,234.4,12.27,0.529,24.63,14.25,28.4,35.8,22.1,0.0197,.,60.4,53.6,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29SEP2013:15:00:00,.,13.3,63.4,63.4,64.5,62.7,.,0.3218,24.6,8.1,220.7,33.3,0.59,34.94,25.84,31.1,34.8,28.3,0.0067,.,54.8,54.9,21,.,.,.,.,.,.
hly,AgWx,laketown,406,29SEP2013:15:00:00,.,13.0,59.9,59.9,61.9,58.6,.,1.7863,27.4,16.7,247,17.21,0.56,36.2,28.67,29.8,33.0,27.4,0.0136,.,55.7,51.8,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,29SEP2013:15:00:00,.,13.0,61.6,61.6,62.2,60.7,.,0.4395,30.4,14.5,216.5,18.33,0.685,43.48,32.17,34.8,39.0,31.7,0.0085,.,53.8,53.1,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,29SEP2013:15:00:00,.,12.4,61.9,61.9,62.9,60.7,.,0.2996,14.1,5.8,1.415,69.25,0.568,35.15,26.2,30.2,33.3,27.3,0.0053,.,56.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29SEP2013:15:00:00,.,13.2,70.1,70.1,70.8,68.8,.,0.3734,13.8,5.3,197.2,44.74,0.461,24.2,16.36,25.1,31.0,22.4,0.0070,.,58.9,57.7,18,.,.,.,.,.,.
hly,AgWx,nephi,416,29SEP2013:15:00:00,.,13.0,74.7,74.7,76.5,72.9,.,1.8541,20.2,12.7,222.9,22.07,0.397,15.82,11.84,21.5,26.1,19.1,0.0198,.,61.3,50.2,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,29SEP2013:15:00:00,.,13.3,65.7,65.7,67.6,63.6,.,1.7298,20.1,12.6,287.1,13.71,0.477,26.44,18.75,25.9,29.8,21.5,0.0156,.,64.1,50.7,34,.,.,.,.,.,.
hly,AgWx,parowan,421,29SEP2013:15:00:00,.,13.1,71.1,71.1,73.0,69.3,.,1.9422,17.4,10.8,234,16.55,0.355,14.93,12.32,18.9,21.8,16.1,0.0184,.,59.6,55.4,11,.,.,.,.,.,.
hly,AgWx,randolph,405,29SEP2013:15:00:00,.,13.2,58.9,58.9,60.9,57.4,.,1.3476,27.2,17.1,260.1,17.34,0.529,37.24,25.14,28.4,31.8,24.9,0.0121,.,49.8,47.5,21,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29SEP2013:15:00:00,.,12.6,60.4,60.4,61.8,57.9,.,0.5603,15.9,8.0,158.5,24.01,0.474,28.98,23.6,25.8,28.3,23.0,0.0078,.,53.9,53.2,9,.,.,.,.,.,.
hly,AgWx,snowville,401,29SEP2013:15:00:00,.,12.7,59.1,59.1,59.8,58.4,.,0.6704,8.2,4.4,85.6,21.23,0.582,39.53,28.55,30.7,34.2,27.1,0.0064,.,50.3,53.2,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,29SEP2013:15:00:00,.,13.3,70.4,70.4,71.2,69.3,.,0.9069,16.0,9.6,257.3,15.54,0.603,29.81,17.32,31.6,37.0,23.9,0.0121,.,56.9,55.4,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,29SEP2013:15:00:00,.,12.9,64.4,64.4,65.5,62.1,.,0.6609,16.9,8.7,191.8,19.71,0.615,36.49,26.65,32.2,35.4,29.7,0.0089,.,53.2,49.9,42,.,.,.,.,.,.
hly,AgWx,venice,418,29SEP2013:15:00:00,.,13.0,77.8,77.8,78.5,76.8,.,2.0837,22.8,15.6,250.3,11.53,0.386,13.03,11,20.9,23.2,19.3,0.0234,.,56.5,53.4,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,29SEP2013:16:00:00,.,13.1,69.7,69.7,70.8,68.3,.,1.4955,17.9,12.8,198.2,11.02,0.415,19.82,14.27,22.6,27.2,19.3,0.0162,.,61.9,56.1,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29SEP2013:16:00:00,.,12.8,59.5,59.5,60.7,58.9,.,0.4490,11.2,4.3,191.6,24.96,0.5,31.93,25.76,27.1,30.1,24.2,0.0061,.,54.5,54.0,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29SEP2013:16:00:00,.,13.0,69.7,69.7,71.2,68.0,.,1.5333,18.6,12.1,232.7,12.33,0.398,20.25,13.32,21.6,26.8,18.0,0.0158,.,58.1,52.2,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29SEP2013:16:00:00,.,13.1,69.1,69.1,70.9,67.6,.,1.3309,21.0,16.4,220.8,8.32,0.37,17.48,13.55,19.9,22.0,17.5,0.0165,.,56.9,51.4,17,.,.,.,.,.,.
hly,AgWx,corinne,413,29SEP2013:16:00:00,.,12.8,65.4,65.4,66.5,64.3,.,0.3631,18.4,10.7,193.9,9.94,0.706,38.83,27.85,35.6,39.0,32.1,0.0080,.,57.9,56.7,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29SEP2013:16:00:00,.,12.8,63.3,63.3,64.3,62.4,.,0.3805,16.2,7.7,6.174,28.26,0.672,39.89,25.82,34.3,37.7,28.3,0.0065,.,52.1,52.2,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29SEP2013:16:00:00,.,12.5,64.9,64.9,65.8,63.5,.,0.2966,19.9,10.2,184.3,17.54,0.621,35.22,26.05,32.4,35.9,29.7,0.0076,.,54.9,55.0,15,.,.,.,.,.,.
hly,AgWx,flowell,417,29SEP2013:16:00:00,.,12.8,70.1,70.1,71.6,67.1,.,0.4941,21.3,11.6,227.2,9.16,0.539,31.95,16.64,28.8,36.5,23.6,0.0111,.,61.0,54.5,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29SEP2013:16:00:00,.,12.9,64.0,64.0,65.1,62.7,.,0.3228,14.8,6.6,187.7,37.22,0.618,37.65,27.24,32.3,36.8,30.4,0.0060,.,54.9,55.0,20,.,.,.,.,.,.
hly,AgWx,laketown,406,29SEP2013:16:00:00,.,13.1,59.0,59.0,60.5,58.1,.,1.0183,25.1,10.0,230.6,28.81,0.581,37.71,30.38,30.7,32.8,28.8,0.0091,.,56.3,52.0,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,29SEP2013:16:00:00,.,12.9,60.9,60.9,61.6,60.2,.,0.3537,14.7,8.4,181.5,9.49,0.754,45.45,35.25,37.3,39.4,33.4,0.0058,.,53.8,53.2,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,29SEP2013:16:00:00,.,12.4,62.4,62.4,63.8,60.7,.,0.3033,11.0,4.5,3.292,83.7,0.594,37.47,27.34,31.3,35.0,29.3,0.0046,.,56.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29SEP2013:16:00:00,.,13.2,70.0,70.0,70.8,69.1,.,0.4457,17.3,5.2,218.4,43.37,0.542,25.24,17.59,29.0,33.1,24.2,0.0072,.,59.2,58.1,18,.,.,.,.,.,.
hly,AgWx,nephi,416,29SEP2013:16:00:00,.,12.8,71.8,71.8,74.0,70.0,.,0.4884,17.8,11.5,251.8,16.19,0.401,18.61,12.87,21.8,25.8,18.6,0.0119,.,62.6,51.6,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,29SEP2013:16:00:00,.,13.3,65.5,65.5,68.0,62.0,.,1.2461,17.1,10.2,295.1,10.39,0.478,26.67,18.15,26.0,29.3,22.3,0.0123,.,64.9,51.1,34,.,.,.,.,.,.
hly,AgWx,parowan,421,29SEP2013:16:00:00,.,13.2,69.0,69.0,71.3,67.2,.,0.8513,15.0,9.9,244.9,15.23,0.35,16.88,12.46,18.6,21.0,15.8,0.0122,.,60.2,56.3,11,.,.,.,.,.,.
hly,AgWx,randolph,405,29SEP2013:16:00:00,.,13.4,56.2,56.2,57.4,55.4,.,0.5431,27.3,11.6,249.5,16.36,0.586,40.89,34.74,31.0,32.8,29.6,0.0071,.,50.4,47.8,21,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29SEP2013:16:00:00,.,12.7,61.8,61.8,62.8,61.4,.,0.6244,16.5,10.2,194.8,14.59,0.466,27.33,22.83,25.4,28.0,23.4,0.0091,.,54.6,53.2,9,.,.,.,.,.,.
hly,AgWx,snowville,401,29SEP2013:16:00:00,.,12.7,59.8,59.8,60.2,59.5,.,0.5866,6.4,3.7,105.5,21.16,0.645,49.08,28.29,33.1,40.6,27.0,0.0055,.,50.7,53.2,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,29SEP2013:16:00:00,.,12.9,66.8,66.8,69.6,64.8,.,0.2295,11.8,3.3,241.8,52.22,0.714,43.05,22.79,35.8,43.0,29.3,0.0037,.,57.3,55.6,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,29SEP2013:16:00:00,.,12.8,65.4,65.4,66.3,64.9,.,0.3990,16.1,10.2,184.8,13.51,0.617,30.76,25.48,32.3,33.8,29.6,0.0084,.,53.5,50.1,42,.,.,.,.,.,.
hly,AgWx,venice,418,29SEP2013:16:00:00,.,13.0,77.3,77.3,78.5,75.4,.,1.5567,20.4,13.7,243.8,14.15,0.37,12.56,10.56,19.9,22.5,17.0,0.0194,.,57.3,54.1,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,29SEP2013:17:00:00,.,13.1,68.5,68.5,70.1,67.3,.,1.0089,17.6,11.9,197.3,10.91,0.406,20.09,14.54,22.1,26.4,19.5,0.0128,.,62.6,56.9,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29SEP2013:17:00:00,.,12.7,61.7,61.7,62.4,60.5,.,0.3707,14.7,9.2,205.3,11.61,0.507,30.34,24.92,27.4,29.5,25.9,0.0082,.,54.8,54.1,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29SEP2013:17:00:00,.,13.0,68.9,68.9,69.8,67.0,.,1.1817,16.0,11.0,222.2,11.95,0.403,20.31,13.75,21.8,26.9,17.7,0.0128,.,58.4,32.0,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29SEP2013:17:00:00,.,13.1,68.4,68.4,69.2,67.5,.,0.9462,20.5,15.3,217.5,8.83,0.379,17.65,14.44,20.5,22.7,18.3,0.0137,.,57.4,52.2,17,.,.,.,.,.,.
hly,AgWx,corinne,413,29SEP2013:17:00:00,.,12.8,63.7,63.7,64.7,62.6,.,0.2437,15.1,8.8,175.1,8.56,0.792,45.64,33.17,38.5,41.7,35.1,0.0058,.,58.2,57.7,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29SEP2013:17:00:00,.,12.8,64.0,64.0,65.0,62.7,.,0.3514,16.0,8.7,10.81,16.3,0.658,38.74,27.33,33.8,37.6,30.2,0.0069,.,52.3,52.3,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29SEP2013:17:00:00,.,12.5,64.9,64.9,65.7,64.1,.,0.2707,14.9,9.3,180.4,12.11,0.615,31.72,25.88,32.2,33.8,29.2,0.0071,.,55.1,55.0,15,.,.,.,.,.,.
hly,AgWx,flowell,417,29SEP2013:17:00:00,.,12.7,67.8,67.8,69.4,66.6,.,0.2298,8.7,5.4,239.6,18.91,0.625,34.45,20.47,32.5,38.8,26.0,0.0053,.,60.9,55.0,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29SEP2013:17:00:00,.,12.8,64.9,64.9,65.4,64.4,.,0.2757,13.6,7.1,185.1,19.36,0.6,30.98,26.54,31.6,33.3,29.9,0.0062,.,54.8,55.2,20,.,.,.,.,.,.
hly,AgWx,laketown,406,29SEP2013:17:00:00,.,12.8,59.2,59.2,59.9,58.6,.,0.4087,19.3,10.8,215.5,12.87,0.551,35.74,29.67,29.4,31.8,27.6,0.0071,.,56.4,52.3,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,29SEP2013:17:00:00,.,13.0,62.6,62.6,64.4,60.9,.,0.3789,17.0,10.8,192.3,12.18,0.713,41.84,31.23,35.9,38.2,33.0,0.0072,.,53.9,53.6,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,29SEP2013:17:00:00,.,12.4,64.0,64.0,64.4,63.5,.,0.2760,11.0,4.6,317.9,65.72,0.561,30.37,25.93,29.9,32.2,28.3,0.0048,.,56.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29SEP2013:17:00:00,.,13.2,70.0,70.0,70.5,69.4,.,0.3318,8.3,3.9,187.2,18.74,0.565,24.7,20.7,30.1,32.6,28.0,0.0054,.,59.4,58.1,18,.,.,.,.,.,.
hly,AgWx,nephi,416,29SEP2013:17:00:00,.,12.8,69.1,69.1,70.1,68.0,.,0.1564,26.8,7.3,255.3,19.73,0.487,24.55,15.89,26.4,30.4,21.6,0.0065,.,62.4,52.8,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,29SEP2013:17:00:00,.,13.3,63.4,63.4,65.3,61.1,.,0.9129,15.6,9.8,291.7,12.4,0.432,27.17,17.75,23.6,28.1,19.6,0.0097,.,65.4,51.5,34,.,.,.,.,.,.
hly,AgWx,parowan,421,29SEP2013:17:00:00,.,13.1,67.7,67.7,69.5,66.3,.,0.8712,18.6,11.7,242.1,15.75,0.384,19.69,13.73,20.7,24.3,17.6,0.0117,.,60.4,56.8,11,.,.,.,.,.,.
hly,AgWx,randolph,405,29SEP2013:17:00:00,.,12.9,57.3,57.3,57.9,56.9,.,0.3849,19.9,10.4,224.4,15.04,0.559,38.53,32.26,29.8,32.4,28.0,0.0064,.,50.7,47.8,20,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29SEP2013:17:00:00,.,12.5,63.0,63.0,63.7,62.6,.,0.3609,23.0,13.9,174.9,14.49,0.511,27.87,24.14,27.6,29.4,25.9,0.0093,.,55.2,53.6,9,.,.,.,.,.,.
hly,AgWx,snowville,401,29SEP2013:17:00:00,.,12.5,59.4,59.4,60.3,58.4,.,0.3154,6.0,2.5,121.9,9.42,0.842,56.28,39.06,40.0,43.2,35.0,0.0030,.,51.1,53.2,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,29SEP2013:17:00:00,.,13.0,67.5,67.5,68.6,65.9,.,0.1940,17.9,7.7,246.3,45.65,0.595,35.43,21.23,31.3,38.4,26.0,0.0065,.,57.3,56.1,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,29SEP2013:17:00:00,.,12.7,64.1,64.1,65.7,62.7,.,0.3027,12.3,8.7,175,13.41,0.696,38.72,28.6,35.2,37.8,32.1,0.0066,.,53.6,50.3,42,.,.,.,.,.,.
hly,AgWx,venice,418,29SEP2013:17:00:00,.,12.9,74.8,74.8,76.8,73.4,.,0.5375,15.8,8.0,245.5,15.7,0.375,17.43,10.9,20.2,26.8,16.8,0.0104,.,57.8,55.0,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,29SEP2013:18:00:00,.,12.7,65.9,65.9,68.0,64.1,.,0.3620,17.4,9.7,180.2,12.33,0.398,21.83,15.25,21.6,24.8,19.0,0.0074,.,62.5,57.6,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29SEP2013:18:00:00,.,12.7,61.1,61.1,61.9,60.0,.,0.0813,12.1,6.3,209.6,11.94,0.56,32.85,27.69,29.8,31.2,27.8,0.0049,.,55.1,54.1,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29SEP2013:18:00:00,.,12.6,62.0,62.0,67.4,58.1,.,0.2859,9.6,5.6,211.7,10.79,0.493,32.26,16.85,26.7,29.7,19.7,0.0030,.,58.6,53.3,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29SEP2013:18:00:00,.,12.7,65.9,65.9,68.6,63.3,.,0.4128,21.0,13.5,217,7.699,0.368,19.02,15.05,19.8,22.1,18.4,0.0095,.,57.7,52.7,17,.,.,.,.,.,.
hly,AgWx,corinne,413,29SEP2013:18:00:00,.,12.7,64.4,64.4,65.4,62.5,.,0.1270,14.2,9.9,175.4,8.53,0.668,41.37,28.29,34.2,39.0,31.3,0.0063,.,58.3,57.4,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29SEP2013:18:00:00,.,12.8,63.3,63.3,64.3,61.5,.,0.1394,14.1,7.7,5.549,16.75,0.644,40.73,27.26,33.3,37.6,29.3,0.0052,.,52.6,52.3,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29SEP2013:18:00:00,.,12.5,64.6,64.6,66.4,63.2,.,0.1048,13.3,4.7,197.6,23.45,0.612,33.55,24.88,32.0,34.3,29.0,0.0037,.,55.2,55.4,16,.,.,.,.,.,.
hly,AgWx,flowell,417,29SEP2013:18:00:00,.,12.7,66.4,66.4,68.7,63.4,.,0.1932,10.1,5.5,219.3,26.67,0.662,42.38,21.21,33.8,40.6,27.1,0.0048,.,60.5,55.4,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29SEP2013:18:00:00,.,12.6,65.0,65.0,65.5,64.5,.,0.0914,10.3,4.8,177.5,22.98,0.58,29.71,25.97,30.7,32.4,29.3,0.0038,.,54.8,55.4,21,.,.,.,.,.,.
hly,AgWx,laketown,406,29SEP2013:18:00:00,.,12.6,58.1,58.1,58.9,57.2,.,0.1618,13.4,7.0,193.6,12.17,0.553,35.22,31.22,29.6,31.0,28.5,0.0042,.,56.2,52.7,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,29SEP2013:18:00:00,.,12.7,62.0,62.0,62.5,61.4,.,0.0701,14.1,9.3,187.5,9.77,0.682,39.16,31.13,34.7,37.1,31.3,0.0050,.,53.9,53.6,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,29SEP2013:18:00:00,.,12.3,64.3,64.3,64.9,63.8,.,0.0894,8.7,3.3,85.3,74.51,0.541,29.16,24.58,29.0,31.5,27.4,0.0028,.,56.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29SEP2013:18:00:00,.,12.7,69.1,69.1,69.9,68.3,.,0.1154,10.1,4.7,191,17.41,0.56,25.4,20.76,29.9,32.2,27.8,0.0044,.,59.6,58.5,18,.,.,.,.,.,.
hly,AgWx,nephi,416,29SEP2013:18:00:00,.,12.7,67.2,67.2,69.5,63.5,.,0.1419,11.3,4.0,195.1,46.99,0.564,33.21,18.94,30.0,34.7,24.9,0.0038,.,61.8,53.6,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,29SEP2013:18:00:00,.,13.0,62.0,62.0,65.2,56.8,.,0.3509,11.0,3.0,320.3,71.65,0.43,29.78,18.55,23.4,27.9,20.0,0.0024,.,65.8,51.9,34,.,.,.,.,.,.
hly,AgWx,parowan,421,29SEP2013:18:00:00,.,12.6,64.6,64.6,67.6,60.9,.,0.2590,13.4,8.3,246.2,13.15,0.401,23.08,16.11,21.8,23.3,19.7,0.0058,.,60.2,58.1,11,.,.,.,.,.,.
hly,AgWx,randolph,405,29SEP2013:18:00:00,.,12.8,55.7,55.7,57.5,53.7,.,0.1529,14.3,5.2,200.2,14.54,0.613,46.19,32.6,32.0,33.9,28.2,0.0029,.,50.8,48.2,20,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29SEP2013:18:00:00,.,12.4,63.3,63.3,64.2,62.5,.,0.0655,21.9,13.7,180,9.26,0.597,33.92,25.75,31.4,33.9,28.1,0.0074,.,55.5,54.0,9,.,.,.,.,.,.
hly,AgWx,snowville,401,29SEP2013:18:00:00,.,12.4,57.4,57.4,59.4,55.3,.,0.0721,4.9,2.0,317.6,50.95,0.845,67.85,38.34,40.1,45.3,33.8,0.0010,.,51.5,53.4,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,29SEP2013:18:00:00,.,12.8,65.8,65.8,67.9,61.5,.,0.1256,12.8,5.7,215.6,35.88,0.634,40.4,23.1,32.9,37.4,28.7,0.0045,.,57.2,56.3,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,29SEP2013:18:00:00,.,12.6,62.2,62.2,63.1,61.4,.,0.1158,11.6,6.6,184.7,16.12,0.735,40.85,35.46,36.6,38.4,34.8,0.0041,.,53.7,50.4,42,.,.,.,.,.,.
hly,AgWx,venice,418,29SEP2013:18:00:00,.,12.8,70.2,70.2,74.2,66.0,.,0.1586,5.5,3.1,240.3,21.76,0.501,27.13,13.03,27.0,34.1,20.3,0.0031,.,57.9,55.0,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,29SEP2013:19:00:00,.,12.6,61.6,61.6,64.5,58.4,.,0.0323,10.7,6.5,195.1,10.5,0.394,24.41,18.76,21.4,23.5,18.7,0.0013,.,61.9,58.2,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29SEP2013:19:00:00,.,12.6,59.1,59.1,60.1,58.0,.,0.0022,7.6,4.7,206.4,15.37,0.575,36.34,31.66,30.5,31.5,29.6,0.0023,.,55.3,54.7,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29SEP2013:19:00:00,.,12.5,54.9,54.9,58.0,52.4,.,0.0172,6.4,2.9,207.5,69.9,0.505,42.74,27.28,27.3,31.1,23.3,0.0002,.,58.4,53.7,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29SEP2013:19:00:00,.,12.6,59.3,59.3,63.7,56.3,.,0.0285,14.5,7.6,205.5,18.47,0.387,25.46,18.23,21.0,21.8,19.7,0.0013,.,57.6,53.1,18,.,.,.,.,.,.
hly,AgWx,corinne,413,29SEP2013:19:00:00,.,12.7,63.5,63.5,64.5,62.7,.,0.0054,14.4,10.8,173.6,9.14,0.681,38.05,31.21,34.7,37.0,32.8,0.0016,.,58.4,57.4,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29SEP2013:19:00:00,.,12.8,62.8,62.8,64.0,61.5,.,0.0044,14.8,7.7,5.695,15.51,0.614,35.12,27.26,32.1,34.2,29.0,0.0015,.,52.7,52.7,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29SEP2013:19:00:00,.,12.5,64.6,64.6,67.5,63.0,.,0.0030,15.5,5.2,202.4,27.87,0.59,33.15,21.98,31.1,33.9,27.1,0.0014,.,55.3,55.4,16,.,.,.,.,.,.
hly,AgWx,flowell,417,29SEP2013:19:00:00,.,12.6,61.6,61.6,65.6,56.5,.,0.0064,8.9,5.0,195.4,15.44,0.674,49.77,24.97,34.4,39.7,28.3,0.0011,.,60.0,55.9,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29SEP2013:19:00:00,.,12.6,65.1,65.1,66.2,64.4,.,0.0028,7.8,2.8,163.5,30.64,0.563,29.04,23.94,30.0,31.7,27.9,0.0011,.,54.7,55.2,20,.,.,.,.,.,.
hly,AgWx,laketown,406,29SEP2013:19:00:00,.,12.6,56.1,56.1,58.1,53.6,.,0.0044,8.2,5.4,168.7,16.47,0.557,41.31,31.96,29.7,31.3,27.9,0.0009,.,55.8,52.9,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,29SEP2013:19:00:00,.,12.6,60.9,60.9,62.4,59.5,.,0.0013,11.7,6.7,185,12.71,0.667,41.27,32.37,34.2,36.2,31.6,0.0012,.,53.8,53.8,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,29SEP2013:19:00:00,.,12.3,64.3,64.3,65.0,63.6,.,0.0022,8.0,3.8,90.9,47.24,0.534,29.43,23.6,28.7,31.6,26.7,0.0013,.,56.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29SEP2013:19:00:00,.,12.7,67.6,67.6,68.5,66.8,.,0.0024,8.8,4.5,200,16.96,0.583,27.11,23.33,30.8,32.1,29.4,0.0015,.,59.7,58.6,18,.,.,.,.,.,.
hly,AgWx,nephi,416,29SEP2013:19:00:00,.,12.7,61.7,61.7,64.1,59.9,.,0.0043,6.5,4.1,150.1,10.23,0.607,35.2,28.46,31.8,34.4,30.1,0.0011,.,60.9,54.1,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,29SEP2013:19:00:00,.,12.9,51.7,51.7,58.7,46.2,.,0.0088,6.9,3.6,152.3,79.81,0.442,44.31,20.95,24.1,27.9,18.3,0.0004,.,65.8,52.1,34,.,.,.,.,.,.
hly,AgWx,parowan,421,29SEP2013:19:00:00,.,12.5,57.8,57.8,61.5,53.8,.,0.0144,10.0,5.6,212.7,20.19,0.416,32.83,21.01,22.7,26.0,21.0,0.0009,.,59.8,58.3,11,.,.,.,.,.,.
hly,AgWx,randolph,405,29SEP2013:19:00:00,.,12.7,52.9,52.9,54.0,50.9,.,0.0019,7.1,4.0,203.5,16.88,0.628,50.72,43.29,32.7,33.6,31.2,0.0006,.,50.8,48.7,20,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29SEP2013:19:00:00,.,12.3,62.9,62.9,64.1,60.5,.,0.0026,19.8,11.5,183.8,22.55,0.617,40.75,27.87,32.2,36.7,30.2,0.0016,.,55.4,54.1,9,.,.,.,.,.,.
