#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,cedarcity,422,15APR2013:15:00:00,.,13.2,58.4,58.4,59.7,56.3,.,2.1191,33.2,23.2,197.9,10.6,0.567,42.31,29.51,30.1,34.6,27.2,0.0148,.,53.9,54.7,25,.,.,.,.,.,.
hly,AgWx,corinne,413,15APR2013:15:00:00,.,13.3,43.9,43.9,45.6,40.7,.,2.7080,12.6,6.0,215.2,42.69,0.455,61.47,36.24,24.8,29.0,19.9,0.0121,.,47.6,45.1,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15APR2013:15:00:00,.,13.9,40.8,40.8,42.4,39.3,.,1.4609,21.6,8.0,42.45,68.02,0.488,67.64,44.73,26.4,31.0,21.3,0.0067,.,48.9,42.4,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15APR2013:15:00:00,.,13.2,44.1,44.1,46.6,41.9,.,2.8924,14.7,6.7,298.5,34.06,0.494,58.21,42.7,26.8,29.6,23.3,0.0126,.,49.2,43.7,32,.,.,.,.,.,.
hly,AgWx,flowell,417,15APR2013:15:00:00,.,13.2,51.2,51.2,52.5,49.8,.,2.5989,18.2,10.7,353.9,21.17,0.508,49.03,35.46,27.5,31.5,24.8,0.0135,.,55.5,46.9,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15APR2013:15:00:00,.,13.5,41.5,41.5,43.7,40.2,.,2.0731,14.6,6.2,295.7,72.09,0.49,65.12,47.8,26.6,30.4,23.6,0.0089,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,15APR2013:15:00:00,.,13.3,38.1,38.1,40.5,36.5,.,2.0284,21.2,8.8,215.7,38.07,0.414,63.81,44.25,22.5,26.7,17.7,0.0080,.,37.5,36.0,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,15APR2013:15:00:00,.,13.4,41.5,41.5,44.0,37.7,.,2.0287,18.5,8.4,220.2,43.03,0.504,71.91,46.45,27.2,31.5,23.7,0.0084,.,46.2,42.1,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,15APR2013:15:00:00,.,13.1,40.6,40.6,42.6,38.8,.,2.4097,8.7,5.2,43.47,48.6,0.489,75.49,49.17,26.5,32.3,23.3,0.0100,.,47.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15APR2013:15:00:00,.,13.3,43.4,43.4,44.6,41.7,.,1.8607,8.3,3.0,36.71,50.12,0.643,72.87,61.04,33.3,35.8,31.1,0.0085,.,47.5,45.9,23,.,.,.,.,.,.
hly,AgWx,nephi,416,15APR2013:15:00:00,.,13.2,45.6,45.6,47.0,44.7,.,1.2276,15.7,8.7,13.83,15.58,0.521,57.97,44.7,28.0,31.8,25.1,0.0071,.,51.7,46.9,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,15APR2013:15:00:00,.,13.3,49.8,49.8,50.9,47.6,.,1.0723,24.0,13.4,299.8,14.04,0.536,52.52,35.19,28.8,32.0,24.1,0.0080,.,44.9,45.7,35,.,.,.,.,.,.
hly,AgWx,parowan,421,15APR2013:15:00:00,.,12.9,53.0,53.0,57.0,49.2,.,0.7654,33.1,9.9,210.9,61.76,0.588,59.81,27.59,30.8,36.2,23.2,0.0071,.,52.6,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,15APR2013:15:00:00,.,13.1,32.0,32.0,33.6,30.6,.,1.2428,14.8,4.9,81.1,94.1,0.552,94.9,84.9,29.5,32.0,28.0,0.0043,.,36.8,36.1,37,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15APR2013:15:00:00,.,13.3,42.0,42.0,45.7,40.0,.,1.8040,12.7,5.2,258.3,57.57,0.321,39.02,30.68,16.6,19.5,15.5,0.0088,.,55.5,47.3,27,.,.,.,.,.,.
hly,AgWx,snowville,401,15APR2013:15:00:00,.,13.4,42.7,42.7,43.7,42.2,.,1.2535,11.0,4.3,250.7,69.07,0.319,38.85,31.88,16.5,20.0,15.1,0.0071,.,42.8,43.9,22,.,.,.,.,.,.
hly,AgWx,spanfork,414,15APR2013:15:00:00,.,13.4,44.9,44.9,46.1,44.0,.,1.5670,9.1,3.8,216.8,49.24,0.513,62.05,43.02,27.6,32.8,24.3,0.0080,.,49.5,47.3,36,.,.,.,.,.,.
hly,AgWx,tremonton,407,15APR2013:15:00:00,.,13.2,42.5,42.5,44.6,40.2,.,1.9770,15.5,7.0,274.9,34.69,0.495,61.83,46.74,26.9,29.7,24.7,0.0087,.,50.6,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,15APR2013:15:00:00,.,13.3,49.9,49.9,51.2,48.3,.,2.6100,21.9,16.6,20.5,10.44,0.555,51.13,41.79,29.6,32.3,27.8,0.0124,.,53.8,47.3,29,.,.,.,.,.,.
hly,AgWx,beryljct,423,15APR2013:16:00:00,.,13.1,60.8,60.8,62.0,59.4,.,2.3297,32.1,21.1,185.5,17.62,0.5,31.23,24.97,27.1,30.2,24.8,0.0169,.,56.1,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15APR2013:16:00:00,.,13.5,40.2,40.2,42.9,38.3,.,.,11.4,4.6,350.8,45.19,0.393,54.24,39.72,21.3,24.8,19.3,.,.,47.2,44.2,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15APR2013:16:00:00,.,12.7,51.5,51.5,52.4,49.8,.,0.6501,17.0,5.8,178.6,75.66,0.579,56.95,36.35,30.6,36.5,26.0,0.0055,.,50.2,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15APR2013:16:00:00,.,13.2,58.3,58.3,60.2,56.9,.,1.6248,32.7,24.1,198.6,10.61,0.542,39.95,28.42,29.0,34.7,26.5,0.0134,.,54.4,55.2,25,.,.,.,.,.,.
hly,AgWx,corinne,413,15APR2013:16:00:00,.,13.3,45.9,45.9,46.9,44.6,.,2.1741,11.9,6.9,212.8,34.21,0.407,45.48,32.98,22.1,26.3,18.3,0.0104,.,48.5,45.1,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15APR2013:16:00:00,.,13.7,42.3,42.3,43.9,41.1,.,1.7954,15.1,8.0,154.5,24.93,0.491,62.81,45.92,26.6,30.9,22.6,0.0077,.,49.2,43.0,54,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15APR2013:16:00:00,.,13.3,44.2,44.2,46.0,42.2,.,1.8131,10.1,5.2,289.9,32.53,0.452,51.5,41.12,24.6,26.9,22.2,0.0085,.,50.1,44.2,32,.,.,.,.,.,.
hly,AgWx,flowell,417,15APR2013:16:00:00,.,13.1,50.6,50.6,52.4,49.8,.,1.3210,19.1,10.4,5.287,14.77,0.514,46.77,36.68,27.8,30.7,25.9,0.0086,.,56.0,48.0,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15APR2013:16:00:00,.,13.5,43.0,43.0,44.4,41.9,.,2.3701,12.4,6.4,302.5,24.96,0.452,54.47,43.3,24.6,28.3,21.5,0.0103,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,15APR2013:16:00:00,.,13.0,39.1,39.1,41.0,37.3,.,2.0457,18.5,10.5,217.6,30.66,0.409,67.86,41.1,22.2,28.0,17.7,0.0080,.,38.8,35.8,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,15APR2013:16:00:00,.,13.4,39.8,39.8,42.2,37.3,.,1.2161,19.4,7.7,189.7,21.69,0.546,78.3,56.16,29.2,33.3,27.1,0.0052,.,46.0,42.6,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,15APR2013:16:00:00,.,13.1,42.0,42.0,43.0,40.4,.,2.7246,11.0,5.7,58.97,31.88,0.45,60.23,43.17,24.5,29.5,21.4,0.0116,.,47.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15APR2013:16:00:00,.,13.3,45.2,45.2,47.1,43.3,.,1.9350,8.6,4.1,2.979,36.15,0.592,65.64,46.94,31.2,34.3,27.1,0.0089,.,48.1,45.7,23,.,.,.,.,.,.
hly,AgWx,nephi,416,15APR2013:16:00:00,.,13.3,45.1,45.1,46.4,43.9,.,1.0983,19.9,13.2,2.157,12.4,0.525,55.22,46.06,28.3,30.9,26.4,0.0065,.,51.3,47.3,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,15APR2013:16:00:00,.,13.2,52.5,52.5,54.2,50.1,.,0.6637,24.6,13.7,246.7,32.16,0.415,45.25,23.33,22.4,30.1,17.5,0.0081,.,45.0,45.9,36,.,.,.,.,.,.
hly,AgWx,parowan,421,15APR2013:16:00:00,.,12.8,57.4,57.4,59.3,55.2,.,0.7691,39.9,23.4,222.2,10.6,0.425,30.28,22.93,23.2,26.2,19.8,0.0115,.,52.4,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,15APR2013:16:00:00,.,13.4,35.6,35.6,38.1,32.2,.,2.1096,14.6,6.7,224.9,70.51,0.436,86.9,36.81,23.5,29.3,13.0,0.0075,.,37.4,36.1,37,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15APR2013:16:00:00,.,13.2,42.8,42.8,45.4,41.1,.,2.5163,16.0,9.7,272.3,27.26,0.352,46.12,31.48,18.6,24.0,15.4,0.0110,.,56.2,48.4,26,.,.,.,.,.,.
hly,AgWx,snowville,401,15APR2013:16:00:00,.,13.1,42.9,42.9,43.8,42.2,.,1.0656,10.5,4.5,272.5,51.6,0.346,39.61,34.73,18.4,19.6,17.3,0.0061,.,43.4,43.7,22,.,.,.,.,.,.
hly,AgWx,spanfork,414,15APR2013:16:00:00,.,13.4,46.9,46.9,48.6,45.4,.,1.8358,7.9,3.3,172.8,87.1,0.489,55.76,38.27,26.5,31.7,23.1,0.0092,.,50.5,47.5,36,.,.,.,.,.,.
hly,AgWx,tremonton,407,15APR2013:16:00:00,.,13.1,43.1,43.1,45.4,40.5,.,2.1595,10.9,5.6,231,47.48,0.443,61.07,35.34,24.0,29.8,18.5,0.0096,.,51.4,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,15APR2013:16:00:00,.,13.3,50.2,50.2,51.5,48.5,.,2.1785,20.6,15.2,28.58,11.8,0.574,52.19,41.32,30.4,32.9,28.5,0.0109,.,55.0,48.0,29,.,.,.,.,.,.
hly,AgWx,beryljct,423,15APR2013:17:00:00,.,13.2,60.5,60.5,61.3,59.5,.,1.6888,33.1,22.3,186.6,18.22,0.483,30.12,24.77,26.2,28.9,24.6,0.0145,.,56.8,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15APR2013:17:00:00,.,13.6,41.2,41.2,43.3,39.4,.,.,13.3,5.9,256.5,44.47,0.349,46.13,32.73,18.5,23.6,14.2,.,.,47.8,44.6,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15APR2013:17:00:00,.,12.6,50.2,50.2,51.4,48.8,.,0.1777,19.2,7.4,32.99,59.47,0.624,56.67,40.94,32.5,34.9,27.3,0.0031,.,50.3,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15APR2013:17:00:00,.,13.2,59.0,59.0,60.0,58.3,.,1.7056,35.4,24.9,199.1,9.28,0.507,34.06,26.37,27.4,31.1,24.6,0.0139,.,54.6,55.6,25,.,.,.,.,.,.
hly,AgWx,corinne,413,15APR2013:17:00:00,.,13.4,44.9,44.9,46.1,43.9,.,1.0669,11.4,7.4,213.6,17.29,0.374,42.97,31.55,20.1,23.4,16.8,0.0063,.,49.3,46.0,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15APR2013:17:00:00,.,13.2,43.9,43.9,44.9,42.8,.,1.6135,12.6,5.6,148.2,55.75,0.484,59.48,42.99,26.3,29.9,23.3,0.0072,.,49.5,43.3,54,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15APR2013:17:00:00,.,13.2,45.2,45.2,47.0,42.9,.,1.7251,8.1,4.1,339.5,38.55,0.454,49.26,40.49,24.8,27.7,22.8,0.0080,.,50.8,45.0,32,.,.,.,.,.,.
hly,AgWx,flowell,417,15APR2013:17:00:00,.,12.9,49.6,49.6,50.2,48.9,.,0.5410,12.4,7.3,22.01,17.08,0.526,50.4,38.65,28.3,31.9,25.9,0.0050,.,55.7,48.2,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15APR2013:17:00:00,.,13.5,43.4,43.4,44.7,42.5,.,1.7454,12.1,6.3,303.7,26.27,0.45,53.04,42.29,24.5,27.7,22.3,0.0077,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,15APR2013:17:00:00,.,13.2,39.4,39.4,41.2,37.2,.,1.6931,16.0,8.0,239.5,40.72,0.367,53.64,38.19,19.6,24.9,15.7,0.0071,.,39.9,36.0,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,15APR2013:17:00:00,.,13.4,41.0,41.0,42.9,38.8,.,1.0536,16.2,8.4,238.5,67.57,0.506,70.79,47.03,27.3,30.7,22.7,0.0048,.,45.8,42.8,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,15APR2013:17:00:00,.,13.0,42.4,42.4,43.2,41.3,.,1.9059,10.5,5.4,49.28,37.19,0.446,58.02,43.77,24.3,28.4,21.8,0.0082,.,48.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15APR2013:17:00:00,.,13.4,46.0,46.0,46.7,45.2,.,1.3706,10.3,6.2,348.5,20.21,0.533,58.96,44.4,28.6,32.9,25.4,0.0066,.,48.7,46.4,23,.,.,.,.,.,.
hly,AgWx,nephi,416,15APR2013:17:00:00,.,13.2,46.6,46.6,47.3,45.9,.,1.6664,19.8,14.1,3.872,9.98,0.508,52,43.24,27.4,29.9,25.6,0.0081,.,51.6,47.8,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,15APR2013:17:00:00,.,13.3,55.7,55.7,57.2,54.2,.,1.3020,33.0,19.2,224.6,12.22,0.338,26.82,17.99,17.8,21.7,12.6,0.0119,.,45.1,46.0,35,.,.,.,.,.,.
hly,AgWx,parowan,421,15APR2013:17:00:00,.,13.3,57.9,57.9,59.8,56.9,.,0.7772,38.1,26.3,223.3,8.83,0.38,26.85,20.61,20.5,23.4,17.5,0.0123,.,52.3,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,15APR2013:17:00:00,.,13.6,36.6,36.6,38.3,35.4,.,1.0839,16.3,8.7,253.9,23.61,0.368,66.32,39.34,19.6,25.6,14.4,0.0048,.,37.9,36.5,37,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15APR2013:17:00:00,.,13.2,42.9,42.9,44.6,42.0,.,1.8093,13.9,7.7,276.5,23.4,0.351,41.44,34.11,18.7,21.3,16.4,0.0083,.,57.1,49.3,26,.,.,.,.,.,.
hly,AgWx,snowville,401,15APR2013:17:00:00,.,12.9,42.8,42.8,44.3,41.6,.,0.8199,15.7,6.0,291.3,38.29,0.363,41.96,36.39,19.5,20.9,17.6,0.0051,.,43.8,43.7,23,.,.,.,.,.,.
hly,AgWx,spanfork,414,15APR2013:17:00:00,.,13.5,47.9,47.9,49.2,45.8,.,1.2917,7.9,2.6,7.017,45.21,0.436,47.73,32.53,23.7,28.8,19.7,0.0066,.,51.3,47.5,36,.,.,.,.,.,.
hly,AgWx,tremonton,407,15APR2013:17:00:00,.,12.9,42.9,42.9,45.0,40.2,.,0.8936,12.8,5.6,181.5,93.9,0.395,57.21,33.24,21.2,26.8,17.2,0.0051,.,52.2,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,15APR2013:17:00:00,.,13.2,47.4,47.4,49.0,46.3,.,0.6570,19.2,13.1,38.19,12.57,0.611,60.71,48.79,32.0,33.8,30.3,0.0052,.,55.3,48.4,29,.,.,.,.,.,.
hly,AgWx,beryljct,423,15APR2013:18:00:00,.,12.9,60.0,60.0,60.4,59.3,.,0.9958,32.3,21.8,185.9,19.28,0.463,28.79,24.04,25.3,27.6,23.4,0.0117,.,57.1,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15APR2013:18:00:00,.,13.2,41.1,41.1,43.0,38.5,.,.,10.7,4.7,271,42.87,0.344,54.89,32.9,18.2,23.8,14.6,.,.,48.1,45.1,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15APR2013:18:00:00,.,12.6,48.3,48.3,49.4,47.6,.,0.1601,18.7,9.8,44.32,24.77,0.672,62.32,50,34.4,35.7,31.3,0.0029,.,50.0,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15APR2013:18:00:00,.,12.9,58.1,58.1,58.7,57.1,.,0.9740,31.9,22.7,206.1,10.13,0.475,32.08,26.16,25.8,28.8,23.7,0.0109,.,54.7,55.8,25,.,.,.,.,.,.
hly,AgWx,corinne,413,15APR2013:18:00:00,.,13.3,45.7,45.7,46.5,45.0,.,0.9055,8.5,4.4,271.6,60.41,0.348,40,30.51,18.5,22.3,16.5,0.0052,.,49.6,46.4,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15APR2013:18:00:00,.,13.1,44.3,44.3,45.6,42.7,.,1.2297,15.1,8.6,109.3,60.1,0.432,53.93,31.43,23.4,27.6,16.4,0.0060,.,49.8,43.7,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15APR2013:18:00:00,.,13.1,45.0,45.0,46.2,44.0,.,1.0336,11.7,4.6,282.8,35.7,0.386,45.36,33.48,20.9,25.3,17.3,0.0048,.,51.3,46.0,32,.,.,.,.,.,.
hly,AgWx,flowell,417,15APR2013:18:00:00,.,12.7,48.1,48.1,49.4,46.5,.,0.1952,13.6,8.2,42.73,10.66,0.576,58.37,43.88,30.5,34.1,27.8,0.0031,.,55.0,48.9,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15APR2013:18:00:00,.,13.5,42.8,42.8,44.2,41.7,.,0.5588,15.5,4.3,303,37.18,0.428,52.54,40.06,23.3,26.9,20.9,0.0020,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,15APR2013:18:00:00,.,12.9,38.9,38.9,40.2,37.9,.,0.9909,16.7,9.6,237.4,21.97,0.36,51.59,39.09,19.2,23.3,16.3,0.0044,.,40.6,36.3,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,15APR2013:18:00:00,.,12.9,37.9,37.9,39.9,37.1,.,0.2631,14.2,9.9,358.2,13.65,0.585,81.5,64.59,30.9,32.3,28.7,0.0011,.,45.4,43.0,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,15APR2013:18:00:00,.,12.7,42.4,42.4,44.1,41.6,.,1.0336,9.8,4.0,43.53,34.82,0.414,51.89,40.94,22.5,25.7,20.6,0.0042,.,48.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15APR2013:18:00:00,.,13.2,45.8,45.8,46.9,44.3,.,0.8445,11.5,6.4,337.9,19.76,0.5,53.39,43.64,27.1,30.6,25.4,0.0043,.,49.1,46.4,23,.,.,.,.,.,.
hly,AgWx,nephi,416,15APR2013:18:00:00,.,13.0,44.7,44.7,46.3,43.4,.,0.5438,22.5,16.2,3.121,10.28,0.509,55.35,47.19,27.5,29.9,25.8,0.0039,.,51.4,48.0,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,15APR2013:18:00:00,.,13.1,55.3,55.3,56.7,53.5,.,1.0042,29.1,20.1,219.2,12.41,0.338,26.25,18.99,17.8,21.3,13.8,0.0105,.,45.3,46.0,35,.,.,.,.,.,.
hly,AgWx,parowan,421,15APR2013:18:00:00,.,12.8,58.7,58.7,59.8,57.9,.,0.8742,33.7,24.2,222,8.07,0.383,25.81,19.64,20.7,23.3,18.0,0.0119,.,52.2,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,15APR2013:18:00:00,.,13.2,36.9,36.9,38.1,35.6,.,0.8264,9.6,5.5,244.5,32.72,0.354,53.63,40.76,18.9,22.2,15.4,0.0037,.,38.3,36.3,37,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15APR2013:18:00:00,.,13.3,42.5,42.5,44.0,41.0,.,1.0302,15.1,9.9,315.2,22.7,0.346,39.86,35.19,18.4,19.7,17.6,0.0055,.,56.9,49.8,26,.,.,.,.,.,.
hly,AgWx,snowville,401,15APR2013:18:00:00,.,12.7,40.5,40.5,41.8,39.7,.,0.2488,13.0,7.4,304.7,13.99,0.374,45.48,39.51,20.1,21.2,18.9,0.0030,.,43.9,44.6,22,.,.,.,.,.,.
hly,AgWx,spanfork,414,15APR2013:18:00:00,.,13.1,45.7,45.7,47.0,44.1,.,0.4571,6.9,2.6,345.6,24.3,0.514,59.54,36.66,27.7,32.2,21.6,0.0016,.,51.3,48.4,36,.,.,.,.,.,.
hly,AgWx,tremonton,407,15APR2013:18:00:00,.,12.9,41.0,41.0,42.4,39.2,.,0.6168,18.8,8.7,21.48,14.42,0.528,65.65,54.37,28.4,31.3,25.6,0.0033,.,52.0,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,15APR2013:18:00:00,.,13.0,45.9,45.9,46.8,44.9,.,0.2899,15.5,10.1,34.41,11.2,0.621,62.52,55.91,32.4,33.9,31.4,0.0031,.,54.4,49.1,29,.,.,.,.,.,.
hly,AgWx,beryljct,423,15APR2013:19:00:00,.,12.7,58.8,58.8,59.7,57.7,.,0.2826,30.8,20.4,179.8,17.41,0.428,26.71,24.34,23.4,25.2,21.9,0.0085,.,57.1,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15APR2013:19:00:00,.,13.0,36.4,36.4,38.5,35.6,.,.,8.1,3.4,171.6,61.44,0.444,63.84,55.33,24.3,25.3,23.1,.,.,48.2,45.3,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15APR2013:19:00:00,.,12.5,49.5,49.5,52.5,46.9,.,0.1062,16.7,6.9,338.2,68.43,0.591,60.47,32.93,31.0,35.1,23.7,0.0026,.,49.6,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15APR2013:19:00:00,.,12.7,56.4,56.4,57.6,55.3,.,0.2809,31.3,21.8,206.7,8.67,0.448,30.78,27.15,24.5,25.9,23.2,0.0078,.,54.2,56.1,25,.,.,.,.,.,.
hly,AgWx,corinne,413,15APR2013:19:00:00,.,13.0,42.9,42.9,45.6,39.3,.,0.2280,16.6,6.3,5.112,60.09,0.406,62.93,31.73,21.8,28.0,17.0,0.0020,.,49.6,46.9,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15APR2013:19:00:00,.,13.0,39.7,39.7,42.9,37.1,.,0.3151,16.9,12.2,201.8,10.54,0.562,76.99,45.63,29.9,31.3,23.2,0.0014,.,49.7,44.4,54,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15APR2013:19:00:00,.,12.9,42.0,42.0,44.4,39.7,.,0.3049,12.8,6.1,336.7,29.86,0.463,59.21,33.35,25.1,27.7,17.2,0.0012,.,51.4,46.4,32,.,.,.,.,.,.
hly,AgWx,flowell,417,15APR2013:19:00:00,.,12.7,43.9,43.9,46.9,41.0,.,0.0115,17.7,6.4,95.3,52.52,0.641,80.5,51.34,33.2,36.1,29.6,0.0004,.,54.0,49.1,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15APR2013:19:00:00,.,12.7,40.7,40.7,43.5,39.1,.,0.3568,13.0,5.6,335.9,25.09,0.503,64.65,52.21,27.2,28.9,26.0,0.0009,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,15APR2013:19:00:00,.,12.7,35.7,35.7,38.0,33.6,.,0.2524,13.3,6.8,318.5,36.23,0.399,69.39,39.62,21.5,25.4,15.5,0.0007,.,40.7,37.0,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,15APR2013:19:00:00,.,12.7,35.6,35.6,37.4,34.2,.,0.1480,12.4,6.2,9.51,14.01,0.589,87.7,79.23,31.1,32.3,30.5,0.0000,.,44.9,43.2,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,15APR2013:19:00:00,.,12.6,40.0,40.0,42.5,37.9,.,0.3221,10.1,5.1,67.56,30.09,0.465,63.13,43.3,25.3,27.1,21.7,0.0007,.,48.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15APR2013:19:00:00,.,12.7,44.0,44.0,44.7,43.1,.,0.2059,10.7,6.8,351.8,13.42,0.47,51.82,44.64,25.6,27.2,23.7,0.0015,.,49.2,46.4,23,.,.,.,.,.,.
hly,AgWx,nephi,416,15APR2013:19:00:00,.,12.9,42.4,42.4,43.8,41.4,.,0.1602,23.4,16.4,4.852,11.26,0.493,56.52,49.99,26.7,28.5,24.6,0.0024,.,50.3,48.2,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,15APR2013:19:00:00,.,12.9,51.8,51.8,53.7,49.8,.,0.2613,28.5,18.5,205.9,8.22,0.365,29.89,24.55,19.6,20.8,18.2,0.0061,.,45.3,46.2,35,.,.,.,.,.,.
hly,AgWx,parowan,421,15APR2013:19:00:00,.,12.6,56.5,56.5,58.0,55.0,.,0.2495,31.5,21.0,212.9,10.05,0.414,28.49,24.27,22.5,23.4,21.4,0.0080,.,51.9,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,15APR2013:19:00:00,.,12.8,35.3,35.3,37.5,32.1,.,0.2872,8.7,4.2,263.5,17.73,0.347,60.32,43.56,18.4,20.6,15.8,0.0011,.,38.4,36.7,37,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15APR2013:19:00:00,.,12.7,40.0,40.0,41.9,38.4,.,0.3729,16.5,12.3,331.8,11.88,0.344,42.91,38.82,18.2,18.9,17.4,0.0030,.,55.4,50.5,26,.,.,.,.,.,.
hly,AgWx,snowville,401,15APR2013:19:00:00,.,12.6,39.6,39.6,40.6,38.5,.,0.1608,13.2,8.1,325.7,11.77,0.348,44.86,39.72,18.5,20.0,17.2,0.0028,.,43.9,44.6,22,.,.,.,.,.,.
hly,AgWx,spanfork,414,15APR2013:19:00:00,.,12.8,43.7,43.7,44.8,41.7,.,0.1703,5.3,1.6,12.62,23.84,0.57,63.67,54.35,30.3,31.7,28.8,0.0000,.,50.8,48.4,36,.,.,.,.,.,.
hly,AgWx,tremonton,407,15APR2013:19:00:00,.,12.7,39.3,39.3,40.4,37.2,.,0.3443,17.5,10.9,4.825,10.53,0.506,66.95,56.14,27.4,29.4,25.4,0.0024,.,51.4,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,15APR2013:19:00:00,.,12.9,43.0,43.0,45.3,39.7,.,0.0374,17.2,11.2,11.5,17.48,0.66,85.9,59.18,33.9,36.3,31.5,0.0014,.,53.3,49.3,29,.,.,.,.,.,.
hly,AgWx,beryljct,423,15APR2013:20:00:00,.,12.6,57.6,57.6,58.4,56.6,.,0.0059,32.0,19.6,184.1,20.39,0.395,25.78,23.01,21.4,23.1,20.2,0.0015,.,56.5,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15APR2013:20:00:00,.,12.9,34.4,34.4,36.4,31.7,.,.,9.3,4.9,22.13,18.08,0.449,71.52,62.9,24.5,26.8,23.3,.,.,47.9,45.0,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15APR2013:20:00:00,.,12.5,46.4,46.4,47.6,45.5,.,0.0031,8.0,3.6,354.1,59.46,0.573,56.97,47.58,30.4,31.8,27.1,0.0004,.,49.2,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15APR2013:20:00:00,.,12.6,54.8,54.8,55.6,53.6,.,0.0044,36.7,22.9,201.6,7.947,0.432,31.37,28.15,23.6,24.3,22.7,0.0013,.,53.5,56.1,25,.,.,.,.,.,.
