#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,tremonton,407,18NOV2013:14:00:00,.,13.0,50.8,50.8,52.0,49.2,.,1.5512,10.6,6.1,231.2,20.11,0.614,52.91,44.74,32.1,34.9,30.3,0.0080,.,40.7,35.1,40,.,.,.,.,.,.
hly,AgWx,venice,418,18NOV2013:14:00:00,.,13.2,56.3,56.3,57.9,55.1,.,1.6860,11.1,6.0,216.6,18.97,0.45,31.65,24.98,24.5,26.1,21.9,0.0116,0.0151,39.3,37.0,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,18NOV2013:15:00:00,.,13.1,59.4,59.4,60.4,58.5,.,1.4413,18.1,12.5,195.2,13.74,0.535,32.83,28.72,28.7,30.3,26.6,0.0114,.,44.0,40.8,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18NOV2013:15:00:00,.,13.3,50.3,50.3,51.4,49.2,.,1.3380,9.4,5.6,175.1,20.45,0.614,53.3,46.45,32.1,34.6,30.3,0.0076,0.0098,41.6,40.3,15,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18NOV2013:15:00:00,.,13.2,59.3,59.3,59.9,58.7,.,1.4890,22.2,17.2,217.9,8.26,0.567,34.1,31.43,30.2,31.1,29.2,0.0119,.,44.0,37.5,18,.,.,.,.,.,.
hly,AgWx,corinne,413,18NOV2013:15:00:00,.,13.1,52.8,52.8,55.1,51.1,.,1.2333,6.4,3.2,320.8,47.28,0.641,52.14,41.3,33.2,35.2,31.8,0.0062,.,41.8,40.3,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18NOV2013:15:00:00,.,13.4,50.3,50.3,51.6,49.2,.,1.2900,5.3,1.9,321.3,37.3,0.656,57.92,48.89,33.8,36.1,32.3,0.0064,0.0075,38.1,40.1,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18NOV2013:15:00:00,.,13.0,50.3,50.3,52.0,48.2,.,1.2170,6.2,1.9,275.8,43.64,0.627,63.43,45.09,32.6,37.1,30.6,0.0056,.,41.3,39.4,22,.,.,.,.,.,.
hly,AgWx,flowell,417,18NOV2013:15:00:00,.,13.0,62.1,62.1,65.0,60.2,.,1.3660,5.4,1.9,52.2,48.01,0.463,26.55,21.35,25.2,27.3,23.9,0.0082,0.0099,39.7,37.6,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18NOV2013:15:00:00,.,13.4,49.4,49.4,50.8,47.6,.,1.2628,5.3,2.7,306,29.97,0.617,57.43,46.99,32.3,35.0,30.8,0.0058,.,42.1,39.9,26,.,.,.,.,.,.
hly,AgWx,laketown,406,18NOV2013:15:00:00,.,13.3,35.2,35.2,37.1,34.2,.,1.2020,5.1,4.0,209.7,21.42,0.523,77.02,70.86,28.2,29.3,27.4,0.0044,0.0051,37.1,37.2,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,18NOV2013:15:00:00,.,13.2,49.5,49.5,52.3,47.3,.,1.2464,5.3,1.7,226.4,79.28,0.648,58.72,49.68,33.4,35.5,32.2,0.0056,.,41.7,39.4,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,18NOV2013:15:00:00,.,12.5,49.0,49.0,49.7,47.9,.,1.0558,5.5,3.4,15.39,30.53,0.626,57.77,50.68,32.6,34.8,31.6,0.0050,.,41.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18NOV2013:15:00:00,.,13.2,58.6,58.6,59.1,58.1,.,1.2647,14.4,9.4,196.6,16.71,0.529,33.25,29.91,28.5,30.2,27.3,0.0095,.,44.0,42.8,18,.,.,.,.,.,.
hly,AgWx,nephi,416,18NOV2013:15:00:00,.,13.0,59.2,59.2,60.2,57.6,.,1.2310,10.3,6.4,178.4,16.45,0.452,30.51,23.97,24.7,27.2,22.7,0.0098,0.0136,42.3,32.5,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,18NOV2013:15:00:00,.,13.3,56.8,56.8,57.5,55.8,.,1.4951,15.2,11.0,172.1,26.93,0.462,35.26,25.84,25.1,28.9,22.1,0.0107,.,50.2,37.9,29,.,.,.,.,.,.
hly,AgWx,randolph,405,18NOV2013:15:00:00,.,13.3,40.9,40.9,43.1,39.4,.,1.2960,3.1,1.5,123.7,17.62,0.494,62.58,52.73,26.8,28.3,25.1,0.0056,0.0063,34.6,34.9,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18NOV2013:15:00:00,.,13.1,50.7,50.7,51.5,50.0,.,1.2740,13.9,9.1,180.2,20.64,0.508,42.14,38.87,27.5,28.4,26.8,0.0085,0.0119,44.5,39.4,10,.,.,.,.,.,.
hly,AgWx,snowville,401,18NOV2013:15:00:00,.,13.2,53.1,53.1,53.7,52.2,.,1.2390,0.0,0.0,0,0,0.52,39.17,36.46,28.0,28.8,27.4,0.0056,0.0060,35.8,38.3,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,18NOV2013:15:00:00,.,13.1,58.4,58.4,59.6,57.1,.,1.2990,5.2,2.3,265.1,30.37,0.584,40.51,31.02,30.9,34.4,27.7,0.0076,0.0092,41.1,39.9,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,18NOV2013:15:00:00,.,13.0,52.4,52.4,53.7,51.4,.,1.2348,9.3,5.4,216.9,20.01,0.616,49.27,42.16,32.2,34.2,30.6,0.0066,.,41.6,35.4,40,.,.,.,.,.,.
hly,AgWx,venice,418,18NOV2013:15:00:00,.,13.1,58.8,58.8,61.1,57.0,.,1.4830,7.9,3.6,214.4,30.03,0.394,26.14,21.25,21.4,22.7,20.0,0.0097,0.0124,40.2,37.6,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,18NOV2013:16:00:00,.,13.1,58.0,58.0,59.2,57.1,.,1.0105,20.1,14.1,201.6,11.56,0.507,32.6,29.15,27.4,29.1,25.4,0.0095,.,45.4,41.3,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18NOV2013:16:00:00,.,13.1,50.1,50.1,51.0,48.6,.,0.7340,9.4,5.3,174.1,13.93,0.613,57.1,46.32,32.1,34.2,30.6,0.0042,0.0060,42.5,40.5,15,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18NOV2013:16:00:00,.,13.2,58.3,58.3,59.3,56.8,.,0.9650,21.8,17.3,216.8,7.289,0.581,38.45,32.39,30.8,31.8,29.5,0.0092,.,44.9,38.1,18,.,.,.,.,.,.
hly,AgWx,corinne,413,18NOV2013:16:00:00,.,13.1,53.5,53.5,55.4,51.5,.,0.7585,6.0,3.6,252.5,14.01,0.694,58.44,40.69,35.1,37.6,31.6,0.0035,.,42.5,40.5,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18NOV2013:16:00:00,.,13.2,51.2,51.2,51.8,50.5,.,0.7680,3.9,1.6,314.5,43.79,0.656,54.87,48.28,33.8,35.5,32.2,0.0032,0.0040,39.0,39.6,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18NOV2013:16:00:00,.,13.1,47.1,47.1,49.0,46.1,.,0.7296,7.8,4.0,215.6,18.12,0.689,65.63,60.33,35.0,37.2,33.7,0.0027,.,42.3,39.7,22,.,.,.,.,.,.
hly,AgWx,flowell,417,18NOV2013:16:00:00,.,13.0,61.6,61.6,62.9,60.5,.,0.8160,5.2,3.4,344.4,15.68,0.475,27.06,23.81,25.9,26.6,25.2,0.0053,0.0077,40.8,38.3,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18NOV2013:16:00:00,.,13.4,50.4,50.4,51.7,49.4,.,0.6914,5.7,2.8,290.6,21.64,0.621,54.09,46.56,32.4,34.3,30.9,0.0027,.,42.4,39.9,26,.,.,.,.,.,.
hly,AgWx,laketown,406,18NOV2013:16:00:00,.,13.3,37.3,37.3,40.8,34.8,.,0.7100,5.0,1.5,249.5,12.22,0.536,76.57,63.62,28.8,30.1,27.6,0.0021,0.0025,37.1,37.0,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,18NOV2013:16:00:00,.,13.2,51.4,51.4,53.0,48.8,.,0.7493,6.2,2.0,73.8,63.46,0.655,59.64,46.4,33.7,35.6,31.8,0.0028,.,42.2,39.7,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,18NOV2013:16:00:00,.,12.6,49.0,49.0,49.7,48.3,.,0.4678,4.0,2.6,24.48,39.78,0.605,54.4,49.1,31.7,32.9,30.9,0.0016,.,41.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18NOV2013:16:00:00,.,13.2,58.6,58.6,59.0,58.1,.,0.8146,16.0,9.2,198.8,16.61,0.508,31.95,28.14,27.5,28.9,25.6,0.0072,.,44.5,43.2,18,.,.,.,.,.,.
hly,AgWx,nephi,416,18NOV2013:16:00:00,.,13.0,58.9,58.9,59.5,57.9,.,0.6620,7.6,4.5,188.5,10.45,0.45,30,24.1,24.5,26.9,22.4,0.0056,0.0084,43.8,32.5,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,18NOV2013:16:00:00,.,13.2,55.2,55.2,56.9,53.0,.,0.9001,16.2,11.9,178.6,10.57,0.467,34.11,28.14,25.4,26.4,23.9,0.0076,.,51.0,38.7,29,.,.,.,.,.,.
hly,AgWx,parowan,421,18NOV2013:16:00:00,.,13.1,59.4,59.4,60.5,59.0,.,0.4080,10.0,6.7,240.4,15.08,0.545,32.11,30.62,29.2,29.9,28.4,0.0012,0.0013,45.8,41.5,10,.,.,.,.,.,.
hly,AgWx,randolph,405,18NOV2013:16:00:00,.,13.3,42.3,42.3,44.2,40.8,.,0.8640,2.8,1.3,98,25.16,0.542,63.75,52.86,29.0,30.7,27.1,0.0032,0.0038,34.8,35.1,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18NOV2013:16:00:00,.,13.1,51.3,51.3,52.1,50.8,.,0.7270,11.4,6.1,188.2,17.89,0.528,42.83,39.31,28.4,29.4,27.4,0.0049,0.0073,45.2,40.5,10,.,.,.,.,.,.
hly,AgWx,snowville,401,18NOV2013:16:00:00,.,13.0,51.8,51.8,53.2,50.0,.,0.7650,0.0,0.0,0,0,0.549,44.85,38.8,29.4,30.1,27.9,0.0024,0.0026,36.4,38.5,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,18NOV2013:16:00:00,.,13.1,58.0,58.0,60.5,55.3,.,0.7960,4.0,1.7,125.3,61.69,0.583,42.2,28.97,30.8,33.5,27.8,0.0038,0.0049,41.6,40.5,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,18NOV2013:16:00:00,.,13.0,52.9,52.9,53.6,52.4,.,0.7397,7.8,4.1,231.7,19.36,0.6,46.17,42.02,31.6,33.1,30.5,0.0037,.,42.3,35.8,40,.,.,.,.,.,.
hly,AgWx,venice,418,18NOV2013:16:00:00,.,13.1,60.0,60.0,61.3,58.7,.,0.8070,4.3,1.8,238.7,38.71,0.392,24.1,20.32,21.3,22.5,19.9,0.0044,0.0057,40.9,37.9,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,18NOV2013:17:00:00,.,12.7,55.5,55.5,57.4,52.2,.,0.3612,18.1,12.6,198.4,9.62,0.498,41.6,28.62,26.9,29.7,24.4,0.0056,.,46.1,42.0,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18NOV2013:17:00:00,.,12.9,46.6,46.6,48.6,44.6,.,0.1480,4.3,2.5,209.9,16.93,0.635,62.74,55.44,33.0,35.4,32.0,0.0002,0.0009,43.0,41.0,15,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18NOV2013:17:00:00,.,12.8,55.4,55.4,56.8,52.7,.,0.3929,21.8,15.7,220.4,6.346,0.583,39.78,38.17,30.8,32.0,28.7,0.0056,.,45.5,38.7,18,.,.,.,.,.,.
hly,AgWx,corinne,413,18NOV2013:17:00:00,.,12.9,48.1,48.1,51.7,44.5,.,0.1862,5.1,3.5,246.6,18.64,0.745,72.97,57.36,37.0,38.3,34.6,0.0000,.,42.8,40.8,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18NOV2013:17:00:00,.,13.0,46.2,46.2,51.2,41.0,.,0.1850,5.4,2.8,162.7,55.4,0.72,82.5,52.32,36.1,37.1,34.3,0.0000,0.0004,39.5,40.1,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18NOV2013:17:00:00,.,12.7,44.3,44.3,46.7,40.8,.,0.1717,4.4,3.2,178.2,27.74,0.682,76.69,61.86,34.7,35.6,33.8,0.0000,.,42.8,40.3,22,.,.,.,.,.,.
hly,AgWx,flowell,417,18NOV2013:17:00:00,.,12.7,58.4,58.4,62.3,55.0,.,0.3310,4.7,3.0,42.24,21.7,0.522,40.15,24.37,28.0,33.2,25.0,0.0016,0.0033,41.5,38.8,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18NOV2013:17:00:00,.,12.7,48.3,48.3,50.1,44.5,.,0.1812,3.2,1.1,306.4,32.09,0.619,65.07,49.26,32.3,33.6,31.5,0.0000,.,42.1,40.1,26,.,.,.,.,.,.
hly,AgWx,laketown,406,18NOV2013:17:00:00,.,12.8,31.0,31.0,35.9,27.4,.,0.1790,5.1,2.9,194.8,16.15,0.498,91.9,73.86,27.0,29.1,24.5,0.0000,0.0000,37.1,37.4,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,18NOV2013:17:00:00,.,12.7,47.2,47.2,48.9,44.9,.,0.1742,5.4,1.5,52.31,30.07,0.716,73.5,56.66,36.0,38.3,34.0,0.0000,.,42.3,40.1,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,18NOV2013:17:00:00,.,12.4,45.2,45.2,48.5,43.5,.,0.1778,9.1,5.1,201.4,33.4,0.595,61.31,53.22,31.4,32.9,30.0,0.0005,.,41.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18NOV2013:17:00:00,.,12.9,56.8,56.8,58.5,54.8,.,0.2541,12.1,7.3,215.4,15.38,0.478,32.88,28.54,26.0,27.2,25.3,0.0033,.,44.9,43.3,18,.,.,.,.,.,.
hly,AgWx,nephi,416,18NOV2013:17:00:00,.,12.8,56.9,56.9,59.2,51.3,.,0.3060,4.6,2.3,140.3,40.65,0.507,44.09,26.38,27.4,30.5,24.6,0.0009,0.0021,44.2,33.4,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,18NOV2013:17:00:00,.,13.0,51.9,51.9,54.0,49.0,.,0.3998,15.7,11.3,162,8.38,0.448,36.55,32.34,24.4,25.7,23.3,0.0045,.,51.4,39.3,29,.,.,.,.,.,.
hly,AgWx,parowan,421,18NOV2013:17:00:00,.,12.6,56.4,56.4,59.1,52.4,.,0.3420,12.4,8.2,239.7,8.13,0.552,42.42,31.26,29.5,30.2,28.5,0.0027,0.0034,46.4,42.3,10,.,.,.,.,.,.
hly,AgWx,randolph,405,18NOV2013:17:00:00,.,12.8,36.9,36.9,44.2,30.8,.,0.1850,4.7,2.3,274.1,52.81,0.474,78.83,50.75,25.8,28.1,24.5,0.0000,0.0001,35.1,34.9,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18NOV2013:17:00:00,.,12.6,47.8,47.8,51.1,45.6,.,0.1660,7.5,3.3,178.6,56.42,0.533,51.81,41.63,28.6,29.2,28.1,0.0006,0.0010,45.1,41.0,10,.,.,.,.,.,.
hly,AgWx,snowville,401,18NOV2013:17:00:00,.,12.6,45.9,45.9,50.0,42.5,.,0.1580,0.0,0.0,0,0,0.553,58.28,44.78,29.5,30.1,28.2,0.0000,0.0000,37.1,38.3,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,18NOV2013:17:00:00,.,12.9,54.9,54.9,55.9,53.3,.,0.2930,3.5,1.2,139.9,50.4,0.601,46.1,36.54,31.6,34.5,28.6,0.0000,0.0006,42.0,40.8,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,18NOV2013:17:00:00,.,12.6,50.1,50.1,52.6,46.5,.,0.1784,5.1,2.5,308.1,57.44,0.611,58.16,44.11,32.0,32.8,31.0,0.0000,.,42.6,36.2,40,.,.,.,.,.,.
hly,AgWx,venice,418,18NOV2013:17:00:00,.,12.9,57.1,57.1,61.3,51.1,.,0.3500,5.3,2.7,23.38,24.27,0.425,35.27,20.2,23.1,27.0,19.9,0.0014,0.0030,41.3,38.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,18NOV2013:18:00:00,.,12.6,50.1,50.1,52.3,47.2,.,0.0130,11.3,7.9,229.3,6.713,0.569,52.14,41.74,30.2,30.9,29.2,0.0006,.,46.1,42.5,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18NOV2013:18:00:00,.,12.8,43.4,43.4,44.8,42.5,.,0.0020,1.2,0.0,201.6,5.172,0.607,64.88,61.43,31.8,32.6,31.3,0.0000,0.0000,43.1,41.4,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18NOV2013:18:00:00,.,12.5,44.6,44.6,45.5,43.8,.,0.0000,4.3,2.9,207.5,22.93,0.462,50.55,42.79,25.2,26.8,24.0,0.0000,0.0000,43.9,34.9,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18NOV2013:18:00:00,.,12.6,49.5,49.5,52.8,46.1,.,0.0074,16.0,7.8,206.5,13.9,0.459,40.02,36.09,25.0,29.0,22.0,0.0006,.,45.6,39.1,18,.,.,.,.,.,.
hly,AgWx,corinne,413,18NOV2013:18:00:00,.,12.8,42.1,42.1,45.1,39.5,.,0.0027,5.7,2.8,316.3,30.29,0.665,79.65,66.68,34.1,34.9,33.4,0.0000,.,42.9,41.0,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18NOV2013:18:00:00,.,12.9,39.8,39.8,41.0,38.7,.,0.0020,4.6,3.5,153.1,8.49,0.657,81.4,75.98,33.8,35.8,32.7,0.0000,0.0000,39.8,40.1,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18NOV2013:18:00:00,.,12.6,38.8,38.8,40.8,36.4,.,0.0017,5.1,1.9,143.8,9.28,0.637,82.1,76.69,33.0,34.1,31.0,0.0000,.,42.8,40.5,22,.,.,.,.,.,.
hly,AgWx,flowell,417,18NOV2013:18:00:00,.,12.6,47.3,47.3,57.2,41.2,.,0.0070,7.1,5.6,102.2,16.1,0.445,50.63,28.17,24.3,26.5,22.9,0.0011,0.0015,41.7,38.7,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18NOV2013:18:00:00,.,12.6,42.4,42.4,44.7,40.0,.,0.0018,2.9,1.1,133.1,23.32,0.629,73.26,65.11,32.7,33.8,31.8,0.0000,.,41.3,40.5,26,.,.,.,.,.,.
hly,AgWx,laketown,406,18NOV2013:18:00:00,.,12.7,27.2,27.2,30.1,25.7,.,0.0020,5.3,2.1,182.5,24.23,0.461,93.4,90.4,25.1,28.0,23.7,0.0000,0.0000,37.1,37.4,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,18NOV2013:18:00:00,.,12.6,41.1,41.1,45.6,36.8,.,0.0017,5.6,3.0,94.9,42.05,0.662,83.8,66.39,34.0,36.4,31.8,0.0000,.,41.9,40.5,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,18NOV2013:18:00:00,.,12.3,42.8,42.8,44.3,41.6,.,0.0017,14.2,7.1,202.1,33.55,0.549,61.35,56.68,29.4,31.0,28.4,0.0002,.,41.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18NOV2013:18:00:00,.,12.7,53.9,53.9,55.0,51.9,.,0.0029,11.6,5.5,193,37.46,0.484,38.74,32.22,26.3,27.7,25.2,0.0006,.,45.0,43.3,18,.,.,.,.,.,.
hly,AgWx,nephi,416,18NOV2013:18:00:00,.,12.7,46.0,46.0,51.7,40.4,.,0.0040,5.4,2.3,140.9,33.51,0.506,60.21,38.73,27.4,29.9,25.6,0.0000,0.0001,43.8,34.1,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,18NOV2013:18:00:00,.,12.9,45.3,45.3,49.1,39.4,.,0.0075,12.8,8.7,149,15.91,0.476,57.03,36.32,25.9,27.6,23.2,0.0004,.,51.3,39.7,29,.,.,.,.,.,.
hly,AgWx,parowan,421,18NOV2013:18:00:00,.,12.5,47.8,47.8,52.3,43.7,.,0.0060,8.3,5.6,207.8,15.23,0.555,54.37,42.49,29.6,30.3,28.0,0.0008,0.0011,46.4,43.0,10,.,.,.,.,.,.
hly,AgWx,randolph,405,18NOV2013:18:00:00,.,12.7,29.0,29.0,32.7,26.4,.,0.0010,8.2,3.2,279.4,18.65,0.445,89.3,73.01,24.3,25.8,22.8,0.0000,0.0000,35.2,34.7,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18NOV2013:18:00:00,.,12.6,44.7,44.7,46.2,43.3,.,0.0020,4.5,3.0,136.1,31.24,0.532,55.72,50.29,28.6,29.1,27.8,0.0000,0.0002,44.2,41.4,10,.,.,.,.,.,.
hly,AgWx,snowville,401,18NOV2013:18:00:00,.,12.6,41.6,41.6,45.4,39.2,.,0.0020,0.0,0.0,0,0,0.511,61.36,51.57,27.6,29.1,25.9,0.0000,0.0000,37.5,39.2,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,18NOV2013:18:00:00,.,12.8,51.4,51.4,54.4,47.8,.,0.0030,5.0,1.9,62.42,63.67,0.531,47.34,35.1,28.6,31.5,26.8,0.0000,0.0000,41.9,41.0,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,18NOV2013:18:00:00,.,12.6,44.1,44.1,46.9,42.3,.,0.0021,8.4,5.0,0.098,19.53,0.644,70.67,58.19,33.3,34.1,32.4,0.0000,.,42.5,36.5,40,.,.,.,.,.,.
hly,AgWx,venice,418,18NOV2013:18:00:00,.,12.8,45.6,45.6,51.0,43.0,.,0.0050,8.9,6.0,357,16.59,0.493,53.25,35.24,26.7,28.3,24.2,0.0008,0.0012,41.4,38.5,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,18NOV2013:19:00:00,.,12.5,46.5,46.5,48.9,41.5,.,0.0000,7.6,4.9,201,20.23,0.57,58.28,49.78,30.3,31.5,27.5,0.0002,.,45.4,42.9,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18NOV2013:19:00:00,.,12.8,42.2,42.2,43.6,41.5,.,0.0000,5.7,4.1,322.7,27.83,0.591,67.73,62.37,31.2,31.9,30.6,0.0001,0.0002,42.9,41.7,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18NOV2013:19:00:00,.,12.5,42.2,42.2,47.3,36.8,.,0.0000,5.6,3.5,209.1,74.31,0.492,61.4,46.88,26.6,28.5,22.0,0.0001,0.0003,43.6,35.4,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18NOV2013:19:00:00,.,12.6,44.8,44.8,46.1,43.6,.,0.0000,13.5,6.0,173.8,10.6,0.434,46.21,39.28,23.7,25.4,22.1,0.0003,.,45.5,39.3,18,.,.,.,.,.,.
hly,AgWx,corinne,413,18NOV2013:19:00:00,.,12.7,41.4,41.4,43.5,38.3,.,0.0000,5.8,3.2,312.6,21.94,0.631,79.93,65.16,32.8,33.9,31.2,0.0000,.,42.7,41.2,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18NOV2013:19:00:00,.,12.9,36.8,36.8,39.9,35.1,.,0.0000,5.3,3.4,163.5,9.39,0.633,89.9,78.27,32.9,34.3,31.9,0.0000,0.0000,39.6,40.3,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18NOV2013:19:00:00,.,12.6,36.3,36.3,37.4,35.0,.,0.0000,2.8,0.2,172.2,15.9,0.597,84.8,80,31.4,32.6,29.8,0.0000,.,42.4,40.8,22,.,.,.,.,.,.
hly,AgWx,flowell,417,18NOV2013:19:00:00,.,12.6,40.6,40.6,42.8,36.7,.,0.0000,6.9,3.6,103.8,38.75,0.438,59.16,46.32,23.9,25.0,22.9,0.0002,0.0004,41.5,39.0,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18NOV2013:19:00:00,.,12.6,39.7,39.7,40.6,38.1,.,0.0000,3.3,1.0,96.4,35.23,0.596,74.5,66.06,31.4,32.2,30.2,0.0000,.,40.7,40.5,26,.,.,.,.,.,.
hly,AgWx,laketown,406,18NOV2013:19:00:00,.,12.6,25.5,25.5,28.1,22.2,.,0.0000,9.7,5.3,196.6,24.41,0.438,94.2,92.1,23.8,26.7,20.3,0.0000,0.0000,37.1,37.4,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,18NOV2013:19:00:00,.,12.6,37.5,37.5,38.3,36.6,.,0.0001,2.8,1.3,191.8,35.59,0.634,86.2,78.13,32.9,33.9,31.2,0.0000,.,41.5,40.8,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,18NOV2013:19:00:00,.,12.3,42.1,42.1,44.0,41.3,.,0.0000,17.6,10.4,213.4,40.24,0.513,59.86,52.92,27.7,28.9,26.6,0.0004,.,41.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18NOV2013:19:00:00,.,12.7,50.6,50.6,52.3,49.1,.,0.0002,4.5,1.9,165.8,29.11,0.514,44.75,37.87,27.8,28.9,27.2,0.0000,.,45.0,43.7,18,.,.,.,.,.,.
hly,AgWx,nephi,416,18NOV2013:19:00:00,.,12.7,35.9,35.9,41.1,33.5,.,0.0000,4.8,2.5,205.4,27.12,0.472,71.65,58.01,25.7,27.7,24.6,0.0000,0.0000,42.8,34.6,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,18NOV2013:19:00:00,.,12.9,36.6,36.6,39.5,34.6,.,0.0001,8.4,5.8,174.7,17.56,0.464,68.74,56.83,25.3,26.0,24.5,0.0000,.,50.9,39.9,29,.,.,.,.,.,.
hly,AgWx,parowan,421,18NOV2013:19:00:00,.,12.5,43.9,43.9,46.0,41.2,.,0.0000,7.8,4.1,129.7,55.13,0.514,56.77,47.81,27.8,28.7,26.5,0.0003,0.0005,46.0,43.5,10,.,.,.,.,.,.
hly,AgWx,randolph,405,18NOV2013:19:00:00,.,12.6,27.4,27.4,29.1,25.9,.,0.0000,9.5,6.7,301.7,9.41,0.441,90.1,84.2,24.1,25.0,23.1,0.0000,0.0000,35.2,34.7,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18NOV2013:19:00:00,.,12.5,44.6,44.6,45.8,43.7,.,0.0000,5.3,2.8,106.3,20.47,0.54,55.87,51.71,29.0,29.8,28.2,0.0000,0.0001,43.4,41.9,10,.,.,.,.,.,.
hly,AgWx,snowville,401,18NOV2013:19:00:00,.,12.5,36.8,36.8,40.7,32.4,.,0.0000,0.0,0.0,0,0,0.47,68.74,56.32,25.5,28.1,23.0,0.0000,0.0000,37.7,38.8,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,18NOV2013:19:00:00,.,12.7,50.2,50.2,51.6,47.8,.,0.0000,4.8,1.9,66.67,57.21,0.511,45.36,37.03,27.6,28.8,26.0,0.0000,0.0000,41.6,41.2,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,18NOV2013:19:00:00,.,12.5,42.7,42.7,43.8,41.3,.,0.0000,10.0,7.0,350.1,9.48,0.662,74.45,68.78,34.0,34.7,33.1,0.0000,.,42.3,36.7,39,.,.,.,.,.,.
hly,AgWx,venice,418,18NOV2013:19:00:00,.,12.8,45.7,45.7,47.9,41.2,.,0.0000,11.2,7.6,38.76,27.19,0.509,57.31,45.02,27.5,28.2,27.0,0.0011,0.0014,41.1,38.8,14,.,.,.,.,.,.
