#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,02MAY2013:15:00:00,.,13.1,60.3,60.3,61.7,59.4,.,3.1005,23.9,14.4,36.99,15.05,0.229,16.05,10.77,8.9,13.9,4.7,0.0212,.,55.7,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,02MAY2013:15:00:00,.,13.3,56.8,56.8,58.4,55.3,.,.,14.2,6.1,213.2,45.76,0.245,19.56,13.86,10.4,15.2,7.9,.,.,58.1,52.0,22,.,.,.,.,.,.
hly,AgWx,buckhorn,419,02MAY2013:15:00:00,.,13.1,57.7,57.7,59.0,56.7,.,2.7113,18.6,10.5,10.96,21.19,0.399,39.67,14.97,21.3,33.6,10.3,0.0173,.,52.9,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,02MAY2013:15:00:00,.,13.1,62.1,62.1,63.2,60.3,.,3.0762,16.8,10.6,4.293,20.83,0.244,14.36,11.66,10.4,12.7,8.2,0.0216,.,62.4,59.5,15,.,.,.,.,.,.
hly,AgWx,corinne,413,02MAY2013:15:00:00,.,13.2,58.5,58.5,59.7,57.5,.,2.6377,13.9,10.3,233.6,12.54,0.32,25.48,14.3,16.5,22.6,10.0,0.0174,.,54.2,50.7,25,.,.,.,.,.,.
hly,AgWx,drainfrm,410,02MAY2013:15:00:00,.,13.6,58.5,58.5,59.9,57.4,.,2.9376,9.8,4.5,208.5,75.6,0.279,25.18,12.52,13.2,22.8,7.3,0.0186,.,53.9,46.0,46,.,.,.,.,.,.
hly,AgWx,evansfrm,411,02MAY2013:15:00:00,.,13.2,58.5,58.5,60.4,56.6,.,2.8160,10.3,4.4,2.263,52.44,0.306,28.65,13.87,15.3,25.1,9.8,0.0178,.,57.2,50.9,26,.,.,.,.,.,.
hly,AgWx,flowell,417,02MAY2013:15:00:00,.,13.1,59.1,59.1,60.8,57.6,.,2.9599,12.9,5.3,339.1,54.6,0.261,25.16,12.48,11.8,23.7,8.0,0.0191,.,58.8,50.5,34,.,.,.,.,.,.
hly,AgWx,greenfrm,424,02MAY2013:15:00:00,.,13.3,57.0,57.0,58.1,55.2,.,3.1019,11.0,5.7,290,45.46,0.288,22.11,14.94,14.1,18.7,10.3,0.0191,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,02MAY2013:15:00:00,.,13.1,47.1,47.1,48.6,45.3,.,2.7335,11.8,8.3,25.39,12.95,0.21,31.34,12.96,6.8,17.5,-1.3,0.0144,.,47.9,41.0,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,02MAY2013:15:00:00,.,13.2,58.0,58.0,59.5,56.7,.,2.9870,8.7,3.6,340.2,67.17,0.348,29.76,17.16,18.4,27.3,13.5,0.0185,.,55.2,48.4,34,.,.,.,.,.,.
hly,AgWx,logangolf,409,02MAY2013:15:00:00,.,13.0,56.0,56.0,57.9,54.7,.,3.1228,11.9,4.9,52.76,55.26,0.304,28.34,15.72,15.3,23.2,11.0,0.0189,.,55.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,02MAY2013:15:00:00,.,13.2,57.7,57.7,58.7,57.0,.,2.9375,13.7,7.1,336.2,27.11,0.387,30.17,18.69,20.9,26.4,15.4,0.0181,.,54.5,49.6,17,.,.,.,.,.,.
hly,AgWx,nephi,416,02MAY2013:15:00:00,.,13.2,57.3,57.3,58.6,56.3,.,3.0414,14.1,7.6,9.34,27.14,0.301,25.81,14.23,15.0,22.9,9.4,0.0189,.,61.2,51.8,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,02MAY2013:15:00:00,.,13.3,57.4,57.4,59.1,56.0,.,2.8700,11.4,4.5,340.8,47,0.204,19.19,10.56,6.3,16.2,2.7,0.0185,.,47.4,47.3,35,.,.,.,.,.,.
hly,AgWx,parowan,421,02MAY2013:15:00:00,.,13.1,61.4,61.4,63.6,59.5,.,2.9251,11.3,4.1,29.53,45.02,0.247,18.73,10.32,10.5,18.7,4.6,0.0197,.,58.0,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,02MAY2013:15:00:00,.,13.3,50.5,50.5,51.5,49.4,.,2.7257,11.8,4.2,105.5,70.25,0.208,23.17,13.25,6.7,13.7,2.0,0.0156,.,45.2,42.1,33,.,.,.,.,.,.
hly,AgWx,snowsouth,402,02MAY2013:15:00:00,.,13.1,56.4,56.4,58.3,54.8,.,2.8758,17.5,7.0,234.7,47.78,0.239,16.91,14.15,9.9,12.1,8.5,0.0180,.,65.4,54.7,19,.,.,.,.,.,.
hly,AgWx,snowville,401,02MAY2013:15:00:00,.,13.1,59.4,59.4,60.6,58.2,.,2.9499,14.8,7.2,166.6,39.79,0.242,18.27,11.61,10.1,15.7,6.5,0.0193,.,48.4,47.3,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,02MAY2013:15:00:00,.,13.3,57.7,57.7,59.4,56.6,.,2.7250,8.5,2.9,306.9,54.08,0.341,27.95,17.15,17.9,24.9,13.5,0.0169,.,59.9,53.4,31,.,.,.,.,.,.
hly,AgWx,tremonton,407,02MAY2013:15:00:00,.,13.0,59.2,59.2,60.3,57.6,.,2.9558,9.7,3.3,291.8,62.33,0.226,21.25,10.45,8.4,19.8,3.8,0.0189,.,63.4,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,02MAY2013:15:00:00,.,13.2,58.3,58.3,60.2,56.9,.,2.9557,11.8,4.7,51.02,41.92,0.285,23.81,13.64,13.7,22.0,8.4,0.0188,.,60.1,51.4,25,.,.,.,.,.,.
hly,AgWx,beryljct,423,02MAY2013:16:00:00,.,13.1,61.3,61.3,62.0,60.3,.,2.3676,21.7,13.4,34.91,16.41,0.241,18.62,10.56,10.0,17.6,5.6,0.0181,.,57.1,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,02MAY2013:16:00:00,.,13.3,56.9,56.9,58.6,55.5,.,.,13.2,5.7,234,32.16,0.248,18.92,13.97,10.7,14.8,8.8,.,.,59.4,52.7,22,.,.,.,.,.,.
hly,AgWx,buckhorn,419,02MAY2013:16:00:00,.,13.1,58.8,58.8,59.7,57.8,.,2.1992,16.7,10.5,3.865,18.07,0.401,34.59,15,21.5,31.1,10.8,0.0152,.,54.0,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,02MAY2013:16:00:00,.,13.1,63.1,63.1,64.7,62.2,.,2.2814,17.1,8.9,351.3,18.57,0.247,13.78,11.62,10.7,13.4,8.6,0.0174,.,64.0,60.3,15,.,.,.,.,.,.
hly,AgWx,corinne,413,02MAY2013:16:00:00,.,13.2,59.4,59.4,60.2,58.6,.,2.1481,13.5,8.8,227.7,15.44,0.318,23.31,13.92,16.3,21.9,9.9,0.0151,.,55.3,51.4,24,.,.,.,.,.,.
hly,AgWx,drainfrm,410,02MAY2013:16:00:00,.,13.5,60.0,60.0,61.0,59.3,.,2.4570,9.6,4.8,183.5,53.56,0.276,21.98,12.72,13.0,21.5,8.5,0.0162,.,55.0,46.4,46,.,.,.,.,.,.
hly,AgWx,evansfrm,411,02MAY2013:16:00:00,.,13.2,60.1,60.1,61.9,58.2,.,2.3659,8.0,3.4,25.84,52.07,0.28,21.67,12.6,13.4,21.4,8.8,0.0154,.,58.6,51.8,26,.,.,.,.,.,.
hly,AgWx,flowell,417,02MAY2013:16:00:00,.,13.1,60.9,60.9,62.3,59.7,.,2.4307,10.4,3.7,357.5,65.13,0.263,22.66,12.31,11.9,21.8,8.5,0.0161,.,59.8,50.9,34,.,.,.,.,.,.
hly,AgWx,greenfrm,424,02MAY2013:16:00:00,.,13.3,58.8,58.8,60.7,57.3,.,2.6090,8.5,4.5,332.2,43.52,0.285,22.7,13.44,13.7,21.7,9.6,0.0167,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,02MAY2013:16:00:00,.,13.1,48.9,48.9,50.2,47.4,.,2.2780,10.3,6.8,27.41,18.51,0.221,22.9,15.33,8.1,12.8,3.4,0.0128,.,48.8,41.7,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,02MAY2013:16:00:00,.,13.2,59.4,59.4,60.7,58.2,.,2.4375,8.2,2.5,357.7,69.65,0.324,27.19,14.65,16.7,24.8,11.1,0.0153,.,55.6,49.6,34,.,.,.,.,.,.
hly,AgWx,logangolf,409,02MAY2013:16:00:00,.,13.0,57.3,57.3,58.5,56.6,.,2.6095,8.9,4.4,57.21,60.96,0.277,24.87,14.27,13.1,22.4,8.8,0.0163,.,56.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,02MAY2013:16:00:00,.,13.1,59.2,59.2,60.4,58.2,.,2.4444,10.0,4.6,352.6,48.32,0.379,30.94,17.79,20.4,28.3,15.7,0.0156,.,55.5,50.2,17,.,.,.,.,.,.
hly,AgWx,nephi,416,02MAY2013:16:00:00,.,13.2,58.7,58.7,59.6,57.7,.,2.5228,14.8,6.9,9.05,24.02,0.303,26.07,14.07,15.1,24.0,9.3,0.0165,.,62.7,53.6,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,02MAY2013:16:00:00,.,13.3,59.4,59.4,60.9,57.9,.,2.3382,12.8,3.6,346.1,67.09,0.201,14.69,9.25,6.0,12.0,1.8,0.0156,.,48.3,47.5,35,.,.,.,.,.,.
hly,AgWx,parowan,421,02MAY2013:16:00:00,.,13.1,62.3,62.3,63.6,61.4,.,2.3113,13.3,6.3,36.8,30.28,0.286,26.29,9.91,13.4,27.6,4.6,0.0165,.,59.1,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,02MAY2013:16:00:00,.,13.3,51.7,51.7,52.2,51.0,.,2.1740,10.3,4.1,138.5,45.02,0.208,22.49,13.32,6.7,14.6,2.6,0.0128,.,46.2,42.6,33,.,.,.,.,.,.
hly,AgWx,snowsouth,402,02MAY2013:16:00:00,.,13.1,57.4,57.4,59.2,56.0,.,2.4183,14.4,7.4,211.6,36.73,0.251,18.38,14.08,11.0,14.8,9.1,0.0158,.,66.8,56.3,19,.,.,.,.,.,.
hly,AgWx,snowville,401,02MAY2013:16:00:00,.,13.2,60.1,60.1,61.5,58.9,.,2.4135,15.7,8.9,180.4,23.88,0.246,21.32,11.31,10.5,20.0,6.2,0.0169,.,49.3,47.8,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,02MAY2013:16:00:00,.,13.3,58.7,58.7,60.5,57.3,.,2.2485,9.0,2.7,271.1,54.01,0.352,29.17,17.48,18.7,26.5,14.4,0.0141,.,60.9,54.0,31,.,.,.,.,.,.
hly,AgWx,tremonton,407,02MAY2013:16:00:00,.,13.0,60.5,60.5,62.0,58.8,.,2.2916,9.7,3.9,222,62.11,0.22,16.65,10.69,8.0,15.3,5.1,0.0153,.,65.0,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,02MAY2013:16:00:00,.,13.2,60.0,60.0,61.4,59.3,.,2.3986,10.2,4.6,49.28,40.76,0.287,23.64,12.83,13.9,22.8,9.2,0.0159,.,61.5,53.1,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,02MAY2013:17:00:00,.,13.1,61.2,61.2,62.4,60.4,.,1.6817,18.5,12.4,37.74,12.34,0.253,18.96,11.6,11.1,18.1,7.3,0.0145,.,58.0,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,02MAY2013:17:00:00,.,13.3,57.3,57.3,58.0,56.6,.,.,14.4,7.1,227.7,30.73,0.251,18,13.9,11.0,14.5,8.8,.,.,60.1,53.2,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,02MAY2013:17:00:00,.,13.2,58.7,58.7,59.5,58.0,.,1.4138,17.9,10.1,359.3,14.44,0.408,33.64,15.61,22.0,30.3,11.8,0.0114,.,54.6,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,02MAY2013:17:00:00,.,13.2,62.7,62.7,65.2,60.9,.,1.6198,17.3,11.4,343.5,14.52,0.263,15.59,11.42,12.0,14.6,9.7,0.0145,.,64.7,61.3,15,.,.,.,.,.,.
hly,AgWx,corinne,413,02MAY2013:17:00:00,.,13.2,59.8,59.8,60.5,59.1,.,1.7058,12.1,7.5,234,18.95,0.347,25.2,14.56,18.3,23.7,11.6,0.0124,.,55.9,52.2,24,.,.,.,.,.,.
hly,AgWx,drainfrm,410,02MAY2013:17:00:00,.,13.4,61.2,61.2,62.1,60.0,.,1.9043,10.5,4.4,132.4,48.8,0.275,21.58,12.25,12.9,21.5,8.8,0.0129,.,55.7,46.9,46,.,.,.,.,.,.
hly,AgWx,evansfrm,411,02MAY2013:17:00:00,.,13.2,61.1,61.1,62.3,60.0,.,1.8058,9.7,4.2,310.8,32.32,0.328,25.37,14.14,16.9,25.8,11.4,0.0121,.,59.5,52.5,25,.,.,.,.,.,.
hly,AgWx,flowell,417,02MAY2013:17:00:00,.,13.2,61.0,61.0,62.2,60.3,.,1.5191,11.8,6.0,331.3,24.11,0.253,17.94,11.81,11.1,17.3,7.5,0.0117,.,60.1,51.1,34,.,.,.,.,.,.
hly,AgWx,greenfrm,424,02MAY2013:17:00:00,.,13.3,60.0,60.0,61.3,58.9,.,2.0052,10.1,3.8,301,69.94,0.264,20.14,12.67,12.1,19.9,8.7,0.0131,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,02MAY2013:17:00:00,.,13.1,49.1,49.1,50.3,47.7,.,1.6062,8.4,5.7,351.7,17.04,0.295,32.54,18.7,14.5,20.5,7.4,0.0092,.,49.4,42.4,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,02MAY2013:17:00:00,.,13.2,60.8,60.8,62.2,59.1,.,1.9786,8.1,2.3,143,69.29,0.34,26.01,14.61,17.8,25.9,12.6,0.0124,.,55.3,50.2,34,.,.,.,.,.,.
hly,AgWx,logangolf,409,02MAY2013:17:00:00,.,13.0,58.4,58.4,59.4,57.3,.,1.9963,10.1,4.2,45.68,58.37,0.261,21.67,13.56,11.8,19.4,8.6,0.0128,.,56.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,02MAY2013:17:00:00,.,13.2,59.6,59.6,61.2,58.6,.,1.7920,10.8,5.0,331.1,43.4,0.375,28.4,17.65,20.1,26.5,15.8,0.0119,.,56.1,50.5,17,.,.,.,.,.,.
hly,AgWx,nephi,416,02MAY2013:17:00:00,.,13.1,59.3,59.3,60.1,58.5,.,1.8490,13.5,7.2,0.968,19.09,0.317,25.54,13.83,16.1,24.1,9.7,0.0130,.,63.4,55.2,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,02MAY2013:17:00:00,.,13.3,59.5,59.5,60.7,58.4,.,1.4607,8.9,3.8,8.96,33.21,0.197,14.45,9.19,5.6,11.0,0.6,0.0104,.,49.1,48.0,35,.,.,.,.,.,.
hly,AgWx,parowan,421,02MAY2013:17:00:00,.,13.2,62.2,62.2,63.6,60.4,.,1.6012,15.1,5.7,36.65,36.67,0.318,25.22,10.95,16.1,26.6,7.2,0.0121,.,60.0,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,02MAY2013:17:00:00,.,13.3,52.8,52.8,53.6,51.8,.,1.6702,11.1,5.0,258,69.4,0.218,23.56,13.25,7.7,16.6,3.2,0.0104,.,46.9,42.8,33,.,.,.,.,.,.
hly,AgWx,snowsouth,402,02MAY2013:17:00:00,.,13.1,57.7,57.7,59.6,56.6,.,1.7599,13.5,5.6,208.4,34.35,0.247,17.48,13.17,10.6,14.1,7.2,0.0119,.,67.4,57.6,19,.,.,.,.,.,.
hly,AgWx,snowville,401,02MAY2013:17:00:00,.,13.2,59.7,59.7,61.1,59.0,.,1.8650,17.8,10.9,171.4,14.51,0.264,19.03,11.97,12.1,17.6,6.8,0.0143,.,50.0,48.2,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,02MAY2013:17:00:00,.,13.3,60.0,60.0,61.8,58.3,.,1.7325,7.3,2.0,301.1,82.5,0.344,25.74,15.82,18.1,25.8,14.5,0.0107,.,61.1,55.0,31,.,.,.,.,.,.
hly,AgWx,tremonton,407,02MAY2013:17:00:00,.,13.0,60.6,60.6,61.7,59.1,.,1.5328,9.3,4.0,194,34.38,0.229,18.87,11.34,8.9,17.9,5.8,0.0108,.,65.6,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,02MAY2013:17:00:00,.,13.2,61.1,61.1,61.5,60.5,.,1.7924,12.5,6.3,26.56,17.79,0.293,20.43,12.5,14.4,20.2,8.6,0.0130,.,62.1,54.1,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,02MAY2013:18:00:00,.,12.9,60.4,60.4,61.3,59.4,.,1.1382,15.2,9.9,39.74,13.55,0.261,19.36,11.9,11.8,18.8,7.2,0.0107,.,58.5,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,02MAY2013:18:00:00,.,13.3,56.6,56.6,57.9,55.7,.,.,12.4,7.2,225.6,18.41,0.25,17.9,14.81,10.9,13.4,9.2,.,.,60.5,53.8,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,02MAY2013:18:00:00,.,12.8,57.6,57.6,59.0,56.0,.,0.7201,17.7,11.9,11.67,9.48,0.417,31.86,15.44,22.6,28.2,11.6,0.0086,.,54.8,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,02MAY2013:18:00:00,.,13.1,60.4,60.4,61.3,59.2,.,0.9685,15.1,10.6,346,12.42,0.269,17.33,13.67,12.5,15.3,10.9,0.0103,.,64.3,61.9,15,.,.,.,.,.,.
hly,AgWx,corinne,413,02MAY2013:18:00:00,.,13.2,58.5,58.5,59.5,56.9,.,0.8831,9.8,6.0,223.1,14.34,0.392,29.84,18.12,21.2,25.9,15.7,0.0073,.,56.4,52.7,24,.,.,.,.,.,.
hly,AgWx,drainfrm,410,02MAY2013:18:00:00,.,13.1,61.1,61.1,61.8,60.0,.,1.1936,9.8,4.7,144.4,45.58,0.268,21.31,11.95,12.3,20.9,7.8,0.0087,.,56.1,47.8,46,.,.,.,.,.,.
hly,AgWx,evansfrm,411,02MAY2013:18:00:00,.,13.1,61.2,61.2,63.1,60.1,.,1.1613,6.7,2.9,330.6,35.95,0.291,22.3,12.1,14.2,22.4,8.9,0.0075,.,60.0,53.2,25,.,.,.,.,.,.
hly,AgWx,flowell,417,02MAY2013:18:00:00,.,12.9,60.7,60.7,61.5,59.9,.,0.4618,10.4,6.7,352.8,14.73,0.253,20.47,0.433,10.8,19.8,.,0.0072,.,59.9,52.0,34,.,.,.,.,.,.
hly,AgWx,greenfrm,424,02MAY2013:18:00:00,.,13.3,60.2,60.2,61.1,59.5,.,1.2544,8.5,3.3,345.3,51.36,0.266,18.67,12.8,12.3,17.5,9.2,0.0081,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,02MAY2013:18:00:00,.,12.8,48.3,48.3,50.4,46.1,.,0.9811,8.7,5.2,7.586,21.86,0.389,45.07,20.75,20.7,26.1,11.2,0.0056,.,49.5,43.0,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,02MAY2013:18:00:00,.,13.1,60.0,60.0,61.3,58.2,.,1.1805,7.3,3.8,137.4,26.24,0.337,26.35,14.21,17.6,25.7,10.9,0.0078,.,54.7,50.5,34,.,.,.,.,.,.
hly,AgWx,logangolf,409,02MAY2013:18:00:00,.,12.7,58.7,58.7,59.5,58.1,.,1.2350,8.7,3.9,61.52,61.72,0.255,19.82,13.66,11.4,17.4,9.1,0.0081,.,56.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,02MAY2013:18:00:00,.,13.2,58.3,58.3,59.1,57.8,.,1.1337,13.1,7.8,337,13.84,0.414,28.7,21.86,22.5,25.9,19.9,0.0087,.,56.4,51.3,17,.,.,.,.,.,.
hly,AgWx,nephi,416,02MAY2013:18:00:00,.,13.0,58.0,58.0,59.1,55.4,.,0.9854,12.3,8.2,14.85,11.04,0.327,24.88,14.66,17.0,22.5,10.6,0.0086,.,63.0,55.6,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,02MAY2013:18:00:00,.,13.1,58.3,58.3,59.3,56.0,.,0.7706,8.2,4.6,354.2,16.05,0.21,23.38,8.72,6.5,19.2,-0.4,0.0068,.,49.4,48.2,35,.,.,.,.,.,.
hly,AgWx,parowan,421,02MAY2013:18:00:00,.,12.7,59.3,59.3,61.5,57.6,.,0.7825,14.6,7.6,345.6,21.34,0.361,30.61,16.04,19.3,28.6,14.7,0.0079,.,60.4,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,02MAY2013:18:00:00,.,12.9,53.0,53.0,54.2,51.8,.,1.0612,12.0,6.3,333.4,27.36,0.185,18.95,9.71,4.1,11.9,-2.4,0.0076,.,47.3,43.3,33,.,.,.,.,.,.
hly,AgWx,snowsouth,402,02MAY2013:18:00:00,.,12.8,57.2,57.2,58.6,55.8,.,1.1625,13.9,7.9,193,20.34,0.229,15.66,13.41,9.0,11.2,7.3,0.0094,.,66.9,58.6,18,.,.,.,.,.,.
hly,AgWx,snowville,401,02MAY2013:18:00:00,.,12.9,58.8,58.8,59.7,57.6,.,1.1453,17.3,10.2,170.2,13.96,0.245,20.43,12.1,10.4,18.6,6.6,0.0105,.,50.3,48.7,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,02MAY2013:18:00:00,.,13.1,60.4,60.4,62.6,59.2,.,1.0110,3.9,1.5,169.4,59.25,0.316,22.41,13.95,16.2,22.2,12.4,0.0057,.,60.8,55.4,31,.,.,.,.,.,.
hly,AgWx,tremonton,407,02MAY2013:18:00:00,.,13.0,60.6,60.6,61.5,59.6,.,1.1868,9.8,5.3,236.8,22.62,0.241,16.13,11.58,10.0,13.7,7.0,0.0090,.,65.4,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,02MAY2013:18:00:00,.,13.1,58.8,58.8,61.0,57.3,.,0.6765,10.5,6.7,30.59,10.17,0.372,27.54,13.53,19.9,25.0,10.5,0.0071,.,61.8,54.5,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,02MAY2013:19:00:00,.,12.7,58.4,58.4,59.6,55.6,.,0.6265,15.3,9.8,57.2,10.15,0.28,21.66,13.44,13.4,18.2,9.1,0.0074,.,58.5,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,02MAY2013:19:00:00,.,13.0,54.2,54.2,56.4,51.7,.,.,10.0,6.0,228.5,13.28,0.239,19.36,14.89,9.9,11.8,8.3,.,.,60.4,54.5,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,02MAY2013:19:00:00,.,12.6,54.7,54.7,56.5,52.6,.,0.3091,18.6,12.6,23.4,14.44,0.4,33.08,20.63,21.7,26.2,16.0,0.0063,.,54.4,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,02MAY2013:19:00:00,.,12.7,57.6,57.6,59.5,54.9,.,0.4650,13.7,8.5,354.5,11.14,0.275,20.52,14.6,13.1,15.2,10.9,0.0062,.,63.5,62.2,15,.,.,.,.,.,.
hly,AgWx,corinne,413,02MAY2013:19:00:00,.,13.0,55.9,55.9,58.0,53.9,.,0.4044,7.1,3.7,227.6,15.97,0.457,41.33,20.63,24.7,32.5,17.7,0.0029,.,56.4,53.2,24,.,.,.,.,.,.
hly,AgWx,drainfrm,410,02MAY2013:19:00:00,.,13.0,58.6,58.6,60.6,55.7,.,0.5472,7.4,4.8,110.7,9.34,0.364,31.22,12.08,19.1,25.9,6.7,0.0042,.,56.1,48.4,46,.,.,.,.,.,.
hly,AgWx,evansfrm,411,02MAY2013:19:00:00,.,13.0,59.4,59.4,60.9,58.3,.,0.4586,7.6,2.0,301.2,23.18,0.286,24.27,12.67,13.8,22.8,7.7,0.0020,.,60.0,54.1,25,.,.,.,.,.,.
hly,AgWx,flowell,417,02MAY2013:19:00:00,.,12.8,58.7,58.7,60.4,55.9,.,0.2652,8.9,4.4,0.15,16.87,0.33,30.12,13.31,16.8,25.8,9.4,0.0043,.,59.2,52.5,34,.,.,.,.,.,.
hly,AgWx,greenfrm,424,02MAY2013:19:00:00,.,12.8,59.5,59.5,61.5,57.5,.,0.5975,6.7,3.1,326.8,46.71,0.253,19.94,12.67,11.1,16.8,7.6,0.0037,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,02MAY2013:19:00:00,.,12.7,47.2,47.2,48.6,44.9,.,0.3748,5.6,1.7,2.705,79.65,0.372,51.19,24.39,19.6,28.1,13.1,0.0009,.,49.2,43.3,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,02MAY2013:19:00:00,.,12.8,56.7,56.7,58.5,54.2,.,0.4553,5.0,3.5,155.5,8.24,0.422,36.69,16.55,22.8,29.6,13.0,0.0026,.,53.8,50.5,34,.,.,.,.,.,.
hly,AgWx,logangolf,409,02MAY2013:19:00:00,.,12.7,58.0,58.0,59.3,56.3,.,0.4881,6.4,3.0,59.7,44.66,0.244,19.02,13.16,10.3,16.7,7.9,0.0028,.,56.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,02MAY2013:19:00:00,.,12.7,56.4,56.4,58.2,55.3,.,0.3623,10.1,5.7,346,15.2,0.419,31.14,24.03,22.8,25.6,20.9,0.0033,.,56.3,51.6,17,.,.,.,.,.,.
hly,AgWx,nephi,416,02MAY2013:19:00:00,.,12.9,51.7,51.7,55.6,48.3,.,0.2465,9.6,5.7,5.333,10.4,0.376,34.14,20.4,20.3,22.9,15.5,0.0025,.,61.4,56.1,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,02MAY2013:19:00:00,.,13.0,53.5,53.5,56.1,52.0,.,0.2840,12.6,6.5,356.9,17.37,0.32,27.65,14.92,16.5,20.5,8.9,0.0039,.,49.4,48.6,35,.,.,.,.,.,.
hly,AgWx,parowan,421,02MAY2013:19:00:00,.,12.6,54.9,54.9,57.8,52.1,.,0.2940,15.1,7.9,337.6,16.41,0.338,29.77,19.51,17.8,21.6,14.6,0.0048,.,60.1,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,02MAY2013:19:00:00,.,12.8,49.5,49.5,52.2,48.1,.,0.3334,11.2,5.2,344.3,9.54,0.253,25.5,14.8,11.1,14.9,5.3,0.0026,.,47.4,43.3,33,.,.,.,.,.,.
hly,AgWx,snowsouth,402,02MAY2013:19:00:00,.,12.7,55.1,55.1,56.3,52.6,.,0.4543,10.1,6.3,207.2,14.77,0.227,16.88,14.22,8.8,10.0,7.7,0.0045,.,65.4,58.8,18,.,.,.,.,.,.
hly,AgWx,snowville,401,02MAY2013:19:00:00,.,12.7,55.7,55.7,58.1,51.0,.,0.4478,12.5,7.9,166.1,8.87,0.274,26.89,13.53,12.9,18.7,8.2,0.0053,.,50.4,49.1,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,02MAY2013:19:00:00,.,12.7,57.4,57.4,60.5,54.2,.,0.2823,3.3,1.7,215.2,19.04,0.332,32.11,15.62,17.2,26.3,13.2,0.0007,.,59.8,55.6,31,.,.,.,.,.,.
hly,AgWx,tremonton,407,02MAY2013:19:00:00,.,12.7,58.5,58.5,59.9,57.1,.,0.5291,10.6,5.1,232.1,18.12,0.257,17.44,13.87,11.5,13.7,10.0,0.0046,.,64.7,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,02MAY2013:19:00:00,.,13.0,53.8,53.8,57.5,51.2,.,0.2148,7.0,5.5,32.54,5.862,0.461,37.59,25.21,25.1,27.6,22.1,0.0030,.,60.7,55.4,24,.,.,.,.,.,.
