#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,randolph,405,08JAN2013:15:00:00,.,13.1,31.7,31.7,32.0,31.5,.,0.8721,16.1,10.2,275.4,10.17,0.503,84.2,82.3,27.2,27.7,26.8,0.0022,.,30.7,32.5,26,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08JAN2013:15:00:00,.,12.1,23.7,23.7,24.6,22.6,.,0.7663,3.4,1.4,334.3,60.26,0.292,71.27,64.76,14.5,15.8,13.8,0.0020,.,27.9,28.0,13,.,.,.,.,.,.
hly,AgWx,snowville,401,08JAN2013:15:00:00,.,12.7,25.4,25.4,27.4,23.8,.,0.8712,3.6,1.4,255,35.89,0.281,64.97,54.56,13.6,14.6,12.5,0.0023,.,21.9,24.8,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,08JAN2013:15:00:00,.,13.4,28.9,28.9,30.9,27.3,.,0.8641,3.0,1.1,259.7,50.7,0.332,66.51,56.62,17.4,18.5,16.5,0.0027,.,33.9,34.0,38,.,.,.,.,.,.
hly,AgWx,tremonton,407,08JAN2013:15:00:00,.,12.7,25.8,25.8,26.3,25.3,.,0.7982,7.0,0.5,188.2,8.65,0.359,80,73.6,19.2,20.2,18.3,0.0021,.,30.2,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,08JAN2013:15:00:00,.,13.5,25.1,25.1,25.6,24.6,.,1.0261,10.3,7.3,41.18,8.7,0.343,78.73,66.21,18.1,19.2,15.5,0.0024,.,29.6,32.5,20,.,.,.,.,.,.
hly,AgWx,beryljct,423,08JAN2013:16:00:00,.,13.1,35.3,35.3,37.5,33.3,.,1.1309,4.1,1.9,336.2,49.5,0.325,52.31,42.57,16.9,19.2,14.2,0.0039,.,21.5,23.4,9,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08JAN2013:16:00:00,.,12.9,26.2,26.2,27.1,25.6,.,0.0000,6.8,4.0,201.5,30.61,0.323,70.1,63.41,16.8,17.8,15.6,0.0012,.,33.1,32.9,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08JAN2013:16:00:00,.,12.9,40.1,40.1,41.4,38.7,.,0.8239,23.3,11.2,36.2,12.43,0.472,61.28,51.3,25.7,27.0,24.0,0.0037,.,26.5,30.0,11,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08JAN2013:16:00:00,.,13.4,38.9,38.9,42.0,36.3,.,1.0649,5.9,3.4,70.44,11.43,0.489,67.43,55,26.6,27.6,25.7,0.0037,.,27.5,34.0,10,.,.,.,.,.,.
hly,AgWx,corinne,413,08JAN2013:16:00:00,.,13.6,25.9,25.9,26.5,25.5,.,0.8055,3.8,2.7,219.2,6.543,0.4,86.8,80.7,21.8,22.5,20.9,0.0017,.,33.3,33.1,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08JAN2013:16:00:00,.,12.7,27.1,27.1,27.5,26.7,.,0.5204,2.2,.,0,0,0.422,86.9,82,23.0,24.1,22.1,0.0011,.,31.6,33.1,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08JAN2013:16:00:00,.,12.7,28.2,28.2,29.2,27.8,.,0.5397,4.6,1.8,251.5,22.37,0.379,74.95,69.68,20.5,21.1,19.9,0.0011,.,32.4,32.0,31,.,.,.,.,.,.
hly,AgWx,flowell,417,08JAN2013:16:00:00,.,13.3,21.1,21.1,22.3,19.6,.,0.9509,4.8,3.4,72.64,20.84,0.269,72.41,66.11,12.6,13.9,11.5,0.0019,.,30.3,32.9,27,.,.,.,.,.,.
hly,AgWx,laketown,406,08JAN2013:16:00:00,.,12.8,33.2,33.2,33.7,32.5,.,0.5814,18.5,13.5,221.6,9.19,0.482,78.59,72.43,26.2,26.7,25.7,0.0019,.,33.2,32.5,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,08JAN2013:16:00:00,.,13.7,26.7,26.7,27.3,26.4,.,0.1138,9.4,7.2,165.2,9.31,0.4,82.6,79.62,21.7,22.4,21.1,0.0006,.,32.3,32.9,32,.,.,.,.,.,.
hly,AgWx,logangolf,409,08JAN2013:16:00:00,.,11.7,28.4,28.4,29.0,27.6,.,0.0933,1.8,0.5,242.7,5.874,0.406,78.53,75.5,22.1,22.7,21.3,0.0002,.,31.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08JAN2013:16:00:00,.,13.5,32.9,32.9,33.7,31.6,.,0.5947,4.0,1.5,105.1,68.18,0.381,62.79,58.32,20.6,21.2,20.1,0.0020,.,34.1,33.6,23,.,.,.,.,.,.
hly,AgWx,nephi,416,08JAN2013:16:00:00,.,13.0,26.6,26.6,27.2,26.1,.,0.6032,10.0,6.2,198.2,16.71,0.353,75.21,68.06,18.8,20.0,17.3,0.0011,.,31.0,32.5,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,08JAN2013:16:00:00,.,13.1,37.2,37.2,38.1,35.5,.,0.8911,14.1,8.9,355,15.81,0.445,63.9,56.5,24.3,25.2,23.3,0.0033,.,27.3,29.7,10,.,.,.,.,.,.
hly,AgWx,parowan,421,08JAN2013:16:00:00,.,13.4,38.7,38.7,44.6,36.3,.,0.7760,10.1,5.8,99.3,7.571,0.483,67.92,44.07,26.2,27.1,23.8,0.0026,.,29.9,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,08JAN2013:16:00:00,.,13.0,31.6,31.6,31.9,31.4,.,0.4468,11.3,7.5,279,9.64,0.498,83.6,81.8,27.0,27.4,26.6,0.0009,.,30.8,32.9,26,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08JAN2013:16:00:00,.,12.0,24.7,24.7,25.6,24.0,.,0.5375,3.7,0.8,299.3,81.5,0.304,68.83,64.56,15.4,16.3,14.6,0.0012,.,28.1,28.0,13,.,.,.,.,.,.
hly,AgWx,snowville,401,08JAN2013:16:00:00,.,12.4,24.5,24.5,26.4,23.3,.,0.6631,3.4,1.7,226.5,16.38,0.29,69.65,58.74,14.3,15.2,13.3,0.0015,.,22.1,25.2,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,08JAN2013:16:00:00,.,13.1,28.4,28.4,29.5,27.6,.,0.5717,3.7,1.5,273.8,32.24,0.348,69.47,62.16,18.5,19.5,17.4,0.0014,.,33.9,34.2,38,.,.,.,.,.,.
hly,AgWx,tremonton,407,08JAN2013:16:00:00,.,12.6,26.0,26.0,26.5,25.6,.,0.5065,0.9,0.0,179,3.232,0.364,77.92,73.76,19.5,20.4,18.6,0.0010,.,30.3,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,08JAN2013:16:00:00,.,13.5,24.9,24.9,25.3,24.5,.,0.9151,8.6,5.3,40.12,12.09,0.337,75.15,72.11,17.8,18.2,17.4,0.0022,.,29.8,33.1,20,.,.,.,.,.,.
hly,AgWx,beryljct,423,08JAN2013:17:00:00,.,13.3,34.1,34.1,36.1,32.8,.,0.5218,4.5,2.8,352.7,28.92,0.335,52.4,44.71,17.6,18.3,16.5,0.0011,.,22.0,23.7,9,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08JAN2013:17:00:00,.,12.7,24.8,24.8,25.9,24.0,.,0.0000,10.6,6.1,188.1,18.34,0.339,77.82,69.14,17.9,18.8,17.0,0.0013,.,33.1,32.9,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08JAN2013:17:00:00,.,12.7,39.6,39.6,40.5,37.3,.,0.5256,14.3,7.9,65.77,17.05,0.471,62.54,53.01,25.6,26.9,24.1,0.0022,.,26.7,30.0,11,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08JAN2013:17:00:00,.,13.1,37.9,37.9,41.9,35.8,.,0.4689,5.0,2.4,17.04,44.08,0.493,67.57,54.79,26.8,27.3,25.8,0.0007,.,27.7,34.3,10,.,.,.,.,.,.
hly,AgWx,corinne,413,08JAN2013:17:00:00,.,12.8,24.9,24.9,26.1,23.6,.,0.2279,2.9,1.9,216.8,22.26,0.397,89.5,84.1,21.6,22.4,20.7,0.0000,.,33.4,33.3,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08JAN2013:17:00:00,.,12.6,26.9,26.9,28.3,25.8,.,0.2717,5.5,.,0,0,0.42,86.7,82.8,22.9,24.4,21.6,0.0002,.,31.6,32.9,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08JAN2013:17:00:00,.,12.5,27.8,27.8,28.4,27.4,.,0.2019,4.6,1.4,288.3,12.1,0.374,74.59,70.85,20.2,20.6,19.8,0.0000,.,32.4,32.2,31,.,.,.,.,.,.
hly,AgWx,flowell,417,08JAN2013:17:00:00,.,13.0,18.2,18.2,19.7,16.8,.,0.3946,6.4,3.7,71.05,36.01,0.263,79.69,61.68,12.0,13.6,8.0,0.0001,.,30.3,32.9,27,.,.,.,.,.,.
hly,AgWx,laketown,406,08JAN2013:17:00:00,.,12.7,32.8,32.8,33.4,32.3,.,0.2137,17.4,12.2,217.9,7.219,0.481,78.49,72.63,26.2,26.4,25.5,0.0008,.,33.2,32.5,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,08JAN2013:17:00:00,.,12.5,26.6,26.6,27.4,26.3,.,0.0510,9.2,6.2,165.3,14.26,0.406,85.7,79.75,22.1,22.8,21.5,0.0004,.,32.3,32.5,32,.,.,.,.,.,.
hly,AgWx,logangolf,409,08JAN2013:17:00:00,.,11.6,27.6,27.6,28.2,26.5,.,0.0304,2.1,0.8,234.3,9.83,0.411,84.4,78.13,22.4,22.8,22.0,0.0000,.,31.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08JAN2013:17:00:00,.,12.8,32.6,32.6,33.2,32.1,.,0.1663,3.8,1.2,156.8,61.23,0.373,62.32,58.55,20.1,20.8,19.7,0.0000,.,34.1,33.6,24,.,.,.,.,.,.
hly,AgWx,nephi,416,08JAN2013:17:00:00,.,12.9,24.4,24.4,26.7,20.6,.,0.2899,9.0,6.5,200.8,20.1,0.349,80.5,74.45,18.5,20.2,15.3,0.0001,.,31.0,32.5,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,08JAN2013:17:00:00,.,12.9,35.8,35.8,37.5,34.7,.,0.3817,16.0,10.9,335.3,12.63,0.436,64.2,54.61,23.8,24.5,22.6,0.0015,.,27.8,30.0,10,.,.,.,.,.,.
hly,AgWx,parowan,421,08JAN2013:17:00:00,.,13.0,37.0,37.0,39.0,34.6,.,0.4664,11.2,8.3,103.1,4.958,0.478,66.73,61,26.0,26.9,24.7,0.0015,.,30.0,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,08JAN2013:17:00:00,.,12.8,31.0,31.0,31.6,30.1,.,0.1673,8.3,3.6,317,43.23,0.5,86.9,82.7,27.1,27.4,26.6,0.0000,.,30.8,32.9,26,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08JAN2013:17:00:00,.,11.9,24.4,24.4,25.2,23.8,.,0.1698,6.7,1.5,290.3,85.9,0.305,74.28,64.73,15.5,17.0,14.7,0.0000,.,28.2,28.0,13,.,.,.,.,.,.
hly,AgWx,snowville,401,08JAN2013:17:00:00,.,12.3,23.5,23.5,23.9,23.2,.,0.1619,2.8,1.3,269.3,30.07,0.292,69.64,66.15,14.4,15.1,13.7,0.0000,.,22.1,24.8,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,08JAN2013:17:00:00,.,13.0,29.5,29.5,31.7,27.8,.,0.3011,3.3,0.8,249.3,51.39,0.355,72.07,57.15,18.9,20.4,17.8,0.0003,.,33.9,34.2,38,.,.,.,.,.,.
hly,AgWx,tremonton,407,08JAN2013:17:00:00,.,12.4,25.9,25.9,26.5,25.4,.,0.1608,7.5,1.8,178.5,8.15,0.375,80.8,76.35,20.2,20.8,19.3,0.0000,.,30.3,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,08JAN2013:17:00:00,.,13.0,24.3,24.3,25.2,21.4,.,0.4050,8.4,4.5,19.26,29.54,0.322,75.45,69.84,16.7,18.2,14.5,0.0007,.,29.9,32.7,19,.,.,.,.,.,.
hly,AgWx,beryljct,423,08JAN2013:18:00:00,.,12.7,28.9,28.9,33.2,24.6,.,0.0562,8.8,5.5,318.9,13.07,0.315,68.32,51.34,16.2,17.5,14.9,0.0000,.,22.3,23.7,9,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08JAN2013:18:00:00,.,12.7,24.0,24.0,24.5,23.7,.,0.0000,11.5,5.1,173.3,22.64,0.355,83.8,77.07,18.9,19.9,18.1,0.0004,.,33.1,33.1,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08JAN2013:18:00:00,.,12.5,36.2,36.2,39.0,29.8,.,0.0783,7.1,3.8,31.38,28.5,0.442,66.87,56.18,24.1,26.1,19.7,0.0000,.,26.8,30.2,11,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08JAN2013:18:00:00,.,12.7,31.4,31.4,35.8,27.3,.,0.0736,7.0,3.9,16.64,43.23,0.456,88.1,67.6,24.9,26.3,21.5,0.0000,.,27.8,34.3,10,.,.,.,.,.,.
hly,AgWx,corinne,413,08JAN2013:18:00:00,.,12.8,25.4,25.4,25.6,25.1,.,0.0112,2.2,0.5,133.3,8.65,0.413,89.6,86.5,22.5,23.0,21.9,0.0000,.,33.3,33.1,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08JAN2013:18:00:00,.,12.6,26.1,26.1,26.7,25.6,.,0.0066,2.9,.,0,0,0.413,87.2,84.9,22.5,23.1,21.8,0.0000,.,31.6,32.5,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08JAN2013:18:00:00,.,12.5,27.7,27.7,27.8,27.5,.,0.0053,4.0,1.0,336.4,30.63,0.394,79.31,73.35,21.4,22.2,20.1,0.0000,.,32.4,32.0,31,.,.,.,.,.,.
hly,AgWx,flowell,417,08JAN2013:18:00:00,.,12.7,14.6,14.6,17.2,13.3,.,0.0446,4.5,2.0,32.96,85.2,0.243,85.6,76.92,10.3,12.0,9.0,0.0000,.,30.4,32.9,27,.,.,.,.,.,.
hly,AgWx,laketown,406,08JAN2013:18:00:00,.,12.6,32.5,32.5,33.0,32.1,.,0.0063,15.0,10.6,217.1,7.21,0.486,79.95,75.35,26.4,26.7,26.0,0.0001,.,33.2,32.5,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,08JAN2013:18:00:00,.,12.4,26.3,26.3,26.5,25.9,.,0.0018,11.4,8.2,147.4,10.03,0.408,86.8,80.7,22.2,23.0,21.1,0.0001,.,32.3,33.1,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,08JAN2013:18:00:00,.,11.6,26.3,26.3,26.7,25.7,.,0.0009,2.0,0.9,214.5,2.841,0.416,88.2,84.2,22.7,23.1,22.3,0.0000,.,31.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08JAN2013:18:00:00,.,12.7,31.3,31.3,32.3,29.8,.,0.0110,4.6,2.1,259.8,84.8,0.389,75.74,59.56,21.0,23.4,19.3,0.0000,.,34.1,33.4,23,.,.,.,.,.,.
hly,AgWx,nephi,416,08JAN2013:18:00:00,.,12.8,21.7,21.7,24.0,19.7,.,0.0266,5.7,3.5,185.7,44.01,0.325,85.1,77.56,16.9,18.1,15.1,0.0000,.,31.0,32.7,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,08JAN2013:18:00:00,.,12.7,31.4,31.4,35.1,28.7,.,0.0517,10.4,5.7,353.7,17.61,0.403,71.91,62.42,21.9,23.6,20.2,0.0000,.,28.1,30.2,10,.,.,.,.,.,.
hly,AgWx,parowan,421,08JAN2013:18:00:00,.,12.6,33.0,33.0,35.3,28.8,.,0.0802,11.3,7.8,91.5,19.31,0.432,74,64.63,23.6,24.9,20.9,0.0000,.,30.1,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,08JAN2013:18:00:00,.,12.8,28.6,28.6,30.1,27.9,.,0.0083,5.9,2.5,319.3,72.29,0.473,91,86.5,25.7,26.7,25.0,0.0000,.,30.8,32.9,26,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08JAN2013:18:00:00,.,11.9,22.7,22.7,23.8,22.3,.,0.0152,6.7,1.5,314.5,80.7,0.326,80.2,74.31,17.0,17.7,16.2,0.0000,.,28.4,28.2,13,.,.,.,.,.,.
hly,AgWx,snowville,401,08JAN2013:18:00:00,.,12.2,23.2,23.2,23.5,22.9,.,0.0159,2.7,1.1,38.44,21.72,0.303,75.45,67.35,15.3,16.6,14.1,0.0000,.,22.2,24.8,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,08JAN2013:18:00:00,.,12.8,27.3,27.3,28.4,26.4,.,0.0191,2.5,1.0,243.7,53.75,0.367,77.13,68.17,19.7,21.3,18.2,0.0000,.,34.0,34.0,38,.,.,.,.,.,.
hly,AgWx,tremonton,407,08JAN2013:18:00:00,.,12.3,25.5,25.5,26.0,25.1,.,0.0108,5.6,0.4,182.7,7.07,0.373,81.5,77.92,20.1,21.0,19.6,0.0000,.,30.4,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,08JAN2013:18:00:00,.,12.9,21.2,21.2,22.5,19.6,.,0.0324,7.1,2.7,12.41,51.82,0.298,80.1,71.1,14.9,15.8,12.6,0.0000,.,29.9,33.3,20,.,.,.,.,.,.
hly,AgWx,beryljct,423,08JAN2013:19:00:00,.,12.6,23.8,23.8,25.4,22.4,.,0.0000,7.9,5.5,321,14.37,0.299,71.32,63.8,15.0,16.1,13.6,0.0000,.,22.4,23.9,9,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08JAN2013:19:00:00,.,12.6,23.9,23.9,24.2,23.6,.,0.0000,8.8,3.3,212.4,32.19,0.365,84.4,82,19.6,20.0,18.9,0.0002,.,33.1,32.7,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08JAN2013:19:00:00,.,12.4,28.1,28.1,30.7,26.2,.,0.0000,7.1,5.1,33.48,20.65,0.408,82.3,67.18,22.2,24.2,18.7,0.0000,.,27.0,30.2,11,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08JAN2013:19:00:00,.,12.6,28.1,28.1,29.7,25.6,.,0.0000,5.4,3.2,32.82,38.72,0.449,93.5,80.6,24.5,26.3,22.5,0.0000,.,27.9,34.3,10,.,.,.,.,.,.
hly,AgWx,corinne,413,08JAN2013:19:00:00,.,12.7,25.5,25.5,25.8,25.2,.,0.0000,0.0,0.0,0,0,0.428,92.9,89.2,23.3,23.9,22.7,0.0000,.,33.3,33.3,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08JAN2013:19:00:00,.,12.5,26.6,26.6,26.9,26.3,.,0.0000,2.7,.,0,0,0.431,88.9,86.3,23.5,23.8,23.0,0.0000,.,31.6,32.7,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08JAN2013:19:00:00,.,12.4,27.4,27.4,27.7,26.8,.,0.0000,4.6,0.4,26.05,45.37,0.41,83.2,78.78,22.4,23.1,21.7,0.0000,.,32.4,32.0,31,.,.,.,.,.,.
hly,AgWx,flowell,417,08JAN2013:19:00:00,.,12.7,10.9,10.9,13.9,5.9,.,0.0001,7.2,4.7,92.9,32.26,0.207,92.3,52.54,6.6,10.3,-6.3,0.0000,.,30.4,33.1,27,.,.,.,.,.,.
hly,AgWx,laketown,406,08JAN2013:19:00:00,.,12.6,32.7,32.7,32.9,32.4,.,0.0000,15.0,11.1,208.8,6.508,0.491,79.34,76.92,26.7,26.9,26.4,0.0001,.,33.2,32.5,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,08JAN2013:19:00:00,.,12.4,26.4,26.4,27.3,25.9,.,0.0000,10.6,7.1,162.8,14.66,0.398,84.6,77.28,21.6,22.3,21.0,0.0001,.,32.3,33.3,32,.,.,.,.,.,.
hly,AgWx,logangolf,409,08JAN2013:19:00:00,.,11.5,26.0,26.0,26.2,25.7,.,0.0000,1.3,0.3,209.9,0.666,0.421,88.8,87.4,22.9,23.3,22.5,0.0000,.,31.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08JAN2013:19:00:00,.,12.6,29.5,29.5,30.2,29.2,.,0.0000,3.3,2.1,351.5,18.17,0.424,78.28,74.4,23.1,23.6,22.6,0.0000,.,34.1,33.8,23,.,.,.,.,.,.
hly,AgWx,nephi,416,08JAN2013:19:00:00,.,12.8,22.6,22.6,23.6,20.7,.,0.0000,5.1,2.8,205.8,47.37,0.348,86,81.3,18.5,19.5,16.4,0.0000,.,31.1,32.5,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,08JAN2013:19:00:00,.,12.6,28.5,28.5,30.4,25.6,.,0.0000,8.1,3.2,58.79,60.52,0.37,75.01,65.72,19.9,21.6,16.8,0.0000,.,28.3,30.2,10,.,.,.,.,.,.
hly,AgWx,parowan,421,08JAN2013:19:00:00,.,12.6,30.1,30.1,33.7,25.5,.,0.0000,9.4,6.5,99.3,28.9,0.401,76.58,65.19,21.8,24.1,18.6,0.0000,.,30.3,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,08JAN2013:19:00:00,.,12.7,27.6,27.6,28.3,26.9,.,0.0000,3.3,1.1,353.9,67.08,0.471,94.4,90.6,25.7,26.1,25.3,0.0000,.,30.8,32.5,26,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08JAN2013:19:00:00,.,11.9,22.7,22.7,23.1,22.4,.,0.0000,3.6,1.0,310.1,53.32,0.323,79.78,73.71,16.7,17.5,15.7,0.0000,.,28.4,28.2,13,.,.,.,.,.,.
hly,AgWx,snowville,401,08JAN2013:19:00:00,.,12.1,22.6,22.6,23.1,21.5,.,0.0000,2.7,0.9,106.7,8.08,0.321,80.8,75.02,16.6,17.0,16.2,0.0000,.,22.3,24.8,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,08JAN2013:19:00:00,.,12.8,26.7,26.7,26.9,26.4,.,0.0000,3.6,1.0,228,18.74,0.36,75.88,71.71,19.3,20.0,18.7,0.0000,.,34.0,34.0,38,.,.,.,.,.,.
hly,AgWx,tremonton,407,08JAN2013:19:00:00,.,12.3,25.2,25.2,25.8,24.6,.,0.0000,0.0,0.0,0,0,0.372,82.2,79.29,20.1,20.7,19.7,0.0000,.,30.4,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,08JAN2013:19:00:00,.,12.8,17.5,17.5,20.2,16.5,.,0.0000,7.5,4.9,48.77,26.06,0.272,87,76.85,12.8,14.6,11.2,0.0000,.,30.0,32.5,20,.,.,.,.,.,.
hly,AgWx,beryljct,423,08JAN2013:20:00:00,.,12.5,22.6,22.6,24.3,21.5,.,0.0000,7.0,4.7,324,20.19,0.285,71.75,64.31,13.8,15.2,12.8,0.0000,.,22.4,23.9,9,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08JAN2013:20:00:00,.,12.6,24.3,24.3,24.8,23.9,.,0.0000,8.0,2.5,14.81,55.11,0.36,84.2,78.59,19.3,20.1,18.6,0.0003,.,33.1,32.9,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08JAN2013:20:00:00,.,12.4,24.9,24.9,27.8,22.2,.,0.0000,9.8,7.1,43.61,26.71,0.374,86.6,75.87,20.2,22.3,16.8,0.0000,.,27.1,33.6,11,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08JAN2013:20:00:00,.,12.6,25.9,25.9,28.1,22.7,.,0.0000,5.9,3.7,75.86,26.07,0.433,97.7,80.3,23.6,25.7,19.6,0.0000,.,28.1,34.3,10,.,.,.,.,.,.
hly,AgWx,corinne,413,08JAN2013:20:00:00,.,12.7,25.0,25.0,25.6,24.6,.,0.0000,2.6,1.1,279.5,17.92,0.425,93.9,90.5,23.2,23.7,22.6,0.0000,.,33.3,33.1,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08JAN2013:20:00:00,.,12.5,26.4,26.4,26.7,26.2,.,0.0000,3.1,.,0,0,0.416,89.3,81.9,22.6,23.8,21.4,0.0000,.,31.6,32.4,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08JAN2013:20:00:00,.,12.4,26.8,26.8,26.9,26.6,.,0.0000,3.8,1.0,289.2,14.75,0.403,83.5,80.6,21.9,22.5,21.5,0.0000,.,32.4,32.0,31,.,.,.,.,.,.
hly,AgWx,flowell,417,08JAN2013:20:00:00,.,12.6,6.3,6.3,7.4,5.2,.,0.0000,3.6,1.7,125.5,20.65,0.173,87.2,84.1,2.8,3.8,1.7,0.0000,.,30.5,32.9,27,.,.,.,.,.,.
hly,AgWx,laketown,406,08JAN2013:20:00:00,.,12.5,31.8,31.8,32.4,31.3,.,0.0000,18.4,13.1,211.5,6.518,0.49,82.4,78.88,26.6,27.0,26.2,0.0001,.,33.2,32.5,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,08JAN2013:20:00:00,.,12.3,26.2,26.2,26.6,26.0,.,0.0000,5.9,4.7,132.3,18.05,0.407,85.8,82.2,22.2,22.5,21.7,0.0000,.,32.3,32.9,32,.,.,.,.,.,.
hly,AgWx,logangolf,409,08JAN2013:20:00:00,.,11.5,26.2,26.2,26.5,25.9,.,0.0000,2.0,0.4,211.2,0.56,0.424,89.1,87.4,23.1,23.7,22.7,0.0000,.,31.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08JAN2013:20:00:00,.,12.6,29.5,29.5,30.2,29.2,.,0.0000,2.6,1.1,99.7,51.4,0.431,79.08,75.98,23.5,23.8,23.2,0.0000,.,34.1,33.8,23,.,.,.,.,.,.
hly,AgWx,nephi,416,08JAN2013:20:00:00,.,12.8,16.3,16.3,20.7,13.7,.,0.0000,6.0,2.8,170.3,48.08,0.268,87.8,80.9,12.5,16.4,10.0,0.0000,.,31.1,32.9,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,08JAN2013:20:00:00,.,12.6,22.7,22.7,28.7,15.6,.,0.0000,6.7,3.3,111.8,77.11,0.317,84.8,68.52,16.2,20.6,10.9,0.0000,.,28.2,33.3,10,.,.,.,.,.,.
hly,AgWx,parowan,421,08JAN2013:20:00:00,.,12.5,25.5,25.5,28.0,22.5,.,0.0000,9.8,5.3,74.75,28.25,0.36,84.7,70.96,19.2,22.0,15.9,0.0000,.,30.4,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,08JAN2013:20:00:00,.,12.7,30.2,30.2,31.3,27.5,.,0.0000,16.4,8.0,260.9,37.92,0.503,94.1,86.3,27.2,27.8,25.9,0.0000,.,30.9,32.7,26,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08JAN2013:20:00:00,.,11.8,22.7,22.7,23.0,22.4,.,0.0000,5.6,2.4,357.2,38.48,0.325,80.4,75.54,16.9,17.5,16.2,0.0000,.,28.4,28.4,13,.,.,.,.,.,.
hly,AgWx,snowville,401,08JAN2013:20:00:00,.,12.1,20.1,20.1,22.0,18.9,.,0.0000,3.7,1.9,358.2,69.72,0.305,85.1,77.44,15.4,16.5,14.2,0.0000,.,22.4,24.8,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,08JAN2013:20:00:00,.,12.7,26.4,26.4,26.8,26.0,.,0.0000,2.7,0.7,219.2,60.58,0.36,75.99,72.05,19.3,20.0,18.3,0.0000,.,34.0,34.0,38,.,.,.,.,.,.
hly,AgWx,tremonton,407,08JAN2013:20:00:00,.,12.3,25.1,25.1,25.6,24.7,.,0.0000,0.0,0.0,0,0,0.382,83.8,81.6,20.6,21.2,20.1,0.0000,.,30.4,.,.,.,.,.,.,.,.
