#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,buckhorn,419,11APR2013:15:00:00,.,13.2,53.6,53.6,55.8,51.9,.,2.4178,23.3,14.6,5.506,15.61,0.74,61.21,48.19,36.8,40.3,34.5,0.0124,.,46.8,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11APR2013:15:00:00,.,13.2,57.0,57.0,60.3,55.1,.,1.5505,16.8,10.2,16.19,17.01,0.691,50.81,35.19,35.1,38.0,32.0,0.0108,.,49.5,49.1,28,.,.,.,.,.,.
hly,AgWx,corinne,413,11APR2013:15:00:00,.,13.2,55.6,55.6,56.8,54.6,.,2.0273,11.6,6.0,235.2,42.36,0.539,44.72,31.37,28.9,34.5,26.0,0.0123,.,50.8,47.3,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11APR2013:15:00:00,.,13.2,54.4,54.4,56.1,52.9,.,1.6683,10.5,4.5,130.1,56.83,0.565,48.38,33.31,30.0,35.6,26.4,0.0103,.,53.0,44.8,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11APR2013:15:00:00,.,13.1,54.8,54.8,56.4,53.7,.,1.9876,8.8,3.9,314.5,46.7,0.551,43.56,32.98,29.5,34.0,26.8,0.0118,.,52.0,45.3,34,.,.,.,.,.,.
hly,AgWx,flowell,417,11APR2013:15:00:00,.,13.1,47.7,47.7,50.2,45.9,.,2.0292,7.9,3.4,62.73,79.76,0.685,69.57,52.26,34.8,39.1,32.4,0.0101,.,50.6,43.7,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,11APR2013:15:00:00,.,13.3,54.2,54.2,56.1,53.0,.,2.3229,11.7,4.9,304,40.64,0.548,44.15,34.14,29.3,33.5,26.7,0.0133,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,11APR2013:15:00:00,.,13.0,45.4,45.4,47.3,44.0,.,2.3618,4.8,1.3,112,47.72,0.517,59.72,41.79,27.9,33.1,23.5,0.0119,.,41.6,35.6,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,11APR2013:15:00:00,.,13.2,54.4,54.4,56.9,53.2,.,1.8424,9.9,3.6,233,63.96,0.566,48.19,32.81,30.1,35.3,27.0,0.0110,.,50.5,45.5,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,11APR2013:15:00:00,.,13.0,52.4,52.4,53.8,51.2,.,1.7209,8.5,4.6,60.11,38.92,0.528,50.2,34.85,28.4,35.0,25.8,0.0102,.,49.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,11APR2013:15:00:00,.,13.2,54.6,54.6,55.5,53.9,.,2.9805,13.6,7.3,353.5,25.75,0.613,51.84,35.28,32.0,37.3,27.6,0.0162,.,49.8,45.7,26,.,.,.,.,.,.
hly,AgWx,nephi,416,11APR2013:15:00:00,.,13.3,52.0,52.0,54.5,51.0,.,1.7191,14.7,8.7,164.4,32.43,0.749,69.39,42.34,37.0,42.0,30.9,0.0094,.,49.4,44.2,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,11APR2013:15:00:00,.,13.2,52.8,52.8,55.3,50.4,.,1.8039,19.9,12.6,327.9,22.86,0.552,46.47,33.59,29.5,31.1,26.6,0.0112,.,40.7,41.9,36,.,.,.,.,.,.
hly,AgWx,parowan,421,11APR2013:15:00:00,.,13.1,55.3,55.3,57.1,53.9,.,2.4937,15.0,9.7,325.1,15.94,0.728,53.93,43.2,36.4,39.4,33.9,0.0138,.,48.7,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,11APR2013:15:00:00,.,13.4,44.4,44.4,45.3,43.7,.,2.8532,15.5,8.8,337,18.16,0.529,66.7,44.4,28.4,34.3,24.1,0.0123,.,39.9,35.4,39,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11APR2013:15:00:00,.,13.1,54.1,54.1,56.8,51.9,.,2.3067,15.1,7.8,326.1,25.55,0.48,36.26,30.42,26.1,28.0,24.5,0.0135,.,58.5,48.2,28,.,.,.,.,.,.
hly,AgWx,snowville,401,11APR2013:15:00:00,.,13.2,56.2,56.2,57.8,54.4,.,2.3367,15.6,7.4,358.7,31.47,0.499,36.11,29.95,27.0,28.9,25.9,0.0142,.,46.3,43.7,23,.,.,.,.,.,.
hly,AgWx,spanfork,414,11APR2013:15:00:00,.,13.3,54.0,54.0,56.8,52.6,.,2.1256,7.8,2.7,301.5,69.2,0.663,55.97,38.48,34.0,38.4,31.2,0.0121,.,52.1,46.6,37,.,.,.,.,.,.
hly,AgWx,tremonton,407,11APR2013:15:00:00,.,13.1,55.8,55.8,57.4,54.4,.,1.7925,12.8,5.9,196.7,40.88,0.533,40.34,31.02,28.6,32.8,26.1,0.0114,.,56.9,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,11APR2013:15:00:00,.,13.3,48.7,48.7,50.4,47.2,.,1.3934,8.2,4.0,75.06,62,0.843,79.66,64.33,40.1,42.8,38.3,0.0073,.,49.9,43.3,31,.,.,.,.,.,.
hly,AgWx,beryljct,423,11APR2013:16:00:00,.,13.1,58.1,58.1,60.0,56.3,.,2.4606,20.8,12.3,42.26,19.99,0.754,53.42,36.88,37.2,40.4,33.3,0.0143,.,52.4,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11APR2013:16:00:00,.,13.3,53.9,53.9,55.6,51.3,.,.,10.5,4.8,337.6,43.23,0.448,37.32,27.63,24.4,29.6,22.0,.,.,52.6,46.4,35,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11APR2013:16:00:00,.,13.2,53.8,53.8,55.6,52.1,.,2.1610,21.2,13.0,16.14,18.27,0.718,56.46,46.6,36.0,39.6,34.0,0.0115,.,47.9,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11APR2013:16:00:00,.,13.2,55.9,55.9,57.8,54.7,.,1.2638,16.9,10.0,12.22,18,0.717,51.47,42.37,36.0,37.6,34.5,0.0090,.,50.1,49.6,28,.,.,.,.,.,.
hly,AgWx,corinne,413,11APR2013:16:00:00,.,13.2,56.1,56.1,57.1,55.2,.,1.8781,13.7,6.2,218.9,44.13,0.57,45.59,31.81,30.2,35.9,27.1,0.0114,.,51.6,47.8,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11APR2013:16:00:00,.,13.1,54.0,54.0,54.3,53.6,.,0.6942,6.2,3.2,26.66,33.07,0.559,47.84,34.88,29.8,34.7,26.8,0.0054,.,53.5,45.1,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11APR2013:16:00:00,.,13.2,54.8,54.8,56.2,53.9,.,1.2631,5.8,2.7,7.44,55.06,0.54,42.68,34.48,28.9,32.5,26.8,0.0080,.,53.0,46.6,33,.,.,.,.,.,.
hly,AgWx,flowell,417,11APR2013:16:00:00,.,13.1,51.1,51.1,52.4,49.9,.,2.3354,9.2,3.4,324.2,68.65,0.67,63.64,45.5,34.3,38.9,31.1,0.0121,.,52.0,44.2,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,11APR2013:16:00:00,.,13.3,54.9,54.9,56.4,53.7,.,1.6244,12.6,6.0,254.4,32.52,0.541,43.28,33.11,29.0,33.8,26.8,0.0101,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,11APR2013:16:00:00,.,13.0,45.2,45.2,46.4,44.1,.,2.1314,6.3,3.6,86.7,49.54,0.496,58.75,42.67,26.8,31.1,24.0,0.0102,.,43.4,36.7,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,11APR2013:16:00:00,.,13.2,56.1,56.1,57.8,54.2,.,2.2775,9.0,3.9,7.021,66.49,0.552,44.44,31.13,29.5,34.5,26.1,0.0132,.,51.1,45.5,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,11APR2013:16:00:00,.,12.9,53.8,53.8,55.1,52.6,.,1.9594,10.5,5.0,1.852,47.04,0.529,46.94,33.2,28.4,33.9,25.8,0.0112,.,49.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,11APR2013:16:00:00,.,13.2,53.7,53.7,54.8,52.8,.,2.1102,14.1,8.1,338.5,18.75,0.557,51.87,34.28,29.7,37.1,26.1,0.0119,.,50.8,46.6,26,.,.,.,.,.,.
hly,AgWx,nephi,416,11APR2013:16:00:00,.,13.2,53.9,53.9,55.1,52.4,.,1.5097,14.4,5.7,244.2,85.8,0.661,56.6,34.83,33.9,37.9,27.5,0.0091,.,50.5,44.8,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,11APR2013:16:00:00,.,13.3,51.7,51.7,53.0,50.5,.,1.6903,19.9,14.2,329.6,12.97,0.569,46.77,39.15,30.2,31.6,28.6,0.0100,.,41.4,42.1,36,.,.,.,.,.,.
hly,AgWx,parowan,421,11APR2013:16:00:00,.,13.1,56.3,56.3,57.5,55.2,.,2.4571,14.9,8.5,330.8,16.91,0.663,48.38,38.7,34.0,37.3,31.2,0.0141,.,49.8,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,11APR2013:16:00:00,.,13.4,45.3,45.3,46.0,44.4,.,2.1802,14.4,9.0,324.5,21.3,0.526,62.51,44.9,28.3,33.7,25.1,0.0099,.,41.1,35.8,39,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11APR2013:16:00:00,.,13.1,54.9,54.9,57.0,53.3,.,2.0591,15.5,6.5,304.3,42.79,0.488,35.02,31.02,26.5,28.3,25.5,0.0123,.,59.6,49.1,28,.,.,.,.,.,.
hly,AgWx,snowville,401,11APR2013:16:00:00,.,13.2,57.3,57.3,59.3,56.0,.,2.0602,12.7,5.6,8.17,39.42,0.493,33.69,28.55,26.7,28.5,25.9,0.0128,.,47.4,44.8,23,.,.,.,.,.,.
hly,AgWx,spanfork,414,11APR2013:16:00:00,.,13.3,56.0,56.0,56.6,54.7,.,2.1717,9.3,3.1,314.1,47.71,0.621,50.7,34.21,32.4,37.6,28.3,0.0125,.,53.2,47.7,37,.,.,.,.,.,.
hly,AgWx,tremonton,407,11APR2013:16:00:00,.,13.1,55.0,55.0,56.4,53.9,.,1.2921,16.3,9.6,171.1,17.25,0.557,42.22,33.69,29.7,32.6,27.9,0.0094,.,57.6,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,11APR2013:16:00:00,.,13.3,50.9,50.9,52.9,49.9,.,1.5522,8.4,3.4,47.73,37.89,0.793,73.17,52.79,38.5,42.7,36.0,0.0082,.,50.9,43.9,31,.,.,.,.,.,.
hly,AgWx,beryljct,423,11APR2013:17:00:00,.,12.9,57.9,57.9,60.2,55.8,.,1.5568,19.4,11.9,54.98,14.16,0.733,49.35,38.58,36.6,39.1,34.6,0.0103,.,53.4,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11APR2013:17:00:00,.,13.4,54.0,54.0,55.9,51.1,.,1.4233,11.0,3.8,318.9,48.93,0.433,39.26,27.13,23.6,28.1,21.7,0.0091,.,53.4,48.2,35,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11APR2013:17:00:00,.,13.1,53.9,53.9,55.1,52.8,.,1.7749,19.3,10.6,30.3,20.84,0.652,54.48,38.76,33.6,37.2,30.0,0.0100,.,48.8,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11APR2013:17:00:00,.,13.2,56.3,56.3,57.3,55.1,.,1.3029,15.0,9.4,14.52,16.3,0.702,49.52,42.41,35.5,37.6,33.4,0.0087,.,50.3,50.2,28,.,.,.,.,.,.
hly,AgWx,corinne,413,11APR2013:17:00:00,.,13.2,56.2,56.2,56.8,55.5,.,1.4762,13.2,8.6,206.4,15.52,0.616,46.98,34.99,32.2,36.2,28.9,0.0094,.,52.3,48.2,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11APR2013:17:00:00,.,13.1,54.4,54.4,55.1,53.7,.,0.6799,9.9,4.0,321.9,68.92,0.57,46.57,34.52,30.2,34.5,27.5,0.0054,.,53.4,45.7,54,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11APR2013:17:00:00,.,13.2,55.5,55.5,57.5,54.3,.,1.1080,8.1,2.9,343.7,54.68,0.547,41.82,33.25,29.3,32.3,27.4,0.0067,.,53.5,46.8,33,.,.,.,.,.,.
hly,AgWx,flowell,417,11APR2013:17:00:00,.,13.2,52.3,52.3,53.0,51.0,.,1.6491,9.3,4.5,311.6,28.59,0.612,55.48,40.44,32.0,37.0,29.2,0.0087,.,52.9,44.8,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,11APR2013:17:00:00,.,13.4,53.9,53.9,55.1,53.5,.,0.6318,8.1,4.0,225.3,31.33,0.546,42.75,35.98,29.2,31.8,27.6,0.0052,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,11APR2013:17:00:00,.,12.9,45.5,45.5,46.2,44.4,.,1.0596,5.5,3.1,40.19,16.67,0.468,51.82,41.59,25.4,29.0,23.0,0.0054,.,44.8,37.4,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,11APR2013:17:00:00,.,13.2,55.6,55.6,57.7,54.0,.,1.2279,8.5,3.3,33.57,52.4,0.531,48.05,30.66,28.5,34.9,25.6,0.0074,.,51.2,46.6,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,11APR2013:17:00:00,.,12.7,52.6,52.6,53.4,51.9,.,0.6669,7.3,3.3,356.2,40.95,0.524,46.7,35.15,28.2,33.1,26.3,0.0049,.,50.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,11APR2013:17:00:00,.,13.2,54.1,54.1,54.7,53.6,.,1.6331,10.6,6.5,353.5,20.43,0.502,42.96,29.94,27.2,32.1,23.2,0.0096,.,51.4,46.6,26,.,.,.,.,.,.
hly,AgWx,nephi,416,11APR2013:17:00:00,.,13.1,53.8,53.8,56.0,52.0,.,0.9595,10.6,4.2,9.25,34.9,0.606,53.34,33.01,31.7,36.1,26.7,0.0063,.,51.1,45.5,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,11APR2013:17:00:00,.,13.3,52.6,52.6,53.8,51.6,.,1.8243,20.3,13.3,322.9,13.25,0.553,44.14,36.61,29.5,31.2,26.7,0.0105,.,41.9,42.4,36,.,.,.,.,.,.
hly,AgWx,parowan,421,11APR2013:17:00:00,.,13.2,56.6,56.6,58.0,55.5,.,1.7943,15.4,8.2,328.7,26.14,0.636,45.8,36.96,33.0,35.6,30.6,0.0109,.,50.9,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,11APR2013:17:00:00,.,13.4,46.0,46.0,46.5,45.6,.,1.6192,16.2,10.7,330.1,12.58,0.523,60.38,41.19,28.1,33.3,23.9,0.0077,.,42.0,36.3,39,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11APR2013:17:00:00,.,13.0,54.3,54.3,56.6,53.3,.,1.0267,11.1,4.9,266,29.3,0.49,35.99,31.52,26.6,29.0,25.8,0.0071,.,59.8,50.4,28,.,.,.,.,.,.
hly,AgWx,snowville,401,11APR2013:17:00:00,.,12.9,57.4,57.4,59.9,55.6,.,1.0472,17.1,6.9,346.9,27.57,0.51,34.42,28.65,27.6,29.5,26.6,0.0083,.,48.3,45.9,23,.,.,.,.,.,.
hly,AgWx,spanfork,414,11APR2013:17:00:00,.,13.3,56.1,56.1,56.8,55.5,.,1.5271,7.2,3.0,316.2,30.07,0.59,45.83,32.74,31.1,35.8,27.0,0.0087,.,53.8,48.2,37,.,.,.,.,.,.
hly,AgWx,tremonton,407,11APR2013:17:00:00,.,13.1,55.1,55.1,56.8,53.9,.,1.2289,13.8,9.1,177.2,14.2,0.585,43.47,35.17,30.9,33.5,28.8,0.0084,.,57.5,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,11APR2013:17:00:00,.,13.2,53.1,53.1,55.0,52.0,.,1.5950,7.1,3.0,230.9,83.9,0.722,62.56,46.79,36.1,42.5,33.0,0.0083,.,52.2,44.6,31,.,.,.,.,.,.
hly,AgWx,beryljct,423,11APR2013:18:00:00,.,12.9,56.6,56.6,57.3,55.9,.,0.9658,23.2,10.4,64.73,12.22,0.732,49.65,44.33,36.5,38.4,35.0,0.0068,.,53.9,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11APR2013:18:00:00,.,13.1,53.8,53.8,55.3,51.3,.,0.9645,11.4,5.6,268.6,25.51,0.439,35.47,27.57,24.0,25.9,22.1,0.0066,.,53.7,48.6,35,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11APR2013:18:00:00,.,12.8,53.7,53.7,55.1,52.4,.,1.0260,16.2,10.1,12.25,18.04,0.597,49.16,36.81,31.4,34.4,28.3,0.0067,.,49.2,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11APR2013:18:00:00,.,12.8,56.2,56.2,57.7,55.2,.,1.0278,14.1,8.0,25.86,23.02,0.675,47.5,41.66,34.5,36.1,33.2,0.0067,.,50.5,50.9,28,.,.,.,.,.,.
hly,AgWx,corinne,413,11APR2013:18:00:00,.,13.2,54.7,54.7,56.0,53.9,.,0.8603,15.7,11.3,188.3,10.96,0.627,47.32,39.53,32.7,35.6,30.5,0.0065,.,52.6,48.7,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11APR2013:18:00:00,.,13.0,55.0,55.0,56.2,53.3,.,0.8614,12.5,8.0,106.3,14.8,0.598,47.78,32.4,31.4,35.5,26.7,0.0074,.,53.3,46.0,54,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11APR2013:18:00:00,.,13.1,55.6,55.6,57.4,53.9,.,0.8807,14.2,5.6,280.3,20.09,0.549,40.82,32.15,29.4,31.9,27.4,0.0063,.,53.8,48.0,33,.,.,.,.,.,.
hly,AgWx,flowell,417,11APR2013:18:00:00,.,12.9,51.7,51.7,53.5,50.0,.,0.7079,6.6,3.0,31.07,33.65,0.648,60.41,43.2,33.4,37.0,30.6,0.0029,.,52.8,45.3,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,11APR2013:18:00:00,.,13.4,55.0,55.0,56.9,54.0,.,0.8308,15.5,5.6,275.1,52.9,0.546,41.59,33.75,29.2,31.9,27.1,0.0069,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,11APR2013:18:00:00,.,12.9,46.4,46.4,50.3,43.7,.,0.8428,5.2,1.8,0.987,61.52,0.487,52.44,36.11,26.4,30.8,23.1,0.0040,.,45.2,37.9,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,11APR2013:18:00:00,.,13.1,56.6,56.6,57.6,55.8,.,1.1282,6.4,2.6,26.17,46.32,0.524,40.63,30.03,28.2,32.5,25.7,0.0067,.,50.9,46.9,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,11APR2013:18:00:00,.,12.7,53.1,53.1,54.0,52.0,.,0.6467,7.6,3.9,34.16,34.97,0.521,44.16,33.82,28.1,31.5,25.5,0.0051,.,50.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,11APR2013:18:00:00,.,13.0,53.8,53.8,54.4,53.0,.,0.9109,8.6,4.7,347.3,17.36,0.458,39.65,28.44,25.0,30.0,21.9,0.0054,.,51.6,46.9,26,.,.,.,.,.,.
hly,AgWx,nephi,416,11APR2013:18:00:00,.,13.0,52.4,52.4,53.5,51.5,.,0.6818,9.2,5.4,11.73,9.43,0.67,60.34,41.4,34.3,38.7,30.1,0.0046,.,50.8,46.2,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,11APR2013:18:00:00,.,13.1,51.5,51.5,52.3,50.2,.,1.0090,16.4,11.3,328.7,14.09,0.471,39.87,32.74,25.6,28.2,23.3,0.0069,.,42.3,42.6,36,.,.,.,.,.,.
hly,AgWx,parowan,421,11APR2013:18:00:00,.,12.8,56.0,56.0,57.2,54.8,.,1.0170,11.9,7.2,323.9,18.06,0.657,46.47,40.07,33.8,36.3,31.6,0.0063,.,51.3,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,11APR2013:18:00:00,.,13.5,44.9,44.9,46.2,43.6,.,0.7501,13.3,8.7,344.6,9.78,0.52,59.62,44.57,28.0,31.4,25.0,0.0037,.,42.4,37.0,39,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11APR2013:18:00:00,.,12.8,53.8,53.8,54.8,53.3,.,0.4461,8.3,3.6,195.3,35.55,0.495,36.58,33.62,26.8,27.8,26.2,0.0032,.,58.9,51.1,28,.,.,.,.,.,.
hly,AgWx,snowville,401,11APR2013:18:00:00,.,12.9,55.3,55.3,56.0,54.7,.,0.4974,16.3,10.3,348.8,9.48,0.522,36.84,32.8,28.1,29.2,27.0,0.0059,.,48.7,46.0,23,.,.,.,.,.,.
hly,AgWx,spanfork,414,11APR2013:18:00:00,.,13.2,55.1,55.1,56.2,54.2,.,0.8604,5.8,2.3,340.7,21.41,0.601,45.2,35.47,31.6,33.9,28.8,0.0041,.,53.7,48.2,37,.,.,.,.,.,.
hly,AgWx,tremonton,407,11APR2013:18:00:00,.,12.9,54.7,54.7,55.7,53.3,.,0.7295,14.2,9.8,171.5,13.49,0.577,43.06,35.86,30.6,32.4,28.8,0.0061,.,57.1,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,11APR2013:18:00:00,.,13.0,50.7,50.7,52.0,49.4,.,0.4030,7.1,4.2,45.45,26.6,0.748,71.23,50.35,37.0,40.6,34.0,0.0012,.,52.6,45.3,31,.,.,.,.,.,.
hly,AgWx,beryljct,423,11APR2013:19:00:00,.,12.7,54.3,54.3,56.2,50.8,.,0.3081,12.0,7.2,52.81,8.92,0.708,55.21,44.44,35.7,37.0,34.6,0.0024,.,53.9,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11APR2013:19:00:00,.,13.0,49.5,49.5,51.4,48.3,.,0.0651,7.7,2.7,317.1,27.9,0.469,42.16,33.37,25.6,26.8,23.5,0.0018,.,53.6,49.3,35,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11APR2013:19:00:00,.,12.6,49.1,49.1,52.4,44.8,.,0.2828,16.5,11.3,30.37,15.57,0.607,55.3,46.17,31.8,33.9,29.6,0.0026,.,49.2,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11APR2013:19:00:00,.,12.7,54.0,54.0,55.9,51.3,.,0.2914,10.7,6.9,9.45,10.71,0.67,53.08,42.72,34.3,35.2,33.2,0.0021,.,50.3,50.9,28,.,.,.,.,.,.
hly,AgWx,corinne,413,11APR2013:19:00:00,.,12.9,50.7,50.7,54.2,47.2,.,0.1831,11.4,7.5,180.7,9.78,0.62,56.53,40.73,32.4,34.1,30.5,0.0017,.,52.6,49.1,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11APR2013:19:00:00,.,13.0,50.9,50.9,55.0,47.5,.,0.1722,8.2,5.1,95.6,21.23,0.676,63.71,38.55,34.5,37.0,30.1,0.0021,.,52.9,46.4,54,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11APR2013:19:00:00,.,12.9,53.0,53.0,55.2,50.1,.,0.2244,7.4,3.8,247.8,37.45,0.601,51.96,36.52,31.6,33.3,29.0,0.0014,.,53.7,48.6,33,.,.,.,.,.,.
hly,AgWx,flowell,417,11APR2013:19:00:00,.,12.7,50.2,50.2,50.8,49.2,.,0.2429,3.0,2.0,43.31,11.44,0.687,63.07,51.4,34.9,38.7,32.4,0.0000,.,52.1,45.7,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,11APR2013:19:00:00,.,12.7,52.6,52.6,55.0,50.9,.,0.1927,9.7,5.2,261.6,17.52,0.589,49.56,35.65,31.1,33.3,28.0,0.0028,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,11APR2013:19:00:00,.,12.7,43.4,43.4,47.7,38.7,.,0.2300,3.7,1.5,184.4,53.53,0.525,69.15,41.04,28.3,31.4,25.0,0.0002,.,45.1,38.3,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,11APR2013:19:00:00,.,12.7,52.3,52.3,56.3,47.8,.,0.2871,10.5,6.1,277.2,23.14,0.623,58.73,32.8,32.4,35.1,27.0,0.0022,.,50.4,46.9,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,11APR2013:19:00:00,.,12.6,51.5,51.5,53.7,48.9,.,0.1823,6.7,2.8,49.81,35.09,0.522,46.42,34.79,28.1,30.3,25.8,0.0018,.,50.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,11APR2013:19:00:00,.,12.7,51.5,51.5,53.1,49.8,.,0.2005,8.2,4.9,331,12.09,0.451,39.16,29.91,24.6,27.3,22.1,0.0013,.,51.6,47.5,26,.,.,.,.,.,.
hly,AgWx,nephi,416,11APR2013:19:00:00,.,12.9,50.5,50.5,52.7,47.2,.,0.2931,8.6,4.8,334,10.69,0.662,57.67,41.47,34.0,36.8,29.7,0.0021,.,50.3,46.6,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,11APR2013:19:00:00,.,12.9,47.1,47.1,50.3,41.7,.,0.2688,14.5,9.8,341,9.28,0.437,54.12,30.72,23.8,26.8,18.6,0.0026,.,42.4,43.0,36,.,.,.,.,.,.
hly,AgWx,parowan,421,11APR2013:19:00:00,.,12.6,51.8,51.8,54.9,47.9,.,0.2977,13.4,7.8,330.1,11.52,0.654,53.47,44.1,33.7,35.5,30.9,0.0020,.,51.0,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,11APR2013:19:00:00,.,12.8,42.3,42.3,44.4,39.6,.,0.2179,9.4,3.6,329.6,32.01,0.551,67.4,49.09,29.4,31.8,26.1,0.0000,.,42.4,37.4,39,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11APR2013:19:00:00,.,12.6,51.5,51.5,53.6,49.7,.,0.1225,12.2,5.4,236.7,37.59,0.501,43.62,35.4,27.1,28.5,26.3,0.0019,.,57.5,51.8,28,.,.,.,.,.,.
hly,AgWx,snowville,401,11APR2013:19:00:00,.,12.7,53.1,53.1,55.9,51.0,.,0.1426,17.0,11.7,347.7,10.74,0.454,33.99,31.57,24.7,27.7,22.2,0.0046,.,48.8,46.2,23,.,.,.,.,.,.
hly,AgWx,spanfork,414,11APR2013:19:00:00,.,12.8,51.6,51.6,55.3,49.0,.,0.1947,4.3,1.3,309.6,46.84,0.607,55.15,37.91,31.8,34.4,29.0,0.0000,.,53.0,48.7,37,.,.,.,.,.,.
hly,AgWx,tremonton,407,11APR2013:19:00:00,.,12.7,51.7,51.7,53.4,49.8,.,0.1601,15.1,8.6,173.4,11.78,0.633,52.4,41.52,32.9,33.9,30.4,0.0023,.,56.3,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,11APR2013:19:00:00,.,12.9,49.4,49.4,50.8,46.2,.,0.2575,6.6,3.7,17.83,20.45,0.788,77.13,57.33,38.4,40.5,35.8,0.0000,.,51.7,46.0,31,.,.,.,.,.,.
hly,AgWx,beryljct,423,11APR2013:20:00:00,.,12.6,48.4,48.4,51.0,46.7,.,0.0041,7.9,5.5,42.93,10.77,0.674,60.67,55.24,34.5,35.6,33.7,0.0002,.,53.3,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11APR2013:20:00:00,.,12.9,46.6,46.6,48.7,44.7,.,0.0000,9.1,4.6,347.2,17.72,0.472,47.63,41.38,25.7,27.3,23.7,0.0008,.,53.1,49.3,35,.,.,.,.,.,.
