#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,venice,418,08AUG2013:14:00:00,.,13.0,77.9,77.9,83.9,75.5,.,1.4118,23.1,8.7,308.7,19.95,0.94,45.71,15.33,42.4,55.0,28.9,0.0158,.,68.7,64.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,08AUG2013:15:00:00,.,13.0,80.6,80.6,82.0,79.6,.,3.1621,31.1,16.3,199.1,17.36,0.548,23.8,11.06,29.1,39.8,21.5,0.0307,.,77.6,71.8,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08AUG2013:15:00:00,.,12.9,86.5,86.5,88.5,84.2,.,2.8151,13.7,6.6,230.3,35.05,0.617,16.88,12.81,32.2,35.4,30.5,0.0270,.,85.1,79.7,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08AUG2013:15:00:00,.,12.9,81.1,81.1,82.0,80.4,.,3.2039,26.9,17.0,248.4,15.4,0.517,20.64,10.79,27.7,37.0,21.3,0.0314,.,66.3,61.7,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08AUG2013:15:00:00,.,13.0,80.6,80.6,81.2,80.0,.,3.0408,24.4,16.5,194.7,15.46,0.624,23.37,13.12,32.4,39.6,25.7,0.0296,.,70.3,66.1,17,.,.,.,.,.,.
hly,AgWx,corinne,413,08AUG2013:15:00:00,.,12.8,85.4,85.4,87.7,83.0,.,2.2442,10.3,6.1,218.5,14.7,1.066,37.07,15.69,46.0,55.1,34.5,0.0210,.,79.2,75.4,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08AUG2013:15:00:00,.,13.1,88.3,88.3,90.2,86.3,.,2.7078,10.1,5.3,177.7,45.34,0.858,29.05,14.19,40.3,52.2,34.6,0.0249,.,70.8,66.6,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08AUG2013:15:00:00,.,12.8,87.7,87.7,90.0,85.9,.,2.3607,7.6,3.1,296.5,36.78,0.962,32.43,17,43.4,53.2,38.6,0.0206,.,83.0,76.3,14,.,.,.,.,.,.
hly,AgWx,flowell,417,08AUG2013:15:00:00,.,12.9,85.9,85.9,90.1,83.2,.,3.1649,17.7,7.1,237.2,27.45,0.857,30.74,10.35,39.9,51.0,23.4,0.0286,.,81.6,73.6,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08AUG2013:15:00:00,.,13.1,86.0,86.0,88.1,84.5,.,2.4508,9.6,4.6,307.3,39.15,0.903,28.56,18,41.8,49.2,38.0,0.0220,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,08AUG2013:15:00:00,.,12.9,78.5,78.5,80.0,76.7,.,2.1180,18.6,8.0,27.97,44.27,0.902,37.81,19.33,41.6,51.4,34.0,0.0195,.,76.6,69.1,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,08AUG2013:15:00:00,.,13.0,86.4,86.4,87.8,85.5,.,3.0612,10.5,3.8,250.2,47.77,1.032,36.71,16.8,45.1,56.3,36.8,0.0260,.,75.8,69.3,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,08AUG2013:15:00:00,.,12.8,84.8,84.8,86.9,83.6,.,2.2248,9.1,3.7,59.64,38.85,0.859,28.11,17.57,40.5,48.1,36.4,0.0197,.,72.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08AUG2013:15:00:00,.,13.1,80.0,80.0,88.1,77.7,.,1.0076,23.4,11.0,91.2,28.26,0.882,29.53,15.32,41.3,43.7,35.1,0.0154,.,74.9,70.9,20,.,.,.,.,.,.
hly,AgWx,nephi,416,08AUG2013:15:00:00,.,12.9,85.7,85.7,89.6,83.0,.,2.4621,15.6,6.0,136.4,55.45,0.702,32.79,12.6,35.1,51.6,30.5,0.0232,.,88.5,.,.,.,.,.,.,.,.
hly,AgWx,panguitch,420,08AUG2013:15:00:00,.,13.3,78.2,78.2,79.3,75.5,.,3.0617,15.4,8.4,198,27.48,0.65,27.55,13.48,33.4,42.2,23.7,0.0262,.,82.4,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,08AUG2013:15:00:00,.,13.0,79.6,79.6,80.1,79.1,.,2.9388,17.9,10.1,246.7,21.86,0.676,22.96,16.23,34.5,38.9,29.9,0.0264,.,70.3,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,08AUG2013:15:00:00,.,12.8,72.2,72.2,75.7,70.1,.,0.9930,29.3,11.4,69.79,40.4,0.74,37.65,17.49,36.7,47.6,27.8,0.0134,.,69.3,64.6,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08AUG2013:15:00:00,.,12.9,86.7,86.7,88.5,84.9,.,2.4066,20.0,12.0,204.7,18.71,0.587,14.69,12.18,31.0,32.7,29.3,0.0270,.,94.4,85.8,8,.,.,.,.,.,.
hly,AgWx,snowville,401,08AUG2013:15:00:00,.,13.0,87.8,87.8,89.7,85.1,.,2.1937,17.4,9.9,183.8,25.72,0.794,24.1,14.32,38.5,47.5,34.5,0.0243,.,74.4,73.0,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,08AUG2013:15:00:00,.,13.2,83.8,83.8,85.5,81.6,.,1.7821,10.9,3.6,38.63,43.25,0.945,30.45,17.9,43.0,49.0,36.0,0.0164,.,74.6,71.8,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,08AUG2013:15:00:00,.,12.9,86.3,86.3,87.8,84.6,.,2.2555,12.4,6.8,182,27.23,0.8,25.37,15.54,38.8,47.4,34.7,0.0223,.,75.3,68.2,23,.,.,.,.,.,.
hly,AgWx,venice,418,08AUG2013:15:00:00,.,13.0,84.6,84.6,86.4,82.0,.,2.7516,13.8,5.7,43.03,78.65,0.78,27.06,14.59,38.0,46.8,31.6,0.0247,.,68.9,65.5,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,08AUG2013:16:00:00,.,13.0,80.4,80.4,81.8,79.2,.,2.6736,26.6,14.3,208.6,20.33,0.598,26.54,12.17,31.2,42.3,23.9,0.0266,.,79.1,72.5,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08AUG2013:16:00:00,.,13.0,85.9,85.9,87.5,84.7,.,1.8055,18.1,8.2,208.9,27.83,0.576,14.33,12.77,30.5,31.3,29.8,0.0214,.,86.4,80.2,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08AUG2013:16:00:00,.,12.9,80.9,80.9,81.9,79.8,.,2.7079,25.0,14.8,238.7,17.21,0.521,21.88,10.19,27.9,37.6,19.6,0.0275,.,66.6,62.2,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08AUG2013:16:00:00,.,13.0,80.5,80.5,81.1,80.0,.,2.5644,23.7,16.2,191.8,12.59,0.593,23.1,12.92,31.1,39.3,24.9,0.0267,.,70.9,66.8,18,.,.,.,.,.,.
hly,AgWx,corinne,413,08AUG2013:16:00:00,.,12.9,83.9,83.9,87.5,82.0,.,1.1096,24.8,7.6,164.7,30.62,1.079,34.64,17.66,46.4,52.4,35.5,0.0144,.,80.0,76.1,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08AUG2013:16:00:00,.,13.0,83.2,83.2,89.7,74.4,.,0.6615,25.7,9.0,34.22,69.18,0.98,36.9,14.59,43.6,53.6,33.9,0.0128,.,71.6,66.7,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08AUG2013:16:00:00,.,12.7,81.2,81.2,86.8,73.8,.,0.3080,32.6,10.7,204.8,31.75,0.952,35.33,19.2,43.3,46.9,39.4,0.0109,.,84.0,77.0,14,.,.,.,.,.,.
hly,AgWx,flowell,417,08AUG2013:16:00:00,.,13.0,83.7,83.7,85.6,82.5,.,2.5705,19.8,10.6,236.4,18.15,0.814,29.05,11.11,38.9,48.8,24.0,0.0251,.,82.9,74.5,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08AUG2013:16:00:00,.,12.8,83.6,83.6,86.0,77.1,.,0.4919,23.2,7.1,222.4,46.45,0.857,28.46,18.13,40.5,46.2,37.0,0.0105,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,08AUG2013:16:00:00,.,12.6,69.4,69.4,79.5,62.2,.,0.3631,32.2,18.3,140.1,31.86,0.898,55.71,20.79,41.6,46.5,34.3,0.0107,.,76.7,69.4,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,08AUG2013:16:00:00,.,13.0,84.7,84.7,87.9,81.5,.,1.3713,10.9,4.6,206.2,26.91,1.05,34.17,16.27,45.6,54.1,36.4,0.0141,.,76.4,70.2,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,08AUG2013:16:00:00,.,12.6,82.1,82.1,85.2,76.9,.,0.3195,18.9,4.7,332.9,53.33,0.825,26.7,18.41,39.5,43.6,36.0,0.0069,.,72.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08AUG2013:16:00:00,.,13.0,79.7,79.7,82.3,78.1,.,1.3208,21.0,6.2,55.85,35.12,0.94,31.17,23.23,42.9,48.3,38.6,0.0141,.,75.0,71.6,20,.,.,.,.,.,.
hly,AgWx,nephi,416,08AUG2013:16:00:00,.,13.0,82.0,82.0,86.5,77.5,.,0.8499,22.2,10.0,139,24,0.788,42.98,14.16,37.9,54.1,31.1,0.0147,.,84.2,81.8,8,.,.,.,.,.,.
hly,AgWx,panguitch,420,08AUG2013:16:00:00,.,13.3,77.8,77.8,78.6,76.2,.,2.6248,18.2,8.6,197.4,27.22,0.665,27.15,13.01,33.9,41.7,21.9,0.0230,.,83.2,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,08AUG2013:16:00:00,.,13.0,79.7,79.7,80.3,79.1,.,2.4786,17.2,10.0,244.1,22.84,0.605,20.78,14.25,31.7,36.1,27.0,0.0235,.,70.8,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,08AUG2013:16:00:00,.,12.8,70.8,70.8,73.1,69.2,.,0.2656,16.8,7.8,289.3,41.55,0.732,35.45,23.02,36.5,41.2,33.1,0.0070,.,69.7,64.8,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08AUG2013:16:00:00,.,12.8,87.3,87.3,89.2,85.6,.,2.5697,18.3,9.9,204.1,18.4,0.581,14.12,12.34,30.8,32.2,29.1,0.0268,.,96.1,86.9,8,.,.,.,.,.,.
hly,AgWx,snowville,401,08AUG2013:16:00:00,.,12.9,88.3,88.3,90.2,85.3,.,2.2871,12.8,7.5,192.4,22.46,0.722,21.48,13.26,36.1,44.8,31.9,0.0234,.,75.3,73.4,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,08AUG2013:16:00:00,.,13.2,83.6,83.6,84.8,82.6,.,2.2987,25.4,10.6,120.3,38.46,0.86,25.42,17.9,40.6,45.0,35.6,0.0232,.,75.0,72.3,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,08AUG2013:16:00:00,.,12.9,86.2,86.2,88.2,82.6,.,2.0059,23.2,8.7,172,12.86,0.771,22.42,15.02,37.8,43.0,34.0,0.0216,.,76.1,68.8,23,.,.,.,.,.,.
hly,AgWx,venice,418,08AUG2013:16:00:00,.,12.9,83.4,83.4,85.7,80.3,.,2.5980,23.6,9.3,173.5,43.51,0.802,25.85,14.36,38.7,44.0,31.1,0.0247,.,69.0,66.0,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,08AUG2013:17:00:00,.,13.0,79.8,79.8,80.7,79.0,.,2.0486,24.4,14.2,205.4,14.8,0.553,21.82,11.73,29.4,36.9,21.9,0.0227,.,80.1,73.2,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08AUG2013:17:00:00,.,13.0,85.1,85.1,87.0,81.9,.,1.5761,25.3,10.8,180.4,30.88,0.604,18.67,12.91,31.7,35.6,29.3,0.0210,.,87.0,80.8,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08AUG2013:17:00:00,.,12.9,80.2,80.2,81.2,79.1,.,2.0634,21.3,13.7,235.1,14.81,0.539,21.51,11.73,28.7,37.7,22.6,0.0227,.,66.9,62.6,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08AUG2013:17:00:00,.,13.0,80.2,80.2,80.8,79.7,.,1.9529,22.9,13.6,196.5,14.87,0.594,22.04,12.5,31.2,37.8,24.0,0.0217,.,71.1,67.4,18,.,.,.,.,.,.
hly,AgWx,corinne,413,08AUG2013:17:00:00,.,12.9,80.4,80.4,82.0,78.7,.,0.8099,28.7,19.6,112.7,12.8,0.875,26.69,22.93,41.1,43.4,39.6,0.0182,.,80.4,76.6,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08AUG2013:17:00:00,.,12.9,72.0,72.0,74.5,70.7,.,0.3099,25.5,13.4,4.194,38.22,1.112,48.7,33.41,47.4,50.6,42.9,0.0087,.,71.7,67.3,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08AUG2013:17:00:00,.,12.7,76.2,76.2,79.4,71.9,.,0.1716,31.5,18.6,135.4,31.81,0.886,40.63,21.74,41.3,46.9,36.9,0.0126,.,83.4,77.9,14,.,.,.,.,.,.
hly,AgWx,flowell,417,08AUG2013:17:00:00,.,13.0,82.7,82.7,84.0,81.8,.,1.9436,19.4,11.4,232.7,13.85,0.765,28.71,11.61,37.4,46.9,24.9,0.0210,.,83.3,74.8,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08AUG2013:17:00:00,.,12.7,76.4,76.4,79.8,72.1,.,0.1620,24.2,11.8,126.8,45.18,0.908,38.47,23.83,42.0,45.6,39.4,0.0094,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,08AUG2013:17:00:00,.,12.6,63.0,63.0,65.6,60.7,.,0.1994,29.4,14.8,200.8,29.06,1.016,61.01,42.73,45.0,47.3,42.1,0.0059,.,75.3,70.3,30,.,.,.,.,.,.
hly,AgWx,lewiston,404,08AUG2013:17:00:00,.,13.0,75.6,75.6,82.0,72.8,.,0.6311,32.3,18.1,166.8,24.16,1.02,40.59,26.79,45.1,49.2,41.9,0.0139,.,75.5,70.9,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,08AUG2013:17:00:00,.,12.6,76.8,76.8,79.4,73.0,.,0.1096,35.7,12.2,217.9,68.91,0.802,33.91,22.04,38.8,43.4,36.6,0.0097,.,72.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08AUG2013:17:00:00,.,13.0,83.0,83.0,85.4,80.8,.,1.6881,8.7,4.3,25.4,21.79,0.987,30.4,20.22,44.2,49.2,39.0,0.0149,.,74.9,71.8,20,.,.,.,.,.,.
hly,AgWx,nephi,416,08AUG2013:17:00:00,.,12.8,75.3,75.3,78.0,73.6,.,0.8727,18.2,10.4,73.25,17.97,1.079,46.19,28.29,46.4,55.3,40.4,0.0117,.,82.2,80.9,9,.,.,.,.,.,.
hly,AgWx,panguitch,420,08AUG2013:17:00:00,.,13.3,77.2,77.2,78.6,75.7,.,2.1289,14.4,8.7,193.6,23.12,0.68,26.52,15.9,34.6,40.2,26.4,0.0193,.,83.7,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,08AUG2013:17:00:00,.,13.0,79.4,79.4,79.9,78.8,.,1.8819,14.8,8.0,246.2,20.55,0.604,21.52,14.72,31.7,36.7,27.3,0.0183,.,71.1,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,08AUG2013:17:00:00,.,12.8,68.3,68.3,69.2,67.3,.,0.5405,24.9,14.5,236.2,11.37,0.788,36.2,29.84,38.4,40.1,36.2,0.0105,.,69.7,65.3,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08AUG2013:17:00:00,.,12.9,87.6,87.6,89.2,86.1,.,1.9945,21.3,12.2,197.9,16.75,0.607,14.49,12.64,31.8,32.8,30.1,0.0242,.,97.3,87.8,8,.,.,.,.,.,.
hly,AgWx,snowville,401,08AUG2013:17:00:00,.,12.9,88.7,88.7,89.7,87.7,.,1.9470,16.2,9.2,163.3,16.56,0.762,21.91,13.09,37.4,44.6,31.9,0.0218,.,76.2,73.8,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,08AUG2013:17:00:00,.,13.2,81.4,81.4,82.8,79.0,.,2.0825,27.8,18.3,122.3,19.93,0.866,27.56,20.96,40.8,45.1,38.4,0.0236,.,75.3,72.9,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,08AUG2013:17:00:00,.,12.9,82.2,82.2,83.6,80.6,.,1.6206,26.7,14.8,162.5,13.72,0.84,25.19,19.99,40.0,43.7,37.6,0.0204,.,76.3,69.4,23,.,.,.,.,.,.
hly,AgWx,venice,418,08AUG2013:17:00:00,.,12.9,83.9,83.9,85.6,81.4,.,1.6897,9.4,4.0,6.744,52.35,0.802,26.32,15.22,38.8,45.8,32.8,0.0151,.,69.2,66.6,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,08AUG2013:18:00:00,.,12.8,79.6,79.6,81.4,78.5,.,1.3233,24.7,13.6,197.7,16.99,0.498,18.62,11.4,26.9,33.3,22.6,0.0180,.,80.3,73.9,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08AUG2013:18:00:00,.,12.9,80.0,80.0,82.7,78.5,.,0.9641,27.6,16.1,141.6,17.88,0.708,21.32,18.27,35.7,36.1,35.1,0.0185,.,87.3,81.5,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08AUG2013:18:00:00,.,12.8,79.0,79.0,80.0,77.8,.,1.0463,21.5,12.8,235.5,13.77,0.523,22.45,11.5,28.0,37.4,21.4,0.0159,.,67.0,63.0,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08AUG2013:18:00:00,.,12.8,79.7,79.7,81.1,78.5,.,1.2558,18.3,12.1,216.4,14.7,0.553,22.1,12.54,29.4,36.9,24.2,0.0166,.,70.9,67.7,18,.,.,.,.,.,.
hly,AgWx,corinne,413,08AUG2013:18:00:00,.,12.8,78.0,78.0,79.6,76.5,.,0.5041,23.2,15.8,85.3,17.52,0.882,29.82,23.45,41.3,43.1,38.8,0.0139,.,80.1,76.8,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08AUG2013:18:00:00,.,12.9,71.2,71.2,73.3,67.0,.,0.3492,23.9,11.7,290.4,42.7,1.115,62.36,32.09,47.2,54.2,41.6,0.0081,.,71.4,67.6,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08AUG2013:18:00:00,.,12.6,75.5,75.5,77.5,74.0,.,0.1871,31.4,18.1,86.3,13.29,0.871,33.27,24.34,40.9,43.4,38.2,0.0123,.,82.1,78.1,14,.,.,.,.,.,.
hly,AgWx,flowell,417,08AUG2013:18:00:00,.,12.8,81.5,81.5,82.7,80.3,.,1.2321,18.5,12.0,234.6,12.03,0.646,23.36,12.74,33.2,40.7,25.6,0.0167,.,83.0,75.7,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08AUG2013:18:00:00,.,12.6,74.6,74.6,76.5,72.3,.,0.1670,24.4,12.2,95.6,21.65,0.899,37.8,26.2,41.8,45.4,39.2,0.0091,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,08AUG2013:18:00:00,.,12.6,64.5,64.5,66.9,63.4,.,0.1044,26.9,13.8,224,42.14,0.948,49.94,37.4,43.1,44.5,40.0,0.0060,.,73.8,70.2,30,.,.,.,.,.,.
hly,AgWx,lewiston,404,08AUG2013:18:00:00,.,12.8,74.0,74.0,75.0,73.1,.,0.3163,27.6,18.6,132.6,11.34,0.955,38.29,29.14,43.3,46.6,40.5,0.0121,.,74.3,70.9,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,08AUG2013:18:00:00,.,12.5,74.6,74.6,75.7,73.2,.,0.1296,25.5,12.9,171.9,57.42,0.803,31.86,24.71,38.9,41.6,36.9,0.0096,.,72.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08AUG2013:18:00:00,.,12.9,80.1,80.1,81.1,79.2,.,0.3895,6.4,2.5,23.71,14.12,0.987,32.17,25.4,44.2,47.4,41.7,0.0052,.,74.8,71.8,20,.,.,.,.,.,.
hly,AgWx,nephi,416,08AUG2013:18:00:00,.,12.8,76.2,76.2,77.8,74.4,.,0.8200,22.7,13.0,70.21,13.4,0.932,36.28,26.07,42.7,46.4,39.6,0.0127,.,79.8,80.2,9,.,.,.,.,.,.
hly,AgWx,panguitch,420,08AUG2013:18:00:00,.,13.1,74.8,74.8,76.8,72.8,.,1.3340,14.9,6.8,236.3,17.05,0.659,28.85,14.37,33.7,41.5,23.8,0.0123,.,84.0,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,08AUG2013:18:00:00,.,12.7,78.4,78.4,79.3,77.3,.,1.2063,13.2,7.6,243.9,21.24,0.555,18.87,15.09,29.6,32.7,26.7,0.0132,.,71.2,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,08AUG2013:18:00:00,.,12.7,67.7,67.7,69.1,65.6,.,0.2302,16.9,8.5,221.9,23.63,0.821,44.66,30.25,39.4,43.7,36.6,0.0062,.,69.5,65.8,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08AUG2013:18:00:00,.,12.8,84.4,84.4,88.9,80.8,.,1.2791,33.0,18.1,149.6,19.5,0.743,22.27,12.07,36.8,38.7,29.7,0.0210,.,97.7,88.7,8,.,.,.,.,.,.
hly,AgWx,snowville,401,08AUG2013:18:00:00,.,12.9,87.0,87.0,88.5,84.2,.,1.4322,25.5,11.0,162.8,21.12,0.765,24.06,13.26,37.4,44.2,31.7,0.0187,.,76.9,73.9,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,08AUG2013:18:00:00,.,13.2,79.5,79.5,80.2,78.7,.,0.7987,25.3,15.3,136.1,16.24,0.844,27.33,20.67,40.2,43.0,36.2,0.0152,.,75.0,72.9,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,08AUG2013:18:00:00,.,12.9,79.4,79.4,80.9,78.2,.,0.6515,20.7,7.0,130.2,27.75,0.818,28.76,19.69,39.3,43.5,34.8,0.0101,.,75.9,70.0,23,.,.,.,.,.,.
hly,AgWx,venice,418,08AUG2013:18:00:00,.,12.9,83.9,83.9,85.9,81.9,.,1.1033,7.9,2.4,146.7,80.9,0.899,38.35,16.36,41.3,54.5,34.3,0.0089,.,69.2,66.2,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,08AUG2013:19:00:00,.,12.6,77.8,77.8,79.6,74.7,.,0.4806,21.4,11.8,195.7,12.57,0.454,19.12,11.73,24.7,30.6,21.5,0.0112,.,80.0,74.5,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08AUG2013:19:00:00,.,12.8,77.7,77.7,79.0,76.8,.,0.3887,19.7,12.5,124.7,16.85,0.693,22.37,20.51,35.1,36.5,33.6,0.0120,.,86.9,81.7,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08AUG2013:19:00:00,.,12.6,77.3,77.3,78.7,75.5,.,0.6247,18.5,12.5,241.7,10.94,0.465,17.99,12.54,25.3,31.1,22.2,0.0128,.,67.0,63.3,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08AUG2013:19:00:00,.,12.7,77.2,77.2,79.4,73.7,.,0.5597,20.1,8.8,210.3,14.38,0.58,24.02,13.5,30.7,35.7,24.8,0.0091,.,70.5,67.9,17,.,.,.,.,.,.
hly,AgWx,corinne,413,08AUG2013:19:00:00,.,12.8,77.3,77.3,77.9,76.8,.,0.2941,18.9,10.4,77.58,13.12,0.862,28.47,24.85,40.7,42.0,38.8,0.0097,.,79.7,77.0,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08AUG2013:19:00:00,.,12.9,72.9,72.9,74.2,69.8,.,0.1956,20.5,9.1,347.8,42.12,1.029,56.73,30.18,45.1,53.9,40.4,0.0069,.,71.0,67.6,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08AUG2013:19:00:00,.,12.6,74.1,74.1,77.4,72.7,.,0.3023,16.0,3.9,231.6,53.05,0.987,38.77,24.74,44.2,47.6,38.5,0.0049,.,81.1,78.3,14,.,.,.,.,.,.
hly,AgWx,flowell,417,08AUG2013:19:00:00,.,12.7,79.9,79.9,81.6,77.5,.,0.5512,22.9,11.8,229.7,10.2,0.521,19.73,11.55,28.0,33.4,22.5,0.0121,.,82.1,75.9,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08AUG2013:19:00:00,.,12.6,75.3,75.3,77.2,72.6,.,0.1393,19.1,9.7,137.5,40.71,0.87,35.87,24.87,40.9,44.3,38.4,0.0079,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,08AUG2013:19:00:00,.,12.5,64.3,64.3,66.7,62.5,.,0.0963,13.3,5.4,150.8,22.19,0.971,54.81,37.76,43.8,46.2,39.5,0.0030,.,72.5,69.6,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,08AUG2013:19:00:00,.,12.7,73.6,73.6,77.3,70.3,.,0.0998,21.8,9.8,284.9,81.3,0.965,44.35,23.76,43.5,48.7,37.3,0.0070,.,73.4,71.2,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,08AUG2013:19:00:00,.,12.5,72.2,72.2,75.3,70.3,.,0.1232,22.8,12.9,206.1,40.77,0.897,38.41,26.27,41.7,44.1,38.1,0.0085,.,71.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08AUG2013:19:00:00,.,12.7,79.6,79.6,80.7,78.4,.,0.2140,3.6,1.7,45.24,82.9,1,35.58,25.03,44.5,49.4,41.4,0.0029,.,74.7,72.0,20,.,.,.,.,.,.
hly,AgWx,nephi,416,08AUG2013:19:00:00,.,12.8,74.2,74.2,75.5,72.5,.,0.3195,19.3,11.9,75.99,13.04,0.929,38.87,27.96,42.6,46.3,39.5,0.0085,.,77.4,79.6,9,.,.,.,.,.,.
hly,AgWx,panguitch,420,08AUG2013:19:00:00,.,13.0,70.8,70.8,73.3,67.1,.,0.6127,11.4,6.3,236.4,11.77,0.62,30.19,19.13,32.3,35.5,28.6,0.0063,.,84.2,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,08AUG2013:19:00:00,.,12.6,75.7,75.7,77.5,72.7,.,0.5414,10.3,5.1,242.3,20.2,0.568,22.59,16.43,30.2,32.4,27.3,0.0060,.,71.0,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,08AUG2013:19:00:00,.,12.7,65.6,65.6,66.6,63.8,.,0.1294,9.2,5.2,216.7,46.21,0.92,47.9,40.01,42.4,44.0,41.1,0.0034,.,69.3,65.7,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08AUG2013:19:00:00,.,12.6,80.0,80.0,80.7,79.0,.,0.5153,25.7,16.4,125.3,12.6,0.732,22.58,19.53,36.5,38.7,35.1,0.0137,.,96.8,89.4,8,.,.,.,.,.,.
hly,AgWx,snowville,401,08AUG2013:19:00:00,.,12.7,81.1,81.1,85.6,77.6,.,0.8009,19.9,12.7,129.8,15.73,0.955,30.73,22.27,43.3,47.1,40.7,0.0129,.,77.4,74.7,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,08AUG2013:19:00:00,.,12.8,78.5,78.5,80.3,77.8,.,0.2295,26.6,14.7,143.3,16.29,0.778,26.1,20.91,38.1,40.9,36.2,0.0114,.,74.4,72.7,13,.,.,.,.,.,.
