#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,spanfork,414,06NOV2013:14:00:00,.,13.3,46.3,46.3,48.3,45.1,.,1.4789,7.6,4.4,63.51,22.27,0.365,41.46,30.19,19.5,23.3,17.0,0.0076,.,42.2,41.9,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,06NOV2013:14:00:00,.,13.1,46.7,46.7,47.9,45.7,.,1.5803,17.2,9.9,178.9,17.72,0.396,41.06,32.85,21.5,24.6,19.5,0.0084,.,41.8,36.4,39,.,.,.,.,.,.
hly,AgWx,venice,418,06NOV2013:14:00:00,.,13.2,44.6,44.6,46.1,42.6,.,0.8934,7.0,2.6,18,44.81,0.45,50.37,40.19,24.5,27.4,21.8,0.0050,.,35.7,37.0,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,06NOV2013:15:00:00,.,13.1,52.2,52.2,53.6,50.5,.,1.6842,8.3,4.1,50.36,22.37,0.352,29.42,24.21,18.7,21.6,16.2,0.0098,.,35.3,37.5,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06NOV2013:15:00:00,.,13.3,42.5,42.5,43.5,41.8,.,0.5918,14.1,9.6,228.9,11.32,0.338,39.25,34.4,17.8,19.2,16.8,0.0060,.,44.4,44.8,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06NOV2013:15:00:00,.,13.1,53.6,53.6,55.0,52.4,.,1.7320,10.1,4.7,182.9,26.39,0.372,31.15,23.95,20.0,23.6,17.1,0.0102,.,39.9,33.9,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06NOV2013:15:00:00,.,13.2,52.4,52.4,53.7,51.1,.,1.6292,9.9,6.0,21.51,16.88,0.345,29.9,23.35,18.2,21.2,16.0,0.0098,.,39.3,33.2,18,.,.,.,.,.,.
hly,AgWx,corinne,413,06NOV2013:15:00:00,.,13.1,48.3,48.3,49.2,47.6,.,0.7369,12.3,8.5,193.1,11.54,0.39,38.42,30.72,21.1,24.0,19.4,0.0061,.,44.0,42.8,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06NOV2013:15:00:00,.,13.7,49.2,49.2,51.8,47.9,.,0.9270,8.9,4.5,151.9,36.31,0.48,47.7,34.7,26.1,29.5,24.3,0.0062,0.0082,40.9,41.0,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06NOV2013:15:00:00,.,12.9,47.4,47.4,48.2,46.7,.,0.5831,11.4,6.9,184.8,17.08,0.439,42.02,36.89,23.9,25.5,22.6,0.0049,.,45.1,42.8,16,.,.,.,.,.,.
hly,AgWx,flowell,417,06NOV2013:15:00:00,.,13.2,53.4,53.4,54.3,52.2,.,1.5186,5.8,2.7,336.6,52.46,0.237,19.91,14.58,9.7,13.0,5.3,0.0087,.,37.7,36.5,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06NOV2013:15:00:00,.,13.4,48.7,48.7,50.4,47.5,.,1.5679,12.5,6.7,200.5,28.99,0.46,42.42,35.85,25.0,27.3,23.1,0.0081,.,45.0,42.8,22,.,.,.,.,.,.
hly,AgWx,laketown,406,06NOV2013:15:00:00,.,13.1,45.3,45.3,47.9,43.2,.,1.6433,22.1,9.0,267.4,30.49,0.412,43.29,37.22,22.4,24.4,21.2,0.0080,.,42.1,38.8,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,06NOV2013:15:00:00,.,13.0,45.3,45.3,45.8,44.9,.,0.4099,11.2,6.0,180.1,32.57,0.465,49.36,41.3,25.3,27.8,23.1,0.0037,.,42.1,42.1,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,06NOV2013:15:00:00,.,12.7,47.0,47.0,49.2,45.6,.,1.2333,11.9,7.0,306.3,32.85,0.431,43.28,36.21,23.5,26.3,21.9,0.0066,.,43.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06NOV2013:15:00:00,.,13.2,50.7,50.7,53.3,49.3,.,1.0914,10.2,4.5,201.6,29.01,0.342,30.52,25.08,18.0,22.4,15.6,0.0067,.,45.6,44.8,19,.,.,.,.,.,.
hly,AgWx,nephi,416,06NOV2013:15:00:00,.,13.1,50.6,50.6,51.5,49.6,.,1.5062,10.7,4.8,168,24.56,0.351,31.69,26.08,18.6,21.2,16.6,0.0084,.,40.7,33.4,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,06NOV2013:15:00:00,.,13.3,52.3,52.3,53.2,51.2,.,1.6682,10.7,5.0,10.49,26.2,0.361,28.34,25.88,19.3,20.9,18.2,0.0097,.,49.0,37.1,30,.,.,.,.,.,.
hly,AgWx,parowan,421,06NOV2013:15:00:00,.,13.2,53.9,53.9,55.9,52.3,.,1.5815,4.6,2.1,194.3,56.66,0.356,27.45,22.89,19.0,21.3,16.8,0.0088,.,41.4,39.0,10,.,.,.,.,.,.
hly,AgWx,randolph,405,06NOV2013:15:00:00,.,13.6,40.7,40.7,41.5,40.0,.,0.7639,20.6,13.2,281.1,14.92,0.412,51.7,45.09,22.4,23.8,21.2,0.0048,.,37.5,35.8,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06NOV2013:15:00:00,.,12.9,44.3,44.3,45.3,43.1,.,0.7000,16.4,9.4,163.4,13.75,0.331,36.18,31.97,17.3,19.6,16.0,0.0056,.,44.7,41.9,10,.,.,.,.,.,.
hly,AgWx,snowville,401,06NOV2013:15:00:00,.,13.0,47.0,47.0,48.6,45.2,.,0.8908,8.7,4.8,185.4,26.14,0.384,37.19,32.97,20.8,21.8,19.8,0.0054,.,38.8,41.2,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,06NOV2013:15:00:00,.,13.3,49.7,49.7,51.5,48.1,.,1.4449,6.0,2.1,6.532,51.35,0.378,37.12,27.84,20.4,24.2,18.2,0.0072,.,42.8,41.9,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,06NOV2013:15:00:00,.,12.8,45.9,45.9,46.5,45.2,.,0.4695,15.1,9.1,182.9,15.74,0.402,40.09,36.14,21.9,23.2,20.7,0.0049,.,42.5,36.8,39,.,.,.,.,.,.
hly,AgWx,venice,418,06NOV2013:15:00:00,.,13.2,47.3,47.3,49.0,45.6,.,1.1990,6.7,3.6,26.44,22.13,0.448,43.96,35.15,24.4,27.0,21.5,0.0062,.,36.5,37.4,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,06NOV2013:16:00:00,.,13.1,54.1,54.1,54.6,53.2,.,1.1509,8.9,5.2,52.15,20.21,0.365,28.85,22.77,19.6,22.7,16.9,0.0076,.,37.9,37.5,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06NOV2013:16:00:00,.,12.9,43.9,43.9,45.4,43.1,.,0.5043,11.7,7.4,210.1,13.84,0.382,42.37,35.58,20.6,22.8,18.6,0.0047,.,44.8,43.5,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06NOV2013:16:00:00,.,13.1,54.8,54.8,55.8,53.9,.,1.1963,7.9,2.9,195.7,47.01,0.379,30.65,23.92,20.5,24.2,18.7,0.0067,.,40.9,34.4,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06NOV2013:16:00:00,.,13.2,53.6,53.6,54.1,52.9,.,1.1250,10.5,6.7,12.18,14.68,0.393,30.51,25.27,21.3,23.3,18.3,0.0074,.,40.4,33.8,18,.,.,.,.,.,.
hly,AgWx,corinne,413,06NOV2013:16:00:00,.,12.9,47.8,47.8,49.0,46.9,.,0.3876,11.7,7.6,165.5,12.54,0.449,45.33,32.07,24.4,27.3,19.9,0.0040,.,44.5,43.0,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06NOV2013:16:00:00,.,13.3,48.8,48.8,50.1,48.0,.,0.5000,7.8,4.1,173.5,27.48,0.496,45.86,38.03,26.9,28.8,25.2,0.0039,0.0056,41.6,41.0,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06NOV2013:16:00:00,.,13.1,47.4,47.4,48.4,46.7,.,0.5075,12.8,8.4,182.9,19.17,0.439,42.84,36.9,24.0,26.0,22.5,0.0049,.,45.4,43.0,15,.,.,.,.,.,.
hly,AgWx,flowell,417,06NOV2013:16:00:00,.,13.1,53.9,53.9,54.5,53.1,.,1.0050,6.9,2.8,356.1,38.3,0.284,23.24,16.38,13.8,17.0,8.9,0.0057,.,38.7,36.7,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06NOV2013:16:00:00,.,13.5,47.3,47.3,49.6,46.5,.,0.4997,14.0,7.4,189,19.03,0.448,44.32,37.39,24.5,27.5,23.4,0.0031,.,44.9,43.0,22,.,.,.,.,.,.
hly,AgWx,laketown,406,06NOV2013:16:00:00,.,13.2,43.8,43.8,45.0,43.0,.,0.8948,15.4,9.2,261.5,15.93,0.424,45.95,41.44,23.1,25.0,21.9,0.0046,.,43.0,39.2,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,06NOV2013:16:00:00,.,13.0,45.1,45.1,45.7,44.6,.,0.2346,12.4,7.9,233.7,17.11,0.48,50.2,44.04,26.1,27.6,24.9,0.0032,.,42.3,42.1,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,06NOV2013:16:00:00,.,12.5,46.0,46.0,47.6,44.9,.,0.5507,13.7,7.4,300.8,33.42,0.417,42.06,37.11,22.7,25.4,21.3,0.0035,.,43.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06NOV2013:16:00:00,.,13.2,52.3,52.3,53.0,51.0,.,0.9724,6.4,3.3,190.1,30.91,0.373,31.65,25.05,20.1,23.3,17.8,0.0058,.,46.0,44.8,19,.,.,.,.,.,.
hly,AgWx,nephi,416,06NOV2013:16:00:00,.,13.1,51.3,51.3,51.9,50.8,.,0.9900,6.4,3.7,168.1,27.67,0.374,31.49,27.37,20.2,22.0,18.6,0.0054,.,42.4,32.5,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,06NOV2013:16:00:00,.,13.3,51.9,51.9,53.0,50.8,.,1.1205,11.2,7.2,349.5,14.89,0.376,31.11,27.24,20.3,21.6,18.9,0.0072,.,51.1,37.8,29,.,.,.,.,.,.
hly,AgWx,parowan,421,06NOV2013:16:00:00,.,13.2,54.9,54.9,57.1,53.4,.,1.0709,6.6,1.6,288.2,68.44,0.389,30.36,23.79,21.1,23.9,19.0,0.0055,.,42.8,40.1,10,.,.,.,.,.,.
hly,AgWx,randolph,405,06NOV2013:16:00:00,.,13.2,41.6,41.6,42.7,40.1,.,0.9670,15.8,9.2,286.4,14.46,0.431,52.01,45.33,23.5,25.7,22.3,0.0054,.,37.9,36.1,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06NOV2013:16:00:00,.,12.7,44.9,44.9,45.5,44.4,.,0.3248,12.9,9.2,181.7,11.7,0.351,37.32,32.95,18.7,20.5,17.2,0.0041,.,45.1,42.1,10,.,.,.,.,.,.
hly,AgWx,snowville,401,06NOV2013:16:00:00,.,12.8,47.1,47.1,48.0,46.6,.,0.5570,7.7,4.8,168,19.98,0.392,38.25,34.3,21.3,23.0,20.5,0.0038,.,39.3,41.5,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,06NOV2013:16:00:00,.,13.3,50.5,50.5,51.7,49.9,.,0.9321,5.3,2.5,58.39,37.01,0.382,35.87,28.14,20.6,24.4,18.6,0.0046,.,43.3,42.4,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,06NOV2013:16:00:00,.,12.8,46.7,46.7,48.1,45.7,.,0.5514,12.6,8.0,169.6,13.55,0.41,40.64,34.61,22.4,23.6,21.1,0.0052,.,42.7,37.1,39,.,.,.,.,.,.
hly,AgWx,venice,418,06NOV2013:16:00:00,.,13.2,48.7,48.7,49.4,47.9,.,0.0001,9.1,5.7,33.41,12.87,0.453,44.99,31.61,24.6,27.9,20.2,0.0007,.,37.4,37.6,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,06NOV2013:17:00:00,.,12.9,53.2,53.2,54.4,51.6,.,0.5544,9.0,6.1,43.82,13.21,0.423,34.55,25.98,23.0,24.9,20.0,0.0043,.,39.5,37.8,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06NOV2013:17:00:00,.,12.9,43.0,43.0,44.0,41.7,.,0.1879,9.6,5.9,220.1,14.97,0.382,43.05,37.86,20.6,21.5,19.5,0.0025,.,45.1,44.6,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06NOV2013:17:00:00,.,12.9,52.9,52.9,55.8,48.7,.,0.5593,10.9,4.2,89.3,82.4,0.403,38.8,24.8,21.8,25.0,19.2,0.0032,.,41.3,35.0,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06NOV2013:17:00:00,.,13.1,53.3,53.3,54.2,52.3,.,0.5261,9.7,4.5,18.42,13.01,0.409,32.67,26.94,22.3,24.1,20.5,0.0032,.,41.2,34.5,18,.,.,.,.,.,.
hly,AgWx,corinne,413,06NOV2013:17:00:00,.,12.8,46.8,46.8,47.4,46.1,.,0.1218,6.9,3.8,161.5,17.41,0.502,51.62,39.91,27.2,29.7,24.0,0.0013,.,44.8,43.7,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06NOV2013:17:00:00,.,13.0,47.0,47.0,50.2,43.8,.,0.2970,9.0,4.5,148.9,13.56,0.483,50.62,38.01,26.2,28.1,24.6,0.0016,0.0032,41.9,41.4,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06NOV2013:17:00:00,.,12.7,46.4,46.4,48.3,44.8,.,0.2194,12.2,7.4,172.1,20.21,0.436,45.67,36.33,23.8,25.1,22.4,0.0032,.,45.5,43.7,15,.,.,.,.,.,.
hly,AgWx,flowell,417,06NOV2013:17:00:00,.,13.0,52.1,52.1,53.9,50.0,.,0.4414,4.6,2.5,33.32,19.82,0.354,33.06,21.41,18.8,23.3,15.1,0.0018,.,39.3,37.2,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06NOV2013:17:00:00,.,12.7,46.4,46.4,47.5,45.5,.,0.2786,10.8,7.2,175.7,16.09,0.433,43.13,37.69,23.6,24.7,22.5,0.0020,.,44.4,43.5,22,.,.,.,.,.,.
hly,AgWx,laketown,406,06NOV2013:17:00:00,.,12.7,41.9,41.9,43.7,39.7,.,0.2093,14.1,9.5,228,16.75,0.439,53.24,44.33,24.0,24.6,23.0,0.0015,.,43.2,39.6,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,06NOV2013:17:00:00,.,12.8,45.0,45.0,46.6,43.6,.,0.2148,9.8,3.5,184.8,22.12,0.494,52.82,44.08,26.8,28.9,25.0,0.0020,.,42.4,42.1,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,06NOV2013:17:00:00,.,12.4,44.9,44.9,45.6,44.4,.,0.1593,10.7,5.8,299,32.96,0.411,42.41,38.87,22.4,23.6,21.5,0.0012,.,43.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06NOV2013:17:00:00,.,12.9,50.6,50.6,51.2,49.7,.,0.2097,5.3,2.6,201.4,16.53,0.396,33.46,29.48,21.5,22.5,20.1,0.0009,.,46.4,45.1,19,.,.,.,.,.,.
hly,AgWx,nephi,416,06NOV2013:17:00:00,.,13.0,50.4,50.4,51.5,47.3,.,0.4036,6.8,3.2,181.5,18.5,0.408,40.62,28.8,22.1,25.8,19.7,0.0017,.,43.2,32.6,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,06NOV2013:17:00:00,.,13.1,48.9,48.9,51.1,44.7,.,0.5084,10.4,6.3,351.1,10.72,0.386,39.12,29.21,20.9,21.8,19.8,0.0033,.,52.0,38.4,30,.,.,.,.,.,.
hly,AgWx,parowan,421,06NOV2013:17:00:00,.,13.0,53.9,53.9,56.6,51.7,.,0.4724,3.9,1.4,205.9,58.02,0.44,37.71,26.07,24.0,27.4,21.4,0.0013,.,43.4,41.0,10,.,.,.,.,.,.
hly,AgWx,randolph,405,06NOV2013:17:00:00,.,12.8,39.2,39.2,40.7,38.4,.,0.0976,11.0,5.3,284.1,29.03,0.451,58.72,50.22,24.6,25.6,23.1,0.0009,.,38.2,36.1,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06NOV2013:17:00:00,.,12.8,44.6,44.6,45.4,43.8,.,0.1873,13.1,8.7,157.4,16.06,0.354,37.93,33.92,18.9,20.8,18.0,0.0033,.,45.1,42.6,10,.,.,.,.,.,.
hly,AgWx,snowville,401,06NOV2013:17:00:00,.,12.6,45.8,45.8,47.2,43.1,.,0.1902,9.5,6.0,152.7,13.04,0.411,43.66,36.69,22.4,23.2,21.6,0.0022,.,39.9,40.6,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,06NOV2013:17:00:00,.,13.0,48.1,48.1,50.5,43.6,.,0.3453,5.9,3.3,95.9,22.6,0.426,47.79,30.54,23.2,25.6,19.8,0.0013,.,43.5,43.5,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,06NOV2013:17:00:00,.,12.7,45.8,45.8,46.4,44.3,.,0.2100,9.0,5.0,168.9,12.03,0.428,44.84,37.66,23.4,24.6,21.7,0.0027,.,42.8,37.4,39,.,.,.,.,.,.
hly,AgWx,venice,418,06NOV2013:17:00:00,.,13.0,46.8,46.8,48.3,43.8,.,0.0000,7.6,4.4,25.16,10.3,0.527,56.04,40.32,28.3,30.1,25.3,0.0005,.,38.0,37.8,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,06NOV2013:18:00:00,.,12.6,48.3,48.3,51.6,44.4,.,0.0376,6.5,4.4,329.6,27.38,0.435,42.81,34.11,23.7,25.8,22.8,0.0003,.,39.9,38.3,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06NOV2013:18:00:00,.,12.8,40.1,40.1,41.8,38.5,.,0.0120,7.1,2.8,208.7,23.36,0.39,49.98,42.57,21.1,21.8,20.5,0.0007,.,45.2,45.3,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06NOV2013:18:00:00,.,12.5,43.2,43.2,48.8,39.5,.,0.0550,8.2,5.4,36.44,15.65,0.47,55.96,38.02,25.6,26.7,24.3,0.0000,.,41.4,35.4,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06NOV2013:18:00:00,.,12.7,47.3,47.3,52.4,40.0,.,0.0637,4.8,3.0,26.23,51.99,0.445,57.37,31.02,24.2,27.9,22.3,0.0000,.,41.5,35.0,18,.,.,.,.,.,.
hly,AgWx,corinne,413,06NOV2013:18:00:00,.,12.8,45.5,45.5,46.7,44.6,.,0.0104,5.3,2.7,144.5,15.46,0.507,53.28,45.04,27.4,28.9,26.3,0.0003,.,44.9,43.9,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06NOV2013:18:00:00,.,12.9,43.1,43.1,44.2,40.2,.,0.0060,5.2,3.2,153.4,11.62,0.506,57.55,50.63,27.4,28.8,26.3,0.0005,0.0007,42.0,41.5,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06NOV2013:18:00:00,.,12.6,44.3,44.3,45.3,42.2,.,0.0042,6.3,4.0,135.4,21.98,0.459,49.05,43.84,25.0,25.9,24.0,0.0004,.,45.4,43.9,15,.,.,.,.,.,.
hly,AgWx,flowell,417,06NOV2013:18:00:00,.,12.7,44.5,44.5,50.0,35.8,.,0.0393,5.8,3.6,27.47,25.6,0.361,58.21,25.07,19.2,23.0,14.8,0.0000,.,39.3,37.4,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06NOV2013:18:00:00,.,12.6,45.6,45.6,46.0,45.0,.,0.0046,10.9,5.7,167,15.72,0.44,43.8,41.1,24.0,24.8,23.4,0.0003,.,43.8,43.3,22,.,.,.,.,.,.
hly,AgWx,laketown,406,06NOV2013:18:00:00,.,12.6,38.7,38.7,39.8,38.1,.,0.0062,12.6,8.7,211.9,10.29,0.441,56.5,52.51,24.1,24.4,23.7,0.0002,.,42.9,40.1,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,06NOV2013:18:00:00,.,12.6,43.2,43.2,43.9,42.3,.,0.0064,7.1,3.6,159.6,23.9,0.497,58.24,48,26.9,29.1,25.2,0.0004,.,42.4,42.6,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,06NOV2013:18:00:00,.,12.4,44.6,44.6,45.2,44.1,.,0.0044,8.7,4.6,284.8,43.61,0.416,43.43,39.49,22.7,23.6,21.7,0.0003,.,43.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06NOV2013:18:00:00,.,12.7,47.3,47.3,49.7,45.5,.,0.0076,1.9,0.9,191.2,25.51,0.424,41.78,33.53,23.1,23.9,22.0,0.0000,.,46.6,45.5,19,.,.,.,.,.,.
hly,AgWx,nephi,416,06NOV2013:18:00:00,.,12.8,40.8,40.8,47.5,36.2,.,0.0143,4.0,3.0,176.2,33.41,0.454,63.17,38.66,24.8,25.6,22.8,0.0000,.,42.9,33.4,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,06NOV2013:18:00:00,.,12.9,36.9,36.9,44.6,32.2,.,0.0253,5.7,3.3,48.11,33.24,0.385,61.4,39.12,20.8,21.8,19.8,0.0000,.,51.8,38.9,30,.,.,.,.,.,.
hly,AgWx,parowan,421,06NOV2013:18:00:00,.,12.6,46.6,46.6,52.0,37.5,.,0.0557,5.8,1.4,158.9,15.91,0.479,64.66,34.39,26.1,29.1,23.3,0.0000,.,43.5,41.5,10,.,.,.,.,.,.
hly,AgWx,randolph,405,06NOV2013:18:00:00,.,12.7,37.5,37.5,38.9,36.6,.,0.0055,14.1,7.6,244.5,11.31,0.452,61.48,56.64,24.6,24.9,24.4,0.0003,.,38.4,36.3,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06NOV2013:18:00:00,.,12.5,43.5,43.5,44.7,42.1,.,0.0144,12.9,7.6,131.3,14.7,0.356,39.14,34.63,19.0,19.9,18.4,0.0006,.,44.8,43.0,10,.,.,.,.,.,.
hly,AgWx,snowville,401,06NOV2013:18:00:00,.,12.5,39.7,39.7,43.1,37.7,.,0.0093,5.2,3.5,189.3,27.03,0.391,49.13,43.85,21.2,22.9,19.8,0.0002,.,40.2,41.2,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,06NOV2013:18:00:00,.,12.8,41.7,41.7,44.2,38.1,.,0.0122,5.8,3.3,165.8,51.11,0.465,63.61,44.63,25.3,27.3,23.7,0.0000,.,43.4,42.6,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,06NOV2013:18:00:00,.,12.6,42.7,42.7,44.7,41.3,.,0.0116,5.7,3.8,175.9,12.06,0.432,48.32,44.22,23.6,24.5,23.0,0.0004,.,42.6,37.6,39,.,.,.,.,.,.
hly,AgWx,venice,418,06NOV2013:18:00:00,.,12.8,38.0,38.0,43.9,33.2,.,0.0133,4.7,3.4,357.7,24.43,0.524,79.75,56.34,28.2,29.6,27.0,0.0002,.,38.2,38.1,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,06NOV2013:19:00:00,.,12.6,40.3,40.3,44.5,37.2,.,0.0000,5.8,4.8,311.3,6.632,0.428,57.21,42.88,23.4,23.8,22.9,0.0002,.,39.4,38.8,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06NOV2013:19:00:00,.,12.7,38.2,38.2,39.3,37.1,.,0.0000,3.0,0.9,220,11.22,0.395,52.39,49,21.5,21.8,21.2,0.0001,.,45.0,45.3,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06NOV2013:19:00:00,.,12.5,38.7,38.7,40.5,36.7,.,0.0000,12.6,7.7,45.02,15.14,0.458,61.71,51.91,25.0,25.9,24.0,0.0002,.,41.2,35.7,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06NOV2013:19:00:00,.,12.6,39.0,39.0,40.2,36.5,.,0.0000,4.0,1.4,103.4,24.18,0.461,62.91,53.28,25.1,26.4,24.3,0.0000,.,41.4,35.4,18,.,.,.,.,.,.
hly,AgWx,corinne,413,06NOV2013:19:00:00,.,12.7,40.7,40.7,44.7,38.8,.,0.0000,5.3,2.9,16.32,67.18,0.51,62.97,52.67,27.6,29.5,26.4,0.0001,.,44.9,43.9,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06NOV2013:19:00:00,.,12.9,40.3,40.3,41.5,38.0,.,0.0000,3.7,1.3,161.8,48.4,0.495,73.07,53.95,26.8,30.5,25.7,0.0000,0.0000,41.9,41.5,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06NOV2013:19:00:00,.,12.6,40.6,40.6,42.8,38.7,.,0.0000,5.3,1.6,106.3,15.52,0.465,61.04,47.82,25.3,26.8,23.9,0.0001,.,45.0,44.2,15,.,.,.,.,.,.
hly,AgWx,flowell,417,06NOV2013:19:00:00,.,12.6,35.7,35.7,37.8,32.8,.,0.0000,6.3,4.4,90.7,10.79,0.424,69.29,50.55,23.1,25.4,19.8,0.0000,.,38.9,37.8,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06NOV2013:19:00:00,.,12.6,43.3,43.3,45.1,42.0,.,0.0000,6.4,2.2,91.7,41.23,0.438,49.91,41.96,23.9,25.0,23.2,0.0000,.,43.2,43.3,22,.,.,.,.,.,.
hly,AgWx,laketown,406,06NOV2013:19:00:00,.,12.6,38.1,38.1,38.6,37.1,.,0.0000,13.5,10.0,212.2,8.59,0.449,59.88,56.2,24.5,24.8,24.0,0.0002,.,42.5,40.3,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,06NOV2013:19:00:00,.,12.5,42.2,42.2,43.3,41.2,.,0.0002,4.4,2.5,194.7,29.73,0.477,56.2,49.51,26.0,27.5,25.4,0.0003,.,42.2,42.3,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,06NOV2013:19:00:00,.,12.3,42.5,42.5,45.1,39.9,.,0.0000,7.6,1.9,98.2,71.04,0.421,52.51,40.3,22.9,24.1,21.9,0.0000,.,43.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06NOV2013:19:00:00,.,12.7,43.7,43.7,45.7,42.0,.,0.0002,4.3,2.3,171.6,20.6,0.451,50.44,41.72,24.6,25.3,23.6,0.0000,.,46.5,45.5,19,.,.,.,.,.,.
hly,AgWx,nephi,416,06NOV2013:19:00:00,.,12.8,37.2,37.2,40.0,31.4,.,0.0000,5.9,3.0,273.5,86.2,0.444,71.98,53.81,24.2,25.2,22.8,0.0000,.,42.0,34.0,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,06NOV2013:19:00:00,.,12.9,28.3,28.3,34.2,25.1,.,0.0002,5.5,2.6,114,50.42,0.353,75.07,57.11,18.8,21.1,17.3,0.0000,.,51.2,39.1,30,.,.,.,.,.,.
hly,AgWx,parowan,421,06NOV2013:19:00:00,.,12.5,36.2,36.2,40.3,34.2,.,0.0000,7.4,4.4,137,77.13,0.479,73.37,53.23,26.0,27.0,24.3,0.0000,.,43.1,42.1,10,.,.,.,.,.,.
hly,AgWx,randolph,405,06NOV2013:19:00:00,.,12.7,36.7,36.7,37.1,36.0,.,0.0000,15.5,10.7,231.4,8.13,0.458,64.27,60.64,25.0,25.3,24.5,0.0003,.,38.4,36.7,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06NOV2013:19:00:00,.,12.5,43.5,43.5,44.6,43.0,.,0.0000,10.4,6.3,135.3,12.98,0.37,39.59,36.89,19.9,20.3,19.5,0.0006,.,44.2,43.0,10,.,.,.,.,.,.
