dly,FGNet,Kaysville,42.03,27APR2012:23:59:59,12.6,43.7,50.7,27APR2012:15:26:01,36.2,28APR2012:00:00:01,19.2,6.4,349.9,54.84,18.0,27APR2012:08:57:41,0.005200,91.7,28.37,27.4,38.1,27APR2012:02:16:31,17.4,27APR2012:20:48:51,0.241,0.0900684,.,58.0,59.972,27APR2012:18:19:01,55.976,27APR2012:10:39:01,.,.,0.0060,0.0637,32.7,27APR2012:23:52:01,30.5,27APR2012:23:52:11
dly,FGNet,Kaysville,42.03,28APR2012:23:59:59,12.6,43.1,52.4,28APR2012:17:00:01,30.1,28APR2012:03:16:21,23.0,3.3,140.4,87.2,14.6,28APR2012:12:51:21,0.003950,81.5,14.58,21.0,31.7,28APR2012:22:56:31,4.0,28APR2012:15:47:01,0,0,.,56.9,59.666,28APR2012:19:09:01,53.996,28APR2012:09:19:01,.,.,0.0064,0.0603,27.5,28APR2012:04:13:31,23.5,28APR2012:04:13:31
dly,FGNet,Kaysville,42.03,29APR2012:23:59:59,12.6,49.9,61.3,29APR2012:17:44:01,40.0,29APR2012:00:55:31,23.3,3.5,157.9,91.9,13.9,29APR2012:15:38:01,0.005390,73.5,21.81,28.8,38.0,29APR2012:12:48:51,20.8,29APR2012:16:57:01,0,0,.,58.3,61.862,29APR2012:18:59:01,55.4,29APR2012:08:59:01,.,.,0.0073,0.0574,38.0,29APR2012:00:52:11,36.4,29APR2012:00:52:21
dly,FGNet,Kaysville,42.03,30APR2012:23:59:59,12.6,58.2,71.2,30APR2012:17:22:21,39.3,30APR2012:05:11:31,16.6,5.0,127,94.4,22.4,30APR2012:21:04:31,0.006070,74.89,16.88,31.6,44.4,30APR2012:23:59:31,22.8,30APR2012:16:18:01,0.027,0,.,58.4,60.368,30APR2012:19:09:01,56.012,30APR2012:09:19:01,.,.,0.0079,0.0556,37.7,30APR2012:05:20:21,35.4,30APR2012:05:20:21
dly,FGNet,Leeds,42.29,01APR2012:23:59:59,12.2,50.4,65.8,01APR2012:00:00:21,40.6,01APR2012:20:39:21,11.8,7.6,0,0.027,27.0,01APR2012:14:24:31,0.006260,88.6,21.95,32.3,41.6,01APR2012:14:38:41,22.9,01APR2012:02:45:51,0.002,0,15.88,57.2,58.82,01APR2012:00:00:11,56.3,02APR2012:00:00:02,0.098800,0.000000,0.0054,0.0545,38.9,02APR2012:00:00:02,36.1,02APR2012:00:00:02
dly,FGNet,Leeds,42.29,02APR2012:23:59:59,12.2,48.0,57.6,02APR2012:17:00:31,35.6,02APR2012:06:04:01,23.9,13.5,0,0.033,41.8,02APR2012:11:41:31,0.003730,75.83,19.97,19.6,33.1,02APR2012:00:00:11,11.9,02APR2012:11:41:41,0,0.0100076,15.84,54.8,56.3,02APR2012:00:00:11,53.24,02APR2012:12:00:02,0.112500,0.000000,0.0094,0.0572,33.3,02APR2012:06:00:02,29.6,02APR2012:06:00:02
dly,FGNet,Leeds,42.29,03APR2012:23:59:59,12.2,54.8,72.8,03APR2012:16:35:11,36.8,03APR2012:06:11:41,23.7,4.3,0,0.021,15.3,03APR2012:15:38:11,0.003970,55.17,14.04,21.4,31.3,03APR2012:23:42:31,14.4,03APR2012:01:22:51,0,0,15.75,54.9,57.38,03APR2012:21:00:02,52.88,03APR2012:11:00:02,0.114500,0.000000,0.0093,0.0594,34.6,03APR2012:06:00:02,30.6,03APR2012:06:00:02
dly,FGNet,Leeds,42.29,04APR2012:23:59:59,12.2,60.4,76.5,04APR2012:17:09:11,40.9,04APR2012:06:13:21,22.6,3.4,0,0.02,16.0,04APR2012:12:52:51,0.004140,64.68,11.2,22.1,31.8,04APR2012:01:24:21,13.0,04APR2012:20:58:11,0,0,15.65,56.3,58.82,04APR2012:22:00:02,54.14,04APR2012:11:00:02,0.114300,0.000000,0.0096,0.0621,39.4,04APR2012:02:00:02,36.7,04APR2012:02:00:02
dly,FGNet,Leeds,42.29,05APR2012:23:59:59,12.2,62.9,73.9,05APR2012:12:01:31,51.9,05APR2012:06:54:11,18.4,8.8,0,0.033,28.0,05APR2012:17:15:41,0.003070,41.09,6.049,13.9,32.6,05APR2012:07:56:01,-10.7,05APR2012:22:59:01,0,0,15.6,57.1,58.46,05APR2012:00:00:11,55.94,05APR2012:12:00:02,0.104700,0.000000,0.0119,0.0668,51.5,06APR2012:00:00:02,49.4,06APR2012:00:00:02
dly,FGNet,Leeds,42.29,06APR2012:23:59:59,12.2,50.5,59.9,06APR2012:16:02:51,41.7,06APR2012:23:51:11,24.3,7.1,0,0.027,22.1,06APR2012:00:49:21,0.002690,46,8.17,11.5,25.3,06APR2012:08:34:51,-6.7,06APR2012:00:03:41,0,0,19.22,54.3,56.84,06APR2012:00:00:11,52.7,06APR2012:11:00:02,0.021480,0.000000,0.0098,0.0679,39.5,07APR2012:00:00:02,38.2,06APR2012:22:00:02
dly,FGNet,Leeds,42.29,07APR2012:23:59:59,12.2,55.6,76.1,07APR2012:17:13:31,39.2,07APR2012:01:01:51,24.9,3.8,0,0.021,16.2,07APR2012:04:32:01,0.002570,47.15,5.929,11.2,34.5,07APR2012:17:25:41,3.2,07APR2012:17:07:01,0,0,24.56,53.6,56.12,07APR2012:21:00:02,51.44,07APR2012:11:00:02,0.027910,0.000000,0.0098,0.0652,36.1,07APR2012:01:00:02,32.5,07APR2012:01:00:02
dly,FGNet,Leeds,42.29,08APR2012:23:59:59,12.2,60.3,81.4,08APR2012:15:24:21,38.5,08APR2012:05:21:01,24.0,2.5,0,0.021,12.6,08APR2012:15:49:11,0.002910,52.29,5.638,14.0,32.8,08APR2012:20:24:11,5.4,08APR2012:13:47:21,0,0,25.4,54.6,57.2,08APR2012:23:00:02,52.34,08APR2012:12:00:02,0.046210,0.000000,0.0099,0.0697,37.4,08APR2012:05:00:02,33.8,08APR2012:05:00:02
dly,FGNet,Leeds,42.29,09APR2012:23:59:59,12.2,62.7,84.9,09APR2012:15:47:41,39.7,09APR2012:05:49:21,24.7,2.4,0,0.017,14.2,09APR2012:16:55:21,0.003510,64.17,6.822,18.4,37.0,09APR2012:10:30:11,10.9,09APR2012:13:04:01,0,0,24.67,55.7,58.28,09APR2012:23:00:02,53.24,09APR2012:12:00:02,0.066210,0.000000,0.0103,0.0707,39.6,09APR2012:06:00:02,37.3,09APR2012:06:00:02
dly,FGNet,Leeds,42.29,10APR2012:23:59:59,12.2,64.8,85.2,10APR2012:15:55:31,42.1,10APR2012:06:06:01,24.6,3.6,0,0.017,24.6,10APR2012:13:53:31,0.003810,55.44,5.877,20.4,31.1,10APR2012:22:14:51,8.8,10APR2012:13:05:01,0,0,20.22,57.0,59,10APR2012:21:00:02,55.04,10APR2012:10:00:02,0.056990,0.000000,0.0116,0.0730,40.3,10APR2012:06:00:02,36.6,10APR2012:06:00:02
dly,FGNet,Leeds,42.29,11APR2012:23:59:59,12.2,59.1,71.8,11APR2012:11:16:31,51.3,11APR2012:23:10:01,14.7,7.5,0,0.027,28.2,11APR2012:11:16:41,0.006060,65.35,16.68,31.4,47.4,11APR2012:12:39:01,20.5,11APR2012:00:41:01,0,0.0100076,19.27,57.2,59,11APR2012:00:00:11,56.12,11APR2012:12:00:02,0.034730,0.000000,0.0078,0.0712,48.9,12APR2012:00:00:02,46.4,12APR2012:00:00:02
dly,FGNet,Leeds,42.29,12APR2012:23:59:59,12.2,51.7,63.2,12APR2012:16:23:31,40.9,12APR2012:06:23:01,24.2,4.3,0,0.021,17.6,12APR2012:10:32:41,0.006790,96.3,16.05,33.7,45.4,12APR2012:01:35:01,15.6,12APR2012:16:58:31,0.003,0.1401064,19.58,56.6,58.28,12APR2012:20:00:02,54.86,12APR2012:11:00:02,0.026660,0.000000,0.0079,0.0672,40.0,12APR2012:06:00:02,38.6,12APR2012:06:00:02
dly,FGNet,Leeds,42.29,13APR2012:23:59:59,12.2,50.2,61.9,13APR2012:10:42:41,42.6,13APR2012:02:21:31,10.7,5.4,0,0.02,22.8,13APR2012:16:43:41,0.005890,82.5,17.43,30.3,40.7,13APR2012:19:42:01,15.3,13APR2012:11:46:21,0.002,0,19.75,56.2,57.92,13APR2012:00:00:11,55.04,13APR2012:12:00:02,0.031870,0.000000,0.0050,0.0623,41.6,13APR2012:02:00:02,39.0,13APR2012:02:00:02
dly,FGNet,Leeds,42.29,14APR2012:23:59:59,12.2,40.5,50.6,14APR2012:01:31:51,36.1,14APR2012:08:04:11,5.4,4.7,0,0.027,23.2,14APR2012:01:28:51,0.007350,99.1,38.2,36.5,40.7,14APR2012:13:10:31,25.6,14APR2012:01:45:41,0.01,0.38021,21.97,54.1,55.4,14APR2012:00:00:11,53.24,14APR2012:23:00:02,0.037850,0.000000,0.0017,0.0543,35.3,14APR2012:08:00:02,35.9,14APR2012:08:00:02
dly,FGNet,Leeds,42.29,15APR2012:23:59:59,12.2,48.0,61.4,15APR2012:13:50:11,37.1,15APR2012:06:32:41,19.8,2.2,0,0.023,18.0,15APR2012:16:30:31,0.008570,99.4,39.72,40.5,49.1,15APR2012:16:13:01,34.6,15APR2012:17:53:21,0.002,0.0200152,22.86,53.2,55.4,15APR2012:21:00:02,51.8,15APR2012:09:00:02,0.030740,0.000000,0.0058,0.0501,36.1,15APR2012:06:00:02,35.1,15APR2012:06:00:02
dly,FGNet,Leeds,42.29,16APR2012:23:59:59,12.3,54.4,71.2,16APR2012:16:02:21,37.8,16APR2012:06:03:01,24.4,1.9,0,0.021,10.7,16APR2012:15:14:01,0.007390,95.5,17.61,36.5,45.2,16APR2012:18:30:31,20.4,16APR2012:12:41:31,0.002,0,20.54,54.5,57.2,16APR2012:21:00:02,52.7,16APR2012:10:00:02,0.031030,0.000000,0.0082,0.0479,35.8,16APR2012:06:00:02,34.0,16APR2012:06:00:02
dly,FGNet,Leeds,42.29,17APR2012:23:59:59,12.3,59.5,77.6,17APR2012:15:03:41,41.3,17APR2012:06:15:51,22.5,1.8,0,0.021,12.5,17APR2012:15:11:21,0.007400,86.9,16.65,36.7,45.1,17APR2012:21:26:51,27.6,17APR2012:14:33:51,0,0,19.65,56.3,58.64,17APR2012:21:00:02,54.32,17APR2012:10:00:02,0.057630,0.000000,0.0085,0.0448,39.1,17APR2012:05:00:02,36.9,17APR2012:05:00:02
dly,FGNet,Leeds,42.29,18APR2012:23:59:59,12.2,64.6,81.2,18APR2012:16:15:21,45.2,18APR2012:06:04:01,23.5,2.8,0,0.02,17.8,18APR2012:15:15:41,0.006800,83.3,11.94,34.2,45.0,18APR2012:07:29:41,21.8,18APR2012:17:34:41,0,0,18.9,57.8,59.9,18APR2012:20:00:02,55.94,18APR2012:11:00:02,0.047890,0.000000,0.0097,0.0467,43.2,18APR2012:06:00:02,40.8,18APR2012:06:00:02
dly,FGNet,Leeds,42.29,19APR2012:23:59:59,12.3,70.1,83.0,19APR2012:15:15:51,58.0,19APR2012:03:05:01,25.1,6.8,0,0.027,22.1,19APR2012:20:13:41,0.007320,53.11,15.61,36.4,44.6,19APR2012:14:27:01,31.3,19APR2012:15:17:21,0,0,17.98,59.5,61.88,19APR2012:21:00:02,57.92,19APR2012:12:00:02,0.033570,0.000000,0.0133,0.0521,56.0,19APR2012:03:00:02,53.4,19APR2012:03:00:02
dly,FGNet,Leeds,42.29,20APR2012:23:59:59,12.3,70.8,86.1,20APR2012:17:30:41,57.9,20APR2012:06:09:01,25.7,6.3,0,0.033,18.7,20APR2012:02:02:51,0.007490,52.09,16.38,37.0,48.0,20APR2012:17:26:21,32.6,20APR2012:01:40:21,0,0,22.31,60.3,62.6,20APR2012:21:00:02,58.28,20APR2012:11:00:02,0.031160,0.000000,0.0129,0.0601,56.7,20APR2012:06:00:02,55.0,20APR2012:06:00:02
dly,FGNet,Leeds,42.29,21APR2012:23:59:59,12.3,73.1,90.7,21APR2012:16:00:41,55.9,21APR2012:04:32:21,26.1,3.3,0,0.02,15.3,21APR2012:07:18:11,0.007170,58.35,10.66,35.9,46.0,21APR2012:11:27:51,27.1,21APR2012:14:07:21,0,0,20.73,61.9,64.04,21APR2012:21:00:02,59.9,21APR2012:11:00:02,0.038380,0.000000,0.0119,0.0702,54.6,21APR2012:05:00:02,51.5,21APR2012:05:00:02
dly,FGNet,Leeds,42.29,22APR2012:23:59:59,12.3,75.2,95.7,22APR2012:16:56:41,54.4,22APR2012:06:08:41,26.3,2.7,0,0.021,13.0,22APR2012:15:23:11,0.006650,53.44,8.22,33.9,45.5,22APR2012:07:19:21,22.5,22APR2012:13:34:21,0,0,19.34,63.1,65.66,22APR2012:22:00:02,61.34,22APR2012:10:00:02,0.045180,0.000000,0.0118,0.0763,52.3,22APR2012:06:00:02,49.4,22APR2012:06:00:02
dly,FGNet,Leeds,42.29,23APR2012:23:59:59,12.3,75.3,96.0,23APR2012:15:47:11,52.6,23APR2012:06:05:51,24.7,2.8,0,0.021,17.8,23APR2012:16:05:21,0.006900,66.12,7.258,34.7,47.3,23APR2012:07:22:01,22.7,23APR2012:13:38:31,0,0,18.13,64.2,66.38,23APR2012:23:00:02,62.24,23APR2012:11:00:02,0.042020,0.000000,0.0116,0.0797,50.4,23APR2012:06:00:02,48.3,23APR2012:06:00:02
dly,FGNet,Leeds,42.29,24APR2012:23:59:59,12.3,70.5,85.6,24APR2012:16:14:01,53.1,24APR2012:04:18:31,26.1,3.2,0,0.022,14.4,24APR2012:12:44:31,0.006160,66.72,7.873,31.3,47.4,24APR2012:06:58:51,14.2,24APR2012:11:18:31,0,0,17.13,65.1,67.28,24APR2012:22:00:02,62.96,24APR2012:11:00:02,0.045800,0.000000,0.0118,0.0831,50.6,24APR2012:04:00:02,48.8,24APR2012:04:00:02
dly,FGNet,Leeds,42.29,25APR2012:23:59:59,12.3,64.9,74.3,25APR2012:11:24:51,55.6,25APR2012:02:31:21,9.0,2.1,0,0.021,17.1,25APR2012:12:22:11,0.009550,67.17,23.3,43.1,54.0,25APR2012:08:22:51,33.5,25APR2012:01:47:01,0,0,16.53,64.7,66.74,25APR2012:00:00:11,63.86,25APR2012:12:00:02,0.071480,0.000000,0.0046,0.0779,53.3,25APR2012:02:00:02,49.7,25APR2012:02:00:02
dly,FGNet,Leeds,42.29,26APR2012:23:59:59,12.2,63.1,72.8,26APR2012:10:04:41,55.2,26APR2012:02:01:01,11.6,5.3,0,0.021,24.6,26APR2012:15:03:51,0.009540,82.3,22.4,43.0,52.8,26APR2012:21:53:51,29.0,26APR2012:08:22:21,0.001,0,16.24,63.3,64.04,26APR2012:00:00:11,62.6,26APR2012:11:00:02,0.078170,0.000000,0.0067,0.0713,51.9,26APR2012:02:00:02,49.5,26APR2012:02:00:02
dly,FGNet,Leeds,42.29,27APR2012:23:59:59,12.3,63.6,74.8,27APR2012:16:01:41,54.2,27APR2012:22:20:11,26.2,5.5,0,0.027,16.0,27APR2012:09:27:01,0.007010,75.52,9.99,33.9,50.1,27APR2012:00:10:31,13.9,27APR2012:16:26:01,0,0,16.04,63.1,64.94,27APR2012:20:00:02,61.7,27APR2012:10:00:02,0.074260,0.000000,0.0111,0.0694,53.9,27APR2012:03:00:02,51.3,27APR2012:22:00:02
dly,FGNet,Leeds,42.29,28APR2012:23:59:59,12.3,62.9,74.8,28APR2012:16:19:21,51.7,28APR2012:06:41:41,26.5,12.3,0,0.032,26.6,28APR2012:06:54:31,0.004650,42.56,13.76,25.3,32.9,28APR2012:08:16:41,20.8,28APR2012:17:03:01,0,0,21.14,61.9,64.04,28APR2012:00:00:11,59.9,28APR2012:12:00:02,0.036120,0.000000,0.0148,0.0724,51.3,28APR2012:06:00:02,49.9,28APR2012:06:00:02
dly,FGNet,Leeds,42.29,29APR2012:23:59:59,12.3,64.3,79.3,29APR2012:16:23:41,53.3,29APR2012:05:20:11,27.0,5.8,0,0.027,18.4,29APR2012:03:13:21,0.004640,42.1,10.74,25.2,33.7,29APR2012:19:22:51,19.2,29APR2012:17:21:51,0,0,20.47,61.4,63.5,29APR2012:23:00:02,59.72,29APR2012:10:00:02,0.033460,0.000000,0.0127,0.0733,50.1,30APR2012:00:00:02,46.7,30APR2012:00:00:02
dly,FGNet,Leeds,42.29,30APR2012:23:59:59,12.2,66.0,84.8,30APR2012:15:32:41,44.0,30APR2012:03:29:21,25.5,3.4,0,0.021,19.3,30APR2012:16:31:21,0.004890,68.1,8.81,26.3,37.2,30APR2012:06:26:21,16.5,30APR2012:19:12:21,0,0,19.34,62.2,64.22,30APR2012:23:00:02,60.44,30APR2012:10:00:02,0.034920,0.000000,0.0113,0.0730,42.4,30APR2012:03:00:02,39.6,30APR2012:03:00:02
dly,FGNet,Lincoln,42.02,01APR2012:23:59:59,12.9,46.0,64.5,01APR2012:00:07:21,37.7,01APR2012:21:12:51,6.3,8.9,0.007,0.936,23.2,01APR2012:03:39:31,0.005240,86.5,19.21,27.9,35.8,01APR2012:09:26:41,15.6,01APR2012:23:55:41,0.028,0,.,.,32,01APR2012:00:00:11,32,01APR2012:00:00:11,.,.,0.0042,0.0454,37.6,01APR2012:21:10:51,36.0,01APR2012:23:46:31
dly,FGNet,Lincoln,42.02,02APR2012:23:59:59,12.8,42.1,50.1,02APR2012:15:14:01,33.9,02APR2012:06:43:41,22.5,9.0,0.012,2.723,18.2,02APR2012:08:19:51,0.004040,59.4,31.97,21.7,31.0,02APR2012:16:45:51,12.9,02APR2012:02:24:01,0,0,.,.,32,02APR2012:00:00:11,32,02APR2012:00:00:11,.,.,0.0070,0.0460,32.8,02APR2012:05:36:31,31.0,02APR2012:05:36:31
dly,FGNet,Lincoln,42.02,03APR2012:23:59:59,12.8,45.8,60.0,03APR2012:17:30:51,32.7,03APR2012:04:38:51,22.5,3.2,360,2.089,11.0,03APR2012:01:17:01,0.004790,69.8,25.57,25.8,34.2,03APR2012:20:10:01,18.5,03APR2012:00:10:41,0,0,.,.,32,03APR2012:00:00:11,32,03APR2012:00:00:11,.,.,0.0064,0.0477,30.4,03APR2012:04:37:11,29.0,03APR2012:04:59:31
dly,FGNet,Lincoln,42.02,04APR2012:23:59:59,12.8,57.7,73.1,04APR2012:15:57:41,41.6,04APR2012:06:22:01,22.2,6.1,360,3.106,23.7,04APR2012:19:52:21,0.004690,75.77,10.38,24.3,42.9,04APR2012:10:37:21,11.5,04APR2012:21:19:11,0,0,.,.,32,04APR2012:00:00:11,32,04APR2012:00:00:11,.,.,0.0104,0.0511,40.1,04APR2012:06:20:01,38.7,04APR2012:05:03:31
dly,FGNet,Lincoln,42.02,05APR2012:23:59:59,12.8,47.0,60.5,05APR2012:00:25:21,39.5,05APR2012:06:37:11,12.5,4.9,360,4.355,14.4,05APR2012:00:22:31,0.005380,69.31,16.71,28.5,38.3,05APR2012:01:52:31,14.9,05APR2012:00:32:01,0,0,.,.,32,05APR2012:00:00:11,32,05APR2012:00:00:11,.,.,0.0048,0.0506,38.0,05APR2012:05:17:51,36.5,05APR2012:05:17:51
dly,FGNet,Lincoln,42.02,06APR2012:23:59:59,12.7,36.4,45.1,06APR2012:16:08:51,29.3,06APR2012:08:52:51,14.0,5.6,360,3.368,20.0,06APR2012:13:23:01,0.004360,95.8,27.11,23.4,30.5,06APR2012:10:43:51,11.6,06APR2012:16:01:01,0.177,0.2802128,.,.,32,06APR2012:00:00:11,32,06APR2012:00:00:11,.,.,0.0039,0.0473,29.4,06APR2012:23:06:31,28.2,06APR2012:23:06:21
dly,FGNet,Lincoln,42.02,07APR2012:23:59:59,12.7,42.9,60.4,07APR2012:17:45:41,28.0,07APR2012:06:05:51,23.9,2.4,360,2.219,9.6,07APR2012:15:15:11,0.004060,76.57,14.71,21.8,35.6,07APR2012:15:50:01,9.8,07APR2012:17:02:21,0,0,.,.,32,07APR2012:00:00:11,32,07APR2012:00:00:11,.,.,0.0064,0.0431,24.9,07APR2012:05:27:31,22.2,07APR2012:05:26:01
dly,FGNet,Lincoln,42.02,08APR2012:23:59:59,12.8,52.2,71.5,08APR2012:17:13:01,34.3,08APR2012:06:16:41,24.4,2.5,360,1.368,9.8,08APR2012:13:09:31,0.004260,67.67,10.38,22.8,39.9,08APR2012:14:42:51,11.3,08APR2012:12:20:31,0,0,.,.,32,08APR2012:00:00:11,32,08APR2012:00:00:11,.,.,0.0078,0.0468,31.7,08APR2012:06:10:31,30.2,08APR2012:06:10:31
dly,FGNet,Lincoln,42.02,09APR2012:23:59:59,12.8,56.7,74.2,09APR2012:16:31:11,39.7,09APR2012:05:08:31,24.2,2.1,0,0.018,9.6,09APR2012:16:14:31,0.004550,62.61,10.92,24.3,44.3,09APR2012:12:35:41,15.4,09APR2012:02:38:41,0,0,.,.,32,09APR2012:00:00:11,32,09APR2012:00:00:11,.,.,0.0084,0.0482,37.2,09APR2012:05:19:41,34.9,09APR2012:05:21:11
dly,FGNet,Lincoln,42.02,10APR2012:23:59:59,12.8,60.3,76.1,10APR2012:16:07:01,45.5,10APR2012:06:17:51,20.9,2.5,0.008,0.566,11.4,10APR2012:15:35:41,0.005060,60.18,10.19,26.6,44.5,10APR2012:16:14:31,9.1,10APR2012:21:27:51,0,0,.,.,32,10APR2012:00:00:11,32,10APR2012:00:00:11,.,.,0.0081,0.0498,43.7,10APR2012:06:06:01,42.3,10APR2012:05:55:01
dly,FGNet,Lincoln,42.02,11APR2012:23:59:59,12.8,56.0,75.4,11APR2012:12:25:51,44.1,11APR2012:18:37:51,13.4,5.8,360,1.857,26.4,11APR2012:13:49:31,0.005450,84.5,13.01,28.1,42.9,11APR2012:17:18:51,13.2,11APR2012:00:58:21,0.089,0.420398,.,.,32,11APR2012:00:00:11,32,11APR2012:00:00:11,.,.,0.0064,0.0458,41.2,11APR2012:18:44:51,41.4,11APR2012:18:43:41
dly,FGNet,Lincoln,42.02,12APR2012:23:59:59,12.8,44.1,50.0,12APR2012:00:03:01,36.0,12APR2012:20:50:41,10.9,7.3,0.001,1.3,25.7,12APR2012:12:57:21,0.006250,88.7,41.73,32.4,39.3,12APR2012:15:32:41,26.6,12APR2012:03:55:41,0.09,0.0400304,.,.,32,12APR2012:00:00:11,32,12APR2012:00:00:11,.,.,0.0044,0.0453,33.8,12APR2012:21:57:31,32.7,12APR2012:21:41:51
dly,FGNet,Lincoln,42.02,13APR2012:23:59:59,12.8,44.1,53.2,13APR2012:16:10:01,33.8,13APR2012:05:43:21,13.2,3.8,0.009,1.488,18.2,13APR2012:20:53:01,0.006050,87.9,26.67,31.6,38.7,13APR2012:13:35:51,19.6,13APR2012:16:43:31,0.069,0,.,.,32,13APR2012:00:00:11,32,13APR2012:00:00:11,.,.,0.0044,0.0458,31.9,13APR2012:05:37:01,30.9,13APR2012:05:37:01
dly,FGNet,Lincoln,42.02,14APR2012:23:59:59,12.8,43.9,51.5,14APR2012:14:58:31,37.8,14APR2012:04:01:31,16.9,3.7,0,0.021,19.8,14APR2012:17:20:41,0.006890,86.3,46.55,35.0,40.0,14APR2012:15:02:21,29.3,14APR2012:11:29:31,0.183,0.0600456,.,.,32,14APR2012:00:00:11,32,14APR2012:00:00:11,.,.,0.0047,0.0442,36.4,14APR2012:03:58:01,35.2,14APR2012:04:19:21
dly,FGNet,Lincoln,42.02,15APR2012:23:59:59,12.8,45.4,54.9,15APR2012:14:31:51,35.0,15APR2012:06:02:01,18.9,2.1,0,0.023,13.5,15APR2012:11:25:51,0.005780,92.2,22.44,30.2,38.0,15APR2012:10:53:41,16.0,15APR2012:17:18:11,0.328,0,.,.,32,15APR2012:00:00:11,32,15APR2012:00:00:11,.,.,0.0053,0.0417,32.8,15APR2012:06:00:31,31.9,15APR2012:06:00:31
dly,FGNet,Lincoln,42.02,16APR2012:23:59:59,12.8,49.9,58.4,16APR2012:18:01:01,39.2,16APR2012:06:17:41,22.7,3.1,0,0.023,11.4,16APR2012:11:59:11,0.005260,64.06,27.46,28.1,40.3,16APR2012:16:14:01,20.9,16APR2012:03:43:31,0,0,.,.,32,16APR2012:00:00:11,32,16APR2012:00:00:11,.,.,0.0071,0.0404,37.3,16APR2012:06:03:31,35.3,16APR2012:05:34:01
dly,FGNet,Lincoln,42.02,17APR2012:23:59:59,12.8,48.2,54.3,17APR2012:18:23:31,43.7,17APR2012:09:49:21,14.4,1.7,0,0.014,11.4,17APR2012:07:54:21,0.008060,88.3,42.03,38.6,44.9,17APR2012:15:11:01,26.0,17APR2012:02:45:31,0.17,0.1401064,.,.,32,17APR2012:00:00:11,32,17APR2012:00:00:11,.,.,0.0042,0.0365,43.2,17APR2012:23:22:51,41.6,17APR2012:00:49:41
dly,FGNet,Lincoln,42.02,18APR2012:23:59:59,12.8,50.0,55.2,18APR2012:17:23:21,44.5,18APR2012:23:40:51,11.5,2.1,0,0.014,14.8,18APR2012:12:02:11,0.008760,84.9,50.45,41.0,46.7,18APR2012:11:11:31,35.6,18APR2012:08:04:11,0,0,.,.,32,18APR2012:00:00:11,32,18APR2012:00:00:11,.,.,0.0034,0.0336,42.6,18APR2012:00:09:51,41.3,18APR2012:00:20:01
dly,FGNet,Lincoln,42.02,19APR2012:23:59:59,12.8,50.5,61.4,19APR2012:17:54:01,42.3,19APR2012:03:41:11,17.2,1.5,0,0.015,10.3,19APR2012:11:22:11,0.008400,91.2,37.65,40.0,45.4,19APR2012:13:05:01,34.4,19APR2012:17:47:41,0,0,.,.,32,19APR2012:00:00:11,32,19APR2012:00:00:11,.,.,0.0050,0.0342,41.1,19APR2012:03:38:21,40.1,19APR2012:03:33:21
dly,FGNet,Lincoln,42.02,20APR2012:23:59:59,12.8,54.6,69.2,20APR2012:18:01:01,41.9,20APR2012:04:31:51,22.3,1.5,0,0.015,8.7,20APR2012:00:51:41,0.008330,84.3,33.18,39.7,46.1,20APR2012:14:47:11,35.4,20APR2012:02:56:01,0,0,.,.,32,20APR2012:00:00:11,32,20APR2012:00:00:11,.,.,0.0072,0.0369,40.1,20APR2012:03:33:41,38.4,20APR2012:03:33:41
dly,FGNet,Lincoln,42.02,21APR2012:23:59:59,12.8,60.0,77.6,21APR2012:16:20:11,44.8,21APR2012:04:14:31,25.9,1.4,0,0.015,7.4,21APR2012:14:56:11,0.008380,85.7,16,39.7,51.1,21APR2012:14:04:11,26.8,21APR2012:17:32:41,0,0,.,.,32,21APR2012:00:00:11,32,21APR2012:00:00:11,.,.,0.0089,0.0412,43.1,21APR2012:05:16:31,41.7,21APR2012:05:16:31
dly,FGNet,Lincoln,42.02,22APR2012:23:59:59,12.8,63.7,82.6,22APR2012:18:04:01,47.5,22APR2012:06:05:01,25.2,1.1,0,0.016,7.3,22APR2012:14:01:21,0.007520,73.01,11.71,36.9,58.1,22APR2012:16:17:21,22.8,22APR2012:15:21:01,0,0,.,.,32,22APR2012:00:00:11,32,22APR2012:00:00:11,.,.,0.0092,0.0450,45.6,22APR2012:05:33:31,43.3,22APR2012:05:33:01
dly,FGNet,Lincoln,42.02,23APR2012:23:59:59,12.8,67.0,84.8,23APR2012:16:24:31,50.5,23APR2012:05:25:01,23.9,1.3,0,0.014,8.7,23APR2012:11:36:41,0.007740,67.1,12.48,37.5,52.4,23APR2012:11:24:21,23.4,23APR2012:19:46:11,0,0,.,.,32,23APR2012:00:00:11,32,23APR2012:00:00:11,.,.,0.0092,0.0471,48.8,23APR2012:04:57:41,47.5,23APR2012:05:20:01
dly,FGNet,Lincoln,42.02,24APR2012:23:59:59,12.8,71.2,85.2,24APR2012:15:15:51,53.9,24APR2012:06:09:51,24.8,4.8,0,0.022,19.6,24APR2012:23:28:21,0.005860,59.6,9.25,29.7,51.5,24APR2012:10:15:31,14.9,24APR2012:21:11:41,0,0,.,.,32,24APR2012:00:00:11,32,24APR2012:00:00:11,.,.,0.0127,0.0556,52.4,24APR2012:04:41:01,51.1,24APR2012:04:41:01
