timestamp,network,station,canopy,record,wateryr,Batt_MIN,PTemp_C_AVE,JuddTemp_C_AVE,Snow1_CM,Snow2_CM,Snow3_CM,snow_cm_ave,snow_smoothed,offset,VWC1_10,soilT1_10,perm1_10,SEC1_10,VWC1_25,soilT1_25,perm1_25,SEC1_25,VWC1_50,soilT1_50,perm1_50,SEC1_50,VWC2_10,soilT2_10,perm2_10,SEC2_10,VWC2_25,soilT2_25,perm2_25,SEC2_25,VWC2_50,soilT2_50,perm2_50,SEC2_50,VWC3_10,soilT3_10,perm3_10,SEC3_10,VWC3_25,soilT3_25,perm3_25,SEC3_25,VWC3_50,soilT3_50,perm3_50,SEC3_50,SWP1_mV_10,SWP1_mV_25,SWP1_mV_50,SWP2_mV_10,SWP2_mV_25,SWP2_mV_50,SWP3_mV_10,SWP3_mV_25,SWP3_mV_50,SWP1_kPa_10,SWP1_kPa_25,SWP1_kPa_50,SWP2_kPa_10,SWP2_kPa_25,SWP2_kPa_50,SWP3_kPa_10,SWP3_kPa_25,SWP3_kPa_50,pa_up_AVE,pa_dn_AVE,pg_up_AVE,pg_dn_AVE,NR01_tempC_AVE,NR01_tempK_AVE,Net_Rs_AVE,Net_R1_AVE,Albedo_AVE,Up_total_AVE,Dn_total_AVE,Net_total_AVE,pg_upCor_AVE,pg_dnCor_AVE,Net_R1corr_Ave,Rn_AVE,ECsensor,ECHT
17JUL2016:01:00:00,twdef,sage_a,sage,98449,2016,,,,,,,,,,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,588.3,597.1,556.3,622.3,580.8,689.6,584.9,615.5,671.2,-541.1,-423.6,-1396,-219.8,-669.6,-51.23,-595.8,-260.9,-73,-5.086,0.71,-86.3,-11.76,12.04,285.2,-5.796,-74.5,-0.14,-91.3,-11.05,-80.3,288.82943557,363.36943557,-74.54,-80.336,,
17JUL2016:01:30:00,twdef,sage_a,sage,98450,2016,,,,,,,,,,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,587.6,597.1,556.3,622.3,581.5,689,584.9,614.1,669.9,-550.9,-423,-1395,-219.5,-655.8,-51.83,-595,-269.8,-74.96,-5.353,0.355,-86.8,-11.76,12,285.2,-5.708,-75.02,-0.066,-92.1,-11.4,-80.7,288.32943557,363.36943557,-75.04,-80.748,,
17JUL2016:02:00:00,twdef,sage_a,sage,98451,2016,,,,,,,,,,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,587.6,597.1,556.3,622.3,580.8,688.3,584.9,615.5,670.6,-551.3,-423.3,-1396,-219.7,-669.2,-52.51,-595.4,-260.7,-73.97,-5.621,0.237,-86.8,-13.99,11.67,284.9,-5.858,-72.79,-0.042,-92.4,-13.75,-78.65,286.75353955,359.56353955,-72.81,-78.668,,
17JUL2016:02:30:00,twdef,sage_a,sage,98452,2016,,,,,,,,,,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,587.6,597.1,556.3,622.3,580.8,689.6,586.3,614.8,669.9,-550.8,-423,-1394,-219.5,-668.7,-51.18,-572.4,-265.1,-74.95,-5.086,0.681,-86.1,-12.52,11.88,285.1,-5.766,-73.57,-0.134,-91.2,-11.84,-79.33,288.50358398,362.08358398,-73.58,-79.346,,
17JUL2016:03:00:00,twdef,sage_a,sage,98453,2016,,,,,,,,,,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,587,597.2,557,622.3,580.8,689,584.9,614.8,669.3,-561.3,-422.9,-1365,-219.5,-668.5,-51.81,-594.7,-265,-75.97,-5.353,0.355,-84.7,-11.97,11.6,284.8,-5.708,-72.72,-0.066,-90,-11.62,-78.42,288.32934592,361.05934592,-72.73,-78.438,,
17JUL2016:03:30:00,twdef,sage_a,sage,98454,2016,,,,,,,,,,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,587,597.2,556.3,602.6,580.8,669.2,586.3,614.2,669.2,-561.4,-422.9,-1394,-365.1,-668.6,-75.98,-572.3,-269.7,-75.98,-4.283,0.592,-69.88,-11.1,11.84,285,-4.875,-58.78,-0.138,-74.16,-10.51,-63.65,304.19828544,362.97828544,-58.78,-63.655,,
17JUL2016:04:00:00,twdef,sage_a,sage,98455,2016,,,,,,,,,,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,586.9,597.1,556.3,601.9,580.8,669.2,584.9,614.8,669.2,-561.6,-423.1,-1395,-372,-668.8,-76.01,-595,-265.2,-76.01,-3.48,0.148,-54.37,-9.8,12.13,285.3,-3.628,-44.57,-0.043,-57.85,-9.65,-48.2,321.2858406,365.8558406,-44.57,-48.198,,
17JUL2016:04:30:00,twdef,sage_a,sage,98456,2016,,,,,,,,,,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,586.9,597.1,557,600.5,580.1,667.1,585.5,614.8,670.5,-562.5,-423.8,-1368,-386.4,-683.2,-79.35,-584.6,-265.6,-74.03,-2.677,0.474,-55.41,-10.23,12.18,285.4,-3.15,-45.18,-0.177,-58.09,-9.76,-48.33,320.77279943,365.95279943,-45.18,-48.33,,
17JUL2016:05:00:00,twdef,sage_a,sage,98457,2016,,,,,,,,,,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,586.9,597.1,556.3,600.5,580.8,666.4,584.8,614.1,670.5,-562.6,-423.8,-1397,-386.5,-670,-80.5,-596.1,-270.3,-74.04,-1.606,0.829,-58.9,-10.89,11.66,284.8,-2.435,-48.01,-0.516,-60.5,-10.06,-50.45,314.12934592,362.13934592,-48.01,-50.445,,
17JUL2016:05:30:00,twdef,sage_a,sage,98458,2016,,,,,,,,,,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,586.9,597.1,556.3,599.8,580.1,666.4,585.5,614.8,669.2,-562.6,-423.8,-1397,-393.7,-683.3,-80.5,-584.7,-265.6,-76.12,16.59,2.605,-79.81,-15.46,11.68,284.9,13.99,-64.35,0.157,-63.21,-12.85,-50.36,293.74353955,358.09353955,-64.35,-50.36,,
17JUL2016:06:00:00,twdef,sage_a,sage,98459,2016,,,,,,,,,,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,586.9,597.1,556.3,599.8,580.8,666.5,584.2,613.4,669.2,-562.4,-423.6,-1397,-393.5,-669.7,-80.4,-607.5,-274.9,-76.09,156.6,42.27,-71.45,-10.23,13.14,286.3,114.3,-61.21,0.27,85.1,32.04,53.1,309.50041496,370.72041496,-61.22,53.08,,
17JUL2016:06:30:00,twdef,sage_a,sage,98460,2016,,,,,,,,,,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,586.9,597.1,556.3,599.8,580.8,667.1,584.2,613.4,669.8,-562.6,-423.8,-1397,-393.6,-670,-79.36,-607.7,-275,-75.07,105.5,23.68,-89.6,-14.15,13.6,286.8,81.8,-75.42,0.225,15.89,9.53,6.36,294.01859189,369.46859189,-75.45,6.35,,
17JUL2016:07:00:00,twdef,sage_a,sage,98461,2016,,,,,,,,,,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,586.8,597,556.9,599.7,579.3,667,585.4,614,669.1,-564,-424.9,-1372,-394.6,-698.7,-79.53,-586.2,-270.9,-76.27,283.8,63.58,-92.4,-4.953,14.73,287.9,220.3,-87.4,0.224,191.5,58.63,132.9,297.13789978,384.58489978,-87.447,132.853,,
17JUL2016:07:30:00,twdef,sage_a,sage,98462,2016,,,,,,,,,,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,586.8,597,556.2,600.4,580,667,584.1,613.3,669,-564.2,-425,-1401,-387.6,-685.3,-79.55,-609.5,-275.8,-76.29,406.6,83,-94.4,-0.163,15.76,288.9,323.6,-94.3,0.204,312.2,82.8,229.4,300.57829091,394.81529091,-94.237,229.363,,
17JUL2016:08:00:00,twdef,sage_a,sage,98463,2016,,,,,,,,,,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,586.8,597,556.9,600.4,580.7,667,585.4,614,669,-564.2,-425,-1372,-387.6,-672,-79.55,-586.4,-271,-76.29,515.6,96.8,-95.1,2.775,16.71,289.9,418.7,-97.9,0.188,420.5,99.6,320.9,305.37547052,403.25047052,-97.875,320.825,,
17JUL2016:08:30:00,twdef,sage_a,sage,98464,2016,,,,,,,,,,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,586.6,596.8,557.4,600.2,579.8,666.8,585.3,613.8,668.9,-566.8,-426.9,-1350,-389.3,-688.5,-79.85,-589.1,-272.2,-76.58,608.4,108.5,-96,7.672,17.45,290.6,499.8,-103.6,0.178,512.4,116.2,396.2,308.35749623,412.02949623,-103.672,396.128,,
17JUL2016:09:00:00,twdef,sage_a,sage,98465,2016,,,,,,,,,,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,587.3,596.8,557.4,600.2,579.8,666.8,584.5,613.1,670.2,-556.5,-427.3,-1351,-389.7,-689.1,-79.91,-601.1,-277.2,-74.55,774.4,129.5,-87.4,13.6,19.22,292.4,644.9,-101,0.167,686.9,143.1,543.9,327.06945692,428.06945692,-101,543.9,,
17JUL2016:09:30:00,twdef,sage_a,sage,98466,2016,,,,,,,,,,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,587.2,597.4,557.3,600.8,579.7,665.4,585.8,613,670.1,-557.5,-420.2,-1354,-383.2,-690.3,-82.3,-579.3,-277.7,-74.66,807,130.7,-93.3,17.95,20.46,293.6,676.4,-111.3,0.162,713.8,148.7,565.1,328.01533213,439.26533213,-111.25,565.15,,
17JUL2016:10:00:00,twdef,sage_a,sage,98467,2016,,,,,,,,,,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,587.1,597.3,557.2,600.7,579.6,665.9,585.7,613.6,670,-559.4,-421.6,-1358,-384.5,-692.7,-81.4,-581.3,-273.8,-74.87,855,131,-102.7,20.56,21.41,294.6,724.1,-123.3,0.153,752.4,151.6,600.8,324.38471524,447.64471524,-123.26,600.84,,
17JUL2016:10:30:00,twdef,sage_a,sage,98468,2016,,,,,,,,,,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,587.7,597.2,557.2,601.3,580.3,665.9,585.7,612.9,670,-549.1,-421.8,-1359,-377.8,-679.6,-81.4,-581.7,-278.7,-74.9,902,138,-104.4,27.52,22.5,295.7,763.6,-132,0.153,797.1,165.5,631.6,329.09925655,461.01925655,-131.92,631.68,,
17JUL2016:11:00:00,twdef,sage_a,sage,98469,2016,,,,,,,,,,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,588.4,597.2,557.2,602,580.3,665.9,585,612.9,670,-538.7,-421.8,-1359,-370.9,-679.7,-81.4,-593,-278.7,-74.9,946,135.3,-105.3,25.4,23.57,296.8,811,-130.7,0.143,841,160.7,680.4,334.68578473,465.38578473,-130.7,680.3,,
17JUL2016:11:30:00,twdef,sage_a,sage,98470,2016,,,,,,,,,,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,588.3,597.2,556.4,602.6,580.9,664.4,586.3,613.5,669.9,-539.8,-422.7,-1391,-365,-667.8,-83.9,-571.7,-274.4,-75.03,729.3,106.5,-96.4,21.42,22.76,295.9,622.8,-117.8,0.146,632.9,127.9,505,338.27325522,456.09325522,-117.82,504.98,,
17JUL2016:12:00:00,twdef,sage_a,sage,98471,2016,,,,,,,,,,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,588.9,597.1,557,602.5,580.8,663.6,585.5,613.4,669.7,-531.3,-424,-1367,-366.1,-669.9,-85.3,-584.7,-275.3,-75.22,287.3,43.82,-60.2,7.285,19.37,292.5,243.5,-67.48,0.153,227.1,51.11,176,354.83673753,422.32173753,-67.485,176.015,,
17JUL2016:12:30:00,twdef,sage_a,sage,98472,2016,,,,,,,,,,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,589.7,597.2,556.5,603.3,580.9,663.8,587,613.5,668.6,-519,-422.2,-1389,-358,-667,-85,-560.2,-274.1,-77.05,1048,154.2,-85.3,32.79,21.5,294.7,894,-118,0.147,963,187,775.9,342.36489477,460.45489477,-118.09,775.91,,
17JUL2016:13:00:00,twdef,sage_a,sage,98473,2016,,,,,,,,,,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,589.8,597.2,556.5,603.4,580.9,663.2,587.1,612.9,669.3,-518.6,-421.9,-1388,-357.7,-666.5,-86.2,-559.8,-278.8,-75.95,1079,156.5,-97.1,37.74,23.56,296.7,923,-134.8,0.145,982,194.2,788.1,342.29311159,477.13311159,-134.84,788.16,,
17JUL2016:13:30:00,twdef,sage_a,sage,98474,2016,,,,,,,,,,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,589.7,597.9,557.1,604,580.9,663.8,586.3,612.2,669.2,-519.2,-414.6,-1361,-351.7,-667.3,-85,-571.3,-284,-76.02,356.8,46.42,-111.7,24.68,23.52,296.7,310.4,-136.4,0.13,245.1,71.11,174,327.69311159,464.07311159,-136.38,174.02,,
17JUL2016:14:00:00,twdef,sage_a,sage,98475,2016,,,,,,,,,,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,591,597.7,557,608.6,580.8,669.1,587.6,612,667.7,-501.8,-416.2,-1367,-311.4,-669.9,-76.26,-551.9,-285.1,-78.41,968,141.2,-105.4,34.9,23.66,296.8,827,-140.3,0.146,863,176.1,686.4,334.58578473,474.88578473,-140.3,686.7,,
17JUL2016:14:30:00,twdef,sage_a,sage,98476,2016,,,,,,,,,,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,610,597.7,556.3,614,581.4,673.1,586.9,612.7,668.4,-300.7,-416.4,-1396,-270.6,-657.2,-70.27,-562.9,-280.2,-77.36,907,134.2,-106,30.01,24.14,297.3,773.1,-136,0.148,801,164.2,637.1,336.958149,472.968149,-136.01,637.09,,
17JUL2016:15:00:00,twdef,sage_a,sage,98477,2016,,,,,,,,,,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,609.3,597.7,557,616.7,580.7,675.2,588.2,612.7,667,-306.1,-416.4,-1367,-252.5,-670.2,-67.48,-541.7,-280.2,-79.55,272.8,35.6,-110.3,7.394,23.99,297.2,237.2,-117.7,0.13,162.5,42.99,119.5,332.06247499,449.75647499,-117.694,119.506,,
17JUL2016:15:30:00,twdef,sage_a,sage,98478,2016,,,,,,,,,,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,609.3,597.7,557,618.1,581.4,675.8,586.9,612.7,667,-306.1,-416.4,-1367,-244,-657.3,-66.58,-562.9,-280.2,-79.55,785.4,121.8,-103.3,18.16,23.31,296.5,663.6,-121.5,0.155,682,139.9,542.1,334.90956179,456.36956179,-121.46,542.14,,
17JUL2016:16:00:00,twdef,sage_a,sage,98479,2016,,,,,,,,,,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,601.8,597.7,556.3,619.5,580.7,676.5,586.9,611.3,667.7,-373,-416.4,-1397,-235.7,-670.3,-65.7,-562.9,-290.3,-78.45,685.7,107.8,-104.2,13.37,23.61,296.8,577.9,-117.6,0.157,581.5,121.2,460.3,335.78578473,453.35578473,-117.57,460.33,,
17JUL2016:16:30:00,twdef,sage_a,sage,98480,2016,,,,,,,,,,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,607.9,598.4,557,619.5,581.4,675.2,586.9,612,667.7,-317.1,-408.8,-1367,-235.7,-657.3,-67.48,-562.9,-285.2,-78.45,599.4,95.3,-106,6.307,23.36,296.5,504.1,-112.3,0.159,493.4,101.6,391.9,332.20956179,444.51656179,-112.307,391.793,,
17JUL2016:17:00:00,twdef,sage_a,sage,98481,2016,,,,,,,,,,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,591.6,597.7,556.3,618.8,580.7,674.5,586.9,611.3,667.7,-492.7,-416.4,-1397,-239.8,-670.3,-68.4,-562.9,-290.3,-78.45,503.7,81.9,-107.2,0,22.8,296,421.8,-107.2,0.163,396.6,81.9,314.7,328.06114796,435.26114796,-107.2,314.6,,
17JUL2016:17:30:00,twdef,sage_a,sage,98482,2016,,,,,,,,,,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,591,597.8,557,619.5,580.8,676.6,587.6,612,667,-501.6,-416,-1366,-235.5,-669.6,-65.65,-551.7,-284.9,-79.48,409.7,66.77,-111.7,-6.633,22.6,295.8,342.9,-105.1,0.163,298,60.13,237.8,322.38595822,427.45295822,-105.067,237.833,,
17JUL2016:18:00:00,twdef,sage_a,sage,98483,2016,,,,,,,,,,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,590.4,597.9,556.4,618.9,581.5,675.3,587,611.4,667.2,-509.8,-414.9,-1391,-239,-654.9,-67.29,-560.9,-289.3,-79.31,309.2,47.9,-111.7,-12.07,21.74,294.9,261.3,-99.6,0.155,197.5,35.83,161.7,317.12702696,416.75702696,-99.63,161.67,,
17JUL2016:18:30:00,twdef,sage_a,sage,98484,2016,,,,,,,,,,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,589.8,597.9,555.8,617.6,580.9,676.7,587,610.8,667.2,-518.7,-414.2,-1418,-246.9,-666.6,-65.42,-559.9,-293.9,-79.19,205,19.55,-111,-20.07,21.06,294.2,185.5,-91,0.095,94,-0.517,94.5,313.76989826,404.69989826,-90.93,94.57,,
17JUL2016:19:00:00,twdef,sage_a,sage,98485,2016,,,,,,,,,,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,589.8,597.9,557.2,617.6,580.9,676.1,587.7,610.8,666.6,-518.6,-414.1,-1359,-246.9,-666.5,-66.29,-549.1,-293.8,-80.3,64.43,7.868,-103.7,-15.66,18.72,291.9,56.56,-88.1,0.122,-39.3,-7.795,-31.51,307.94177181,395.98177181,-88.04,-31.48,,
17JUL2016:19:30:00,twdef,sage_a,sage,98486,2016,,,,,,,,,,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,589.1,598,555.8,617.7,581,676.1,587.8,610.9,665.2,-528,-413.7,-1417,-246.6,-665.8,-66.23,-548.6,-293.5,-82.5,30.21,1.479,-105.5,-24.48,18.42,291.6,28.74,-81,0.049,-75.28,-23,-52.28,304.45212079,385.47212079,-81.02,-52.28,,
17JUL2016:20:00:00,twdef,sage_a,sage,98487,2016,,,,,,,,,,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,589.3,597.4,556,617.8,581.1,673.5,586.5,610.3,664.7,-526,-419.8,-1411,-245.7,-663.2,-69.68,-567.8,-297.7,-83.4,-2.407,1.509,-96.1,-25.35,16.23,289.4,-3.916,-70.76,-0.627,-98.5,-23.84,-74.68,301.61975758,372.36975758,-70.75,-74.666,,
17JUL2016:20:30:00,twdef,sage_a,sage,98488,2016,,,,,,,,,,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,588.6,597.5,556.7,617.2,580.5,672.9,585.9,611.1,666.1,-535.4,-419.3,-1379,-249.7,-675.5,-70.56,-578.1,-292.1,-81,-6.019,1.657,-91.6,-26.66,15.26,288.4,-7.676,-64.95,-0.275,-97.6,-25,-72.62,300.65102135,365.59102135,-64.94,-72.616,,
17JUL2016:21:00:00,twdef,sage_a,sage,98489,2016,,,,,,,,,,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,588.8,597.6,556.8,616.7,581.3,674.5,587.4,609.9,666.3,-533.1,-417.6,-1373,-253,-659.5,-68.43,-553.9,-301.4,-80.7,-3.746,0.296,-91.6,-27.69,15.06,288.2,-4.041,-63.92,-0.079,-95.4,-27.4,-67.96,299.56407771,363.47407771,-63.91,-67.951,,
17JUL2016:21:30:00,twdef,sage_a,sage,98490,2016,,,,,,,,,,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,588.1,597.7,556.2,617.4,580.7,674.5,585.4,610.6,666.3,-543,-417.2,-1402,-248.5,-672,-68.39,-586.4,-295.9,-80.7,-4.013,1.776,-91.8,-26.77,15.08,288.3,-5.789,-65.03,-0.442,-95.8,-24.99,-70.82,299.90726677,364.93726677,-65.03,-70.819,,
17JUL2016:22:00:00,twdef,sage_a,sage,98491,2016,,,,,,,,,,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,588.1,597.7,555.5,618.1,580.7,674.5,586.8,610.6,665.6,-543,-417.2,-1432,-244.3,-672,-68.39,-564.2,-295.9,-81.8,-5.084,1.036,-93.7,-29.44,15.31,288.5,-6.12,-64.29,-0.204,-98.8,-28.41,-70.41,299.09534185,363.35534185,-64.26,-70.38,,
17JUL2016:22:30:00,twdef,sage_a,sage,98492,2016,,,,,,,,,,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,588.1,597.7,556.9,616.7,581.3,673.1,585.4,609.2,665.6,-543,-417.2,-1372,-252.8,-658.9,-70.26,-586.4,-306.5,-81.8,-5.218,1.184,-93.7,-29.01,15.42,288.6,-6.402,-64.73,-0.227,-98.9,-27.82,-71.13,299.64022867,364.33022867,-64.69,-71.092,,
17JUL2016:23:00:00,twdef,sage_a,sage,98493,2016,,,,,,,,,,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,587.5,597.7,556.9,616,580.7,672.4,585.4,609.9,665.6,-553.5,-417.2,-1372,-257.2,-672,-71.23,-586.4,-301.1,-81.8,-4.818,1.421,-93.7,-28.9,15.49,288.7,-6.238,-64.84,-0.295,-98.6,-27.48,-71.08,300.18568219,364.98568219,-64.8,-71.038,,
17JUL2016:23:30:00,twdef,sage_a,sage,98494,2016,,,,,,,,,,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,587.5,597.7,556.2,616.7,580.7,672.4,585.4,609.9,664.3,-553.5,-417.2,-1401,-252.8,-672,-71.23,-586.4,-301.1,-84.2,-4.55,1.302,-93.4,-29.55,15.5,288.7,-5.852,-63.84,-0.286,-97.9,-28.25,-69.69,300.48568219,364.33568219,-63.85,-69.702,,
18JUL2016:00:00:00,twdef,sage_a,sage,98495,2016,,,,,,,,,,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,-7999,0,0,0,586.8,597.7,556.2,616,580.7,672.4,584.7,609.2,664.3,-564.2,-417.2,-1401,-257.2,-672,-71.23,-597.8,-306.5,-84.2,-5.621,0.829,-95.5,-24,15.68,288.9,-6.449,-71.49,-0.147,-101.1,-23.17,-77.94,299.47829091,370.97829091,-71.5,-77.949,,
