TIMESTAMP,RECORD,Hs,Fc_wpl,LE_wpl,Hc,tau,u_star,Ts_mean,stdev_Ts,cov_Ts_Ux,cov_Ts_Uy,cov_Ts_Uz,co2_mean,stdev_co2,cov_co2_Ux,cov_co2_Uy,cov_co2_Uz,h2o_Avg,stdev_h2o,cov_h2o_Ux,cov_h2o_Uy,cov_h2o_Uz,Ux_Avg,stdev_Ux,cov_Ux_Uy,cov_Ux_Uz,Uy_Avg,stdev_Uy,cov_Uy_Uz,Uz_Avg,stdev_Uz,press_mean,t_hmp_mean,h2o_hmp_mean,rho_a_mean,wnd_dir_compass,wnd_dir_csat3,wnd_spd,rslt_wnd_spd,std_wnd_dir,Fc_irga,LE_irga,co2_wpl_LE,co2_wpl_H,h2o_wpl_LE,h2o_wpl_H,n_Tot,csat_warnings,irga_warnings,del_T_f_Tot,sig_lck_f_Tot,amp_h_f_Tot,amp_l_f_Tot,chopper_f_Tot,detector_f_Tot,pll_f_Tot,sync_f_Tot,agc_Avg,panel_temp_Avg,batt_volt_Avg,e_Pa_ave,station,canopy,network,wateryr
05SEP2016:05:00:00,11554,-8.869155,-0.08129219,-39.09866,-6.587381,0.01567231,0.1290925,2.757312,0.3660138,0.05202593,-0.08386996,-0.009387011,95.26469,37.72659,0.1800499,-1.681252,-0.07627201,-0.2275052,2.139632,-0.04217035,0.1400044,-0.01572245,0.08374445,0.3839625,-0.05354413,-0.01351729,-0.3473712,0.5009552,0.00974682,-0.002065292,0.1898203,74.22388,1.262795,4.898257,0.9404408,29.14581,-76.4458,0.5875767,0.3573233,50.70559,-0.07627201,-38.36277,-0.002579372,-0.002440808,-0.3236037,-0.4122897,36000,0,0,0,0,0,0,0,0,0,0,92.61889,0.5726177,12.16269,620.20127585,ec_flux,sagegrass,twdef,2016
05SEP2016:05:30:00,11555,-19.52297,-9.131289,-625.6342,16.34092,0.06301783,0.2589239,3.016641,0.2651518,0.04807889,-0.06228473,-0.02067299,550.2123,336.761,50.16757,-25.41695,-8.925613,91.43327,27.07992,1.836868,-1.633558,-0.2538052,0.7373024,0.6772877,-0.09342521,-0.05697379,-0.8638706,0.623266,0.035335,-0.02121648,0.3683788,74.2453,1.445296,5.069508,0.9399813,2.219696,-49.51968,1.303434,1.135734,29.0541,-8.925613,-619.2846,-0.2406499,0.03497427,-5.410171,-0.9393845,36000,0,0,0,0,0,0,0,0,0,0,94,0.4065602,12.16148,642.31139342,ec_flux,sagegrass,twdef,2016
05SEP2016:06:00:00,11556,-30.51043,-2.846918,-3485.704,168.7809,0.1033543,0.3313724,2.536575,0.3789184,0.1632781,-0.1581836,-0.03226478,570.6259,98.12824,20.32217,-17.66811,-1.830994,65.47904,39.50251,11.01462,-11.40591,-1.416053,0.812466,0.8269857,-0.3166789,-0.08733481,-0.9480803,0.7404693,0.06656083,-0.07499868,0.3992563,74.2557,1.150827,4.897756,0.9412309,2.104767,-49.40475,1.42026,1.248584,28.16147,-1.830994,-3455.169,-1.390356,0.3744318,-29.118,-1.417533,36000,0,0,0,0,0,0,0,0,0,0,88.72034,0.8736638,12.15982,619.88481672,ec_flux,sagegrass,twdef,2016
05SEP2016:06:30:00,11557,-24.96291,-0.4386765,-268.6787,-9.526739,0.04657331,0.2220337,1.765113,0.351285,0.1073046,-0.1039434,-0.026301,540.3134,17.42287,3.410522,-3.762259,-0.3179097,1.775897,2.655754,1.079389,-0.7885579,-0.1088702,0.3415512,0.5904937,-0.1755572,-0.03330334,-0.5155402,0.5561171,0.03634933,-0.02094313,0.2548943,74.28184,0.3291056,4.38909,0.9447122,9.174988,-56.47498,0.7927305,0.6184143,37.98317,-0.3179097,-265.6434,-0.1007867,-0.01998005,-1.997661,-1.037686,36000,0,0,0,0,0,0,0,0,0,0,51.14167,0.5139084,12.16722,553.84140645,ec_flux,sagegrass,twdef,2016
05SEP2016:07:00:00,11558,-29.26584,0.1470095,0.7455206,-29.187,0.08208205,0.2951837,2.331046,0.2596286,0.0395034,-0.008482993,-0.03092247,516.5446,7.814101,-0.9067764,-0.1959319,0.2048056,6.163238,0.1747437,0.01412314,0.01149361,0.0008007437,1.325949,0.6870863,-0.02079991,-0.08699592,-1.0832,0.636833,0.004892835,-0.09013402,0.4345724,74.30498,1.187454,4.413733,0.9420273,351.9462,-39.24622,1.837657,1.712153,21.16811,0.2048056,1.953815,0.0007107273,-0.05850684,0.01481805,-1.223112,36000,0,0,0,0,0,0,0,0,0,0,44,0.132624,12.19816,558.69900286,ec_flux,sagegrass,twdef,2016
05SEP2016:07:30:00,11559,4.974115,0.001888399,25.24157,3.508266,0.05222393,0.2357466,2.855847,0.2873749,0.01056972,0.01041616,0.005268823,512.0972,1.07578,-0.04117885,0.03007966,-0.01406467,6.329218,0.09879708,-0.01049122,0.01420806,0.01018037,1.611264,0.6280934,-0.05275006,-0.05557518,-0.7030899,0.5286456,0.0003751814,-0.05899765,0.3247926,74.31645,1.904607,4.466154,0.9396774,336.2745,-23.57449,1.835647,1.757988,16.66035,-0.01406467,24.8401,0.008981145,0.006971922,0.1911185,0.2103521,36000,0,0,0,0,0,0,0,0,0,0,44,1.074987,12.21675,566.8123587,ec_flux,sagegrass,twdef,2016
05SEP2016:08:00:00,11560,28.45817,0.0100826,47.64222,25.61517,0.06502735,0.2634777,3.764405,0.3649909,-0.03565247,0.03775408,0.03023954,509.0334,3.264699,0.1144231,-0.006886795,-0.05712837,6.423086,0.1620641,-0.02389501,0.02538884,0.01887073,1.795764,0.7047923,-0.1419476,-0.06152602,-0.9100042,0.5804195,0.03215206,-0.07962164,0.3611333,74.3264,2.788527,4.576568,0.9367168,339.5737,-26.87366,2.083379,2.013172,14.86934,-0.05712837,46.04457,0.01660272,0.05060825,0.364219,1.23343,36000,0,0,0,0,0,0,0,0,0,0,43.99764,2.682191,12.23145,582.69179667,ec_flux,sagegrass,twdef,2016
05SEP2016:08:30:00,11561,84.31826,-0.04673819,69.11544,80.04644,0.04773742,0.2261128,4.665477,0.6241554,-0.2267175,0.1911437,0.0898855,505.3942,2.719382,0.8339961,-0.5945293,-0.2270493,6.28932,0.1563605,-0.01278591,0.01115086,0.02664792,1.770633,0.7718972,-0.216449,-0.05026873,-0.8397397,0.6933423,-0.00932876,-0.1123828,0.4015727,74.34201,3.749598,4.494684,0.9337026,338.0732,-25.37317,2.076041,1.959671,19.17733,-0.2270493,65.02093,0.02335103,0.1569601,0.5067164,3.587795,36000,0,0,0,0,0,0,0,0,0,0,44.00033,4.658328,12.24252,574.25935298,ec_flux,sagegrass,twdef,2016
05SEP2016:09:00:00,11562,138.8912,-0.04006472,95.13863,133.0143,0.05651214,0.2465163,5.70891,0.7864736,-0.1011368,0.03681487,0.1486622,502.4503,3.837429,0.2949467,-0.1090083,-0.3310001,6.014117,0.2297918,-0.03948364,0.005793866,0.03641203,1.73124,0.7855426,-0.1485285,-0.0605776,-0.3923472,0.6982914,-0.004835315,-0.1489397,0.4062821,74.36877,5.007638,4.285709,0.9299306,325.4692,-12.76917,1.912113,1.77514,21.67933,-0.3310001,88.84536,0.03184338,0.259092,0.662733,5.630537,36000,0,0,0,0,0,0,0,0,0,0,44.00667,6.880793,12.25251,550.04748855,ec_flux,sagegrass,twdef,2016
05SEP2016:09:30:00,11563,156.8452,-0.0574106,83.25484,151.6387,0.0654565,0.2656977,6.533215,0.8954855,-0.07198152,0.1032795,0.1683723,501.7195,5.028156,0.2514001,-0.2006093,-0.3796728,5.862071,0.3398899,-0.03071961,0.0372166,0.03134903,1.407358,0.9982304,-0.3424537,-0.07038038,-0.5845421,0.9201855,0.005503661,-0.07507304,0.4723127,74.38596,5.905152,4.183913,0.9272084,335.2554,-22.55542,1.832292,1.523924,33.2294,-0.3796728,76.49164,0.02745348,0.2948087,0.5586103,6.204591,36000,0,0,0,0,0,0,0,0,0,0,44.00294,8.981749,12.29177,538.7151104,ec_flux,sagegrass,twdef,2016
05SEP2016:10:00:00,11564,228.6241,-0.05337942,103.3578,222.2538,0.02076487,0.15004,7.815672,1.22563,-0.1241374,0.1985787,0.2467079,499.1165,3.947371,0.3754357,-0.4397031,-0.5167363,5.755009,1.813139,0.002931274,0.008987695,0.03841992,0.6851189,0.8772373,-0.3216561,-0.02058989,-0.268502,0.8379316,0.009101987,-0.01614999,0.4359409,74.4054,7.440864,4.134009,0.9223918,334.1005,-21.40045,1.202189,0.7358555,50.44834,-0.5167363,93.74461,0.03364491,0.4297119,0.6799526,8.933251,35991,0,9,0,0,0,0,0,0,0,0,43.99303,10.78608,12.48069,535.21875802,ec_flux,sagegrass,twdef,2016
05SEP2016:10:30:00,11565,217.3112,-0.05506998,110.8468,210.6667,0.1246835,0.367818,7.98935,1.14493,-0.1229476,0.06206632,0.2347014,498.9522,2.686083,0.6308918,-0.2726903,-0.4985459,5.261906,0.2742155,-0.1076714,0.0139334,0.04203177,0.9733772,1.287742,-0.4707627,-0.1352801,-0.2402745,0.9664853,0.001641691,-0.06395091,0.4959456,74.42399,7.828944,3.714769,0.9216012,326.5661,-13.86612,1.579151,1.002589,48.94365,-0.4985459,102.5575,0.03681063,0.4066653,0.6687071,7.620547,36000,0,0,0,0,0,0,0,0,0,0,44,12.57661,12.84585,481.60606674,ec_flux,sagegrass,twdef,2016
05SEP2016:11:00:00,11566,243.8433,-0.0836964,76.45244,238.9716,0.05196773,0.2375419,8.415689,1.214519,-0.1689007,0.1420538,0.2635324,497.9223,2.771833,0.828642,-0.2997143,-0.568287,5.312406,0.2338341,-0.07391991,-0.004759368,0.02761751,1.17995,1.272683,-0.1723073,-0.05636519,-0.5684664,0.9678843,0.002622131,-0.1197165,0.5169636,74.41624,7.981044,3.745133,0.9209867,338.4233,-25.72333,1.799496,1.309753,42.25654,-0.568287,67.38672,0.02415393,0.4604367,0.4432853,8.622435,36000,0,0,0,0,0,0,0,0,0,0,44,13.49825,13.18493,485.8054725,ec_flux,sagegrass,twdef,2016
05SEP2016:11:30:00,11567,287.7927,-0.07182437,82.71059,282.3587,0.1092865,0.3448101,9.064409,1.296405,-0.03754449,0.03407139,0.3116376,496.6656,2.764889,0.2543254,0.07895172,-0.6403389,5.329176,0.2135168,-0.02031487,0.03848654,0.02952887,1.801693,1.302143,0.02133775,-0.1176523,-0.6909931,1.143639,-0.01713812,-0.1593903,0.5854417,74.41196,8.511721,3.747912,0.9191925,333.683,-20.98303,2.328444,1.929658,33.52139,-0.6403389,72.05045,0.02581097,0.5427036,0.4752471,10.18489,36000,0,0,0,0,0,0,0,0,0,0,44,14.11012,13.39194,487.08363309,ec_flux,sagegrass,twdef,2016
05SEP2016:12:00:00,11568,286.2447,-0.07802397,71.1504,281.6722,0.1470537,0.400604,9.780548,1.281427,-0.3234792,0.1345779,0.3109344,494.5756,2.739931,1.009497,-0.4131031,-0.6387945,5.154758,0.2037108,-0.02191162,0.04064666,0.02497639,1.426786,1.409841,-0.7194706,-0.1568517,-0.5772564,1.146321,0.03394866,-0.09693704,0.5620193,74.41283,9.418583,3.633081,0.9163159,334.7274,-22.02737,2.020402,1.539145,39.53257,-0.6387945,60.94239,0.02180559,0.538965,0.3908411,9.817169,35994,6,0,0,0,6,0,0,0,0,0,44,14.72269,13.87534,473.68019607,ec_flux,sagegrass,twdef,2016
05SEP2016:12:30:00,11569,285.5644,20265380000,108387900000,-6426596000,0.1400038,0.391252,10.32377,1.349371,-0.2631955,0.2177539,0.3107805,380517.9,51519790,937816.1,-571597,-60759.52,71955180,41545530000,200802000,-67626290,44178890,0.5681801,1.467918,-0.4864699,-0.1473162,-0.6106676,1.05135,0.04160347,-0.06116043,0.5564328,74.41473,10.05739,3.103679,0.914591,359.7641,-47.06409,1.70048,0.834115,57.81622,-60759.52,107796500000,29714250000,-9448812000,591366100,8.355873,35998,0,2,0,0,0,0,0,0,0,0,43.99619,15.54695,14.05366,405.57167663,ec_flux,sagegrass,twdef,2016
05SEP2016:13:00:00,11570,257.4719,-0.06484115,38.40305,255.2011,0.09195177,0.3175001,10.89895,1.285003,-0.1648231,0.3817161,0.2809532,493.6148,2.795803,0.6184006,-0.8672652,-0.5624174,3.999054,0.2049718,-0.008878805,0.04439119,0.0130347,0.2931801,1.582445,-0.3936092,-0.1004781,-0.5844229,1.24292,0.00812757,-0.01816949,0.5994624,74.42065,10.91667,2.6596,0.9121628,16.05911,-63.3591,1.735993,0.6538382,63.95223,-0.5624174,31.80467,0.01139752,0.4861787,0.1498403,6.448537,36000,0,0,0,0,0,0,0,0,0,0,44,16.39519,14.04639,348.59631904,ec_flux,sagegrass,twdef,2016
05SEP2016:13:30:00,11571,266.9326,-0.09155971,63.4137,262.9305,0.1461164,0.4001503,11.08066,1.454488,-0.4437192,0.4252924,0.2911559,494.1973,3.164815,1.526681,-1.030123,-0.6132388,4.029077,0.3536088,-0.1506172,0.08713634,0.02314501,0.6969605,1.603633,-0.6345171,-0.1527312,-0.7024573,1.130369,0.04807991,-0.07388056,0.5286299,74.42995,10.8352,2.655522,0.9125417,357.925,-45.22504,1.802311,0.9895437,54.39428,-0.6132388,56.47383,0.02025332,0.5014258,0.2655435,6.674319,36000,0,0,0,0,0,0,0,0,0,0,44,16.78063,14.03588,347.96199146,ec_flux,sagegrass,twdef,2016
05SEP2016:14:00:00,11572,309.1304,-0.1088809,54.72735,305.7983,0.2681304,0.5423912,11.21916,1.323047,-0.2732245,0.1865866,0.3375962,493.9712,2.84365,1.210797,-0.4706433,-0.7086427,4.163342,0.157056,-0.03387954,0.03559223,0.01905144,1.863657,1.915906,-0.6331539,-0.2941372,-0.8002648,1.229863,0.005474329,-0.2118597,0.6829259,74.42714,11.15339,2.752834,0.9114246,335.9391,-23.23904,2.583974,2.028207,37.56534,-0.7086427,46.48552,0.01668584,0.583076,0.2268904,8.014934,36000,0,0,0,0,0,0,0,0,0,0,44,17.12247,14.03221,361.11725579,ec_flux,sagegrass,twdef,2016
05SEP2016:14:30:00,11573,285.3677,-0.05347359,51.51012,282.064,0.1797442,0.4439482,11.21873,1.155058,-0.2368822,0.03881258,0.3114519,492.968,2.49931,0.558301,-0.1395087,-0.6059082,4.162136,0.1312475,-0.0161995,-0.02285562,0.01800422,2.575736,1.708432,-0.3947368,-0.1951228,-0.8623573,1.296219,-0.02777684,-0.2231722,0.6900774,74.42754,10.98109,2.740896,0.9119906,331.2106,-18.51059,3.065894,2.716256,27.3537,-0.6059082,43.93031,0.01572662,0.5367079,0.2133532,7.366458,36000,0,0,0,0,0,0,0,0,0,0,44,17.03919,13.64159,359.33333108,ec_flux,sagegrass,twdef,2016
05SEP2016:15:00:00,11574,294.2969,-0.1426287,46.11478,291.1886,0.2421795,0.5153403,11.39051,1.259414,-0.7161964,0.1453,0.3212278,491.2693,2.966367,2.188605,-0.3022675,-0.70841,4.03775,0.09601467,-0.05180681,0.005838618,0.01581321,2.664014,1.649244,-0.3845295,-0.2653958,-0.8598261,1.192243,-0.009771395,-0.2117684,0.6633823,74.43101,11.03798,2.652209,0.9119043,330.5878,-17.88782,3.109166,2.799335,25.56973,-0.70841,38.58424,0.01376515,0.5520161,0.1813255,7.349216,36000,0,0,0,0,0,0,0,0,0,0,44,16.77925,13.62092,347.7760219,ec_flux,sagegrass,twdef,2016
05SEP2016:15:30:00,11575,254.2502,-0.0923849,49.88885,251.0951,0.2733234,0.5475897,11.43241,1.026462,-0.4045866,0.1052356,0.2776332,492.5085,2.260652,1.192601,-0.2265496,-0.5849881,3.884304,0.1959463,-0.1063368,0.05300675,0.01789603,2.712407,1.876677,-0.4902654,-0.2995864,-1.024109,1.398109,0.01267529,-0.2214372,0.7228802,74.44273,11.22753,2.51908,0.9115205,333.3847,-20.68469,3.302881,2.899315,28.31363,-0.5849881,43.66631,0.01562181,0.4769814,0.1949617,6.027574,36000,0,0,0,0,0,0,0,0,0,0,44,16.36104,13.63796,330.53953618,ec_flux,sagegrass,twdef,2016
05SEP2016:16:00:00,11576,220.7057,-0.09500068,22.20456,219.2363,0.2444976,0.5175421,11.05905,0.8303907,-0.2854443,0.01303887,0.2406617,493.0806,1.843421,0.8404126,0.07497931,-0.5179238,3.781755,0.1366693,-0.01266424,0.002326861,0.007012967,3.174714,1.588392,-0.4136052,-0.2650897,-1.254124,1.396746,-0.03835362,-0.2552956,0.7675806,74.44913,10.86838,2.417546,0.9128159,334.2557,-21.55569,3.683357,3.413462,21.92605,-0.5179238,17.11164,0.006119469,0.4168037,0.07320831,5.019716,36000,0,0,0,0,0,0,0,0,0,0,44,15.82721,13.64118,316.81620493,ec_flux,sagegrass,twdef,2016
05SEP2016:16:30:00,11577,176.1037,-0.06563908,35.86688,173.9349,0.2014559,0.4700774,11.35007,0.7913381,-0.3129091,-0.01308262,0.1922666,493.0985,1.835388,0.7592568,0.0750891,-0.4076056,3.353416,0.1361174,-0.0124713,0.00909853,0.01325677,2.620668,1.454964,-0.2513078,-0.2200117,-0.9975037,1.168824,-0.02058676,-0.2001193,0.6743851,74.45196,11.30221,2.055636,0.9116773,333.5384,-20.83838,3.059416,2.804085,23.40008,-0.4076056,32.34653,0.01157807,0.3303885,0.117771,3.402584,36000,0,0,0,0,0,0,0,0,0,0,44,15.33942,13.63529,269.79984683,ec_flux,sagegrass,twdef,2016
05SEP2016:17:00:00,11578,120.2809,-0.05499613,57.86374,116.8851,0.1752734,0.4383203,10.9894,0.6604835,-0.06804931,0.006868958,0.1312322,494.0807,1.570342,0.3600403,-0.008211136,-0.2972862,3.466676,0.1781469,-0.09402512,0.03386143,0.02264248,2.06075,1.455076,-0.3830165,-0.1864,-0.6213703,1.052267,0.04655063,-0.1747677,0.5580311,74.45772,11.11947,2.129566,0.9122896,329.4795,-16.77948,2.480852,2.152391,29.47315,-0.2972862,55.24765,0.01980294,0.2224871,0.2082632,2.407826,36000,0,0,0,0,0,0,0,0,0,0,44,15.09539,13.65758,279.32351957,ec_flux,sagegrass,twdef,2016
05SEP2016:17:30:00,11579,59.53201,-0.05284003,25.15488,58.06587,0.09992728,0.3308092,10.71591,0.4511838,-0.1324733,-0.04701072,0.06489307,495.076,1.382555,0.5925936,0.1519613,-0.17215,3.549733,0.075488,-0.0302881,0.001128376,0.009768944,1.333208,1.243853,-0.06976366,-0.1090126,-0.7344805,0.91068,-0.009603024,-0.09730572,0.4854844,74.46381,10.87227,2.191161,0.913122,341.551,-28.85101,1.876844,1.522133,35.21341,-0.17215,23.83622,0.008553809,0.1107562,0.09237447,1.226281,36000,0,0,0,0,0,0,0,0,0,0,44,14.81612,13.51337,287.15268292,ec_flux,sagegrass,twdef,2016
05SEP2016:18:00:00,11580,13.41891,-0.03043813,10.11829,12.79207,0.1242101,0.367953,10.1871,0.403663,-0.05335429,-0.0929583,0.01455866,496.3377,3.554747,0.1856462,0.207108,-0.05840588,3.610665,0.141394,-0.007528596,0.0114212,0.004017983,1.980059,1.09324,-0.03604913,-0.1344483,-0.9512041,0.9752989,0.01593541,-0.1454642,0.5149671,74.47714,9.591321,2.192859,0.9174284,338.3592,-25.65915,2.43255,2.196687,25.22225,-0.05840588,9.803878,0.003510572,0.02445718,0.03784436,0.2765706,36000,0,0,0,0,0,0,0,0,0,0,44.0035,13.32563,12.75824,286.0791814,ec_flux,sagegrass,twdef,2016
05SEP2016:18:30:00,11581,-10.08071,0.02799617,7.215753,-10.47994,0.06637326,0.2685208,9.456461,0.2816266,0.008683085,-0.05648386,-0.0109001,498.5731,3.332349,0.01440144,0.1644522,0.04546562,3.553513,0.1286255,-0.004633073,0.004747843,0.003028175,1.818661,0.8294632,0.03719032,-0.06788687,-0.8024146,0.7722118,-0.0242956,-0.1061439,0.428758,74.4951,8.722762,2.116289,0.9205285,336.5078,-23.8078,2.152904,1.98781,22.43044,0.04546562,7.388747,0.002648486,-0.02011793,0.0274305,-0.2004249,36000,0,0,0,0,0,0,0,0,0,0,44.00033,11.13868,12.52507,275.24180487,ec_flux,sagegrass,twdef,2016
05SEP2016:19:00:00,11582,-11.64256,0.06965172,-8.896532,-11.09886,0.01904143,0.1434854,7.944127,0.6549479,0.04654348,-0.06268039,-0.0125297,505.3376,4.603184,-0.6111217,0.1891969,0.09436417,4.143291,0.2273775,0.03638688,-0.007040888,-0.003517047,0.4345561,0.4950984,-0.04695159,-0.02051021,-0.3503078,0.4896904,0.001788579,-0.002265319,0.2077073,74.52332,7.428488,2.530974,0.924878,351.5735,-38.87344,0.7597903,0.5581707,41.72579,0.09436417,-8.581594,-0.003104494,-0.02160795,-0.03793908,-0.2769999,36000,0,0,0,0,0,0,0,0,0,0,44.00717,9.328437,12.46362,327.6637798,ec_flux,sagegrass,twdef,2016
05SEP2016:19:30:00,11583,-6.751087,0.02114427,0.5517778,-6.762575,0.0004494368,0.02196522,6.282834,0.5908226,-0.06902932,-0.01909218,-0.007213612,511.883,3.448093,0.1386385,-0.08557355,0.03422198,4.53313,0.05690615,0.008158326,0.002576482,0.0002992367,0.8748519,0.3233268,0.01547874,-0.000361785,-0.06145163,0.2328685,0.0003192015,-0.03654545,0.09805565,74.53997,5.428892,2.866155,0.9315314,316.718,-4.018005,0.9230487,0.8770065,18.09051,0.03422198,0.7301376,0.0002657369,-0.01334344,0.003630536,-0.1819903,36000,0,0,0,0,0,0,0,0,0,0,44,7.589317,12.42817,368.4125138,ec_flux,sagegrass,twdef,2016
05SEP2016:20:00:00,11584,-5.487711,0.0393647,-1.417667,-5.38193,0.007765259,0.09114078,5.71563,0.538448,-0.09907892,-0.01279249,-0.005843021,515.7899,3.664648,-0.06897438,-0.04939651,0.05052388,4.654551,0.03840869,0.004472703,0.001337253,-0.000515585,0.6923628,0.4514207,0.04317982,-0.008188721,-0.2511187,0.2393195,-0.001394695,-0.03451902,0.1134525,74.56248,4.514564,2.968113,0.9348251,332.6357,-19.9357,0.8152194,0.7364952,25.17108,0.05052388,-1.258028,-0.00045978,-0.0106994,-0.006455754,-0.1531829,36000,0,0,0,0,0,0,0,0,0,0,44,5.806004,12.40937,380.26594528,ec_flux,sagegrass,twdef,2016
05SEP2016:20:30:00,11585,2.52116,-0.01991016,-2.03888,2.628731,0.006577938,0.08382995,5.33833,0.3590227,-0.06318194,-0.006714195,0.002680931,515.6021,3.583469,0.03231573,-0.1013279,-0.02436811,4.84645,0.08487724,0.01950581,0.007422399,-0.00086131,0.307835,0.3631915,0.01826052,-0.006224565,-0.2647418,0.2199292,0.003261898,-0.01847643,0.0779705,74.57767,4.185331,3.122667,0.9360335,353.396,-40.69601,0.5395294,0.4060182,40.29363,-0.02436811,-2.101597,-0.000766937,0.005224883,-0.01133341,0.07405113,36000,0,0,0,0,0,0,0,0,0,0,44,4.176607,12.39569,399.59260001,ec_flux,sagegrass,twdef,2016
05SEP2016:21:00:00,11586,-2.528539,0.01884243,-0.7848728,-2.473101,0.002404548,0.0506266,4.63554,0.5873872,-0.08431742,-0.04401427,-0.002682689,517.3331,4.024513,0.05876881,0.1087053,0.02403315,5.105389,0.05694748,0.01133487,0.002634219,-0.000287346,0.9077533,0.3530996,0.02208926,-0.002462849,-0.1661753,0.1755767,0.0007096578,-0.04716074,0.07779263,74.57929,3.523907,3.349437,0.9381578,323.0739,-10.37384,0.9513617,0.9228389,14.02517,0.02403315,-0.7011244,-0.0002562,-0.004934514,-0.004047342,-0.07970098,36000,0,0,0,0,0,0,0,0,0,0,44,3.029561,12.38407,427.58909173,ec_flux,sagegrass,twdef,2016
05SEP2016:21:30:00,11587,-4.758358,0.009968773,-0.9420018,-4.684299,0.001238665,0.03628193,3.898724,0.4143308,-0.02407151,-0.009725124,-0.005033391,518.448,1.93782,0.04866579,0.0696353,0.01962122,5.020737,0.05787043,0.003793066,0.004394025,-0.000324039,1.060875,0.2195806,0.01022664,0.00131461,-0.05665126,0.1772609,0.0000682059,-0.05410836,0.07447938,74.58784,2.74434,3.281261,0.940964,315.7567,-3.056732,1.078073,1.06238,9.772665,0.01962122,-0.790655,-0.00028865,-0.0093638,-0.004457561,-0.1468893,36000,0,0,0,0,0,0,0,0,0,0,44,2.184496,12.37337,417.70551843,ec_flux,sagegrass,twdef,2016
05SEP2016:22:00:00,11588,-4.622231,0.0173405,-0.06056707,-4.591031,0.003109177,0.05749017,4.6201,0.9623069,-0.3894594,-0.1712861,-0.004890688,515.183,6.632141,2.27115,1.029971,0.02642596,4.854811,0.06871042,-0.005871898,-0.001778115,0.0000309905,0.1617412,0.5442021,0.1052182,0.001530208,-0.3836985,0.3313307,0.002929553,-0.01983165,0.1401321,74.6183,2.954458,3.143403,0.9407155,19.8429,-67.14288,0.6951398,0.4163939,51.29242,0.02642596,0.07561672,0.0000274353,-0.009112892,0.0004084499,-0.1365922,36000,0,0,0,0,0,0,0,0,0,0,44,1.54112,12.36511,400.46089665,ec_flux,sagegrass,twdef,2016
05SEP2016:22:30:00,11589,-23.95673,0.07221681,-3.250973,-23.6616,0.0276169,0.1717028,5.327605,0.5230108,-0.09376568,-0.01546653,-0.02545563,510.4355,3.736136,0.5909441,0.05127777,0.1196715,5.24802,0.1743426,0.01733885,0.01769453,-0.001004547,-0.439992,0.4067179,0.03202894,0.02555812,-0.3781735,0.3081179,0.01469565,-0.02187437,0.1797388,74.6238,4.082189,3.483472,0.9367424,92.021,-139.321,0.660846,0.5801793,28.29972,0.1196715,-2.451094,-0.000885186,-0.0465695,-0.01473994,-0.7851385,36000,0,0,0,0,0,0,0,0,0,0,44,1.296957,12.35896,445.59729672,ec_flux,sagegrass,twdef,2016
05SEP2016:23:00:00,11590,-16.70257,0.06368449,-4.105492,-16.39388,0.01209269,0.113484,4.581574,0.5097084,-0.1317802,-0.004023843,-0.01770543,515.5804,4.451027,0.9690186,-0.0673492,0.09756585,5.477926,0.07225633,-0.005906221,0.002375161,-0.001436913,0.1003073,0.4352679,0.01053132,0.006731487,-0.1408421,0.2029255,0.01097934,-0.0362126,0.1453567,74.62255,3.386308,3.67181,0.9389741,7.241699,-54.54169,0.4402049,0.1729109,63.11786,0.09756585,-3.506069,-0.001276147,-0.03260522,-0.02217554,-0.577248,36000,0,0,0,0,0,0,0,0,0,0,44,1.35737,12.35159,468.51011253,ec_flux,sagegrass,twdef,2016
05SEP2016:23:30:00,11591,-0.7889087,0.01492162,0.2485463,-0.7998232,0.004439117,0.0686842,3.966896,0.2631782,-0.004947062,0.02207428,-0.000834488,516.3319,3.807714,-0.3547996,-0.2709864,0.01641507,5.45568,0.04857096,-0.002662361,0.004456836,0.000112297,0.5205306,0.2722445,-0.009981525,-0.002604194,-0.2723007,0.2222476,0.003933594,-0.04244037,0.06290299,74.61638,2.775764,3.660546,0.9409857,340.3149,-27.61493,0.6398128,0.5874533,23.17161,0.01641507,0.2740047,0.0000996627,-0.001593119,0.001724007,-0.02718239,36000,0,0,0,0,0,0,0,0,0,0,44,1.046493,12.34306,466.04168729,ec_flux,sagegrass,twdef,2016
06SEP2016:00:00:00,11592,-0.8643531,-0.001611311,0.01570022,-0.8611593,0.0007556719,0.02832116,3.751009,0.1328678,0.006294943,0.003797325,-0.00091318,519.2288,3.159126,-0.2371976,0.03451443,0.0000970885,5.403865,0.03862229,-0.003070956,0.0007861194,0.0000183824,0.5348368,0.150169,0.0009256918,0.0005090465,-0.2646064,0.1316496,0.0006198521,-0.04417621,0.05020225,74.61369,2.438823,3.617754,0.942131,339.0235,-26.32346,0.614104,0.5967163,13.62963,0.0000970885,0.04485317,0.000016385,-0.001724784,0.000278559,-0.02943151,36000,0,0,0,0,0,0,0,0,0,0,44,0.6846601,12.33409,460.03120837,ec_flux,sagegrass,twdef,2016
