10min,FGNet,Alpine,42.04,29NOV2011:18:40:00,35.9,23.9,61.3,39.8,2.1,0.9,49,12.91,0
10min,FGNet,Alpine,42.04,29NOV2011:18:50:00,35.7,24.0,62.2,39.8,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,29NOV2011:19:00:00,36.8,24.5,60.7,39.9,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,29NOV2011:19:10:00,36.3,24.0,60.6,39.9,1.5,0.3,65,5.748,0
10min,FGNet,Alpine,42.04,29NOV2011:19:20:00,36.2,23.7,60.2,39.9,2.4,1.6,62,6.293,0
10min,FGNet,Alpine,42.04,29NOV2011:19:30:00,36.3,23.9,60.5,39.9,2.6,1.7,65,10.47,0
10min,FGNet,Alpine,42.04,29NOV2011:19:40:00,35.9,23.7,60.7,39.9,1.9,1.4,65,8.89,0
10min,FGNet,Alpine,42.04,29NOV2011:19:50:00,36.8,23.4,58.0,39.9,3.8,1.9,61,14.28,0
10min,FGNet,Alpine,42.04,29NOV2011:20:00:00,37.5,23.9,57.4,39.9,4.0,1.8,43,9.67,0
10min,FGNet,Alpine,42.04,29NOV2011:20:10:00,35.5,23.3,60.9,39.9,2.8,1.3,130,28.36,0
10min,FGNet,Alpine,42.04,29NOV2011:20:20:00,36.9,23.7,58.4,39.9,1.2,0.3,55,9.28,0
10min,FGNet,Alpine,42.04,29NOV2011:20:30:00,36.3,23.0,58.2,40.0,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,29NOV2011:20:40:00,36.6,23.4,58.6,40.0,1.0,0.1,64,1.148,0
10min,FGNet,Alpine,42.04,29NOV2011:20:50:00,36.4,23.3,58.5,40.0,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,29NOV2011:21:00:00,35.8,23.5,60.4,40.0,2.6,0.9,36,9.73,0
10min,FGNet,Alpine,42.04,29NOV2011:21:10:00,36.3,23.0,58.2,40.0,3.0,2.1,40,11.53,0
10min,FGNet,Alpine,42.04,29NOV2011:21:20:00,36.8,23.0,56.9,40.0,3.0,2.2,57,9.31,0
10min,FGNet,Alpine,42.04,29NOV2011:21:30:00,37.3,22.6,54.9,40.0,2.8,2.0,41,15.76,0
10min,FGNet,Alpine,42.04,29NOV2011:21:40:00,36.4,22.7,57.1,40.0,2.8,1.6,112,35.56,0
10min,FGNet,Alpine,42.04,29NOV2011:21:50:00,36.7,22.5,56.1,40.0,1.9,1.4,91,21.54,0
10min,FGNet,Alpine,42.04,29NOV2011:22:00:00,36.9,23.2,57.1,40.0,2.4,1.2,57,12.57,0
10min,FGNet,Alpine,42.04,29NOV2011:22:10:00,36.6,23.7,59.2,40.0,1.3,0.2,66,14.57,0
10min,FGNet,Alpine,42.04,29NOV2011:22:20:00,36.7,23.4,58.2,40.0,2.6,1.4,106,16.2,0
10min,FGNet,Alpine,42.04,29NOV2011:22:30:00,37.2,23.0,56.1,40.0,1.2,0.3,77,3.847,0
10min,FGNet,Alpine,42.04,29NOV2011:22:40:00,37.1,23.8,58.3,40.0,1.9,0.5,35,4.627,0
10min,FGNet,Alpine,42.04,29NOV2011:22:50:00,37.2,23.6,57.5,40.1,2.1,1.5,49,4.261,0
10min,FGNet,Alpine,42.04,29NOV2011:23:00:00,36.7,24.0,59.8,40.0,1.3,0.4,122,43.72,0
10min,FGNet,Alpine,42.04,29NOV2011:23:10:00,37.1,23.2,56.9,40.1,1.7,0.4,123,12.24,0
10min,FGNet,Alpine,42.04,29NOV2011:23:20:00,36.9,22.9,56.5,40.1,2.1,0.6,75,34.94,0
10min,FGNet,Alpine,42.04,29NOV2011:23:30:00,36.6,22.7,56.7,40.0,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,29NOV2011:23:40:00,36.2,22.7,57.5,40.0,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,29NOV2011:23:50:00,36.4,22.8,57.3,40.1,1.7,0.1,46,0.169,0
10min,FGNet,Payson,42.21,13MAR2079:03:56:07,38.7,35.6,88.5,49.0,1811,36.3,153,15.04,0
10min,FGNet,Payson,42.21,13MAR2079:04:06:07,48.3,33.8,57.1,51.9,6.9,4.3,171,26.64,0
10min,FGNet,Payson,42.21,13MAR2079:04:16:07,47.5,33.9,59.0,51.8,5.1,4.2,162,17.5,0
10min,FGNet,Payson,42.21,13MAR2079:04:26:07,46.4,34.2,62.4,51.9,4.6,2.6,149,15.59,0
10min,FGNet,Payson,42.21,13MAR2079:04:36:07,44.8,33.9,65.3,51.9,4.4,2.7,147,9.83,0
10min,FGNet,Payson,42.21,13MAR2079:04:46:07,43.7,34.1,68.7,51.8,4.6,2.9,143,9.89,0
10min,FGNet,Payson,42.21,13MAR2079:04:56:07,24.6,17.1,72.8,37.7,5.3,4.1,151,14.43,0
10min,FGNet,Payson,42.21,13MAR2079:05:06:07,25.0,16.6,69.9,37.7,5.8,4.4,139,11.62,0
10min,FGNet,Payson,42.21,13MAR2079:05:16:07,24.6,16.7,71.3,37.6,4.8,3.9,158,12.92,0
10min,FGNet,Payson,42.21,13MAR2079:05:26:07,24.2,16.8,73.2,37.6,5.1,4.1,162,16.75,0
10min,FGNet,Payson,42.21,13MAR2079:05:36:07,23.7,16.4,73.3,37.6,4.9,4.2,172,10.4,0
10min,FGNet,Tintic,42.20,29NOV2011:00:00:00,35.5,18.4,49.3,37.5,5.7,4.5,64,11.09,0
10min,FGNet,Tintic,42.20,29NOV2011:00:10:00,34.6,17.4,49.0,37.5,4.6,3.7,83,11.06,0
10min,FGNet,Tintic,42.20,29NOV2011:00:20:00,33.8,17.8,51.5,37.5,4.6,3.7,76,9.69,0
10min,FGNet,Tintic,42.20,29NOV2011:00:30:00,32.7,16.8,51.6,37.5,4.6,3.4,85,11.97,0
10min,FGNet,Tintic,42.20,29NOV2011:00:40:00,32.2,17.1,53.3,37.5,3.5,2.8,93,10.6,0
10min,FGNet,Tintic,42.20,29NOV2011:00:50:00,32.4,17.0,52.7,37.5,4.0,2.9,78,8.05,0
10min,FGNet,Tintic,42.20,29NOV2011:01:00:00,32.4,16.6,51.5,37.5,4.4,3.5,75,8.9,0
10min,FGNet,Tintic,42.20,29NOV2011:01:10:00,32.5,16.7,51.7,37.5,3.9,2.4,94,20.07,0
10min,FGNet,Tintic,42.20,29NOV2011:01:20:00,31.5,16.7,53.7,37.5,3.3,2.5,90,12.73,0
10min,FGNet,Tintic,42.20,29NOV2011:01:30:00,31.6,16.8,53.7,37.5,2.8,2.3,111,26.81,0
10min,FGNet,Tintic,42.20,29NOV2011:01:40:00,30.5,16.6,55.6,37.5,3.5,2.3,69,16.83,0
10min,FGNet,Tintic,42.20,29NOV2011:01:50:00,28.9,16.3,58.9,37.5,4.8,3.6,53,8.59,0
10min,FGNet,Tintic,42.20,29NOV2011:02:00:00,29.7,16.8,58.1,37.5,4.9,3.4,76,18.15,0
10min,FGNet,Tintic,42.20,29NOV2011:02:10:00,29.0,16.7,59.5,37.5,4.9,3.9,58,10.2,0
10min,FGNet,Tintic,42.20,29NOV2011:02:20:00,28.8,16.6,59.9,37.5,4.8,4.0,63,7.267,0
10min,FGNet,Tintic,42.20,29NOV2011:02:30:00,28.6,16.6,60.4,37.5,4.8,3.8,53,6.955,0
10min,FGNet,Tintic,42.20,29NOV2011:02:40:00,28.7,16.7,60.4,37.5,7.3,5.1,57,12.13,0
10min,FGNet,Tintic,42.20,29NOV2011:02:50:00,28.3,16.9,62.0,37.5,6.0,4.7,42,14.58,0
10min,FGNet,Tintic,42.20,29NOV2011:03:00:00,28.9,16.8,60.1,37.5,5.7,4.2,44,10.81,0
10min,FGNet,Tintic,42.20,29NOV2011:03:10:00,28.5,16.6,60.6,37.5,4.8,3.7,51,9.34,0
10min,FGNet,Tintic,42.20,29NOV2011:03:20:00,29.3,16.6,58.7,37.5,4.9,4.0,52,10.91,0
10min,FGNet,Tintic,42.20,29NOV2011:03:30:00,29.1,16.7,59.2,37.5,5.1,4.1,55,8.12,0
10min,FGNet,Tintic,42.20,29NOV2011:03:40:00,29.3,16.7,58.8,37.5,6.2,5.0,60,10.42,0
10min,FGNet,Tintic,42.20,29NOV2011:03:50:00,27.9,16.8,62.7,37.4,6.7,4.5,61,10.56,0
10min,FGNet,Tintic,42.20,29NOV2011:04:00:00,28.2,16.7,61.6,37.4,7.3,5.6,64,9.41,0
10min,FGNet,Tintic,42.20,29NOV2011:04:10:00,28.6,16.6,60.4,37.4,5.8,4.7,65,12.75,0
10min,FGNet,Tintic,42.20,29NOV2011:04:20:00,28.0,16.7,62.1,37.4,6.5,4.6,75,13.61,0
10min,FGNet,Tintic,42.20,29NOV2011:04:30:00,28.1,16.6,61.5,37.4,6.5,4.5,68,16.09,0
10min,FGNet,Tintic,42.20,29NOV2011:04:40:00,29.3,16.4,58.2,37.4,5.7,4.4,58,10.93,0
10min,FGNet,Tintic,42.20,29NOV2011:04:50:00,30.5,16.5,55.6,37.4,3.7,2.7,22,15.91,0
10min,FGNet,Tintic,42.20,29NOV2011:05:00:00,31.8,16.5,52.7,37.4,6.2,3.9,36,17.59,0
10min,FGNet,Tintic,42.20,29NOV2011:05:10:00,32.0,16.5,52.3,37.4,6.2,4.8,51,11.91,0
10min,FGNet,Tintic,42.20,29NOV2011:05:20:00,30.2,16.3,55.9,37.3,5.3,3.7,51,11.09,0
10min,FGNet,Tintic,42.20,29NOV2011:05:30:00,27.7,16.3,61.9,37.3,4.4,3.0,67,30.58,0
10min,FGNet,Tintic,42.20,29NOV2011:05:40:00,26.8,15.8,62.7,37.3,2.8,1.9,75,40.92,0
10min,FGNet,Tintic,42.20,29NOV2011:05:50:00,28.6,16.1,58.8,37.3,4.9,3.8,67,17.93,0
10min,FGNet,Tintic,42.20,29NOV2011:06:00:00,27.8,16.5,62.1,37.3,5.3,4.3,69,10.21,0
10min,FGNet,Tintic,42.20,29NOV2011:06:10:00,26.7,16.3,64.1,37.3,5.8,4.7,67,12.59,0
10min,FGNet,Tintic,42.20,29NOV2011:06:20:00,26.7,16.2,64.0,37.3,5.5,4.0,72,18.52,0
10min,FGNet,Tintic,42.20,29NOV2011:06:30:00,26.1,16.1,65.4,37.3,5.1,3.9,72,12.01,0
10min,FGNet,Tintic,42.20,29NOV2011:06:40:00,26.3,16.2,65.2,37.3,5.1,3.9,69,9.19,0
10min,FGNet,Tintic,42.20,29NOV2011:06:50:00,26.7,16.4,64.6,37.2,5.5,4.6,67,9.68,0
10min,FGNet,Tintic,42.20,29NOV2011:07:00:00,26.7,16.2,63.9,37.2,6.0,4.4,63,9.39,0
10min,FGNet,Tintic,42.20,29NOV2011:07:10:00,25.8,16.0,65.9,37.2,5.5,4.1,66,8.44,0
10min,FGNet,Tintic,42.20,29NOV2011:07:20:00,26.6,16.2,64.4,37.2,5.8,4.4,73,17.96,0
10min,FGNet,Tintic,42.20,29NOV2011:07:30:00,26.5,16.3,65.0,37.2,4.8,3.6,76,9.78,0
10min,FGNet,Tintic,42.20,29NOV2011:07:40:00,27.2,16.4,63.4,37.2,5.5,4.4,69,8.78,0
10min,FGNet,Tintic,42.20,29NOV2011:07:50:00,26.4,16.3,65.1,37.2,5.1,4.5,66,9.25,0
10min,FGNet,Tintic,42.20,29NOV2011:08:00:00,27.0,16.6,64.3,37.2,6.0,4.6,70,11.26,0
10min,FGNet,Tintic,42.20,29NOV2011:08:10:00,27.3,16.5,63.5,37.1,3.7,2.3,98,16.25,0
10min,FGNet,Tintic,42.20,29NOV2011:08:20:00,28.3,17.0,62.1,37.1,3.0,2.3,103,23.96,0
10min,FGNet,Tintic,42.20,29NOV2011:08:30:00,31.8,17.8,55.7,37.1,2.6,2.2,126,21.63,0
10min,FGNet,Tintic,42.20,29NOV2011:08:40:00,33.2,18.8,54.9,37.1,3.1,2.4,70,15.57,0
10min,FGNet,Tintic,42.20,29NOV2011:08:50:00,35.6,18.1,48.6,37.1,3.7,2.6,70,17.75,0
10min,FGNet,Tintic,42.20,29NOV2011:09:00:00,37.5,18.1,44.9,37.1,3.7,2.4,78,14.2,0
10min,FGNet,Tintic,42.20,29NOV2011:09:10:00,39.7,18.6,42.3,37.1,3.1,1.8,95,45.09,0
10min,FGNet,Tintic,42.20,29NOV2011:09:20:00,40.2,17.8,40.0,37.1,3.7,1.6,189,23.6,0
10min,FGNet,Tintic,42.20,29NOV2011:09:30:00,39.7,18.7,42.5,37.1,4.2,2.5,189,26.07,0
10min,FGNet,Tintic,42.20,29NOV2011:09:40:00,40.5,18.3,40.4,37.1,4.0,2.3,238,38.62,0
10min,FGNet,Tintic,42.20,29NOV2011:09:50:00,41.9,19.2,39.9,37.1,3.1,1.3,266,18.65,0
10min,FGNet,Tintic,42.20,29NOV2011:10:00:00,42.0,21.2,43.1,37.1,3.5,2.5,248,19.52,0
10min,FGNet,Tintic,42.20,29NOV2011:10:10:00,42.8,20.2,40.1,37.0,3.5,1.7,267,21.86,0
10min,FGNet,Tintic,42.20,29NOV2011:10:20:00,43.7,19.6,37.8,37.0,3.3,2.6,281,36.35,0
10min,FGNet,Tintic,42.20,29NOV2011:10:30:00,44.7,19.6,36.4,37.0,4.4,2.9,257,23.26,0
10min,FGNet,Tintic,42.20,29NOV2011:10:40:00,44.8,20.6,37.8,37.0,4.4,3.0,242,26.52,0
10min,FGNet,Tintic,42.20,29NOV2011:10:50:00,45.1,18.4,34.0,37.0,4.0,2.7,264,42.18,0
10min,FGNet,Tintic,42.20,29NOV2011:11:00:00,45.4,18.1,33.1,37.0,5.1,3.2,256,29.04,0
10min,FGNet,Tintic,42.20,29NOV2011:11:10:00,46.4,19.9,34.5,37.0,5.7,3.5,239,35.45,0
10min,FGNet,Tintic,42.20,29NOV2011:11:20:00,45.9,19.2,34.1,37.0,5.1,3.3,236,36.24,0
10min,FGNet,Tintic,42.20,29NOV2011:11:30:00,48.3,20.3,32.7,37.0,5.7,2.7,199,54.01,0
10min,FGNet,Tintic,42.20,29NOV2011:11:40:00,48.5,19.3,31.1,37.0,5.3,2.7,233,41.93,0
10min,FGNet,Tintic,42.20,29NOV2011:11:50:00,48.1,19.4,31.7,37.0,6.0,4.0,207,26.55,0
10min,FGNet,Tintic,42.20,29NOV2011:12:00:00,49.5,20.4,31.5,37.0,4.4,3.0,206,35.76,0
10min,FGNet,Tintic,42.20,29NOV2011:12:10:00,49.1,19.1,30.2,37.0,5.8,3.6,216,29.59,0
10min,FGNet,Tintic,42.20,29NOV2011:12:20:00,50.0,19.7,29.8,37.0,7.1,3.5,209,48.03,0
10min,FGNet,Tintic,42.20,29NOV2011:12:30:00,50.2,20.1,30.1,36.9,5.3,3.3,194,57.64,0
10min,FGNet,Tintic,42.20,29NOV2011:12:40:00,50.9,19.7,28.9,36.9,6.9,3.5,254,34.36,0
10min,FGNet,Tintic,42.20,29NOV2011:12:50:00,50.6,18.6,28.0,36.9,6.4,3.7,223,37.78,0
10min,FGNet,Tintic,42.20,29NOV2011:13:00:00,50.9,18.9,27.9,36.9,6.4,4.0,218,33.31,0
10min,FGNet,Tintic,42.20,29NOV2011:13:10:00,50.9,18.7,27.7,36.9,6.2,4.1,238,20.73,0
10min,FGNet,Tintic,42.20,29NOV2011:13:20:00,52.7,18.6,25.8,36.9,5.5,2.9,252,29.64,0
10min,FGNet,Tintic,42.20,29NOV2011:13:30:00,53.4,17.4,23.9,36.9,4.9,3.1,227,51.47,0
10min,FGNet,Tintic,42.20,29NOV2011:13:40:00,52.6,17.5,24.7,36.9,5.3,3.4,164,57.55,0
10min,FGNet,Tintic,42.20,29NOV2011:13:50:00,54.2,17.6,23.4,36.9,4.2,2.1,153,54.23,0
10min,FGNet,Tintic,42.20,29NOV2011:14:00:00,53.5,19.3,25.8,36.9,5.5,2.9,286,80.8,0
10min,FGNet,Tintic,42.20,29NOV2011:14:10:00,55.0,18.8,23.9,36.9,4.9,3.2,258,28.4,0
10min,FGNet,Tintic,42.20,29NOV2011:14:20:00,54.2,18.0,23.8,36.9,6.5,3.7,235,23.49,0
10min,FGNet,Tintic,42.20,29NOV2011:14:30:00,54.0,18.6,24.6,37.0,7.8,3.7,224,29.68,0
10min,FGNet,Tintic,42.20,29NOV2011:14:40:00,53.7,18.7,25.0,37.0,6.4,3.7,241,35.39,0
10min,FGNet,Tintic,42.20,29NOV2011:14:50:00,53.6,18.4,24.8,37.0,6.0,3.9,232,28.73,0
10min,FGNet,Tintic,42.20,29NOV2011:15:00:00,55.0,19.2,24.3,37.0,4.6,3.1,258,47.52,0
10min,FGNet,Tintic,42.20,29NOV2011:15:10:00,53.7,19.5,25.8,37.1,6.0,3.8,246,23.08,0
10min,FGNet,Tintic,42.20,29NOV2011:15:20:00,53.8,18.3,24.4,37.1,6.9,4.0,235,26.6,0
10min,FGNet,Tintic,42.20,29NOV2011:15:30:00,53.1,18.5,25.2,37.1,5.5,3.6,226,23.43,0
10min,FGNet,Tintic,42.20,29NOV2011:15:40:00,53.6,19.1,25.4,37.1,4.9,3.2,197,31.9,0
10min,FGNet,Tintic,42.20,29NOV2011:15:50:00,52.8,18.8,25.9,37.2,7.1,3.9,204,22.77,0
10min,FGNet,Tintic,42.20,29NOV2011:16:00:00,51.6,19.5,28.0,37.2,5.3,3.6,218,21.71,0
10min,FGNet,Tintic,42.20,29NOV2011:16:10:00,51.5,19.5,28.0,37.2,4.4,3.4,221,18.11,0
10min,FGNet,Tintic,42.20,29NOV2011:16:20:00,51.4,19.7,28.4,37.3,4.2,3.0,227,12.76,0
10min,FGNet,Tintic,42.20,29NOV2011:16:30:00,49.2,20.4,31.8,37.3,4.8,3.1,253,29.63,0
10min,FGNet,Tintic,42.20,29NOV2011:16:40:00,46.0,21.0,36.7,37.3,4.6,2.8,313,17.83,0
10min,FGNet,Tintic,42.20,29NOV2011:16:50:00,44.1,21.4,40.0,37.3,2.4,2.0,32,24.59,0
10min,FGNet,Tintic,42.20,29NOV2011:17:00:00,42.8,20.9,41.4,37.4,3.1,2.4,57,7.332,0
10min,FGNet,Tintic,42.20,29NOV2011:17:10:00,40.7,21.1,45.2,37.4,4.6,3.5,58,7.695,0
10min,FGNet,Tintic,42.20,29NOV2011:17:20:00,38.0,20.5,48.8,37.4,5.1,4.1,62,11.86,0
10min,FGNet,Tintic,42.20,29NOV2011:17:30:00,36.1,20.7,53.0,37.5,6.4,5.2,63,10.79,0
10min,FGNet,Tintic,42.20,29NOV2011:17:40:00,35.3,20.9,55.2,37.5,6.4,5.4,65,11.11,0
10min,FGNet,Tintic,42.20,29NOV2011:17:50:00,35.4,21.0,55.4,37.5,6.4,5.5,63,12.52,0
10min,FGNet,Tintic,42.20,29NOV2011:18:00:00,35.7,20.8,54.2,37.5,7.1,5.8,66,13.37,0
10min,FGNet,Tintic,42.20,29NOV2011:18:10:00,35.8,20.8,53.9,37.5,6.4,5.3,65,10.66,0
10min,FGNet,Tintic,42.20,29NOV2011:18:20:00,35.4,21.0,55.3,37.6,6.7,5.3,62,8.88,0
10min,FGNet,Tintic,42.20,29NOV2011:18:30:00,36.0,20.8,53.6,37.6,8.3,5.7,64,10.42,0
10min,FGNet,Tintic,42.20,29NOV2011:18:40:00,37.4,20.9,50.9,37.6,5.7,4.5,64,9.78,0
10min,FGNet,Tintic,42.20,29NOV2011:18:50:00,36.3,20.7,52.6,37.7,5.7,4.3,57,13.17,0
10min,FGNet,Tintic,42.20,29NOV2011:19:00:00,35.7,20.8,54.2,37.7,5.5,4.7,68,9.66,0
10min,FGNet,Tintic,42.20,29NOV2011:19:10:00,35.4,20.9,55.0,37.7,5.5,4.4,63,7.904,0
10min,FGNet,Tintic,42.20,29NOV2011:19:20:00,34.6,21.1,57.2,37.7,4.9,4.1,71,10.65,0
10min,FGNet,Tintic,42.20,29NOV2011:19:30:00,34.8,20.9,56.5,37.8,4.8,4.0,70,11.64,0
10min,FGNet,Tintic,42.20,29NOV2011:19:40:00,34.3,21.1,58.0,37.8,5.7,4.4,66,10.04,0
10min,FGNet,Tintic,42.20,29NOV2011:19:50:00,34.6,21.0,57.2,37.8,5.1,4.0,76,11.95,0
10min,FGNet,Tintic,42.20,29NOV2011:20:00:00,34.3,20.7,57.1,37.8,5.3,4.5,67,9.86,0
10min,FGNet,Tintic,42.20,29NOV2011:20:10:00,33.6,20.8,58.8,37.9,6.5,5.0,69,10.2,0
10min,FGNet,Tintic,42.20,29NOV2011:20:20:00,33.2,20.6,59.4,37.9,6.0,5.0,69,9.8,0
10min,FGNet,Tintic,42.20,29NOV2011:20:30:00,32.6,20.5,60.6,37.9,5.8,4.7,65,9.61,0
10min,FGNet,Tintic,42.20,29NOV2011:20:40:00,32.1,20.6,62.1,37.9,6.2,5.0,62,10.58,0
10min,FGNet,Tintic,42.20,29NOV2011:20:50:00,31.9,20.5,62.4,37.9,6.4,5.3,63,7.648,0
10min,FGNet,Tintic,42.20,29NOV2011:21:00:00,31.5,20.3,62.9,37.9,6.4,5.5,65,8.75,0
10min,FGNet,Tintic,42.20,29NOV2011:21:10:00,31.5,20.2,62.6,37.9,7.4,5.6,64,9.99,0
10min,FGNet,Tintic,42.20,29NOV2011:21:20:00,31.0,20.4,64.4,37.9,6.4,5.6,62,8.72,0
10min,FGNet,Tintic,42.20,29NOV2011:21:30:00,32.5,20.7,61.4,37.9,6.0,5.3,61,10.91,0
10min,FGNet,Tintic,42.20,29NOV2011:21:40:00,31.9,20.5,62.3,37.9,5.8,5.0,61,10.68,0
10min,FGNet,Tintic,42.20,29NOV2011:21:50:00,32.0,20.7,62.5,38.0,6.2,4.9,65,13.92,0
10min,FGNet,Tintic,42.20,29NOV2011:22:00:00,31.6,20.8,63.8,38.0,6.4,5.3,62,9.37,0
10min,FGNet,Tintic,42.20,29NOV2011:22:10:00,31.8,20.7,63.0,38.0,6.0,5.2,59,9.74,0
10min,FGNet,Tintic,42.20,29NOV2011:22:20:00,31.5,20.9,64.4,37.9,6.5,5.5,66,10.91,0
10min,FGNet,Tintic,42.20,29NOV2011:22:30:00,31.3,21.0,65.1,37.9,6.9,5.0,63,11.3,0
10min,FGNet,Tintic,42.20,29NOV2011:22:40:00,31.5,21.1,65.2,37.9,6.0,5.0,70,12.9,0
10min,FGNet,Tintic,42.20,29NOV2011:22:50:00,31.2,21.1,65.7,38.0,5.8,4.2,73,11.82,0
10min,FGNet,Tintic,42.20,29NOV2011:23:00:00,31.7,21.2,64.6,38.0,4.6,3.6,67,5.66,0
10min,FGNet,Tintic,42.20,29NOV2011:23:10:00,31.0,20.9,65.7,38.0,4.6,4.0,61,8.33,0
10min,FGNet,Tintic,42.20,29NOV2011:23:20:00,31.2,21.1,66.0,38.0,4.8,4.1,63,7.205,0
10min,FGNet,Tintic,42.20,29NOV2011:23:30:00,31.2,21.0,65.6,38.0,4.4,3.2,63,16.54,0
10min,FGNet,Tintic,42.20,29NOV2011:23:40:00,30.8,20.9,66.4,38.0,4.2,3.3,57,6.38,0
10min,FGNet,Tintic,42.20,29NOV2011:23:50:00,30.5,20.6,66.2,38.0,4.4,2.8,53,10.8,0
10min,FGNet,Genola,42.05,29NOV2011:00:00:00,34.5,24.7,67.3,40.5,4.4,3.4,360,0.064,.
10min,FGNet,Genola,42.05,29NOV2011:00:10:00,33.1,24.4,70.1,40.4,4.0,2.6,360,0.061,.
10min,FGNet,Genola,42.05,29NOV2011:00:20:00,34.7,24.6,66.1,40.4,4.0,3.3,360,0.048,.
10min,FGNet,Genola,42.05,29NOV2011:00:30:00,34.7,24.3,65.4,40.4,4.2,3.2,360,0.044,.
10min,FGNet,Genola,42.05,29NOV2011:00:40:00,34.6,24.3,65.8,40.4,4.0,3.2,360,0.054,.
10min,FGNet,Genola,42.05,29NOV2011:00:50:00,33.2,24.1,69.0,40.4,4.2,2.9,360,0.046,.
10min,FGNet,Genola,42.05,29NOV2011:01:00:00,32.7,24.1,70.4,40.3,3.3,2.7,360,0.073,.
10min,FGNet,Genola,42.05,29NOV2011:01:10:00,32.0,24.0,71.9,40.3,4.0,2.4,360,0.052,.
10min,FGNet,Genola,42.05,29NOV2011:01:20:00,30.8,25.0,78.7,40.3,4.6,2.6,360,0.046,.
10min,FGNet,Genola,42.05,29NOV2011:01:30:00,30.5,25.6,81.8,40.2,5.8,4.1,360,0.058,.
10min,FGNet,Genola,42.05,29NOV2011:01:40:00,30.8,24.7,77.8,40.2,5.1,3.5,360,0.044,.
10min,FGNet,Genola,42.05,29NOV2011:01:50:00,30.6,24.2,76.8,40.2,3.3,2.1,360,0.05,.
10min,FGNet,Genola,42.05,29NOV2011:02:00:00,30.4,24.1,77.4,40.2,3.7,2.1,360,0.035,.
10min,FGNet,Genola,42.05,29NOV2011:02:10:00,30.0,24.1,78.3,40.1,2.2,1.2,360,0.057,.
10min,FGNet,Genola,42.05,29NOV2011:02:20:00,30.3,24.5,78.7,40.1,2.2,1.4,360,0.053,.
10min,FGNet,Genola,42.05,29NOV2011:02:30:00,30.2,24.4,78.9,40.1,2.8,1.7,360,0.04,.
10min,FGNet,Genola,42.05,29NOV2011:02:40:00,29.6,23.4,77.4,40.0,3.0,1.6,360,0.051,.
10min,FGNet,Genola,42.05,29NOV2011:02:50:00,28.5,24.4,84.5,40.0,4.4,3.0,360,0.061,.
10min,FGNet,Genola,42.05,29NOV2011:03:00:00,28.3,25.0,86.9,40.0,4.2,3.4,360,0.066,.
10min,FGNet,Genola,42.05,29NOV2011:03:10:00,28.0,24.0,84.9,40.0,3.5,2.8,360,0.048,.
10min,FGNet,Genola,42.05,29NOV2011:03:20:00,27.9,24.0,85.4,39.9,3.0,1.8,360,0,.
10min,FGNet,Genola,42.05,29NOV2011:03:30:00,28.0,23.9,84.3,39.9,2.6,1.7,360,0.041,.
10min,FGNet,Genola,42.05,29NOV2011:03:40:00,28.9,24.9,84.7,39.9,3.7,1.9,360,0.03,.
10min,FGNet,Genola,42.05,29NOV2011:03:50:00,28.4,23.4,81.3,39.8,3.3,2.5,360,0.061,.
10min,FGNet,Genola,42.05,29NOV2011:04:00:00,28.2,23.4,81.8,39.8,2.6,1.9,360,0.058,.
10min,FGNet,Genola,42.05,29NOV2011:04:10:00,27.9,23.4,82.9,39.8,3.5,1.4,360,0.035,.
10min,FGNet,Genola,42.05,29NOV2011:04:20:00,27.7,23.2,82.9,39.8,0.0,0.0,0,0,.
10min,FGNet,Genola,42.05,29NOV2011:04:30:00,26.6,22.5,84.4,39.7,1.3,0.2,360,0.02,.
10min,FGNet,Genola,42.05,29NOV2011:04:40:00,26.0,22.8,87.6,39.7,2.1,1.2,360,0.04,.
10min,FGNet,Genola,42.05,29NOV2011:04:50:00,25.2,22.3,88.6,39.7,3.0,1.8,360,0.057,.
10min,FGNet,Genola,42.05,29NOV2011:05:00:00,25.3,22.6,89.5,39.7,3.3,2.0,360,0.044,.
10min,FGNet,Genola,42.05,29NOV2011:05:10:00,25.5,22.8,89.6,39.6,2.6,2.0,360,0.058,.
10min,FGNet,Genola,42.05,29NOV2011:05:20:00,25.8,23.0,88.7,39.6,3.1,2.7,360,0.054,.
10min,FGNet,Genola,42.05,29NOV2011:05:30:00,25.7,22.5,87.6,39.5,3.3,2.8,360,0.054,.
10min,FGNet,Genola,42.05,29NOV2011:05:40:00,26.3,23.4,88.4,39.5,2.2,1.7,360,0.046,.
10min,FGNet,Genola,42.05,29NOV2011:05:50:00,26.8,23.6,87.6,39.5,1.7,0.6,360,0.029,.
10min,FGNet,Genola,42.05,29NOV2011:06:00:00,27.1,23.5,86.1,39.5,2.1,1.2,360,0.052,.
10min,FGNet,Genola,42.05,29NOV2011:06:10:00,26.3,22.7,86.2,39.4,2.4,1.8,360,0.05,.
10min,FGNet,Genola,42.05,29NOV2011:06:20:00,26.2,22.8,86.9,39.4,2.6,1.9,360,0.061,.
