10min,FGNet,Lincoln,42.02,23NOV2011:23:30:00,46.9,25.1,42.0,50.1,4.9,4.0,58,13.77,0
10min,FGNet,Lincoln,42.02,23NOV2011:23:40:00,46.7,24.9,42.1,50.1,5.1,4.1,70,16.46,0
10min,FGNet,RiverHts,42.27,23NOV2011:00:00:00,30.5,27.4,88.0,23.5,3.7,2.7,0,0.042,0
10min,FGNet,RiverHts,42.27,23NOV2011:00:10:00,31.0,28.0,88.6,23.5,3.7,2.8,0,0.042,0
10min,FGNet,RiverHts,42.27,23NOV2011:00:20:00,30.9,27.4,86.4,23.5,3.3,2.0,0,0.043,0
10min,FGNet,RiverHts,42.27,23NOV2011:00:30:00,29.5,26.1,87.2,23.5,3.7,2.3,0,0.043,0
10min,FGNet,RiverHts,42.27,23NOV2011:00:40:00,29.0,26.3,89.3,23.5,3.0,1.5,0,0.042,0
10min,FGNet,RiverHts,42.27,23NOV2011:00:50:00,28.6,25.5,88.2,23.5,2.4,1.4,0,0.041,0
10min,FGNet,RiverHts,42.27,23NOV2011:01:00:00,28.2,25.9,91.0,23.5,2.3,1.1,0,0.042,0
10min,FGNet,RiverHts,42.27,23NOV2011:01:10:00,28.0,26.4,93.3,23.5,2.8,1.1,0,0.042,0
10min,FGNet,RiverHts,42.27,23NOV2011:01:20:00,28.1,27.1,96.1,23.5,5.8,3.7,0,0.042,0
10min,FGNet,RiverHts,42.27,23NOV2011:01:30:00,28.9,27.6,94.9,23.5,5.8,2.4,0,0.042,0
10min,FGNet,RiverHts,42.27,23NOV2011:01:40:00,28.8,27.4,94.5,23.5,4.2,2.2,0,0.042,0
10min,FGNet,RiverHts,42.27,23NOV2011:01:50:00,27.9,25.7,91.3,23.5,2.8,1.6,0,0.041,0
10min,FGNet,RiverHts,42.27,23NOV2011:02:00:00,25.2,23.5,93.0,23.5,2.8,1.6,0,0.042,0
10min,FGNet,RiverHts,42.27,23NOV2011:02:10:00,26.0,25.4,97.6,23.5,6.0,2.5,0,0.043,0
10min,FGNet,RiverHts,42.27,23NOV2011:02:20:00,26.2,24.7,93.8,23.5,4.8,1.7,0,0.044,0
10min,FGNet,RiverHts,42.27,23NOV2011:02:30:00,26.2,25.3,96.4,23.5,3.0,1.6,0,0.044,0
10min,FGNet,RiverHts,42.27,23NOV2011:02:40:00,27.1,26.0,95.7,23.5,3.5,2.6,0,0.043,0
10min,FGNet,RiverHts,42.27,23NOV2011:02:50:00,27.2,25.9,94.5,23.5,2.6,0.9,0,0.038,0
10min,FGNet,RiverHts,42.27,23NOV2011:03:00:00,26.7,25.3,94.1,23.4,3.5,1.8,0,0.042,0
10min,FGNet,RiverHts,42.27,23NOV2011:03:10:00,26.1,24.2,92.5,23.4,3.7,1.8,0,0.041,0
10min,FGNet,RiverHts,42.27,23NOV2011:03:20:00,25.4,23.7,93.3,23.4,3.3,1.8,0,0.043,0
10min,FGNet,RiverHts,42.27,23NOV2011:03:30:00,26.9,25.5,94.6,23.4,4.6,2.6,0,0.043,0
10min,FGNet,RiverHts,42.27,23NOV2011:03:40:00,27.8,26.5,94.8,23.4,4.2,3.1,0,0.042,0
10min,FGNet,RiverHts,42.27,23NOV2011:03:50:00,28.7,27.2,94.0,23.4,5.5,3.5,0,0.042,0
10min,FGNet,RiverHts,42.27,23NOV2011:04:00:00,27.6,25.1,89.8,23.4,3.1,1.0,0,0.039,0
10min,FGNet,RiverHts,42.27,23NOV2011:04:10:00,27.5,25.3,91.5,23.4,2.8,1.7,0,0.042,0
10min,FGNet,RiverHts,42.27,23NOV2011:04:20:00,27.5,25.7,92.8,23.4,3.7,2.1,0,0.042,0
10min,FGNet,RiverHts,42.27,23NOV2011:04:30:00,27.9,25.6,91.1,23.4,3.0,1.6,0,0.042,0
10min,FGNet,RiverHts,42.27,23NOV2011:04:40:00,27.4,24.9,90.3,23.4,5.5,3.1,0,0.042,0
10min,FGNet,RiverHts,42.27,23NOV2011:04:50:00,27.9,25.7,91.2,23.4,2.8,1.3,0,0.042,0
10min,FGNet,RiverHts,42.27,23NOV2011:05:00:00,27.7,25.1,89.8,23.2,2.4,0.9,0,0.041,0
10min,FGNet,RiverHts,42.27,23NOV2011:05:10:00,27.8,24.2,86.1,23.2,3.1,1.7,0,0.043,0
10min,FGNet,RiverHts,42.27,23NOV2011:05:20:00,27.0,23.7,87.1,23.2,2.8,1.2,0,0.042,0
10min,FGNet,RiverHts,42.27,23NOV2011:05:30:00,26.5,23.5,88.3,23.2,1.9,0.5,0,0.039,0
10min,FGNet,RiverHts,42.27,23NOV2011:05:40:00,26.1,23.3,88.6,23.2,2.8,1.0,0,0.041,0
10min,FGNet,RiverHts,42.27,23NOV2011:05:50:00,26.0,23.9,91.6,23.2,4.0,3.0,0,0.042,0
10min,FGNet,RiverHts,42.27,23NOV2011:06:00:00,25.8,23.2,89.6,23.2,5.5,1.5,0,0.041,0
10min,FGNet,RiverHts,42.27,23NOV2011:06:10:00,25.7,23.4,91.0,23.2,5.5,2.0,0,0.042,0
10min,FGNet,RiverHts,42.27,23NOV2011:06:20:00,24.5,22.1,90.5,23.2,3.3,1.3,0,0.041,0
10min,FGNet,RiverHts,42.27,23NOV2011:06:30:00,24.2,22.5,93.2,23.2,4.0,1.9,0,0.042,0
10min,FGNet,RiverHts,42.27,23NOV2011:06:40:00,23.6,22.0,93.2,23.2,3.9,2.0,0,0.042,0
10min,FGNet,RiverHts,42.27,23NOV2011:06:50:00,23.6,22.2,94.3,23.2,3.9,2.5,0,0.043,0
10min,FGNet,RiverHts,42.27,23NOV2011:07:00:00,23.9,22.7,95.3,23.2,2.3,0.8,0,0.039,0
10min,FGNet,RiverHts,42.27,23NOV2011:07:10:00,23.4,21.9,94.0,23.2,3.3,1.4,0,0.041,0
10min,FGNet,RiverHts,42.27,23NOV2011:07:20:00,23.3,22.0,94.7,23.2,3.1,1.5,0,0.043,0
10min,FGNet,RiverHts,42.27,23NOV2011:07:30:00,22.5,21.0,93.6,23.2,3.1,1.0,0,0.043,0
10min,FGNet,RiverHts,42.27,23NOV2011:07:40:00,21.9,20.4,93.7,23.2,2.8,1.4,0,0.042,0
10min,FGNet,RiverHts,42.27,23NOV2011:07:50:00,21.5,19.9,93.7,23.2,2.6,1.1,0,0.041,0
10min,FGNet,RiverHts,42.27,23NOV2011:08:00:00,22.1,21.3,96.5,23.1,3.0,1.6,0,0.041,0
10min,FGNet,RiverHts,42.27,23NOV2011:08:10:00,24.2,23.6,97.3,23.1,4.0,2.2,0,0.041,0
10min,FGNet,RiverHts,42.27,23NOV2011:08:20:00,25.8,24.7,95.7,23.1,3.0,1.9,0,0.043,0
10min,FGNet,RiverHts,42.27,23NOV2011:08:30:00,26.7,24.6,91.9,23.1,3.9,1.5,0,0.041,0
10min,FGNet,RiverHts,42.27,23NOV2011:08:40:00,26.9,24.3,89.5,23.1,3.7,2.2,0,0.043,0
10min,FGNet,RiverHts,42.27,23NOV2011:08:50:00,26.8,24.2,89.9,23.1,3.7,1.6,0,0.042,0
10min,FGNet,RiverHts,42.27,23NOV2011:09:00:00,30.1,25.6,83.2,23.0,3.0,1.4,0,0.041,0
10min,FGNet,RiverHts,42.27,23NOV2011:09:10:00,33.6,25.9,73.0,23.0,4.2,2.8,0,0.042,0
10min,FGNet,RiverHts,42.27,23NOV2011:09:20:00,36.5,26.4,66.6,23.0,3.7,1.4,0,0.042,0
10min,FGNet,RiverHts,42.27,23NOV2011:09:30:00,39.5,27.5,61.9,23.0,2.8,1.7,0,0.043,0
10min,FGNet,RiverHts,42.27,23NOV2011:09:40:00,39.5,29.1,66.0,23.0,2.4,1.2,0,0.041,0
10min,FGNet,RiverHts,42.27,23NOV2011:09:50:00,39.0,27.1,61.9,23.0,3.0,1.5,0,0.041,0
10min,FGNet,RiverHts,42.27,23NOV2011:10:00:00,40.3,27.9,60.8,22.9,1.9,0.9,0,0.041,0
10min,FGNet,RiverHts,42.27,23NOV2011:10:10:00,38.2,26.9,63.3,22.9,3.0,1.7,0,0.043,0
10min,FGNet,RiverHts,42.27,23NOV2011:10:20:00,38.4,28.5,67.2,22.9,3.1,2.3,0,0.043,0
10min,FGNet,RiverHts,42.27,23NOV2011:10:30:00,39.9,28.7,63.8,22.9,3.3,1.5,0,0.042,0
10min,FGNet,RiverHts,42.27,23NOV2011:10:40:00,37.9,29.4,71.0,22.9,3.5,2.4,0,0.042,0
10min,FGNet,RiverHts,42.27,23NOV2011:10:50:00,38.0,28.3,67.5,22.9,3.9,2.7,0,0.042,0
10min,FGNet,RiverHts,42.27,23NOV2011:11:00:00,38.9,29.0,67.1,22.8,3.9,2.2,0,0.042,0
10min,FGNet,RiverHts,42.27,23NOV2011:11:10:00,39.7,29.2,65.8,22.8,3.9,2.6,0,0.042,0
10min,FGNet,RiverHts,42.27,23NOV2011:11:20:00,40.6,28.9,62.7,22.8,3.5,2.1,0,0.042,0
10min,FGNet,RiverHts,42.27,23NOV2011:11:30:00,40.1,28.6,63.1,22.8,3.3,2.2,0,0.042,0
10min,FGNet,RiverHts,42.27,23NOV2011:11:40:00,40.7,28.4,61.3,22.8,3.9,2.4,0,0.042,0
10min,FGNet,RiverHts,42.27,23NOV2011:11:50:00,42.3,28.5,57.8,22.8,3.3,2.2,0,0.042,0
10min,FGNet,RiverHts,42.27,23NOV2011:12:00:00,40.9,28.1,60.0,22.8,4.0,2.3,0,0.041,0
10min,FGNet,RiverHts,42.27,23NOV2011:12:10:00,41.0,28.5,60.8,22.8,4.2,2.6,0,0.042,0
10min,FGNet,RiverHts,42.27,23NOV2011:12:20:00,41.1,28.5,60.5,22.8,3.0,2.0,0,0.042,0
10min,FGNet,RiverHts,42.27,23NOV2011:12:30:00,41.7,29.0,60.3,22.8,2.8,1.8,0,0.043,0
10min,FGNet,RiverHts,42.27,23NOV2011:12:40:00,42.4,29.5,59.9,22.8,3.3,2.1,0,0.042,0
10min,FGNet,RiverHts,42.27,23NOV2011:12:50:00,43.1,29.2,57.7,22.8,3.3,2.4,0,0.042,0
10min,FGNet,RiverHts,42.27,23NOV2011:13:00:00,42.5,29.0,58.5,22.8,3.0,1.7,0,0.042,0
10min,FGNet,RiverHts,42.27,23NOV2011:13:10:00,43.1,29.2,57.7,22.8,3.9,2.2,0,0.043,0
10min,FGNet,RiverHts,42.27,23NOV2011:13:20:00,42.0,29.7,61.5,22.8,5.1,3.2,0,0.042,0
10min,FGNet,RiverHts,42.27,23NOV2011:13:30:00,41.5,30.5,64.5,22.8,4.0,2.7,0,0.042,0
10min,FGNet,RiverHts,42.27,23NOV2011:13:40:00,40.2,30.4,67.7,22.8,4.2,2.6,0,0.042,0
10min,FGNet,RiverHts,42.27,23NOV2011:13:50:00,42.3,30.9,63.7,22.8,2.8,2.0,0,0.042,0
10min,FGNet,RiverHts,42.27,23NOV2011:14:00:00,43.2,30.8,61.1,22.7,2.8,1.5,0,0.042,0
10min,FGNet,RiverHts,42.27,23NOV2011:14:10:00,44.0,30.8,59.4,22.7,3.0,1.5,0,0.041,0
10min,FGNet,RiverHts,42.27,23NOV2011:14:20:00,43.5,31.2,61.8,22.7,3.5,2.2,0,0.042,0
10min,FGNet,RiverHts,42.27,23NOV2011:14:30:00,44.4,30.7,58.3,22.7,3.7,2.4,0,0.042,0
10min,FGNet,RiverHts,42.27,23NOV2011:14:40:00,45.0,32.3,60.8,22.7,3.1,1.4,0,0.041,0
10min,FGNet,RiverHts,42.27,23NOV2011:14:50:00,45.1,31.0,57.4,22.7,3.5,1.6,0,0.042,0
10min,FGNet,RiverHts,42.27,23NOV2011:15:00:00,44.4,31.7,60.8,22.7,2.8,1.4,0,0.041,0
10min,FGNet,RiverHts,42.27,23NOV2011:15:10:00,42.9,31.9,65.0,22.7,4.2,2.8,0,0.042,0
10min,FGNet,RiverHts,42.27,23NOV2011:15:20:00,42.9,32.6,66.8,22.7,2.6,1.2,0,0.041,0
10min,FGNet,RiverHts,42.27,23NOV2011:15:30:00,41.8,31.5,66.5,22.7,3.3,2.1,0,0.041,0
10min,FGNet,RiverHts,42.27,23NOV2011:15:40:00,40.2,31.4,70.7,22.7,3.9,2.1,0,0.043,0
10min,FGNet,RiverHts,42.27,23NOV2011:15:50:00,38.9,31.4,74.1,22.7,4.6,2.1,0,0.044,0
10min,FGNet,RiverHts,42.27,23NOV2011:16:00:00,38.5,31.2,74.7,22.8,2.1,0.7,0,0.039,0
10min,FGNet,RiverHts,42.27,23NOV2011:16:10:00,38.4,30.9,74.3,22.8,2.6,0.8,0,0.039,0
10min,FGNet,RiverHts,42.27,23NOV2011:16:20:00,38.0,30.7,74.7,22.8,1.7,0.4,0,0.035,0
10min,FGNet,RiverHts,42.27,23NOV2011:16:30:00,37.0,30.4,76.7,22.8,1.9,0.4,0,0.034,0
10min,FGNet,RiverHts,42.27,23NOV2011:16:40:00,36.0,30.4,79.9,22.8,3.0,1.3,0,0.042,0
10min,FGNet,RiverHts,42.27,23NOV2011:16:50:00,35.1,30.4,82.8,22.8,2.4,0.5,0,0.038,0
10min,FGNet,RiverHts,42.27,23NOV2011:17:00:00,35.1,31.1,85.1,22.9,4.6,2.8,0,0.043,0
10min,FGNet,RiverHts,42.27,23NOV2011:17:10:00,35.2,30.9,84.4,22.9,4.0,1.7,0,0.042,0
10min,FGNet,RiverHts,42.27,23NOV2011:17:20:00,35.5,31.6,85.6,22.9,1.5,0.4,0,0.039,0
10min,FGNet,RiverHts,42.27,23NOV2011:17:30:00,36.1,32.1,85.2,22.9,4.0,2.2,0,0.044,0
10min,FGNet,RiverHts,42.27,23NOV2011:17:40:00,36.2,31.4,82.4,22.9,2.8,1.4,0,0.041,0
10min,FGNet,RiverHts,42.27,23NOV2011:17:50:00,36.2,31.4,82.5,22.9,3.3,1.8,0,0.041,0
10min,FGNet,RiverHts,42.27,23NOV2011:18:00:00,36.4,30.5,79.1,23.1,3.3,2.1,0,0.043,0
10min,FGNet,RiverHts,42.27,23NOV2011:18:10:00,35.6,29.4,78.0,23.1,3.7,1.9,0,0.041,0
10min,FGNet,RiverHts,42.27,23NOV2011:18:20:00,35.5,28.9,76.9,23.1,3.1,1.4,0,0.044,0
10min,FGNet,RiverHts,42.27,23NOV2011:18:30:00,35.8,28.9,75.8,23.1,4.0,2.2,0,0.041,0
10min,FGNet,RiverHts,42.27,23NOV2011:18:40:00,35.2,28.6,76.6,23.1,2.3,0.8,0,0.039,0
10min,FGNet,RiverHts,42.27,23NOV2011:18:50:00,34.3,28.5,79.1,23.1,2.8,1.3,0,0.042,0
10min,FGNet,RiverHts,42.27,23NOV2011:19:00:00,34.8,28.4,77.1,23.2,2.6,1.6,0,0.042,0
10min,FGNet,RiverHts,42.27,23NOV2011:19:10:00,33.8,28.5,80.5,23.2,4.0,1.9,0,0.041,0
10min,FGNet,RiverHts,42.27,23NOV2011:19:20:00,32.9,28.2,82.7,23.2,3.7,2.6,0,0.042,0
10min,FGNet,RiverHts,42.27,23NOV2011:19:30:00,31.9,27.5,83.7,23.2,2.6,1.3,0,0.042,0
10min,FGNet,RiverHts,42.27,23NOV2011:19:40:00,31.2,28.0,87.9,23.2,3.3,1.7,0,0.044,0
10min,FGNet,RiverHts,42.27,23NOV2011:19:50:00,31.1,27.7,87.3,23.2,3.5,1.6,0,0.043,0
10min,FGNet,RiverHts,42.27,23NOV2011:20:00:00,31.7,27.9,85.5,23.3,3.9,2.3,0,0.043,0
10min,FGNet,RiverHts,42.27,23NOV2011:20:10:00,32.2,27.7,83.4,23.3,3.3,1.7,0,0.043,0
10min,FGNet,RiverHts,42.27,23NOV2011:20:20:00,33.2,27.8,80.4,23.3,2.6,1.6,0,0.043,0
10min,FGNet,RiverHts,42.27,23NOV2011:20:30:00,32.4,27.5,81.8,23.3,3.3,1.7,0,0.043,0
10min,FGNet,RiverHts,42.27,23NOV2011:20:40:00,32.4,27.3,81.0,23.3,4.9,1.8,0,0.042,0
10min,FGNet,RiverHts,42.27,23NOV2011:20:50:00,31.1,27.3,85.7,23.3,4.0,1.7,0,0.043,0
10min,FGNet,RiverHts,42.27,23NOV2011:21:00:00,30.3,27.4,88.8,23.2,3.5,1.7,0,0.042,0
10min,FGNet,RiverHts,42.27,23NOV2011:21:10:00,30.0,27.3,89.7,23.2,4.2,2.0,0,0.041,0
10min,FGNet,RiverHts,42.27,23NOV2011:21:20:00,29.7,27.5,91.2,23.2,3.9,1.9,0,0.042,0
10min,FGNet,RiverHts,42.27,23NOV2011:21:30:00,30.6,27.6,88.4,23.2,3.5,1.9,0,0.041,0
10min,FGNet,RiverHts,42.27,23NOV2011:21:40:00,31.2,27.5,86.0,23.2,3.3,2.2,0,0.043,0
10min,FGNet,RiverHts,42.27,23NOV2011:21:50:00,31.4,27.1,84.1,23.2,3.1,1.5,0,0.041,0
10min,FGNet,RiverHts,42.27,23NOV2011:22:00:00,32.1,27.9,84.3,23.2,3.1,1.8,0,0.041,0
10min,FGNet,RiverHts,42.27,23NOV2011:22:10:00,31.8,27.3,83.1,23.2,2.4,0.6,0,0.04,0
10min,FGNet,RiverHts,42.27,23NOV2011:22:20:00,31.6,27.4,84.2,23.2,2.8,1.6,0,0.042,0
10min,FGNet,RiverHts,42.27,23NOV2011:22:30:00,30.9,27.0,85.4,23.2,2.6,1.2,0,0.041,0
10min,FGNet,RiverHts,42.27,23NOV2011:22:40:00,32.4,27.8,82.9,23.2,4.0,1.9,0,0.041,0
10min,FGNet,RiverHts,42.27,23NOV2011:22:50:00,32.4,27.1,80.5,23.2,3.5,0.9,0,0.039,0
10min,FGNet,RiverHts,42.27,23NOV2011:23:00:00,32.3,27.0,80.8,23.2,2.8,1.5,0,0.042,0
10min,FGNet,RiverHts,42.27,23NOV2011:23:10:00,30.7,26.6,84.6,23.2,2.6,1.6,0,0.042,0
10min,FGNet,RiverHts,42.27,23NOV2011:23:20:00,29.4,25.7,85.6,23.2,2.4,0.9,0,0.041,0
10min,FGNet,RiverHts,42.27,23NOV2011:23:30:00,28.1,25.4,89.3,23.2,3.1,1.1,0,0.042,0
10min,FGNet,RiverHts,42.27,23NOV2011:23:40:00,27.7,25.7,92.3,23.2,4.4,1.8,0,0.041,0
10min,FGNet,RiverHts,42.27,23NOV2011:23:50:00,27.1,25.6,93.7,23.2,3.1,1.9,0,0.041,0
10min,FGNet,Leeds,42.29,23NOV2011:00:00:00,36.0,32.1,85.7,49.8,.,1.7,.,.,0
10min,FGNet,Leeds,42.29,23NOV2011:00:10:00,36.2,31.6,83.2,49.8,.,1.4,.,.,0
10min,FGNet,Leeds,42.29,23NOV2011:00:20:00,37.1,32.1,82.0,49.8,.,2.0,.,.,0
10min,FGNet,Leeds,42.29,23NOV2011:00:30:00,37.3,32.5,82.6,49.8,.,1.0,.,.,0
10min,FGNet,Leeds,42.29,23NOV2011:00:40:00,37.2,32.4,82.7,49.8,.,1.6,.,.,0
10min,FGNet,Leeds,42.29,23NOV2011:00:50:00,36.6,32.3,84.3,49.8,.,1.7,.,.,0
10min,FGNet,Leeds,42.29,23NOV2011:01:00:00,36.6,32.4,84.5,49.3,.,1.1,.,.,0
10min,FGNet,Leeds,42.29,23NOV2011:01:10:00,37.0,32.2,82.7,49.3,.,0.1,.,.,0
10min,FGNet,Leeds,42.29,23NOV2011:01:20:00,35.9,32.2,86.2,49.3,.,0.0,.,.,0
10min,FGNet,Leeds,42.29,23NOV2011:01:30:00,36.7,32.1,83.4,49.3,.,0.6,.,.,0
10min,FGNet,Leeds,42.29,23NOV2011:01:40:00,36.6,32.1,83.5,49.3,.,2.2,.,.,0
10min,FGNet,Leeds,42.29,23NOV2011:01:50:00,36.2,31.6,83.3,49.3,.,1.6,.,.,0
10min,FGNet,Leeds,42.29,23NOV2011:02:00:00,35.5,31.5,85.4,49.3,.,0.7,.,.,0
10min,FGNet,Leeds,42.29,23NOV2011:02:10:00,35.3,31.8,87.0,49.3,.,1.6,.,.,0
10min,FGNet,Leeds,42.29,23NOV2011:02:20:00,36.4,32.1,84.2,49.3,.,2.4,.,.,0
10min,FGNet,Leeds,42.29,23NOV2011:02:30:00,37.6,32.3,80.7,49.3,.,2.4,.,.,0
10min,FGNet,Leeds,42.29,23NOV2011:02:40:00,37.1,32.4,82.8,49.3,.,1.8,.,.,0
10min,FGNet,Leeds,42.29,23NOV2011:02:50:00,36.3,32.2,85.0,49.3,.,0.6,.,.,0
10min,FGNet,Leeds,42.29,23NOV2011:03:00:00,35.7,31.9,85.9,49.5,.,0.3,.,.,0
10min,FGNet,Leeds,42.29,23NOV2011:03:10:00,34.7,31.9,89.5,49.5,.,1.1,.,.,0
10min,FGNet,Leeds,42.29,23NOV2011:03:20:00,34.9,31.8,88.4,49.5,.,1.8,.,.,0
10min,FGNet,Leeds,42.29,23NOV2011:03:30:00,36.0,31.8,84.4,49.5,.,0.7,.,.,0
10min,FGNet,Leeds,42.29,23NOV2011:03:40:00,36.7,31.1,79.9,49.5,.,3.0,.,.,0
10min,FGNet,Leeds,42.29,23NOV2011:03:50:00,38.1,31.2,75.8,49.5,.,3.8,.,.,0
10min,FGNet,Leeds,42.29,23NOV2011:04:00:00,38.1,31.2,76.0,49.3,.,3.1,.,.,0
10min,FGNet,Leeds,42.29,23NOV2011:04:10:00,39.2,31.2,72.8,49.3,.,2.1,.,.,0
10min,FGNet,Leeds,42.29,23NOV2011:04:20:00,39.0,30.9,72.5,49.3,.,2.3,.,.,0
10min,FGNet,Leeds,42.29,23NOV2011:04:30:00,37.7,30.9,76.4,49.3,.,1.6,.,.,0
10min,FGNet,Leeds,42.29,23NOV2011:04:40:00,37.0,30.9,78.2,49.3,.,1.3,.,.,0
10min,FGNet,Leeds,42.29,23NOV2011:04:50:00,36.4,31.0,80.5,49.3,.,1.3,.,.,0
10min,FGNet,Leeds,42.29,23NOV2011:05:00:00,35.9,30.9,81.9,48.7,.,1.1,.,.,0
10min,FGNet,Leeds,42.29,23NOV2011:05:10:00,35.8,30.9,82.1,48.7,.,0.8,.,.,0
10min,FGNet,Leeds,42.29,23NOV2011:05:20:00,34.9,30.9,85.2,48.7,.,1.1,.,.,0
10min,FGNet,Leeds,42.29,23NOV2011:05:30:00,34.6,30.8,85.8,48.7,.,0.9,.,.,0
10min,FGNet,Leeds,42.29,23NOV2011:05:40:00,33.8,31.0,89.4,48.7,.,1.3,.,.,0
10min,FGNet,Leeds,42.29,23NOV2011:05:50:00,34.9,31.1,85.9,48.7,.,1.9,.,.,0
10min,FGNet,Leeds,42.29,23NOV2011:06:00:00,36.4,31.1,80.8,48.7,.,1.3,.,.,0
10min,FGNet,Leeds,42.29,23NOV2011:06:10:00,35.3,31.2,84.7,48.7,.,1.4,.,.,0
10min,FGNet,Leeds,42.29,23NOV2011:06:20:00,35.5,31.2,83.9,48.7,.,0.2,.,.,0
10min,FGNet,Leeds,42.29,23NOV2011:06:30:00,34.6,30.7,85.7,48.7,.,1.3,.,.,0
10min,FGNet,Leeds,42.29,23NOV2011:06:40:00,35.0,30.9,84.8,48.7,.,1.7,.,.,0
10min,FGNet,Leeds,42.29,23NOV2011:06:50:00,36.6,30.9,79.6,48.7,.,1.2,.,.,0
10min,FGNet,Leeds,42.29,23NOV2011:07:00:00,36.8,30.7,78.6,48.4,.,1.1,.,.,0
10min,FGNet,Leeds,42.29,23NOV2011:07:10:00,36.0,30.7,81.1,48.4,.,2.3,.,.,0
10min,FGNet,Leeds,42.29,23NOV2011:07:20:00,36.1,30.8,80.8,48.4,.,1.7,.,.,0
10min,FGNet,Leeds,42.29,23NOV2011:07:30:00,36.2,30.8,80.8,48.4,.,2.1,.,.,0
10min,FGNet,Leeds,42.29,23NOV2011:07:40:00,36.6,31.1,80.1,48.4,.,1.8,.,.,0
10min,FGNet,Leeds,42.29,23NOV2011:07:50:00,38.2,31.6,76.9,48.4,.,1.6,.,.,0
10min,FGNet,Leeds,42.29,23NOV2011:08:00:00,40.4,31.4,70.0,48.2,.,0.4,.,.,0
10min,FGNet,Leeds,42.29,23NOV2011:08:10:00,41.4,32.5,70.3,48.2,.,1.3,.,.,0
10min,FGNet,Leeds,42.29,23NOV2011:08:20:00,44.5,32.7,63.1,48.2,.,0.9,.,.,0
10min,FGNet,Leeds,42.29,23NOV2011:08:30:00,45.8,34.1,63.3,48.2,.,1.1,.,.,0
10min,FGNet,Leeds,42.29,23NOV2011:08:40:00,46.5,33.8,60.9,48.2,.,2.5,.,.,0
10min,FGNet,Leeds,42.29,23NOV2011:08:50:00,49.1,32.8,53.1,48.2,.,0.1,.,.,0
10min,FGNet,Leeds,42.29,23NOV2011:09:00:00,52.0,33.0,48.1,48.2,.,0.0,.,.,0
10min,FGNet,Leeds,42.29,23NOV2011:09:10:00,53.1,32.0,44.4,48.2,.,0.9,.,.,0
10min,FGNet,Leeds,42.29,23NOV2011:09:20:00,54.0,31.3,41.6,48.2,.,1.0,.,.,0
10min,FGNet,Leeds,42.29,23NOV2011:09:30:00,55.0,35.1,47.0,48.2,.,1.3,.,.,0
10min,FGNet,Leeds,42.29,23NOV2011:09:40:00,54.7,33.3,44.1,48.2,.,1.7,.,.,0
10min,FGNet,Leeds,42.29,23NOV2011:09:50:00,53.7,32.3,43.9,48.2,.,2.9,.,.,0
10min,FGNet,Leeds,42.29,23NOV2011:10:00:00,52.9,34.0,48.3,47.8,.,3.8,.,.,0
10min,FGNet,Leeds,42.29,23NOV2011:10:10:00,52.6,33.6,48.3,47.8,.,4.0,.,.,0
10min,FGNet,Leeds,42.29,23NOV2011:10:20:00,53.0,32.6,45.7,47.8,.,4.2,.,.,0
10min,FGNet,Leeds,42.29,23NOV2011:10:30:00,53.8,32.2,43.6,47.8,.,4.2,.,.,0
10min,FGNet,Leeds,42.29,23NOV2011:10:40:00,53.9,33.5,45.7,47.8,.,4.1,.,.,0
10min,FGNet,Leeds,42.29,23NOV2011:10:50:00,54.5,32.1,42.4,47.8,.,4.7,.,.,0
10min,FGNet,Leeds,42.29,23NOV2011:11:00:00,55.1,33.6,43.9,47.7,.,3.5,.,.,0
10min,FGNet,Leeds,42.29,23NOV2011:11:10:00,55.9,33.3,42.1,47.7,.,3.4,.,.,0
10min,FGNet,Leeds,42.29,23NOV2011:11:20:00,56.9,31.6,38.0,47.7,.,2.7,.,.,0
10min,FGNet,Leeds,42.29,23NOV2011:11:30:00,57.3,33.0,39.6,47.7,.,3.2,.,.,0
10min,FGNet,Leeds,42.29,23NOV2011:11:40:00,58.2,31.7,36.4,47.7,.,3.1,.,.,0
10min,FGNet,Leeds,42.29,23NOV2011:11:50:00,59.1,30.6,33.8,47.7,.,2.6,.,.,0
10min,FGNet,Leeds,42.29,23NOV2011:12:00:00,61.3,30.4,30.9,47.8,.,1.8,.,.,0
10min,FGNet,Leeds,42.29,23NOV2011:12:10:00,61.6,33.0,34.1,47.8,.,2.5,.,.,0
10min,FGNet,Leeds,42.29,23NOV2011:12:20:00,61.3,33.1,34.4,47.8,.,4.0,.,.,0
10min,FGNet,Leeds,42.29,23NOV2011:12:30:00,61.3,32.0,32.9,47.8,.,4.3,.,.,0
10min,FGNet,Leeds,42.29,23NOV2011:12:40:00,61.3,32.9,34.2,47.8,.,2.7,.,.,0
10min,FGNet,Leeds,42.29,23NOV2011:12:50:00,62.9,32.4,31.8,47.8,.,2.8,.,.,0
10min,FGNet,Leeds,42.29,23NOV2011:13:00:00,63.2,31.5,30.3,47.8,.,2.3,.,.,0
10min,FGNet,Leeds,42.29,23NOV2011:13:10:00,62.0,32.8,33.3,47.8,.,3.4,.,.,0
10min,FGNet,Leeds,42.29,23NOV2011:13:20:00,64.6,33.5,31.2,47.8,.,2.0,.,.,0
10min,FGNet,Leeds,42.29,23NOV2011:13:30:00,65.2,33.4,30.4,47.8,.,2.0,.,.,0
