10min,FGNet,Alpine,42.04,28NOV2011:19:10:00,36.8,23.6,58.5,39.7,0.8,0.0,62,0.007,0
10min,FGNet,Alpine,42.04,28NOV2011:19:20:00,36.7,23.6,58.9,39.7,1.2,0.1,100,0.358,0
10min,FGNet,Alpine,42.04,28NOV2011:19:30:00,36.3,23.9,60.2,39.8,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,28NOV2011:19:40:00,36.1,23.8,60.6,39.8,2.2,1.2,86,10.38,0
10min,FGNet,Alpine,42.04,28NOV2011:19:50:00,36.4,23.8,59.8,39.8,2.8,2.0,65,14.9,0
10min,FGNet,Alpine,42.04,28NOV2011:20:00:00,34.6,23.9,64.4,39.8,3.5,1.3,121,89.8,0
10min,FGNet,Alpine,42.04,28NOV2011:20:10:00,34.7,24.0,64.6,39.8,3.5,1.7,79,27.9,0
10min,FGNet,Alpine,42.04,28NOV2011:20:20:00,35.3,24.1,63.2,39.8,2.1,0.2,101,4.526,0
10min,FGNet,Alpine,42.04,28NOV2011:20:30:00,36.1,24.2,61.6,39.9,2.4,1.2,83,22.07,0
10min,FGNet,Alpine,42.04,28NOV2011:20:40:00,35.5,23.8,62.3,39.9,1.7,0.9,42,8.82,0
10min,FGNet,Alpine,42.04,28NOV2011:20:50:00,36.0,24.4,62.4,39.9,1.0,0.2,83,6.847,0
10min,FGNet,Alpine,42.04,28NOV2011:21:00:00,35.9,24.2,61.9,39.9,3.3,0.8,102,16.53,0
10min,FGNet,Alpine,42.04,28NOV2011:21:10:00,37.8,24.2,57.6,39.9,4.0,2.0,163,40.07,0
10min,FGNet,Alpine,42.04,28NOV2011:21:20:00,37.0,23.5,57.6,39.9,3.8,2.1,107,81.1,0
10min,FGNet,Alpine,42.04,28NOV2011:21:30:00,39.0,23.6,53.7,39.9,2.6,1.6,88,35.89,0
10min,FGNet,Alpine,42.04,28NOV2011:21:40:00,39.4,24.2,54.3,39.9,3.5,2.1,155,33.46,0
10min,FGNet,Alpine,42.04,28NOV2011:21:50:00,39.1,24.0,54.4,39.9,3.1,2.1,135,24.33,0
10min,FGNet,Alpine,42.04,28NOV2011:22:00:00,39.1,24.0,54.4,39.9,2.2,1.1,136,26,0
10min,FGNet,Alpine,42.04,28NOV2011:22:10:00,37.4,23.8,57.5,40.0,1.7,0.7,60,22.91,0
10min,FGNet,Alpine,42.04,28NOV2011:22:20:00,34.9,23.8,63.8,40.0,1.5,0.6,74,8.54,0
10min,FGNet,Alpine,42.04,28NOV2011:22:30:00,33.5,23.1,65.3,40.0,2.2,0.6,90,6.961,0
10min,FGNet,Alpine,42.04,28NOV2011:22:40:00,32.9,23.0,66.6,39.9,2.2,0.6,44,6.576,0
10min,FGNet,Alpine,42.04,28NOV2011:22:50:00,33.0,23.2,66.8,40.0,1.7,0.5,64,3.171,0
10min,FGNet,Alpine,42.04,28NOV2011:23:00:00,33.0,23.1,66.5,40.0,2.1,0.9,70,11.13,0
10min,FGNet,Alpine,42.04,28NOV2011:23:10:00,32.9,22.9,66.2,40.0,1.9,0.9,66,11.78,0
10min,FGNet,Alpine,42.04,28NOV2011:23:20:00,32.9,22.7,65.7,40.0,1.9,0.5,77,11.82,0
10min,FGNet,Alpine,42.04,28NOV2011:23:30:00,33.2,22.6,64.8,40.0,3.0,1.0,110,11.71,0
10min,FGNet,Alpine,42.04,28NOV2011:23:40:00,33.3,22.5,64.2,40.0,1.5,0.2,107,2.729,0
10min,FGNet,Alpine,42.04,28NOV2011:23:50:00,32.8,22.5,65.6,40.0,1.7,0.2,78,5.157,0
10min,FGNet,Payson,42.21,13MAR2079:03:56:07,38.7,35.6,88.5,49.0,1811,36.3,153,15.04,0
10min,FGNet,Payson,42.21,13MAR2079:04:06:07,48.3,33.8,57.1,51.9,6.9,4.3,171,26.64,0
10min,FGNet,Payson,42.21,13MAR2079:04:16:07,47.5,33.9,59.0,51.8,5.1,4.2,162,17.5,0
10min,FGNet,Payson,42.21,13MAR2079:04:26:07,46.4,34.2,62.4,51.9,4.6,2.6,149,15.59,0
10min,FGNet,Payson,42.21,13MAR2079:04:36:07,44.8,33.9,65.3,51.9,4.4,2.7,147,9.83,0
10min,FGNet,Payson,42.21,13MAR2079:04:46:07,43.7,34.1,68.7,51.8,4.6,2.9,143,9.89,0
10min,FGNet,Payson,42.21,13MAR2079:04:56:07,24.6,17.1,72.8,37.7,5.3,4.1,151,14.43,0
10min,FGNet,Payson,42.21,13MAR2079:05:06:07,25.0,16.6,69.9,37.7,5.8,4.4,139,11.62,0
10min,FGNet,Payson,42.21,13MAR2079:05:16:07,24.6,16.7,71.3,37.6,4.8,3.9,158,12.92,0
10min,FGNet,Payson,42.21,13MAR2079:05:26:07,24.2,16.8,73.2,37.6,5.1,4.1,162,16.75,0
10min,FGNet,Payson,42.21,13MAR2079:05:36:07,23.7,16.4,73.3,37.6,4.9,4.2,172,10.4,0
10min,FGNet,Tintic,42.20,28NOV2011:00:00:00,30.0,15.6,54.6,37.0,6.4,5.4,60,9.03,0
10min,FGNet,Tintic,42.20,28NOV2011:00:10:00,30.9,15.7,52.9,37.0,6.5,5.4,61,8.82,0
10min,FGNet,Tintic,42.20,28NOV2011:00:20:00,30.9,15.6,52.5,37.0,6.0,5.0,57,11.91,0
10min,FGNet,Tintic,42.20,28NOV2011:00:30:00,31.8,15.8,51.1,37.0,5.5,4.8,58,9.31,0
10min,FGNet,Tintic,42.20,28NOV2011:00:40:00,31.7,15.4,50.5,37.0,6.5,5.1,60,9.3,0
10min,FGNet,Tintic,42.20,28NOV2011:00:50:00,32.9,15.5,48.3,37.0,6.7,5.6,54,8.31,0
10min,FGNet,Tintic,42.20,28NOV2011:01:00:00,33.1,15.3,47.4,36.9,6.2,5.4,60,7.809,0
10min,FGNet,Tintic,42.20,28NOV2011:01:10:00,32.5,15.6,49.3,36.9,6.5,5.5,63,8.46,0
10min,FGNet,Tintic,42.20,28NOV2011:01:20:00,33.1,15.5,47.8,36.9,6.4,5.4,63,8.04,0
10min,FGNet,Tintic,42.20,28NOV2011:01:30:00,32.9,15.5,48.4,36.9,6.4,5.3,62,8.63,0
10min,FGNet,Tintic,42.20,28NOV2011:01:40:00,32.8,15.6,48.7,36.9,7.3,5.8,65,8.59,0
10min,FGNet,Tintic,42.20,28NOV2011:01:50:00,32.3,15.6,49.6,36.9,6.5,5.0,73,13.94,0
10min,FGNet,Tintic,42.20,28NOV2011:02:00:00,32.3,15.7,50.0,36.9,6.4,4.8,73,12.31,0
10min,FGNet,Tintic,42.20,28NOV2011:02:10:00,31.6,15.5,50.8,36.9,5.3,4.0,80,19.03,0
10min,FGNet,Tintic,42.20,28NOV2011:02:20:00,31.5,15.2,50.5,36.9,5.7,3.9,78,12.6,0
10min,FGNet,Tintic,42.20,28NOV2011:02:30:00,32.1,15.3,49.6,36.9,4.6,3.8,66,7.818,0
10min,FGNet,Tintic,42.20,28NOV2011:02:40:00,32.4,15.1,48.4,36.9,5.3,4.2,63,8.59,0
10min,FGNet,Tintic,42.20,28NOV2011:02:50:00,31.5,15.2,50.4,36.9,5.1,4.5,71,11.07,0
10min,FGNet,Tintic,42.20,28NOV2011:03:00:00,30.5,15.7,53.5,36.9,4.9,4.0,80,18.46,0
10min,FGNet,Tintic,42.20,28NOV2011:03:10:00,32.6,15.1,48.1,36.8,6.5,5.2,75,12.01,0
10min,FGNet,Tintic,42.20,28NOV2011:03:20:00,30.5,15.6,53.3,36.8,5.8,4.7,61,10.65,0
10min,FGNet,Tintic,42.20,28NOV2011:03:30:00,31.0,15.5,52.1,36.8,4.9,3.9,51,16.43,0
10min,FGNet,Tintic,42.20,28NOV2011:03:40:00,30.5,15.6,53.3,36.9,4.2,2.8,46,15.12,0
10min,FGNet,Tintic,42.20,28NOV2011:03:50:00,30.5,15.6,53.4,36.9,5.5,3.7,84,22.05,0
10min,FGNet,Tintic,42.20,28NOV2011:04:00:00,31.5,15.0,50.0,36.9,4.2,3.0,86,16,0
10min,FGNet,Tintic,42.20,28NOV2011:04:10:00,32.3,15.3,48.9,36.8,4.2,3.4,94,14.44,0
10min,FGNet,Tintic,42.20,28NOV2011:04:20:00,31.9,15.6,50.4,36.8,4.4,3.5,67,45.31,0
10min,FGNet,Tintic,42.20,28NOV2011:04:30:00,31.5,15.7,51.6,36.8,4.8,3.5,49,24.59,0
10min,FGNet,Tintic,42.20,28NOV2011:04:40:00,32.1,16.3,51.6,36.8,5.3,3.9,69,12.65,0
10min,FGNet,Tintic,42.20,28NOV2011:04:50:00,33.0,16.6,50.4,36.8,5.7,4.1,85,26.59,0
10min,FGNet,Tintic,42.20,28NOV2011:05:00:00,33.1,16.6,50.1,36.8,5.5,3.4,70,8.97,0
10min,FGNet,Tintic,42.20,28NOV2011:05:10:00,33.6,16.5,49.1,36.8,5.7,4.1,73,12.45,0
10min,FGNet,Tintic,42.20,28NOV2011:05:20:00,34.0,16.4,48.0,36.8,6.2,4.6,70,13.13,0
10min,FGNet,Tintic,42.20,28NOV2011:05:30:00,33.6,16.6,49.3,36.8,6.2,5.0,64,10.65,0
10min,FGNet,Tintic,42.20,28NOV2011:05:40:00,33.7,16.6,49.0,36.7,6.5,5.3,64,13.81,0
10min,FGNet,Tintic,42.20,28NOV2011:05:50:00,33.9,16.5,48.4,36.7,6.4,4.7,78,25.56,0
10min,FGNet,Tintic,42.20,28NOV2011:06:00:00,33.4,16.4,49.4,36.7,8.9,5.9,67,10.71,0
10min,FGNet,Tintic,42.20,28NOV2011:06:10:00,34.3,16.7,48.1,36.7,6.2,5.2,56,11.1,0
10min,FGNet,Tintic,42.20,28NOV2011:06:20:00,34.3,16.4,47.5,36.6,7.6,6.0,67,10.92,0
10min,FGNet,Tintic,42.20,28NOV2011:06:30:00,34.3,16.0,46.6,36.6,8.0,5.3,68,10.88,0
10min,FGNet,Tintic,42.20,28NOV2011:06:40:00,34.7,16.5,47.0,36.6,5.7,4.8,68,9.5,0
10min,FGNet,Tintic,42.20,28NOV2011:06:50:00,34.6,16.1,46.3,36.6,5.1,4.0,72,10.47,0
10min,FGNet,Tintic,42.20,28NOV2011:07:00:00,34.7,16.1,46.1,36.6,4.8,3.3,79,18.54,0
10min,FGNet,Tintic,42.20,28NOV2011:07:10:00,33.5,16.7,49.7,36.6,4.2,3.6,63,5.857,0
10min,FGNet,Tintic,42.20,28NOV2011:07:20:00,33.1,17.2,51.5,36.6,4.2,3.6,71,9.58,0
10min,FGNet,Tintic,42.20,28NOV2011:07:30:00,33.3,17.0,50.7,36.6,4.2,3.6,62,7.913,0
10min,FGNet,Tintic,42.20,28NOV2011:07:40:00,33.4,17.0,50.6,36.6,5.5,4.3,64,10.21,0
10min,FGNet,Tintic,42.20,28NOV2011:07:50:00,35.1,17.1,47.4,36.6,5.1,4.4,66,8.3,0
10min,FGNet,Tintic,42.20,28NOV2011:08:00:00,36.0,17.0,45.5,36.6,5.1,3.9,70,10.14,0
10min,FGNet,Tintic,42.20,28NOV2011:08:10:00,36.2,17.2,45.5,36.6,4.8,3.6,63,20.54,0
10min,FGNet,Tintic,42.20,28NOV2011:08:20:00,36.5,18.7,48.1,36.6,4.4,2.6,62,23.33,0
10min,FGNet,Tintic,42.20,28NOV2011:08:30:00,36.7,18.9,48.0,36.6,3.7,2.5,68,23,0
10min,FGNet,Tintic,42.20,28NOV2011:08:40:00,37.6,18.7,46.1,36.6,3.0,2.1,75,14.21,0
10min,FGNet,Tintic,42.20,28NOV2011:08:50:00,39.2,19.5,44.7,36.5,4.4,3.2,69,12.32,0
10min,FGNet,Tintic,42.20,28NOV2011:09:00:00,40.8,19.1,41.3,36.5,3.7,2.5,72,13.19,0
10min,FGNet,Tintic,42.20,28NOV2011:09:10:00,42.1,20.0,40.8,36.5,3.9,3.1,66,7.488,0
10min,FGNet,Tintic,42.20,28NOV2011:09:20:00,43.8,20.5,39.1,36.5,4.0,3.0,55,12.72,0
10min,FGNet,Tintic,42.20,28NOV2011:09:30:00,46.5,17.9,31.6,36.5,4.8,3.3,38,28.03,0
10min,FGNet,Tintic,42.20,28NOV2011:09:40:00,47.7,18.9,31.4,36.5,1.9,0.3,284,17.87,0
10min,FGNet,Tintic,42.20,28NOV2011:09:50:00,47.1,22.4,37.4,36.5,3.3,0.5,246,3.004,0
10min,FGNet,Tintic,42.20,28NOV2011:10:00:00,47.3,21.1,35.1,36.5,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,28NOV2011:10:10:00,48.8,20.5,32.3,36.5,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,28NOV2011:10:20:00,49.9,15.3,24.9,36.5,2.6,0.2,124,3.279,0
10min,FGNet,Tintic,42.20,28NOV2011:10:30:00,49.7,14.9,24.6,36.5,3.9,2.5,87,20.34,0
10min,FGNet,Tintic,42.20,28NOV2011:10:40:00,50.9,13.3,21.9,36.5,3.7,1.9,302,66.63,0
10min,FGNet,Tintic,42.20,28NOV2011:10:50:00,50.8,13.5,22.1,36.5,4.6,3.3,284,23.95,0
10min,FGNet,Tintic,42.20,28NOV2011:11:00:00,51.4,14.1,22.3,36.5,4.4,3.1,266,31.47,0
10min,FGNet,Tintic,42.20,28NOV2011:11:10:00,51.4,14.3,22.5,36.5,4.6,2.8,278,28.62,0
10min,FGNet,Tintic,42.20,28NOV2011:11:20:00,51.2,14.5,22.8,36.5,4.6,2.9,258,19.35,0
10min,FGNet,Tintic,42.20,28NOV2011:11:30:00,50.8,13.6,22.2,36.5,4.8,3.2,248,23.18,0
10min,FGNet,Tintic,42.20,28NOV2011:11:40:00,51.6,15.9,23.9,36.5,4.0,2.5,283,27.11,0
10min,FGNet,Tintic,42.20,28NOV2011:11:50:00,52.1,14.3,22.0,36.5,3.0,1.9,260,75.93,0
10min,FGNet,Tintic,42.20,28NOV2011:12:00:00,52.0,15.3,23.0,36.5,3.0,2.0,276,24.1,0
10min,FGNet,Tintic,42.20,28NOV2011:12:10:00,51.1,14.3,22.6,36.5,3.7,2.5,253,21.8,0
10min,FGNet,Tintic,42.20,28NOV2011:12:20:00,51.2,14.6,22.8,36.5,4.0,2.4,242,20.75,0
10min,FGNet,Tintic,42.20,28NOV2011:12:30:00,51.6,13.7,21.7,36.5,4.8,3.3,292,32.1,0
10min,FGNet,Tintic,42.20,28NOV2011:12:40:00,51.9,13.4,21.1,36.5,3.5,2.2,237,40.22,0
10min,FGNet,Tintic,42.20,28NOV2011:12:50:00,52.2,14.3,21.9,36.5,3.9,2.1,222,49.93,0
10min,FGNet,Tintic,42.20,28NOV2011:13:00:00,52.7,15.3,22.4,36.5,4.0,2.2,245,51.82,0
10min,FGNet,Tintic,42.20,28NOV2011:13:10:00,52.5,14.1,21.4,36.5,3.9,2.5,251,31.2,0
10min,FGNet,Tintic,42.20,28NOV2011:13:20:00,52.3,15.5,22.9,36.5,3.7,2.1,225,37.79,0
10min,FGNet,Tintic,42.20,28NOV2011:13:30:00,51.9,15.6,23.4,36.5,4.9,3.2,263,30.75,0
10min,FGNet,Tintic,42.20,28NOV2011:13:40:00,51.0,15.2,23.7,36.5,5.1,3.5,239,20.65,0
10min,FGNet,Tintic,42.20,28NOV2011:13:50:00,50.6,18.7,28.0,36.5,5.1,3.8,237,15.81,0
10min,FGNet,Tintic,42.20,28NOV2011:14:00:00,49.7,16.4,26.1,36.6,5.1,3.8,236,13.24,0
10min,FGNet,Tintic,42.20,28NOV2011:14:10:00,50.0,15.5,24.9,36.6,4.2,3.4,247,13.64,0
10min,FGNet,Tintic,42.20,28NOV2011:14:20:00,50.1,15.7,25.0,36.6,4.2,2.9,248,18.17,0
10min,FGNet,Tintic,42.20,28NOV2011:14:30:00,50.5,15.3,24.2,36.6,3.1,2.0,227,30.85,0
10min,FGNet,Tintic,42.20,28NOV2011:14:40:00,50.9,15.8,24.3,36.6,2.8,0.6,193,9.64,0
10min,FGNet,Tintic,42.20,28NOV2011:14:50:00,50.7,16.1,24.9,36.6,3.0,1.5,236,15.36,0
10min,FGNet,Tintic,42.20,28NOV2011:15:00:00,50.5,15.6,24.6,36.6,3.5,2.3,217,29.65,0
10min,FGNet,Tintic,42.20,28NOV2011:15:10:00,50.2,14.5,23.7,36.7,3.7,2.2,252,21.53,0
10min,FGNet,Tintic,42.20,28NOV2011:15:20:00,49.8,14.7,24.3,36.7,4.0,2.7,239,18.73,0
10min,FGNet,Tintic,42.20,28NOV2011:15:30:00,49.7,15.8,25.6,36.7,2.8,1.9,238,10.45,0
10min,FGNet,Tintic,42.20,28NOV2011:15:40:00,50.5,14.1,23.1,36.8,3.3,2.4,255,19.4,0
10min,FGNet,Tintic,42.20,28NOV2011:15:50:00,50.3,14.4,23.6,36.8,2.8,0.6,237,4.987,0
10min,FGNet,Tintic,42.20,28NOV2011:16:00:00,49.5,14.1,23.8,36.8,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,28NOV2011:16:10:00,48.5,20.3,32.5,36.8,4.0,1.6,309,11.89,0
10min,FGNet,Tintic,42.20,28NOV2011:16:20:00,46.6,21.2,36.2,36.8,4.9,2.8,319,12.6,0
10min,FGNet,Tintic,42.20,28NOV2011:16:30:00,45.4,21.3,37.9,36.8,3.5,2.6,325,13.32,0
10min,FGNet,Tintic,42.20,28NOV2011:16:40:00,44.4,21.5,39.9,36.9,2.4,1.9,4,21.13,0
10min,FGNet,Tintic,42.20,28NOV2011:16:50:00,43.6,21.5,41.0,36.9,3.1,2.7,61,11.91,0
10min,FGNet,Tintic,42.20,28NOV2011:17:00:00,42.5,20.9,41.8,36.9,3.3,1.8,57,6.145,0
10min,FGNet,Tintic,42.20,28NOV2011:17:10:00,41.9,19.9,41.0,36.9,4.4,3.1,52,10.65,0
10min,FGNet,Tintic,42.20,28NOV2011:17:20:00,41.6,19.4,40.5,36.9,3.1,0.6,53,11.69,0
10min,FGNet,Tintic,42.20,28NOV2011:17:30:00,41.1,18.9,40.5,37.0,2.4,0.6,291,10.56,0
10min,FGNet,Tintic,42.20,28NOV2011:17:40:00,41.2,20.0,42.1,37.0,3.5,1.4,14,20.53,0
10min,FGNet,Tintic,42.20,28NOV2011:17:50:00,40.6,20.2,43.8,37.0,1.7,0.3,349,17.68,0
10min,FGNet,Tintic,42.20,28NOV2011:18:00:00,39.8,20.1,44.8,37.1,3.0,1.3,14,24.65,0
10min,FGNet,Tintic,42.20,28NOV2011:18:10:00,40.2,19.3,42.6,37.1,4.0,3.0,52,8.57,0
10min,FGNet,Tintic,42.20,28NOV2011:18:20:00,39.9,19.5,43.5,37.1,3.7,3.0,36,20.01,0
10min,FGNet,Tintic,42.20,28NOV2011:18:30:00,40.1,19.5,43.1,37.1,3.1,2.1,1,9.96,0
10min,FGNet,Tintic,42.20,28NOV2011:18:40:00,39.5,19.1,43.5,37.2,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,28NOV2011:18:50:00,38.8,18.8,44.0,37.2,3.0,1.8,32,16.33,0
10min,FGNet,Tintic,42.20,28NOV2011:19:00:00,39.4,19.1,43.6,37.2,4.8,2.8,15,15.94,0
10min,FGNet,Tintic,42.20,28NOV2011:19:10:00,41.2,18.2,39.2,37.2,4.8,2.8,355,9.97,0
10min,FGNet,Tintic,42.20,28NOV2011:19:20:00,40.4,18.9,41.5,37.2,3.0,2.5,32,24.59,0
10min,FGNet,Tintic,42.20,28NOV2011:19:30:00,41.9,16.8,35.9,37.3,3.5,2.3,353,53.51,0
10min,FGNet,Tintic,42.20,28NOV2011:19:40:00,43.3,17.2,34.5,37.3,4.4,1.8,230,48.44,0
10min,FGNet,Tintic,42.20,28NOV2011:19:50:00,43.7,16.6,33.1,37.3,6.2,2.2,101,67.51,0
10min,FGNet,Tintic,42.20,28NOV2011:20:00:00,44.9,16.2,31.1,37.3,8.0,4.4,5,30.63,0
10min,FGNet,Tintic,42.20,28NOV2011:20:10:00,42.5,18.1,37.0,37.3,7.1,3.8,101,73.18,0
10min,FGNet,Tintic,42.20,28NOV2011:20:20:00,42.4,17.3,35.9,37.3,7.3,5.5,46,28.4,0
10min,FGNet,Tintic,42.20,28NOV2011:20:30:00,42.0,16.7,35.6,37.3,5.3,3.9,11,15.31,0
10min,FGNet,Tintic,42.20,28NOV2011:20:40:00,41.4,15.9,35.2,37.4,6.4,2.9,20,25.73,0
10min,FGNet,Tintic,42.20,28NOV2011:20:50:00,43.0,15.6,32.7,37.4,10.0,4.9,8,43.29,0
10min,FGNet,Tintic,42.20,28NOV2011:21:00:00,41.1,17.7,38.4,37.4,6.2,3.9,302,25.79,0
10min,FGNet,Tintic,42.20,28NOV2011:21:10:00,39.5,18.5,42.3,37.4,4.6,3.2,356,27.59,0
10min,FGNet,Tintic,42.20,28NOV2011:21:20:00,39.6,16.7,39.0,37.4,5.7,3.6,38,20.42,0
10min,FGNet,Tintic,42.20,28NOV2011:21:30:00,40.3,15.7,36.3,37.4,3.7,2.2,55,34.8,0
10min,FGNet,Tintic,42.20,28NOV2011:21:40:00,41.7,17.0,36.3,37.4,3.9,2.5,45,38.02,0
10min,FGNet,Tintic,42.20,28NOV2011:21:50:00,39.3,18.3,42.2,37.4,3.1,1.6,359,47.75,0
10min,FGNet,Tintic,42.20,28NOV2011:22:00:00,40.3,17.7,39.7,37.4,5.8,3.0,35,32.02,0
10min,FGNet,Tintic,42.20,28NOV2011:22:10:00,42.1,17.9,37.3,37.4,7.8,5.3,37,23.29,0
10min,FGNet,Tintic,42.20,28NOV2011:22:20:00,41.7,16.4,35.6,37.5,7.4,3.8,320,31.24,0
10min,FGNet,Tintic,42.20,28NOV2011:22:30:00,41.3,17.2,37.3,37.5,3.3,2.4,273,17.25,0
10min,FGNet,Tintic,42.20,28NOV2011:22:40:00,40.8,16.8,37.4,37.5,2.8,1.3,14,33.85,0
10min,FGNet,Tintic,42.20,28NOV2011:22:50:00,40.1,17.3,39.2,37.5,3.7,2.9,76,13.82,0
10min,FGNet,Tintic,42.20,28NOV2011:23:00:00,39.8,18.3,41.4,37.5,4.6,3.4,90,14.75,0
10min,FGNet,Tintic,42.20,28NOV2011:23:10:00,40.1,17.7,39.9,37.5,4.2,3.0,87,16.92,0
10min,FGNet,Tintic,42.20,28NOV2011:23:20:00,39.1,19.0,43.9,37.5,2.4,0.9,134,71.6,0
10min,FGNet,Tintic,42.20,28NOV2011:23:30:00,38.1,19.4,46.5,37.5,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,28NOV2011:23:40:00,36.9,18.9,47.7,37.5,2.8,0.8,115,6.74,0
10min,FGNet,Tintic,42.20,28NOV2011:23:50:00,36.7,18.3,46.8,37.5,4.4,3.5,76,22.95,0
10min,FGNet,Genola,42.05,28NOV2011:00:00:00,27.1,20.0,74.2,39.8,1.9,0.9,360,0.037,.
10min,FGNet,Genola,42.05,28NOV2011:00:10:00,27.0,20.6,76.4,39.8,1.7,0.4,360,0.022,.
10min,FGNet,Genola,42.05,28NOV2011:00:20:00,26.8,20.0,75.4,39.8,3.1,1.9,360,0.052,.
10min,FGNet,Genola,42.05,28NOV2011:00:30:00,27.5,19.8,72.5,39.8,3.5,2.0,360,0.053,.
10min,FGNet,Genola,42.05,28NOV2011:00:40:00,29.5,19.5,65.7,39.7,3.8,2.7,360,0.048,.
10min,FGNet,Genola,42.05,28NOV2011:00:50:00,29.5,19.2,64.8,39.7,3.0,2.3,360,0.05,.
10min,FGNet,Genola,42.05,28NOV2011:01:00:00,30.6,18.6,60.6,39.7,3.1,2.2,360,0.02,.
10min,FGNet,Genola,42.05,28NOV2011:01:10:00,30.4,19.1,62.3,39.7,3.1,1.1,360,0.037,.
10min,FGNet,Genola,42.05,28NOV2011:01:20:00,29.4,19.4,65.8,39.6,2.2,1.1,360,0.041,.
10min,FGNet,Genola,42.05,28NOV2011:01:30:00,27.7,19.5,70.7,39.6,1.9,0.7,360,0.038,.
10min,FGNet,Genola,42.05,28NOV2011:01:40:00,27.5,19.8,72.4,39.6,2.1,1.7,360,0.064,.
10min,FGNet,Genola,42.05,28NOV2011:01:50:00,27.8,20.0,72.0,39.5,1.9,0.8,360,0.036,.
10min,FGNet,Genola,42.05,28NOV2011:02:00:00,27.5,19.6,71.8,39.5,2.2,1.8,360,0.048,.
10min,FGNet,Genola,42.05,28NOV2011:02:10:00,27.2,19.5,72.3,39.5,3.3,2.5,360,0.059,.
10min,FGNet,Genola,42.05,28NOV2011:02:20:00,26.2,19.3,74.9,39.5,2.2,1.1,360,0.038,.
10min,FGNet,Genola,42.05,28NOV2011:02:30:00,25.6,19.2,76.3,39.4,1.9,0.1,360,0,.
10min,FGNet,Genola,42.05,28NOV2011:02:40:00,23.8,18.4,79.5,39.4,3.0,1.8,360,0.061,.
10min,FGNet,Genola,42.05,28NOV2011:02:50:00,23.1,18.6,82.5,39.4,3.0,2.0,360,0.063,.
10min,FGNet,Genola,42.05,28NOV2011:03:00:00,23.1,18.8,83.6,39.3,2.6,1.6,360,0.048,.
10min,FGNet,Genola,42.05,28NOV2011:03:10:00,24.1,19.6,82.8,39.3,2.8,2.1,360,0.044,.
10min,FGNet,Genola,42.05,28NOV2011:03:20:00,24.7,19.8,81.5,39.3,4.2,3.2,360,0.028,.
10min,FGNet,Genola,42.05,28NOV2011:03:30:00,24.9,19.9,80.9,39.3,3.5,3.0,360,0.044,.
10min,FGNet,Genola,42.05,28NOV2011:03:40:00,25.4,20.1,80.0,39.2,3.3,2.5,360,0.059,.
10min,FGNet,Genola,42.05,28NOV2011:03:50:00,25.4,20.1,79.9,39.2,2.4,1.7,360,0.05,.
10min,FGNet,Genola,42.05,28NOV2011:04:00:00,25.9,20.0,78.1,39.2,2.6,2.1,360,0.061,.
10min,FGNet,Genola,42.05,28NOV2011:04:10:00,26.5,19.8,75.5,39.2,2.8,2.1,360,0.063,.
10min,FGNet,Genola,42.05,28NOV2011:04:20:00,26.8,19.4,73.5,39.1,3.3,2.3,360,0.05,.
10min,FGNet,Genola,42.05,28NOV2011:04:30:00,27.7,19.3,70.3,39.1,3.7,2.8,360,0.056,.
10min,FGNet,Genola,42.05,28NOV2011:04:40:00,29.0,19.1,66.0,39.1,4.4,3.0,360,0.054,.
10min,FGNet,Genola,42.05,28NOV2011:04:50:00,28.1,19.2,68.9,39.0,3.5,2.2,360,0.064,.
10min,FGNet,Genola,42.05,28NOV2011:05:00:00,27.8,19.3,70.0,39.0,1.9,0.8,360,0.039,.
10min,FGNet,Genola,42.05,28NOV2011:05:10:00,27.6,19.5,71.2,39.0,2.6,1.4,360,0.022,.
10min,FGNet,Genola,42.05,28NOV2011:05:20:00,27.0,19.8,73.8,39.0,3.8,2.7,360,0.07,.
10min,FGNet,Genola,42.05,28NOV2011:05:30:00,27.1,19.8,73.8,38.9,3.7,2.4,360,0.054,.
10min,FGNet,Genola,42.05,28NOV2011:05:40:00,27.4,19.9,73.2,38.9,3.5,2.1,360,0.046,.
10min,FGNet,Genola,42.05,28NOV2011:05:50:00,27.4,19.6,72.1,38.9,2.2,1.4,360,0.038,.
10min,FGNet,Genola,42.05,28NOV2011:06:00:00,27.6,19.8,72.1,38.9,2.6,2.0,360,0.063,.
10min,FGNet,Genola,42.05,28NOV2011:06:10:00,28.2,19.9,70.7,38.9,3.7,2.4,360,0.061,.
10min,FGNet,Genola,42.05,28NOV2011:06:20:00,25.7,19.0,75.5,38.8,2.8,2.1,360,0.05,.
10min,FGNet,Genola,42.05,28NOV2011:06:30:00,24.7,19.8,81.3,38.8,2.2,0.8,360,0.042,.
10min,FGNet,Genola,42.05,28NOV2011:06:40:00,25.5,20.2,80.0,38.8,3.0,1.8,360,0.048,.
10min,FGNet,Genola,42.05,28NOV2011:06:50:00,25.8,20.6,80.3,38.8,2.4,1.2,360,0.046,.
10min,FGNet,Genola,42.05,28NOV2011:07:00:00,26.1,20.6,79.6,38.8,2.2,0.7,360,0.027,.
