10min,FGNet,Lincoln,42.02,18DEC2011:20:00:00,23.4,21.8,93.7,40.1,0.0,0.0,0,0,0
10min,FGNet,Lincoln,42.02,18DEC2011:20:10:00,23.4,21.8,93.7,40.1,0.0,0.0,0,0,0
10min,FGNet,Lincoln,42.02,18DEC2011:20:20:00,22.9,21.2,93.1,40.1,4.4,1.8,184,11.36,0
10min,FGNet,Lincoln,42.02,18DEC2011:20:30:00,22.4,20.7,93.2,40.1,5.5,3.7,182,16.71,0
10min,FGNet,Lincoln,42.02,18DEC2011:20:40:00,22.3,20.7,93.5,40.1,5.5,3.4,172,21.45,0
10min,FGNet,Lincoln,42.02,18DEC2011:20:50:00,22.0,20.4,93.2,40.1,5.7,3.3,160,27.48,0
10min,FGNet,Lincoln,42.02,18DEC2011:21:00:00,21.9,20.3,93.5,40.1,1.4,0.1,157,8.72,0
10min,FGNet,Lincoln,42.02,18DEC2011:21:10:00,22.5,20.9,93.3,40.1,0.0,0.0,0,0,0
10min,FGNet,Lincoln,42.02,18DEC2011:21:20:00,22.4,20.8,93.4,40.1,0.0,0.0,0,0,0
10min,FGNet,Lincoln,42.02,18DEC2011:21:30:00,22.5,20.9,93.5,40.1,1.4,0.0,209,0.009,0
10min,FGNet,Lincoln,42.02,18DEC2011:21:40:00,22.3,20.6,93.3,40.1,1.2,0.0,179,0.004,0
10min,FGNet,Lincoln,42.02,18DEC2011:21:50:00,22.6,21.0,93.5,40.1,0.0,0.0,0,0,0
10min,FGNet,Lincoln,42.02,18DEC2011:22:00:00,23.0,21.4,93.5,40.1,1.4,0.2,56,8.2,0
10min,FGNet,Lincoln,42.02,18DEC2011:22:10:00,22.9,21.3,93.6,40.1,1.2,0.1,7,15.93,0
10min,FGNet,Lincoln,42.02,18DEC2011:22:20:00,22.2,20.5,93.2,40.1,4.0,1.4,193,12.6,0
10min,FGNet,Lincoln,42.02,18DEC2011:22:30:00,22.3,20.7,93.6,40.1,1.4,0.3,173,9.07,0
10min,FGNet,Lincoln,42.02,18DEC2011:22:40:00,22.3,20.7,93.5,40.1,1.2,0.0,173,1.495,0
10min,FGNet,Lincoln,42.02,18DEC2011:22:50:00,22.6,21.0,93.5,40.1,0.0,0.0,0,0,0
10min,FGNet,Lincoln,42.02,18DEC2011:23:00:00,22.6,21.1,93.6,40.2,0.0,0.0,0,0,0
10min,FGNet,Lincoln,42.02,18DEC2011:23:10:00,22.6,21.0,93.5,40.1,0.0,0.0,0,0,0
10min,FGNet,Lincoln,42.02,18DEC2011:23:20:00,22.6,21.0,93.5,40.2,1.2,0.0,179,0,0
10min,FGNet,Lincoln,42.02,18DEC2011:23:30:00,22.8,21.1,93.4,40.1,4.0,1.0,182,13.28,0
10min,FGNet,RiverHts,42.27,18DEC2011:00:00:00,15.2,14.4,96.4,15.0,3.5,2.6,0,0.042,0
10min,FGNet,RiverHts,42.27,18DEC2011:00:10:00,15.8,14.8,95.5,15.0,3.1,2.2,0,0.042,0
10min,FGNet,RiverHts,42.27,18DEC2011:00:20:00,16.2,15.0,95.1,15.0,2.8,2.1,0,0.042,0
10min,FGNet,RiverHts,42.27,18DEC2011:00:30:00,16.7,15.4,94.6,15.0,3.1,2.1,0,0.043,0
10min,FGNet,RiverHts,42.27,18DEC2011:00:40:00,17.2,16.2,95.6,15.0,3.7,2.9,0,0.042,0
10min,FGNet,RiverHts,42.27,18DEC2011:00:50:00,17.5,16.3,95.1,15.0,3.0,1.4,0,0.044,0
10min,FGNet,RiverHts,42.27,18DEC2011:01:00:00,18.4,17.2,94.8,14.9,2.3,1.7,0,0.043,0
10min,FGNet,RiverHts,42.27,18DEC2011:01:10:00,18.3,17.0,94.4,14.9,1.7,0.8,0,0.042,0
10min,FGNet,RiverHts,42.27,18DEC2011:01:20:00,18.8,17.4,94.2,14.9,1.9,0.7,0,0.039,0
10min,FGNet,RiverHts,42.27,18DEC2011:01:30:00,18.6,17.3,94.6,14.9,3.1,2.1,0,0.042,0
10min,FGNet,RiverHts,42.27,18DEC2011:01:40:00,18.5,17.2,94.5,14.9,2.6,1.6,0,0.041,0
10min,FGNet,RiverHts,42.27,18DEC2011:01:50:00,18.6,17.2,94.1,14.9,1.5,0.2,0,0.025,0
10min,FGNet,RiverHts,42.27,18DEC2011:02:00:00,18.6,17.3,94.5,14.8,2.3,1.4,0,0.043,0
10min,FGNet,RiverHts,42.27,18DEC2011:02:10:00,18.6,17.5,95.4,14.8,3.5,2.3,0,0.042,0
10min,FGNet,RiverHts,42.27,18DEC2011:02:20:00,18.7,17.5,95.0,14.8,2.3,1.1,0,0.041,0
10min,FGNet,RiverHts,42.27,18DEC2011:02:30:00,18.6,17.3,94.8,14.8,2.1,1.0,0,0.042,0
10min,FGNet,RiverHts,42.27,18DEC2011:02:40:00,18.7,17.4,94.5,14.8,1.7,0.4,0,0.035,0
10min,FGNet,RiverHts,42.27,18DEC2011:02:50:00,18.7,17.5,94.9,14.8,3.0,1.4,0,0.041,0
10min,FGNet,RiverHts,42.27,18DEC2011:03:00:00,18.8,17.4,94.4,14.7,2.3,0.3,0,0.028,0
10min,FGNet,RiverHts,42.27,18DEC2011:03:10:00,18.7,17.5,95.0,14.7,3.0,2.0,0,0.042,0
10min,FGNet,RiverHts,42.27,18DEC2011:03:20:00,18.9,17.7,94.8,14.7,3.7,2.4,0,0.042,0
10min,FGNet,RiverHts,42.27,18DEC2011:03:30:00,19.0,17.7,94.6,14.7,2.6,1.0,0,0.042,0
10min,FGNet,RiverHts,42.27,18DEC2011:03:40:00,18.9,17.6,94.5,14.7,2.8,1.0,0,0.042,0
10min,FGNet,RiverHts,42.27,18DEC2011:03:50:00,19.1,17.8,94.6,14.7,3.3,2.0,0,0.043,0
10min,FGNet,RiverHts,42.27,18DEC2011:04:00:00,19.0,17.7,94.4,14.6,2.1,0.9,0,0.041,0
10min,FGNet,RiverHts,42.27,18DEC2011:04:10:00,18.7,17.3,94.2,14.6,3.0,1.8,0,0.043,0
10min,FGNet,RiverHts,42.27,18DEC2011:04:20:00,18.6,17.4,94.7,14.6,3.3,2.4,0,0.042,0
10min,FGNet,RiverHts,42.27,18DEC2011:04:30:00,18.6,17.3,94.6,14.6,4.0,2.6,0,0.042,0
10min,FGNet,RiverHts,42.27,18DEC2011:04:40:00,18.6,17.3,94.5,14.6,4.0,2.8,0,0.042,0
10min,FGNet,RiverHts,42.27,18DEC2011:04:50:00,18.8,17.5,94.6,14.6,4.0,2.9,0,0.042,0
10min,FGNet,RiverHts,42.27,18DEC2011:05:00:00,18.9,17.7,94.8,14.6,4.0,3.0,0,0.042,0
10min,FGNet,RiverHts,42.27,18DEC2011:05:10:00,19.2,18.0,95.0,14.6,3.0,2.3,0,0.042,0
10min,FGNet,RiverHts,42.27,18DEC2011:05:20:00,19.4,18.1,94.7,14.6,3.1,1.7,0,0.041,0
10min,FGNet,RiverHts,42.27,18DEC2011:05:30:00,19.4,18.1,94.5,14.6,2.6,1.5,0,0.041,0
10min,FGNet,RiverHts,42.27,18DEC2011:05:40:00,19.5,18.2,94.5,14.6,2.6,1.3,0,0.041,0
10min,FGNet,RiverHts,42.27,18DEC2011:05:50:00,19.5,18.2,94.6,14.6,4.2,1.7,0,0.044,0
10min,FGNet,RiverHts,42.27,18DEC2011:06:00:00,19.4,18.2,94.7,14.5,3.3,1.7,0,0.042,0
10min,FGNet,RiverHts,42.27,18DEC2011:06:10:00,19.7,18.4,94.5,14.5,2.3,1.3,0,0.041,0
10min,FGNet,RiverHts,42.27,18DEC2011:06:20:00,19.6,18.4,95.0,14.5,5.5,3.3,0,0.042,0
10min,FGNet,RiverHts,42.27,18DEC2011:06:30:00,19.8,18.6,94.9,14.5,2.8,2.1,0,0.042,0
10min,FGNet,RiverHts,42.27,18DEC2011:06:40:00,20.0,18.7,94.7,14.5,3.0,2.2,0,0.042,0
10min,FGNet,RiverHts,42.27,18DEC2011:06:50:00,19.8,18.6,94.7,14.5,2.6,1.5,0,0.041,0
10min,FGNet,RiverHts,42.27,18DEC2011:07:00:00,19.8,18.5,94.6,14.4,3.9,2.7,0,0.042,0
10min,FGNet,RiverHts,42.27,18DEC2011:07:10:00,19.9,18.6,94.8,14.4,3.0,1.8,0,0.042,0
10min,FGNet,RiverHts,42.27,18DEC2011:07:20:00,20.1,18.9,94.8,14.4,4.6,2.1,0,0.043,0
10min,FGNet,RiverHts,42.27,18DEC2011:07:30:00,20.0,18.7,94.4,14.4,3.0,1.9,0,0.043,0
10min,FGNet,RiverHts,42.27,18DEC2011:07:40:00,20.1,18.8,94.5,14.4,2.8,1.6,0,0.041,0
10min,FGNet,RiverHts,42.27,18DEC2011:07:50:00,20.1,18.9,94.7,14.4,2.3,1.4,0,0.041,0
10min,FGNet,RiverHts,42.27,18DEC2011:08:00:00,19.5,18.1,94.3,14.3,3.3,2.1,0,0.042,0
10min,FGNet,RiverHts,42.27,18DEC2011:08:10:00,19.2,17.9,94.4,14.3,2.6,1.7,0,0.043,0
10min,FGNet,RiverHts,42.27,18DEC2011:08:20:00,19.5,18.1,94.5,14.3,1.9,0.4,0,0.038,0
10min,FGNet,RiverHts,42.27,18DEC2011:08:30:00,19.3,17.9,94.0,14.3,3.5,1.3,0,0.042,0
10min,FGNet,RiverHts,42.27,18DEC2011:08:40:00,18.8,17.5,94.6,14.3,4.0,2.6,0,0.042,0
10min,FGNet,RiverHts,42.27,18DEC2011:08:50:00,19.2,18.0,94.9,14.3,3.7,2.2,0,0.042,0
10min,FGNet,RiverHts,42.27,18DEC2011:09:00:00,19.1,17.8,94.7,14.3,3.1,2.1,0,0.042,0
10min,FGNet,RiverHts,42.27,18DEC2011:09:10:00,19.1,17.7,94.3,14.3,3.5,2.1,0,0.042,0
10min,FGNet,RiverHts,42.27,18DEC2011:09:20:00,19.1,17.8,94.7,14.3,3.1,1.9,0,0.043,0
10min,FGNet,RiverHts,42.27,18DEC2011:09:30:00,19.3,17.9,94.3,14.3,3.1,2.2,0,0.042,0
10min,FGNet,RiverHts,42.27,18DEC2011:09:40:00,19.5,18.3,94.8,14.3,3.5,2.5,0,0.042,0
10min,FGNet,RiverHts,42.27,18DEC2011:09:50:00,19.5,18.2,94.5,14.3,3.3,2.2,0,0.043,0
10min,FGNet,RiverHts,42.27,18DEC2011:10:00:00,19.8,18.6,95.0,14.3,3.5,2.3,0,0.043,0
10min,FGNet,RiverHts,42.27,18DEC2011:10:10:00,20.1,18.7,94.3,14.3,2.6,1.6,0,0.043,0
10min,FGNet,RiverHts,42.27,18DEC2011:10:20:00,20.1,18.8,94.3,14.3,2.3,0.7,0,0.039,0
10min,FGNet,RiverHts,42.27,18DEC2011:10:30:00,20.6,19.2,94.5,14.3,3.1,1.5,0,0.042,0
10min,FGNet,RiverHts,42.27,18DEC2011:10:40:00,20.7,19.3,94.0,14.3,3.0,1.1,0,0.041,0
10min,FGNet,RiverHts,42.27,18DEC2011:10:50:00,20.9,19.6,94.8,14.3,3.0,1.7,0,0.044,0
10min,FGNet,RiverHts,42.27,18DEC2011:11:00:00,21.2,19.8,94.3,14.2,2.3,1.3,0,0.042,0
10min,FGNet,RiverHts,42.27,18DEC2011:11:10:00,21.3,19.9,94.4,14.2,2.6,1.4,0,0.042,0
10min,FGNet,RiverHts,42.27,18DEC2011:11:20:00,21.2,19.8,94.2,14.2,3.1,2.0,0,0.042,0
10min,FGNet,RiverHts,42.27,18DEC2011:11:30:00,21.3,20.0,94.7,14.2,3.0,1.9,0,0.041,0
10min,FGNet,RiverHts,42.27,18DEC2011:11:40:00,21.5,20.1,94.4,14.2,2.3,1.2,0,0.042,0
10min,FGNet,RiverHts,42.27,18DEC2011:11:50:00,21.5,20.2,94.7,14.2,4.0,2.3,0,0.043,0
10min,FGNet,RiverHts,42.27,18DEC2011:12:00:00,21.4,20.1,94.5,14.2,3.7,2.4,0,0.043,0
10min,FGNet,RiverHts,42.27,18DEC2011:12:10:00,21.2,19.7,94.1,14.2,4.8,3.0,0,0.042,0
10min,FGNet,RiverHts,42.27,18DEC2011:12:20:00,21.5,20.1,94.2,14.2,3.7,2.5,0,0.042,0
10min,FGNet,RiverHts,42.27,18DEC2011:12:30:00,21.9,20.7,95.1,14.2,3.3,2.2,0,0.043,0
10min,FGNet,RiverHts,42.27,18DEC2011:12:40:00,21.9,20.4,94.0,14.2,3.3,2.1,0,0.042,0
10min,FGNet,RiverHts,42.27,18DEC2011:12:50:00,21.8,20.4,94.3,14.2,3.5,2.3,0,0.042,0
10min,FGNet,RiverHts,42.27,18DEC2011:13:00:00,22.1,20.9,94.8,14.2,3.3,1.2,0,0.042,0
10min,FGNet,RiverHts,42.27,18DEC2011:13:10:00,22.1,20.6,94.0,14.2,3.0,1.1,0,0.041,0
10min,FGNet,RiverHts,42.27,18DEC2011:13:20:00,21.9,20.5,94.1,14.2,3.1,1.6,0,0.041,0
10min,FGNet,RiverHts,42.27,18DEC2011:13:30:00,22.2,20.9,94.7,14.2,3.0,1.5,0,0.042,0
10min,FGNet,RiverHts,42.27,18DEC2011:13:40:00,22.3,20.9,94.4,14.2,2.6,1.6,0,0.042,0
10min,FGNet,RiverHts,42.27,18DEC2011:13:50:00,22.2,20.8,94.4,14.2,3.1,2.0,0,0.043,0
10min,FGNet,RiverHts,42.27,18DEC2011:14:00:00,22.3,20.9,94.2,14.1,4.0,2.3,0,0.042,0
10min,FGNet,RiverHts,42.27,18DEC2011:14:10:00,22.2,20.7,94.1,14.1,3.0,2.1,0,0.042,0
10min,FGNet,RiverHts,42.27,18DEC2011:14:20:00,22.5,21.1,94.6,14.1,4.6,2.0,0,0.042,0
10min,FGNet,RiverHts,42.27,18DEC2011:14:30:00,22.3,20.9,94.2,14.1,3.9,1.7,0,0.041,0
10min,FGNet,RiverHts,42.27,18DEC2011:14:40:00,22.2,20.8,94.0,14.1,4.2,2.7,0,0.042,0
10min,FGNet,RiverHts,42.27,18DEC2011:14:50:00,22.1,20.6,93.9,14.1,5.8,3.9,0,0.042,0
10min,FGNet,RiverHts,42.27,18DEC2011:15:00:00,22.9,21.7,94.8,14.2,4.2,2.3,0,0.043,0
10min,FGNet,RiverHts,42.27,18DEC2011:15:10:00,23.0,21.6,94.2,14.2,3.3,1.6,0,0.042,0
10min,FGNet,RiverHts,42.27,18DEC2011:15:20:00,22.8,21.2,93.6,14.2,5.1,2.9,0,0.042,0
10min,FGNet,RiverHts,42.27,18DEC2011:15:30:00,22.8,21.4,94.1,14.2,3.3,2.4,0,0.042,0
10min,FGNet,RiverHts,42.27,18DEC2011:15:40:00,22.9,21.5,94.0,14.2,4.6,2.1,0,0.041,0
10min,FGNet,RiverHts,42.27,18DEC2011:15:50:00,22.8,21.3,93.7,14.2,5.1,2.3,0,0.042,0
10min,FGNet,RiverHts,42.27,18DEC2011:16:00:00,22.6,20.9,93.3,14.2,4.9,2.1,0,0.041,0
10min,FGNet,RiverHts,42.27,18DEC2011:16:10:00,22.7,21.3,94.1,14.2,5.8,2.9,0,0.043,0
10min,FGNet,RiverHts,42.27,18DEC2011:16:20:00,22.8,21.4,94.0,14.2,3.1,1.6,0,0.042,0
10min,FGNet,RiverHts,42.27,18DEC2011:16:30:00,22.7,21.3,94.1,14.2,4.0,2.5,0,0.043,0
10min,FGNet,RiverHts,42.27,18DEC2011:16:40:00,23.0,21.6,94.2,14.2,3.1,2.0,0,0.041,0
10min,FGNet,RiverHts,42.27,18DEC2011:16:50:00,23.1,21.6,93.8,14.2,4.2,2.8,0,0.042,0
10min,FGNet,RiverHts,42.27,18DEC2011:17:00:00,22.8,21.3,93.8,14.2,4.2,2.7,0,0.043,0
10min,FGNet,RiverHts,42.27,18DEC2011:17:10:00,22.8,21.4,94.2,14.2,2.6,1.5,0,0.043,0
10min,FGNet,RiverHts,42.27,18DEC2011:17:20:00,23.0,21.4,93.6,14.2,5.7,2.9,0,0.043,0
10min,FGNet,RiverHts,42.27,18DEC2011:17:30:00,22.7,21.1,93.6,14.2,3.7,2.4,0,0.043,0
10min,FGNet,RiverHts,42.27,18DEC2011:17:40:00,23.0,21.4,93.7,14.2,3.1,2.1,0,0.043,0
10min,FGNet,RiverHts,42.27,18DEC2011:17:50:00,22.3,20.8,93.7,14.2,4.2,2.7,0,0.042,0
10min,FGNet,RiverHts,42.27,18DEC2011:18:00:00,22.1,20.7,94.4,14.2,4.6,2.8,0,0.042,0
10min,FGNet,RiverHts,42.27,18DEC2011:18:10:00,22.1,20.8,94.4,14.2,4.8,3.0,0,0.042,0
10min,FGNet,RiverHts,42.27,18DEC2011:18:20:00,22.1,20.7,94.5,14.2,4.4,2.8,0,0.042,0
10min,FGNet,RiverHts,42.27,18DEC2011:18:30:00,22.1,20.8,94.5,14.2,3.9,2.4,0,0.042,0
10min,FGNet,RiverHts,42.27,18DEC2011:18:40:00,22.0,20.6,94.2,14.2,3.9,2.0,0,0.041,0
10min,FGNet,RiverHts,42.27,18DEC2011:18:50:00,21.9,20.5,94.0,14.2,4.6,2.7,0,0.042,0
10min,FGNet,RiverHts,42.27,18DEC2011:19:00:00,22.0,20.6,94.1,14.2,2.8,1.7,0,0.044,0
10min,FGNet,RiverHts,42.27,18DEC2011:19:10:00,21.8,20.3,94.1,14.2,2.8,1.1,0,0.041,0
10min,FGNet,RiverHts,42.27,18DEC2011:19:20:00,22.0,20.6,94.4,14.2,2.4,0.6,0,0.039,0
10min,FGNet,RiverHts,42.27,18DEC2011:19:30:00,21.9,20.5,94.4,14.2,2.6,2.0,0,0.042,0
10min,FGNet,RiverHts,42.27,18DEC2011:19:40:00,22.1,20.8,94.5,14.2,3.5,2.0,0,0.041,0
10min,FGNet,RiverHts,42.27,18DEC2011:19:50:00,22.0,20.6,94.2,14.2,3.7,2.2,0,0.042,0
10min,FGNet,RiverHts,42.27,18DEC2011:20:00:00,21.8,20.4,94.2,14.2,4.0,2.1,0,0.043,0
10min,FGNet,RiverHts,42.27,18DEC2011:20:10:00,21.3,19.9,94.4,14.2,3.0,2.0,0,0.043,0
10min,FGNet,RiverHts,42.27,18DEC2011:20:20:00,21.4,20.0,94.4,14.2,2.4,0.9,0,0.041,0
10min,FGNet,RiverHts,42.27,18DEC2011:20:30:00,21.3,20.0,94.5,14.2,1.7,0.5,0,0.039,0
10min,FGNet,RiverHts,42.27,18DEC2011:20:40:00,21.5,20.1,94.4,14.2,1.4,0.3,0,0.034,0
10min,FGNet,RiverHts,42.27,18DEC2011:20:50:00,21.5,20.1,94.3,14.2,1.4,0.2,0,0.028,0
10min,FGNet,RiverHts,42.27,18DEC2011:21:00:00,21.3,19.9,94.3,14.2,1.9,0.7,0,0.039,0
10min,FGNet,RiverHts,42.27,18DEC2011:21:10:00,21.4,20.1,94.6,14.2,1.5,0.3,0,0.034,0
10min,FGNet,RiverHts,42.27,18DEC2011:21:20:00,21.6,20.3,94.6,14.2,2.1,1.1,0,0.042,0
10min,FGNet,RiverHts,42.27,18DEC2011:21:30:00,21.5,20.2,94.4,14.2,1.7,0.3,0,0.033,0
10min,FGNet,RiverHts,42.27,18DEC2011:21:40:00,21.7,20.3,94.2,14.2,2.4,1.3,0,0.041,0
10min,FGNet,RiverHts,42.27,18DEC2011:21:50:00,21.6,20.2,94.1,14.2,3.0,1.9,0,0.043,0
10min,FGNet,RiverHts,42.27,18DEC2011:22:00:00,21.5,20.0,94.1,14.2,2.6,1.7,0,0.041,0
10min,FGNet,RiverHts,42.27,18DEC2011:22:10:00,21.4,20.0,94.3,14.2,2.4,0.9,0,0.041,0
10min,FGNet,RiverHts,42.27,18DEC2011:22:20:00,21.4,20.0,94.2,14.2,3.0,2.0,0,0.043,0
10min,FGNet,Leeds,42.29,18DEC2011:00:00:00,40.1,20.8,45.6,41.2,.,13.7,.,.,100
10min,FGNet,Leeds,42.29,18DEC2011:00:10:00,39.8,20.9,46.3,41.2,.,13.9,.,.,100
10min,FGNet,Leeds,42.29,18DEC2011:00:20:00,39.0,21.1,48.4,41.2,.,10.7,.,.,100
10min,FGNet,Leeds,42.29,18DEC2011:00:30:00,38.8,21.1,48.5,41.2,.,13.2,.,.,100
10min,FGNet,Leeds,42.29,18DEC2011:00:40:00,39.4,21.0,47.3,41.2,.,16.7,.,.,100
10min,FGNet,Leeds,42.29,18DEC2011:00:50:00,39.2,20.6,46.9,41.2,.,13.7,.,.,100
10min,FGNet,Leeds,42.29,18DEC2011:01:00:00,38.3,20.6,48.6,41.9,.,13.0,.,.,100
10min,FGNet,Leeds,42.29,18DEC2011:01:10:00,37.8,20.8,49.9,41.9,.,11.6,.,.,100
10min,FGNet,Leeds,42.29,18DEC2011:01:20:00,38.3,20.6,48.4,41.9,.,11.1,.,.,100
10min,FGNet,Leeds,42.29,18DEC2011:01:30:00,39.5,19.8,44.6,41.9,.,14.1,.,.,100
10min,FGNet,Leeds,42.29,18DEC2011:01:40:00,38.4,20.3,47.7,41.9,.,15.6,.,.,100
10min,FGNet,Leeds,42.29,18DEC2011:01:50:00,38.5,19.8,46.6,41.9,.,15.6,.,.,100
10min,FGNet,Leeds,42.29,18DEC2011:02:00:00,38.3,20.0,47.3,41.9,.,14.1,.,.,100
10min,FGNet,Leeds,42.29,18DEC2011:02:10:00,38.6,19.7,46.2,41.9,.,12.4,.,.,100
10min,FGNet,Leeds,42.29,18DEC2011:02:20:00,38.9,19.7,45.6,41.9,.,14.0,.,.,100
10min,FGNet,Leeds,42.29,18DEC2011:02:30:00,38.2,19.9,47.3,41.9,.,13.8,.,.,100
10min,FGNet,Leeds,42.29,18DEC2011:02:40:00,39.0,19.4,45.0,41.9,.,12.9,.,.,100
10min,FGNet,Leeds,42.29,18DEC2011:02:50:00,39.4,19.2,43.8,41.9,.,13.5,.,.,100
10min,FGNet,Leeds,42.29,18DEC2011:03:00:00,39.2,19.5,44.6,41.4,.,12.4,.,.,100
10min,FGNet,Leeds,42.29,18DEC2011:03:10:00,39.3,19.4,44.4,41.4,.,13.8,.,.,100
10min,FGNet,Leeds,42.29,18DEC2011:03:20:00,39.6,19.6,44.2,41.4,.,14.6,.,.,100
10min,FGNet,Leeds,42.29,18DEC2011:03:30:00,38.4,20.2,47.6,41.4,.,14.4,.,.,100
10min,FGNet,Leeds,42.29,18DEC2011:03:40:00,38.8,19.8,46.0,41.4,.,15.5,.,.,100
10min,FGNet,Leeds,42.29,18DEC2011:03:50:00,38.8,19.5,45.3,41.4,.,14.7,.,.,100
10min,FGNet,Leeds,42.29,18DEC2011:04:00:00,38.2,19.5,46.6,41.9,.,14.8,.,.,100
10min,FGNet,Leeds,42.29,18DEC2011:04:10:00,38.9,19.3,45.0,41.9,.,12.4,.,.,100
10min,FGNet,Leeds,42.29,18DEC2011:04:20:00,39.4,20.2,45.7,41.9,.,9.1,.,.,100
10min,FGNet,Leeds,42.29,18DEC2011:04:30:00,38.9,22.0,50.4,41.9,.,5.6,.,.,100
10min,FGNet,Leeds,42.29,18DEC2011:04:40:00,38.9,21.9,50.0,41.9,.,6.6,.,.,100
10min,FGNet,Leeds,42.29,18DEC2011:04:50:00,38.0,20.6,49.2,41.9,.,7.3,.,.,100
10min,FGNet,Leeds,42.29,18DEC2011:05:00:00,38.2,21.3,50.2,41.9,.,5.1,.,.,100
10min,FGNet,Leeds,42.29,18DEC2011:05:10:00,38.0,20.7,49.3,41.9,.,3.1,.,.,100
10min,FGNet,Leeds,42.29,18DEC2011:05:20:00,37.1,20.7,51.1,41.9,.,7.2,.,.,100
10min,FGNet,Leeds,42.29,18DEC2011:05:30:00,36.4,20.5,51.9,41.9,.,12.8,.,.,100
10min,FGNet,Leeds,42.29,18DEC2011:05:40:00,36.7,20.4,51.2,41.9,.,13.9,.,.,100
10min,FGNet,Leeds,42.29,18DEC2011:05:50:00,37.4,20.4,49.8,41.9,.,11.9,.,.,100
10min,FGNet,Leeds,42.29,18DEC2011:06:00:00,37.7,20.8,50.0,41.2,.,8.0,.,.,100
10min,FGNet,Leeds,42.29,18DEC2011:06:10:00,37.1,20.7,51.1,41.2,.,6.2,.,.,100
10min,FGNet,Leeds,42.29,18DEC2011:06:20:00,37.6,20.2,49.0,41.2,.,7.7,.,.,100
10min,FGNet,Leeds,42.29,18DEC2011:06:30:00,38.3,20.2,47.7,41.2,.,10.5,.,.,100
10min,FGNet,Leeds,42.29,18DEC2011:06:40:00,37.7,20.6,49.8,41.2,.,11.9,.,.,100
10min,FGNet,Leeds,42.29,18DEC2011:06:50:00,36.9,20.7,51.5,41.2,.,11.7,.,.,100
10min,FGNet,Leeds,42.29,18DEC2011:07:00:00,36.4,20.7,52.4,41.5,.,12.5,.,.,100
10min,FGNet,Leeds,42.29,18DEC2011:07:10:00,36.5,20.6,52.1,41.5,.,12.3,.,.,100
10min,FGNet,Leeds,42.29,18DEC2011:07:20:00,36.9,20.7,51.5,41.5,.,13.5,.,.,100
10min,FGNet,Leeds,42.29,18DEC2011:07:30:00,36.7,20.8,52.2,41.5,.,10.3,.,.,100
10min,FGNet,Leeds,42.29,18DEC2011:07:40:00,36.3,22.2,56.2,41.5,.,7.0,.,.,100
10min,FGNet,Leeds,42.29,18DEC2011:07:50:00,36.4,23.2,58.2,41.5,.,6.4,.,.,100
10min,FGNet,Leeds,42.29,18DEC2011:08:00:00,36.9,23.1,57.0,41.0,.,3.4,.,.,100
10min,FGNet,Leeds,42.29,18DEC2011:08:10:00,37.0,21.0,52.1,41.0,.,3.6,.,.,100
10min,FGNet,Leeds,42.29,18DEC2011:08:20:00,35.9,20.9,54.0,41.0,.,5.4,.,.,100
10min,FGNet,Leeds,42.29,18DEC2011:08:30:00,36.0,21.1,54.3,41.0,.,5.5,.,.,100
10min,FGNet,Leeds,42.29,18DEC2011:08:40:00,36.5,21.3,53.5,41.0,.,4.0,.,.,100
10min,FGNet,Leeds,42.29,18DEC2011:08:50:00,37.0,21.4,52.9,41.0,.,0.8,.,.,100
10min,FGNet,Leeds,42.29,18DEC2011:09:00:00,37.6,21.7,52.1,41.5,.,1.5,.,.,100
10min,FGNet,Leeds,42.29,18DEC2011:09:10:00,38.0,22.4,53.2,41.5,.,2.4,.,.,100
10min,FGNet,Leeds,42.29,18DEC2011:09:20:00,38.9,22.2,50.9,41.5,.,3.1,.,.,100
10min,FGNet,Leeds,42.29,18DEC2011:09:30:00,39.0,22.2,50.5,41.5,.,3.2,.,.,100
10min,FGNet,Leeds,42.29,18DEC2011:09:40:00,39.3,22.1,49.8,41.5,.,0.4,.,.,100
10min,FGNet,Leeds,42.29,18DEC2011:09:50:00,39.4,22.0,49.3,41.5,.,2.3,.,.,100
10min,FGNet,Leeds,42.29,18DEC2011:10:00:00,39.8,22.7,50.1,41.4,.,1.9,.,.,100
10min,FGNet,Leeds,42.29,18DEC2011:10:10:00,40.4,23.3,50.1,41.4,.,2.4,.,.,100
10min,FGNet,Leeds,42.29,18DEC2011:10:20:00,41.9,23.5,47.8,41.4,.,1.9,.,.,100
10min,FGNet,Leeds,42.29,18DEC2011:10:30:00,43.1,22.3,43.4,41.4,.,2.5,.,.,100
10min,FGNet,Leeds,42.29,18DEC2011:10:40:00,41.9,25.6,52.1,41.4,.,5.1,.,.,100
10min,FGNet,Leeds,42.29,18DEC2011:10:50:00,40.9,25.3,53.5,41.4,.,6.5,.,.,100
10min,FGNet,Leeds,42.29,18DEC2011:11:00:00,41.9,24.5,49.8,41.4,.,6.4,.,.,100
10min,FGNet,Leeds,42.29,18DEC2011:11:10:00,42.4,24.0,47.9,41.4,.,5.3,.,.,100
10min,FGNet,Leeds,42.29,18DEC2011:11:20:00,44.8,24.6,44.7,41.4,.,5.3,.,.,100
10min,FGNet,Leeds,42.29,18DEC2011:11:30:00,46.4,24.0,41.0,41.4,.,5.4,.,.,100
10min,FGNet,Leeds,42.29,18DEC2011:11:40:00,46.8,23.9,40.2,41.4,.,4.4,.,.,100
