10min,FGNet,Alpine,42.04,12DEC2011:18:30:00,36.1,23.3,59.5,34.8,3.5,2.2,23,19.47,0
10min,FGNet,Alpine,42.04,12DEC2011:18:40:00,35.2,23.1,60.9,34.9,2.8,2.0,31,15.34,0
10min,FGNet,Alpine,42.04,12DEC2011:18:50:00,35.1,23.1,61.2,34.8,2.8,1.7,57,12.02,0
10min,FGNet,Alpine,42.04,12DEC2011:19:00:00,34.1,22.9,63.1,34.9,1.5,0.2,96,20.46,0
10min,FGNet,Alpine,42.04,12DEC2011:19:10:00,34.3,23.4,64.2,34.8,3.0,1.7,25,18.42,0
10min,FGNet,Alpine,42.04,12DEC2011:19:20:00,34.5,23.7,64.2,34.8,3.7,2.4,17,22.26,0
10min,FGNet,Alpine,42.04,12DEC2011:19:30:00,35.0,24.0,63.8,34.8,2.4,0.8,17,21.39,0
10min,FGNet,Alpine,42.04,12DEC2011:19:40:00,35.3,24.2,63.4,34.8,2.8,1.6,32,19.27,0
10min,FGNet,Alpine,42.04,12DEC2011:19:50:00,33.8,23.3,65.1,34.8,1.3,0.6,62,6.88,0
10min,FGNet,Alpine,42.04,12DEC2011:20:00:00,33.4,23.1,65.4,34.9,3.0,1.5,75,13.21,0
10min,FGNet,Alpine,42.04,12DEC2011:20:10:00,33.2,23.5,67.3,34.8,2.6,1.8,58,13.55,0
10min,FGNet,Alpine,42.04,12DEC2011:20:20:00,33.5,23.3,65.7,34.9,2.8,1.9,55,12.21,0
10min,FGNet,Alpine,42.04,12DEC2011:20:30:00,32.2,22.5,67.1,34.9,1.7,0.4,98,41.86,0
10min,FGNet,Alpine,42.04,12DEC2011:20:40:00,31.2,22.4,69.4,34.9,1.9,0.1,86,5.091,0
10min,FGNet,Alpine,42.04,12DEC2011:20:50:00,32.7,22.9,67.0,34.9,2.8,1.9,69,12.75,0
10min,FGNet,Alpine,42.04,12DEC2011:21:00:00,32.9,23.0,66.6,34.8,3.1,2.3,54,11.23,0
10min,FGNet,Alpine,42.04,12DEC2011:21:10:00,33.2,23.2,66.5,34.8,3.0,2.0,58,13.73,0
10min,FGNet,Alpine,42.04,12DEC2011:21:20:00,32.7,22.7,66.2,34.9,2.6,1.6,71,13.02,0
10min,FGNet,Alpine,42.04,12DEC2011:21:30:00,31.3,22.3,68.8,34.9,1.9,0.2,131,7.054,0
10min,FGNet,Alpine,42.04,12DEC2011:21:40:00,30.7,22.6,71.3,34.9,3.3,1.8,38,26.94,0
10min,FGNet,Alpine,42.04,12DEC2011:21:50:00,31.6,22.8,69.5,34.9,2.6,2.0,58,13.77,0
10min,FGNet,Alpine,42.04,12DEC2011:22:00:00,31.1,21.6,67.4,34.9,2.6,1.4,70,23.26,0
10min,FGNet,Alpine,42.04,12DEC2011:22:10:00,30.5,22.4,71.5,34.9,1.2,0.1,68,15.75,0
10min,FGNet,Alpine,42.04,12DEC2011:22:20:00,30.7,23.0,72.7,34.9,1.5,0.2,66,4.446,0
10min,FGNet,Alpine,42.04,12DEC2011:22:30:00,31.2,22.3,69.3,34.9,2.6,1.2,74,13.75,0
10min,FGNet,Alpine,42.04,12DEC2011:22:40:00,31.6,22.7,69.2,34.8,3.0,1.2,52,15.37,0
10min,FGNet,Alpine,42.04,12DEC2011:22:50:00,30.4,22.6,72.4,34.9,0.0,0.0,0,0,0
10min,FGNet,Alpine,42.04,12DEC2011:23:00:00,31.2,22.7,70.4,34.9,1.7,0.4,74,5.655,0
10min,FGNet,Alpine,42.04,12DEC2011:23:10:00,31.0,22.2,69.5,34.8,1.0,0.1,64,0.75,0
10min,FGNet,Alpine,42.04,12DEC2011:23:20:00,31.5,23.1,71.0,34.9,1.9,0.5,91,4.562,0
10min,FGNet,Alpine,42.04,12DEC2011:23:30:00,31.2,22.5,69.9,34.9,1.0,0.1,63,3.218,0
10min,FGNet,Alpine,42.04,12DEC2011:23:40:00,32.0,23.0,69.1,34.9,2.1,0.5,64,7.359,0
10min,FGNet,Alpine,42.04,12DEC2011:23:50:00,32.2,22.8,67.8,34.9,1.3,0.4,62,5.996,0
10min,FGNet,Payson,42.21,13MAR2079:03:56:07,38.7,35.6,88.5,49.0,1811,36.3,153,15.04,0
10min,FGNet,Payson,42.21,13MAR2079:04:06:07,48.3,33.8,57.1,51.9,6.9,4.3,171,26.64,0
10min,FGNet,Payson,42.21,13MAR2079:04:16:07,47.5,33.9,59.0,51.8,5.1,4.2,162,17.5,0
10min,FGNet,Payson,42.21,13MAR2079:04:26:07,46.4,34.2,62.4,51.9,4.6,2.6,149,15.59,0
10min,FGNet,Payson,42.21,13MAR2079:04:36:07,44.8,33.9,65.3,51.9,4.4,2.7,147,9.83,0
10min,FGNet,Payson,42.21,13MAR2079:04:46:07,43.7,34.1,68.7,51.8,4.6,2.9,143,9.89,0
10min,FGNet,Payson,42.21,13MAR2079:04:56:07,24.6,17.1,72.8,37.7,5.3,4.1,151,14.43,0
10min,FGNet,Payson,42.21,13MAR2079:05:06:07,25.0,16.6,69.9,37.7,5.8,4.4,139,11.62,0
10min,FGNet,Payson,42.21,13MAR2079:05:16:07,24.6,16.7,71.3,37.6,4.8,3.9,158,12.92,0
10min,FGNet,Payson,42.21,13MAR2079:05:26:07,24.2,16.8,73.2,37.6,5.1,4.1,162,16.75,0
10min,FGNet,Payson,42.21,13MAR2079:05:36:07,23.7,16.4,73.3,37.6,4.9,4.2,172,10.4,0
10min,FGNet,Tintic,42.20,12DEC2011:00:10:00,20.5,9.4,61.6,33.1,3.7,0.2,77,4.31,0
10min,FGNet,Tintic,42.20,12DEC2011:00:20:00,20.2,9.5,62.7,33.1,2.8,0.1,82,1.277,0
10min,FGNet,Tintic,42.20,12DEC2011:00:30:00,18.0,8.9,67.1,33.1,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,12DEC2011:00:40:00,19.2,9.5,65.6,33.1,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,12DEC2011:00:50:00,19.2,9.5,65.6,33.1,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,12DEC2011:01:00:00,17.6,8.5,66.9,33.1,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,12DEC2011:01:10:00,17.6,8.8,67.9,33.1,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,12DEC2011:01:20:00,17.1,8.7,69.2,33.2,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,12DEC2011:01:30:00,15.6,7.6,70.2,33.2,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,12DEC2011:01:40:00,16.9,8.6,69.3,33.2,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,12DEC2011:01:50:00,21.1,10.8,64.0,33.2,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,12DEC2011:02:00:00,21.1,10.8,63.8,33.2,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,12DEC2011:02:10:00,19.7,9.8,65.0,33.2,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,12DEC2011:02:20:00,21.3,11.5,65.4,33.2,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,12DEC2011:02:30:00,20.6,10.7,65.0,33.2,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,12DEC2011:02:40:00,20.8,11.7,67.6,33.2,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,12DEC2011:02:50:00,21.5,11.8,65.7,33.2,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,12DEC2011:03:00:00,22.0,12.2,65.5,33.2,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,12DEC2011:03:10:00,21.2,12.3,68.0,33.2,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,12DEC2011:03:20:00,21.8,12.2,65.9,33.2,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,12DEC2011:03:30:00,21.4,12.3,67.3,33.2,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,12DEC2011:03:40:00,22.2,12.2,65.1,33.2,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,12DEC2011:03:50:00,22.7,12.5,64.7,33.2,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,12DEC2011:04:00:00,22.7,12.6,64.7,33.2,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,12DEC2011:04:10:00,23.5,12.0,60.8,33.2,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,12DEC2011:04:20:00,22.2,11.1,61.7,33.2,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,12DEC2011:04:30:00,19.8,10.5,66.9,33.2,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,12DEC2011:04:40:00,19.2,10.5,68.5,33.2,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,12DEC2011:04:50:00,18.6,9.5,67.2,33.2,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,12DEC2011:05:00:00,17.9,10.0,70.7,33.1,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,12DEC2011:05:10:00,18.9,10.2,68.4,33.1,6.2,4.3,51,12.79,0
10min,FGNet,Tintic,42.20,12DEC2011:05:20:00,19.0,10.5,69.1,33.1,5.8,4.1,55,8.58,0
10min,FGNet,Tintic,42.20,12DEC2011:05:30:00,19.2,10.8,69.5,33.1,4.4,2.1,53,6.141,0
10min,FGNet,Tintic,42.20,12DEC2011:05:40:00,18.8,10.8,70.4,33.1,1.4,0.0,38,0,0
10min,FGNet,Tintic,42.20,12DEC2011:05:50:00,19.6,11.0,68.8,33.1,2.8,0.0,56,0,0
10min,FGNet,Tintic,42.20,12DEC2011:06:00:00,21.2,12.2,67.5,33.1,3.9,2.0,34,12.63,0
10min,FGNet,Tintic,42.20,12DEC2011:06:10:00,21.4,11.7,65.6,33.1,3.5,1.6,35,10.48,0
10min,FGNet,Tintic,42.20,12DEC2011:06:20:00,21.9,12.0,65.4,33.1,4.4,2.1,55,11.68,0
10min,FGNet,Tintic,42.20,12DEC2011:06:30:00,23.7,12.7,62.4,33.1,1.4,0.0,19,1.556,0
10min,FGNet,Tintic,42.20,12DEC2011:06:40:00,24.1,12.3,60.0,33.1,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,12DEC2011:06:50:00,24.2,12.5,60.6,33.1,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,12DEC2011:07:00:00,25.0,12.8,59.1,33.1,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,12DEC2011:07:10:00,25.8,13.2,58.1,33.1,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,12DEC2011:07:20:00,24.9,12.9,59.8,33.1,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,12DEC2011:07:30:00,26.0,13.6,58.9,33.1,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,12DEC2011:07:40:00,27.1,13.5,56.2,33.1,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,12DEC2011:07:50:00,27.1,13.3,55.5,33.1,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,12DEC2011:08:00:00,25.6,13.1,58.8,33.1,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,12DEC2011:08:10:00,24.0,13.3,63.2,33.1,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,12DEC2011:08:20:00,24.2,13.7,63.9,33.1,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,12DEC2011:08:30:00,24.4,14.3,65.0,33.1,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,12DEC2011:08:40:00,26.2,14.7,61.3,33.1,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,12DEC2011:08:50:00,26.4,15.0,61.4,33.1,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,12DEC2011:09:00:00,27.8,15.6,59.8,33.1,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,12DEC2011:09:10:00,29.5,17.2,59.6,33.1,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,12DEC2011:09:20:00,31.0,16.2,53.9,33.1,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,12DEC2011:09:30:00,31.8,16.7,53.2,33.1,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,12DEC2011:09:40:00,32.8,16.1,49.7,33.1,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,12DEC2011:09:50:00,33.6,16.7,49.5,33.1,4.6,1.0,36,9.06,0
10min,FGNet,Tintic,42.20,12DEC2011:10:00:00,34.8,15.5,44.7,33.0,2.8,0.3,326,8.25,0
10min,FGNet,Tintic,42.20,12DEC2011:10:10:00,36.2,14.4,40.2,33.1,3.3,0.3,319,1.992,0
10min,FGNet,Tintic,42.20,12DEC2011:10:20:00,36.7,15.3,41.2,33.0,4.4,1.7,339,20.44,0
10min,FGNet,Tintic,42.20,12DEC2011:10:30:00,36.9,15.9,41.8,33.0,2.6,0.3,360,4.085,0
10min,FGNet,Tintic,42.20,12DEC2011:10:40:00,37.2,15.6,40.8,33.0,5.7,1.3,234,10.98,0
10min,FGNet,Tintic,42.20,12DEC2011:10:50:00,38.2,16.3,40.4,33.0,6.4,4.1,225,24.11,0
10min,FGNet,Tintic,42.20,12DEC2011:11:00:00,39.8,15.6,36.8,33.1,6.0,4.0,233,37.79,0
10min,FGNet,Tintic,42.20,12DEC2011:11:10:00,41.4,14.3,32.8,33.1,10.8,5.1,165,37.44,0
10min,FGNet,Tintic,42.20,12DEC2011:11:20:00,42.0,14.8,32.7,33.1,12.6,7.6,157,22.05,0
10min,FGNet,Tintic,42.20,12DEC2011:11:30:00,43.1,14.4,30.9,33.1,11.0,7.1,142,17.65,0
10min,FGNet,Tintic,42.20,12DEC2011:11:40:00,42.3,14.8,32.4,33.1,15.0,9.2,146,18.28,0
10min,FGNet,Tintic,42.20,12DEC2011:11:50:00,41.9,15.4,33.8,33.1,14.8,9.5,149,20.45,0
10min,FGNet,Tintic,42.20,12DEC2011:12:00:00,42.9,14.9,31.7,33.1,16.2,9.9,142,19.56,0
10min,FGNet,Tintic,42.20,12DEC2011:12:10:00,41.8,14.6,32.6,33.1,14.2,10.2,143,18.92,0
10min,FGNet,Tintic,42.20,12DEC2011:12:20:00,42.9,15.6,32.8,33.1,13.9,9.9,142,17.91,0
10min,FGNet,Tintic,42.20,12DEC2011:12:30:00,40.8,15.3,35.0,33.1,11.9,8.1,135,20.39,0
10min,FGNet,Tintic,42.20,12DEC2011:12:40:00,40.3,14.3,34.2,33.1,12.6,8.5,141,20.96,0
10min,FGNet,Tintic,42.20,12DEC2011:12:50:00,40.2,14.1,34.1,33.1,13.2,8.1,147,19.77,0
10min,FGNet,Tintic,42.20,12DEC2011:13:00:00,40.3,15.3,35.7,33.1,11.6,7.4,137,17.6,0
10min,FGNet,Tintic,42.20,12DEC2011:13:10:00,40.7,14.1,33.4,33.1,8.9,6.0,139,17.41,0
10min,FGNet,Tintic,42.20,12DEC2011:13:20:00,39.9,15.1,35.9,33.1,10.1,7.2,129,17.88,0
10min,FGNet,Tintic,42.20,12DEC2011:13:30:00,39.6,15.3,36.6,33.1,11.0,6.7,143,18.37,0
10min,FGNet,Tintic,42.20,12DEC2011:13:40:00,39.3,15.6,37.6,33.1,11.6,7.1,142,22.61,0
10min,FGNet,Tintic,42.20,12DEC2011:13:50:00,39.4,15.5,37.4,33.1,11.4,7.6,138,20.31,0
10min,FGNet,Tintic,42.20,12DEC2011:14:00:00,39.3,15.2,36.9,33.1,11.7,7.3,130,16.03,0
10min,FGNet,Tintic,42.20,12DEC2011:14:10:00,38.7,17.7,42.1,33.1,11.6,7.1,134,22.45,0
10min,FGNet,Tintic,42.20,12DEC2011:14:20:00,38.5,17.4,42.1,33.1,10.0,5.0,145,31.94,0
10min,FGNet,Tintic,42.20,12DEC2011:14:30:00,38.7,17.3,41.4,33.1,6.4,4.3,138,17.49,0
10min,FGNet,Tintic,42.20,12DEC2011:14:40:00,38.2,17.0,41.7,33.1,9.4,5.2,155,20.8,0
10min,FGNet,Tintic,42.20,12DEC2011:14:50:00,38.5,16.6,40.6,33.1,4.9,2.9,161,23.88,0
10min,FGNet,Tintic,42.20,12DEC2011:15:00:00,38.8,16.7,40.2,33.1,5.8,3.9,199,22.14,0
10min,FGNet,Tintic,42.20,12DEC2011:15:10:00,38.7,16.4,40.0,33.1,6.4,4.7,170,16.98,0
10min,FGNet,Tintic,42.20,12DEC2011:15:20:00,38.4,17.9,43.1,33.1,8.5,5.0,175,17.1,0
10min,FGNet,Tintic,42.20,12DEC2011:15:30:00,38.2,18.2,43.8,33.1,8.3,5.8,169,16.66,0
10min,FGNet,Tintic,42.20,12DEC2011:15:40:00,38.3,19.1,45.6,33.1,8.3,5.2,168,17.85,0
10min,FGNet,Tintic,42.20,12DEC2011:15:50:00,38.0,21.0,49.9,33.1,10.8,5.3,163,16.6,0
10min,FGNet,Tintic,42.20,12DEC2011:16:00:00,36.8,21.7,54.0,33.1,9.4,5.9,154,21.04,0
10min,FGNet,Tintic,42.20,12DEC2011:16:10:00,36.3,22.5,57.1,33.1,10.0,6.1,150,20.66,0
10min,FGNet,Tintic,42.20,12DEC2011:16:20:00,35.8,22.8,58.7,33.1,9.1,5.2,144,20.42,0
10min,FGNet,Tintic,42.20,12DEC2011:16:30:00,35.5,22.8,59.3,33.1,7.3,4.6,112,17.22,0
10min,FGNet,Tintic,42.20,12DEC2011:16:40:00,35.1,22.8,60.5,33.1,8.3,4.5,105,17.56,0
10min,FGNet,Tintic,42.20,12DEC2011:16:50:00,34.2,22.9,63.0,33.1,6.0,3.9,112,16.37,0
10min,FGNet,Tintic,42.20,12DEC2011:17:00:00,33.5,22.5,63.7,33.1,3.9,2.4,105,16.42,0
10min,FGNet,Tintic,42.20,12DEC2011:17:10:00,33.3,22.8,65.1,33.1,3.7,1.2,93,11.66,0
10min,FGNet,Tintic,42.20,12DEC2011:17:20:00,33.6,23.0,64.7,33.1,4.0,1.4,116,11.65,0
10min,FGNet,Tintic,42.20,12DEC2011:17:30:00,33.8,23.0,64.0,33.1,4.8,2.6,140,20.54,0
10min,FGNet,Tintic,42.20,12DEC2011:17:40:00,33.9,22.8,63.4,33.1,4.2,2.8,158,20.5,0
10min,FGNet,Tintic,42.20,12DEC2011:17:50:00,33.3,22.7,64.8,33.1,5.1,3.2,52,26.17,0
10min,FGNet,Tintic,42.20,12DEC2011:18:00:00,34.2,22.8,62.7,33.1,6.0,3.6,53,19.04,0
10min,FGNet,Tintic,42.20,12DEC2011:18:10:00,34.0,22.5,62.4,33.1,3.3,0.6,57,8.5,0
10min,FGNet,Tintic,42.20,12DEC2011:18:20:00,33.5,22.7,64.0,33.1,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,12DEC2011:18:30:00,33.3,22.7,64.6,33.1,3.7,1.1,311,7.724,0
10min,FGNet,Tintic,42.20,12DEC2011:18:40:00,32.5,22.5,66.1,33.1,4.9,2.7,341,19.39,0
10min,FGNet,Tintic,42.20,12DEC2011:18:50:00,31.4,23.8,73.0,33.1,7.1,2.9,351,18.02,0
10min,FGNet,Tintic,42.20,12DEC2011:19:00:00,30.4,24.0,77.0,33.1,6.4,3.7,348,15.12,0
10min,FGNet,Tintic,42.20,12DEC2011:19:10:00,29.4,24.2,80.5,33.0,3.9,0.6,345,8.65,0
10min,FGNet,Tintic,42.20,12DEC2011:19:20:00,28.7,23.2,79.6,33.1,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,12DEC2011:19:30:00,28.4,22.0,76.8,33.1,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,12DEC2011:19:40:00,27.1,21.1,77.9,33.1,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,12DEC2011:19:50:00,27.2,21.1,77.6,33.1,6.5,4.4,66,9.5,0
10min,FGNet,Tintic,42.20,12DEC2011:20:00:00,26.8,20.5,76.7,33.0,7.6,6.1,55,11.69,0
10min,FGNet,Tintic,42.20,12DEC2011:20:10:00,26.9,20.6,76.6,33.0,7.4,5.9,62,11.58,0
10min,FGNet,Tintic,42.20,12DEC2011:20:20:00,26.6,20.1,76.4,33.0,6.4,5.2,58,10.55,0
10min,FGNet,Tintic,42.20,12DEC2011:20:30:00,26.0,19.9,77.4,33.0,4.8,3.5,57,12.93,0
10min,FGNet,Tintic,42.20,12DEC2011:20:40:00,28.1,21.3,75.4,33.0,5.7,2.6,40,10.66,0
10min,FGNet,Tintic,42.20,12DEC2011:20:50:00,28.8,21.3,73.1,33.0,5.8,4.8,44,13.48,0
10min,FGNet,Tintic,42.20,12DEC2011:21:00:00,28.8,20.9,72.0,33.0,5.3,4.3,53,11.1,0
10min,FGNet,Tintic,42.20,12DEC2011:21:10:00,28.6,21.0,72.9,33.0,6.0,4.6,61,10.24,0
10min,FGNet,Tintic,42.20,12DEC2011:21:20:00,29.7,21.2,70.2,33.0,7.4,5.7,47,13.95,0
10min,FGNet,Tintic,42.20,12DEC2011:21:30:00,28.5,20.5,71.8,33.0,5.7,4.5,70,10.66,0
10min,FGNet,Tintic,42.20,12DEC2011:21:40:00,27.7,20.6,74.3,33.0,4.9,3.7,60,22.94,0
10min,FGNet,Tintic,42.20,12DEC2011:21:50:00,27.1,19.8,73.7,33.0,1.7,0.1,11,1.26,0
10min,FGNet,Tintic,42.20,12DEC2011:22:00:00,25.7,19.7,77.8,33.0,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,12DEC2011:22:10:00,25.6,19.8,78.5,33.0,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,12DEC2011:22:20:00,26.3,20.3,77.8,33.0,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,12DEC2011:22:30:00,27.5,20.7,75.2,33.1,4.2,1.5,65,12.18,0
10min,FGNet,Tintic,42.20,12DEC2011:22:40:00,26.5,20.3,77.0,33.1,3.7,0.9,278,9.9,0
10min,FGNet,Tintic,42.20,12DEC2011:22:50:00,26.3,20.7,79.0,33.1,2.3,0.9,3,35.77,0
10min,FGNet,Tintic,42.20,12DEC2011:23:00:00,26.9,20.9,78.0,33.1,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,12DEC2011:23:10:00,27.0,21.2,78.5,33.1,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,12DEC2011:23:20:00,27.5,21.4,77.5,33.1,0.0,0.0,0,0,0
10min,FGNet,Tintic,42.20,12DEC2011:23:30:00,28.0,22.1,78.0,33.1,2.6,0.4,3,2.239,0
10min,FGNet,Tintic,42.20,12DEC2011:23:40:00,29.0,22.2,75.6,33.1,2.8,0.8,50,2.928,0
10min,FGNet,Tintic,42.20,12DEC2011:23:50:00,29.2,22.1,74.5,33.1,0.0,0.0,0,0,0
10min,FGNet,Genola,42.05,12DEC2011:00:00:00,36.0,15.0,41.8,35.1,7.8,5.0,360,0.052,.
10min,FGNet,Genola,42.05,12DEC2011:00:10:00,35.8,14.7,41.6,35.1,8.3,5.6,360,0.054,.
10min,FGNet,Genola,42.05,12DEC2011:00:20:00,35.7,15.2,42.6,35.1,6.9,5.2,360,0.046,.
10min,FGNet,Genola,42.05,12DEC2011:00:30:00,35.5,14.9,42.4,35.2,6.7,4.9,360,0.058,.
10min,FGNet,Genola,42.05,12DEC2011:00:40:00,35.3,14.9,42.9,35.2,6.4,4.9,360,0.059,.
10min,FGNet,Genola,42.05,12DEC2011:00:50:00,34.9,15.1,43.8,35.2,6.7,4.6,360,0.059,.
10min,FGNet,Genola,42.05,12DEC2011:01:00:00,34.8,15.2,44.1,35.2,6.4,4.9,360,0.05,.
10min,FGNet,Genola,42.05,12DEC2011:01:10:00,33.6,15.4,46.9,35.2,6.2,4.5,360,0.058,.
10min,FGNet,Genola,42.05,12DEC2011:01:20:00,31.6,15.4,50.8,35.2,5.1,2.4,360,0.046,.
10min,FGNet,Genola,42.05,12DEC2011:01:30:00,30.6,15.4,52.7,35.2,5.1,2.2,360,0.037,.
10min,FGNet,Genola,42.05,12DEC2011:01:40:00,31.3,14.9,50.1,35.2,5.1,2.7,360,0.067,.
10min,FGNet,Genola,42.05,12DEC2011:01:50:00,30.3,15.0,52.4,35.2,2.4,1.3,360,0.046,.
10min,FGNet,Genola,42.05,12DEC2011:02:00:00,30.1,15.2,53.4,35.2,3.5,2.7,360,0.054,.
10min,FGNet,Genola,42.05,12DEC2011:02:10:00,31.8,15.2,49.8,35.2,5.5,3.8,360,0.061,.
10min,FGNet,Genola,42.05,12DEC2011:02:20:00,33.8,15.0,45.6,35.2,6.7,4.5,360,0.07,.
10min,FGNet,Genola,42.05,12DEC2011:02:30:00,33.5,14.9,45.9,35.2,6.0,4.2,360,0.063,.
10min,FGNet,Genola,42.05,12DEC2011:02:40:00,33.0,14.9,47.0,35.2,8.9,4.5,360,0.064,.
10min,FGNet,Genola,42.05,12DEC2011:02:50:00,32.7,15.0,47.7,35.2,7.6,4.6,360,0.061,.
10min,FGNet,Genola,42.05,12DEC2011:03:00:00,30.2,15.0,52.8,35.2,4.9,3.7,360,0.034,.
10min,FGNet,Genola,42.05,12DEC2011:03:10:00,30.3,15.0,52.5,35.2,4.9,3.4,360,0.052,.
10min,FGNet,Genola,42.05,12DEC2011:03:20:00,29.8,15.2,54.0,35.2,4.7,2.6,360,0.052,.
10min,FGNet,Genola,42.05,12DEC2011:03:30:00,26.9,15.1,60.8,35.2,3.3,1.6,360,0.05,.
10min,FGNet,Genola,42.05,12DEC2011:03:40:00,29.6,14.9,53.9,35.2,5.6,3.3,360,0.024,.
10min,FGNet,Genola,42.05,12DEC2011:03:50:00,29.1,15.0,55.2,35.2,4.7,2.9,360,0.064,.
10min,FGNet,Genola,42.05,12DEC2011:04:00:00,28.7,14.7,55.4,35.2,4.2,3.1,360,0.042,.
10min,FGNet,Genola,42.05,12DEC2011:04:10:00,27.5,15.3,59.6,35.2,4.4,3.4,360,0.052,.
10min,FGNet,Genola,42.05,12DEC2011:04:20:00,29.3,15.3,55.4,35.2,4.4,3.4,360,0.052,.
10min,FGNet,Genola,42.05,12DEC2011:04:30:00,29.2,15.3,55.5,35.2,3.7,2.5,360,0.05,.
10min,FGNet,Genola,42.05,12DEC2011:04:40:00,27.7,15.2,58.9,35.2,2.4,0.9,360,0.045,.
10min,FGNet,Genola,42.05,12DEC2011:04:50:00,24.7,14.7,65.3,35.2,4.4,1.7,360,0.044,.
10min,FGNet,Genola,42.05,12DEC2011:05:00:00,23.9,14.9,68.3,35.2,2.4,1.1,360,0.037,.
10min,FGNet,Genola,42.05,12DEC2011:05:10:00,23.2,14.8,69.9,35.2,3.5,1.9,360,0.047,.
10min,FGNet,Genola,42.05,12DEC2011:05:20:00,22.4,15.3,73.7,35.2,4.2,2.7,360,0.058,.
10min,FGNet,Genola,42.05,12DEC2011:05:30:00,23.7,15.5,70.4,35.2,4.2,2.3,360,0.054,.
10min,FGNet,Genola,42.05,12DEC2011:05:40:00,24.5,15.5,68.1,35.2,3.7,2.1,360,0.063,.
10min,FGNet,Genola,42.05,12DEC2011:05:50:00,24.9,15.8,67.8,35.2,2.8,1.3,360,0.055,.
10min,FGNet,Genola,42.05,12DEC2011:06:00:00,25.5,15.6,65.7,35.2,2.4,1.9,360,0.046,.
10min,FGNet,Genola,42.05,12DEC2011:06:10:00,25.4,16.2,67.6,35.2,4.2,2.8,360,0.046,.
10min,FGNet,Genola,42.05,12DEC2011:06:20:00,25.8,15.7,65.2,35.2,2.2,1.5,360,0.065,.
10min,FGNet,Genola,42.05,12DEC2011:06:30:00,25.5,16.2,67.2,35.2,2.8,2.0,360,0.046,.
10min,FGNet,Genola,42.05,12DEC2011:06:40:00,24.9,16.2,69.0,35.2,2.6,1.5,360,0.04,.
