10min,FGNet,Alpine,42.04,01DEC2011:17:40:00,32.4,13.6,45.3,40.3,3.3,1.8,37,31.67,0
10min,FGNet,Alpine,42.04,01DEC2011:17:50:00,32.7,13.7,45.1,40.3,3.5,1.9,107,64.77,0
10min,FGNet,Alpine,42.04,01DEC2011:18:00:00,31.7,14.0,47.5,40.3,2.4,1.4,78,74.16,0
10min,FGNet,Alpine,42.04,01DEC2011:18:10:00,31.2,14.2,48.9,40.3,3.3,1.9,196,44.05,0
10min,FGNet,Alpine,42.04,01DEC2011:18:20:00,30.8,14.2,49.5,40.3,2.6,1.4,97,56.01,0
10min,FGNet,Alpine,42.04,01DEC2011:18:30:00,29.4,14.3,52.8,40.3,3.5,1.9,102,28.06,0
10min,FGNet,Alpine,42.04,01DEC2011:18:40:00,29.3,14.4,53.4,40.3,2.6,1.3,137,57.15,0
10min,FGNet,Alpine,42.04,01DEC2011:18:50:00,30.2,14.4,51.3,40.3,3.3,2.2,113,24.95,0
10min,FGNet,Alpine,42.04,01DEC2011:19:00:00,29.0,14.2,53.5,40.3,3.0,1.7,300,81.1,0
10min,FGNet,Alpine,42.04,01DEC2011:19:10:00,28.8,14.4,54.4,40.4,4.6,1.9,57,43.76,0
10min,FGNet,Alpine,42.04,01DEC2011:19:20:00,28.5,14.6,55.3,40.4,2.6,1.1,103,63.8,0
10min,FGNet,Alpine,42.04,01DEC2011:19:30:00,27.7,14.5,57.1,40.4,3.1,1.4,348,64.44,0
10min,FGNet,Alpine,42.04,01DEC2011:19:40:00,28.4,14.0,54.3,40.4,3.1,1.9,101,23.79,0
10min,FGNet,Alpine,42.04,01DEC2011:19:50:00,28.5,14.3,54.6,40.4,3.8,1.6,27,77.47,0
10min,FGNet,Alpine,42.04,01DEC2011:20:00:00,27.2,14.6,58.6,40.4,3.7,2.2,74,66.59,0
10min,FGNet,Alpine,42.04,01DEC2011:20:10:00,26.5,13.9,58.4,40.4,3.5,1.9,96,64.66,0
10min,FGNet,Alpine,42.04,01DEC2011:20:20:00,27.0,14.3,58.4,40.4,2.1,1.0,104,62.72,0
10min,FGNet,Alpine,42.04,01DEC2011:20:30:00,26.6,14.0,58.6,40.4,2.2,0.8,163,38.94,0
10min,FGNet,Alpine,42.04,01DEC2011:20:40:00,26.6,14.4,59.5,40.4,2.4,1.6,46,44.42,0
10min,FGNet,Alpine,42.04,01DEC2011:20:50:00,26.1,14.4,60.8,40.4,2.8,1.9,118,56.66,0
10min,FGNet,Alpine,42.04,01DEC2011:21:00:00,25.7,14.6,62.2,40.4,2.8,1.4,46,58.02,0
10min,FGNet,Alpine,42.04,01DEC2011:21:10:00,25.4,14.5,63.0,40.4,2.8,0.5,87,9.94,0
10min,FGNet,Alpine,42.04,01DEC2011:21:20:00,24.9,14.4,63.9,40.4,2.8,1.7,63,33.48,0
10min,FGNet,Alpine,42.04,01DEC2011:21:30:00,25.5,14.5,62.6,40.4,2.8,1.6,109,39.44,0
10min,FGNet,Alpine,42.04,01DEC2011:21:40:00,25.0,14.8,64.7,40.4,3.5,1.8,354,34.11,0
10min,FGNet,Alpine,42.04,01DEC2011:21:50:00,24.8,14.6,64.6,40.4,2.8,1.9,84,14.63,0
10min,FGNet,Alpine,42.04,01DEC2011:22:00:00,23.7,14.5,67.4,40.4,2.6,0.8,356,17.36,0
10min,FGNet,Alpine,42.04,01DEC2011:22:10:00,23.0,14.1,68.3,40.4,3.0,0.5,95,51.07,0
10min,FGNet,Alpine,42.04,01DEC2011:22:20:00,23.8,14.4,66.8,40.4,3.1,1.5,93,13.46,0
10min,FGNet,Alpine,42.04,01DEC2011:22:30:00,24.4,14.7,66.0,40.4,3.5,2.3,67,22.4,0
10min,FGNet,Alpine,42.04,01DEC2011:22:40:00,24.7,14.6,65.1,40.4,3.7,1.8,41,16.92,0
10min,FGNet,Alpine,42.04,01DEC2011:22:50:00,23.8,14.4,66.8,40.3,2.2,0.6,144,59.37,0
10min,FGNet,Alpine,42.04,01DEC2011:23:00:00,22.7,13.8,68.3,40.3,2.4,1.3,19,27.52,0
10min,FGNet,Alpine,42.04,01DEC2011:23:10:00,24.1,14.4,66.1,40.3,4.2,2.8,47,16.52,0
10min,FGNet,Alpine,42.04,01DEC2011:23:20:00,23.3,14.4,68.3,40.3,1.5,0.3,146,47.5,0
10min,FGNet,Alpine,42.04,01DEC2011:23:30:00,22.2,14.2,70.6,40.3,1.7,0.8,30,31.27,0
10min,FGNet,Alpine,42.04,01DEC2011:23:40:00,24.1,14.3,65.9,40.3,2.8,1.5,71,13.56,0
10min,FGNet,Alpine,42.04,01DEC2011:23:50:00,24.7,14.3,64.3,40.3,3.3,2.1,87,18.2,0
10min,FGNet,Payson,42.21,13MAR2079:03:56:07,38.7,35.6,88.5,49.0,1811,36.3,153,15.04,0
10min,FGNet,Payson,42.21,13MAR2079:04:06:07,48.3,33.8,57.1,51.9,6.9,4.3,171,26.64,0
10min,FGNet,Payson,42.21,13MAR2079:04:16:07,47.5,33.9,59.0,51.8,5.1,4.2,162,17.5,0
10min,FGNet,Payson,42.21,13MAR2079:04:26:07,46.4,34.2,62.4,51.9,4.6,2.6,149,15.59,0
10min,FGNet,Payson,42.21,13MAR2079:04:36:07,44.8,33.9,65.3,51.9,4.4,2.7,147,9.83,0
10min,FGNet,Payson,42.21,13MAR2079:04:46:07,43.7,34.1,68.7,51.8,4.6,2.9,143,9.89,0
10min,FGNet,Payson,42.21,13MAR2079:04:56:07,24.6,17.1,72.8,37.7,5.3,4.1,151,14.43,0
10min,FGNet,Payson,42.21,13MAR2079:05:06:07,25.0,16.6,69.9,37.7,5.8,4.4,139,11.62,0
10min,FGNet,Payson,42.21,13MAR2079:05:16:07,24.6,16.7,71.3,37.6,4.8,3.9,158,12.92,0
10min,FGNet,Payson,42.21,13MAR2079:05:26:07,24.2,16.8,73.2,37.6,5.1,4.1,162,16.75,0
10min,FGNet,Payson,42.21,13MAR2079:05:36:07,23.7,16.4,73.3,37.6,4.9,4.2,172,10.4,0
10min,FGNet,Tintic,42.20,01DEC2011:00:00:00,29.5,22.0,73.4,37.4,11.4,7.7,335,18.06,0
10min,FGNet,Tintic,42.20,01DEC2011:00:10:00,29.7,21.7,71.6,37.3,12.8,8.3,327,17.83,0
10min,FGNet,Tintic,42.20,01DEC2011:00:20:00,29.6,21.7,71.8,37.3,12.5,7.3,335,19.07,0
10min,FGNet,Tintic,42.20,01DEC2011:00:30:00,29.4,21.9,73.1,37.3,9.4,6.2,348,14.49,0
10min,FGNet,Tintic,42.20,01DEC2011:00:40:00,29.1,22.1,74.7,37.3,10.3,6.4,345,17.36,0
10min,FGNet,Tintic,42.20,01DEC2011:00:50:00,28.9,22.0,75.0,37.3,8.9,6.0,339,18.64,0
10min,FGNet,Tintic,42.20,01DEC2011:01:00:00,28.9,22.0,75.0,37.3,9.6,6.5,346,15.93,0
10min,FGNet,Tintic,42.20,01DEC2011:01:10:00,28.8,22.0,75.5,37.3,11.6,6.8,346,19.71,0
10min,FGNet,Tintic,42.20,01DEC2011:01:20:00,28.3,21.8,76.2,37.3,10.1,6.5,346,18.7,0
10min,FGNet,Tintic,42.20,01DEC2011:01:30:00,29.3,21.3,71.8,37.3,8.3,5.5,341,18.59,0
10min,FGNet,Tintic,42.20,01DEC2011:01:40:00,31.3,19.5,61.0,37.2,11.4,7.5,351,17.42,0
10min,FGNet,Tintic,42.20,01DEC2011:01:50:00,30.6,20.3,65.1,37.2,14.4,7.8,349,19.26,0
10min,FGNet,Tintic,42.20,01DEC2011:02:00:00,29.7,20.8,68.9,37.2,8.0,6.0,342,17.08,0
10min,FGNet,Tintic,42.20,01DEC2011:02:10:00,29.1,21.1,71.9,37.2,9.2,6.5,343,16.54,0
10min,FGNet,Tintic,42.20,01DEC2011:02:20:00,28.4,21.3,74.4,37.2,10.1,6.9,341,18.26,0
10min,FGNet,Tintic,42.20,01DEC2011:02:30:00,28.3,21.2,74.5,37.2,9.8,7.2,333,17.37,0
10min,FGNet,Tintic,42.20,01DEC2011:02:40:00,27.8,20.8,74.7,37.2,10.3,7.7,326,18.84,0
10min,FGNet,Tintic,42.20,01DEC2011:02:50:00,27.7,20.6,74.3,37.2,10.3,7.3,331,19.68,0
10min,FGNet,Tintic,42.20,01DEC2011:03:00:00,27.6,20.5,74.4,37.2,11.9,7.9,340,17.61,0
10min,FGNet,Tintic,42.20,01DEC2011:03:10:00,27.2,20.8,76.6,37.1,13.0,8.8,331,18.72,0
10min,FGNet,Tintic,42.20,01DEC2011:03:20:00,27.0,21.6,79.7,37.1,10.5,7.4,334,22.04,0
10min,FGNet,Tintic,42.20,01DEC2011:03:30:00,26.9,22.1,81.6,37.1,9.2,6.2,332,18.85,0
10min,FGNet,Tintic,42.20,01DEC2011:03:40:00,26.7,22.0,82.2,37.1,9.8,6.5,344,19.15,0
10min,FGNet,Tintic,42.20,01DEC2011:03:50:00,26.7,22.3,83.3,37.1,9.6,6.7,337,21.07,0
10min,FGNet,Tintic,42.20,01DEC2011:04:00:00,26.7,22.0,81.9,37.1,9.8,6.7,336,21.03,0
10min,FGNet,Tintic,42.20,01DEC2011:04:10:00,26.7,21.8,81.4,37.1,10.7,7.5,336,20.47,0
10min,FGNet,Tintic,42.20,01DEC2011:04:20:00,26.3,21.2,81.0,37.0,9.1,6.7,333,18.07,0
10min,FGNet,Tintic,42.20,01DEC2011:04:30:00,26.9,21.1,78.2,37.0,11.4,6.9,330,20.78,0
10min,FGNet,Tintic,42.20,01DEC2011:04:40:00,27.2,20.7,76.2,37.0,13.3,7.4,331,22.21,0
10min,FGNet,Tintic,42.20,01DEC2011:04:50:00,26.6,21.0,79.3,37.0,11.7,7.5,336,20.23,0
10min,FGNet,Tintic,42.20,01DEC2011:05:00:00,27.2,20.3,74.9,37.0,11.2,7.1,336,21.12,0
10min,FGNet,Tintic,42.20,01DEC2011:05:10:00,30.1,17.2,58.3,37.0,15.3,9.0,343,23.82,0
10min,FGNet,Tintic,42.20,01DEC2011:05:20:00,30.8,16.6,55.3,36.9,12.5,8.8,347,20.02,0
10min,FGNet,Tintic,42.20,01DEC2011:05:30:00,30.9,16.7,55.1,36.9,15.3,10.1,354,14.76,0
10min,FGNet,Tintic,42.20,01DEC2011:05:40:00,30.7,17.7,58.0,36.8,16.7,10.3,356,14.18,0
10min,FGNet,Tintic,42.20,01DEC2011:05:50:00,29.9,18.8,62.8,36.8,17.8,10.2,354,15.04,0
10min,FGNet,Tintic,42.20,01DEC2011:06:00:00,29.1,19.5,66.8,36.7,15.5,9.5,348,15.68,0
10min,FGNet,Tintic,42.20,01DEC2011:06:10:00,28.8,20.7,71.3,36.7,14.2,9.8,350,17.16,0
10min,FGNet,Tintic,42.20,01DEC2011:06:20:00,29.1,20.2,69.1,36.6,13.7,9.2,356,13.38,0
10min,FGNet,Tintic,42.20,01DEC2011:06:30:00,29.2,20.6,69.9,36.6,13.5,9.0,4,14.3,0
10min,FGNet,Tintic,42.20,01DEC2011:06:40:00,29.1,20.2,68.9,36.6,13.3,8.9,8,24.78,0
10min,FGNet,Tintic,42.20,01DEC2011:06:50:00,29.0,19.2,66.5,36.6,12.1,8.2,1,19.44,0
10min,FGNet,Tintic,42.20,01DEC2011:07:00:00,29.1,19.2,66.3,36.5,12.3,8.6,1,13.39,0
10min,FGNet,Tintic,42.20,01DEC2011:07:10:00,29.3,18.5,63.5,36.5,14.1,9.9,358,13.94,0
10min,FGNet,Tintic,42.20,01DEC2011:07:20:00,29.5,16.9,58.9,36.5,17.1,9.5,354,15.8,0
10min,FGNet,Tintic,42.20,01DEC2011:07:30:00,29.7,16.8,58.0,36.4,14.6,7.4,356,14.69,0
10min,FGNet,Tintic,42.20,01DEC2011:07:40:00,29.9,17.2,58.7,36.4,11.2,7.3,356,11.84,0
10min,FGNet,Tintic,42.20,01DEC2011:07:50:00,29.9,17.8,60.1,36.4,11.4,7.1,1,14.45,0
10min,FGNet,Tintic,42.20,01DEC2011:08:00:00,29.9,17.3,59.1,36.4,12.1,8.0,360,14.92,0
10min,FGNet,Tintic,42.20,01DEC2011:08:10:00,30.3,15.7,54.2,36.4,11.7,8.1,355,17.75,0
10min,FGNet,Tintic,42.20,01DEC2011:08:20:00,30.2,13.7,49.6,36.4,14.6,9.6,351,14.86,0
10min,FGNet,Tintic,42.20,01DEC2011:08:30:00,29.2,14.2,52.9,36.4,12.6,9.4,337,16.58,0
10min,FGNet,Tintic,42.20,01DEC2011:08:40:00,27.7,17.8,66.1,36.4,13.7,9.2,335,19.13,0
10min,FGNet,Tintic,42.20,01DEC2011:08:50:00,27.5,17.6,66.0,36.4,12.1,8.2,325,19.67,0
10min,FGNet,Tintic,42.20,01DEC2011:09:00:00,27.7,17.9,66.1,36.4,10.7,6.5,319,18.04,0
10min,FGNet,Tintic,42.20,01DEC2011:09:10:00,31.0,14.1,49.1,36.4,12.5,8.0,347,18.62,0
10min,FGNet,Tintic,42.20,01DEC2011:09:20:00,32.3,14.8,48.1,36.4,11.7,7.8,350,23.94,0
10min,FGNet,Tintic,42.20,01DEC2011:09:30:00,32.5,14.8,47.7,36.4,10.1,7.4,352,17.74,0
10min,FGNet,Tintic,42.20,01DEC2011:09:40:00,31.7,14.0,47.4,36.4,12.3,7.9,344,16.7,0
10min,FGNet,Tintic,42.20,01DEC2011:09:50:00,32.9,14.6,46.4,36.3,15.1,8.1,341,21.35,0
10min,FGNet,Tintic,42.20,01DEC2011:10:00:00,34.2,15.4,45.7,36.3,12.8,7.4,352,15.93,0
10min,FGNet,Tintic,42.20,01DEC2011:10:10:00,35.6,16.8,45.9,36.3,12.1,7.2,4,21.21,0
10min,FGNet,Tintic,42.20,01DEC2011:10:20:00,35.8,16.4,44.7,36.3,16.6,10.3,13,24.42,0
10min,FGNet,Tintic,42.20,01DEC2011:10:30:00,35.5,16.4,45.4,36.2,19.8,12.0,13,17.39,0
10min,FGNet,Tintic,42.20,01DEC2011:10:40:00,35.4,14.6,42.1,36.2,17.3,10.9,16,14.07,0
10min,FGNet,Tintic,42.20,01DEC2011:10:50:00,33.6,14.4,44.6,36.2,18.7,12.2,15,19.3,0
10min,FGNet,Tintic,42.20,01DEC2011:11:00:00,33.2,14.8,46.3,36.1,18.4,12.4,17,16.2,0
10min,FGNet,Tintic,42.20,01DEC2011:11:10:00,33.9,15.5,46.5,36.1,21.0,11.7,12,20.09,0
10min,FGNet,Tintic,42.20,01DEC2011:11:20:00,34.2,16.6,48.0,36.1,15.1,10.3,8,15.57,0
10min,FGNet,Tintic,42.20,01DEC2011:11:30:00,34.6,15.8,45.6,36.1,20.9,13.5,16,17.35,0
10min,FGNet,Tintic,42.20,01DEC2011:11:40:00,36.5,14.7,40.4,36.0,17.8,11.6,18,21.54,0
10min,FGNet,Tintic,42.20,01DEC2011:11:50:00,36.5,15.9,42.7,36.0,15.9,10.8,8,19.29,0
10min,FGNet,Genola,42.05,01DEC2011:00:00:00,36.5,22.9,57.4,41.6,18.9,12.0,360,0.071,.
10min,FGNet,Genola,42.05,01DEC2011:00:10:00,36.9,22.8,56.2,41.6,18.7,11.3,360,0.034,.
10min,FGNet,Genola,42.05,01DEC2011:00:20:00,36.8,22.7,56.2,41.5,18.5,11.8,360,0.052,.
10min,FGNet,Genola,42.05,01DEC2011:00:30:00,36.7,22.0,54.9,41.5,18.7,13.1,360,0.066,.
10min,FGNet,Genola,42.05,01DEC2011:00:40:00,36.6,22.2,55.5,41.5,19.8,12.4,360,0.056,.
10min,FGNet,Genola,42.05,01DEC2011:00:50:00,36.5,22.1,55.4,41.5,18.0,10.1,360,0.046,.
10min,FGNet,Genola,42.05,01DEC2011:01:00:00,37.0,22.0,54.2,41.4,14.9,8.7,360,0.056,.
10min,FGNet,Genola,42.05,01DEC2011:01:10:00,37.0,21.7,53.6,41.4,13.9,9.0,360,0.048,.
10min,FGNet,Genola,42.05,01DEC2011:01:20:00,37.0,21.5,53.1,41.4,12.8,8.4,360,0.052,.
10min,FGNet,Genola,42.05,01DEC2011:01:30:00,37.0,21.9,53.9,41.4,14.2,7.1,360,0.044,.
10min,FGNet,Genola,42.05,01DEC2011:01:40:00,37.0,21.6,53.3,41.4,15.5,8.7,360,0.056,.
10min,FGNet,Genola,42.05,01DEC2011:01:50:00,36.9,21.9,54.2,41.3,14.8,9.3,360,0.063,.
10min,FGNet,Genola,42.05,01DEC2011:02:00:00,36.8,22.1,54.9,41.3,12.6,8.5,360,0.048,.
10min,FGNet,Genola,42.05,01DEC2011:02:10:00,36.6,22.2,55.6,41.3,10.8,7.3,360,0.071,.
10min,FGNet,Genola,42.05,01DEC2011:02:20:00,36.5,21.9,55.2,41.3,10.3,6.4,360,0.063,.
10min,FGNet,Genola,42.05,01DEC2011:02:30:00,36.3,22.0,55.8,41.3,11.7,6.9,360,0.046,.
10min,FGNet,Genola,42.05,01DEC2011:02:40:00,36.1,21.9,56.0,41.3,9.9,5.8,360,0.059,.
10min,FGNet,Genola,42.05,01DEC2011:02:50:00,36.1,21.9,56.0,41.2,9.9,5.3,360,0.061,.
10min,FGNet,Genola,42.05,01DEC2011:03:00:00,36.2,21.9,55.7,41.2,11.4,7.0,360,0.063,.
10min,FGNet,Genola,42.05,01DEC2011:03:10:00,36.3,22.1,56.0,41.2,11.9,7.4,360,0.052,.
10min,FGNet,Genola,42.05,01DEC2011:03:20:00,36.1,21.9,55.9,41.2,10.3,6.1,360,0.059,.
10min,FGNet,Genola,42.05,01DEC2011:03:30:00,35.8,21.9,56.6,41.2,8.5,5.5,360,0.056,.
10min,FGNet,Genola,42.05,01DEC2011:03:40:00,36.2,20.9,53.3,41.2,15.8,9.8,360,0.058,.
10min,FGNet,Genola,42.05,01DEC2011:03:50:00,36.4,20.8,52.7,41.2,13.5,8.9,360,0.058,.
10min,FGNet,Genola,42.05,01DEC2011:04:00:00,36.5,20.5,52.0,41.1,14.8,9.9,360,0.058,.
10min,FGNet,Genola,42.05,01DEC2011:04:10:00,36.7,19.9,50.3,41.1,14.2,9.2,360,0.048,.
10min,FGNet,Genola,42.05,01DEC2011:04:20:00,36.7,20.0,50.5,41.1,12.6,8.6,360,0.058,.
10min,FGNet,Genola,42.05,01DEC2011:04:30:00,36.5,19.9,50.6,41.1,14.2,8.4,360,0.066,.
10min,FGNet,Genola,42.05,01DEC2011:04:40:00,36.5,19.4,49.4,41.0,14.2,8.5,360,0.04,.
10min,FGNet,Genola,42.05,01DEC2011:04:50:00,36.9,19.4,48.7,41.0,15.3,8.8,360,0.059,.
10min,FGNet,Genola,42.05,01DEC2011:05:00:00,36.7,19.7,49.8,41.0,10.8,6.1,360,0.037,.
10min,FGNet,Genola,42.05,01DEC2011:05:10:00,36.9,19.9,49.9,41.0,8.1,5.1,360,0.059,.
10min,FGNet,Genola,42.05,01DEC2011:05:20:00,36.9,19.5,48.9,41.0,8.7,5.5,360,0.063,.
10min,FGNet,Genola,42.05,01DEC2011:05:30:00,37.4,19.9,48.9,41.0,8.3,5.3,360,0.037,.
10min,FGNet,Genola,42.05,01DEC2011:05:40:00,37.5,20.0,48.8,41.0,7.8,4.7,360,0.037,.
10min,FGNet,Genola,42.05,01DEC2011:05:50:00,37.7,20.4,49.3,40.9,8.5,4.3,360,0.058,.
10min,FGNet,Genola,42.05,01DEC2011:06:00:00,37.8,20.7,49.6,40.9,7.6,4.5,360,0.044,.
10min,FGNet,Genola,42.05,01DEC2011:06:10:00,37.3,21.0,51.2,40.9,4.4,3.0,360,0.058,.
10min,FGNet,Genola,42.05,01DEC2011:06:20:00,37.4,20.3,49.8,40.9,6.2,3.8,360,0.028,.
10min,FGNet,Genola,42.05,01DEC2011:06:30:00,37.5,20.7,50.2,40.9,8.5,4.8,360,0.037,.
10min,FGNet,Genola,42.05,01DEC2011:06:40:00,37.5,18.8,46.5,40.9,10.1,5.1,360,0.05,.
10min,FGNet,Genola,42.05,01DEC2011:06:50:00,37.5,19.6,48.0,40.9,7.6,4.4,360,0.054,.
10min,FGNet,Genola,42.05,01DEC2011:07:00:00,37.5,18.2,45.2,40.9,9.0,5.3,360,0.054,.
10min,FGNet,Genola,42.05,01DEC2011:07:10:00,37.7,18.3,45.1,40.9,9.4,5.8,360,0.066,.
10min,FGNet,Genola,42.05,01DEC2011:07:20:00,37.8,18.5,45.2,40.8,11.0,6.7,360,0.054,.
10min,FGNet,Genola,42.05,01DEC2011:07:30:00,37.9,19.0,46.0,40.8,11.7,5.5,360,0.048,.
10min,FGNet,Genola,42.05,01DEC2011:07:40:00,37.5,19.4,47.5,40.8,9.0,4.7,360,0.059,.
10min,FGNet,Genola,42.05,01DEC2011:07:50:00,37.7,20.0,48.6,40.8,13.2,6.7,360,0.058,.
10min,FGNet,Genola,42.05,01DEC2011:08:00:00,37.6,19.6,47.8,40.8,13.3,5.5,360,0.064,.
10min,FGNet,Genola,42.05,01DEC2011:08:10:00,37.9,19.9,47.8,40.8,19.6,8.5,360,0.052,.
10min,FGNet,Genola,42.05,01DEC2011:08:20:00,37.8,18.6,45.5,40.8,21.6,8.0,360,0.046,.
10min,FGNet,Genola,42.05,01DEC2011:08:30:00,38.1,18.3,44.2,40.8,23.5,8.7,360,0.04,.
10min,FGNet,Genola,42.05,01DEC2011:08:40:00,38.3,17.5,42.5,40.8,13.9,7.0,360,0.052,.
10min,FGNet,Genola,42.05,01DEC2011:08:50:00,38.5,18.8,44.7,40.8,9.8,5.0,360,0.064,.
10min,FGNet,Genola,42.05,01DEC2011:09:00:00,38.3,18.0,43.4,40.8,11.4,6.3,360,0,.
10min,FGNet,Genola,42.05,01DEC2011:09:10:00,38.4,18.6,44.3,40.8,13.0,5.7,360,0.054,.
10min,FGNet,Genola,42.05,01DEC2011:09:20:00,38.3,17.6,42.7,40.8,15.8,8.0,360,0.05,.
10min,FGNet,Genola,42.05,01DEC2011:09:30:00,38.4,17.3,41.9,40.8,17.1,8.4,360,0.048,.
10min,FGNet,Genola,42.05,01DEC2011:09:40:00,38.6,16.8,40.6,40.8,18.2,7.8,360,0.064,.
10min,FGNet,Genola,42.05,01DEC2011:09:50:00,38.9,16.0,38.8,40.7,21.0,7.7,360,0.054,.
10min,FGNet,Genola,42.05,01DEC2011:10:00:00,39.2,16.6,39.5,40.7,17.3,9.1,360,0.046,.
10min,FGNet,Genola,42.05,01DEC2011:10:10:00,38.9,16.1,39.1,40.8,30.5,12.3,360,0.05,.
10min,FGNet,Genola,42.05,01DEC2011:10:20:00,39.1,16.6,39.7,40.8,25.0,12.7,360,0.066,.
10min,FGNet,Genola,42.05,01DEC2011:10:30:00,39.1,16.5,39.5,40.8,19.6,9.1,360,0.044,.
10min,FGNet,Genola,42.05,01DEC2011:10:40:00,38.8,17.3,41.4,40.8,17.3,8.2,360,0.052,.
10min,FGNet,Genola,42.05,01DEC2011:10:50:00,38.7,18.4,43.4,40.8,14.1,6.5,360,0.058,.
10min,FGNet,Genola,42.05,01DEC2011:11:00:00,38.1,18.2,44.1,40.8,18.2,7.2,360,0.059,.
10min,FGNet,Genola,42.05,01DEC2011:11:10:00,38.8,17.0,40.8,40.8,13.7,6.0,360,0.058,.
10min,FGNet,Genola,42.05,01DEC2011:11:20:00,39.5,16.5,38.8,40.8,18.3,7.0,360,0.05,.
10min,FGNet,Genola,42.05,01DEC2011:11:30:00,39.6,14.9,36.0,40.9,15.7,7.4,360,0.052,.
10min,FGNet,Genola,42.05,01DEC2011:11:40:00,40.7,14.9,34.5,40.9,20.0,11.2,360,0.05,.
10min,FGNet,Genola,42.05,01DEC2011:11:50:00,41.2,14.4,33.2,40.9,25.9,12.7,360,0.048,.
10min,FGNet,Genola,42.05,01DEC2011:12:00:00,42.2,15.3,33.2,41.0,21.0,8.8,360,0.044,.
10min,FGNet,Genola,42.05,01DEC2011:12:10:00,43.1,14.5,31.0,41.0,18.2,8.5,360,0.054,.
10min,FGNet,Genola,42.05,01DEC2011:12:20:00,42.5,14.4,31.6,41.1,26.9,9.1,360,0.052,.
10min,FGNet,Genola,42.05,01DEC2011:12:30:00,42.1,15.2,33.1,41.1,21.0,8.6,360,0.059,.
10min,FGNet,Genola,42.05,01DEC2011:12:40:00,43.7,15.5,31.6,41.2,14.6,8.0,360,0.054,.
10min,FGNet,Genola,42.05,01DEC2011:12:50:00,43.6,15.6,31.9,41.3,20.7,10.7,360,0.069,.
10min,FGNet,Genola,42.05,01DEC2011:13:00:00,44.2,15.7,31.2,41.4,22.6,9.5,360,0.044,.
10min,FGNet,Genola,42.05,01DEC2011:13:10:00,44.2,15.1,30.5,41.5,16.4,10.2,360,0.056,.
10min,FGNet,Genola,42.05,01DEC2011:13:20:00,43.1,14.5,31.0,41.6,17.3,9.3,360,0.056,.
10min,FGNet,Genola,42.05,01DEC2011:13:30:00,42.9,16.9,34.6,41.6,16.6,11.8,360,0.056,.
10min,FGNet,Genola,42.05,01DEC2011:13:40:00,43.8,19.4,37.3,41.7,20.7,12.4,360,0.063,.
10min,FGNet,Genola,42.05,01DEC2011:13:50:00,43.7,15.8,32.0,41.8,14.6,10.4,360,0.05,.
10min,FGNet,Genola,42.05,01DEC2011:14:00:00,44.1,15.1,30.5,41.9,17.5,11.0,360,0.054,.
10min,FGNet,Genola,42.05,01DEC2011:14:10:00,44.4,15.5,30.8,42.0,16.9,11.2,360,0.069,.
10min,FGNet,Genola,42.05,01DEC2011:14:20:00,44.7,15.2,30.1,42.1,15.8,10.4,360,0.061,.
10min,FGNet,Genola,42.05,01DEC2011:14:30:00,45.4,15.1,29.1,42.2,14.2,8.3,360,0.063,.
10min,FGNet,Genola,42.05,01DEC2011:14:40:00,43.9,13.3,28.5,42.3,15.7,10.8,360,0.048,.
10min,FGNet,Genola,42.05,01DEC2011:14:50:00,43.6,12.9,28.3,42.3,15.8,11.8,360,0.048,.
10min,FGNet,Genola,42.05,01DEC2011:15:00:00,43.2,13.1,29.1,42.4,16.7,12.6,360,0.063,.
10min,FGNet,Genola,42.05,01DEC2011:15:10:00,42.9,13.0,29.2,42.5,19.2,11.5,360,0.048,.
10min,FGNet,Genola,42.05,01DEC2011:15:20:00,42.8,13.2,29.7,42.5,16.7,10.1,360,0.063,.
10min,FGNet,Genola,42.05,01DEC2011:15:30:00,42.2,12.8,29.8,42.6,16.4,11.6,360,0.054,.
10min,FGNet,Genola,42.05,01DEC2011:15:40:00,42.6,13.8,30.6,42.6,14.8,9.5,360,0.054,.
10min,FGNet,Genola,42.05,01DEC2011:15:50:00,42.6,14.3,31.3,42.6,13.5,7.9,360,0.037,.
10min,FGNet,Genola,42.05,01DEC2011:16:00:00,42.1,13.5,30.8,42.6,15.3,8.4,360,0.056,.
10min,FGNet,Genola,42.05,01DEC2011:16:10:00,41.5,14.1,32.5,42.6,11.4,8.4,360,0.052,.
10min,FGNet,Genola,42.05,01DEC2011:16:20:00,41.0,14.1,32.9,42.6,12.4,7.1,360,0.054,.
10min,FGNet,Genola,42.05,01DEC2011:16:30:00,41.3,14.3,32.9,42.6,13.7,5.2,360,0.046,.
10min,FGNet,Genola,42.05,01DEC2011:16:40:00,41.1,14.3,33.1,42.7,12.6,6.5,360,0.056,.
10min,FGNet,Genola,42.05,01DEC2011:16:50:00,40.9,14.4,33.6,42.6,14.6,5.0,360,0.058,.
10min,FGNet,Genola,42.05,01DEC2011:17:00:00,39.6,14.6,35.6,42.6,11.5,5.6,360,0.058,.
10min,FGNet,Genola,42.05,01DEC2011:17:10:00,39.0,14.6,36.4,42.6,11.5,6.9,360,0.048,.
10min,FGNet,Genola,42.05,01DEC2011:17:20:00,38.7,15.5,38.4,42.6,12.6,7.3,360,0.052,.
10min,FGNet,Genola,42.05,01DEC2011:17:30:00,37.3,15.0,39.6,42.6,13.0,9.1,360,0.063,.
