10min,FGNet,Lincoln,42.02,16DEC2011:22:10:00,21.4,18.3,87.4,41.0,1.2,0.0,80,0,0
10min,FGNet,Lincoln,42.02,16DEC2011:22:20:00,22.4,19.5,88.3,41.0,0.0,0.0,0,0,0
10min,FGNet,Lincoln,42.02,16DEC2011:22:30:00,22.3,19.1,87.3,41.0,0.0,0.0,0,0,0
10min,FGNet,Lincoln,42.02,16DEC2011:22:40:00,21.4,18.3,87.3,41.0,0.0,0.0,0,0,0
10min,FGNet,Lincoln,42.02,16DEC2011:22:50:00,21.6,18.7,88.5,41.0,1.2,0.0,56,0,0
10min,FGNet,Lincoln,42.02,16DEC2011:23:00:00,21.2,18.3,88.2,41.0,0.0,0.0,0,0,0
10min,FGNet,Lincoln,42.02,16DEC2011:23:10:00,21.4,18.9,89.8,41.0,0.0,0.0,0,0,0
10min,FGNet,Lincoln,42.02,16DEC2011:23:20:00,20.6,17.8,88.5,41.0,1.2,0.0,138,0,0
10min,FGNet,Lincoln,42.02,16DEC2011:23:30:00,20.1,17.6,89.7,41.0,1.2,0.1,87,2.424,0
10min,FGNet,RiverHts,42.27,16DEC2011:00:00:00,19.3,16.2,87.8,17.8,5.3,3.9,0,0.043,0
10min,FGNet,RiverHts,42.27,16DEC2011:00:10:00,17.6,14.8,88.6,17.8,1.9,0.7,0,0.039,0
10min,FGNet,RiverHts,42.27,16DEC2011:00:20:00,18.3,16.5,92.5,17.8,3.5,1.5,0,0.042,0
10min,FGNet,RiverHts,42.27,16DEC2011:00:30:00,18.1,15.9,91.2,17.8,4.0,3.4,0,0.042,0
10min,FGNet,RiverHts,42.27,16DEC2011:00:40:00,18.1,15.7,90.3,17.8,3.3,2.3,0,0.041,0
10min,FGNet,RiverHts,42.27,16DEC2011:00:50:00,17.8,15.6,90.9,17.8,2.4,1.3,0,0.041,0
10min,FGNet,RiverHts,42.27,16DEC2011:01:00:00,18.1,15.8,90.7,17.8,2.8,2.2,0,0.042,0
10min,FGNet,RiverHts,42.27,16DEC2011:01:10:00,17.8,15.7,91.1,17.8,2.8,1.2,0,0.042,0
10min,FGNet,RiverHts,42.27,16DEC2011:01:20:00,18.1,16.3,92.6,17.8,3.1,2.2,0,0.043,0
10min,FGNet,RiverHts,42.27,16DEC2011:01:30:00,17.7,15.9,92.6,17.8,2.4,1.1,0,0.041,0
10min,FGNet,RiverHts,42.27,16DEC2011:01:40:00,17.9,16.5,94.0,17.8,3.5,2.7,0,0.042,0
10min,FGNet,RiverHts,42.27,16DEC2011:01:50:00,16.9,14.7,91.1,17.8,4.4,2.1,0,0.041,0
10min,FGNet,RiverHts,42.27,16DEC2011:02:00:00,17.9,16.2,92.7,17.8,4.2,2.8,0,0.042,0
10min,FGNet,RiverHts,42.27,16DEC2011:02:10:00,16.3,13.6,89.1,17.8,3.0,0.7,0,0.039,0
10min,FGNet,RiverHts,42.27,16DEC2011:02:20:00,15.7,13.0,89.2,17.8,3.0,1.4,0,0.042,0
10min,FGNet,RiverHts,42.27,16DEC2011:02:30:00,16.6,15.0,93.7,17.8,3.9,2.6,0,0.042,0
10min,FGNet,RiverHts,42.27,16DEC2011:02:40:00,17.9,16.2,93.1,17.8,2.6,1.8,0,0.042,0
10min,FGNet,RiverHts,42.27,16DEC2011:02:50:00,18.4,16.3,91.5,17.8,2.4,1.9,0,0.042,0
10min,FGNet,RiverHts,42.27,16DEC2011:03:00:00,17.0,13.7,86.5,17.7,2.4,1.2,0,0.042,0
10min,FGNet,RiverHts,42.27,16DEC2011:03:10:00,16.6,14.7,92.1,17.7,1.5,0.3,0,0.034,0
10min,FGNet,RiverHts,42.27,16DEC2011:03:20:00,15.9,13.3,89.3,17.7,4.8,3.1,0,0.042,0
10min,FGNet,RiverHts,42.27,16DEC2011:03:30:00,15.1,12.6,89.6,17.7,4.2,3.2,0,0.042,0
10min,FGNet,RiverHts,42.27,16DEC2011:03:40:00,16.0,14.0,91.9,17.7,3.9,2.3,0,0.042,0
10min,FGNet,RiverHts,42.27,16DEC2011:03:50:00,17.3,15.2,91.5,17.7,3.0,2.3,0,0.042,0
10min,FGNet,RiverHts,42.27,16DEC2011:04:00:00,16.1,13.3,88.2,17.7,3.9,2.5,0,0.042,0
10min,FGNet,RiverHts,42.27,16DEC2011:04:10:00,15.4,13.2,90.9,17.7,6.0,3.6,0,0.042,0
10min,FGNet,RiverHts,42.27,16DEC2011:04:20:00,16.1,14.3,92.4,17.7,3.9,2.7,0,0.042,0
10min,FGNet,RiverHts,42.27,16DEC2011:04:30:00,16.6,14.8,92.7,17.7,6.0,3.8,0,0.042,0
10min,FGNet,RiverHts,42.27,16DEC2011:04:40:00,16.3,13.7,89.3,17.7,3.5,2.8,0,0.042,0
10min,FGNet,RiverHts,42.27,16DEC2011:04:50:00,15.0,12.0,87.8,17.7,3.5,1.4,0,0.041,0
10min,FGNet,RiverHts,42.27,16DEC2011:05:00:00,16.3,13.7,89.6,17.7,3.9,3.1,0,0.042,0
10min,FGNet,RiverHts,42.27,16DEC2011:05:10:00,15.2,12.7,89.5,17.7,3.7,3.2,0,0.042,0
10min,FGNet,RiverHts,42.27,16DEC2011:05:20:00,15.8,14.0,92.5,17.7,3.3,1.4,0,0.041,0
10min,FGNet,RiverHts,42.27,16DEC2011:05:30:00,17.2,15.2,91.8,17.7,3.3,2.4,0,0.042,0
10min,FGNet,RiverHts,42.27,16DEC2011:05:40:00,16.8,14.1,89.1,17.7,3.7,2.4,0,0.042,0
10min,FGNet,RiverHts,42.27,16DEC2011:05:50:00,15.7,12.1,85.7,17.7,5.1,1.6,0,0.041,0
10min,FGNet,RiverHts,42.27,16DEC2011:06:00:00,16.0,13.6,90.3,17.6,5.3,4.4,0,0.042,0
10min,FGNet,RiverHts,42.27,16DEC2011:06:10:00,15.0,11.7,86.3,17.6,4.9,2.3,0,0.042,0
10min,FGNet,RiverHts,42.27,16DEC2011:06:20:00,15.1,13.0,91.1,17.6,2.4,1.1,0,0.041,0
10min,FGNet,RiverHts,42.27,16DEC2011:06:30:00,15.1,12.6,89.6,17.6,3.3,2.2,0,0.041,0
10min,FGNet,RiverHts,42.27,16DEC2011:06:40:00,15.0,12.3,88.7,17.6,4.6,3.3,0,0.042,0
10min,FGNet,RiverHts,42.27,16DEC2011:06:50:00,14.2,11.4,88.2,17.6,2.4,1.2,0,0.042,0
10min,FGNet,RiverHts,42.27,16DEC2011:07:00:00,14.9,13.2,92.5,17.6,2.3,0.6,0,0.039,0
10min,FGNet,RiverHts,42.27,16DEC2011:07:10:00,16.3,14.3,91.8,17.6,2.8,1.9,0,0.041,0
10min,FGNet,RiverHts,42.27,16DEC2011:07:20:00,15.2,12.5,88.8,17.6,4.2,3.0,0,0.042,0
10min,FGNet,RiverHts,42.27,16DEC2011:07:30:00,15.8,13.5,90.4,17.6,4.4,3.0,0,0.042,0
10min,FGNet,RiverHts,42.27,16DEC2011:07:40:00,14.2,10.6,85.6,17.6,3.9,1.8,0,0.042,0
10min,FGNet,RiverHts,42.27,16DEC2011:07:50:00,14.3,12.1,90.5,17.6,4.2,1.3,0,0.039,0
10min,FGNet,RiverHts,42.27,16DEC2011:08:00:00,15.2,12.2,87.7,17.5,3.5,2.2,0,0.042,0
10min,FGNet,RiverHts,42.27,16DEC2011:08:10:00,14.2,11.4,88.1,17.5,3.5,0.8,0,0.039,0
10min,FGNet,RiverHts,42.27,16DEC2011:08:20:00,15.3,12.9,90.1,17.5,6.4,3.4,0,0.043,0
10min,FGNet,RiverHts,42.27,16DEC2011:08:30:00,16.1,13.3,88.6,17.5,4.0,2.1,0,0.041,0
10min,FGNet,RiverHts,42.27,16DEC2011:08:40:00,16.3,13.5,88.8,17.5,4.8,3.4,0,0.042,0
10min,FGNet,RiverHts,42.27,16DEC2011:08:50:00,16.2,12.9,86.6,17.5,3.0,2.0,0,0.043,0
10min,FGNet,RiverHts,42.27,16DEC2011:09:00:00,16.0,13.1,88.2,17.5,3.0,1.4,0,0.042,0
10min,FGNet,RiverHts,42.27,16DEC2011:09:10:00,16.0,13.1,88.3,17.5,2.3,1.1,0,0.042,0
10min,FGNet,RiverHts,42.27,16DEC2011:09:20:00,18.3,15.2,87.4,17.5,4.6,2.1,0,0.043,0
10min,FGNet,RiverHts,42.27,16DEC2011:09:30:00,21.0,16.9,83.8,17.5,3.7,2.3,0,0.042,0
10min,FGNet,RiverHts,42.27,16DEC2011:09:40:00,20.8,15.5,79.4,17.5,4.0,2.5,0,0.042,0
10min,FGNet,RiverHts,42.27,16DEC2011:09:50:00,20.8,15.8,80.6,17.5,4.0,3.0,0,0.042,0
10min,FGNet,RiverHts,42.27,16DEC2011:10:00:00,23.1,16.9,76.7,17.4,3.7,2.0,0,0.041,0
10min,FGNet,RiverHts,42.27,16DEC2011:10:10:00,22.6,15.4,73.7,17.4,3.5,2.6,0,0.042,0
10min,FGNet,RiverHts,42.27,16DEC2011:10:20:00,23.4,16.8,75.4,17.4,3.7,2.0,0,0.043,0
10min,FGNet,RiverHts,42.27,16DEC2011:10:30:00,23.8,16.7,73.8,17.4,4.4,2.3,0,0.041,0
10min,FGNet,RiverHts,42.27,16DEC2011:10:40:00,24.9,17.4,72.7,17.4,3.9,2.4,0,0.042,0
10min,FGNet,RiverHts,42.27,16DEC2011:10:50:00,23.7,17.4,76.6,17.4,4.0,2.7,0,0.042,0
10min,FGNet,RiverHts,42.27,16DEC2011:11:00:00,24.6,17.5,74.1,17.3,3.9,2.5,0,0.042,0
10min,FGNet,RiverHts,42.27,16DEC2011:11:10:00,25.0,18.4,75.7,17.3,4.8,2.4,0,0.043,0
10min,FGNet,RiverHts,42.27,16DEC2011:11:20:00,26.2,18.4,72.0,17.3,4.6,2.6,0,0.042,0
10min,FGNet,RiverHts,42.27,16DEC2011:11:30:00,27.0,18.2,69.0,17.3,3.9,2.0,0,0.041,0
10min,FGNet,RiverHts,42.27,16DEC2011:11:40:00,26.1,19.9,77.0,17.3,4.6,2.8,0,0.042,0
10min,FGNet,RiverHts,42.27,16DEC2011:11:50:00,25.0,19.2,78.4,17.3,4.8,2.9,0,0.042,0
10min,FGNet,RiverHts,42.27,16DEC2011:12:00:00,24.5,19.4,80.7,17.2,6.4,3.5,0,0.042,0
10min,FGNet,RiverHts,42.27,16DEC2011:12:10:00,24.4,19.4,80.9,17.2,5.3,3.1,0,0.043,0
10min,FGNet,RiverHts,42.27,16DEC2011:12:20:00,24.3,19.5,81.7,17.2,4.6,2.9,0,0.042,0
10min,FGNet,RiverHts,42.27,16DEC2011:12:30:00,24.9,19.9,81.0,17.2,6.4,3.1,0,0.042,0
10min,FGNet,RiverHts,42.27,16DEC2011:12:40:00,24.6,19.4,80.3,17.2,5.7,2.9,0,0.042,0
10min,FGNet,RiverHts,42.27,16DEC2011:12:50:00,24.1,19.6,82.5,17.2,4.8,3.1,0,0.042,0
10min,FGNet,RiverHts,42.27,16DEC2011:13:00:00,24.9,19.7,80.2,17.2,4.4,2.8,0,0.042,0
10min,FGNet,RiverHts,42.27,16DEC2011:13:10:00,24.7,19.8,81.5,17.2,4.0,2.5,0,0.042,0
10min,FGNet,RiverHts,42.27,16DEC2011:13:20:00,24.9,19.7,80.3,17.2,4.0,2.6,0,0.042,0
10min,FGNet,RiverHts,42.27,16DEC2011:13:30:00,25.8,20.9,81.3,17.2,3.9,2.5,0,0.042,0
10min,FGNet,RiverHts,42.27,16DEC2011:13:40:00,27.4,20.7,75.4,17.2,4.4,2.4,0,0.042,0
10min,FGNet,RiverHts,42.27,16DEC2011:13:50:00,26.8,20.6,77.0,17.2,3.9,2.5,0,0.042,0
10min,FGNet,RiverHts,42.27,16DEC2011:14:00:00,27.9,20.4,73.1,17.0,3.0,1.9,0,0.043,0
10min,FGNet,RiverHts,42.27,16DEC2011:14:10:00,27.2,20.1,74.2,17.0,5.1,2.9,0,0.042,0
10min,FGNet,RiverHts,42.27,16DEC2011:14:30:00,27.1,20.4,75.4,17.0,4.0,2.1,0,0.043,0
10min,FGNet,RiverHts,42.27,16DEC2011:14:40:00,27.8,20.6,73.9,17.0,3.9,1.4,0,0.042,0
10min,FGNet,RiverHts,42.27,16DEC2011:14:50:00,27.8,20.3,73.1,17.0,4.4,2.7,0,0.042,0
10min,FGNet,RiverHts,42.27,16DEC2011:15:00:00,28.0,20.7,73.6,17.0,3.7,2.1,0,0.043,0
10min,FGNet,RiverHts,42.27,16DEC2011:15:10:00,28.2,20.4,72.2,17.0,4.4,2.8,0,0.042,0
10min,FGNet,RiverHts,42.27,16DEC2011:15:20:00,28.6,20.4,71.1,17.0,3.7,2.2,0,0.042,0
10min,FGNet,RiverHts,42.27,16DEC2011:15:30:00,28.6,20.8,72.3,17.0,3.9,2.3,0,0.042,0
10min,FGNet,RiverHts,42.27,16DEC2011:15:40:00,27.4,20.0,73.5,17.0,4.6,3.3,0,0.042,0
10min,FGNet,RiverHts,42.27,16DEC2011:15:50:00,28.0,20.2,72.0,17.0,3.5,2.0,0,0.042,0
10min,FGNet,RiverHts,42.27,16DEC2011:16:00:00,28.0,20.1,71.9,17.0,3.3,1.6,0,0.044,0
10min,FGNet,RiverHts,42.27,16DEC2011:16:10:00,27.8,20.1,72.6,17.0,3.7,1.9,0,0.041,0
10min,FGNet,RiverHts,42.27,16DEC2011:16:20:00,28.2,20.7,73.2,17.0,3.1,2.0,0,0.043,0
10min,FGNet,RiverHts,42.27,16DEC2011:16:30:00,26.8,20.5,76.8,17.0,5.1,2.3,0,0.042,0
10min,FGNet,RiverHts,42.27,16DEC2011:16:40:00,25.7,20.2,79.4,17.0,2.6,1.8,0,0.043,0
10min,FGNet,RiverHts,42.27,16DEC2011:16:50:00,24.9,20.0,81.3,17.0,2.8,1.4,0,0.044,0
10min,FGNet,RiverHts,42.27,16DEC2011:17:00:00,24.1,19.7,82.8,17.0,2.1,0.2,0,0.02,0
10min,FGNet,RiverHts,42.27,16DEC2011:17:10:00,23.2,19.2,84.6,17.0,2.3,1.0,0,0.041,0
10min,FGNet,RiverHts,42.27,16DEC2011:17:20:00,22.9,19.7,87.0,17.0,2.1,0.7,0,0.039,0
10min,FGNet,RiverHts,42.27,16DEC2011:17:30:00,22.3,19.2,87.9,17.0,1.2,0.0,0,0.008,0
10min,FGNet,RiverHts,42.27,16DEC2011:17:40:00,21.7,19.0,89.1,17.0,0.0,0.0,0,0,0
10min,FGNet,RiverHts,42.27,16DEC2011:17:50:00,21.3,18.8,89.7,17.0,0.0,0.0,0,0,0
10min,FGNet,RiverHts,42.27,16DEC2011:18:00:00,21.0,18.7,90.7,17.0,3.0,1.4,0,0.038,0
10min,FGNet,RiverHts,42.27,16DEC2011:18:10:00,20.8,18.6,90.9,17.0,2.6,0.6,0,0.04,0
10min,FGNet,RiverHts,42.27,16DEC2011:18:20:00,20.5,18.0,89.9,17.0,2.1,0.3,0,0.031,0
10min,FGNet,RiverHts,42.27,16DEC2011:18:30:00,20.4,18.5,91.9,17.0,2.1,1.2,0,0.044,0
10min,FGNet,RiverHts,42.27,16DEC2011:18:40:00,20.5,18.6,92.0,17.0,1.9,1.0,0,0.042,0
10min,FGNet,RiverHts,42.27,16DEC2011:18:50:00,20.3,18.4,92.4,17.0,1.9,0.7,0,0.039,0
10min,FGNet,RiverHts,42.27,16DEC2011:19:00:00,20.5,18.7,92.5,17.0,2.8,2.0,0,0.042,0
10min,FGNet,RiverHts,42.27,16DEC2011:19:10:00,20.5,18.7,92.4,17.0,3.1,2.4,0,0.042,0
10min,FGNet,RiverHts,42.27,16DEC2011:19:20:00,19.8,17.6,90.8,17.0,1.5,0.5,0,0.039,0
10min,FGNet,RiverHts,42.27,16DEC2011:19:30:00,18.6,16.1,89.5,17.0,1.9,0.7,0,0.039,0
10min,FGNet,RiverHts,42.27,16DEC2011:19:40:00,18.7,16.8,92.3,17.0,1.9,0.7,0,0.039,0
10min,FGNet,RiverHts,42.27,16DEC2011:19:50:00,19.0,17.5,93.7,17.0,1.9,0.6,0,0.04,0
10min,FGNet,RiverHts,42.27,16DEC2011:20:00:00,18.8,17.3,93.7,17.0,1.5,0.2,0,0.02,0
10min,FGNet,RiverHts,42.27,16DEC2011:20:10:00,18.0,16.3,92.8,17.0,2.3,1.5,0,0.042,0
10min,FGNet,RiverHts,42.27,16DEC2011:20:20:00,18.2,16.6,93.5,17.0,1.9,0.8,0,0.042,0
10min,FGNet,RiverHts,42.27,16DEC2011:20:30:00,17.2,15.3,92.2,17.0,0.0,0.0,0,0,0
10min,FGNet,RiverHts,42.27,16DEC2011:20:40:00,16.5,14.7,92.4,17.0,0.0,0.0,0,0,0
10min,FGNet,RiverHts,42.27,16DEC2011:20:50:00,16.2,14.5,92.8,17.0,1.9,0.9,0,0.042,0
10min,FGNet,RiverHts,42.27,16DEC2011:21:00:00,15.9,14.1,92.3,16.9,1.9,0.7,0,0.039,0
10min,FGNet,RiverHts,42.27,16DEC2011:21:10:00,15.5,13.8,93.0,16.9,0.0,0.0,0,0,0
10min,FGNet,RiverHts,42.27,16DEC2011:21:20:00,15.7,14.1,93.4,16.9,1.5,0.4,0,0.039,0
10min,FGNet,RiverHts,42.27,16DEC2011:21:30:00,15.5,13.9,93.6,16.9,1.7,0.3,0,0.028,0
10min,FGNet,RiverHts,42.27,16DEC2011:21:40:00,15.8,14.6,95.0,16.9,2.4,1.5,0,0.042,0
10min,FGNet,RiverHts,42.27,16DEC2011:21:50:00,15.8,14.6,95.1,16.9,3.0,1.9,0,0.042,0
10min,FGNet,RiverHts,42.27,16DEC2011:22:00:00,15.7,14.4,94.8,16.9,3.1,1.4,0,0.042,0
10min,FGNet,RiverHts,42.27,16DEC2011:22:10:00,15.2,14.0,95.1,16.9,3.5,2.1,0,0.042,0
10min,FGNet,RiverHts,42.27,16DEC2011:22:20:00,14.6,13.6,95.6,16.9,3.9,3.1,0,0.042,0
10min,FGNet,RiverHts,42.27,16DEC2011:22:30:00,14.6,13.6,95.8,16.9,3.1,2.0,0,0.042,0
10min,FGNet,RiverHts,42.27,16DEC2011:22:40:00,14.9,13.8,95.4,16.9,3.3,2.4,0,0.042,0
10min,FGNet,RiverHts,42.27,16DEC2011:22:50:00,14.7,13.5,95.0,16.9,2.6,1.4,0,0.041,0
10min,FGNet,RiverHts,42.27,16DEC2011:23:00:00,14.7,13.4,94.6,16.9,3.0,1.5,0,0.042,0
10min,FGNet,Leeds,42.29,16DEC2011:00:00:00,34.8,24.7,66.2,43.3,.,20.5,.,.,100
10min,FGNet,Leeds,42.29,16DEC2011:00:10:00,34.7,24.8,66.7,43.3,.,19.6,.,.,100
10min,FGNet,Leeds,42.29,16DEC2011:00:20:00,34.6,24.8,67.0,43.3,.,20.5,.,.,100
10min,FGNet,Leeds,42.29,16DEC2011:00:30:00,34.7,24.7,66.5,43.3,.,21.7,.,.,100
10min,FGNet,Leeds,42.29,16DEC2011:00:40:00,34.7,24.9,66.8,43.3,.,24.0,.,.,100
10min,FGNet,Leeds,42.29,16DEC2011:00:50:00,34.8,24.9,66.6,43.3,.,21.3,.,.,100
10min,FGNet,Leeds,42.29,16DEC2011:01:00:00,34.7,24.8,66.8,43.5,.,21.4,.,.,100
10min,FGNet,Leeds,42.29,16DEC2011:01:10:00,34.5,24.8,67.1,43.5,.,21.7,.,.,100
10min,FGNet,Leeds,42.29,16DEC2011:01:20:00,34.5,24.5,66.5,43.5,.,20.1,.,.,100
10min,FGNet,Leeds,42.29,16DEC2011:01:30:00,34.4,24.6,67.0,43.5,.,16.6,.,.,100
10min,FGNet,Leeds,42.29,16DEC2011:01:40:00,34.1,24.4,67.4,43.5,.,14.5,.,.,100
10min,FGNet,Leeds,42.29,16DEC2011:01:50:00,34.1,24.5,67.6,43.5,.,13.3,.,.,100
10min,FGNet,Leeds,42.29,16DEC2011:02:00:00,33.9,24.4,67.7,43.3,.,11.9,.,.,100
10min,FGNet,Leeds,42.29,16DEC2011:02:10:00,34.0,24.4,67.5,43.3,.,12.3,.,.,100
10min,FGNet,Leeds,42.29,16DEC2011:02:20:00,34.3,24.3,66.3,43.3,.,17.7,.,.,100
10min,FGNet,Leeds,42.29,16DEC2011:02:30:00,34.2,24.2,66.4,43.3,.,15.9,.,.,100
10min,FGNet,Leeds,42.29,16DEC2011:02:40:00,34.1,24.3,67.0,43.3,.,15.7,.,.,100
10min,FGNet,Leeds,42.29,16DEC2011:02:50:00,34.0,24.3,67.2,43.3,.,15.4,.,.,100
10min,FGNet,Leeds,42.29,16DEC2011:03:00:00,34.1,24.2,66.7,43.0,.,16.8,.,.,100
10min,FGNet,Leeds,42.29,16DEC2011:03:10:00,34.2,24.2,66.4,43.0,.,15.9,.,.,100
10min,FGNet,Leeds,42.29,16DEC2011:03:20:00,34.3,24.2,66.3,43.0,.,17.2,.,.,100
10min,FGNet,Leeds,42.29,16DEC2011:03:30:00,34.1,24.2,66.6,43.0,.,14.8,.,.,100
10min,FGNet,Leeds,42.29,16DEC2011:03:40:00,34.1,24.2,66.8,43.0,.,15.3,.,.,100
10min,FGNet,Leeds,42.29,16DEC2011:03:50:00,34.0,24.1,66.9,43.0,.,15.1,.,.,100
10min,FGNet,Leeds,42.29,16DEC2011:04:00:00,33.8,24.2,67.3,43.3,.,13.1,.,.,100
10min,FGNet,Leeds,42.29,16DEC2011:04:10:00,33.9,24.0,66.8,43.3,.,14.2,.,.,100
10min,FGNet,Leeds,42.29,16DEC2011:04:20:00,34.0,23.7,65.7,43.3,.,14.3,.,.,100
10min,FGNet,Leeds,42.29,16DEC2011:04:30:00,34.1,23.5,64.8,43.3,.,15.5,.,.,100
10min,FGNet,Leeds,42.29,16DEC2011:04:40:00,34.2,23.4,64.3,43.3,.,17.8,.,.,100
10min,FGNet,Leeds,42.29,16DEC2011:04:50:00,34.2,23.3,64.2,43.3,.,16.8,.,.,100
10min,FGNet,Leeds,42.29,16DEC2011:05:00:00,34.1,23.1,63.8,43.3,.,16.2,.,.,100
10min,FGNet,Leeds,42.29,16DEC2011:05:10:00,33.9,23.2,64.3,43.3,.,17.4,.,.,100
10min,FGNet,Leeds,42.29,16DEC2011:05:20:00,33.9,22.9,63.7,43.3,.,20.7,.,.,100
10min,FGNet,Leeds,42.29,16DEC2011:05:30:00,33.8,23.0,64.3,43.3,.,18.1,.,.,100
10min,FGNet,Leeds,42.29,16DEC2011:05:40:00,33.6,23.1,64.9,43.3,.,19.9,.,.,100
10min,FGNet,Leeds,42.29,16DEC2011:05:50:00,33.4,23.5,66.6,43.3,.,19.5,.,.,100
10min,FGNet,Leeds,42.29,16DEC2011:06:00:00,33.1,23.5,67.5,42.8,.,16.9,.,.,100
10min,FGNet,Leeds,42.29,16DEC2011:06:10:00,33.2,23.6,67.4,42.8,.,16.1,.,.,100
10min,FGNet,Leeds,42.29,16DEC2011:06:20:00,33.1,23.5,67.6,42.8,.,15.0,.,.,100
10min,FGNet,Leeds,42.29,16DEC2011:06:30:00,33.2,23.5,67.2,42.8,.,18.6,.,.,100
10min,FGNet,Leeds,42.29,16DEC2011:06:40:00,33.1,23.3,66.7,42.8,.,15.0,.,.,100
10min,FGNet,Leeds,42.29,16DEC2011:06:50:00,33.3,22.9,65.1,42.8,.,16.9,.,.,100
10min,FGNet,Leeds,42.29,16DEC2011:07:00:00,33.3,22.8,65.1,42.4,.,15.8,.,.,100
10min,FGNet,Leeds,42.29,16DEC2011:07:10:00,33.3,22.7,64.6,42.4,.,18.6,.,.,100
10min,FGNet,Leeds,42.29,16DEC2011:07:20:00,33.1,22.6,64.9,42.4,.,17.9,.,.,100
10min,FGNet,Leeds,42.29,16DEC2011:07:30:00,33.1,22.8,65.5,42.4,.,17.3,.,.,100
10min,FGNet,Leeds,42.29,16DEC2011:07:40:00,33.1,23.0,65.9,42.4,.,18.1,.,.,100
10min,FGNet,Leeds,42.29,16DEC2011:07:50:00,33.1,23.0,65.8,42.4,.,15.7,.,.,100
10min,FGNet,Leeds,42.29,16DEC2011:08:00:00,33.3,22.9,65.2,42.6,.,15.1,.,.,100
10min,FGNet,Leeds,42.29,16DEC2011:08:10:00,33.7,22.9,64.2,42.6,.,14.1,.,.,100
10min,FGNet,Leeds,42.29,16DEC2011:08:20:00,33.8,22.8,63.7,42.6,.,16.3,.,.,100
10min,FGNet,Leeds,42.29,16DEC2011:08:30:00,34.1,22.7,62.6,42.6,.,14.1,.,.,100
10min,FGNet,Leeds,42.29,16DEC2011:08:40:00,34.6,22.4,60.7,42.6,.,14.1,.,.,100
10min,FGNet,Leeds,42.29,16DEC2011:08:50:00,34.9,22.6,60.4,42.6,.,15.1,.,.,100
10min,FGNet,Leeds,42.29,16DEC2011:09:00:00,35.2,22.5,59.4,42.3,.,14.8,.,.,100
10min,FGNet,Leeds,42.29,16DEC2011:09:10:00,35.0,22.3,59.6,42.3,.,20.8,.,.,100
10min,FGNet,Leeds,42.29,16DEC2011:09:20:00,35.1,22.0,58.5,42.3,.,21.7,.,.,100
10min,FGNet,Leeds,42.29,16DEC2011:09:30:00,35.5,21.9,57.5,42.3,.,20.4,.,.,100
10min,FGNet,Leeds,42.29,16DEC2011:09:40:00,35.8,21.9,56.6,42.3,.,16.1,.,.,100
10min,FGNet,Leeds,42.29,16DEC2011:09:50:00,36.1,21.8,55.6,42.3,.,15.4,.,.,100
10min,FGNet,Leeds,42.29,16DEC2011:10:00:00,36.1,22.0,56.1,42.4,.,18.2,.,.,100
10min,FGNet,Leeds,42.29,16DEC2011:10:10:00,36.5,22.2,55.6,42.4,.,19.7,.,.,100
10min,FGNet,Leeds,42.29,16DEC2011:10:20:00,36.6,21.6,54.2,42.4,.,20.6,.,.,100
10min,FGNet,Leeds,42.29,16DEC2011:10:30:00,36.7,21.5,53.7,42.4,.,21.8,.,.,100
10min,FGNet,Leeds,42.29,16DEC2011:10:40:00,37.1,21.7,53.4,42.4,.,23.2,.,.,100
10min,FGNet,Leeds,42.29,16DEC2011:10:50:00,37.4,21.1,51.3,42.4,.,24.2,.,.,100
10min,FGNet,Leeds,42.29,16DEC2011:11:00:00,37.6,21.3,51.3,42.4,.,23.9,.,.,100
10min,FGNet,Leeds,42.29,16DEC2011:11:10:00,38.0,21.2,50.3,42.4,.,21.6,.,.,100
10min,FGNet,Leeds,42.29,16DEC2011:11:20:00,38.6,20.9,48.6,42.4,.,19.6,.,.,100
10min,FGNet,Leeds,42.29,16DEC2011:11:30:00,38.1,21.2,50.1,42.4,.,21.7,.,.,100
10min,FGNet,Leeds,42.29,16DEC2011:11:40:00,38.0,21.3,50.6,42.4,.,25.3,.,.,100
10min,FGNet,Leeds,42.29,16DEC2011:11:50:00,38.5,21.5,50.1,42.4,.,23.1,.,.,100
10min,FGNet,Leeds,42.29,16DEC2011:12:00:00,38.8,21.6,49.6,41.9,.,22.3,.,.,100
10min,FGNet,Leeds,42.29,16DEC2011:12:10:00,38.9,21.7,49.6,41.9,.,23.7,.,.,100
10min,FGNet,Leeds,42.29,16DEC2011:12:20:00,39.0,21.4,48.9,41.9,.,26.0,.,.,100
10min,FGNet,Leeds,42.29,16DEC2011:12:30:00,39.3,21.3,48.3,41.9,.,25.9,.,.,100
10min,FGNet,Leeds,42.29,16DEC2011:12:40:00,39.6,21.8,48.6,41.9,.,23.6,.,.,100
10min,FGNet,Leeds,42.29,16DEC2011:12:50:00,40.0,21.9,48.0,41.9,.,21.5,.,.,100
10min,FGNet,Leeds,42.29,16DEC2011:13:00:00,40.8,22.7,48.1,42.3,.,15.7,.,.,100
10min,FGNet,Leeds,42.29,16DEC2011:13:10:00,40.7,22.1,47.0,42.3,.,15.8,.,.,100
10min,FGNet,Leeds,42.29,16DEC2011:13:20:00,40.2,22.3,48.5,42.3,.,20.9,.,.,100
10min,FGNet,Leeds,42.29,16DEC2011:13:30:00,40.3,22.6,49.0,42.3,.,21.2,.,.,100
