10min,FGNet,RiverHts,42.27,15DEC2011:01:00:00,20.4,17.8,89.6,18.0,4.4,2.1,0,0.041,0
10min,FGNet,RiverHts,42.27,15DEC2011:01:10:00,21.2,19.3,92.1,18.0,4.6,4.0,0,0.042,0
10min,FGNet,RiverHts,42.27,15DEC2011:01:20:00,21.4,19.7,92.9,18.0,4.9,4.1,0,0.042,0
10min,FGNet,RiverHts,42.27,15DEC2011:01:30:00,22.6,20.1,90.2,18.0,3.9,3.2,0,0.042,0
10min,FGNet,RiverHts,42.27,15DEC2011:01:40:00,22.3,19.6,89.1,18.0,3.1,1.7,0,0.043,0
10min,FGNet,RiverHts,42.27,15DEC2011:02:00:00,21.7,19.0,89.4,18.0,2.4,0.7,0,0.038,0
10min,FGNet,RiverHts,42.27,15DEC2011:02:10:00,21.1,18.1,88.0,18.0,5.1,3.5,0,0.042,0
10min,FGNet,RiverHts,42.27,15DEC2011:02:20:00,20.3,17.8,89.9,18.0,5.1,3.7,0,0.042,0
10min,FGNet,RiverHts,42.27,15DEC2011:02:30:00,20.4,17.9,90.0,18.0,2.8,1.6,0,0.042,0
10min,FGNet,RiverHts,42.27,15DEC2011:02:40:00,21.7,19.6,91.6,18.0,3.3,2.7,0,0.042,0
10min,FGNet,RiverHts,42.27,15DEC2011:02:50:00,21.1,18.9,91.1,18.0,3.9,3.1,0,0.042,0
10min,FGNet,RiverHts,42.27,15DEC2011:03:00:00,20.6,18.5,91.6,18.1,4.0,2.8,0,0.042,0
10min,FGNet,RiverHts,42.27,15DEC2011:03:10:00,20.2,18.5,92.9,18.1,4.0,3.1,0,0.042,0
10min,FGNet,RiverHts,42.27,15DEC2011:03:20:00,19.2,16.4,88.5,18.1,4.8,3.4,0,0.043,0
10min,FGNet,RiverHts,42.27,15DEC2011:03:30:00,19.0,16.6,90.1,18.1,1.2,0.1,0,0.015,0
10min,FGNet,RiverHts,42.27,15DEC2011:03:40:00,18.5,16.8,92.9,18.1,4.0,1.0,0,0.039,0
10min,FGNet,RiverHts,42.27,15DEC2011:03:50:00,19.3,17.7,93.3,18.1,4.8,3.3,0,0.042,0
10min,FGNet,RiverHts,42.27,15DEC2011:04:00:00,19.3,16.9,90.2,18.1,3.1,2.0,0,0.042,0
10min,FGNet,RiverHts,42.27,15DEC2011:04:10:00,18.9,16.7,91.1,18.1,2.6,0.8,0,0.038,0
10min,FGNet,RiverHts,42.27,15DEC2011:04:20:00,19.6,17.7,92.0,18.1,3.0,1.3,0,0.041,0
10min,FGNet,RiverHts,42.27,15DEC2011:04:30:00,18.8,16.6,90.8,18.1,5.7,4.7,0,0.042,0
10min,FGNet,RiverHts,42.27,15DEC2011:04:40:00,19.4,17.2,91.2,18.1,5.5,4.1,0,0.042,0
10min,FGNet,RiverHts,42.27,15DEC2011:04:50:00,18.4,15.7,89.1,18.1,2.4,1.0,0,0.041,0
10min,FGNet,RiverHts,42.27,15DEC2011:05:00:00,18.3,15.8,89.7,18.1,4.0,2.7,0,0.043,0
10min,FGNet,RiverHts,42.27,15DEC2011:05:10:00,18.3,16.2,91.5,18.1,5.1,4.4,0,0.042,0
10min,FGNet,RiverHts,42.27,15DEC2011:05:20:00,18.8,16.1,88.9,18.1,5.3,4.1,0,0.042,0
10min,FGNet,RiverHts,42.27,15DEC2011:05:30:00,18.2,15.4,88.6,18.1,3.7,2.4,0,0.042,0
10min,FGNet,RiverHts,42.27,15DEC2011:05:40:00,18.9,16.3,89.3,18.1,3.3,2.0,0,0.042,0
10min,FGNet,RiverHts,42.27,15DEC2011:05:50:00,19.1,16.8,90.7,18.1,3.1,2.2,0,0.042,0
10min,FGNet,RiverHts,42.27,15DEC2011:06:00:00,18.4,15.8,89.3,18.1,4.2,3.0,0,0.042,0
10min,FGNet,RiverHts,42.27,15DEC2011:06:10:00,17.9,15.2,89.1,18.1,4.4,3.3,0,0.042,0
10min,FGNet,RiverHts,42.27,15DEC2011:06:20:00,18.2,16.3,92.0,18.1,3.9,3.0,0,0.042,0
10min,FGNet,RiverHts,42.27,15DEC2011:06:30:00,18.2,15.0,86.9,18.1,3.3,1.5,0,0.042,0
10min,FGNet,RiverHts,42.27,15DEC2011:06:40:00,17.4,14.7,89.1,18.1,1.7,0.3,0,0.034,0
10min,FGNet,RiverHts,42.27,15DEC2011:06:50:00,16.6,14.0,89.4,18.1,2.1,0.6,0,0.039,0
10min,FGNet,RiverHts,42.27,15DEC2011:07:00:00,17.8,16.3,94.0,18.1,3.0,1.5,0,0.042,0
10min,FGNet,RiverHts,42.27,15DEC2011:07:10:00,17.8,15.8,91.8,18.1,3.5,2.0,0,0.041,0
10min,FGNet,RiverHts,42.27,15DEC2011:07:20:00,17.3,14.8,89.9,18.1,4.6,2.2,0,0.042,0
10min,FGNet,RiverHts,42.27,15DEC2011:07:30:00,17.0,14.8,91.0,18.1,5.3,4.1,0,0.042,0
10min,FGNet,RiverHts,42.27,15DEC2011:07:40:00,16.9,14.3,89.1,18.1,4.4,2.3,0,0.043,0
10min,FGNet,RiverHts,42.27,15DEC2011:07:50:00,17.7,15.3,90.1,18.1,4.0,2.8,0,0.042,0
10min,FGNet,RiverHts,42.27,15DEC2011:08:00:00,17.6,15.0,89.1,18.0,4.4,2.7,0,0.042,0
10min,FGNet,RiverHts,42.27,15DEC2011:08:10:00,18.2,16.0,91.2,18.0,3.9,2.0,0,0.043,0
10min,FGNet,RiverHts,42.27,15DEC2011:08:20:00,17.4,14.1,86.7,18.0,1.9,0.8,0,0.042,0
10min,FGNet,RiverHts,42.27,15DEC2011:08:30:00,18.2,15.9,90.3,18.0,2.3,1.2,0,0.042,0
10min,FGNet,RiverHts,42.27,15DEC2011:08:40:00,17.9,15.0,88.2,18.0,3.3,2.2,0,0.042,0
10min,FGNet,RiverHts,42.27,15DEC2011:08:50:00,17.7,14.7,88.0,18.0,2.8,2.0,0,0.042,0
10min,FGNet,RiverHts,42.27,15DEC2011:09:00:00,18.5,15.9,89.3,18.0,1.7,0.7,0,0.039,0
10min,FGNet,RiverHts,42.27,15DEC2011:09:10:00,19.1,16.0,87.6,18.0,3.3,1.9,0,0.041,0
10min,FGNet,RiverHts,42.27,15DEC2011:09:20:00,22.2,18.0,83.6,18.0,3.3,2.5,0,0.042,0
10min,FGNet,RiverHts,42.27,15DEC2011:09:30:00,24.5,18.4,77.3,18.0,2.4,1.7,0,0.043,0
10min,FGNet,RiverHts,42.27,15DEC2011:09:40:00,25.2,18.2,74.3,18.0,3.1,2.1,0,0.043,0
10min,FGNet,RiverHts,42.27,15DEC2011:09:50:00,24.7,18.0,75.2,18.0,3.5,1.8,0,0.043,0
10min,FGNet,RiverHts,42.27,15DEC2011:10:00:00,23.6,18.0,78.8,18.0,2.3,1.5,0,0.042,0
10min,FGNet,RiverHts,42.27,15DEC2011:10:10:00,24.6,18.8,77.9,18.0,2.8,1.9,0,0.043,0
10min,FGNet,RiverHts,42.27,15DEC2011:10:20:00,26.0,18.7,73.5,18.0,4.6,2.7,0,0.042,0
10min,FGNet,RiverHts,42.27,15DEC2011:10:30:00,25.1,18.5,75.6,18.0,3.9,2.6,0,0.042,0
10min,FGNet,RiverHts,42.27,15DEC2011:10:40:00,27.0,18.6,70.2,18.0,3.3,2.2,0,0.042,0
10min,FGNet,RiverHts,42.27,15DEC2011:10:50:00,27.5,17.8,66.5,18.0,3.1,2.3,0,0.042,0
10min,FGNet,RiverHts,42.27,15DEC2011:11:00:00,28.4,19.2,68.2,18.0,4.0,2.5,0,0.043,0
10min,FGNet,RiverHts,42.27,15DEC2011:11:10:00,28.5,18.9,66.9,18.0,3.5,2.1,0,0.043,0
10min,FGNet,RiverHts,42.27,15DEC2011:11:20:00,28.6,20.5,71.1,18.0,4.4,2.0,0,0.041,0
10min,FGNet,RiverHts,42.27,15DEC2011:11:30:00,27.2,21.2,77.7,18.0,7.3,4.5,0,0.042,0
10min,FGNet,RiverHts,42.27,15DEC2011:11:40:00,26.5,21.4,80.9,18.0,6.5,4.4,0,0.042,0
10min,FGNet,RiverHts,42.27,15DEC2011:11:50:00,27.1,21.0,77.2,18.0,5.3,3.5,0,0.042,0
10min,FGNet,RiverHts,42.27,15DEC2011:12:00:00,26.8,21.1,78.8,18.0,6.2,3.9,0,0.042,0
10min,FGNet,RiverHts,42.27,15DEC2011:12:10:00,27.3,21.2,77.4,18.0,5.1,2.9,0,0.042,0
10min,FGNet,RiverHts,42.27,15DEC2011:12:20:00,28.3,21.9,76.6,18.0,4.0,2.3,0,0.043,0
10min,FGNet,RiverHts,42.27,15DEC2011:12:30:00,29.0,22.3,75.7,18.0,4.8,2.6,0,0.043,0
10min,FGNet,RiverHts,42.27,15DEC2011:12:40:00,28.3,22.1,77.3,18.0,4.0,2.5,0,0.042,0
10min,FGNet,RiverHts,42.27,15DEC2011:12:50:00,27.3,21.3,77.8,18.0,5.3,3.2,0,0.042,0
10min,FGNet,RiverHts,42.27,15DEC2011:13:00:00,27.0,21.3,78.7,18.0,5.7,3.4,0,0.042,0
10min,FGNet,RiverHts,42.27,15DEC2011:13:10:00,27.1,22.6,82.7,18.0,4.9,2.7,0,0.042,0
10min,FGNet,RiverHts,42.27,15DEC2011:13:20:00,27.4,22.2,80.5,18.0,5.1,2.6,0,0.043,0
10min,FGNet,RiverHts,42.27,15DEC2011:13:30:00,27.1,21.8,80.4,18.0,4.4,2.9,0,0.042,0
10min,FGNet,RiverHts,42.27,15DEC2011:13:40:00,27.1,21.6,79.4,18.0,5.5,2.9,0,0.042,0
10min,FGNet,RiverHts,42.27,15DEC2011:13:50:00,27.3,21.9,79.7,18.0,3.9,2.1,0,0.041,0
10min,FGNet,RiverHts,42.27,15DEC2011:14:00:00,27.7,21.7,78.0,17.9,4.8,2.9,0,0.042,0
10min,FGNet,RiverHts,42.27,15DEC2011:14:10:00,27.6,22.0,79.3,17.9,4.6,2.3,0,0.043,0
10min,FGNet,RiverHts,42.27,15DEC2011:14:20:00,27.9,21.6,77.0,17.9,4.4,2.8,0,0.042,0
10min,FGNet,RiverHts,42.27,15DEC2011:14:30:00,27.7,21.6,77.7,17.9,3.7,2.5,0,0.042,0
10min,FGNet,RiverHts,42.27,15DEC2011:14:40:00,28.2,21.8,76.6,17.9,3.7,2.2,0,0.042,0
10min,FGNet,RiverHts,42.27,15DEC2011:14:50:00,28.7,21.0,72.7,17.9,4.6,2.3,0,0.041,0
10min,FGNet,RiverHts,42.27,15DEC2011:15:00:00,28.5,20.7,72.2,17.9,5.5,3.2,0,0.042,0
10min,FGNet,RiverHts,42.27,15DEC2011:15:10:00,29.3,21.6,72.6,17.9,4.2,2.8,0,0.042,0
10min,FGNet,RiverHts,42.27,15DEC2011:15:20:00,30.4,21.2,68.2,17.9,4.9,2.4,0,0.043,0
10min,FGNet,RiverHts,42.27,15DEC2011:15:30:00,30.1,21.0,68.6,17.9,5.3,2.1,0,0.042,0
10min,FGNet,RiverHts,42.27,15DEC2011:15:40:00,30.6,22.0,70.0,17.9,3.3,1.4,0,0.042,0
10min,FGNet,RiverHts,42.27,15DEC2011:15:50:00,30.7,22.7,71.8,17.9,3.9,2.5,0,0.042,0
10min,FGNet,RiverHts,42.27,15DEC2011:16:00:00,31.6,22.9,69.8,17.9,3.0,1.6,0,0.043,0
10min,FGNet,RiverHts,42.27,15DEC2011:16:10:00,30.5,22.6,72.0,17.9,3.5,2.6,0,0.043,0
10min,FGNet,RiverHts,42.27,15DEC2011:16:20:00,29.9,22.0,72.2,17.9,3.3,2.7,0,0.042,0
10min,FGNet,RiverHts,42.27,15DEC2011:16:30:00,29.5,22.0,73.3,17.9,3.3,2.4,0,0.042,0
10min,FGNet,RiverHts,42.27,15DEC2011:16:40:00,28.3,21.7,76.0,17.9,2.8,1.8,0,0.041,0
10min,FGNet,RiverHts,42.27,15DEC2011:16:50:00,27.1,21.6,79.6,17.9,2.8,1.9,0,0.043,0
10min,FGNet,RiverHts,42.27,15DEC2011:17:00:00,26.2,21.0,80.6,17.9,2.4,0.5,0,0.039,0
10min,FGNet,RiverHts,42.27,15DEC2011:17:10:00,25.5,21.0,82.9,17.9,1.4,0.0,0,0.011,0
10min,FGNet,RiverHts,42.27,15DEC2011:17:20:00,25.5,21.3,83.8,17.9,2.4,1.5,0,0.041,0
10min,FGNet,RiverHts,42.27,15DEC2011:17:30:00,25.1,20.5,82.4,17.9,4.4,3.0,0,0.042,0
10min,FGNet,RiverHts,42.27,15DEC2011:17:40:00,23.8,19.4,83.0,17.9,4.9,3.9,0,0.042,0
10min,FGNet,RiverHts,42.27,15DEC2011:17:50:00,23.4,19.6,85.5,17.9,5.7,5.0,0,0.042,0
10min,FGNet,RiverHts,42.27,15DEC2011:18:00:00,23.9,20.0,85.0,17.9,5.8,4.8,0,0.042,0
10min,FGNet,RiverHts,42.27,15DEC2011:18:10:00,23.5,19.9,85.8,17.9,4.9,3.9,0,0.042,0
10min,FGNet,RiverHts,42.27,15DEC2011:18:20:00,23.3,20.1,87.5,17.9,4.8,3.7,0,0.042,0
10min,FGNet,RiverHts,42.27,15DEC2011:18:30:00,23.0,19.5,86.2,17.9,5.7,4.6,0,0.042,0
10min,FGNet,RiverHts,42.27,15DEC2011:18:40:00,22.6,19.7,88.3,17.9,5.7,4.9,0,0.042,0
10min,FGNet,RiverHts,42.27,15DEC2011:18:50:00,23.1,20.1,88.0,17.9,5.5,5.1,0,0.042,0
10min,FGNet,RiverHts,42.27,15DEC2011:19:00:00,22.7,19.8,88.5,17.9,5.8,4.9,0,0.042,0
10min,FGNet,RiverHts,42.27,15DEC2011:19:10:00,22.7,19.3,86.6,17.9,5.1,3.4,0,0.042,0
10min,FGNet,RiverHts,42.27,15DEC2011:19:20:00,21.6,18.3,86.9,17.9,3.0,1.2,0,0.042,0
10min,FGNet,RiverHts,42.27,15DEC2011:19:30:00,22.7,20.1,89.7,17.9,6.2,3.9,0,0.042,0
10min,FGNet,RiverHts,42.27,15DEC2011:19:40:00,21.7,17.8,84.8,17.9,4.0,1.7,0,0.041,0
10min,FGNet,RiverHts,42.27,15DEC2011:19:50:00,20.7,18.0,89.1,17.9,3.0,0.7,0,0.039,0
10min,FGNet,RiverHts,42.27,15DEC2011:20:00:00,20.7,18.7,91.8,17.9,2.4,1.9,0,0.042,0
10min,FGNet,RiverHts,42.27,15DEC2011:20:10:00,20.7,18.8,92.0,17.9,2.1,1.4,0,0.041,0
10min,FGNet,RiverHts,42.27,15DEC2011:20:20:00,19.9,17.8,91.4,17.9,2.1,0.9,0,0.041,0
10min,FGNet,RiverHts,42.27,15DEC2011:20:30:00,19.7,18.0,92.9,17.9,2.8,1.7,0,0.042,0
10min,FGNet,RiverHts,42.27,15DEC2011:20:40:00,20.1,18.0,91.1,17.9,3.3,2.0,0,0.043,0
10min,FGNet,RiverHts,42.27,15DEC2011:20:50:00,19.3,16.8,89.8,17.9,3.0,0.8,0,0.039,0
10min,FGNet,RiverHts,42.27,15DEC2011:21:00:00,19.9,18.3,93.4,17.9,2.3,0.2,0,0.02,0
10min,FGNet,RiverHts,42.27,15DEC2011:21:10:00,20.6,18.7,92.4,17.9,4.6,3.3,0,0.042,0
10min,FGNet,RiverHts,42.27,15DEC2011:21:20:00,20.6,18.4,91.3,17.9,3.0,1.1,0,0.039,0
10min,FGNet,RiverHts,42.27,15DEC2011:21:30:00,19.3,17.0,90.6,17.9,1.5,0.0,0,0.008,0
10min,FGNet,RiverHts,42.27,15DEC2011:21:40:00,19.4,17.5,92.2,17.9,1.9,0.7,0,0.039,0
10min,FGNet,RiverHts,42.27,15DEC2011:21:50:00,19.4,17.7,93.1,17.9,1.9,0.4,0,0.034,0
10min,FGNet,RiverHts,42.27,15DEC2011:22:00:00,19.4,17.8,93.4,17.9,0.0,0.0,0,0,0
10min,FGNet,RiverHts,42.27,15DEC2011:22:10:00,19.9,18.3,93.5,17.9,3.0,1.6,0,0.043,0
10min,FGNet,RiverHts,42.27,15DEC2011:22:20:00,19.4,17.8,93.4,17.9,1.7,0.3,0,0.034,0
10min,FGNet,RiverHts,42.27,15DEC2011:22:30:00,18.8,16.7,91.2,17.9,3.1,1.8,0,0.043,0
10min,FGNet,RiverHts,42.27,15DEC2011:22:40:00,19.3,17.9,94.2,17.9,2.6,1.9,0,0.042,0
10min,FGNet,RiverHts,42.27,15DEC2011:22:50:00,18.8,16.6,91.1,17.9,5.3,3.2,0,0.042,0
10min,FGNet,RiverHts,42.27,15DEC2011:23:00:00,18.8,16.6,90.8,17.9,5.7,4.6,0,0.042,0
10min,FGNet,RiverHts,42.27,15DEC2011:23:10:00,19.7,17.2,89.7,17.9,6.2,5.0,0,0.042,0
10min,FGNet,RiverHts,42.27,15DEC2011:23:20:00,19.4,16.6,88.6,17.9,5.1,2.9,0,0.041,0
10min,FGNet,RiverHts,42.27,15DEC2011:23:30:00,19.0,16.8,91.1,17.9,3.3,1.9,0,0.043,0
10min,FGNet,RiverHts,42.27,15DEC2011:23:40:00,19.9,18.2,92.8,17.9,4.0,3.5,0,0.042,0
10min,FGNet,RiverHts,42.27,15DEC2011:23:50:00,19.4,17.0,90.1,17.9,5.5,4.7,0,0.042,0
10min,FGNet,Leeds,42.29,15DEC2011:00:00:00,34.1,26.6,73.8,44.1,.,3.7,.,.,100
10min,FGNet,Leeds,42.29,15DEC2011:00:10:00,33.8,25.7,72.0,44.1,.,2.5,.,.,100
10min,FGNet,Leeds,42.29,15DEC2011:00:20:00,33.5,25.6,72.4,44.1,.,4.2,.,.,100
10min,FGNet,Leeds,42.29,15DEC2011:00:30:00,33.0,25.6,73.9,44.1,.,3.1,.,.,100
10min,FGNet,Leeds,42.29,15DEC2011:00:40:00,32.6,25.9,76.2,44.1,.,2.2,.,.,100
10min,FGNet,Leeds,42.29,15DEC2011:00:50:00,32.9,25.2,73.1,44.1,.,1.7,.,.,100
10min,FGNet,Leeds,42.29,15DEC2011:01:00:00,32.3,25.4,75.3,44.1,.,2.0,.,.,100
10min,FGNet,Leeds,42.29,15DEC2011:01:10:00,32.4,25.5,75.5,44.1,.,1.5,.,.,100
10min,FGNet,Leeds,42.29,15DEC2011:01:20:00,32.9,25.6,74.4,44.1,.,3.3,.,.,100
10min,FGNet,Leeds,42.29,15DEC2011:01:30:00,32.3,25.8,76.5,44.1,.,3.1,.,.,100
10min,FGNet,Leeds,42.29,15DEC2011:01:40:00,32.6,25.2,74.0,44.1,.,2.0,.,.,100
10min,FGNet,Leeds,42.29,15DEC2011:01:40:00,32.6,25.2,74.0,44.1,.,2.0,.,.,100
10min,FGNet,Leeds,42.29,15DEC2011:02:00:00,32.9,26.1,75.9,43.9,.,2.9,.,.,100
10min,FGNet,Leeds,42.29,15DEC2011:02:10:00,32.8,26.1,75.9,43.9,.,1.5,.,.,100
10min,FGNet,Leeds,42.29,15DEC2011:02:20:00,31.3,26.0,80.6,43.9,.,0.1,.,.,100
10min,FGNet,Leeds,42.29,15DEC2011:02:30:00,30.0,26.0,84.6,43.9,.,0.0,.,.,100
10min,FGNet,Leeds,42.29,15DEC2011:02:40:00,29.5,25.4,84.5,43.9,.,1.7,.,.,100
10min,FGNet,Leeds,42.29,15DEC2011:02:50:00,29.3,25.9,87.2,43.9,.,0.5,.,.,100
10min,FGNet,Leeds,42.29,15DEC2011:03:00:00,29.8,25.9,85.1,44.2,.,1.7,.,.,100
10min,FGNet,Leeds,42.29,15DEC2011:03:10:00,30.8,25.6,80.8,44.2,.,3.6,.,.,100
10min,FGNet,Leeds,42.29,15DEC2011:03:20:00,30.7,25.5,81.0,44.2,.,0.6,.,.,100
10min,FGNet,Leeds,42.29,15DEC2011:03:30:00,29.9,25.4,83.3,44.2,.,0.9,.,.,100
10min,FGNet,Leeds,42.29,15DEC2011:03:40:00,29.0,25.2,85.5,44.2,.,0.4,.,.,100
10min,FGNet,Leeds,42.29,15DEC2011:03:50:00,28.3,25.4,88.7,44.2,.,0.4,.,.,100
10min,FGNet,Leeds,42.29,15DEC2011:04:00:00,28.8,25.0,85.2,43.9,.,1.5,.,.,100
10min,FGNet,Leeds,42.29,15DEC2011:04:10:00,29.2,25.2,84.8,43.9,.,2.5,.,.,100
10min,FGNet,Leeds,42.29,15DEC2011:04:20:00,28.4,24.9,86.3,43.9,.,3.2,.,.,100
10min,FGNet,Leeds,42.29,15DEC2011:04:30:00,28.2,24.8,86.8,43.9,.,2.5,.,.,100
10min,FGNet,Leeds,42.29,15DEC2011:04:40:00,29.3,24.8,82.9,43.9,.,4.0,.,.,100
10min,FGNet,Leeds,42.29,15DEC2011:04:50:00,29.3,24.5,82.0,43.9,.,1.4,.,.,100
10min,FGNet,Leeds,42.29,15DEC2011:05:00:00,29.8,24.1,79.1,43.7,.,4.4,.,.,100
10min,FGNet,Leeds,42.29,15DEC2011:05:10:00,28.9,24.2,82.6,43.7,.,2.2,.,.,100
10min,FGNet,Leeds,42.29,15DEC2011:05:20:00,29.0,24.2,82.0,43.7,.,3.1,.,.,100
10min,FGNet,Leeds,42.29,15DEC2011:05:30:00,28.2,24.0,84.1,43.7,.,1.0,.,.,100
10min,FGNet,Leeds,42.29,15DEC2011:05:40:00,28.4,23.9,82.9,43.7,.,1.9,.,.,100
10min,FGNet,Leeds,42.29,15DEC2011:05:50:00,28.4,23.3,80.8,43.7,.,0.9,.,.,100
10min,FGNet,Leeds,42.29,15DEC2011:06:00:00,28.2,23.0,80.6,43.7,.,0.4,.,.,100
10min,FGNet,Leeds,42.29,15DEC2011:06:10:00,28.0,22.8,80.3,43.7,.,1.1,.,.,100
10min,FGNet,Leeds,42.29,15DEC2011:06:20:00,27.0,22.8,83.9,43.7,.,2.2,.,.,100
10min,FGNet,Leeds,42.29,15DEC2011:06:30:00,26.9,22.9,84.7,43.7,.,2.8,.,.,100
10min,FGNet,Leeds,42.29,15DEC2011:06:40:00,26.3,23.1,87.5,43.7,.,1.7,.,.,100
10min,FGNet,Leeds,42.29,15DEC2011:06:50:00,26.4,23.1,87.1,43.7,.,2.5,.,.,100
10min,FGNet,Leeds,42.29,15DEC2011:07:00:00,26.7,22.4,83.7,43.2,.,1.1,.,.,100
10min,FGNet,Leeds,42.29,15DEC2011:07:10:00,27.3,22.1,80.3,43.2,.,3.3,.,.,100
10min,FGNet,Leeds,42.29,15DEC2011:07:20:00,26.6,22.1,82.9,43.2,.,1.7,.,.,100
10min,FGNet,Leeds,42.29,15DEC2011:07:30:00,26.6,21.6,81.3,43.2,.,2.8,.,.,100
10min,FGNet,Leeds,42.29,15DEC2011:07:40:00,27.0,20.6,76.4,43.2,.,5.0,.,.,100
10min,FGNet,Leeds,42.29,15DEC2011:07:50:00,27.8,21.3,76.2,43.2,.,5.1,.,.,100
10min,FGNet,Leeds,42.29,15DEC2011:08:00:00,29.0,20.8,71.1,43.2,.,4.5,.,.,100
10min,FGNet,Leeds,42.29,15DEC2011:08:10:00,29.1,21.4,72.4,43.2,.,6.7,.,.,100
10min,FGNet,Leeds,42.29,15DEC2011:08:20:00,30.4,22.6,72.6,43.2,.,1.7,.,.,100
10min,FGNet,Leeds,42.29,15DEC2011:08:30:00,31.5,23.1,70.7,43.2,.,0.3,.,.,100
10min,FGNet,Leeds,42.29,15DEC2011:08:40:00,32.7,23.8,69.3,43.2,.,0.5,.,.,100
10min,FGNet,Leeds,42.29,15DEC2011:08:50:00,34.3,24.7,67.5,43.2,.,0.2,.,.,100
10min,FGNet,Leeds,42.29,15DEC2011:09:00:00,36.1,26.1,66.8,43.5,.,0.1,.,.,100
10min,FGNet,Leeds,42.29,15DEC2011:09:10:00,37.3,26.0,63.5,43.5,.,0.0,.,.,100
10min,FGNet,Leeds,42.29,15DEC2011:09:20:00,39.0,25.9,58.9,43.5,.,0.0,.,.,100
10min,FGNet,Leeds,42.29,15DEC2011:09:30:00,38.8,25.1,57.6,43.5,.,0.1,.,.,100
10min,FGNet,Leeds,42.29,15DEC2011:09:40:00,40.5,26.0,55.8,43.5,.,0.0,.,.,100
10min,FGNet,Leeds,42.29,15DEC2011:09:50:00,38.9,24.2,55.3,43.5,.,1.0,.,.,100
10min,FGNet,Leeds,42.29,15DEC2011:10:00:00,40.1,23.8,51.7,43.0,.,1.8,.,.,100
10min,FGNet,Leeds,42.29,15DEC2011:10:10:00,39.8,23.2,51.2,43.0,.,5.0,.,.,100
10min,FGNet,Leeds,42.29,15DEC2011:10:20:00,40.7,23.3,49.5,43.0,.,4.5,.,.,100
10min,FGNet,Leeds,42.29,15DEC2011:10:30:00,41.4,23.0,47.6,43.0,.,3.2,.,.,100
10min,FGNet,Leeds,42.29,15DEC2011:10:40:00,41.1,23.4,49.0,43.0,.,2.7,.,.,100
10min,FGNet,Leeds,42.29,15DEC2011:10:50:00,41.0,23.5,49.4,43.0,.,1.7,.,.,100
10min,FGNet,Leeds,42.29,15DEC2011:11:00:00,42.3,23.5,47.0,43.0,.,1.7,.,.,100
10min,FGNet,Leeds,42.29,15DEC2011:11:10:00,44.1,25.0,46.7,43.0,.,2.4,.,.,100
10min,FGNet,Leeds,42.29,15DEC2011:11:20:00,45.8,24.2,42.3,43.0,.,2.1,.,.,100
10min,FGNet,Leeds,42.29,15DEC2011:11:30:00,46.9,23.8,39.9,43.0,.,0.7,.,.,100
10min,FGNet,Leeds,42.29,15DEC2011:11:40:00,45.9,24.8,43.3,43.0,.,1.5,.,.,100
10min,FGNet,Leeds,42.29,15DEC2011:11:50:00,44.6,25.5,46.8,43.0,.,3.7,.,.,100
10min,FGNet,Leeds,42.29,15DEC2011:12:00:00,44.3,25.0,46.3,43.0,.,1.9,.,.,100
10min,FGNet,Leeds,42.29,15DEC2011:12:10:00,44.5,26.5,48.8,43.0,.,4.4,.,.,100
10min,FGNet,Leeds,42.29,15DEC2011:12:20:00,45.4,26.1,46.5,43.0,.,5.2,.,.,100
10min,FGNet,Leeds,42.29,15DEC2011:12:30:00,45.0,27.0,48.9,43.0,.,4.3,.,.,100
10min,FGNet,Leeds,42.29,15DEC2011:12:40:00,45.0,28.3,51.8,43.0,.,3.1,.,.,100
10min,FGNet,Leeds,42.29,15DEC2011:12:50:00,43.7,27.4,52.3,43.0,.,5.3,.,.,100
10min,FGNet,Leeds,42.29,15DEC2011:13:00:00,45.1,26.8,48.4,42.6,.,3.4,.,.,100
10min,FGNet,Leeds,42.29,15DEC2011:13:10:00,45.9,26.4,46.3,42.6,.,2.8,.,.,100
10min,FGNet,Leeds,42.29,15DEC2011:13:20:00,45.3,27.5,49.4,42.6,.,3.0,.,.,100
10min,FGNet,Leeds,42.29,15DEC2011:13:30:00,45.8,27.1,47.9,42.6,.,1.7,.,.,100
10min,FGNet,Leeds,42.29,15DEC2011:13:40:00,45.0,29.2,53.8,42.6,.,3.2,.,.,100
10min,FGNet,Leeds,42.29,15DEC2011:13:50:00,44.3,29.1,54.9,42.6,.,5.7,.,.,100
10min,FGNet,Leeds,42.29,15DEC2011:14:00:00,45.5,27.6,49.2,42.1,.,3.5,.,.,100
10min,FGNet,Leeds,42.29,15DEC2011:14:10:00,45.2,27.5,49.8,42.1,.,3.6,.,.,100
10min,FGNet,Leeds,42.29,15DEC2011:14:20:00,45.4,28.1,50.6,42.1,.,1.9,.,.,100
10min,FGNet,Leeds,42.29,15DEC2011:14:30:00,46.0,27.8,48.9,42.1,.,2.5,.,.,100
10min,FGNet,Leeds,42.29,15DEC2011:14:40:00,45.8,28.8,51.1,42.1,.,2.0,.,.,100
10min,FGNet,Leeds,42.29,15DEC2011:14:50:00,45.7,27.7,49.3,42.1,.,3.0,.,.,100
10min,FGNet,Leeds,42.29,15DEC2011:15:00:00,45.6,28.4,50.7,42.8,.,3.0,.,.,100
10min,FGNet,Leeds,42.29,15DEC2011:15:10:00,45.8,28.6,50.9,42.8,.,2.1,.,.,100
