10min,FGNet,RiverHts,42.27,29DEC2011:01:30:00,43.8,27.9,53.3,12.3,4.8,2.9,0,0.042,0
10min,FGNet,RiverHts,42.27,29DEC2011:01:40:00,44.3,28.7,54.1,12.3,7.6,3.1,0,0.042,0
10min,FGNet,RiverHts,42.27,29DEC2011:01:50:00,44.6,27.6,51.0,12.3,6.5,3.7,0,0.042,0
10min,FGNet,RiverHts,42.27,29DEC2011:02:00:00,42.1,25.4,51.1,12.3,4.4,1.3,0,0.042,0
10min,FGNet,RiverHts,42.27,29DEC2011:02:10:00,41.7,26.2,53.7,12.3,3.5,1.5,0,0.042,0
10min,FGNet,RiverHts,42.27,29DEC2011:02:20:00,41.7,26.6,54.8,12.3,2.8,1.4,0,0.041,0
10min,FGNet,RiverHts,42.27,29DEC2011:02:30:00,41.5,26.2,54.2,12.3,3.0,1.5,0,0.041,0
10min,FGNet,RiverHts,42.27,29DEC2011:02:40:00,41.3,25.6,53.2,12.3,3.3,1.9,0,0.043,0
10min,FGNet,RiverHts,42.27,29DEC2011:02:50:00,40.8,25.1,53.2,12.3,3.3,1.6,0,0.043,0
10min,FGNet,RiverHts,42.27,29DEC2011:03:00:00,40.4,24.2,52.1,12.3,4.2,1.9,0,0.043,0
10min,FGNet,RiverHts,42.27,29DEC2011:03:10:00,41.7,24.4,49.9,12.3,6.0,3.1,0,0.042,0
10min,FGNet,RiverHts,42.27,29DEC2011:03:20:00,41.7,24.2,49.5,12.3,8.2,5.7,0,0.042,0
10min,FGNet,RiverHts,42.27,29DEC2011:03:30:00,41.4,25.3,52.4,12.3,6.4,2.2,0,0.041,0
10min,FGNet,RiverHts,42.27,29DEC2011:03:40:00,42.1,26.3,53.3,12.3,4.6,2.4,0,0.043,0
10min,FGNet,RiverHts,42.27,29DEC2011:03:50:00,40.8,25.4,53.9,12.3,4.8,3.2,0,0.043,0
10min,FGNet,RiverHts,42.27,29DEC2011:04:00:00,41.1,30.5,65.7,12.4,4.0,2.7,0,0.042,0
10min,FGNet,RiverHts,42.27,29DEC2011:04:10:00,40.9,33.7,75.3,12.4,4.9,2.8,0,0.042,0
10min,FGNet,RiverHts,42.27,29DEC2011:04:20:00,42.3,34.9,74.9,12.4,9.4,4.0,0,0.042,0
10min,FGNet,RiverHts,42.27,29DEC2011:04:30:00,44.2,34.1,67.2,12.4,10.7,6.8,0,0.042,0
10min,FGNet,RiverHts,42.27,29DEC2011:04:40:00,44.3,33.8,66.3,12.4,11.9,6.6,0,0.042,0
10min,FGNet,RiverHts,42.27,29DEC2011:04:50:00,45.0,33.8,64.5,12.4,10.7,6.3,0,0.042,0
10min,FGNet,RiverHts,42.27,29DEC2011:05:00:00,45.9,33.6,62.1,12.4,11.4,6.8,0,0.042,0
10min,FGNet,RiverHts,42.27,29DEC2011:05:10:00,46.9,33.9,60.2,12.4,12.8,7.2,0,0.042,0
10min,FGNet,RiverHts,42.27,29DEC2011:05:20:00,47.1,34.0,60.1,12.4,7.4,5.1,0,0.042,0
10min,FGNet,RiverHts,42.27,29DEC2011:05:30:00,47.6,34.1,59.3,12.4,7.3,3.0,0,0.042,0
10min,FGNet,RiverHts,42.27,29DEC2011:05:40:00,45.8,33.9,62.8,12.4,4.2,2.8,0,0.042,0
10min,FGNet,RiverHts,42.27,29DEC2011:05:50:00,44.9,33.9,65.2,12.4,4.6,3.0,0,0.042,0
10min,FGNet,RiverHts,42.27,29DEC2011:06:00:00,43.4,33.6,67.9,12.4,4.8,2.0,0,0.043,0
10min,FGNet,RiverHts,42.27,29DEC2011:06:10:00,42.4,33.6,70.9,12.4,3.1,1.5,0,0.042,0
10min,FGNet,RiverHts,42.27,29DEC2011:06:20:00,41.6,34.4,75.1,12.4,3.7,1.5,0,0.044,0
10min,FGNet,RiverHts,42.27,29DEC2011:06:30:00,40.7,34.9,79.8,12.4,4.4,2.9,0,0.042,0
10min,FGNet,RiverHts,42.27,29DEC2011:06:40:00,40.4,34.7,80.0,12.4,4.8,2.8,0,0.042,0
10min,FGNet,RiverHts,42.27,29DEC2011:06:50:00,42.3,34.4,73.5,12.4,8.0,3.9,0,0.042,0
10min,FGNet,RiverHts,42.27,29DEC2011:07:00:00,45.3,34.1,64.7,12.4,11.4,7.7,0,0.042,0
10min,FGNet,RiverHts,42.27,29DEC2011:07:10:00,45.2,33.6,63.5,12.4,9.9,7.3,0,0.042,0
10min,FGNet,RiverHts,42.27,29DEC2011:07:20:00,46.4,33.5,60.5,12.4,11.6,7.2,0,0.042,0
10min,FGNet,RiverHts,42.27,29DEC2011:07:30:00,47.1,33.6,59.3,12.4,11.0,6.4,0,0.042,0
10min,FGNet,RiverHts,42.27,29DEC2011:07:40:00,47.1,33.5,58.8,12.4,9.6,6.1,0,0.042,0
10min,FGNet,RiverHts,42.27,29DEC2011:07:50:00,46.7,33.5,59.7,12.4,6.2,2.7,0,0.041,0
10min,FGNet,RiverHts,42.27,29DEC2011:08:00:00,45.6,33.5,62.4,12.4,5.8,3.1,0,0.044,0
10min,FGNet,RiverHts,42.27,29DEC2011:08:10:00,46.2,33.9,62.1,12.4,8.0,5.5,0,0.042,0
10min,FGNet,RiverHts,42.27,29DEC2011:08:20:00,46.0,33.4,61.2,12.4,6.2,4.0,0,0.042,0
10min,FGNet,RiverHts,42.27,29DEC2011:08:30:00,46.0,33.5,61.4,12.4,5.3,2.9,0,0.043,0
10min,FGNet,RiverHts,42.27,29DEC2011:08:40:00,46.3,33.4,60.6,12.4,7.3,4.7,0,0.042,0
10min,FGNet,RiverHts,42.27,29DEC2011:08:50:00,46.4,33.1,59.6,12.4,5.5,4.5,0,0.042,0
10min,FGNet,RiverHts,42.27,29DEC2011:09:00:00,45.4,33.3,62.4,12.4,5.5,4.1,0,0.042,0
10min,FGNet,RiverHts,42.27,29DEC2011:09:10:00,45.7,33.0,60.9,12.4,4.4,2.9,0,0.042,0
10min,FGNet,RiverHts,42.27,29DEC2011:09:20:00,45.6,33.1,61.4,12.4,5.3,3.5,0,0.042,0
10min,FGNet,RiverHts,42.27,29DEC2011:09:30:00,46.1,32.7,59.4,12.4,7.6,3.7,0,0.042,0
10min,FGNet,RiverHts,42.27,29DEC2011:09:40:00,45.5,32.5,60.2,12.4,7.3,3.0,0,0.042,0
10min,FGNet,RiverHts,42.27,29DEC2011:09:50:00,45.4,32.7,61.0,12.4,6.0,3.3,0,0.042,0
10min,FGNet,RiverHts,42.27,29DEC2011:10:00:00,46.0,32.8,59.9,12.4,6.9,4.1,0,0.042,0
10min,FGNet,RiverHts,42.27,29DEC2011:10:10:00,45.8,32.1,58.5,12.4,8.7,4.7,0,0.042,0
10min,FGNet,RiverHts,42.27,29DEC2011:10:20:00,45.4,31.8,58.7,12.4,10.1,7.1,0,0.042,0
10min,FGNet,RiverHts,42.27,29DEC2011:10:30:00,45.9,32.5,59.2,12.4,5.8,4.0,0,0.042,0
10min,FGNet,RiverHts,42.27,29DEC2011:10:40:00,46.3,31.4,56.0,12.4,7.4,4.4,0,0.043,0
10min,FGNet,RiverHts,42.27,29DEC2011:10:50:00,47.0,31.1,53.7,12.4,5.5,2.7,0,0.043,0
10min,FGNet,RiverHts,42.27,29DEC2011:11:00:00,47.8,31.1,52.0,12.5,5.5,2.3,0,0.043,0
10min,FGNet,RiverHts,42.27,29DEC2011:11:10:00,47.4,31.4,53.5,12.5,5.8,2.4,0,0.042,0
10min,FGNet,RiverHts,42.27,29DEC2011:11:20:00,47.3,31.9,55.0,12.5,4.4,3.1,0,0.042,0
10min,FGNet,RiverHts,42.27,29DEC2011:11:30:00,47.9,30.6,50.8,12.5,6.9,3.0,0,0.043,0
10min,FGNet,RiverHts,42.27,29DEC2011:11:40:00,47.9,30.7,51.0,12.5,6.5,3.9,0,0.042,0
10min,FGNet,RiverHts,42.27,29DEC2011:11:50:00,48.8,30.5,49.0,12.5,3.1,1.3,0,0.041,0
10min,FGNet,RiverHts,42.27,29DEC2011:12:00:00,48.5,30.6,49.9,12.5,3.1,1.8,0,0.043,0
10min,FGNet,RiverHts,42.27,29DEC2011:12:10:00,48.7,29.9,48.1,12.5,4.4,2.8,0,0.042,0
10min,FGNet,RiverHts,42.27,29DEC2011:12:20:00,49.2,30.3,47.9,12.5,3.0,0.9,0,0.039,0
10min,FGNet,RiverHts,42.27,29DEC2011:12:30:00,48.9,30.4,48.6,12.5,4.8,2.1,0,0.042,0
10min,FGNet,RiverHts,42.27,29DEC2011:12:40:00,48.8,29.4,46.9,12.5,6.4,4.0,0,0.042,0
10min,FGNet,RiverHts,42.27,29DEC2011:12:50:00,49.0,29.3,46.3,12.5,7.3,3.6,0,0.042,0
10min,FGNet,RiverHts,42.27,29DEC2011:13:00:00,49.1,28.9,45.3,12.4,9.1,4.6,0,0.042,0
10min,FGNet,RiverHts,42.27,29DEC2011:13:10:00,49.4,28.1,43.5,12.4,8.9,3.6,0,0.042,0
10min,FGNet,RiverHts,42.27,29DEC2011:13:20:00,49.2,28.9,45.1,12.4,7.6,3.6,0,0.042,0
10min,FGNet,RiverHts,42.27,29DEC2011:13:30:00,49.1,29.1,45.8,12.4,6.5,3.2,0,0.042,0
10min,FGNet,RiverHts,42.27,29DEC2011:13:40:00,49.7,28.9,44.5,12.4,5.1,3.1,0,0.042,0
10min,FGNet,RiverHts,42.27,29DEC2011:13:50:00,49.7,29.4,45.3,12.4,6.0,3.2,0,0.041,0
10min,FGNet,RiverHts,42.27,29DEC2011:14:00:00,49.6,30.4,47.4,12.5,7.6,4.7,0,0.042,0
10min,FGNet,RiverHts,42.27,29DEC2011:14:10:00,48.6,28.2,44.9,12.5,10.5,5.8,0,0.042,0
10min,FGNet,RiverHts,42.27,29DEC2011:14:20:00,48.3,28.7,46.4,12.5,8.3,5.1,0,0.042,0
10min,FGNet,RiverHts,42.27,29DEC2011:14:30:00,47.7,27.4,45.0,12.5,9.2,6.5,0,0.042,0
10min,FGNet,RiverHts,42.27,29DEC2011:14:40:00,47.6,27.6,45.5,12.5,10.3,7.8,0,0.042,0
10min,FGNet,RiverHts,42.27,29DEC2011:14:50:00,47.8,26.8,43.7,12.5,11.4,7.3,0,0.042,0
10min,FGNet,RiverHts,42.27,29DEC2011:15:00:00,47.9,25.7,41.6,12.6,9.4,6.4,0,0.042,0
10min,FGNet,RiverHts,42.27,29DEC2011:15:10:00,48.1,25.8,41.4,12.6,9.6,6.4,0,0.042,0
10min,FGNet,RiverHts,42.27,29DEC2011:15:20:00,48.2,25.1,40.1,12.6,7.1,4.0,0,0.042,0
10min,FGNet,RiverHts,42.27,29DEC2011:15:30:00,48.0,24.9,40.1,12.6,5.5,3.9,0,0.042,0
10min,FGNet,RiverHts,42.27,29DEC2011:15:40:00,47.8,24.6,39.9,12.6,5.7,3.8,0,0.042,0
10min,FGNet,RiverHts,42.27,29DEC2011:15:50:00,47.3,24.0,39.8,12.6,7.6,5.3,0,0.042,0
10min,FGNet,RiverHts,42.27,29DEC2011:16:00:00,47.3,23.6,39.0,12.6,5.7,4.3,0,0.042,0
10min,FGNet,RiverHts,42.27,29DEC2011:16:10:00,47.8,24.0,39.0,12.6,9.4,5.7,0,0.042,0
10min,FGNet,RiverHts,42.27,29DEC2011:16:20:00,47.8,23.9,38.7,12.6,8.5,5.6,0,0.042,0
10min,FGNet,RiverHts,42.27,29DEC2011:16:30:00,48.0,23.6,37.9,12.6,9.2,6.4,0,0.042,0
10min,FGNet,RiverHts,42.27,29DEC2011:16:40:00,47.0,22.9,38.2,12.6,9.8,6.4,0,0.042,0
10min,FGNet,RiverHts,42.27,29DEC2011:16:50:00,47.4,22.2,36.6,12.6,8.5,5.4,0,0.042,0
10min,FGNet,RiverHts,42.27,29DEC2011:17:00:00,47.8,22.3,36.2,12.6,10.1,4.3,0,0.042,0
10min,FGNet,RiverHts,42.27,29DEC2011:17:10:00,46.2,21.4,36.9,12.6,4.8,2.6,0,0.043,0
10min,FGNet,RiverHts,42.27,29DEC2011:17:20:00,46.2,21.4,36.9,12.6,3.5,1.9,0,0.042,0
10min,FGNet,RiverHts,42.27,29DEC2011:17:30:00,45.7,22.3,39.3,12.6,4.4,2.2,0,0.043,0
10min,FGNet,RiverHts,42.27,29DEC2011:17:40:00,45.2,22.8,40.8,12.6,5.7,4.6,0,0.042,0
10min,FGNet,RiverHts,42.27,29DEC2011:17:50:00,44.8,22.3,40.6,12.6,5.5,4.0,0,0.042,0
10min,FGNet,RiverHts,42.27,29DEC2011:18:00:00,44.1,22.3,41.6,12.6,5.1,4.2,0,0.042,0
10min,FGNet,RiverHts,42.27,29DEC2011:18:10:00,42.7,23.6,46.5,12.6,4.4,2.8,0,0.042,0
10min,FGNet,RiverHts,42.27,29DEC2011:18:20:00,42.1,23.6,47.4,12.6,2.1,0.3,0,0.031,0
10min,FGNet,RiverHts,42.27,29DEC2011:18:30:00,41.9,24.0,48.7,12.6,1.4,0.1,0,0.018,0
10min,FGNet,RiverHts,42.27,29DEC2011:18:40:00,41.8,24.0,48.9,12.6,1.5,0.3,0,0.028,0
10min,FGNet,RiverHts,42.27,29DEC2011:18:50:00,41.6,23.9,49.0,12.6,1.7,0.3,0,0.033,0
10min,FGNet,RiverHts,42.27,29DEC2011:19:00:00,42.1,24.4,49.3,12.6,4.6,2.9,0,0.043,0
10min,FGNet,RiverHts,42.27,29DEC2011:19:10:00,41.5,24.5,50.7,12.6,4.8,2.9,0,0.043,0
10min,FGNet,RiverHts,42.27,29DEC2011:19:20:00,42.1,23.7,47.7,12.6,2.6,1.4,0,0.042,0
10min,FGNet,RiverHts,42.27,29DEC2011:19:30:00,41.7,24.9,51.0,12.6,5.8,4.5,0,0.042,0
10min,FGNet,RiverHts,42.27,29DEC2011:19:40:00,40.6,24.6,52.6,12.6,4.2,1.4,0,0.042,0
10min,FGNet,RiverHts,42.27,29DEC2011:19:50:00,42.1,24.0,48.3,12.6,4.6,3.1,0,0.042,0
10min,FGNet,RiverHts,42.27,29DEC2011:20:00:00,43.7,23.8,45.2,12.6,6.0,4.4,0,0.042,0
10min,FGNet,RiverHts,42.27,29DEC2011:20:10:00,42.9,23.8,46.5,12.6,6.0,4.0,0,0.042,0
10min,FGNet,RiverHts,42.27,29DEC2011:20:20:00,42.7,24.7,48.6,12.6,6.4,3.3,0,0.042,0
10min,FGNet,RiverHts,42.27,29DEC2011:20:30:00,39.3,26.6,60.1,12.6,5.1,3.4,0,0.042,0
10min,FGNet,RiverHts,42.27,29DEC2011:20:40:00,40.4,26.2,56.6,12.6,5.7,3.7,0,0.043,0
10min,FGNet,RiverHts,42.27,29DEC2011:20:50:00,39.9,25.8,56.8,12.6,5.3,2.6,0,0.042,0
10min,FGNet,RiverHts,42.27,29DEC2011:21:00:00,41.2,25.0,52.2,12.7,5.5,2.9,0,0.041,0
10min,FGNet,RiverHts,42.27,29DEC2011:21:10:00,40.2,25.7,55.9,12.7,4.8,3.7,0,0.042,0
10min,FGNet,RiverHts,42.27,29DEC2011:21:20:00,39.7,26.2,58.1,12.7,4.0,1.7,0,0.042,0
10min,FGNet,RiverHts,42.27,29DEC2011:21:30:00,39.5,24.7,55.1,12.7,3.0,1.4,0,0.043,0
10min,FGNet,RiverHts,42.27,29DEC2011:21:40:00,40.4,25.3,54.4,12.7,3.1,1.7,0,0.041,0
10min,FGNet,RiverHts,42.27,29DEC2011:21:50:00,41.5,24.7,50.8,12.7,3.9,2.9,0,0.042,0
10min,FGNet,RiverHts,42.27,29DEC2011:22:00:00,40.8,24.6,52.2,12.7,4.8,3.4,0,0.042,0
10min,FGNet,RiverHts,42.27,29DEC2011:22:10:00,40.0,25.5,55.7,12.7,4.9,3.5,0,0.043,0
10min,FGNet,RiverHts,42.27,29DEC2011:22:20:00,39.3,25.0,56.3,12.7,1.9,0.8,0,0.042,0
10min,FGNet,RiverHts,42.27,29DEC2011:22:30:00,39.8,25.2,55.5,12.7,2.3,1.0,0,0.043,0
10min,FGNet,RiverHts,42.27,29DEC2011:22:40:00,39.0,25.6,58.3,12.7,3.1,1.9,0,0.041,0
10min,FGNet,RiverHts,42.27,29DEC2011:22:50:00,39.0,25.7,58.4,12.7,2.6,1.2,0,0.042,0
10min,FGNet,RiverHts,42.27,29DEC2011:23:00:00,39.0,25.2,57.4,12.7,3.0,0.7,0,0.039,0
10min,FGNet,RiverHts,42.27,29DEC2011:23:10:00,39.4,25.5,57.1,12.7,4.4,2.6,0,0.043,0
10min,FGNet,RiverHts,42.27,29DEC2011:23:20:00,38.2,26.1,61.2,12.7,2.4,1.0,0,0.038,0
10min,FGNet,RiverHts,42.27,29DEC2011:23:30:00,37.4,27.1,66.0,12.7,2.6,1.1,0,0.042,0
10min,FGNet,RiverHts,42.27,29DEC2011:23:40:00,36.7,27.3,68.3,12.7,4.2,2.7,0,0.042,0
10min,FGNet,RiverHts,42.27,29DEC2011:23:50:00,36.8,26.5,66.0,12.7,3.0,0.8,0,0.039,0
10min,FGNet,Leeds,42.29,29DEC2011:00:00:00,32.8,19.7,58.0,39.2,.,2.2,.,.,100
10min,FGNet,Leeds,42.29,29DEC2011:00:10:00,31.9,19.3,59.4,39.2,.,0.4,.,.,100
10min,FGNet,Leeds,42.29,29DEC2011:00:20:00,32.3,19.0,57.6,39.2,.,0.6,.,.,100
10min,FGNet,Leeds,42.29,29DEC2011:00:30:00,32.4,19.6,58.7,39.2,.,1.0,.,.,100
10min,FGNet,Leeds,42.29,29DEC2011:00:40:00,31.3,19.5,61.2,39.2,.,1.7,.,.,100
10min,FGNet,Leeds,42.29,29DEC2011:00:50:00,32.7,19.3,57.4,39.2,.,0.6,.,.,100
10min,FGNet,Leeds,42.29,29DEC2011:01:00:00,32.6,19.4,57.9,38.8,.,2.2,.,.,100
10min,FGNet,Leeds,42.29,29DEC2011:01:10:00,32.6,19.6,58.3,38.8,.,2.4,.,.,100
10min,FGNet,Leeds,42.29,29DEC2011:01:20:00,33.6,19.4,55.6,38.8,.,1.4,.,.,100
10min,FGNet,Leeds,42.29,29DEC2011:01:30:00,32.7,19.7,58.2,38.8,.,1.1,.,.,100
10min,FGNet,Leeds,42.29,29DEC2011:01:40:00,31.8,19.9,61.1,38.8,.,0.3,.,.,100
10min,FGNet,Leeds,42.29,29DEC2011:01:50:00,32.1,19.4,59.0,38.8,.,0.9,.,.,100
10min,FGNet,Leeds,42.29,29DEC2011:02:00:00,32.5,19.9,59.2,38.7,.,1.4,.,.,100
10min,FGNet,Leeds,42.29,29DEC2011:02:10:00,33.0,19.5,57.2,38.7,.,1.3,.,.,100
10min,FGNet,Leeds,42.29,29DEC2011:02:20:00,32.2,19.9,60.1,38.7,.,0.1,.,.,100
10min,FGNet,Leeds,42.29,29DEC2011:02:30:00,32.8,19.9,58.6,38.7,.,0.8,.,.,100
10min,FGNet,Leeds,42.29,29DEC2011:02:40:00,32.7,19.8,58.5,38.7,.,0.3,.,.,100
10min,FGNet,Leeds,42.29,29DEC2011:02:50:00,33.2,20.2,58.5,38.7,.,2.2,.,.,100
10min,FGNet,Leeds,42.29,29DEC2011:03:00:00,32.1,20.0,60.5,38.8,.,1.9,.,.,100
10min,FGNet,Leeds,42.29,29DEC2011:03:10:00,32.0,20.4,61.8,38.8,.,0.5,.,.,100
10min,FGNet,Leeds,42.29,29DEC2011:03:20:00,33.3,20.1,58.1,38.8,.,2.2,.,.,100
10min,FGNet,Leeds,42.29,29DEC2011:03:30:00,32.4,20.2,60.3,38.8,.,2.4,.,.,100
10min,FGNet,Leeds,42.29,29DEC2011:03:40:00,31.8,20.2,61.9,38.8,.,2.0,.,.,100
10min,FGNet,Leeds,42.29,29DEC2011:03:50:00,31.3,20.6,64.4,38.8,.,0.6,.,.,100
10min,FGNet,Leeds,42.29,29DEC2011:04:00:00,31.4,20.5,63.9,38.8,.,2.4,.,.,100
10min,FGNet,Leeds,42.29,29DEC2011:04:10:00,31.5,20.3,62.7,38.8,.,0.8,.,.,100
10min,FGNet,Leeds,42.29,29DEC2011:04:20:00,31.7,20.9,64.0,38.8,.,0.0,.,.,100
10min,FGNet,Leeds,42.29,29DEC2011:04:30:00,31.5,20.7,64.0,38.8,.,1.9,.,.,100
10min,FGNet,Leeds,42.29,29DEC2011:04:40:00,31.0,20.6,64.9,38.8,.,0.3,.,.,100
10min,FGNet,Leeds,42.29,29DEC2011:04:50:00,30.8,21.0,66.5,38.8,.,0.5,.,.,100
10min,FGNet,Leeds,42.29,29DEC2011:05:00:00,30.5,20.5,66.2,38.5,.,1.3,.,.,100
10min,FGNet,Leeds,42.29,29DEC2011:05:10:00,30.4,20.0,65.0,38.5,.,0.2,.,.,100
10min,FGNet,Leeds,42.29,29DEC2011:05:20:00,29.9,20.5,67.9,38.5,.,1.4,.,.,100
10min,FGNet,Leeds,42.29,29DEC2011:05:30:00,30.4,20.3,65.8,38.5,.,1.6,.,.,100
10min,FGNet,Leeds,42.29,29DEC2011:05:40:00,31.4,20.1,62.6,38.5,.,2.4,.,.,100
10min,FGNet,Leeds,42.29,29DEC2011:05:50:00,30.7,20.5,65.5,38.5,.,2.2,.,.,100
10min,FGNet,Leeds,42.29,29DEC2011:06:00:00,30.7,20.3,64.7,38.5,.,2.2,.,.,100
10min,FGNet,Leeds,42.29,29DEC2011:06:10:00,30.5,20.3,65.3,38.5,.,1.2,.,.,100
10min,FGNet,Leeds,42.29,29DEC2011:06:20:00,29.7,20.3,67.6,38.5,.,1.2,.,.,100
10min,FGNet,Leeds,42.29,29DEC2011:06:30:00,30.4,20.2,65.3,38.5,.,1.4,.,.,100
10min,FGNet,Leeds,42.29,29DEC2011:06:40:00,29.8,20.1,66.6,38.5,.,1.7,.,.,100
10min,FGNet,Leeds,42.29,29DEC2011:06:50:00,30.1,20.2,66.2,38.5,.,3.3,.,.,100
10min,FGNet,Leeds,42.29,29DEC2011:07:00:00,30.6,20.1,64.8,38.5,.,1.2,.,.,100
10min,FGNet,Leeds,42.29,29DEC2011:07:10:00,30.6,20.1,64.6,38.5,.,2.4,.,.,100
10min,FGNet,Leeds,42.29,29DEC2011:07:20:00,30.5,20.1,65.0,38.5,.,1.1,.,.,100
10min,FGNet,Leeds,42.29,29DEC2011:07:30:00,29.7,20.2,67.4,38.5,.,2.5,.,.,100
10min,FGNet,Leeds,42.29,29DEC2011:07:40:00,30.6,20.0,64.3,38.5,.,0.4,.,.,100
10min,FGNet,Leeds,42.29,29DEC2011:07:50:00,29.9,20.3,67.1,38.5,.,1.2,.,.,100
10min,FGNet,Leeds,42.29,29DEC2011:08:00:00,30.1,20.5,67.0,38.3,.,2.8,.,.,100
10min,FGNet,Leeds,42.29,29DEC2011:08:10:00,31.7,20.7,63.4,38.3,.,1.5,.,.,100
10min,FGNet,Leeds,42.29,29DEC2011:08:20:00,34.5,20.4,55.8,38.3,.,0.0,.,.,100
10min,FGNet,Leeds,42.29,29DEC2011:08:30:00,35.2,20.8,55.2,38.3,.,0.0,.,.,100
10min,FGNet,Leeds,42.29,29DEC2011:08:40:00,34.9,21.7,58.1,38.3,.,2.5,.,.,100
10min,FGNet,Leeds,42.29,29DEC2011:08:50:00,35.7,21.4,55.6,38.3,.,1.9,.,.,100
10min,FGNet,Leeds,42.29,29DEC2011:09:00:00,37.9,21.2,50.6,38.5,.,0.7,.,.,100
10min,FGNet,Leeds,42.29,29DEC2011:09:10:00,38.9,23.1,52.8,38.5,.,0.0,.,.,100
10min,FGNet,Leeds,42.29,29DEC2011:09:20:00,40.8,22.6,47.9,38.5,.,2.2,.,.,100
10min,FGNet,Leeds,42.29,29DEC2011:09:30:00,43.5,21.4,41.1,38.5,.,0.1,.,.,100
10min,FGNet,Leeds,42.29,29DEC2011:09:40:00,44.7,19.7,36.5,38.5,.,0.8,.,.,100
10min,FGNet,Leeds,42.29,29DEC2011:09:50:00,45.8,21.4,37.6,38.5,.,1.0,.,.,100
10min,FGNet,Leeds,42.29,29DEC2011:10:00:00,47.1,19.2,32.6,37.9,.,0.3,.,.,100
10min,FGNet,Leeds,42.29,29DEC2011:10:10:00,47.3,19.5,32.7,37.9,.,1.3,.,.,100
10min,FGNet,Leeds,42.29,29DEC2011:10:20:00,47.9,20.4,33.3,37.9,.,1.8,.,.,100
10min,FGNet,Leeds,42.29,29DEC2011:10:30:00,47.0,21.2,35.6,37.9,.,3.1,.,.,100
10min,FGNet,Leeds,42.29,29DEC2011:10:40:00,47.2,19.8,33.3,37.9,.,3.2,.,.,100
10min,FGNet,Leeds,42.29,29DEC2011:10:50:00,47.0,19.3,32.7,37.9,.,3.7,.,.,100
10min,FGNet,Leeds,42.29,29DEC2011:11:00:00,48.0,19.1,31.3,38.1,.,3.0,.,.,100
10min,FGNet,Leeds,42.29,29DEC2011:11:10:00,50.2,20.0,30.1,38.1,.,1.2,.,.,100
10min,FGNet,Leeds,42.29,29DEC2011:11:20:00,51.2,20.7,29.7,38.1,.,1.2,.,.,100
10min,FGNet,Leeds,42.29,29DEC2011:11:30:00,51.6,19.9,28.4,38.1,.,2.1,.,.,100
10min,FGNet,Leeds,42.29,29DEC2011:11:40:00,52.7,21.2,28.8,38.1,.,2.1,.,.,100
10min,FGNet,Leeds,42.29,29DEC2011:11:50:00,53.3,20.7,27.6,38.1,.,2.3,.,.,100
10min,FGNet,Leeds,42.29,29DEC2011:12:00:00,52.8,20.1,27.4,37.9,.,3.2,.,.,100
10min,FGNet,Leeds,42.29,29DEC2011:12:10:00,53.8,20.5,26.8,37.9,.,2.5,.,.,100
10min,FGNet,Leeds,42.29,29DEC2011:12:20:00,53.9,20.9,27.3,37.9,.,2.9,.,.,100
10min,FGNet,Leeds,42.29,29DEC2011:12:30:00,54.4,20.6,26.3,37.9,.,2.6,.,.,100
10min,FGNet,Leeds,42.29,29DEC2011:12:40:00,54.9,20.8,26.1,37.9,.,2.7,.,.,100
10min,FGNet,Leeds,42.29,29DEC2011:12:50:00,54.6,20.3,25.9,37.9,.,3.7,.,.,100
10min,FGNet,Leeds,42.29,29DEC2011:13:00:00,54.4,20.5,26.3,38.3,.,4.3,.,.,100
10min,FGNet,Leeds,42.29,29DEC2011:13:10:00,54.2,20.7,26.7,38.3,.,4.7,.,.,100
10min,FGNet,Leeds,42.29,29DEC2011:13:20:00,54.2,19.9,25.9,38.3,.,5.4,.,.,100
10min,FGNet,Leeds,42.29,29DEC2011:13:30:00,54.1,20.6,26.7,38.3,.,5.6,.,.,100
10min,FGNet,Leeds,42.29,29DEC2011:13:40:00,56.7,20.2,23.9,38.3,.,5.4,.,.,100
10min,FGNet,Leeds,42.29,29DEC2011:13:50:00,56.9,20.0,23.5,38.3,.,3.8,.,.,100
10min,FGNet,Leeds,42.29,29DEC2011:14:00:00,57.3,20.2,23.4,38.5,.,4.0,.,.,100
10min,FGNet,Leeds,42.29,29DEC2011:14:10:00,57.8,19.9,22.6,38.5,.,3.0,.,.,100
10min,FGNet,Leeds,42.29,29DEC2011:14:20:00,57.5,19.8,22.9,38.5,.,3.5,.,.,100
10min,FGNet,Leeds,42.29,29DEC2011:14:30:00,56.8,19.7,23.2,38.5,.,2.6,.,.,100
10min,FGNet,Leeds,42.29,29DEC2011:14:40:00,56.0,19.7,24.0,38.5,.,2.1,.,.,100
10min,FGNet,Leeds,42.29,29DEC2011:14:50:00,54.7,19.9,25.4,38.5,.,2.1,.,.,100
10min,FGNet,Leeds,42.29,29DEC2011:15:00:00,53.0,19.3,26.2,38.5,.,4.0,.,.,100
10min,FGNet,Leeds,42.29,29DEC2011:15:10:00,53.9,19.3,25.4,38.5,.,4.0,.,.,100
10min,FGNet,Leeds,42.29,29DEC2011:15:20:00,54.0,19.3,25.4,38.5,.,3.0,.,.,100
10min,FGNet,Leeds,42.29,29DEC2011:15:30:00,54.6,19.7,25.3,38.5,.,2.5,.,.,100
