15min,UCC,Peter Sinks Rim,269,9/23/2016 17:30:00,30.3,8.1,104,0.5930,12.8
15min,UCC,Peter Sinks Rim,269,9/23/2016 17:45:00,30.3,7.0,104,0.5930,12.8
15min,UCC,Peter Sinks Rim,269,9/23/2016 18:00:00,30.2,7.9,104,0.5920,12.7
15min,UCC,Peter Sinks Rim,269,9/23/2016 18:15:00,30.2,8.1,104,0.5920,12.7
15min,UCC,Peter Sinks Rim,269,9/23/2016 18:30:00,30.1,8.0,104,0.5900,12.7
15min,UCC,Peter Sinks Rim,269,9/23/2016 18:45:00,30.1,7.7,104,0.5900,12.6
15min,UCC,Peter Sinks Rim,269,9/23/2016 19:00:00,30.1,7.9,104,0.5890,12.7
15min,UCC,Peter Sinks Rim,269,9/23/2016 19:15:00,30.0,7.9,104,0.5870,12.7
15min,UCC,Peter Sinks Rim,269,9/23/2016 19:30:00,30.1,7.1,104,0.5890,12.6
15min,UCC,Peter Sinks Rim,269,9/23/2016 19:45:00,30.2,7.1,104,0.5920,12.6
15min,UCC,Peter Sinks Rim,269,9/23/2016 20:00:00,30.3,7.1,104,0.5950,12.6
15min,UCC,Peter Sinks Rim,269,9/23/2016 20:15:00,30.4,7.1,104,0.5960,12.6
15min,UCC,Peter Sinks Rim,269,9/23/2016 20:30:00,30.4,6.9,104,0.5970,12.6
15min,UCC,Peter Sinks Rim,269,9/23/2016 20:45:00,30.4,6.8,104,0.5980,12.6
15min,UCC,Peter Sinks Rim,269,9/23/2016 21:00:00,30.4,7.3,104,0.5960,12.6
15min,UCC,Peter Sinks Rim,269,9/23/2016 21:15:00,30.3,5.8,104,0.5940,12.6
15min,UCC,Peter Sinks Rim,269,9/23/2016 21:30:00,30.1,4.6,105,0.5910,12.6
15min,UCC,Peter Sinks Rim,269,9/23/2016 21:45:00,29.9,4.2,105,0.5870,12.6
15min,UCC,Peter Sinks Rim,269,9/23/2016 22:00:00,29.8,4.2,104,0.5830,12.6
15min,UCC,Peter Sinks Rim,269,9/23/2016 22:15:00,29.7,4.7,104,0.5800,12.6
15min,UCC,Peter Sinks Rim,269,9/23/2016 22:30:00,29.5,5.1,104,0.5750,12.6
15min,UCC,Peter Sinks Rim,269,9/23/2016 22:45:00,29.5,6.0,105,0.5760,12.6
15min,UCC,Peter Sinks Rim,269,9/23/2016 23:00:00,29.3,5.9,105,0.5710,12.6
15min,UCC,Peter Sinks Rim,269,9/23/2016 23:15:00,29.3,5.9,104,0.5720,12.6
15min,UCC,Peter Sinks Rim,269,9/23/2016 23:30:00,29.3,5.0,105,0.5710,12.6
15min,UCC,Peter Sinks Rim,269,9/23/2016 23:45:00,29.1,6.7,104,0.5680,12.6
15min,UCC,Peter Sinks Rim,269,9/24/2016 00:00:00,29.2,5.0,105,0.5690,12.6
15min,UCC,Peter Sinks Rim,269,9/24/2016 00:15:00,28.9,4.1,104,0.5630,12.6
15min,UCC,Peter Sinks Rim,269,9/24/2016 00:30:00,28.9,5.2,105,0.5630,12.6
15min,UCC,Peter Sinks Rim,269,9/24/2016 00:45:00,29.4,5.4,104,0.5750,12.6
15min,UCC,Peter Sinks Rim,269,9/24/2016 01:00:00,29.5,4.6,104,0.5770,12.6
15min,UCC,Peter Sinks Rim,269,9/24/2016 01:15:00,29.5,3.5,104,0.5760,12.6
15min,UCC,Peter Sinks Rim,269,9/24/2016 01:30:00,29.3,4.3,105,0.5720,12.6
15min,UCC,Peter Sinks Rim,269,9/24/2016 01:45:00,29.3,4.2,104,0.5710,12.6
15min,UCC,Peter Sinks Rim,269,9/24/2016 02:00:00,29.3,4.1,104,0.5720,12.6
15min,UCC,Peter Sinks Rim,269,9/24/2016 02:15:00,29.3,3.3,104,0.5720,12.6
15min,UCC,Peter Sinks Rim,269,9/24/2016 02:30:00,29.3,3.1,104,0.5710,12.6
15min,UCC,Peter Sinks Rim,269,9/24/2016 02:45:00,29.3,3.6,104,0.5710,12.6
15min,UCC,Peter Sinks Rim,269,9/24/2016 03:00:00,29.4,3.3,105,0.5730,12.6
15min,UCC,Peter Sinks Rim,269,9/24/2016 03:15:00,29.4,2.9,104,0.5730,12.6
15min,UCC,Peter Sinks Rim,269,9/24/2016 03:30:00,29.4,3.3,105,0.5740,12.6
15min,UCC,Peter Sinks Rim,269,9/24/2016 03:45:00,29.5,3.5,104,0.5770,12.6
15min,UCC,Peter Sinks Rim,269,9/24/2016 04:00:00,29.6,3.0,104,0.5790,12.6
15min,UCC,Peter Sinks Rim,269,9/24/2016 04:15:00,29.8,1.7,104,0.5820,12.6
15min,UCC,Peter Sinks Rim,269,9/24/2016 04:30:00,29.9,3.1,104,0.5840,12.6
15min,UCC,Peter Sinks Rim,269,9/24/2016 04:45:00,29.9,3.4,104,0.5860,12.6
15min,UCC,Peter Sinks Rim,269,9/24/2016 05:00:00,30.1,3.1,104,0.5900,12.6
15min,UCC,Peter Sinks Rim,269,9/24/2016 05:15:00,30.2,3.5,104,0.5930,12.6
15min,UCC,Peter Sinks Rim,269,9/24/2016 05:30:00,30.4,2.9,104,0.5970,12.6
15min,UCC,Peter Sinks Rim,269,9/24/2016 05:45:00,30.5,3.3,104,0.5990,12.6
15min,UCC,Peter Sinks Rim,269,9/24/2016 06:00:00,30.5,3.3,105,0.6010,12.6
15min,UCC,Peter Sinks Rim,269,9/24/2016 06:15:00,30.6,3.2,104,0.6030,12.6
15min,UCC,Peter Sinks Rim,269,9/24/2016 06:30:00,30.7,3.5,104,0.6040,12.6
15min,UCC,Peter Sinks Rim,269,9/24/2016 06:45:00,30.7,3.0,104,0.6040,12.6
15min,UCC,Peter Sinks Rim,269,9/24/2016 07:00:00,30.7,3.3,104,0.6050,12.6
15min,UCC,Peter Sinks Rim,269,9/24/2016 07:15:00,30.7,4.1,104,0.6050,12.6
15min,UCC,Peter Sinks Rim,269,9/24/2016 07:30:00,30.7,2.7,105,0.6060,12.6
15min,UCC,Peter Sinks Rim,269,9/24/2016 07:45:00,30.7,3.3,104,0.6050,12.6
15min,UCC,Peter Sinks Rim,269,9/24/2016 08:00:00,30.8,3.5,104,0.6070,12.6
15min,UCC,Peter Sinks Rim,269,9/24/2016 08:15:00,30.8,3.1,104,0.6070,12.6
15min,UCC,Peter Sinks Rim,269,9/24/2016 08:30:00,30.8,2.9,104,0.6070,12.6
15min,UCC,Peter Sinks Rim,269,9/24/2016 08:45:00,30.8,2.5,104,0.6080,12.6
15min,UCC,Peter Sinks Rim,269,9/24/2016 09:00:00,30.8,2.4,104,0.6070,12.6
15min,UCC,Peter Sinks Rim,269,9/24/2016 09:15:00,30.8,2.8,105,0.6080,12.6
15min,UCC,Peter Sinks Rim,269,9/24/2016 09:30:00,30.9,2.9,105,0.6090,12.6
15min,UCC,Peter Sinks Rim,269,9/24/2016 09:45:00,31.0,2.8,104,0.6110,12.6
15min,UCC,Peter Sinks Rim,269,9/24/2016 10:00:00,31.0,2.3,104,0.6120,12.6
15min,UCC,Peter Sinks Rim,269,9/24/2016 10:15:00,31.0,2.7,104,0.6130,12.6
15min,UCC,Peter Sinks Rim,269,9/24/2016 10:30:00,31.2,3.3,104,0.6160,12.6
15min,UCC,Peter Sinks Rim,269,9/24/2016 10:45:00,31.4,3.7,104,0.6230,12.6
15min,UCC,Peter Sinks Rim,269,9/24/2016 11:00:00,31.7,4.1,104,0.6290,12.7
15min,UCC,Peter Sinks Rim,269,9/24/2016 11:15:00,32.6,4.9,104,0.6520,12.7
15min,UCC,Peter Sinks Rim,269,9/24/2016 11:30:00,32.9,4.3,104,0.6590,12.7
15min,UCC,Peter Sinks Rim,269,9/24/2016 11:45:00,32.9,5.0,104,0.6590,12.9
15min,UCC,Peter Sinks Rim,269,9/24/2016 12:00:00,32.7,4.8,104,0.6540,13.1
15min,UCC,Peter Sinks Rim,269,9/24/2016 12:15:00,32.6,4.5,104,0.6530,13.2
15min,UCC,Peter Sinks Rim,269,9/24/2016 12:30:00,33.5,4.8,104,0.6750,13.8
15min,UCC,Peter Sinks Rim,269,9/24/2016 12:45:00,33.9,5.5,104,0.6850,13.6
15min,UCC,Peter Sinks Rim,269,9/24/2016 13:00:00,33.6,6.6,104,0.6780,13.6
15min,UCC,Peter Sinks Rim,269,9/24/2016 13:15:00,33.8,7.0,104,0.6830,13.6
15min,UCC,Peter Sinks Rim,269,9/24/2016 13:30:00,34.0,7.0,104,0.6890,13.8
15min,UCC,Peter Sinks Rim,269,9/24/2016 13:45:00,34.2,6.7,104,0.6940,13.8
15min,UCC,Peter Sinks Rim,269,9/24/2016 14:00:00,35.0,6.2,104,0.7150,14.1
15min,UCC,Peter Sinks Rim,269,9/24/2016 14:15:00,35.7,5.7,103,0.7330,14.6
15min,UCC,Peter Sinks Rim,269,9/24/2016 14:30:00,35.9,5.7,102,0.7280,14.0
15min,UCC,Peter Sinks Rim,269,9/24/2016 14:45:00,36.3,5.2,101,0.7330,13.9
15min,UCC,Peter Sinks Rim,269,9/24/2016 15:00:00,36.0,4.1,101,0.7260,14.5
15min,UCC,Peter Sinks Rim,269,9/24/2016 15:15:00,36.8,3.3,100,0.7420,13.8
15min,UCC,Peter Sinks Rim,269,9/24/2016 15:30:00,36.4,5.3,99,0.7200,13.8
15min,UCC,Peter Sinks Rim,269,9/24/2016 15:45:00,36.3,4.6,99,0.7200,13.7
15min,UCC,Peter Sinks Rim,269,9/24/2016 16:00:00,36.7,4.8,97,0.7280,13.6
15min,UCC,Peter Sinks Rim,269,9/24/2016 16:15:00,37.9,5.6,95,0.7440,14.5
15min,UCC,Peter Sinks Rim,269,9/24/2016 16:30:00,38.0,5.7,95,0.7390,13.8
15min,UCC,Peter Sinks Rim,269,9/24/2016 16:45:00,37.0,5.5,96,0.7230,14.5
15min,UCC,Peter Sinks Rim,269,9/24/2016 17:00:00,38.4,5.9,92,0.7430,14.5
15min,UCC,Peter Sinks Rim,269,9/24/2016 17:15:00,38.4,5.1,93,0.7300,13.9
15min,UCC,Peter Sinks Rim,269,9/24/2016 17:30:00,37.5,4.1,93,0.7150,14.4
15min,UCC,Peter Sinks Rim,269,9/24/2016 17:45:00,38.3,4.3,86,0.6910,13.8
15min,UCC,Peter Sinks Rim,269,9/24/2016 18:00:00,37.3,4.2,89,0.6560,13.3
15min,UCC,Peter Sinks Rim,269,9/24/2016 18:15:00,36.7,4.0,88,0.6540,13.2
15min,UCC,Peter Sinks Rim,269,9/24/2016 18:30:00,36.6,4.1,90,0.6530,13.1
15min,UCC,Peter Sinks Rim,269,9/24/2016 18:45:00,36.2,2.6,92,0.6580,13.1
15min,UCC,Peter Sinks Rim,269,9/24/2016 19:00:00,35.3,2.4,93,0.6480,13.1
15min,UCC,Peter Sinks Rim,269,9/24/2016 19:15:00,35.1,3.0,92,0.6400,13.1
15min,UCC,Peter Sinks Rim,269,9/24/2016 19:30:00,35.2,3.3,92,0.6360,13.0
15min,UCC,Peter Sinks Rim,269,9/24/2016 19:45:00,35.0,2.7,92,0.6360,13.0
15min,UCC,Peter Sinks Rim,269,9/24/2016 20:00:00,34.7,2.3,91,0.6320,13.0
15min,UCC,Peter Sinks Rim,269,9/24/2016 20:15:00,34.9,1.9,92,0.6270,13.0
15min,UCC,Peter Sinks Rim,269,9/24/2016 20:30:00,34.5,1.4,90,0.6160,13.0
15min,UCC,Peter Sinks Rim,269,9/24/2016 20:45:00,34.0,0.7,91,0.5990,13.0
15min,UCC,Peter Sinks Rim,269,9/24/2016 21:00:00,33.8,0.1,90,0.5980,13.0
15min,UCC,Peter Sinks Rim,269,9/24/2016 21:15:00,33.8,0.7,87,0.5820,13.0
15min,UCC,Peter Sinks Rim,269,9/24/2016 21:30:00,34.0,0.7,87,0.5680,13.0
15min,UCC,Peter Sinks Rim,269,9/24/2016 21:45:00,33.7,1.0,84,0.5690,13.0
15min,UCC,Peter Sinks Rim,269,9/24/2016 22:00:00,34.0,0.4,84,0.5540,13.0
15min,UCC,Peter Sinks Rim,269,9/24/2016 22:15:00,33.7,0.2,84,0.5500,12.9
15min,UCC,Peter Sinks Rim,269,9/24/2016 22:30:00,33.9,1.1,80,0.5440,12.9
15min,UCC,Peter Sinks Rim,269,9/24/2016 22:45:00,34.2,0.2,80,0.5280,12.9
15min,UCC,Peter Sinks Rim,269,9/24/2016 23:00:00,33.4,0.7,81,0.5270,12.9
15min,UCC,Peter Sinks Rim,269,9/24/2016 23:15:00,33.6,0.4,80,0.5190,12.9
15min,UCC,Peter Sinks Rim,269,9/24/2016 23:30:00,32.8,1.5,86,0.5330,12.9
15min,UCC,Peter Sinks Rim,269,9/24/2016 23:45:00,32.0,2.0,94,0.5440,12.9
15min,UCC,Peter Sinks Rim,269,9/25/2016 00:00:00,30.6,2.3,98,0.5510,12.9
15min,UCC,Peter Sinks Rim,269,9/25/2016 00:15:00,30.1,2.2,94,0.5520,12.9
15min,UCC,Peter Sinks Rim,269,9/25/2016 00:30:00,31.3,2.0,89,0.5460,12.9
15min,UCC,Peter Sinks Rim,269,9/25/2016 00:45:00,33.2,2.3,77,0.5230,12.9
15min,UCC,Peter Sinks Rim,269,9/25/2016 01:00:00,34.5,2.1,75,0.5090,12.9
15min,UCC,Peter Sinks Rim,269,9/25/2016 01:15:00,34.2,1.0,79,0.5110,12.9
15min,UCC,Peter Sinks Rim,269,9/25/2016 01:30:00,33.4,0.9,78,0.5150,12.9
15min,UCC,Peter Sinks Rim,269,9/25/2016 01:45:00,34.0,0.7,77,0.5080,12.9
15min,UCC,Peter Sinks Rim,269,9/25/2016 02:00:00,33.6,0.3,81,0.5060,12.9
15min,UCC,Peter Sinks Rim,269,9/25/2016 02:15:00,32.2,0.1,83,0.5150,12.9
15min,UCC,Peter Sinks Rim,269,9/25/2016 02:30:00,32.6,0.2,74,0.4890,12.9
15min,UCC,Peter Sinks Rim,269,9/25/2016 02:45:00,33.5,0.5,75,0.4850,12.8
15min,UCC,Peter Sinks Rim,269,9/25/2016 03:00:00,32.5,0.2,84,0.5030,12.8
15min,UCC,Peter Sinks Rim,269,9/25/2016 03:15:00,31.2,0.3,83,0.5090,12.8
15min,UCC,Peter Sinks Rim,269,9/25/2016 03:30:00,32.4,0.4,74,0.4820,12.8
15min,UCC,Peter Sinks Rim,269,9/25/2016 03:45:00,33.8,0.0,72,0.4790,12.8
15min,UCC,Peter Sinks Rim,269,9/25/2016 04:00:00,34.0,0.8,73,0.4810,12.8
15min,UCC,Peter Sinks Rim,269,9/25/2016 04:15:00,34.1,0.8,68,0.4690,12.8
15min,UCC,Peter Sinks Rim,269,9/25/2016 04:30:00,34.0,0.5,67,0.4460,12.8
15min,UCC,Peter Sinks Rim,269,9/25/2016 04:45:00,34.2,0.4,64,0.4410,12.8
15min,UCC,Peter Sinks Rim,269,9/25/2016 05:00:00,34.0,0.3,67,0.4360,12.8
15min,UCC,Peter Sinks Rim,269,9/25/2016 05:15:00,33.5,0.6,68,0.4380,12.8
15min,UCC,Peter Sinks Rim,269,9/25/2016 05:30:00,33.3,0.4,67,0.4300,12.8
15min,UCC,Peter Sinks Rim,269,9/25/2016 05:45:00,33.5,0.7,66,0.4270,12.8
15min,UCC,Peter Sinks Rim,269,9/25/2016 06:00:00,33.7,1.1,65,0.4240,12.8
15min,UCC,Peter Sinks Rim,269,9/25/2016 06:15:00,34.1,1.1,61,0.4150,12.8
15min,UCC,Peter Sinks Rim,269,9/25/2016 06:30:00,34.9,1.0,58,0.4090,12.8
15min,UCC,Peter Sinks Rim,269,9/25/2016 06:45:00,35.2,0.5,58,0.4050,12.8
15min,UCC,Peter Sinks Rim,269,9/25/2016 07:00:00,35.4,0.9,52,0.3850,12.8
15min,UCC,Peter Sinks Rim,269,9/25/2016 07:15:00,36.5,0.9,58,0.3920,12.8
15min,UCC,Peter Sinks Rim,269,9/25/2016 07:30:00,37.7,0.6,51,0.4230,12.8
15min,UCC,Peter Sinks Rim,269,9/25/2016 07:45:00,38.7,0.9,51,0.4160,12.8
15min,UCC,Peter Sinks Rim,269,9/25/2016 08:00:00,39.5,0.7,53,0.4390,12.8
15min,UCC,Peter Sinks Rim,269,9/25/2016 08:15:00,40.4,0.6,61,0.4930,12.8
15min,UCC,Peter Sinks Rim,269,9/25/2016 08:30:00,41.0,0.8,61,0.5240,12.8
15min,UCC,Peter Sinks Rim,269,9/25/2016 08:45:00,42.2,0.8,67,0.5770,12.8
15min,UCC,Peter Sinks Rim,269,9/25/2016 09:00:00,42.1,1.2,70,0.6380,12.8
15min,UCC,Peter Sinks Rim,269,9/25/2016 09:15:00,42.8,2.5,70,0.6470,12.8
15min,UCC,Peter Sinks Rim,269,9/25/2016 09:30:00,43.4,3.0,59,0.5360,12.8
15min,UCC,Peter Sinks Rim,269,9/25/2016 09:45:00,44.7,2.3,55,0.5330,13.0
15min,UCC,Peter Sinks Rim,269,9/25/2016 10:00:00,45.3,2.3,52,0.5350,13.1
15min,UCC,Peter Sinks Rim,269,9/25/2016 10:15:00,45.2,3.5,53,0.5270,13.0
15min,UCC,Peter Sinks Rim,269,9/25/2016 10:30:00,45.2,3.3,50,0.5120,13.0
15min,UCC,Peter Sinks Rim,269,9/25/2016 10:45:00,46.1,4.1,48,0.5350,13.0
15min,UCC,Peter Sinks Rim,269,9/25/2016 11:00:00,47.2,3.7,44,0.5250,13.3
15min,UCC,Peter Sinks Rim,269,9/25/2016 11:15:00,46.8,3.9,45,0.5050,14.3
15min,UCC,Peter Sinks Rim,269,9/25/2016 11:30:00,47.2,3.6,47,0.4700,14.3
15min,UCC,Peter Sinks Rim,269,9/25/2016 11:45:00,48.1,2.9,36,0.4790,14.2
15min,UCC,Peter Sinks Rim,269,9/25/2016 12:00:00,48.2,4.4,43,0.4750,14.2
15min,UCC,Peter Sinks Rim,269,9/25/2016 12:15:00,48.9,3.9,43,0.4930,14.1
15min,UCC,Peter Sinks Rim,269,9/25/2016 12:30:00,50.1,3.7,34,0.4710,14.1
15min,UCC,Peter Sinks Rim,269,9/25/2016 12:45:00,51.4,3.0,39,0.4750,14.1
15min,UCC,Peter Sinks Rim,269,9/25/2016 13:00:00,51.2,3.4,38,0.4490,14.0
15min,UCC,Peter Sinks Rim,269,9/25/2016 13:15:00,51.7,3.2,34,0.4740,14.0
15min,UCC,Peter Sinks Rim,269,9/25/2016 13:30:00,52.6,3.5,36,0.4950,14.0
15min,UCC,Peter Sinks Rim,269,9/25/2016 13:45:00,52.8,3.5,36,0.5020,13.6
15min,UCC,Peter Sinks Rim,269,9/25/2016 14:00:00,52.0,5.5,42,0.5270,13.7
15min,UCC,Peter Sinks Rim,269,9/25/2016 14:15:00,51.9,5.4,40,0.5290,13.7
15min,UCC,Peter Sinks Rim,269,9/25/2016 14:30:00,52.1,5.8,42,0.5520,13.7
15min,UCC,Peter Sinks Rim,269,9/25/2016 14:45:00,52.4,4.7,42,0.5940,13.7
15min,UCC,Peter Sinks Rim,269,9/25/2016 15:00:00,53.2,3.8,46,0.6360,13.6
15min,UCC,Peter Sinks Rim,269,9/25/2016 15:15:00,54.8,3.0,43,0.6540,13.6
15min,UCC,Peter Sinks Rim,269,9/25/2016 15:30:00,54.1,3.5,45,0.6400,13.6
15min,UCC,Peter Sinks Rim,269,9/25/2016 15:45:00,54.1,3.0,44,0.6320,13.6
15min,UCC,Peter Sinks Rim,269,9/25/2016 16:00:00,54.0,3.4,47,0.6530,13.5
15min,UCC,Peter Sinks Rim,269,9/25/2016 16:15:00,55.4,2.1,44,0.6780,13.5
15min,UCC,Peter Sinks Rim,269,9/25/2016 16:30:00,55.8,2.4,45,0.6850,13.5
15min,UCC,Peter Sinks Rim,269,9/25/2016 16:45:00,54.6,2.4,45,0.6680,13.5
15min,UCC,Peter Sinks Rim,269,9/25/2016 17:00:00,54.8,2.0,48,0.6630,13.5
15min,UCC,Peter Sinks Rim,269,9/25/2016 17:15:00,53.8,1.7,45,0.6490,13.5
15min,UCC,Peter Sinks Rim,269,9/25/2016 17:30:00,53.1,1.8,50,0.6540,13.5
15min,UCC,Peter Sinks Rim,269,9/25/2016 17:45:00,51.9,1.8,50,0.6620,13.5
15min,UCC,Peter Sinks Rim,269,9/25/2016 18:00:00,48.9,1.2,60,0.6640,13.2
15min,UCC,Peter Sinks Rim,269,9/25/2016 18:15:00,46.4,0.3,63,0.6690,13.1
15min,UCC,Peter Sinks Rim,269,9/25/2016 18:30:00,45.3,0.6,65,0.6710,13.1
15min,UCC,Peter Sinks Rim,269,9/25/2016 18:45:00,44.1,0.1,69,0.6570,13.1
15min,UCC,Peter Sinks Rim,269,9/25/2016 19:00:00,42.7,0.0,70,0.6530,13.1
15min,UCC,Peter Sinks Rim,269,9/25/2016 19:15:00,42.2,0.0,70,0.6450,13.1
15min,UCC,Peter Sinks Rim,269,9/25/2016 19:30:00,42.3,0.1,70,0.6470,13.0
15min,UCC,Peter Sinks Rim,269,9/25/2016 19:45:00,42.6,0.2,67,0.6370,13.0
15min,UCC,Peter Sinks Rim,269,9/25/2016 20:00:00,42.9,0.3,68,0.6330,13.0
15min,UCC,Peter Sinks Rim,269,9/25/2016 20:15:00,42.5,0.1,67,0.6260,13.0
15min,UCC,Peter Sinks Rim,269,9/25/2016 20:30:00,42.2,0.2,67,0.6100,13.0
15min,UCC,Peter Sinks Rim,269,9/25/2016 20:45:00,42.2,0.1,66,0.6000,13.0
15min,UCC,Peter Sinks Rim,269,9/25/2016 21:00:00,42.0,0.2,64,0.5930,13.0
15min,UCC,Peter Sinks Rim,269,9/25/2016 21:15:00,42.5,0.2,64,0.5890,13.0
15min,UCC,Peter Sinks Rim,269,9/25/2016 21:30:00,42.7,0.4,63,0.5850,13.0
15min,UCC,Peter Sinks Rim,269,9/25/2016 21:45:00,42.8,0.2,63,0.5840,13.0
15min,UCC,Peter Sinks Rim,269,9/25/2016 22:00:00,42.6,0.3,63,0.5850,13.0
15min,UCC,Peter Sinks Rim,269,9/25/2016 22:15:00,42.5,0.3,63,0.5830,13.0
15min,UCC,Peter Sinks Rim,269,9/25/2016 22:30:00,42.3,0.0,63,0.5800,13.0
15min,UCC,Peter Sinks Rim,269,9/25/2016 22:45:00,42.4,0.2,62,0.5750,13.0
15min,UCC,Peter Sinks Rim,269,9/25/2016 23:00:00,42.4,0.2,64,0.5780,13.0
15min,UCC,Peter Sinks Rim,269,9/25/2016 23:15:00,42.1,0.1,64,0.5800,12.9
15min,UCC,Peter Sinks Rim,269,9/25/2016 23:30:00,41.9,0.0,67,0.5870,12.9
15min,UCC,Peter Sinks Rim,269,9/25/2016 23:45:00,41.4,0.1,69,0.6100,12.9
15min,UCC,Peter Sinks Rim,269,9/26/2016 00:00:00,41.2,0.0,70,0.6160,12.9
15min,UCC,Peter Sinks Rim,269,9/26/2016 00:15:00,41.2,0.0,69,0.6110,12.9
15min,UCC,Peter Sinks Rim,269,9/26/2016 00:30:00,41.2,0.0,68,0.6000,12.9
15min,UCC,Peter Sinks Rim,269,9/26/2016 00:45:00,41.5,0.1,68,0.6040,12.9
15min,UCC,Peter Sinks Rim,269,9/26/2016 01:00:00,41.6,0.0,69,0.6080,12.9
15min,UCC,Peter Sinks Rim,269,9/26/2016 01:15:00,41.7,0.1,70,0.6230,12.9
15min,UCC,Peter Sinks Rim,269,9/26/2016 01:30:00,41.6,0.0,69,0.6170,12.9
15min,UCC,Peter Sinks Rim,269,9/26/2016 01:45:00,41.3,0.0,70,0.6130,12.9
15min,UCC,Peter Sinks Rim,269,9/26/2016 02:00:00,41.0,0.0,70,0.6110,12.9
15min,UCC,Peter Sinks Rim,269,9/26/2016 02:15:00,41.1,0.2,69,0.6100,12.9
15min,UCC,Peter Sinks Rim,269,9/26/2016 02:30:00,41.1,0.0,70,0.6060,12.9
15min,UCC,Peter Sinks Rim,269,9/26/2016 02:45:00,40.4,0.1,74,0.6130,12.9
15min,UCC,Peter Sinks Rim,269,9/26/2016 03:00:00,39.8,0.1,73,0.6130,12.9
15min,UCC,Peter Sinks Rim,269,9/26/2016 03:15:00,40.1,0.1,73,0.6150,12.9
15min,UCC,Peter Sinks Rim,269,9/26/2016 03:30:00,40.3,0.2,72,0.6140,12.9
15min,UCC,Peter Sinks Rim,269,9/26/2016 03:45:00,40.1,0.0,73,0.6120,12.9
15min,UCC,Peter Sinks Rim,269,9/26/2016 04:00:00,40.0,0.0,75,0.6150,12.9
15min,UCC,Peter Sinks Rim,269,9/26/2016 04:15:00,40.1,0.0,75,0.6290,12.9
15min,UCC,Peter Sinks Rim,269,9/26/2016 04:30:00,40.3,0.0,72,0.6280,12.8
15min,UCC,Peter Sinks Rim,269,9/26/2016 04:45:00,41.1,0.1,70,0.6200,12.8
15min,UCC,Peter Sinks Rim,269,9/26/2016 05:00:00,41.2,0.0,72,0.6170,12.8
15min,UCC,Peter Sinks Rim,269,9/26/2016 05:15:00,40.2,0.0,75,0.6200,12.8
15min,UCC,Peter Sinks Rim,269,9/26/2016 05:30:00,39.9,0.0,75,0.6260,12.8
15min,UCC,Peter Sinks Rim,269,9/26/2016 05:45:00,39.9,0.1,77,0.6340,12.8
15min,UCC,Peter Sinks Rim,269,9/26/2016 06:00:00,39.7,0.0,77,0.6360,12.8
15min,UCC,Peter Sinks Rim,269,9/26/2016 06:15:00,39.6,0.1,79,0.6390,12.8
15min,UCC,Peter Sinks Rim,269,9/26/2016 06:30:00,38.9,0.0,80,0.6430,12.8
15min,UCC,Peter Sinks Rim,269,9/26/2016 06:45:00,39.3,0.0,79,0.6470,12.8
15min,UCC,Peter Sinks Rim,269,9/26/2016 07:00:00,40.5,0.0,75,0.6590,12.8
15min,UCC,Peter Sinks Rim,269,9/26/2016 07:15:00,42.0,0.2,70,0.6570,12.8
15min,UCC,Peter Sinks Rim,269,9/26/2016 07:30:00,44.4,0.6,65,0.6610,12.8
15min,UCC,Peter Sinks Rim,269,9/26/2016 07:45:00,45.6,0.2,64,0.6770,12.8
15min,UCC,Peter Sinks Rim,269,9/26/2016 08:00:00,46.7,1.2,58,0.6710,12.8
15min,UCC,Peter Sinks Rim,269,9/26/2016 08:15:00,48.4,1.1,57,0.6710,12.8
15min,UCC,Peter Sinks Rim,269,9/26/2016 08:30:00,50.4,1.0,54,0.6950,12.8
15min,UCC,Peter Sinks Rim,269,9/26/2016 08:45:00,50.5,1.6,56,0.6690,12.9
15min,UCC,Peter Sinks Rim,269,9/26/2016 09:00:00,51.4,1.9,53,0.6740,12.8
15min,UCC,Peter Sinks Rim,269,9/26/2016 09:15:00,52.2,2.4,52,0.6630,12.9
15min,UCC,Peter Sinks Rim,269,9/26/2016 09:30:00,53.5,1.6,49,0.6460,12.9
15min,UCC,Peter Sinks Rim,269,9/26/2016 09:45:00,54.7,2.5,43,0.6500,13.1
15min,UCC,Peter Sinks Rim,269,9/26/2016 10:00:00,55.1,2.5,41,0.6510,13.2
15min,UCC,Peter Sinks Rim,269,9/26/2016 10:15:00,55.8,2.6,40,0.6240,13.1
15min,UCC,Peter Sinks Rim,269,9/26/2016 10:30:00,56.2,2.3,42,0.6380,13.0
15min,UCC,Peter Sinks Rim,269,9/26/2016 10:45:00,57.2,2.2,47,0.6800,13.0
15min,UCC,Peter Sinks Rim,269,9/26/2016 11:00:00,58.5,2.0,53,0.8860,13.2
15min,UCC,Peter Sinks Rim,269,9/26/2016 11:15:00,58.7,1.6,53,0.8930,14.2
15min,UCC,Peter Sinks Rim,269,9/26/2016 11:30:00,59.6,1.7,51,0.9230,14.1
15min,UCC,Peter Sinks Rim,269,9/26/2016 11:45:00,59.2,2.3,52,0.9010,14.0
15min,UCC,Peter Sinks Rim,269,9/26/2016 12:00:00,59.1,2.2,51,0.8800,14.0
15min,UCC,Peter Sinks Rim,269,9/26/2016 12:15:00,61.2,2.1,43,0.8650,13.9
15min,UCC,Peter Sinks Rim,269,9/26/2016 12:30:00,62.2,2.1,44,0.8280,13.9
