15min,UCC,Peter Sinks Rim,269,4/23/2016 14:15:00,35.2,9.4,70,0.4820,14.5
15min,UCC,Peter Sinks Rim,269,4/23/2016 14:30:00,33.7,10.3,71,0.4750,14.1
15min,UCC,Peter Sinks Rim,269,4/23/2016 14:45:00,33.6,10.8,71,0.4800,14.1
15min,UCC,Peter Sinks Rim,269,4/23/2016 15:00:00,32.9,9.5,74,0.4830,14.1
15min,UCC,Peter Sinks Rim,269,4/23/2016 15:15:00,32.8,10.1,75,0.4810,14.1
15min,UCC,Peter Sinks Rim,269,4/23/2016 15:30:00,32.1,9.3,82,0.4780,14.2
15min,UCC,Peter Sinks Rim,269,4/23/2016 15:45:00,31.8,10.9,80,0.4790,14.2
15min,UCC,Peter Sinks Rim,269,4/23/2016 16:00:00,31.7,10.6,78,0.4820,14.1
15min,UCC,Peter Sinks Rim,269,4/23/2016 16:15:00,32.3,12.3,80,0.4880,14.1
15min,UCC,Peter Sinks Rim,269,4/23/2016 16:30:00,30.9,11.4,82,0.4900,14.1
15min,UCC,Peter Sinks Rim,269,4/23/2016 16:45:00,32.0,10.1,79,0.4990,14.1
15min,UCC,Peter Sinks Rim,269,4/23/2016 17:00:00,32.9,9.2,82,0.5040,14.1
15min,UCC,Peter Sinks Rim,269,4/23/2016 17:15:00,32.6,8.0,82,0.5130,14.0
15min,UCC,Peter Sinks Rim,269,4/23/2016 17:30:00,32.0,7.5,84,0.5150,14.0
15min,UCC,Peter Sinks Rim,269,4/23/2016 17:45:00,31.0,7.1,91,0.5090,13.7
15min,UCC,Peter Sinks Rim,269,4/23/2016 18:00:00,29.0,7.3,97,0.5110,13.3
15min,UCC,Peter Sinks Rim,269,4/23/2016 18:15:00,28.4,7.8,100,0.5210,13.2
15min,UCC,Peter Sinks Rim,269,4/23/2016 18:30:00,27.9,6.8,102,0.5200,13.1
15min,UCC,Peter Sinks Rim,269,4/23/2016 18:45:00,27.8,5.6,102,0.5260,13.1
15min,UCC,Peter Sinks Rim,269,4/23/2016 19:00:00,27.9,5.3,101,0.5240,13.1
15min,UCC,Peter Sinks Rim,269,4/23/2016 19:15:00,27.7,5.5,103,0.5240,13.0
15min,UCC,Peter Sinks Rim,269,4/23/2016 19:30:00,27.8,6.4,103,0.5290,13.0
15min,UCC,Peter Sinks Rim,269,4/23/2016 19:45:00,27.9,5.7,103,0.5320,13.0
15min,UCC,Peter Sinks Rim,269,4/23/2016 20:00:00,27.9,6.9,103,0.5340,13.0
15min,UCC,Peter Sinks Rim,269,4/23/2016 20:15:00,27.9,7.5,103,0.5330,13.0
15min,UCC,Peter Sinks Rim,269,4/23/2016 20:30:00,28.0,7.6,103,0.5350,13.0
15min,UCC,Peter Sinks Rim,269,4/23/2016 20:45:00,27.9,8.9,104,0.5350,13.0
15min,UCC,Peter Sinks Rim,269,4/23/2016 21:00:00,27.9,7.8,104,0.5360,13.0
15min,UCC,Peter Sinks Rim,269,4/23/2016 21:15:00,28.0,5.8,104,0.5370,12.9
15min,UCC,Peter Sinks Rim,269,4/23/2016 21:30:00,28.1,4.7,104,0.5390,12.9
15min,UCC,Peter Sinks Rim,269,4/23/2016 21:45:00,28.2,6.3,104,0.5410,12.9
15min,UCC,Peter Sinks Rim,269,4/23/2016 22:00:00,28.2,6.2,104,0.5410,12.9
15min,UCC,Peter Sinks Rim,269,4/23/2016 22:15:00,28.2,7.1,104,0.5410,12.9
15min,UCC,Peter Sinks Rim,269,4/23/2016 22:30:00,28.0,6.4,104,0.5390,12.9
15min,UCC,Peter Sinks Rim,269,4/23/2016 22:45:00,28.0,5.4,104,0.5370,12.9
15min,UCC,Peter Sinks Rim,269,4/23/2016 23:00:00,27.8,5.4,104,0.5330,12.9
15min,UCC,Peter Sinks Rim,269,4/23/2016 23:15:00,27.6,5.9,104,0.5280,12.9
15min,UCC,Peter Sinks Rim,269,4/23/2016 23:30:00,27.5,6.4,103,0.5270,12.9
15min,UCC,Peter Sinks Rim,269,4/23/2016 23:45:00,27.5,7.6,103,0.5270,12.9
15min,UCC,Peter Sinks Rim,269,4/24/2016 00:00:00,27.5,8.8,104,0.5260,12.8
15min,UCC,Peter Sinks Rim,269,4/24/2016 00:15:00,27.4,9.3,104,0.5240,12.8
15min,UCC,Peter Sinks Rim,269,4/24/2016 00:30:00,27.4,7.7,104,0.5240,12.8
15min,UCC,Peter Sinks Rim,269,4/24/2016 00:45:00,27.4,5.9,104,0.5240,12.8
15min,UCC,Peter Sinks Rim,269,4/24/2016 01:00:00,27.3,7.7,104,0.5220,12.8
15min,UCC,Peter Sinks Rim,269,4/24/2016 01:15:00,27.3,8.8,104,0.5220,12.8
15min,UCC,Peter Sinks Rim,269,4/24/2016 01:30:00,27.3,7.6,104,0.5210,12.8
15min,UCC,Peter Sinks Rim,269,4/24/2016 01:45:00,27.3,7.8,104,0.5220,12.8
15min,UCC,Peter Sinks Rim,269,4/24/2016 02:00:00,27.3,8.1,104,0.5230,12.8
15min,UCC,Peter Sinks Rim,269,4/24/2016 02:15:00,27.3,7.5,104,0.5220,12.8
15min,UCC,Peter Sinks Rim,269,4/24/2016 02:30:00,27.3,8.0,104,0.5220,12.8
15min,UCC,Peter Sinks Rim,269,4/24/2016 02:45:00,27.3,8.4,104,0.5220,12.8
15min,UCC,Peter Sinks Rim,269,4/24/2016 03:00:00,27.3,8.7,104,0.5230,12.8
15min,UCC,Peter Sinks Rim,269,4/24/2016 03:15:00,27.3,8.6,104,0.5230,12.7
15min,UCC,Peter Sinks Rim,269,4/24/2016 03:30:00,27.4,8.6,104,0.5240,12.7
15min,UCC,Peter Sinks Rim,269,4/24/2016 03:45:00,27.3,6.3,104,0.5230,12.7
15min,UCC,Peter Sinks Rim,269,4/24/2016 04:00:00,27.5,6.2,104,0.5270,12.7
15min,UCC,Peter Sinks Rim,269,4/24/2016 04:15:00,27.6,6.3,104,0.5300,12.7
15min,UCC,Peter Sinks Rim,269,4/24/2016 04:30:00,27.6,5.1,104,0.5290,12.7
15min,UCC,Peter Sinks Rim,269,4/24/2016 04:45:00,27.5,5.6,104,0.5280,12.7
15min,UCC,Peter Sinks Rim,269,4/24/2016 05:00:00,27.6,5.0,104,0.5290,12.7
15min,UCC,Peter Sinks Rim,269,4/24/2016 05:15:00,27.7,5.2,104,0.5300,12.7
15min,UCC,Peter Sinks Rim,269,4/24/2016 05:30:00,27.7,5.7,104,0.5310,12.7
15min,UCC,Peter Sinks Rim,269,4/24/2016 05:45:00,27.7,7.5,104,0.5320,12.7
15min,UCC,Peter Sinks Rim,269,4/24/2016 06:00:00,27.9,10.0,104,0.5350,12.7
15min,UCC,Peter Sinks Rim,269,4/24/2016 06:15:00,27.9,9.7,104,0.5360,12.7
15min,UCC,Peter Sinks Rim,269,4/24/2016 06:30:00,27.9,10.3,104,0.5360,12.7
15min,UCC,Peter Sinks Rim,269,4/24/2016 06:45:00,27.9,9.7,104,0.5360,12.7
15min,UCC,Peter Sinks Rim,269,4/24/2016 07:00:00,27.9,9.8,104,0.5370,12.8
15min,UCC,Peter Sinks Rim,269,4/24/2016 07:15:00,27.9,9.1,104,0.5370,12.8
15min,UCC,Peter Sinks Rim,269,4/24/2016 07:30:00,28.0,8.0,104,0.5390,12.8
15min,UCC,Peter Sinks Rim,269,4/24/2016 07:45:00,28.1,9.9,104,0.5400,12.8
15min,UCC,Peter Sinks Rim,269,4/24/2016 08:00:00,28.1,9.8,104,0.5400,12.9
15min,UCC,Peter Sinks Rim,269,4/24/2016 08:15:00,28.4,8.5,103,0.5480,13.0
15min,UCC,Peter Sinks Rim,269,4/24/2016 08:30:00,28.5,9.6,104,0.5470,13.1
15min,UCC,Peter Sinks Rim,269,4/24/2016 08:45:00,28.5,8.6,103,0.5490,13.1
15min,UCC,Peter Sinks Rim,269,4/24/2016 09:00:00,28.6,9.3,104,0.5500,13.3
15min,UCC,Peter Sinks Rim,269,4/24/2016 09:15:00,28.9,8.9,103,0.5580,13.4
15min,UCC,Peter Sinks Rim,269,4/24/2016 09:30:00,29.1,7.9,103,0.5610,13.6
15min,UCC,Peter Sinks Rim,269,4/24/2016 09:45:00,29.2,8.6,103,0.5650,13.8
15min,UCC,Peter Sinks Rim,269,4/24/2016 10:00:00,29.3,7.9,103,0.5650,13.9
15min,UCC,Peter Sinks Rim,269,4/24/2016 10:15:00,28.8,7.4,103,0.5550,13.8
15min,UCC,Peter Sinks Rim,269,4/24/2016 10:30:00,28.8,8.0,103,0.5540,13.8
15min,UCC,Peter Sinks Rim,269,4/24/2016 10:45:00,28.7,7.4,104,0.5530,13.7
15min,UCC,Peter Sinks Rim,269,4/24/2016 11:00:00,28.7,6.5,104,0.5530,14.0
15min,UCC,Peter Sinks Rim,269,4/24/2016 11:15:00,29.1,7.4,103,0.5610,13.8
15min,UCC,Peter Sinks Rim,269,4/24/2016 11:30:00,29.1,6.6,104,0.5630,13.8
15min,UCC,Peter Sinks Rim,269,4/24/2016 11:45:00,29.3,6.2,104,0.5680,14.6
15min,UCC,Peter Sinks Rim,269,4/24/2016 12:00:00,29.8,5.1,104,0.5790,13.7
15min,UCC,Peter Sinks Rim,269,4/24/2016 12:15:00,29.6,6.3,104,0.5730,13.7
15min,UCC,Peter Sinks Rim,269,4/24/2016 12:30:00,29.6,4.7,104,0.5740,13.7
15min,UCC,Peter Sinks Rim,269,4/24/2016 12:45:00,29.7,4.5,104,0.5770,13.6
15min,UCC,Peter Sinks Rim,269,4/24/2016 13:00:00,29.9,4.2,104,0.5810,13.6
15min,UCC,Peter Sinks Rim,269,4/24/2016 13:15:00,30.2,4.6,104,0.5880,14.5
15min,UCC,Peter Sinks Rim,269,4/24/2016 13:30:00,30.6,4.8,104,0.5990,14.7
15min,UCC,Peter Sinks Rim,269,4/24/2016 13:45:00,31.2,3.5,103,0.6120,14.6
15min,UCC,Peter Sinks Rim,269,4/24/2016 14:00:00,31.4,4.1,104,0.6150,14.0
15min,UCC,Peter Sinks Rim,269,4/24/2016 14:15:00,30.8,5.2,104,0.6030,13.4
15min,UCC,Peter Sinks Rim,269,4/24/2016 14:30:00,30.7,4.6,104,0.6010,14.4
15min,UCC,Peter Sinks Rim,269,4/24/2016 14:45:00,30.9,4.3,103,0.6040,14.2
15min,UCC,Peter Sinks Rim,269,4/24/2016 15:00:00,31.0,3.8,103,0.6060,14.0
15min,UCC,Peter Sinks Rim,269,4/24/2016 15:15:00,31.0,3.8,103,0.6070,14.6
15min,UCC,Peter Sinks Rim,269,4/24/2016 15:30:00,31.3,3.2,103,0.6110,14.6
15min,UCC,Peter Sinks Rim,269,4/24/2016 15:45:00,31.8,3.7,102,0.6210,14.5
15min,UCC,Peter Sinks Rim,269,4/24/2016 16:00:00,32.3,3.4,102,0.6270,14.5
15min,UCC,Peter Sinks Rim,269,4/24/2016 16:15:00,32.1,3.1,102,0.6230,14.1
15min,UCC,Peter Sinks Rim,269,4/24/2016 16:30:00,32.4,2.5,101,0.6320,14.1
15min,UCC,Peter Sinks Rim,269,4/24/2016 16:45:00,32.3,3.1,100,0.6190,13.6
15min,UCC,Peter Sinks Rim,269,4/24/2016 17:00:00,32.2,3.8,99,0.6110,14.2
15min,UCC,Peter Sinks Rim,269,4/24/2016 17:15:00,33.0,4.5,97,0.6230,14.1
15min,UCC,Peter Sinks Rim,269,4/24/2016 17:30:00,33.4,5.1,97,0.6130,14.1
15min,UCC,Peter Sinks Rim,269,4/24/2016 17:45:00,33.2,4.4,93,0.6060,14.1
15min,UCC,Peter Sinks Rim,269,4/24/2016 18:00:00,33.0,5.0,91,0.5850,13.4
15min,UCC,Peter Sinks Rim,269,4/24/2016 18:15:00,32.5,4.6,92,0.5720,13.7
15min,UCC,Peter Sinks Rim,269,4/24/2016 18:30:00,32.4,4.8,92,0.5640,13.3
15min,UCC,Peter Sinks Rim,269,4/24/2016 18:45:00,31.8,2.5,93,0.5620,13.2
15min,UCC,Peter Sinks Rim,269,4/24/2016 19:00:00,31.2,0.3,96,0.5700,13.1
15min,UCC,Peter Sinks Rim,269,4/24/2016 19:15:00,30.8,1.7,96,0.5540,13.1
15min,UCC,Peter Sinks Rim,269,4/24/2016 19:30:00,29.7,3.0,100,0.5470,13.1
15min,UCC,Peter Sinks Rim,269,4/24/2016 19:45:00,29.4,2.8,99,0.5450,13.0
15min,UCC,Peter Sinks Rim,269,4/24/2016 20:00:00,29.1,1.7,100,0.5380,13.0
15min,UCC,Peter Sinks Rim,269,4/24/2016 20:15:00,28.7,0.4,101,0.5360,13.0
15min,UCC,Peter Sinks Rim,269,4/24/2016 20:30:00,28.6,0.0,101,0.5330,13.0
15min,UCC,Peter Sinks Rim,269,4/24/2016 20:45:00,28.5,0.1,100,0.5330,13.0
15min,UCC,Peter Sinks Rim,269,4/24/2016 21:00:00,28.7,0.0,100,0.5340,13.0
15min,UCC,Peter Sinks Rim,269,4/24/2016 21:15:00,29.1,0.2,98,0.5340,13.0
15min,UCC,Peter Sinks Rim,269,4/24/2016 21:30:00,28.8,0.2,98,0.5280,12.9
15min,UCC,Peter Sinks Rim,269,4/24/2016 21:45:00,28.6,0.0,100,0.5260,12.9
15min,UCC,Peter Sinks Rim,269,4/24/2016 22:00:00,28.2,0.0,101,0.5280,12.9
15min,UCC,Peter Sinks Rim,269,4/24/2016 22:15:00,28.1,0.8,101,0.5270,12.9
15min,UCC,Peter Sinks Rim,269,4/24/2016 22:30:00,27.5,1.5,102,0.5170,12.9
15min,UCC,Peter Sinks Rim,269,4/24/2016 22:45:00,27.5,0.1,103,0.5210,12.9
15min,UCC,Peter Sinks Rim,269,4/24/2016 23:00:00,28.1,0.6,102,0.5350,12.9
15min,UCC,Peter Sinks Rim,269,4/24/2016 23:15:00,28.3,0.2,102,0.5360,12.9
15min,UCC,Peter Sinks Rim,269,4/24/2016 23:30:00,28.1,0.1,102,0.5340,12.9
15min,UCC,Peter Sinks Rim,269,4/24/2016 23:45:00,28.0,0.6,102,0.5300,12.9
15min,UCC,Peter Sinks Rim,269,4/25/2016 00:00:00,27.8,0.0,103,0.5270,12.9
15min,UCC,Peter Sinks Rim,269,4/25/2016 00:15:00,27.9,0.1,103,0.5320,12.8
15min,UCC,Peter Sinks Rim,269,4/25/2016 00:30:00,28.2,0.2,103,0.5390,12.8
15min,UCC,Peter Sinks Rim,269,4/25/2016 00:45:00,28.3,0.1,103,0.5420,12.8
15min,UCC,Peter Sinks Rim,269,4/25/2016 01:00:00,28.4,0.1,103,0.5450,12.8
15min,UCC,Peter Sinks Rim,269,4/25/2016 01:15:00,28.4,0.1,103,0.5430,12.8
15min,UCC,Peter Sinks Rim,269,4/25/2016 01:30:00,28.2,0.0,103,0.5390,12.8
15min,UCC,Peter Sinks Rim,269,4/25/2016 01:45:00,28.0,0.0,103,0.5340,12.8
15min,UCC,Peter Sinks Rim,269,4/25/2016 02:00:00,28.0,0.0,103,0.5320,12.8
15min,UCC,Peter Sinks Rim,269,4/25/2016 02:15:00,27.8,0.1,103,0.5290,12.8
15min,UCC,Peter Sinks Rim,269,4/25/2016 02:30:00,27.8,0.0,103,0.5290,12.8
15min,UCC,Peter Sinks Rim,269,4/25/2016 02:45:00,27.9,0.4,103,0.5320,12.8
15min,UCC,Peter Sinks Rim,269,4/25/2016 03:00:00,27.8,0.0,103,0.5290,12.8
15min,UCC,Peter Sinks Rim,269,4/25/2016 03:15:00,27.8,0.1,103,0.5290,12.8
15min,UCC,Peter Sinks Rim,269,4/25/2016 03:30:00,27.6,0.1,103,0.5260,12.7
15min,UCC,Peter Sinks Rim,269,4/25/2016 03:45:00,27.8,0.9,102,0.5290,12.7
15min,UCC,Peter Sinks Rim,269,4/25/2016 04:00:00,28.4,0.7,101,0.5350,12.7
15min,UCC,Peter Sinks Rim,269,4/25/2016 04:15:00,28.5,0.1,102,0.5380,12.7
15min,UCC,Peter Sinks Rim,269,4/25/2016 04:30:00,28.4,0.5,102,0.5380,12.7
15min,UCC,Peter Sinks Rim,269,4/25/2016 04:45:00,28.3,0.7,103,0.5380,12.7
15min,UCC,Peter Sinks Rim,269,4/25/2016 05:00:00,28.2,1.4,103,0.5370,12.7
15min,UCC,Peter Sinks Rim,269,4/25/2016 05:15:00,28.0,1.9,103,0.5330,12.7
15min,UCC,Peter Sinks Rim,269,4/25/2016 05:30:00,27.8,1.2,103,0.5300,12.7
15min,UCC,Peter Sinks Rim,269,4/25/2016 05:45:00,27.7,0.7,103,0.5290,12.7
15min,UCC,Peter Sinks Rim,269,4/25/2016 06:00:00,27.6,0.6,103,0.5290,12.7
15min,UCC,Peter Sinks Rim,269,4/25/2016 06:15:00,27.6,0.6,103,0.5290,12.7
15min,UCC,Peter Sinks Rim,269,4/25/2016 06:30:00,27.7,1.2,104,0.5300,12.7
15min,UCC,Peter Sinks Rim,269,4/25/2016 06:45:00,27.7,1.8,103,0.5300,12.7
15min,UCC,Peter Sinks Rim,269,4/25/2016 07:00:00,27.9,1.7,103,0.5350,12.8
15min,UCC,Peter Sinks Rim,269,4/25/2016 07:15:00,28.1,2.2,103,0.5370,12.8
15min,UCC,Peter Sinks Rim,269,4/25/2016 07:30:00,28.2,1.5,103,0.5400,12.8
15min,UCC,Peter Sinks Rim,269,4/25/2016 07:45:00,28.8,1.4,103,0.5510,12.9
15min,UCC,Peter Sinks Rim,269,4/25/2016 08:00:00,29.5,1.1,101,0.5630,12.9
15min,UCC,Peter Sinks Rim,269,4/25/2016 08:15:00,29.7,1.5,100,0.5580,13.0
15min,UCC,Peter Sinks Rim,269,4/25/2016 08:30:00,30.0,1.7,99,0.5630,13.3
15min,UCC,Peter Sinks Rim,269,4/25/2016 08:45:00,31.4,1.8,95,0.5780,13.6
15min,UCC,Peter Sinks Rim,269,4/25/2016 09:00:00,31.6,1.7,96,0.5750,13.8
15min,UCC,Peter Sinks Rim,269,4/25/2016 09:15:00,31.8,1.8,95,0.5740,13.8
15min,UCC,Peter Sinks Rim,269,4/25/2016 09:30:00,31.2,2.3,96,0.5690,13.9
15min,UCC,Peter Sinks Rim,269,4/25/2016 09:45:00,31.7,2.3,96,0.5730,14.0
15min,UCC,Peter Sinks Rim,269,4/25/2016 10:00:00,31.4,1.9,96,0.5740,14.5
15min,UCC,Peter Sinks Rim,269,4/25/2016 10:15:00,31.9,1.8,96,0.5760,14.4
15min,UCC,Peter Sinks Rim,269,4/25/2016 10:30:00,32.2,1.5,95,0.5880,14.5
15min,UCC,Peter Sinks Rim,269,4/25/2016 10:45:00,32.6,2.5,91,0.5800,14.5
15min,UCC,Peter Sinks Rim,269,4/25/2016 11:00:00,31.9,3.6,91,0.5570,14.5
15min,UCC,Peter Sinks Rim,269,4/25/2016 11:15:00,32.4,2.8,91,0.5570,14.5
15min,UCC,Peter Sinks Rim,269,4/25/2016 11:30:00,34.2,3.1,83,0.5820,14.4
15min,UCC,Peter Sinks Rim,269,4/25/2016 11:45:00,36.8,2.3,79,0.5910,14.4
15min,UCC,Peter Sinks Rim,269,4/25/2016 12:00:00,36.2,2.8,83,0.5820,14.3
15min,UCC,Peter Sinks Rim,269,4/25/2016 12:15:00,38.2,1.7,80,0.5950,14.3
15min,UCC,Peter Sinks Rim,269,4/25/2016 12:30:00,37.2,2.5,83,0.6050,14.2
15min,UCC,Peter Sinks Rim,269,4/25/2016 12:45:00,36.9,2.1,85,0.6010,13.9
15min,UCC,Peter Sinks Rim,269,4/25/2016 13:00:00,35.1,3.4,90,0.6020,13.5
15min,UCC,Peter Sinks Rim,269,4/25/2016 13:15:00,32.9,2.2,96,0.5930,13.4
15min,UCC,Peter Sinks Rim,269,4/25/2016 13:30:00,30.6,5.3,102,0.5670,13.2
15min,UCC,Peter Sinks Rim,269,4/25/2016 13:45:00,29.7,4.2,102,0.5670,13.2
15min,UCC,Peter Sinks Rim,269,4/25/2016 14:00:00,29.8,4.0,103,0.5720,13.1
15min,UCC,Peter Sinks Rim,269,4/25/2016 14:15:00,29.9,4.3,102,0.5740,13.1
15min,UCC,Peter Sinks Rim,269,4/25/2016 14:30:00,29.8,3.4,103,0.5720,13.1
15min,UCC,Peter Sinks Rim,269,4/25/2016 14:45:00,29.9,3.0,103,0.5780,13.0
15min,UCC,Peter Sinks Rim,269,4/25/2016 15:00:00,29.9,1.6,103,0.5790,13.0
15min,UCC,Peter Sinks Rim,269,4/25/2016 15:15:00,30.0,0.3,103,0.5810,13.0
15min,UCC,Peter Sinks Rim,269,4/25/2016 15:30:00,30.3,0.0,103,0.5880,13.0
15min,UCC,Peter Sinks Rim,269,4/25/2016 15:45:00,30.0,0.0,103,0.5820,13.0
15min,UCC,Peter Sinks Rim,269,4/25/2016 16:00:00,30.6,0.1,103,0.5970,13.0
15min,UCC,Peter Sinks Rim,269,4/25/2016 16:15:00,31.9,0.3,102,0.6270,13.0
15min,UCC,Peter Sinks Rim,269,4/25/2016 16:30:00,32.8,0.5,101,0.6410,13.0
15min,UCC,Peter Sinks Rim,269,4/25/2016 16:45:00,33.5,0.7,98,0.6530,13.1
15min,UCC,Peter Sinks Rim,269,4/25/2016 17:00:00,35.8,0.6,94,0.6840,13.3
15min,UCC,Peter Sinks Rim,269,4/25/2016 17:15:00,34.6,0.1,97,0.6500,13.3
15min,UCC,Peter Sinks Rim,269,4/25/2016 17:30:00,33.8,0.4,99,0.6420,13.4
15min,UCC,Peter Sinks Rim,269,4/25/2016 17:45:00,33.5,0.2,96,0.6300,13.4
15min,UCC,Peter Sinks Rim,269,4/25/2016 18:00:00,32.6,0.1,99,0.6120,13.3
15min,UCC,Peter Sinks Rim,269,4/25/2016 18:15:00,31.4,0.9,101,0.5980,13.2
15min,UCC,Peter Sinks Rim,269,4/25/2016 18:30:00,30.5,0.9,102,0.5800,13.1
15min,UCC,Peter Sinks Rim,269,4/25/2016 18:45:00,30.0,0.5,102,0.5760,13.1
15min,UCC,Peter Sinks Rim,269,4/25/2016 19:00:00,29.7,0.6,103,0.5720,13.0
15min,UCC,Peter Sinks Rim,269,4/25/2016 19:15:00,29.3,0.5,103,0.5640,13.0
15min,UCC,Peter Sinks Rim,269,4/25/2016 19:30:00,29.1,1.5,103,0.5590,12.9
15min,UCC,Peter Sinks Rim,269,4/25/2016 19:45:00,28.5,2.8,103,0.5480,12.9
15min,UCC,Peter Sinks Rim,269,4/25/2016 20:00:00,28.1,1.0,104,0.5390,12.9
15min,UCC,Peter Sinks Rim,269,4/25/2016 20:15:00,28.3,1.0,104,0.5460,12.9
15min,UCC,Peter Sinks Rim,269,4/25/2016 20:30:00,28.3,1.2,104,0.5450,12.9
15min,UCC,Peter Sinks Rim,269,4/25/2016 20:45:00,27.8,1.0,104,0.5360,12.9
15min,UCC,Peter Sinks Rim,269,4/25/2016 21:00:00,27.5,0.4,104,0.5290,12.9
15min,UCC,Peter Sinks Rim,269,4/25/2016 21:15:00,27.4,0.5,104,0.5260,12.9
15min,UCC,Peter Sinks Rim,269,4/25/2016 21:30:00,26.7,0.7,104,0.5110,12.9
15min,UCC,Peter Sinks Rim,269,4/25/2016 21:45:00,27.3,0.7,104,0.5250,12.9
15min,UCC,Peter Sinks Rim,269,4/25/2016 22:00:00,27.0,0.4,104,0.5190,12.8
15min,UCC,Peter Sinks Rim,269,4/25/2016 22:15:00,27.1,0.2,104,0.5210,12.8
15min,UCC,Peter Sinks Rim,269,4/25/2016 22:30:00,27.0,0.1,104,0.5180,12.8
15min,UCC,Peter Sinks Rim,269,4/25/2016 22:45:00,27.0,0.0,104,0.5170,12.8
15min,UCC,Peter Sinks Rim,269,4/25/2016 23:00:00,26.7,0.0,104,0.5130,12.8
15min,UCC,Peter Sinks Rim,269,4/25/2016 23:15:00,26.8,0.0,104,0.5140,12.8
15min,UCC,Peter Sinks Rim,269,4/25/2016 23:30:00,26.8,0.0,104,0.5140,12.8
15min,UCC,Peter Sinks Rim,269,4/25/2016 23:45:00,27.1,0.1,104,0.5200,12.8
15min,UCC,Peter Sinks Rim,269,4/26/2016 00:00:00,27.5,0.2,104,0.5290,12.8
15min,UCC,Peter Sinks Rim,269,4/26/2016 00:15:00,27.8,0.1,104,0.5340,12.8
15min,UCC,Peter Sinks Rim,269,4/26/2016 00:30:00,27.9,0.0,104,0.5370,12.7
15min,UCC,Peter Sinks Rim,269,4/26/2016 00:45:00,28.1,0.1,104,0.5420,12.8
15min,UCC,Peter Sinks Rim,269,4/26/2016 01:00:00,28.3,0.0,104,0.5460,12.7
15min,UCC,Peter Sinks Rim,269,4/26/2016 01:15:00,28.4,0.1,104,0.5480,12.7
15min,UCC,Peter Sinks Rim,269,4/26/2016 01:30:00,28.4,0.0,104,0.5500,12.7
15min,UCC,Peter Sinks Rim,269,4/26/2016 01:45:00,28.5,0.0,104,0.5510,12.7
15min,UCC,Peter Sinks Rim,269,4/26/2016 02:00:00,28.6,0.0,104,0.5520,12.7
15min,UCC,Peter Sinks Rim,269,4/26/2016 02:15:00,28.6,0.0,104,0.5540,12.7
15min,UCC,Peter Sinks Rim,269,4/26/2016 02:30:00,28.7,0.0,104,0.5560,12.7
15min,UCC,Peter Sinks Rim,269,4/26/2016 02:45:00,28.8,0.0,104,0.5580,12.7
15min,UCC,Peter Sinks Rim,269,4/26/2016 03:00:00,28.8,0.6,104,0.5590,12.7
15min,UCC,Peter Sinks Rim,269,4/26/2016 03:15:00,28.9,0.0,104,0.5610,12.7
15min,UCC,Peter Sinks Rim,269,4/26/2016 03:30:00,28.9,0.0,104,0.5610,12.7
15min,UCC,Peter Sinks Rim,269,4/26/2016 03:45:00,29.0,0.0,104,0.5630,12.7
15min,UCC,Peter Sinks Rim,269,4/26/2016 04:00:00,29.0,0.0,104,0.5640,12.7
15min,UCC,Peter Sinks Rim,269,4/26/2016 04:15:00,29.1,0.1,104,0.5640,12.7
15min,UCC,Peter Sinks Rim,269,4/26/2016 04:30:00,29.0,1.2,104,0.5630,12.7
15min,UCC,Peter Sinks Rim,269,4/26/2016 04:45:00,28.9,0.2,104,0.5610,12.7
15min,UCC,Peter Sinks Rim,269,4/26/2016 05:00:00,28.9,0.1,104,0.5610,12.7
15min,UCC,Peter Sinks Rim,269,4/26/2016 05:15:00,28.9,0.3,104,0.5600,12.7
15min,UCC,Peter Sinks Rim,269,4/26/2016 05:30:00,28.8,0.6,104,0.5580,12.7
15min,UCC,Peter Sinks Rim,269,4/26/2016 05:45:00,28.6,0.7,104,0.5550,12.7
15min,UCC,Peter Sinks Rim,269,4/26/2016 06:00:00,28.7,0.4,104,0.5570,12.7
15min,UCC,Peter Sinks Rim,269,4/26/2016 06:15:00,28.7,0.8,104,0.5560,12.7
15min,UCC,Peter Sinks Rim,269,4/26/2016 06:30:00,28.9,1.3,104,0.5600,12.8
15min,UCC,Peter Sinks Rim,269,4/26/2016 06:45:00,29.4,1.5,104,0.5720,12.8
15min,UCC,Peter Sinks Rim,269,4/26/2016 07:00:00,29.8,1.7,104,0.5790,12.9
15min,UCC,Peter Sinks Rim,269,4/26/2016 07:15:00,29.7,2.6,103,0.5720,13.0
15min,UCC,Peter Sinks Rim,269,4/26/2016 07:30:00,29.8,2.7,103,0.5720,13.1
15min,UCC,Peter Sinks Rim,269,4/26/2016 07:45:00,30.5,2.5,102,0.5860,13.2
15min,UCC,Peter Sinks Rim,269,4/26/2016 08:00:00,30.4,2.2,102,0.5800,13.2
15min,UCC,Peter Sinks Rim,269,4/26/2016 08:15:00,30.7,1.7,101,0.5900,13.3
15min,UCC,Peter Sinks Rim,269,4/26/2016 08:30:00,30.9,2.5,101,0.5910,13.5
15min,UCC,Peter Sinks Rim,269,4/26/2016 08:45:00,31.2,2.6,101,0.5960,13.5
15min,UCC,Peter Sinks Rim,269,4/26/2016 09:00:00,31.2,2.0,102,0.5960,13.6
15min,UCC,Peter Sinks Rim,269,4/26/2016 09:15:00,32.3,2.3,98,0.6110,13.8
