#datint,netname,site,siteID,timestamp,airt_abovecanopy_avg,airt_avg,airt_Max,airt_min,airt_belowcanopy_avg,solar_w_avg,solar_tot,Rso,winds_avg,windd_avg,windd_std,winds_max,vp_avg,rh_max,rh_min,dpt_avg,dpt_max,dpt_min,leafwetns_avg,tbprecp_tot,tdr1_smp,soilt1_avg,et0_in_hr,t_etr_inhr,budt_min,budt_time_min,leaft_min,leaft_time_min
hly,FGNet,tintic,42.20,08DEC2020:08:59:59,19.0,19.0,26.3,13.7,18.5,94,0.3390,0.3280046,4.9,71.74,8.8,7.4,0.002070,62.35,50.16,6.7,9.3,4.6,0,0.00,4.554,34.6,0.0007,0.0007,12.6,08DEC2020:08:04:10,11.6,08DEC2020:08:04:10
hly,FGNet,tintic,42.20,08DEC2020:09:59:59,29.4,29.7,32.4,26.0,30.7,262,0.9428,0.8935278,1.6,12.69,43.68,4.4,0.002490,50.1,43.32,10.8,11.9,8.7,0,0.00,4.503,34.4,0.0029,0.0029,33.3,08DEC2020:09:02:00,32.9,08DEC2020:09:00:10
hly,FGNet,tintic,42.20,08DEC2020:10:59:59,34.7,35.2,38.9,31.2,36.1,381,1.3717,1.353999,3.7,352.5,19.93,5.5,0.002610,43.51,32.2,11.9,13.2,10.4,0,0.00,4.536,34.2,0.0057,0.0057,42.1,08DEC2020:10:06:40,46.2,08DEC2020:10:08:20
hly,FGNet,tintic,42.20,08DEC2020:11:59:59,39.9,39.7,42.4,38.0,41.4,455,1.6376,1.639255,4.1,281.9,41.53,8.0,0.002600,33.17,29.35,11.8,12.9,10.5,0,0.00,4.545,34.0,0.0079,0.0079,46.4,08DEC2020:11:57:50,53.4,08DEC2020:11:58:00
hly,FGNet,tintic,42.20,08DEC2020:12:59:59,41.2,40.6,43.6,38.3,42.3,474,1.7050,1.717477,3.9,241.5,34.3,6.9,0.002620,31.86,27.63,12.0,12.5,11.6,0,0.00,4.557,33.9,0.0084,0.0084,47.5,08DEC2020:12:02:50,53.6,08DEC2020:12:01:40
hly,FGNet,tintic,42.20,08DEC2020:13:59:59,43.7,42.9,44.4,41.2,45.0,436,1.5694,1.582607,3.7,223.2,32.22,6.2,0.002580,28.07,25.37,11.7,12.3,11.2,0,0.00,4.544,34.0,0.0081,0.0081,49.4,08DEC2020:13:36:50,56.9,08DEC2020:13:36:50
hly,FGNet,tintic,42.20,08DEC2020:14:59:59,46.0,45.1,48.3,43.3,47.2,346,1.2442,1.24667,2.5,257.5,51.31,5.1,0.002540,26.16,22.32,11.3,11.8,10.9,0,0.00,4.56,34.2,0.0061,0.0061,51.1,08DEC2020:14:22:50,58.6,08DEC2020:14:58:40
hly,FGNet,tintic,42.20,08DEC2020:15:59:59,47.3,47.1,48.5,45.7,48.5,216,0.7779,0.7467119,3.0,225.5,25.8,7.6,0.002520,23.43,21.91,11.1,11.6,10.6,0,0.00,4.555,34.5,0.0038,0.0038,49.0,08DEC2020:15:52:10,51.1,08DEC2020:15:51:20
hly,FGNet,tintic,42.20,08DEC2020:16:59:59,43.5,43.4,47.3,38.1,43.5,78,0.2820,0.1828847,2.9,209.7,18.49,4.6,0.002440,29.51,22.7,10.3,10.9,9.9,0,0.00,4.55,34.9,0.0008,0.0008,36.3,08DEC2020:17:00:00,33.1,08DEC2020:17:00:00
hly,FGNet,tintic,42.20,08DEC2020:17:59:59,32.5,30.2,38.1,25.8,28.7,1,0.0047,1E-6,5.5,84.5,20.96,7.8,0.002180,39.31,29.49,7.8,10.1,6.4,0,0.00,4.576,35.2,0.0006,0.0006,23.8,08DEC2020:17:58:20,22.3,08DEC2020:17:58:20
hly,FGNet,tintic,42.20,08DEC2020:18:59:59,28.0,26.6,28.3,24.5,25.4,0,0.0001,1E-6,7.0,71.53,6.09,8.7,0.002030,41.06,37.33,6.3,8.2,4.8,0,0.00,4.567,35.5,0.0007,0.0007,22.8,08DEC2020:18:10:20,21.6,08DEC2020:18:10:30
hly,FGNet,tintic,42.20,08DEC2020:19:59:59,26.6,25.8,28.0,24.8,24.7,0,0.0001,1E-6,7.5,72.22,7.325,9.1,0.001970,41.32,38.53,5.6,6.6,4.9,0,0.00,4.569,35.8,0.0006,0.0006,23.3,08DEC2020:19:50:50,22.0,08DEC2020:19:50:50
hly,FGNet,tintic,42.20,08DEC2020:20:59:59,27.5,25.8,29.8,22.6,23.6,0,0.0000,1E-6,6.4,68.93,15.32,9.2,0.002030,41.55,34.99,6.3,8.7,5.1,0,0.00,4.591,36.0,0.0006,0.0006,20.9,08DEC2020:20:49:20,19.3,08DEC2020:20:49:30
hly,FGNet,tintic,42.20,08DEC2020:21:59:59,28.8,24.6,29.0,21.5,22.1,0,0.0001,1E-6,6.0,94,15.39,8.2,0.002090,41.52,35.3,6.9,9.0,4.6,0,0.00,4.593,36.0,0.0006,0.0006,19.7,08DEC2020:21:46:00,18.6,08DEC2020:21:46:10
hly,FGNet,tintic,42.20,08DEC2020:22:59:59,25.9,24.9,26.4,22.9,23.3,0,0.0000,1E-6,6.8,92.9,29.73,9.6,0.001820,41.56,35.46,3.8,6.8,1.5,0,0.00,4.608,36.0,0.0006,0.0006,21.6,08DEC2020:22:00:10,20.0,08DEC2020:22:59:30
hly,FGNet,tintic,42.20,08DEC2020:23:59:59,24.3,22.5,27.3,19.5,20.8,0,0.0001,1E-6,6.5,74.47,16.53,8.7,0.001870,45.59,37.74,4.5,6.8,3.5,0,0.00,4.596,35.9,0.0005,0.0005,17.7,08DEC2020:23:10:30,16.7,08DEC2020:23:10:20
hly,FGNet,tintic,42.20,09DEC2020:00:59:59,23.4,22.3,23.9,19.8,20.9,0,0.0001,1E-6,6.6,72.38,7.161,8.5,0.001900,45.83,42.24,4.9,6.2,3.3,0,0.00,4.6,35.8,0.0005,0.0005,18.2,09DEC2020:00:58:50,16.9,09DEC2020:00:58:50
hly,FGNet,tintic,42.20,09DEC2020:01:59:59,22.4,21.2,23.4,19.6,19.6,0,0.0001,1E-6,6.8,66.69,11.27,9.1,0.001720,44.39,39.39,2.7,3.5,1.9,0,0.00,4.609,35.6,0.0005,0.0005,18.1,09DEC2020:01:26:20,16.9,09DEC2020:01:25:50
hly,FGNet,tintic,42.20,09DEC2020:02:59:59,24.1,22.9,26.2,19.8,21.2,0,0.0000,1E-6,6.7,67.8,15.63,9.1,0.001650,41,35.22,1.8,2.7,1.1,0,0.00,4.608,35.4,0.0006,0.0006,16.2,09DEC2020:02:03:50,15.6,09DEC2020:02:03:50
hly,FGNet,tintic,42.20,09DEC2020:03:59:59,24.2,23.4,25.8,21.7,22.2,0,0.0001,1E-6,7.2,73.48,9.63,9.4,0.001650,39.07,35.03,1.8,2.6,1.3,0,0.00,4.62,35.2,0.0006,0.0006,20.3,09DEC2020:03:52:30,19.0,09DEC2020:03:50:30
hly,FGNet,tintic,42.20,09DEC2020:04:59:59,23.8,22.9,25.4,19.5,21.7,0,0.0001,1E-6,6.9,74.69,12.72,9.1,0.001740,45.29,38.11,2.9,4.3,1.8,0,0.00,4.623,35.1,0.0005,0.0005,18.5,09DEC2020:04:54:10,17.6,09DEC2020:04:59:20
hly,FGNet,tintic,42.20,09DEC2020:05:59:59,23.3,21.8,23.5,20.0,20.2,0,0.0000,1E-6,6.5,70.95,10.51,9.2,0.001800,46.02,39.72,3.6,4.9,2.6,0,0.00,4.629,34.9,0.0005,0.0005,18.5,09DEC2020:05:44:50,17.3,09DEC2020:05:45:00
hly,FGNet,tintic,42.20,09DEC2020:06:59:59,24.7,23.8,25.4,21.9,22.4,0,0.0000,1E-6,6.9,66.34,11.09,8.7,0.001670,41.36,34.35,2.1,3.2,1.3,0,0.00,4.627,34.7,0.0006,0.0006,20.9,09DEC2020:06:00:10,19.5,09DEC2020:06:00:10
hly,FGNet,tintic,42.20,09DEC2020:07:59:59,25.0,24.3,25.3,23.5,23.3,4,0.0154,0.008650905,7.1,72.7,6.439,8.5,0.001650,36.72,35,1.8,2.5,1.3,0,0.00,4.627,34.6,0.0007,0.0007,22.2,09DEC2020:07:12:20,21.1,09DEC2020:07:12:30
hly,FGNet,tintic,42.20,09DEC2020:08:59:59,27.3,27.4,32.6,24.0,27.0,93,0.3351,0.3213027,5.6,65.21,10.73,8.5,0.001790,37.57,33.12,3.6,6.0,2.1,0,0.00,4.577,34.4,0.0015,0.0015,22.9,09DEC2020:08:05:50,21.9,09DEC2020:08:06:30
hly,FGNet,tintic,42.20,09DEC2020:09:59:59,33.6,33.7,35.9,31.3,34.0,159,0.5740,0.8893616,2.2,25.68,50.84,4.2,0.002060,33.54,28.18,6.6,7.6,5.6,0,0.00,4.541,34.2,0.0026,0.0026,32.2,09DEC2020:09:26:30,32.4,09DEC2020:09:26:40
hly,FGNet,tintic,42.20,09DEC2020:10:59:59,37.1,37.3,40.8,35.0,38.2,254,0.9126,1.352844,2.5,331.6,36.84,4.9,0.002150,31.96,25.03,7.6,8.3,6.6,0,0.00,4.528,34.1,0.0045,0.0045,36.8,09DEC2020:10:05:00,38.3,09DEC2020:10:06:50
hly,FGNet,tintic,42.20,09DEC2020:11:59:59,42.4,42.4,44.9,40.0,43.6,315,1.1349,1.641424,3.4,305.6,40.99,6.4,0.002080,26.47,20.61,6.8,8.4,5.2,0,0.00,4.541,34.0,0.0065,0.0065,45.4,09DEC2020:11:44:30,48.2,09DEC2020:11:40:20
hly,FGNet,tintic,42.20,09DEC2020:12:59:59,44.8,44.6,47.8,42.6,45.8,341,1.2263,1.723089,1.8,316.2,35.98,4.9,0.002010,21.01,18.45,6.1,7.0,5.0,0,0.00,4.557,34.0,0.0067,0.0067,47.6,09DEC2020:12:08:20,50.8,09DEC2020:12:22:50
hly,FGNet,tintic,42.20,09DEC2020:13:59:59,50.6,50.0,52.2,47.3,52.2,450,1.6185,1.589954,4.2,236.5,38.61,8.7,0.001930,18.56,12.94,5.2,7.6,2.2,0,0.00,4.556,34.0,0.0097,0.0097,55.8,09DEC2020:13:38:20,60.7,09DEC2020:13:38:20
hly,FGNet,tintic,42.20,09DEC2020:14:59:59,51.7,51.2,52.8,49.7,53.2,346,1.2452,1.257431,4.8,235.5,25,9.6,0.001640,13.54,11.77,1.7,3.2,0.6,0,0.00,4.562,34.2,0.0080,0.0080,56.3,09DEC2020:14:29:00,61.3,09DEC2020:14:04:40
hly,FGNet,tintic,42.20,09DEC2020:15:59:59,51.7,51.4,53.2,50.3,52.7,215,0.7752,0.7541941,4.9,240.9,25.57,8.3,0.001640,13.72,11.74,1.7,2.7,0.5,0,0.00,4.561,34.5,0.0052,0.0052,52.4,09DEC2020:15:59:20,53.1,09DEC2020:15:59:30
hly,FGNet,tintic,42.20,09DEC2020:16:59:59,48.1,47.9,50.6,43.4,47.6,73,0.2626,0.1847143,3.3,195,20.76,8.5,0.001730,16.64,13.71,2.9,3.1,2.6,0,0.00,4.567,34.8,0.0011,0.0011,40.3,09DEC2020:16:59:40,37.7,09DEC2020:16:59:10
hly,FGNet,tintic,42.20,09DEC2020:17:59:59,35.6,33.9,43.7,30.4,32.7,1,0.0030,1E-6,7.4,75.59,12.69,9.9,0.001580,26.63,16.32,0.9,2.8,-0.3,0,0.00,4.564,35.2,0.0012,0.0012,29.2,09DEC2020:17:59:40,28.1,09DEC2020:17:59:40
hly,FGNet,tintic,42.20,09DEC2020:18:59:59,33.0,32.5,34.3,30.8,31.5,0,0.0001,1E-6,8.1,70.99,7.094,10.5,0.001660,26.93,25.15,1.9,2.6,0.9,0,0.00,4.574,35.6,0.0011,0.0011,29.4,09DEC2020:18:00:10,28.2,09DEC2020:18:00:10
hly,FGNet,tintic,42.20,09DEC2020:19:59:59,33.0,32.5,33.5,31.5,31.6,0,0.0001,1E-6,8.1,71.31,7.403,9.9,0.001720,27.79,26.2,2.8,3.5,2.0,0,0.00,4.594,35.8,0.0011,0.0011,30.0,09DEC2020:19:37:50,28.9,09DEC2020:19:37:50
hly,FGNet,tintic,42.20,09DEC2020:20:59:59,34.2,33.7,35.1,32.7,32.6,0,0.0000,1E-6,8.1,72.02,6.76,9.6,0.001800,27.76,25.78,3.6,3.9,3.3,0,0.00,4.594,36.0,0.0012,0.0012,31.6,09DEC2020:20:42:40,30.3,09DEC2020:20:00:20
hly,FGNet,tintic,42.20,09DEC2020:21:59:59,33.7,33.2,34.2,32.2,32.3,0,0.0001,1E-6,8.1,71.92,6.513,9.6,0.001820,28.29,26.86,3.9,4.2,3.6,0,0.00,4.6,36.1,0.0011,0.0011,31.0,09DEC2020:21:10:50,29.9,09DEC2020:21:10:50
hly,FGNet,tintic,42.20,09DEC2020:22:59:59,34.1,33.6,34.8,32.7,32.8,0,0.0000,1E-6,7.9,68.8,7.425,9.9,0.001860,28.47,27.29,4.3,4.6,4.0,0,0.00,4.607,36.2,0.0011,0.0011,31.7,09DEC2020:22:00:10,30.4,09DEC2020:23:00:00
hly,FGNet,tintic,42.20,09DEC2020:23:59:59,33.0,31.4,33.2,28.2,30.0,0,0.0000,1E-6,6.5,84,13.93,10.3,0.001820,30.32,27.1,3.9,4.6,3.3,0,0.00,4.603,36.2,0.0009,0.0009,26.8,09DEC2020:23:57:30,25.5,09DEC2020:23:59:50
hly,FGNet,tintic,42.20,10DEC2020:00:59:59,30.4,29.1,31.0,26.8,27.8,0,0.0000,1E-6,5.9,63.61,31.28,7.8,0.001820,34.23,30.35,3.9,4.3,3.3,0,0.00,4.595,36.1,0.0007,0.0007,25.1,10DEC2020:00:50:10,24.1,10DEC2020:00:50:10
hly,FGNet,tintic,42.20,10DEC2020:01:59:59,28.9,27.6,30.2,24.2,25.5,0,0.0001,1E-6,5.8,64.15,17.55,8.3,0.001800,36.03,31.02,3.6,4.2,2.8,0,0.00,4.588,36.0,0.0006,0.0006,22.5,10DEC2020:01:18:10,21.8,10DEC2020:01:18:10
hly,FGNet,tintic,42.20,10DEC2020:02:59:59,28.8,28.4,31.5,24.9,27.4,0,0.0001,1E-6,7.9,71.54,12.77,10.5,0.001840,36.22,31.53,4.2,5.0,3.0,0,0.00,4.601,36.0,0.0008,0.0008,23.9,10DEC2020:02:06:40,23.0,10DEC2020:02:00:20
hly,FGNet,tintic,42.20,10DEC2020:03:59:59,30.3,29.6,32.7,26.3,27.8,0,0.0000,1E-6,3.0,31.47,26.01,7.3,0.001880,37.74,29.48,4.6,5.3,4.1,0,0.00,4.611,35.9,0.0002,0.0002,25.2,10DEC2020:03:37:50,24.4,10DEC2020:03:40:50
hly,FGNet,tintic,42.20,10DEC2020:04:59:59,29.0,27.5,29.4,26.0,25.9,0,0.0001,1E-6,3.2,116.5,23.05,6.0,0.001930,37.42,33.14,5.1,5.9,4.5,0,0.00,4.615,35.8,0.0001,0.0001,24.4,10DEC2020:04:42:40,22.9,10DEC2020:04:37:30
hly,FGNet,tintic,42.20,10DEC2020:05:59:59,29.5,28.8,32.4,26.0,27.3,0,0.0001,1E-6,4.2,24.78,34.25,6.7,0.002020,39.93,33.58,6.2,6.8,5.2,0,0.00,4.606,35.7,0.0004,0.0004,24.6,10DEC2020:05:00:20,23.7,10DEC2020:05:00:20
hly,FGNet,tintic,42.20,10DEC2020:06:59:59,29.7,27.9,31.4,23.3,25.3,0,0.0000,1E-6,2.7,86.5,38.53,5.8,0.002010,39.66,33.88,6.1,6.7,4.9,0,0.00,4.61,35.6,0.0000,0.0000,21.2,10DEC2020:06:55:00,20.4,10DEC2020:06:55:00
hly,FGNet,tintic,42.20,10DEC2020:07:59:59,26.6,25.0,29.8,22.0,22.5,5,0.0187,0.007777557,5.3,59.84,19.15,7.6,0.001980,43.46,37.28,5.8,6.9,4.6,0,0.00,4.622,35.5,0.0004,0.0004,20.7,10DEC2020:07:31:00,19.7,10DEC2020:07:32:50
hly,FGNet,tintic,42.20,10DEC2020:08:59:59,28.1,27.8,32.8,24.3,27.2,76,0.2740,0.3129759,3.6,102.8,34.87,7.8,0.002070,42.15,35.19,6.7,7.8,5.6,0,0.00,4.584,35.4,0.0009,0.0009,23.4,10DEC2020:08:00:20,22.5,10DEC2020:08:00:20
hly,FGNet,tintic,42.20,10DEC2020:09:59:59,30.4,30.5,33.7,28.6,30.9,180,0.6477,0.8801618,4.9,202.6,27.15,8.7,0.002190,40.17,35.18,7.9,8.8,7.1,0,0.00,4.544,35.2,0.0031,0.0031,30.3,10DEC2020:09:43:20,31.2,10DEC2020:09:43:20
hly,FGNet,tintic,42.20,10DEC2020:10:59:59,31.3,31.9,36.3,29.6,32.4,244,0.8783,1.344327,3.4,198.4,31.55,6.0,0.002250,39.78,33.78,8.6,9.8,7.7,0,0.00,4.538,35.1,0.0040,0.0040,31.8,10DEC2020:10:14:00,33.3,10DEC2020:10:14:10
hly,FGNet,tintic,42.20,10DEC2020:11:59:59,36.3,36.2,38.2,33.4,37.5,352,1.2677,1.626902,5.7,272.1,33.58,13.7,0.002620,39.97,32.82,11.9,15.1,9.1,0,0.00,4.554,35.0,0.0063,0.0063,39.4,10DEC2020:11:58:40,42.1,10DEC2020:11:58:40
hly,FGNet,tintic,42.20,10DEC2020:12:59:59,38.5,38.8,41.5,36.8,40.0,301,1.0851,1.703159,8.6,306.5,15.32,13.5,0.002960,40.13,34.95,14.7,15.6,13.6,0,0.00,4.55,35.0,0.0066,0.0066,39.0,10DEC2020:12:03:40,41.4,10DEC2020:12:03:50
hly,FGNet,tintic,42.20,10DEC2020:13:59:59,39.0,39.0,41.0,36.9,40.3,321,1.1542,1.574426,7.5,247.1,39.85,14.8,0.002750,36.8,31.62,13.0,15.1,10.5,0,0.00,4.546,35.0,0.0067,0.0067,38.4,10DEC2020:13:57:20,39.4,10DEC2020:13:57:20
hly,FGNet,tintic,42.20,10DEC2020:14:59:59,36.6,36.8,38.0,35.6,37.2,168,0.6056,1.246015,8.7,199,14.9,12.5,0.002400,33.34,31.84,10.0,10.8,9.2,0,0.00,4.557,35.2,0.0050,0.0050,36.9,10DEC2020:14:54:40,37.9,10DEC2020:14:54:40
hly,FGNet,tintic,42.20,10DEC2020:15:59:59,34.7,34.8,36.0,34.0,35.0,96,0.3467,0.7485822,8.1,193.4,13.87,11.6,0.002320,35.17,33.2,9.2,9.6,8.8,0,0.00,4.571,35.4,0.0036,0.0036,34.4,10DEC2020:16:00:00,34.7,10DEC2020:16:00:00
hly,FGNet,tintic,42.20,10DEC2020:16:59:59,33.4,33.3,34.0,32.3,33.4,28,0.0998,0.1846597,5.7,185.5,25.21,9.9,0.002430,38.71,35.2,10.3,10.9,9.3,0,0.00,4.586,35.6,0.0017,0.0017,32.2,10DEC2020:17:00:00,31.8,10DEC2020:17:00:00
hly,FGNet,tintic,42.20,10DEC2020:17:59:59,30.9,30.6,32.5,29.4,30.4,2,0.0077,1E-6,5.9,186.5,24.01,9.9,0.002570,46.16,38.74,11.6,12.5,10.3,0,0.00,4.567,35.9,0.0008,0.0008,28.8,10DEC2020:17:42:40,27.6,10DEC2020:17:37:10
hly,FGNet,tintic,42.20,10DEC2020:18:59:59,29.0,28.3,29.9,25.3,27.6,0,0.0001,1E-6,4.0,161.4,24.22,5.7,0.002570,50.51,45.67,11.6,11.9,11.0,0,0.00,4.563,36.1,0.0006,0.0006,23.6,10DEC2020:19:00:00,22.1,10DEC2020:19:00:00
hly,FGNet,tintic,42.20,10DEC2020:19:59:59,26.2,24.5,25.6,23.0,23.5,0,0.0000,1E-6,4.8,80.1,11.81,6.4,0.002470,52.74,50.04,10.7,11.5,9.8,0,0.00,4.566,36.2,0.0005,0.0005,21.6,10DEC2020:19:57:20,20.4,10DEC2020:19:58:40
hly,FGNet,tintic,42.20,10DEC2020:20:59:59,24.4,22.9,24.4,21.6,21.7,0,0.0000,1E-6,5.8,75.63,6.704,6.9,0.002440,57,50.87,10.3,11.4,9.5,0,0.00,4.574,36.3,0.0005,0.0005,20.0,10DEC2020:20:20:50,18.8,10DEC2020:20:20:50
hly,FGNet,tintic,42.20,10DEC2020:21:59:59,23.9,22.8,24.5,20.0,21.8,0,0.0000,1E-6,5.1,77.7,9.68,6.5,0.002520,61.11,55.57,11.1,11.6,10.2,0,0.00,4.565,36.3,0.0004,0.0004,18.7,10DEC2020:21:56:50,17.4,10DEC2020:21:59:20
hly,FGNet,tintic,42.20,10DEC2020:22:59:59,21.1,19.5,21.1,17.8,18.4,0,0.0000,1E-6,6.0,77.47,7.982,7.3,0.002430,65.98,58.05,10.3,11.5,9.2,0,0.00,4.591,36.3,0.0004,0.0004,16.5,10DEC2020:22:19:10,15.5,10DEC2020:22:19:10
hly,FGNet,tintic,42.20,10DEC2020:23:59:59,19.7,19.0,20.9,17.7,18.2,0,0.0000,1E-6,6.5,73.15,6.426,8.2,0.002400,68.01,62.99,10.0,10.8,9.2,0,0.00,4.575,36.2,0.0003,0.0003,16.6,10DEC2020:23:52:40,15.7,10DEC2020:23:52:30
hly,FGNet,tintic,42.20,11DEC2020:00:59:59,19.0,18.5,19.2,17.7,17.6,0,0.0000,1E-6,6.8,73.87,5.956,8.0,0.002410,68.51,66.7,10.1,10.4,9.7,0,0.00,4.569,36.0,0.0003,0.0003,16.3,11DEC2020:00:41:00,15.3,11DEC2020:00:41:00
hly,FGNet,tintic,42.20,11DEC2020:01:59:59,18.5,17.9,19.3,16.8,17.0,0,0.0001,1E-6,6.7,71.94,6.155,8.0,0.002410,71.66,67.28,10.1,10.9,9.6,0,0.00,4.589,35.9,0.0003,0.0003,15.6,11DEC2020:01:53:20,14.5,11DEC2020:01:53:20
hly,FGNet,tintic,42.20,11DEC2020:02:59:59,17.3,17.0,17.5,16.3,16.2,0,0.0000,1E-6,7.3,71.31,6.455,8.9,0.002380,72.88,70.84,9.8,10.1,9.5,0,0.00,4.595,35.7,0.0003,0.0003,15.2,11DEC2020:02:25:30,14.1,11DEC2020:02:25:30
hly,FGNet,tintic,42.20,11DEC2020:03:59:59,17.4,17.1,18.1,16.4,16.3,0,0.0000,1E-6,7.2,73.29,6.57,9.2,0.002410,73.27,71.77,10.1,10.7,9.7,0,0.00,4.6,35.5,0.0003,0.0003,15.4,11DEC2020:03:33:00,14.4,11DEC2020:03:33:10
hly,FGNet,tintic,42.20,11DEC2020:04:59:59,21.0,20.8,22.7,17.7,20.1,0,0.0000,1E-6,5.9,70.02,7.382,8.0,0.002640,72.32,65.54,12.2,13.1,10.7,0,0.00,4.59,35.3,0.0003,0.0003,16.8,11DEC2020:04:00:30,15.9,11DEC2020:04:00:30
hly,FGNet,tintic,42.20,11DEC2020:05:59:59,20.7,19.5,21.5,18.0,18.7,0,0.0000,1E-6,5.2,79.33,6.613,7.6,0.002650,71.67,66.79,12.2,12.8,11.4,0,0.00,4.597,35.1,0.0003,0.0003,17.2,11DEC2020:05:37:50,16.1,11DEC2020:05:21:50
hly,FGNet,tintic,42.20,11DEC2020:06:59:59,23.5,22.4,24.9,18.9,19.8,0,0.0000,1E-6,2.5,89,64.85,6.5,0.002820,69.35,61.65,13.6,14.3,12.4,0,0.00,4.608,34.9,0.0001,0.0001,15.4,11DEC2020:07:00:00,14.5,11DEC2020:07:00:00
hly,FGNet,tintic,42.20,11DEC2020:07:59:59,21.0,17.8,21.2,14.3,12.9,3,0.0123,0.006977985,2.4,72.76,21.34,5.1,0.002650,70.73,63.3,12.2,13.5,11.0,0,0.00,4.625,34.7,0.0001,0.0001,12.4,11DEC2020:07:19:50,11.4,11DEC2020:07:49:10
hly,FGNet,tintic,42.20,11DEC2020:08:59:59,22.2,21.6,27.9,14.5,20.1,88,0.3157,0.304108,2.2,97.8,43.39,4.4,0.002660,71.5,57.03,12.3,14.2,10.5,0,0.00,4.563,34.6,0.0002,0.0002,13.0,11DEC2020:08:02:30,11.9,11DEC2020:08:02:30
hly,FGNet,tintic,42.20,11DEC2020:09:59:59,27.5,27.6,29.6,26.1,28.1,170,0.6124,0.8653002,3.4,237.8,76.34,12.1,0.002990,66.68,54.56,14.9,18.8,13.1,0,0.00,4.508,34.4,0.0022,0.0022,27.2,11DEC2020:09:09:50,28.3,11DEC2020:09:07:40
hly,FGNet,tintic,42.20,11DEC2020:10:59:59,28.5,28.7,29.8,27.4,29.1,103,0.3714,1.321959,6.9,328.9,34.61,16.4,0.003480,69.68,60.22,18.5,20.0,15.8,0,0.00,4.546,34.2,0.0023,0.0023,28.2,11DEC2020:10:07:10,28.8,11DEC2020:10:07:10
hly,FGNet,tintic,42.20,11DEC2020:11:59:59,29.5,29.7,30.9,29.0,30.1,150,0.5390,1.612152,11.6,323.3,22.64,18.0,0.003260,62.1,56.45,16.9,17.7,16.4,0,0.00,4.529,34.1,0.0034,0.0034,29.7,11DEC2020:11:06:40,30.4,11DEC2020:11:06:50
hly,FGNet,tintic,42.20,11DEC2020:12:59:59,29.8,30.0,30.9,29.3,30.4,95,0.3428,1.694192,8.6,315.7,21.55,14.6,0.003310,60.59,57.38,17.3,18.1,16.8,0,0.00,4.548,34.0,0.0027,0.0027,29.8,11DEC2020:12:31:50,30.2,11DEC2020:12:31:50
hly,FGNet,tintic,42.20,11DEC2020:13:59:59,30.5,30.7,31.6,30.1,31.1,156,0.5622,1.567805,11.5,323.9,18.7,18.5,0.003060,58.66,49.87,15.5,17.7,13.8,0,0.00,4.524,34.0,0.0038,0.0038,30.7,11DEC2020:13:52:30,31.1,11DEC2020:13:52:30
hly,FGNet,tintic,42.20,11DEC2020:14:59:59,31.5,31.8,34.4,30.2,32.8,277,0.9975,1.240491,10.7,324.9,13.93,15.9,0.002790,53.31,43.08,13.4,15.5,11.9,0,0.00,4.513,34.1,0.0048,0.0048,31.0,11DEC2020:14:09:30,31.4,11DEC2020:14:09:30
hly,FGNet,tintic,42.20,11DEC2020:15:59:59,31.6,31.8,32.9,30.7,32.7,184,0.6619,0.746112,7.6,327.3,17.49,12.5,0.002720,48.09,37.98,12.8,14.2,8.9,0,0.00,4.526,34.1,0.0032,0.0032,31.4,11DEC2020:15:09:30,31.8,11DEC2020:15:09:30
hly,FGNet,tintic,42.20,11DEC2020:16:59:59,30.0,29.8,32.0,26.3,29.8,82,0.2947,0.1858347,6.1,330,19.82,11.4,0.002540,51.58,37.08,11.2,12.5,8.3,0,0.00,4.543,34.3,0.0013,0.0013,24.2,11DEC2020:17:00:00,23.4,11DEC2020:17:00:00
hly,FGNet,tintic,42.20,11DEC2020:17:59:59,25.1,23.8,26.9,20.3,21.8,2,0.0056,1E-6,5.3,60.27,17.05,7.6,0.002490,60.55,50.99,10.9,12.2,8.7,0,0.00,4.571,34.4,0.0003,0.0003,18.9,11DEC2020:17:48:30,17.5,11DEC2020:17:50:10
hly,FGNet,tintic,42.20,11DEC2020:18:59:59,21.7,21.2,22.4,19.3,19.8,0,0.0000,1E-6,5.5,67.11,37.69,8.5,0.002420,65.8,56.58,10.2,12.2,8.0,0,0.00,4.559,34.5,0.0002,0.0002,17.3,11DEC2020:18:59:50,15.4,11DEC2020:19:00:00
hly,FGNet,tintic,42.20,11DEC2020:19:59:59,19.3,17.9,21.2,15.3,15.9,0,0.0001,1E-6,5.9,68.98,9.32,7.6,0.002240,66.24,56.8,8.5,10.9,7.4,0,0.00,4.573,34.6,0.0002,0.0002,13.5,11DEC2020:19:15:20,12.6,11DEC2020:19:15:20
hly,FGNet,tintic,42.20,11DEC2020:20:59:59,19.0,18.1,19.5,14.8,16.7,0,0.0000,1E-6,6.8,68.68,10.04,9.2,0.001990,59.98,51.85,5.8,7.7,2.9,0,0.00,4.541,34.6,0.0003,0.0003,13.7,11DEC2020:20:59:50,12.8,11DEC2020:20:59:50
hly,FGNet,tintic,42.20,11DEC2020:21:59:59,17.0,16.1,17.4,14.6,15.1,0,0.0001,1E-6,6.3,78.62,12.56,8.0,0.001770,59.25,52.45,3.3,5.7,2.5,0,0.00,4.575,34.6,0.0003,0.0003,13.5,11DEC2020:21:11:00,12.5,11DEC2020:21:14:20
