#datint,netname,site,siteID,timestamp,BattV_Min,AirT2_avg,AirT_Avg,AirT_Max,AirT_TMx,AirT_Min,AirT_TMn,SolarMJ,WindS_Max,WindS_TMx,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_TMx,Td_Min,Td_TMn,ETo,ETo_7day,ETr,ETr_7day,SoilT4_Avg,SoilT4_Max,SoilT4_TMx,SoilT4_Min,SoilT4_TMn,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Precip_7day
dly,AgWx,lewiston,404,25JAN2016:23:59:59,12.7,.,20.5,30.9,25JAN2016:00:07:50,10.0,25JAN2016:08:58:10,.,10.5,25JAN2016:01:56:20,.,.,44.31,0.383,100,87.1,20.4,29.7,25JAN2016:00:48:10,10.0,25JAN2016:08:58:10,0.02,0.12,0.02,0.13,33.7,33.8,25JAN2016:22:39:00,33.6,25JAN2016:01:39:00,33.7,23,.,.,.,.,0.000,0.210
dly,AgWx,loa,437,25JAN2016:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,logangolf,409,25JAN2016:23:59:59,12.7,.,26.2,33.0,25JAN2016:13:49:20,20.0,25JAN2016:22:43:30,.,14.2,25JAN2016:23:41:20,.,.,37.59,0.414,91.9,68.9,22.5,25.9,25JAN2016:12:43:10,13.0,25JAN2016:23:59:50,0.02,0.15,0.02,0.17,31.8,31.9,25JAN2016:22:54:00,31.7,25JAN2016:00:00:10,25.7,15,.,.,.,.,0.070,0.380
dly,AgWx,murray,415,25JAN2016:23:59:59,12.3,.,30.6,36.1,25JAN2016:10:53:40,20.9,25JAN2016:23:59:30,.,10.7,25JAN2016:14:29:10,.,.,27.44,0.459,98.6,59.99,24.9,30.6,25JAN2016:01:10:00,17.6,25JAN2016:23:53:40,0.04,0.21,0.04,0.26,34.4,34.5,25JAN2016:13:09:00,34.2,25JAN2016:00:09:00,33.7,28,.,.,.,.,0.170,0.660
dly,AgWx,nephi,416,25JAN2016:23:59:59,12.6,.,22.4,34.5,25JAN2016:13:41:50,2.9,25JAN2016:23:23:40,.,11.9,25JAN2016:02:28:50,.,.,36.46,0.359,98.4,62.91,18.6,26.4,25JAN2016:01:06:20,-0.4,25JAN2016:23:23:40,0.03,0.23,0.04,0.28,32.1,32.2,25JAN2016:22:24:00,32.0,25JAN2016:02:54:00,25.6,20,.,.,.,.,0.000,0.470
dly,AgWx,panguitch,420,25JAN2016:23:59:59,12.6,.,14.1,31.5,25JAN2016:14:57:10,-4.3,25JAN2016:08:10:00,.,18.1,25JAN2016:11:25:50,.,.,38.52,0.227,94.6,47.62,7.8,18.1,25JAN2016:16:17:50,-8.2,25JAN2016:08:10:00,0.04,0.31,0.05,0.40,29.2,30.5,25JAN2016:00:00:10,28.0,25JAN2016:11:39:00,27.9,17,.,.,.,.,0.000,0.070
dly,AgWx,parowan,421,25JAN2016:23:59:59,12.6,.,21.2,35.3,25JAN2016:14:08:00,6.2,25JAN2016:23:51:10,.,13.9,25JAN2016:12:56:50,.,.,43.88,0.312,100,45.96,15.8,21.7,25JAN2016:04:16:00,3.2,25JAN2016:23:51:10,0.04,0.25,0.05,0.30,32.1,32.3,25JAN2016:06:24:00,32.0,25JAN2016:16:54:00,32.1,8,.,.,.,.,0.010,0.150
dly,AgWx,randolph,405,25JAN2016:23:59:59,11.9,.,12.7,24.1,25JAN2016:15:19:20,-4.6,25JAN2016:22:48:20,.,16.9,25JAN2016:03:34:10,.,.,39.63,0.234,96.4,65,8.6,19.4,25JAN2016:03:27:20,-8.1,25JAN2016:22:48:40,0.02,0.15,0.03,0.17,29.9,30.0,25JAN2016:21:54:00,29.7,25JAN2016:00:00:10,30.1,14,.,.,.,.,0.000,0.100
dly,AgWx,snowsouth,402,25JAN2016:23:59:59,12.7,.,29.4,44.6,25JAN2016:13:03:20,23.7,25JAN2016:07:37:30,.,24.2,25JAN2016:02:47:10,.,.,28.31,0.383,83,44.04,20.7,26.5,25JAN2016:14:05:00,17.3,25JAN2016:23:40:30,0.05,0.21,0.06,0.25,31.8,31.9,25JAN2016:00:00:10,31.7,25JAN2016:14:09:00,32.6,17,.,.,.,.,0.000,0.040
dly,AgWx,snowville,401,25JAN2016:23:59:59,12.6,.,23.5,34.5,25JAN2016:14:01:10,4.3,25JAN2016:23:36:30,.,17.6,25JAN2016:05:14:10,.,.,30.79,0.356,95.2,65.4,18.4,26.0,25JAN2016:13:35:00,1.4,25JAN2016:23:34:10,0.03,0.16,0.03,0.19,26.5,27.1,25JAN2016:21:39:00,25.8,25JAN2016:11:09:00,28.5,11,.,.,.,.,0.000,0.060
dly,AgWx,spanfork,414,25JAN2016:23:59:59,12.2,.,30.7,38.4,25JAN2016:16:40:30,20.6,25JAN2016:23:58:50,.,8.4,25JAN2016:00:09:30,.,.,38.66,0.44,91.9,51.77,23.9,27.5,25JAN2016:00:00:20,17.5,25JAN2016:23:50:50,0.03,0.20,0.03,0.24,32.2,32.2,25JAN2016:20:54:00,32.1,25JAN2016:00:24:00,32.2,32,.,.,.,.,0.270,1.011
dly,AgWx,tremonton,407,25JAN2016:23:59:59,12.6,.,24.0,31.6,25JAN2016:14:17:20,15.1,25JAN2016:23:42:40,.,12.2,25JAN2016:10:27:10,.,.,19.52,0.39,100,69.09,20.9,27.9,25JAN2016:00:41:50,12.5,25JAN2016:23:42:40,0.03,0.18,0.03,0.22,34.8,34.9,25JAN2016:22:54:00,34.7,25JAN2016:08:54:00,28.9,39,.,.,.,.,0.000,0.360
dly,AgWx,venice,418,25JAN2016:23:59:59,12.6,.,26.5,36.8,25JAN2016:13:27:30,14.9,25JAN2016:22:38:00,.,11.4,25JAN2016:15:17:30,.,.,44.35,0.427,100,54.45,23.1,29.4,25JAN2016:10:54:00,12.4,25JAN2016:22:36:30,0.04,0.23,0.04,0.28,32.5,32.8,25JAN2016:17:39:00,32.3,25JAN2016:12:24:00,32.2,22,.,.,.,.,0.000,0.450
dly,AgWx,vernal,435,25JAN2016:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,beryljct,423,26JAN2016:23:59:59,12.6,.,27.3,40.4,26JAN2016:15:43:00,17.6,26JAN2016:06:49:10,.,16.3,26JAN2016:16:42:00,.,.,20.4,0.366,90.9,47.83,19.6,24.3,26JAN2016:15:42:50,14.5,26JAN2016:06:18:50,0.05,0.38,0.06,0.51,31.0,31.2,26JAN2016:02:24:00,30.8,26JAN2016:15:39:00,32.1,22,.,.,.,.,0.000,0.180
dly,AgWx,birchsprings,428,26JAN2016:23:59:59,12.7,.,8.9,30.7,26JAN2016:14:31:10,-8.8,26JAN2016:07:39:40,.,6.8,26JAN2016:01:15:50,.,.,32.85,0.172,89.5,49.17,1.4,14.7,26JAN2016:15:18:10,-14.7,26JAN2016:07:40:10,0.03,0.23,0.04,0.27,29.9,30.1,26JAN2016:09:54:00,29.8,26JAN2016:20:09:00,.,.,.,.,.,.,0.010,0.070
dly,AgWx,blo,425,26JAN2016:23:59:59,12.3,.,17.3,28.1,26JAN2016:14:02:20,9.8,26JAN2016:05:20:50,.,9.5,26JAN2016:22:41:30,.,.,50.04,0.271,96.6,54.92,12.6,19.2,26JAN2016:15:21:10,8.0,26JAN2016:04:35:20,0.03,0.20,0.03,0.22,34.4,34.5,26JAN2016:06:24:00,34.3,26JAN2016:14:24:00,34.8,18,.,.,.,.,0.000,0.110
dly,AgWx,bluebell,436,26JAN2016:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,bluecreek,403,26JAN2016:23:59:59,12.8,.,22.1,33.2,26JAN2016:10:41:30,13.3,26JAN2016:07:00:00,.,11.2,26JAN2016:06:58:40,.,.,29.59,0.336,94.8,55.51,17.6,21.5,26JAN2016:14:58:20,11.1,26JAN2016:06:58:20,0.03,0.20,0.03,0.24,34.1,34.1,26JAN2016:09:09:00,34.0,26JAN2016:12:54:00,33.1,30,.,.,.,.,0.000,0.130
dly,AgWx,buckhorn,419,26JAN2016:23:59:59,12.5,.,19.8,35.8,26JAN2016:16:14:00,8.1,26JAN2016:06:05:20,.,15.6,26JAN2016:21:56:10,.,.,22.43,0.269,85.3,41.88,12.1,21.6,26JAN2016:16:59:40,4.0,26JAN2016:06:05:20,0.05,0.29,0.06,0.35,31.2,31.4,26JAN2016:00:24:00,31.0,26JAN2016:23:24:00,24.8,24,.,.,.,.,0.000,0.100
dly,AgWx,canyonlands,426,26JAN2016:23:59:59,12.7,.,23.0,36.2,26JAN2016:15:22:30,12.7,26JAN2016:07:57:20,.,10.0,26JAN2016:12:17:10,.,.,37.2,0.276,82.4,41.98,12.9,19.6,26JAN2016:14:31:10,6.5,26JAN2016:07:56:40,0.04,0.26,0.05,0.32,31.8,32.0,26JAN2016:02:54:00,31.6,26JAN2016:14:09:00,32.4,24,.,.,.,.,0.000,0.000
dly,AgWx,cedarcity,422,26JAN2016:23:59:59,12.7,.,25.9,38.2,26JAN2016:15:31:30,15.4,26JAN2016:07:45:50,.,13.8,26JAN2016:14:54:40,.,.,18.2,0.332,89,38.96,17.2,23.3,26JAN2016:19:27:10,11.6,26JAN2016:07:39:50,0.05,0.41,0.06,0.56,32.6,32.9,26JAN2016:01:09:00,32.4,26JAN2016:17:54:00,34.0,31,.,.,.,.,0.000,0.020
dly,AgWx,clarkston,434,26JAN2016:23:59:59,12.7,.,25.9,38.2,26JAN2016:15:31:30,15.4,26JAN2016:07:45:50,.,13.8,26JAN2016:14:54:40,.,.,18.2,0.332,89,38.96,17.2,23.3,26JAN2016:19:27:10,11.6,26JAN2016:07:39:50,0.05,0.41,0.06,0.56,32.6,32.9,26JAN2016:01:09:00,32.4,26JAN2016:17:54:00,34.0,31,.,.,.,.,0.000,0.020
dly,AgWx,corinne,413,26JAN2016:23:59:59,12.8,.,22.5,34.5,26JAN2016:15:24:00,13.7,26JAN2016:08:15:50,.,11.6,26JAN2016:01:05:30,.,.,29.87,0.379,100,62.73,20.3,24.5,26JAN2016:17:45:40,13.7,26JAN2016:08:15:50,0.03,0.16,0.03,0.17,34.5,34.7,26JAN2016:00:00:10,34.3,26JAN2016:22:09:00,34.0,35,.,.,.,.,0.000,0.030
dly,AgWx,drainfrm,410,26JAN2016:23:59:59,11.9,.,17.0,27.5,26JAN2016:15:29:10,1.6,26JAN2016:22:32:10,.,7.3,26JAN2016:12:01:50,.,.,32.39,0.331,100,91.6,16.7,27.4,26JAN2016:15:29:10,-0.3,26JAN2016:22:32:30,0.02,0.13,0.02,0.14,31.4,31.5,26JAN2016:03:24:00,31.3,26JAN2016:12:39:00,32.1,21,.,.,.,.,0.000,0.230
dly,AgWx,eaglelake,433,26JAN2016:23:59:59,12.9,.,26.1,34.7,26JAN2016:14:47:20,20.9,26JAN2016:07:06:10,.,8.9,26JAN2016:07:52:40,.,.,30.06,0.339,86.9,58.34,17.7,23.3,26JAN2016:15:08:50,13.3,26JAN2016:07:52:40,0.03,0.20,0.04,0.24,33.7,34.2,26JAN2016:00:00:10,33.5,26JAN2016:10:09:00,32.2,0,.,.,.,.,0.000,0.420
dly,AgWx,evansfrm,411,26JAN2016:23:59:59,12.3,.,20.3,37.2,26JAN2016:15:28:00,7.1,26JAN2016:23:28:10,.,5.7,26JAN2016:14:24:00,.,.,25.39,0.352,100,56.37,18.4,26.1,26JAN2016:13:44:30,4.4,26JAN2016:23:28:10,0.02,0.14,0.02,0.15,33.3,33.4,26JAN2016:13:39:00,33.2,26JAN2016:01:09:00,32.6,28,.,.,.,.,0.000,0.280
dly,AgWx,flowell,417,26JAN2016:23:59:59,12.6,.,18.3,35.5,26JAN2016:15:17:20,6.9,26JAN2016:06:53:10,.,6.8,26JAN2016:19:27:00,.,.,33.19,0.296,94,60.42,14.0,25.1,26JAN2016:14:46:30,4.2,26JAN2016:06:53:10,0.04,0.25,0.04,0.29,31.5,31.8,26JAN2016:03:24:00,31.1,26JAN2016:15:24:00,32.8,20,.,.,.,.,0.000,0.691
dly,AgWx,greenfrm,424,26JAN2016:23:59:59,12.1,.,20.2,31.0,26JAN2016:15:44:50,14.4,26JAN2016:23:59:40,.,6.4,26JAN2016:14:30:20,.,.,26.31,0.356,100,61.79,19.0,25.6,26JAN2016:12:42:40,14.1,26JAN2016:22:41:50,0.02,0.12,0.02,0.14,32.1,32.4,26JAN2016:14:29:00,32.0,26JAN2016:00:00:10,32.8,27,.,.,.,.,0.000,0.400
dly,AgWx,hardware,412,26JAN2016:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,laketown,406,26JAN2016:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lbweastfork,430,26JAN2016:23:59:59,12.6,.,22.2,46.2,26JAN2016:11:39:00,14.7,27JAN2016:00:00:00,.,14.1,26JAN2016:21:30:00,.,.,41.28,0.316,86.8,38.62,16.1,23.4,26JAN2016:11:36:10,8.9,27JAN2016:00:00:00,0.03,0.19,0.03,0.22,34.1,34.3,26JAN2016:14:20:20,34.0,26JAN2016:00:05:20,34.3,0,.,.,.,.,0.020,0.260
dly,AgWx,lbwexpfrm,429,26JAN2016:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,lbwparadise,431,26JAN2016:23:59:59,12.8,.,19.2,33.3,26JAN2016:15:12:50,9.5,26JAN2016:23:33:40,.,7.7,26JAN2016:12:10:20,.,.,19.23,0.315,97.1,61.82,15.9,23.0,26JAN2016:10:13:30,6.5,26JAN2016:23:33:40,0.02,0.16,0.02,0.18,33.1,33.1,26JAN2016:00:00:10,33.1,26JAN2016:00:00:10,33.7,0,.,.,.,.,0.000,0.200
dly,AgWx,lbwsouthfork,432,26JAN2016:23:59:59,12.8,.,22.0,37.9,26JAN2016:12:20:00,14.6,26JAN2016:23:58:50,.,10.9,26JAN2016:01:11:50,.,.,33.95,0.319,93.8,45.14,16.3,21.5,26JAN2016:15:28:40,10.6,26JAN2016:23:14:30,0.03,0.18,0.03,0.22,33.2,33.3,26JAN2016:00:00:10,33.1,26JAN2016:00:20:20,34.1,0,.,.,.,.,0.020,0.250
dly,AgWx,lewiston,404,26JAN2016:23:59:59,12.7,.,12.9,28.4,26JAN2016:15:47:00,0.4,26JAN2016:22:49:10,.,5.0,26JAN2016:01:12:00,.,.,30.71,0.283,100,98.7,12.8,28.4,26JAN2016:15:47:40,0.1,26JAN2016:22:49:10,0.02,0.12,0.02,0.13,33.6,33.8,26JAN2016:00:09:00,33.4,26JAN2016:15:54:00,33.7,23,.,.,.,.,0.000,0.210
dly,AgWx,loa,437,26JAN2016:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,logangolf,409,26JAN2016:23:59:59,12.8,.,20.8,31.0,26JAN2016:14:12:50,14.3,26JAN2016:09:05:10,.,20.8,26JAN2016:08:12:20,.,.,31.2,0.28,87.9,59.18,13.2,20.1,26JAN2016:14:30:40,6.6,26JAN2016:09:39:10,0.03,0.15,0.03,0.17,31.9,32.0,26JAN2016:11:24:00,31.8,26JAN2016:12:39:00,25.8,15,.,.,.,.,0.020,0.400
dly,AgWx,murray,415,26JAN2016:23:59:59,12.3,.,26.6,43.0,26JAN2016:15:43:50,17.7,26JAN2016:07:03:50,.,8.7,26JAN2016:12:23:30,.,.,25.41,0.355,92.2,38.52,18.9,23.2,26JAN2016:18:22:40,15.0,26JAN2016:05:33:30,0.04,0.20,0.04,0.25,34.1,34.4,26JAN2016:01:09:00,34.0,26JAN2016:17:09:00,33.6,28,.,.,.,.,0.000,0.650
dly,AgWx,nephi,416,26JAN2016:23:59:59,12.6,.,9.7,23.9,26JAN2016:14:52:20,-1.4,26JAN2016:05:57:10,.,9.9,26JAN2016:10:27:40,.,.,48.87,0.21,93.5,71.88,6.0,18.0,26JAN2016:14:52:20,-5.2,26JAN2016:05:57:40,0.02,0.22,0.03,0.27,32.1,32.3,26JAN2016:09:39:00,32.0,26JAN2016:17:09:00,25.6,20,.,.,.,.,0.000,0.420
dly,AgWx,panguitch,420,26JAN2016:23:59:59,12.6,.,10.9,33.8,26JAN2016:16:27:10,-8.9,26JAN2016:08:02:00,.,14.1,26JAN2016:17:18:10,.,.,44.11,0.195,91.6,42.07,3.8,18.1,26JAN2016:14:36:30,-12.9,26JAN2016:08:02:00,0.04,0.31,0.05,0.40,27.3,28.8,26JAN2016:00:09:00,25.4,26JAN2016:10:39:00,26.4,16,.,.,.,.,0.000,0.070
dly,AgWx,parowan,421,26JAN2016:23:59:59,12.5,.,15.6,38.5,26JAN2016:14:02:30,-1.6,26JAN2016:06:56:00,.,8.2,26JAN2016:00:17:50,.,.,45.49,0.245,96.4,38.32,9.6,20.0,26JAN2016:14:47:10,-4.5,26JAN2016:06:56:00,0.04,0.27,0.05,0.32,31.7,32.2,26JAN2016:00:09:00,31.5,26JAN2016:16:39:00,32.4,8,.,.,.,.,0.000,0.150
dly,AgWx,randolph,405,26JAN2016:23:59:59,11.9,.,-2.2,16.4,26JAN2016:14:07:30,-15.1,26JAN2016:07:13:40,.,12.7,26JAN2016:19:29:00,.,.,52.21,0.12,92.3,68.68,-6.2,12.4,26JAN2016:14:06:20,-19.6,26JAN2016:07:15:30,0.02,0.15,0.02,0.17,29.6,30.0,26JAN2016:01:54:00,29.2,26JAN2016:23:54:00,30.5,14,.,.,.,.,0.000,0.100
dly,AgWx,snowsouth,402,26JAN2016:23:59:59,12.7,.,26.1,37.2,26JAN2016:13:04:10,20.8,26JAN2016:03:56:50,.,8.4,26JAN2016:11:00:20,.,.,30.84,0.378,88.2,55.86,20.4,24.3,26JAN2016:15:01:20,16.2,26JAN2016:00:56:00,0.03,0.22,0.04,0.27,31.7,31.8,26JAN2016:03:09:00,31.5,26JAN2016:17:39:00,32.7,17,.,.,.,.,0.000,0.020
dly,AgWx,snowville,401,26JAN2016:23:59:59,12.7,.,12.9,35.8,26JAN2016:14:36:00,-1.0,26JAN2016:08:11:00,.,8.5,26JAN2016:23:21:40,.,.,26.3,0.253,96.2,65.93,9.3,25.8,26JAN2016:15:04:10,-4.5,26JAN2016:08:10:10,0.02,0.18,0.03,0.20,24.4,26.7,26JAN2016:00:00:10,22.4,26JAN2016:11:09:00,27.9,10,.,.,.,.,0.000,0.060
dly,AgWx,spanfork,414,26JAN2016:23:59:59,12.3,.,22.6,34.9,26JAN2016:15:55:20,12.3,26JAN2016:07:56:00,.,4.3,26JAN2016:06:35:20,.,.,51.45,0.335,99,52.14,17.6,21.6,26JAN2016:01:06:30,10.7,26JAN2016:07:51:20,0.03,0.19,0.03,0.23,32.2,32.3,26JAN2016:22:24:00,32.1,26JAN2016:00:09:00,32.2,32,.,.,.,.,0.200,1.181
dly,AgWx,tremonton,407,26JAN2016:23:59:59,12.8,.,21.9,34.9,26JAN2016:15:40:00,10.6,26JAN2016:20:56:10,.,14.1,26JAN2016:23:55:50,.,.,26.15,0.329,95.4,59.44,17.0,23.3,26JAN2016:15:26:40,8.8,26JAN2016:20:56:10,0.03,0.19,0.04,0.23,34.8,34.9,26JAN2016:10:24:00,34.7,26JAN2016:15:54:00,28.9,39,.,.,.,.,0.000,0.360
dly,AgWx,venice,418,26JAN2016:23:59:59,12.7,.,20.9,32.8,26JAN2016:14:42:30,9.7,26JAN2016:07:51:00,.,11.4,26JAN2016:16:27:20,.,.,40.92,0.344,100,56.61,17.9,25.0,26JAN2016:15:58:00,9.7,26JAN2016:07:51:00,0.04,0.24,0.04,0.29,32.2,32.5,26JAN2016:00:00:10,32.0,26JAN2016:15:39:00,32.1,24,.,.,.,.,0.000,0.420
dly,AgWx,vernal,435,26JAN2016:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,beryljct,423,27JAN2016:23:59:59,12.6,.,28.6,43.3,27JAN2016:15:42:20,15.9,27JAN2016:07:35:10,.,14.4,27JAN2016:19:55:50,.,.,31.39,0.401,94.3,49.33,21.6,28.3,27JAN2016:15:42:10,13.5,27JAN2016:07:54:40,0.05,0.37,0.06,0.48,30.8,31.1,27JAN2016:01:39:00,30.4,27JAN2016:11:54:00,32.1,22,.,.,.,.,0.000,0.180
dly,AgWx,birchsprings,428,27JAN2016:23:59:59,12.7,.,12.4,37.1,27JAN2016:14:57:20,-2.2,27JAN2016:03:39:30,.,8.3,27JAN2016:15:22:10,.,.,40.11,0.21,91.6,41.82,5.8,18.6,27JAN2016:16:06:30,-7.2,27JAN2016:03:37:40,0.03,0.22,0.04,0.27,29.6,29.8,27JAN2016:01:24:00,29.4,27JAN2016:21:09:00,.,.,.,.,.,.,0.000,0.060
dly,AgWx,blo,425,27JAN2016:23:59:59,12.4,.,16.6,26.1,27JAN2016:15:38:00,11.4,27JAN2016:05:20:20,.,7.7,27JAN2016:05:36:40,.,.,53.1,0.292,98.4,70.29,14.3,19.3,27JAN2016:11:30:40,10.0,27JAN2016:04:05:20,0.02,0.18,0.02,0.21,34.3,34.4,27JAN2016:02:39:00,34.2,27JAN2016:16:54:00,34.8,18,.,.,.,.,0.000,0.040
dly,AgWx,bluebell,436,27JAN2016:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,bluecreek,403,27JAN2016:23:59:59,12.7,.,19.4,32.6,27JAN2016:11:06:30,13.7,27JAN2016:07:44:30,.,10.4,27JAN2016:23:07:30,.,.,21.19,0.31,97.9,53.89,15.7,20.0,27JAN2016:13:59:30,11.7,27JAN2016:23:08:00,0.03,0.21,0.03,0.24,34.1,34.1,27JAN2016:22:54:00,34.0,27JAN2016:11:09:00,33.1,30,.,.,.,.,0.000,0.010
dly,AgWx,buckhorn,419,27JAN2016:23:59:59,12.6,.,22.0,42.0,27JAN2016:15:37:50,8.0,27JAN2016:07:49:10,.,14.9,27JAN2016:00:37:40,.,.,22.74,0.292,83.9,36.7,13.9,23.7,27JAN2016:17:16:10,3.2,27JAN2016:07:36:20,0.05,0.29,0.05,0.35,30.9,31.2,27JAN2016:01:24:00,30.7,27JAN2016:19:39:00,24.7,24,.,.,.,.,0.000,0.070
dly,AgWx,canyonlands,426,27JAN2016:23:59:59,12.7,.,24.4,37.7,27JAN2016:15:20:00,13.2,27JAN2016:06:26:00,.,10.0,27JAN2016:12:45:20,.,.,37.36,0.284,81.4,41.87,13.6,19.1,27JAN2016:12:24:20,4.8,27JAN2016:06:24:20,0.04,0.26,0.05,0.31,31.7,31.9,27JAN2016:00:00:10,31.5,27JAN2016:11:39:00,32.3,24,.,.,.,.,0.000,0.000
dly,AgWx,cedarcity,422,27JAN2016:23:59:59,12.6,.,27.9,45.3,27JAN2016:16:14:00,16.2,27JAN2016:07:35:40,.,9.0,27JAN2016:14:23:20,.,.,31.42,0.367,90.9,40.93,19.5,25.9,27JAN2016:14:40:40,13.4,27JAN2016:07:35:40,0.05,0.40,0.06,0.54,32.3,32.5,27JAN2016:00:24:00,32.1,27JAN2016:18:39:00,33.8,30,.,.,.,.,0.000,0.020
dly,AgWx,clarkston,434,27JAN2016:23:59:59,12.6,.,27.9,45.3,27JAN2016:16:14:00,16.2,27JAN2016:07:35:40,.,9.0,27JAN2016:14:23:20,.,.,31.42,0.367,90.9,40.93,19.5,25.9,27JAN2016:14:40:40,13.4,27JAN2016:07:35:40,0.05,0.40,0.06,0.54,32.3,32.5,27JAN2016:00:24:00,32.1,27JAN2016:18:39:00,33.8,30,.,.,.,.,0.000,0.020
dly,AgWx,corinne,413,27JAN2016:23:59:59,12.7,.,19.8,31.0,27JAN2016:14:13:40,10.6,27JAN2016:02:33:00,.,9.1,27JAN2016:10:54:30,.,.,14.37,0.342,100,73.11,17.9,24.1,27JAN2016:15:09:30,10.6,27JAN2016:02:33:00,0.02,0.15,0.03,0.17,34.2,34.4,27JAN2016:00:00:10,34.0,27JAN2016:21:39:00,33.8,35,.,.,.,.,0.000,0.030
dly,AgWx,drainfrm,410,27JAN2016:23:59:59,12.0,.,10.1,24.9,27JAN2016:14:25:10,2.8,27JAN2016:23:50:50,.,4.4,27JAN2016:12:33:10,.,.,41.17,0.23,100,91.8,8.4,24.9,27JAN2016:14:25:10,1.0,27JAN2016:23:51:00,0.02,0.12,0.02,0.12,30.8,31.3,27JAN2016:00:00:10,30.4,27JAN2016:23:39:00,32.2,21,.,.,.,.,0.000,0.100
dly,AgWx,eaglelake,433,27JAN2016:23:59:59,12.9,.,25.3,32.4,27JAN2016:13:00:30,20.0,27JAN2016:08:07:20,.,9.0,27JAN2016:14:19:00,.,.,21.25,0.325,78.3,56.14,16.8,23.1,27JAN2016:14:05:30,12.1,27JAN2016:07:55:50,0.03,0.20,0.04,0.24,33.2,33.5,27JAN2016:00:00:10,33.1,27JAN2016:09:39:00,32.2,0,.,.,.,.,0.000,0.420
dly,AgWx,evansfrm,411,27JAN2016:23:59:59,12.4,.,11.4,25.4,27JAN2016:15:16:40,2.2,27JAN2016:05:15:00,.,5.7,27JAN2016:16:23:40,.,.,31.85,0.216,92.8,63.75,7.3,15.2,27JAN2016:15:16:40,-1.4,27JAN2016:05:15:00,0.02,0.13,0.02,0.13,33.3,33.4,27JAN2016:05:09:00,33.2,27JAN2016:18:54:00,32.6,28,.,.,.,.,0.000,0.170
dly,AgWx,flowell,417,27JAN2016:23:59:59,12.6,.,20.5,36.2,27JAN2016:12:09:20,7.9,27JAN2016:07:54:50,.,7.0,27JAN2016:21:56:20,.,.,33.57,0.329,97.2,56.53,16.4,25.4,27JAN2016:15:45:50,5.2,27JAN2016:07:54:50,0.04,0.25,0.04,0.29,30.7,31.5,27JAN2016:01:09:00,30.0,27JAN2016:12:24:00,33.0,20,.,.,.,.,0.000,0.691
dly,AgWx,greenfrm,424,27JAN2016:23:59:59,12.1,.,12.6,24.4,27JAN2016:15:20:30,4.5,27JAN2016:05:12:30,.,6.7,27JAN2016:11:54:40,.,.,27.93,0.236,99.5,60.39,9.4,14.3,27JAN2016:00:00:10,2.1,27JAN2016:08:03:10,0.02,0.12,0.02,0.13,32.1,32.4,27JAN2016:05:44:00,32.0,27JAN2016:00:29:00,32.8,27,.,.,.,.,0.000,0.250
dly,AgWx,hardware,412,27JAN2016:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
dly,AgWx,laketown,406,27JAN2016:23:59:59,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
