dly,FGNet,sunnyslope,43.01,01OCT2020:23:59:59,14.3,63.5,81.6,01OCT2020:15:59:59,49.0,01OCT2020:06:59:59,16.9,3,199,30.271916667,10,01OCT2020:13:59:59,0.0099,80,62,44.2,52.1,01OCT2020:11:59:59,39.1,01OCT2020:05:59:59,0,0.00,11,58.9,.,01OCT2020:22:59:59,58.0,01OCT2020:10:59:59,0.12,0.82,0.12,0.82,47.0,01OCT2020:06:59:59,45.2,01OCT2020:06:59:59
dly,FGNet,sunnyslope,43.01,02OCT2020:23:59:59,14.2,65.0,86.5,02OCT2020:16:59:59,48.8,02OCT2020:07:59:59,17.2,2,192,25.72225,7,02OCT2020:11:59:59,0.0095,66,56,43.1,54.7,02OCT2020:17:59:59,37.7,02OCT2020:01:59:59,0,0.00,11,58.9,.,02OCT2020:21:59:59,57.7,02OCT2020:10:59:59,0.12,0.85,0.12,0.85,47.4,02OCT2020:07:59:59,46.3,02OCT2020:07:59:59
dly,FGNet,sunnyslope,43.01,03OCT2020:23:59:59,14.2,65.3,82.1,03OCT2020:16:59:59,51.2,03OCT2020:06:59:59,16.3,3,191,30.487083333,8,03OCT2020:20:59:59,0.0094,72,55,42.9,52.0,03OCT2020:23:59:59,36.7,03OCT2020:07:59:59,0,0.00,11,59.2,.,03OCT2020:22:59:59,58.4,03OCT2020:13:59:59,0.12,0.88,0.12,0.88,49.2,03OCT2020:06:59:59,47.6,03OCT2020:06:59:59
dly,FGNet,sunnyslope,43.01,04OCT2020:23:59:59,14.3,60.8,77.2,04OCT2020:15:59:59,48.3,04OCT2020:06:59:59,16.5,4,244,26.405833333,8,04OCT2020:14:59:59,0.0090,80,69,41.6,51.3,04OCT2020:00:59:59,34.8,04OCT2020:06:59:59,0,0.00,11,59.2,.,04OCT2020:00:59:59,58.4,04OCT2020:12:59:59,0.12,0.87,0.12,0.87,46.3,04OCT2020:06:59:59,44.7,04OCT2020:03:59:59
dly,FGNet,sunnyslope,43.01,05OCT2020:23:59:59,14.3,63.0,78.3,05OCT2020:14:59:59,48.5,05OCT2020:06:59:59,17.5,4,193,24.637125,10,05OCT2020:12:59:59,0.0075,56,47,37.2,45.1,05OCT2020:11:59:59,29.4,05OCT2020:15:59:59,0,0.00,11,58.7,.,05OCT2020:00:59:59,58.0,05OCT2020:11:59:59,0.14,0.89,0.14,0.89,46.7,05OCT2020:06:59:59,44.8,05OCT2020:05:59:59
dly,FGNet,sunnyslope,43.01,06OCT2020:23:59:59,14.3,62.7,80.2,06OCT2020:14:59:59,46.5,06OCT2020:06:59:59,17.2,3,182,27.388916667,7,06OCT2020:13:59:59,0.0084,69,57,39.8,50.4,06OCT2020:22:59:59,33.5,06OCT2020:05:59:59,0,0.00,11,58.4,.,06OCT2020:00:59:59,57.6,06OCT2020:11:59:59,0.12,0.88,0.12,0.88,44.4,06OCT2020:06:59:59,42.7,06OCT2020:06:59:59
dly,FGNet,sunnyslope,43.01,07OCT2020:23:59:59,14.3,59.1,77.8,07OCT2020:15:59:59,44.2,07OCT2020:06:59:59,15.8,3,225,33.698958333,12,07OCT2020:11:59:59,0.0090,78,63,41.5,50.6,07OCT2020:00:59:59,35.5,07OCT2020:07:59:59,0,0.00,11,58.2,.,07OCT2020:00:59:59,57.4,07OCT2020:12:59:59,0.11,0.86,0.11,0.86,42.7,07OCT2020:06:59:59,41.1,07OCT2020:06:59:59
dly,FGNet,sunnyslope,43.01,08OCT2020:23:59:59,14.3,59.1,76.8,08OCT2020:15:59:59,44.1,08OCT2020:06:59:59,14.0,3,179,28.860541667,7,08OCT2020:05:59:59,0.0095,86,63,43.1,51.7,08OCT2020:22:59:59,36.9,08OCT2020:14:59:59,0,0.00,11,58.0,.,08OCT2020:00:59:59,57.2,08OCT2020:12:59:59,0.09,0.83,0.09,0.83,42.0,08OCT2020:06:59:59,40.9,08OCT2020:06:59:59
dly,FGNet,sunnyslope,43.01,09OCT2020:23:59:59,14.3,58.1,73.9,09OCT2020:14:59:59,43.0,09OCT2020:05:59:59,14.7,3,188,31.958583333,8,09OCT2020:12:59:59,0.0080,82,64,38.6,45.0,09OCT2020:22:59:59,28.9,09OCT2020:19:59:59,0,0.00,11,57.4,.,09OCT2020:00:59:59,56.7,09OCT2020:12:59:59,0.10,0.81,0.10,0.81,41.1,09OCT2020:05:59:59,39.6,09OCT2020:05:59:59
dly,FGNet,sunnyslope,43.01,10OCT2020:23:59:59,13.8,50.4,56.2,10OCT2020:11:59:59,43.3,10OCT2020:05:59:59,2.8,4,184,35.189583333,19,10OCT2020:21:59:59,0.0091,97,94,41.2,52.5,10OCT2020:16:59:59,28.9,10OCT2020:04:59:59,50,0.32,11,56.6,.,10OCT2020:00:59:59,56.2,10OCT2020:14:59:59,0.03,0.72,0.03,0.72,42.1,10OCT2020:05:59:59,41.0,10OCT2020:05:59:59
dly,FGNet,sunnyslope,43.01,11OCT2020:23:59:59,14.4,51.6,62.7,11OCT2020:13:59:59,39.0,11OCT2020:06:59:59,13.1,6,235,29.1075,17,11OCT2020:10:59:59,0.0076,79,75,37.5,41.4,11OCT2020:01:59:59,33.0,11OCT2020:14:59:59,3,0.00,11,55.3,.,11OCT2020:00:59:59,54.7,11OCT2020:11:59:59,0.09,0.69,0.09,0.69,37.1,11OCT2020:06:59:59,36.0,11OCT2020:06:59:59
dly,FGNet,sunnyslope,43.01,12OCT2020:23:59:59,14.2,57.9,72.3,12OCT2020:15:59:59,46.3,12OCT2020:01:59:59,13.9,6,209,35.163333333,17,12OCT2020:12:59:59,0.0088,76,65,41.1,47.1,12OCT2020:10:59:59,35.1,12OCT2020:16:59:59,0,0.00,11,55.2,.,12OCT2020:21:59:59,54.4,12OCT2020:10:59:59,0.12,0.67,0.12,0.67,45.3,12OCT2020:23:59:59,44.0,12OCT2020:01:59:59
dly,FGNet,sunnyslope,43.01,13OCT2020:23:59:59,14.2,56.4,71.9,13OCT2020:17:59:59,44.6,13OCT2020:01:59:59,5.2,5,167,31.548333333,22,13OCT2020:17:59:59,0.0100,87,77,44.2,51.2,13OCT2020:15:59:59,35.8,13OCT2020:03:59:59,2,0.00,11,55.1,.,13OCT2020:00:59:59,54.5,13OCT2020:13:59:59,0.05,0.60,0.05,0.60,43.1,13OCT2020:01:59:59,42.0,13OCT2020:01:59:59
dly,FGNet,sunnyslope,43.01,14OCT2020:23:59:59,14.4,51.0,60.9,14OCT2020:13:59:59,41.3,14OCT2020:23:59:59,15.1,6,277,26.075,17,14OCT2020:09:59:59,0.0068,73,65,34.6,40.1,14OCT2020:00:59:59,29.5,14OCT2020:15:59:59,0,0.00,11,55.1,.,14OCT2020:00:59:59,54.6,14OCT2020:12:59:59,0.11,0.59,0.11,0.59,39.5,14OCT2020:23:59:59,38.3,14OCT2020:23:59:59
dly,FGNet,sunnyslope,43.01,15OCT2020:23:59:59,14.4,47.5,59.1,15OCT2020:14:59:59,39.1,15OCT2020:03:59:59,15.4,5,299,34.686416667,13,15OCT2020:11:59:59,0.0063,83,74,32.6,36.4,15OCT2020:13:59:59,28.9,15OCT2020:21:59:59,0,0.00,11,53.4,.,15OCT2020:00:59:59,52.7,15OCT2020:12:59:59,0.09,0.59,0.09,0.59,37.5,15OCT2020:03:59:59,36.1,15OCT2020:03:59:59
dly,FGNet,sunnyslope,43.01,16OCT2020:23:59:59,14.5,50.5,67.1,16OCT2020:16:59:59,34.1,16OCT2020:05:59:59,15.3,3,192,34.865833333,9,16OCT2020:12:59:59,0.0067,87,75,34.1,39.0,16OCT2020:23:59:59,28.7,16OCT2020:07:59:59,0,0.00,11,52.2,.,16OCT2020:00:59:59,51.4,16OCT2020:12:59:59,0.09,0.58,0.09,0.58,32.5,16OCT2020:05:59:59,31.5,16OCT2020:05:59:59
dly,FGNet,sunnyslope,43.01,17OCT2020:23:59:59,14.3,57.9,71.3,17OCT2020:13:59:59,44.0,17OCT2020:05:59:59,13.7,5,298,29.80625,13,17OCT2020:10:59:59,0.0082,75,58,39.1,48.2,17OCT2020:10:59:59,27.6,17OCT2020:23:59:59,0,0.00,11,52.7,.,17OCT2020:22:59:59,52.0,17OCT2020:10:59:59,0.11,0.66,0.11,0.66,42.6,17OCT2020:05:59:59,41.2,17OCT2020:05:59:59
dly,FGNet,sunnyslope,43.01,18OCT2020:23:59:59,14.3,57.5,75.0,18OCT2020:15:59:59,45.7,18OCT2020:07:59:59,14.0,4,177,35.038333333,9,18OCT2020:12:59:59,0.0079,65,57,37.7,47.5,18OCT2020:16:59:59,25.3,18OCT2020:01:59:59,0,0.00,11,53.2,.,18OCT2020:22:59:59,52.5,18OCT2020:11:59:59,0.10,0.67,0.10,0.67,43.8,18OCT2020:03:59:59,42.8,18OCT2020:03:59:59
dly,FGNet,sunnyslope,43.01,19OCT2020:23:59:59,14.3,57.7,72.0,19OCT2020:14:59:59,48.3,19OCT2020:04:59:59,12.7,4,268,40.785833333,11,19OCT2020:14:59:59,0.0086,66,64,40.5,46.2,19OCT2020:10:59:59,32.2,19OCT2020:16:59:59,0,0.00,11,53.4,.,19OCT2020:00:59:59,52.9,19OCT2020:12:59:59,0.10,0.65,0.10,0.65,46.5,19OCT2020:04:59:59,45.2,19OCT2020:04:59:59
dly,FGNet,sunnyslope,43.01,20OCT2020:23:59:59,14.3,53.3,63.2,20OCT2020:14:59:59,45.0,20OCT2020:07:59:59,9.4,4,236,33.823333333,12,20OCT2020:04:59:59,0.0086,75,73,40.8,44.0,20OCT2020:18:59:59,38.0,20OCT2020:01:59:59,0,0.00,11,52.4,.,20OCT2020:22:59:59,50.7,20OCT2020:20:59:59,0.06,0.66,0.06,0.66,43.7,20OCT2020:07:59:59,42.7,20OCT2020:07:59:59
dly,FGNet,sunnyslope,43.01,21OCT2020:23:59:59,14.1,51.5,63.8,21OCT2020:14:59:59,37.6,21OCT2020:23:59:59,11.9,6,325,30.155833333,23,21OCT2020:17:59:59,0.0072,81,75,35.4,42.3,21OCT2020:03:59:59,22.2,21OCT2020:18:59:59,0,0.00,11,54.2,.,21OCT2020:00:59:59,53.5,21OCT2020:17:59:59,0.09,0.64,0.09,0.64,36.2,21OCT2020:23:59:59,34.5,21OCT2020:23:59:59
dly,FGNet,sunnyslope,43.01,22OCT2020:23:59:59,14.6,40.2,52.1,22OCT2020:15:59:59,31.5,22OCT2020:07:59:59,14.2,6,312,30.229166667,16,22OCT2020:13:59:59,0.0042,77,72,22.6,28.4,22OCT2020:09:59:59,14.9,22OCT2020:15:59:59,0,0.00,11,52.5,.,22OCT2020:00:59:59,51.5,22OCT2020:23:59:59,0.08,0.63,0.08,0.63,29.8,22OCT2020:22:59:59,28.2,22OCT2020:22:59:59
dly,FGNet,sunnyslope,43.01,23OCT2020:23:59:59,14.7,42.9,54.4,23OCT2020:15:59:59,29.2,23OCT2020:05:59:59,13.3,6,176,22.500833333,14,23OCT2020:18:59:59,0.0036,73,64,18.9,25.7,23OCT2020:09:59:59,12.3,23OCT2020:22:59:59,0,0.00,11,49.9,.,23OCT2020:00:59:59,49.2,23OCT2020:12:59:59,0.09,0.63,0.09,0.63,26.9,23OCT2020:05:59:59,25.8,23OCT2020:05:59:59
dly,FGNet,sunnyslope,43.01,24OCT2020:23:59:59,14.3,44.7,59.4,24OCT2020:01:59:59,29.8,24OCT2020:23:59:59,7.0,8,298,34.1075,24,24OCT2020:16:59:59,0.0060,95,92,30.6,42.6,24OCT2020:11:59:59,15.7,24OCT2020:00:59:59,22,0.01,11,50.1,.,24OCT2020:20:59:59,49.7,24OCT2020:05:59:59,0.06,0.58,0.06,0.58,28.7,24OCT2020:23:59:59,27.3,24OCT2020:23:59:59
dly,FGNet,sunnyslope,43.01,25OCT2020:23:59:59,14.8,32.7,44.5,25OCT2020:14:59:59,25.4,25OCT2020:23:59:59,14.0,8,311,27.62125,22,25OCT2020:11:59:59,0.0029,68,64,13.8,18.0,25OCT2020:00:59:59,6.1,25OCT2020:15:59:59,0,0.00,11,48.1,.,25OCT2020:00:59:59,47.1,25OCT2020:23:59:59,0.08,0.55,0.08,0.55,23.4,25OCT2020:23:59:59,21.4,25OCT2020:23:59:59
dly,FGNet,sunnyslope,43.01,26OCT2020:23:59:59,14.8,32.4,45.8,26OCT2020:14:59:59,19.7,26OCT2020:06:59:59,10.6,4,268,23.8885,11,26OCT2020:13:59:59,0.0027,64,59,12.6,15.4,26OCT2020:11:59:59,10.6,26OCT2020:05:59:59,0,0.00,11,45.6,.,26OCT2020:00:59:59,44.9,26OCT2020:13:59:59,0.05,0.51,0.05,0.51,17.2,26OCT2020:06:59:59,15.7,26OCT2020:06:59:59
dly,FGNet,sunnyslope,43.01,27OCT2020:23:59:59,14.7,41.5,58.0,27OCT2020:15:59:59,27.3,27OCT2020:07:59:59,13.4,4,218,26.717083333,9,27OCT2020:14:59:59,0.0040,59,52,20.7,30.9,27OCT2020:17:59:59,10.9,27OCT2020:01:59:59,0,0.00,10,45.0,.,27OCT2020:22:59:59,44.3,27OCT2020:12:59:59,0.08,0.52,0.08,0.52,25.6,27OCT2020:05:59:59,24.5,27OCT2020:07:59:59
dly,FGNet,sunnyslope,43.01,28OCT2020:23:59:59,14.4,46.6,63.2,28OCT2020:15:59:59,32.4,28OCT2020:05:59:59,13.0,3,200,27.862208333,6,28OCT2020:05:59:59,0.0055,68,65,29.4,33.7,28OCT2020:17:59:59,24.5,28OCT2020:04:59:59,0,0.00,10,45.2,.,28OCT2020:23:59:59,44.6,28OCT2020:11:59:59,0.07,0.50,0.07,0.50,30.7,28OCT2020:05:59:59,29.5,28OCT2020:05:59:59
dly,FGNet,sunnyslope,43.01,29OCT2020:23:59:59,14.3,48.8,64.9,29OCT2020:14:59:59,34.0,29OCT2020:06:59:59,12.8,2,199,23.942625,8,29OCT2020:10:59:59,0.0060,85,64,31.4,39.0,29OCT2020:03:59:59,26.8,29OCT2020:08:59:59,0,0.00,10,45.8,.,29OCT2020:22:59:59,45.2,29OCT2020:11:59:59,0.07,0.49,0.07,0.49,32.3,29OCT2020:06:59:59,30.5,29OCT2020:05:59:59
dly,FGNet,sunnyslope,43.01,30OCT2020:23:59:59,14.5,50.0,73.3,30OCT2020:15:59:59,34.0,30OCT2020:06:59:59,12.0,4,226,29.967916667,12,30OCT2020:16:59:59,0.0059,86,62,30.8,38.4,30OCT2020:01:59:59,24.8,30OCT2020:07:59:59,2,0.00,10,46.1,.,30OCT2020:23:59:59,45.4,30OCT2020:12:59:59,0.08,0.48,0.08,0.48,31.7,30OCT2020:07:59:59,29.7,30OCT2020:06:59:59
dly,FGNet,sunnyslope,43.01,31OCT2020:23:59:59,14.5,46.0,59.3,31OCT2020:14:59:59,35.6,31OCT2020:05:59:59,12.6,4,232,22.228416667,12,31OCT2020:01:59:59,0.0058,83,77,30.7,38.1,31OCT2020:23:59:59,28.1,31OCT2020:19:59:59,1,0.00,10,46.5,.,31OCT2020:00:59:59,46.1,31OCT2020:12:59:59,0.07,0.49,0.07,0.49,33.6,31OCT2020:05:59:59,32.0,31OCT2020:05:59:59
dly,FGNet,thatcher,42.07,01OCT2020:23:59:59,14.2,64.6,81.9,01OCT2020:14:59:59,50.8,01OCT2020:03:59:59,17.7,3,222,28.248666667,9,01OCT2020:11:59:59,0.0053,38,30,28.3,39.6,01OCT2020:08:59:59,21.9,01OCT2020:06:59:59,0,0.00,9,68.6,.,01OCT2020:19:59:59,66.1,01OCT2020:10:59:59,0.14,0.91,0.14,0.91,48.8,01OCT2020:03:59:59,48.3,01OCT2020:03:59:59
dly,FGNet,thatcher,42.07,02OCT2020:23:59:59,14.3,59.3,76.1,02OCT2020:13:59:59,45.2,02OCT2020:06:59:59,12.5,2,228,20.773833333,9,02OCT2020:12:59:59,0.0058,52,40,30.6,37.8,02OCT2020:08:59:59,27.4,02OCT2020:21:59:59,0,0.00,14,66.3,.,02OCT2020:00:59:59,64.7,02OCT2020:12:59:59,0.10,0.87,0.10,0.87,44.2,02OCT2020:06:59:59,44.1,02OCT2020:06:59:59
dly,FGNet,thatcher,42.07,03OCT2020:23:59:59,14.3,60.1,76.8,03OCT2020:14:59:59,45.4,03OCT2020:04:59:59,15.7,3,208,29.484416667,9,03OCT2020:14:59:59,0.0063,47,40,32.6,39.0,03OCT2020:16:59:59,27.6,03OCT2020:00:59:59,0,0.00,17,64.8,.,03OCT2020:20:59:59,62.9,03OCT2020:10:59:59,0.12,0.89,0.12,0.89,43.8,03OCT2020:04:59:59,43.7,03OCT2020:04:59:59
dly,FGNet,thatcher,42.07,04OCT2020:23:59:59,14.3,59.6,77.1,04OCT2020:14:59:59,43.6,04OCT2020:05:59:59,16.4,3,216,22.651125,10,04OCT2020:14:59:59,0.0063,54,46,32.5,39.7,04OCT2020:10:59:59,24.1,04OCT2020:22:59:59,0,0.00,15,65.1,.,04OCT2020:19:59:59,63.1,04OCT2020:10:59:59,0.12,0.87,0.12,0.87,41.9,04OCT2020:04:59:59,41.6,04OCT2020:04:59:59
dly,FGNet,thatcher,42.07,05OCT2020:23:59:59,14.3,60.8,77.5,05OCT2020:14:59:59,44.2,05OCT2020:06:59:59,15.3,3,225,35.929583333,9,05OCT2020:13:59:59,0.0053,50,32,28.4,34.3,05OCT2020:08:59:59,24.4,05OCT2020:06:59:59,0,0.00,14,64.9,.,05OCT2020:19:59:59,63.0,05OCT2020:10:59:59,0.12,0.86,0.12,0.86,42.8,05OCT2020:06:59:59,42.4,05OCT2020:06:59:59
dly,FGNet,thatcher,42.07,06OCT2020:23:59:59,14.3,60.6,77.0,06OCT2020:14:59:59,43.5,06OCT2020:06:59:59,16.3,3,218,29.82625,10,06OCT2020:13:59:59,0.0054,48,38,28.7,34.9,06OCT2020:10:59:59,24.8,06OCT2020:00:59:59,0,0.00,13,65.1,.,06OCT2020:19:59:59,62.9,06OCT2020:10:59:59,0.12,0.85,0.12,0.85,42.1,06OCT2020:06:59:59,41.8,06OCT2020:06:59:59
dly,FGNet,thatcher,42.07,07OCT2020:23:59:59,14.3,60.2,78.9,07OCT2020:14:59:59,42.9,07OCT2020:06:59:59,15.8,2,210,18.293875,9,07OCT2020:14:59:59,0.0046,48,36,24.3,33.9,07OCT2020:16:59:59,13.8,07OCT2020:21:59:59,0,0.00,12,65.2,.,07OCT2020:19:59:59,63.0,07OCT2020:10:59:59,0.11,0.83,0.11,0.83,41.7,07OCT2020:06:59:59,41.2,07OCT2020:06:59:59
dly,FGNet,thatcher,42.07,08OCT2020:23:59:59,14.3,62.5,79.0,08OCT2020:14:59:59,45.3,08OCT2020:06:59:59,15.7,3,221,27.009583333,11,08OCT2020:11:59:59,0.0040,41,24,21.6,32.6,08OCT2020:08:59:59,15.8,08OCT2020:19:59:59,0,0.00,11,65.6,.,08OCT2020:19:59:59,63.4,08OCT2020:10:59:59,0.13,0.82,0.13,0.82,44.2,08OCT2020:06:59:59,43.8,08OCT2020:06:59:59
dly,FGNet,thatcher,42.07,09OCT2020:23:59:59,13.8,62.8,78.7,09OCT2020:12:59:59,48.8,09OCT2020:05:59:59,15.0,3,223,27.160833333,10,09OCT2020:14:59:59,0.0042,35,22,22.6,34.6,09OCT2020:09:59:59,14.9,09OCT2020:01:59:59,0,0.00,11,66.4,.,09OCT2020:19:59:59,64.3,09OCT2020:10:59:59,0.12,0.84,0.12,0.84,47.4,09OCT2020:04:59:59,47.1,09OCT2020:04:59:59
dly,FGNet,thatcher,42.07,10OCT2020:23:59:59,14.2,62.3,80.1,10OCT2020:13:59:59,45.0,10OCT2020:06:59:59,14.3,4,242,28.912083333,19,10OCT2020:20:59:59,0.0056,81,66,28.8,47.4,10OCT2020:23:59:59,20.5,10OCT2020:17:59:59,11,0.02,10,66.4,.,10OCT2020:19:59:59,64.3,10OCT2020:10:59:59,0.14,0.86,0.14,0.86,43.3,10OCT2020:05:59:59,42.9,10OCT2020:05:59:59
dly,FGNet,thatcher,42.07,11OCT2020:23:59:59,14.4,48.8,61.8,11OCT2020:16:59:59,38.5,11OCT2020:23:59:59,14.1,4,272,43.282916667,23,11OCT2020:02:59:59,0.0060,83,74,31.0,47.4,11OCT2020:00:59:59,22.6,11OCT2020:14:59:59,17,0.25,10,64.5,.,11OCT2020:00:59:59,62.8,11OCT2020:12:59:59,0.09,0.83,0.09,0.83,36.9,11OCT2020:23:59:59,36.6,11OCT2020:23:59:59
dly,FGNet,thatcher,42.07,12OCT2020:23:59:59,14.4,53.2,70.3,12OCT2020:14:59:59,37.6,12OCT2020:06:59:59,15.2,4,226,31.885,14,12OCT2020:15:59:59,0.0059,67,57,31.0,36.9,12OCT2020:11:59:59,23.5,12OCT2020:15:59:59,0,0.00,10,61.1,.,12OCT2020:19:59:59,58.8,12OCT2020:11:59:59,0.10,0.81,0.10,0.81,36.1,12OCT2020:06:59:59,35.7,12OCT2020:06:59:59
dly,FGNet,thatcher,42.07,13OCT2020:23:59:59,14.4,59.6,72.1,13OCT2020:14:59:59,39.1,13OCT2020:06:59:59,14.2,4,218,29.685416667,12,13OCT2020:15:59:59,0.0065,74,59,33.4,39.1,13OCT2020:12:59:59,26.6,13OCT2020:19:59:59,0,0.00,10,61.8,.,13OCT2020:19:59:59,59.6,13OCT2020:10:59:59,0.11,0.80,0.11,0.80,37.6,13OCT2020:05:59:59,37.4,13OCT2020:06:59:59
dly,FGNet,thatcher,42.07,14OCT2020:23:59:59,14.2,56.1,67.9,14OCT2020:00:59:59,45.3,14OCT2020:20:59:59,11.1,6,328,33.61375,17,14OCT2020:04:59:59,0.0056,74,60,28.2,44.6,14OCT2020:04:59:59,15.3,14OCT2020:17:59:59,9,0.00,10,62.9,.,14OCT2020:18:59:59,62.0,14OCT2020:11:59:59,0.11,0.80,0.11,0.80,43.6,14OCT2020:20:59:59,43.3,14OCT2020:20:59:59
dly,FGNet,thatcher,42.07,15OCT2020:23:59:59,14.5,46.8,59.6,15OCT2020:14:59:59,35.0,15OCT2020:05:59:59,14.7,4,295,35.750833333,16,15OCT2020:10:59:59,0.0039,52,47,20.9,27.5,15OCT2020:09:59:59,17.2,15OCT2020:01:59:59,0,0.00,10,60.8,.,15OCT2020:00:59:59,58.9,15OCT2020:11:59:59,0.10,0.77,0.10,0.77,33.2,15OCT2020:05:59:59,33.1,15OCT2020:05:59:59
dly,FGNet,thatcher,42.07,16OCT2020:23:59:59,14.6,46.4,60.2,16OCT2020:15:59:59,29.5,16OCT2020:06:59:59,15.2,4,220,35.655833333,13,16OCT2020:14:59:59,0.0042,63,45,22.6,31.6,16OCT2020:12:59:59,14.2,16OCT2020:02:59:59,0,0.00,10,59.4,.,16OCT2020:19:59:59,57.1,16OCT2020:11:59:59,0.09,0.74,0.09,0.74,28.5,16OCT2020:06:59:59,28.7,16OCT2020:06:59:59
dly,FGNet,thatcher,42.07,17OCT2020:23:59:59,14.4,57.9,73.1,17OCT2020:14:59:59,42.8,17OCT2020:02:59:59,14.2,5,264,41.682916667,20,17OCT2020:11:59:59,0.0051,54,50,27.3,36.6,17OCT2020:12:59:59,19.6,17OCT2020:21:59:59,0,0.00,10,60.2,.,17OCT2020:20:59:59,57.9,17OCT2020:10:59:59,0.13,0.73,0.13,0.73,41.1,17OCT2020:02:59:59,40.6,17OCT2020:01:59:59
dly,FGNet,thatcher,42.07,18OCT2020:23:59:59,14.3,57.7,74.0,18OCT2020:13:59:59,44.3,18OCT2020:06:59:59,9.2,4,238,38.62,13,18OCT2020:14:59:59,0.0061,52,47,31.5,40.3,18OCT2020:14:59:59,22.4,18OCT2020:00:59:59,0,0.00,9,61.4,.,18OCT2020:20:59:59,59.9,18OCT2020:11:59:59,0.09,0.73,0.09,0.73,42.3,18OCT2020:06:59:59,41.9,18OCT2020:06:59:59
dly,FGNet,thatcher,42.07,19OCT2020:23:59:59,14.2,55.8,68.5,19OCT2020:14:59:59,41.5,19OCT2020:06:59:59,10.0,3,245,38.889166667,10,19OCT2020:13:59:59,0.0068,72,63,34.4,42.6,19OCT2020:10:59:59,29.5,19OCT2020:17:59:59,0,0.00,9,61.3,.,19OCT2020:19:59:59,59.9,19OCT2020:10:59:59,0.08,0.71,0.08,0.71,39.9,19OCT2020:06:59:59,39.4,19OCT2020:06:59:59
dly,FGNet,thatcher,42.07,20OCT2020:23:59:59,14.3,55.7,72.4,20OCT2020:16:59:59,44.0,20OCT2020:05:59:59,11.4,2,237,36.992916667,10,20OCT2020:13:59:59,0.0065,55,52,33.7,39.4,20OCT2020:10:59:59,28.7,20OCT2020:02:59:59,0,0.00,15,59.7,.,20OCT2020:00:59:59,57.9,20OCT2020:11:59:59,0.08,0.67,0.08,0.67,42.7,20OCT2020:05:59:59,42.3,20OCT2020:06:59:59
dly,FGNet,thatcher,42.07,21OCT2020:23:59:59,14.4,55.9,71.2,21OCT2020:14:59:59,39.6,21OCT2020:06:59:59,14.1,4,241,36.062916667,13,21OCT2020:22:59:59,0.0070,74,64,35.5,40.3,21OCT2020:13:59:59,31.3,21OCT2020:23:59:59,0,0.00,18,59.6,.,21OCT2020:19:59:59,57.8,21OCT2020:11:59:59,0.10,0.66,0.10,0.66,38.0,21OCT2020:06:59:59,37.7,21OCT2020:06:59:59
dly,FGNet,thatcher,42.07,22OCT2020:23:59:59,14.6,42.5,54.2,22OCT2020:14:59:59,31.3,22OCT2020:23:59:59,14.3,5,314,36.034166667,15,22OCT2020:08:59:59,0.0031,52,48,15.0,31.4,22OCT2020:00:59:59,5.0,22OCT2020:23:59:59,0,0.00,17,58.7,.,22OCT2020:00:59:59,57.2,22OCT2020:11:59:59,0.09,0.65,0.09,0.65,29.0,22OCT2020:23:59:59,28.4,22OCT2020:23:59:59
dly,FGNet,thatcher,42.07,23OCT2020:23:59:59,14.7,37.3,49.4,23OCT2020:14:59:59,28.8,23OCT2020:01:59:59,11.7,3,242,28.706666667,10,23OCT2020:14:59:59,0.0024,38,36,9.8,17.4,23OCT2020:15:59:59,2.5,23OCT2020:04:59:59,0,0.00,16,55.5,.,23OCT2020:00:59:59,53.9,23OCT2020:11:59:59,0.06,0.63,0.06,0.63,26.6,23OCT2020:01:59:59,26.1,23OCT2020:01:59:59
dly,FGNet,thatcher,42.07,24OCT2020:23:59:59,14.3,42.7,50.5,24OCT2020:17:59:59,31.7,24OCT2020:00:59:59,2.5,3,219,27.629541667,18,24OCT2020:19:59:59,0.0041,60,49,22.0,34.2,24OCT2020:18:59:59,11.8,24OCT2020:00:59:59,4,0.00,16,53.4,.,24OCT2020:00:59:59,52.9,24OCT2020:12:59:59,0.03,0.53,0.03,0.53,30.3,24OCT2020:00:59:59,29.9,24OCT2020:00:59:59
dly,FGNet,thatcher,42.07,25OCT2020:23:59:59,14.7,30.6,40.4,25OCT2020:00:59:59,19.3,25OCT2020:23:59:59,11.9,6,157,29.93125,16,25OCT2020:11:59:59,0.0027,63,58,11.9,23.6,25OCT2020:02:59:59,2.0,25OCT2020:23:59:59,2,0.00,15,51.5,.,25OCT2020:00:59:59,50.4,25OCT2020:11:59:59,0.06,0.50,0.06,0.50,17.4,25OCT2020:23:59:59,16.9,25OCT2020:23:59:59
dly,FGNet,thatcher,42.07,26OCT2020:23:59:59,14.5,26.8,40.4,26OCT2020:14:59:59,14.5,26OCT2020:06:59:59,13.9,3,230,30.7025,10,26OCT2020:05:59:59,0.0018,53,49,3.1,9.5,26OCT2020:20:59:59,-0.5,26OCT2020:06:59:59,0,0.00,15,48.4,.,26OCT2020:00:59:59,46.4,26OCT2020:11:59:59,0.05,0.47,0.05,0.47,13.0,26OCT2020:06:59:59,12.7,26OCT2020:06:59:59
