dly,FGNet,santawest,42.26,30NOV2020:23:59:59,14.5,32.6,52.4,30NOV2020:13:59:59,18.0,30NOV2020:05:59:59,9.6,5,186,30.24375,14,30NOV2020:13:59:59,0.0030,80,77,15.2,22.7,30NOV2020:10:59:59,10.9,30NOV2020:22:59:59,0,0.00,28,33.7,33.9,30NOV2020:02:59:59,33.5,30NOV2020:14:59:59,0.05,0.24,0.05,0.24,17.0,30NOV2020:04:59:59,15.1,30NOV2020:04:59:59
dly,FGNet,sunnyslope,43.01,01NOV2020:23:59:59,14.2,42.7,59.8,01NOV2020:14:59:59,30.6,01NOV2020:07:59:59,12.3,3,241,25.84875,7,01NOV2020:12:59:59,0.0056,83,77,29.6,36.1,01NOV2020:00:59:59,25.3,01NOV2020:07:59:59,4,0.00,10,45.8,46.7,01NOV2020:00:59:59,45.2,01NOV2020:12:59:59,0.06,0.47,0.06,0.47,28.1,01NOV2020:06:59:59,26.7,01NOV2020:06:59:59
dly,FGNet,sunnyslope,43.01,02NOV2020:23:59:59,14.5,45.3,61.6,02NOV2020:16:59:59,32.7,02NOV2020:07:59:59,12.2,2,220,29.533041667,7,02NOV2020:12:59:59,0.0059,89,69,31.1,37.8,02NOV2020:02:59:59,27.0,02NOV2020:07:59:59,3,0.00,10,45.4,45.9,02NOV2020:00:59:59,44.8,02NOV2020:12:59:59,0.06,0.48,0.06,0.48,30.3,02NOV2020:07:59:59,28.8,02NOV2020:07:59:59
dly,FGNet,sunnyslope,43.01,03NOV2020:23:59:59,14.5,45.8,62.0,03NOV2020:14:59:59,31.7,03NOV2020:07:59:59,11.3,2,270,31.721666667,6,03NOV2020:10:59:59,0.0058,75,65,30.6,34.9,03NOV2020:01:59:59,26.3,03NOV2020:07:59:59,0,0.00,10,45.2,45.7,03NOV2020:00:59:59,44.6,03NOV2020:12:59:59,0.05,0.46,0.05,0.46,30.2,03NOV2020:07:59:59,28.9,03NOV2020:07:59:59
dly,FGNet,sunnyslope,43.01,04NOV2020:23:59:59,14.5,51.2,67.1,04NOV2020:14:59:59,36.3,04NOV2020:07:59:59,11.5,2,167,32.729041667,8,04NOV2020:15:59:59,0.0060,88,63,31.4,36.5,04NOV2020:10:59:59,27.8,04NOV2020:07:59:59,0,0.00,10,45.2,46.1,04NOV2020:23:59:59,44.6,04NOV2020:11:59:59,0.07,0.45,0.07,0.45,34.6,04NOV2020:06:59:59,33.2,04NOV2020:07:59:59
dly,FGNet,sunnyslope,43.01,05NOV2020:23:59:59,14.4,55.8,72.5,05NOV2020:13:59:59,36.9,05NOV2020:06:59:59,11.4,5,161,28.479583333,15,05NOV2020:19:59:59,0.0058,73,55,30.8,36.9,05NOV2020:00:59:59,27.8,05NOV2020:08:59:59,0,0.00,10,46.1,47.0,05NOV2020:23:59:59,45.5,05NOV2020:11:59:59,0.10,0.48,0.10,0.48,35.5,05NOV2020:06:59:59,34.0,05NOV2020:06:59:59
dly,FGNet,sunnyslope,43.01,06NOV2020:23:59:59,14.2,53.2,63.2,06NOV2020:14:59:59,46.2,06NOV2020:23:59:59,5.5,6,236,31.215833333,17,06NOV2020:21:59:59,0.0062,71,68,32.0,39.0,06NOV2020:18:59:59,24.3,06NOV2020:07:59:59,0,0.00,10,47.2,47.6,06NOV2020:21:59:59,46.9,06NOV2020:12:59:59,0.07,0.47,0.07,0.47,45.2,06NOV2020:23:59:59,43.8,06NOV2020:23:59:59
dly,FGNet,sunnyslope,43.01,07NOV2020:23:59:59,14.2,42.2,50.8,07NOV2020:13:59:59,32.5,07NOV2020:20:59:59,3.6,7,308,28.24,20,07NOV2020:18:59:59,0.0067,98,97,34.2,39.8,07NOV2020:17:59:59,29.5,07NOV2020:23:59:59,33,0.25,10,46.9,47.5,07NOV2020:00:59:59,46.5,07NOV2020:13:59:59,0.03,0.43,0.03,0.43,32.0,07NOV2020:20:59:59,31.9,07NOV2020:20:59:59
dly,FGNet,sunnyslope,43.01,08NOV2020:23:59:59,14.7,33.2,38.9,08NOV2020:13:59:59,28.7,08NOV2020:20:59:59,4.4,7,305,26.580416667,17,08NOV2020:00:59:59,0.0048,95,93,25.9,30.1,08NOV2020:16:59:59,20.1,08NOV2020:12:59:59,70,0.00,10,44.6,46.4,08NOV2020:00:59:59,43.4,08NOV2020:23:59:59,0.03,0.40,0.03,0.40,27.1,08NOV2020:20:59:59,26.1,08NOV2020:20:59:59
dly,FGNet,sunnyslope,43.01,09NOV2020:23:59:59,14.7,31.5,39.3,09NOV2020:14:59:59,27.9,09NOV2020:08:59:59,7.2,5,235,26.557083333,14,09NOV2020:06:59:59,0.0037,74,69,19.6,25.1,09NOV2020:17:59:59,16.1,09NOV2020:09:59:59,0,0.00,10,41.3,43.1,09NOV2020:00:59:59,.,09NOV2020:23:59:59,0.03,0.37,0.03,0.37,26.1,09NOV2020:19:59:59,24.5,09NOV2020:19:59:59
dly,FGNet,sunnyslope,43.01,10NOV2020:23:59:59,14.6,36.4,44.3,10NOV2020:14:59:59,30.7,10NOV2020:00:59:59,8.1,5,152,26.62625,12,10NOV2020:07:59:59,0.0053,96,93,28.0,34.9,10NOV2020:23:59:59,22.0,10NOV2020:02:59:59,15,0.03,10,42.2,42.7,10NOV2020:23:59:59,.,10NOV2020:07:59:59,0.03,0.35,0.03,0.35,30.2,10NOV2020:00:59:59,29.1,10NOV2020:00:59:59
dly,FGNet,sunnyslope,43.01,11NOV2020:23:59:59,14.3,35.5,44.9,11NOV2020:11:59:59,27.8,11NOV2020:23:59:59,6.6,5,271,27.76375,14,11NOV2020:10:59:59,0.0052,94,93,28.1,33.7,11NOV2020:00:59:59,21.3,11NOV2020:15:59:59,67,0.01,10,42.4,42.7,11NOV2020:01:59:59,42.0,11NOV2020:12:59:59,0.03,0.32,0.03,0.32,25.3,11NOV2020:23:59:59,23.9,11NOV2020:23:59:59
dly,FGNet,sunnyslope,43.01,12NOV2020:23:59:59,14.3,33.5,43.3,12NOV2020:15:59:59,21.7,12NOV2020:08:59:59,9.8,7,156,23.120416667,18,12NOV2020:22:59:59,0.0041,92,85,22.3,28.6,12NOV2020:02:59:59,18.3,12NOV2020:08:59:59,49,0.00,10,41.3,42.5,12NOV2020:00:59:59,40.6,12NOV2020:23:59:59,0.05,0.27,0.05,0.27,20.1,12NOV2020:07:59:59,18.5,12NOV2020:07:59:59
dly,FGNet,sunnyslope,43.01,13NOV2020:23:59:59,13.7,38.9,51.4,13NOV2020:15:59:59,33.0,13NOV2020:09:59:59,2.1,10,204,29.06875,24,13NOV2020:15:59:59,0.0057,95,93,29.2,41.5,13NOV2020:16:59:59,19.0,13NOV2020:00:59:59,34,0.07,10,40.5,41.1,13NOV2020:23:59:59,40.2,13NOV2020:13:59:59,0.03,0.23,0.03,0.23,31.9,13NOV2020:09:59:59,32.1,13NOV2020:09:59:59
dly,FGNet,sunnyslope,43.01,14NOV2020:23:59:59,14.6,40.0,48.2,14NOV2020:14:59:59,34.2,14NOV2020:03:59:59,6.7,8,238,31.574583333,21,14NOV2020:11:59:59,0.0051,92,87,27.2,34.3,14NOV2020:23:59:59,23.4,14NOV2020:14:59:59,13,0.16,10,40.9,41.3,14NOV2020:23:59:59,40.4,14NOV2020:13:59:59,0.05,0.25,0.05,0.25,31.3,14NOV2020:03:59:59,28.7,14NOV2020:03:59:59
dly,FGNet,sunnyslope,43.01,15NOV2020:23:59:59,13.7,40.5,45.1,15NOV2020:14:59:59,36.5,15NOV2020:01:59:59,2.2,7,158,24.119166667,20,15NOV2020:00:59:59,0.0078,100,99,38.1,42.0,15NOV2020:16:59:59,34.1,15NOV2020:00:59:59,59,0.42,10,41.7,42.4,15NOV2020:23:59:59,41.4,15NOV2020:00:59:59,0.01,0.24,0.01,0.24,35.8,15NOV2020:01:59:59,36.0,15NOV2020:01:59:59
dly,FGNet,sunnyslope,43.01,16NOV2020:23:59:59,14.5,47.4,53.3,16NOV2020:14:59:59,39.9,16NOV2020:00:59:59,6.8,9,146,17.483333333,20,16NOV2020:10:59:59,0.0090,100,100,41.9,45.7,16NOV2020:15:59:59,39.6,16NOV2020:00:59:59,33,0.01,11,43.2,44.4,16NOV2020:23:59:59,42.4,16NOV2020:00:59:59,0.04,0.24,0.04,0.24,39.7,16NOV2020:00:59:59,39.3,16NOV2020:00:59:59
dly,FGNet,sunnyslope,43.01,17NOV2020:23:59:59,14.1,50.9,61.1,17NOV2020:17:59:59,45.6,17NOV2020:01:59:59,3.1,13,185,26.144166667,30,17NOV2020:07:59:59,0.0074,78,71,36.7,43.4,17NOV2020:20:59:59,33.0,17NOV2020:17:59:59,11,0.01,11,44.5,44.9,17NOV2020:23:59:59,44.2,17NOV2020:12:59:59,0.07,0.29,0.07,0.29,45.1,17NOV2020:01:59:59,43.9,17NOV2020:00:59:59
dly,FGNet,sunnyslope,43.01,18NOV2020:23:59:59,14.4,48.1,60.1,18NOV2020:15:59:59,42.1,18NOV2020:22:59:59,5.4,7,179,23.49625,25,18NOV2020:15:59:59,0.0086,99,98,40.4,47.0,18NOV2020:11:59:59,33.0,18NOV2020:23:59:59,37,0.09,11,45.5,46.1,18NOV2020:21:59:59,44.9,18NOV2020:00:59:59,0.04,0.30,0.04,0.30,40.2,18NOV2020:22:59:59,38.1,18NOV2020:22:59:59
dly,FGNet,sunnyslope,43.01,19NOV2020:23:59:59,14.3,43.1,52.3,19NOV2020:14:59:59,.,19NOV2020:16:59:59,9.4,6,242,28.275,20,19NOV2020:12:59:59,0.0054,75,67,28.9,34.7,19NOV2020:00:59:59,24.8,19NOV2020:17:59:59,0,0.00,11,45.0,46.1,19NOV2020:00:59:59,44.4,19NOV2020:14:59:59,0.07,0.32,0.07,0.32,.,19NOV2020:16:59:59,.,19NOV2020:16:59:59
dly,FGNet,sunnyslope,43.01,20NOV2020:23:59:59,14.7,35.3,44.7,20NOV2020:15:59:59,27.4,20NOV2020:07:59:59,9.9,4,199,22.891666667,12,20NOV2020:12:59:59,0.0051,92,86,27.3,31.2,20NOV2020:16:59:59,23.3,20NOV2020:04:59:59,21,0.00,11,42.7,44.3,20NOV2020:00:59:59,41.9,20NOV2020:23:59:59,0.04,0.33,0.04,0.33,25.1,20NOV2020:07:59:59,23.5,20NOV2020:07:59:59
dly,FGNet,sunnyslope,43.01,21NOV2020:23:59:59,14.8,31.0,40.6,21NOV2020:14:59:59,20.8,21NOV2020:07:59:59,9.5,2,208,23.336291667,7,21NOV2020:14:59:59,0.0051,99,96,27.3,32.0,21NOV2020:12:59:59,19.8,21NOV2020:07:59:59,11,0.00,11,40.8,41.9,21NOV2020:00:59:59,40.2,21NOV2020:23:59:59,0.02,0.30,0.02,0.30,19.3,21NOV2020:07:59:59,18.4,21NOV2020:07:59:59
dly,FGNet,sunnyslope,43.01,22NOV2020:23:59:59,14.8,28.2,39.8,22NOV2020:15:59:59,19.9,22NOV2020:07:59:59,8.7,4,225,25.6875,11,22NOV2020:15:59:59,0.0045,98,97,24.2,29.3,22NOV2020:13:59:59,18.5,22NOV2020:07:59:59,20,0.00,11,39.4,40.2,22NOV2020:00:59:59,38.8,22NOV2020:23:59:59,0.02,0.31,0.02,0.31,18.7,22NOV2020:04:59:59,17.5,22NOV2020:05:59:59
dly,FGNet,sunnyslope,43.01,23NOV2020:23:59:59,14.6,32.3,41.0,23NOV2020:15:59:59,26.0,23NOV2020:04:59:59,6.4,2,169,24.600041667,7,23NOV2020:12:59:59,0.0052,95,93,28.0,31.6,23NOV2020:23:59:59,24.2,23NOV2020:02:59:59,10,0.00,11,38.5,38.8,23NOV2020:00:59:59,38.3,23NOV2020:23:59:59,0.01,0.29,0.01,0.29,24.0,23NOV2020:04:59:59,22.8,23NOV2020:04:59:59
dly,FGNet,sunnyslope,43.01,24NOV2020:23:59:59,14.7,36.2,44.2,24NOV2020:14:59:59,29.7,24NOV2020:04:59:59,9.2,6,152,23.705166667,21,24NOV2020:22:59:59,0.0054,89,86,28.7,32.2,24NOV2020:17:59:59,26.2,24NOV2020:04:59:59,0,0.00,11,38.3,38.6,24NOV2020:22:59:59,38.1,24NOV2020:12:59:59,0.04,0.25,0.04,0.25,27.8,24NOV2020:06:59:59,26.5,24NOV2020:06:59:59
dly,FGNet,sunnyslope,43.01,25NOV2020:23:59:59,14.2,36.9,44.9,25NOV2020:13:59:59,31.7,25NOV2020:08:59:59,5.5,6,268,36.679583333,26,25NOV2020:00:59:59,0.0057,99,98,30.3,35.4,25NOV2020:11:59:59,25.3,25NOV2020:17:59:59,44,0.06,11,38.5,38.9,25NOV2020:23:59:59,38.3,25NOV2020:14:59:59,0.02,0.23,0.02,0.23,30.9,25NOV2020:23:59:59,30.0,25NOV2020:23:59:59
dly,FGNet,sunnyslope,43.01,26NOV2020:23:59:59,14.2,35.7,45.3,26NOV2020:14:59:59,29.2,26NOV2020:07:59:59,8.5,3,203,26.1425,9,26NOV2020:02:59:59,0.0052,96,91,28.0,31.6,26NOV2020:00:59:59,24.3,26NOV2020:08:59:59,4,0.00,11,38.4,38.9,26NOV2020:00:59:59,38.1,26NOV2020:16:59:59,0.03,0.19,0.03,0.19,27.0,26NOV2020:07:59:59,25.6,26NOV2020:07:59:59
dly,FGNet,sunnyslope,43.01,27NOV2020:23:59:59,14.3,32.6,42.5,27NOV2020:14:59:59,24.7,27NOV2020:07:59:59,9.3,5,182,23.709166667,15,27NOV2020:23:59:59,0.0049,97,94,26.7,30.4,27NOV2020:15:59:59,23.2,27NOV2020:07:59:59,24,0.00,11,37.8,38.2,27NOV2020:00:59:59,37.4,27NOV2020:23:59:59,0.03,0.18,0.03,0.18,23.1,27NOV2020:07:59:59,21.6,27NOV2020:07:59:59
dly,FGNet,sunnyslope,43.01,28NOV2020:23:59:59,14.8,30.0,37.1,28NOV2020:14:59:59,23.3,28NOV2020:07:59:59,8.6,6,226,25.457083333,23,28NOV2020:02:59:59,0.0044,93,91,24.1,27.1,28NOV2020:14:59:59,20.2,28NOV2020:08:59:59,2,0.00,11,37.1,37.3,28NOV2020:00:59:59,36.8,28NOV2020:23:59:59,0.03,0.18,0.03,0.18,21.4,28NOV2020:07:59:59,19.9,28NOV2020:07:59:59
dly,FGNet,sunnyslope,43.01,29NOV2020:23:59:59,14.5,24.7,29.1,29NOV2020:15:59:59,19.5,29NOV2020:07:59:59,3.4,3,223,26.406666667,8,29NOV2020:17:59:59,0.0042,98,98,23.0,26.6,29NOV2020:15:59:59,18.1,29NOV2020:07:59:59,97,0.00,11,36.5,36.8,29NOV2020:00:59:59,36.2,29NOV2020:23:59:59,0.01,0.17,0.01,0.17,18.0,29NOV2020:06:59:59,16.7,29NOV2020:06:59:59
dly,FGNet,sunnyslope,43.01,30NOV2020:23:59:59,14.8,24.5,29.5,30NOV2020:16:59:59,18.5,30NOV2020:05:59:59,3.1,2,251,32.514166667,8,30NOV2020:16:59:59,0.0043,99,97,23.2,28.0,30NOV2020:16:59:59,17.2,30NOV2020:06:59:59,91,0.00,11,35.9,36.2,30NOV2020:00:59:59,35.6,30NOV2020:23:59:59,0.01,0.16,0.01,0.16,17.1,30NOV2020:05:59:59,16.6,30NOV2020:04:59:59
dly,FGNet,thatcher,42.07,01NOV2020:23:59:59,14.5,47.6,65.0,01NOV2020:14:59:59,32.6,01NOV2020:05:59:59,12.7,2,229,25.736083333,9,01NOV2020:10:59:59,0.0041,52,45,22.2,27.4,01NOV2020:16:59:59,19.1,01NOV2020:02:59:59,0,0.00,14,53.6,55.8,01NOV2020:19:59:59,51.2,01NOV2020:11:59:59,0.07,0.47,0.07,0.47,30.6,01NOV2020:05:59:59,30.2,01NOV2020:05:59:59
dly,FGNet,thatcher,42.07,02NOV2020:23:59:59,14.5,49.0,66.1,02NOV2020:15:59:59,35.0,02NOV2020:07:59:59,12.6,2,228,24.595625,9,02NOV2020:13:59:59,0.0038,43,39,20.4,25.2,02NOV2020:13:59:59,18.2,02NOV2020:23:59:59,0,0.00,14,54.2,56.2,02NOV2020:19:59:59,52.0,02NOV2020:11:59:59,0.07,0.49,0.07,0.49,33.0,02NOV2020:07:59:59,32.8,02NOV2020:04:59:59
dly,FGNet,thatcher,42.07,03NOV2020:23:59:59,14.3,52.1,69.4,03NOV2020:14:59:59,38.9,03NOV2020:05:59:59,11.5,3,219,27.61625,9,03NOV2020:13:59:59,0.0045,43,38,24.1,30.1,03NOV2020:20:59:59,17.8,03NOV2020:04:59:59,0,0.00,14,54.8,56.7,03NOV2020:20:59:59,52.9,03NOV2020:11:59:59,0.07,0.50,0.07,0.50,37.3,03NOV2020:05:59:59,36.7,03NOV2020:05:59:59
dly,FGNet,thatcher,42.07,04NOV2020:23:59:59,14.4,54.3,70.0,04NOV2020:14:59:59,38.1,04NOV2020:06:59:59,11.8,3,232,25.134125,9,04NOV2020:14:59:59,0.0057,61,51,30.2,35.4,04NOV2020:16:59:59,26.6,04NOV2020:20:59:59,0,0.00,13,55.8,57.4,04NOV2020:19:59:59,54.0,04NOV2020:10:59:59,0.07,0.51,0.07,0.51,36.5,04NOV2020:06:59:59,36.4,04NOV2020:06:59:59
dly,FGNet,thatcher,42.07,05NOV2020:23:59:59,14.5,52.9,68.7,05NOV2020:15:59:59,39.7,05NOV2020:06:59:59,11.9,2,206,23.382291667,9,05NOV2020:13:59:59,0.0052,56,49,28.2,32.7,05NOV2020:10:59:59,25.9,05NOV2020:20:59:59,0,0.00,13,56.1,57.5,05NOV2020:19:59:59,54.3,05NOV2020:11:59:59,0.07,0.51,0.07,0.51,37.4,05NOV2020:06:59:59,37.0,05NOV2020:06:59:59
dly,FGNet,thatcher,42.07,06NOV2020:23:59:59,14.3,58.4,72.9,06NOV2020:14:59:59,42.0,06NOV2020:00:59:59,6.5,4,232,23.903333333,15,06NOV2020:13:59:59,0.0056,47,43,29.6,33.8,06NOV2020:15:59:59,26.5,06NOV2020:00:59:59,0,0.00,13,56.2,57.1,06NOV2020:23:59:59,55.0,06NOV2020:11:59:59,0.08,0.51,0.08,0.51,40.3,06NOV2020:00:59:59,39.8,06NOV2020:00:59:59
dly,FGNet,thatcher,42.07,07NOV2020:23:59:59,14.3,54.0,66.7,07NOV2020:12:59:59,39.1,07NOV2020:20:59:59,4.5,7,199,28.558333333,27,07NOV2020:16:59:59,0.0064,85,77,33.2,40.5,07NOV2020:15:59:59,24.2,07NOV2020:03:59:59,27,0.05,13,56.8,57.1,07NOV2020:00:59:59,55.9,07NOV2020:23:59:59,0.08,0.51,0.08,0.51,38.3,07NOV2020:23:59:59,37.3,07NOV2020:22:59:59
dly,FGNet,thatcher,42.07,08NOV2020:23:59:59,14.7,35.7,41.5,08NOV2020:00:59:59,30.5,08NOV2020:23:59:59,4.7,5,258,32.837083333,19,08NOV2020:03:59:59,0.0047,95,93,25.3,31.6,08NOV2020:08:59:59,18.7,08NOV2020:23:59:59,23,0.04,13,52.3,55.5,08NOV2020:00:59:59,50.0,08NOV2020:23:59:59,0.03,0.48,0.03,0.48,29.2,08NOV2020:21:59:59,28.8,08NOV2020:21:59:59
dly,FGNet,thatcher,42.07,09NOV2020:23:59:59,14.2,31.3,39.8,09NOV2020:12:59:59,26.3,09NOV2020:07:59:59,10.7,7,296,25.73375,18,09NOV2020:12:59:59,0.0033,69,63,17.1,19.6,09NOV2020:00:59:59,14.2,09NOV2020:18:59:59,0,0.00,13,48.1,49.7,09NOV2020:00:59:59,46.9,09NOV2020:11:59:59,0.05,0.46,0.05,0.46,25.3,09NOV2020:06:59:59,24.9,09NOV2020:06:59:59
dly,FGNet,thatcher,42.07,10NOV2020:23:59:59,14.7,31.1,35.8,10NOV2020:12:59:59,27.0,10NOV2020:04:59:59,3.5,4,208,27.2675,14,10NOV2020:12:59:59,0.0035,81,79,18.5,24.5,10NOV2020:21:59:59,14.0,10NOV2020:04:59:59,0,0.00,13,45.8,47.4,10NOV2020:00:59:59,45.1,10NOV2020:23:59:59,0.03,0.41,0.03,0.41,26.2,10NOV2020:23:59:59,25.2,10NOV2020:22:59:59
dly,FGNet,thatcher,42.07,11NOV2020:23:59:59,14.7,31.0,41.4,11NOV2020:14:59:59,22.4,11NOV2020:23:59:59,6.6,4,248,26.889083333,19,11NOV2020:13:59:59,0.0041,95,94,22.1,29.8,11NOV2020:10:59:59,14.9,11NOV2020:16:59:59,16,0.01,13,44.2,45.0,11NOV2020:00:59:59,43.7,11NOV2020:11:59:59,0.03,0.37,0.03,0.37,20.2,11NOV2020:23:59:59,19.8,11NOV2020:23:59:59
dly,FGNet,thatcher,42.07,12NOV2020:23:59:59,14.8,27.5,39.4,12NOV2020:14:59:59,18.2,12NOV2020:03:59:59,11.0,3,234,27.150833333,13,12NOV2020:12:59:59,0.0029,73,68,14.1,20.9,12NOV2020:11:59:59,9.3,12NOV2020:20:59:59,0,0.00,13,42.7,43.8,12NOV2020:00:59:59,41.2,12NOV2020:11:59:59,0.04,0.34,0.04,0.34,16.1,12NOV2020:05:59:59,15.4,12NOV2020:03:59:59
dly,FGNet,thatcher,42.07,13NOV2020:23:59:59,14.3,31.6,43.8,13NOV2020:11:59:59,19.0,13NOV2020:01:59:59,5.9,4,231,35.128333333,24,13NOV2020:14:59:59,0.0041,97,96,21.0,36.4,13NOV2020:21:59:59,10.2,13NOV2020:00:59:59,38,0.48,13,41.6,42.7,13NOV2020:00:59:59,40.6,13NOV2020:11:59:59,0.03,0.29,0.03,0.29,16.7,13NOV2020:01:59:59,16.1,13NOV2020:01:59:59
dly,FGNet,thatcher,42.07,14NOV2020:23:59:59,14.3,35.2,41.7,14NOV2020:15:59:59,31.1,14NOV2020:07:59:59,11.0,7,256,28.355833333,21,14NOV2020:03:59:59,0.0039,92,73,20.8,31.1,14NOV2020:00:59:59,16.6,14NOV2020:15:59:59,10,0.08,13,41.3,42.3,14NOV2020:19:59:59,40.2,14NOV2020:11:59:59,0.05,0.27,0.05,0.27,30.0,14NOV2020:05:59:59,29.2,14NOV2020:05:59:59
dly,FGNet,thatcher,42.07,15NOV2020:23:59:59,14.4,39.8,45.2,15NOV2020:14:59:59,34.5,15NOV2020:05:59:59,2.7,3,224,36.0875,13,15NOV2020:00:59:59,0.0047,75,67,25.1,33.3,15NOV2020:23:59:59,19.0,15NOV2020:04:59:59,0,0.00,13,41.6,42.5,15NOV2020:23:59:59,41.0,15NOV2020:10:59:59,0.02,0.26,0.02,0.26,34.0,15NOV2020:05:59:59,33.9,15NOV2020:05:59:59
dly,FGNet,thatcher,42.07,16NOV2020:23:59:59,14.6,44.9,57.1,16NOV2020:14:59:59,35.7,16NOV2020:07:59:59,10.4,3,214,30.771666667,9,16NOV2020:01:59:59,0.0059,85,74,31.2,35.5,16NOV2020:09:59:59,25.5,16NOV2020:21:59:59,0,0.00,14,44.0,46.5,16NOV2020:19:59:59,42.5,16NOV2020:00:59:59,0.05,0.26,0.05,0.26,34.0,16NOV2020:07:59:59,33.6,16NOV2020:07:59:59
dly,FGNet,thatcher,42.07,17NOV2020:23:59:59,14.5,50.2,63.3,17NOV2020:23:59:59,35.5,17NOV2020:06:59:59,9.0,3,223,28.499166667,23,17NOV2020:23:59:59,0.0052,67,58,27.9,36.5,17NOV2020:10:59:59,22.4,17NOV2020:23:59:59,0,0.00,14,45.0,46.9,17NOV2020:21:59:59,43.1,17NOV2020:10:59:59,0.06,0.30,0.06,0.30,33.5,17NOV2020:06:59:59,33.0,17NOV2020:04:59:59
dly,FGNet,thatcher,42.07,18NOV2020:23:59:59,14.3,55.4,63.3,18NOV2020:01:59:59,46.3,18NOV2020:22:59:59,2.8,7,245,22.605416667,22,18NOV2020:00:59:59,0.0054,59,53,28.9,34.2,18NOV2020:23:59:59,22.1,18NOV2020:00:59:59,3,0.00,14,47.0,47.5,18NOV2020:19:59:59,46.7,18NOV2020:09:59:59,0.08,0.34,0.08,0.34,45.4,18NOV2020:19:59:59,44.4,18NOV2020:20:59:59
dly,FGNet,thatcher,42.07,19NOV2020:23:59:59,14.2,43.6,52.7,19NOV2020:14:59:59,35.2,19NOV2020:22:59:59,10.2,5,282,33.085,18,19NOV2020:00:59:59,0.0047,68,61,25.5,34.0,19NOV2020:00:59:59,16.8,19NOV2020:13:59:59,1,0.00,14,46.9,48.1,19NOV2020:18:59:59,45.6,19NOV2020:11:59:59,0.07,0.37,0.07,0.37,33.6,19NOV2020:21:59:59,32.7,19NOV2020:21:59:59
dly,FGNet,thatcher,42.07,20NOV2020:23:59:59,14.7,38.5,49.3,20NOV2020:14:59:59,31.3,20NOV2020:23:59:59,10.3,4,230,21.713333333,12,20NOV2020:11:59:59,0.0036,58,56,19.2,22.6,20NOV2020:00:59:59,16.8,20NOV2020:23:59:59,0,0.00,14,45.2,46.6,20NOV2020:00:59:59,43.6,20NOV2020:11:59:59,0.06,0.39,0.06,0.39,29.8,20NOV2020:23:59:59,28.4,20NOV2020:23:59:59
dly,FGNet,thatcher,42.07,21NOV2020:23:59:59,14.8,33.5,47.6,21NOV2020:14:59:59,23.4,21NOV2020:07:59:59,10.2,3,218,28.24175,9,21NOV2020:11:59:59,0.0034,68,60,17.9,22.9,21NOV2020:10:59:59,15.0,21NOV2020:23:59:59,0,0.00,14,43.1,44.8,21NOV2020:00:59:59,41.5,21NOV2020:11:59:59,0.04,0.38,0.04,0.38,21.0,21NOV2020:06:59:59,19.7,21NOV2020:06:59:59
dly,FGNet,thatcher,42.07,22NOV2020:23:59:59,14.8,32.2,42.4,22NOV2020:13:59:59,24.6,22NOV2020:23:59:59,8.6,3,230,21.66725,10,22NOV2020:12:59:59,0.0031,60,57,15.8,20.1,22NOV2020:16:59:59,10.7,22NOV2020:04:59:59,0,0.00,14,41.4,42.8,22NOV2020:00:59:59,40.1,22NOV2020:11:59:59,0.04,0.39,0.04,0.39,22.3,22NOV2020:23:59:59,21.5,22NOV2020:23:59:59
dly,FGNet,thatcher,42.07,23NOV2020:23:59:59,14.6,32.2,43.2,23NOV2020:12:59:59,23.3,23NOV2020:06:59:59,7.4,3,218,31.799583333,11,23NOV2020:13:59:59,0.0037,77,65,19.8,25.1,23NOV2020:17:59:59,14.7,23NOV2020:03:59:59,0,0.00,14,40.2,41.2,23NOV2020:21:59:59,39.1,23NOV2020:12:59:59,0.03,0.38,0.03,0.38,21.7,23NOV2020:06:59:59,20.9,23NOV2020:06:59:59
dly,FGNet,thatcher,42.07,24NOV2020:23:59:59,14.4,31.7,39.8,24NOV2020:11:59:59,25.7,24NOV2020:23:59:59,4.6,3,215,24.647166667,10,24NOV2020:04:59:59,0.0040,76,71,21.6,23.6,24NOV2020:16:59:59,19.2,24NOV2020:07:59:59,0,0.00,14,39.9,41.0,24NOV2020:00:59:59,39.1,24NOV2020:12:59:59,0.03,0.34,0.03,0.34,23.8,24NOV2020:07:59:59,23.1,24NOV2020:23:59:59
dly,FGNet,thatcher,42.07,25NOV2020:23:59:59,14.8,32.2,44.1,25NOV2020:15:59:59,23.9,25NOV2020:03:59:59,6.4,4,260,26.71,12,25NOV2020:21:59:59,0.0040,79,72,21.7,26.3,25NOV2020:18:59:59,17.3,25NOV2020:23:59:59,0,0.00,14,38.8,39.6,25NOV2020:00:59:59,37.9,25NOV2020:12:59:59,0.03,0.29,0.03,0.29,21.4,25NOV2020:04:59:59,20.5,25NOV2020:04:59:59
dly,FGNet,thatcher,42.07,26NOV2020:23:59:59,14.2,31.0,39.2,26NOV2020:14:59:59,23.0,26NOV2020:23:59:59,9.7,6,325,24.134583333,14,26NOV2020:14:59:59,0.0034,71,68,17.5,21.9,26NOV2020:03:59:59,14.7,26NOV2020:17:59:59,0,0.00,14,39.2,40.2,26NOV2020:18:59:59,38.2,26NOV2020:11:59:59,0.05,0.27,0.05,0.27,20.5,26NOV2020:23:59:59,19.6,26NOV2020:23:59:59
