dly,FGNet,thatcher,42.07,09MAY2020:23:59:59,14.0,59.3,74.7,09MAY2020:13:59:59,43.3,09MAY2020:05:59:59,29.0,4,191,35.21875,10,09MAY2020:14:59:59,0.0042,36,31,22.9,32.5,09MAY2020:12:59:59,16.8,09MAY2020:03:59:59,0,0.00,10,63.1,66.1,09MAY2020:19:59:59,60.0,09MAY2020:09:59:59,0.21,1.39,0.21,1.39,41.4,09MAY2020:02:59:59,40.5,09MAY2020:02:59:59
dly,FGNet,thatcher,42.07,10MAY2020:23:59:59,14.1,61.9,79.4,10MAY2020:13:59:59,40.1,10MAY2020:05:59:59,25.6,3,213,41.21,11,10MAY2020:13:59:59,0.0048,55,38,25.8,39.7,10MAY2020:17:59:59,14.5,10MAY2020:13:59:59,0,0.00,11,63.4,65.8,10MAY2020:20:59:59,60.5,10MAY2020:09:59:59,0.20,1.40,0.20,1.40,38.6,10MAY2020:05:59:59,38.4,10MAY2020:05:59:59
dly,FGNet,thatcher,42.07,11MAY2020:23:59:59,14.1,66.7,82.0,11MAY2020:15:59:59,51.0,11MAY2020:02:59:59,23.7,5,214,40.987083333,22,11MAY2020:16:59:59,0.0082,64,53,38.9,48.2,11MAY2020:09:59:59,25.9,11MAY2020:00:59:59,2,0.00,11,64.4,66.4,11MAY2020:19:59:59,62.2,11MAY2020:09:59:59,0.22,1.44,0.22,1.44,49.6,11MAY2020:02:59:59,49.3,11MAY2020:02:59:59
dly,FGNet,thatcher,42.07,12MAY2020:23:59:59,14.2,63.2,75.2,12MAY2020:13:59:59,48.2,12MAY2020:23:59:59,22.6,6,296,38.009583333,17,12MAY2020:19:59:59,0.0061,77,48,31.8,41.4,12MAY2020:23:59:59,22.0,12MAY2020:16:59:59,7,0.00,11,64.5,65.9,12MAY2020:19:59:59,62.8,12MAY2020:10:59:59,0.21,1.45,0.21,1.45,46.2,12MAY2020:23:59:59,46.5,12MAY2020:23:59:59
dly,FGNet,thatcher,42.07,13MAY2020:23:59:59,14.4,52.8,64.8,13MAY2020:16:59:59,46.1,13MAY2020:23:59:59,18.2,4,231,33.854583333,14,13MAY2020:12:59:59,0.0070,77,65,35.4,41.4,13MAY2020:00:59:59,28.0,13MAY2020:17:59:59,39,0.00,11,63.1,64.9,13MAY2020:00:59:59,61.5,13MAY2020:11:59:59,0.13,1.37,0.13,1.37,44.5,13MAY2020:23:59:59,44.1,13MAY2020:23:59:59
dly,FGNet,thatcher,42.07,14MAY2020:23:59:59,14.4,55.1,66.9,14MAY2020:14:59:59,46.2,14MAY2020:06:59:59,19.2,5,228,32.227083333,13,14MAY2020:15:59:59,0.0067,73,67,34.2,40.1,14MAY2020:10:59:59,25.9,14MAY2020:15:59:59,7,0.00,10,61.7,63.2,14MAY2020:19:59:59,59.9,14MAY2020:10:59:59,0.15,1.34,0.15,1.34,44.7,14MAY2020:06:59:59,45.3,14MAY2020:06:59:59
dly,FGNet,thatcher,42.07,15MAY2020:23:59:59,14.2,56.5,69.4,15MAY2020:15:59:59,47.8,15MAY2020:04:59:59,20.4,4,269,37.394166667,11,15MAY2020:13:59:59,0.0063,56,53,32.6,38.6,15MAY2020:10:59:59,27.4,15MAY2020:23:59:59,0,0.00,10,62.0,63.9,15MAY2020:20:59:59,60.1,15MAY2020:09:59:59,0.16,1.29,0.16,1.29,46.7,15MAY2020:04:59:59,46.2,15MAY2020:04:59:59
dly,FGNet,thatcher,42.07,16MAY2020:23:59:59,14.2,55.8,68.4,16MAY2020:13:59:59,35.9,16MAY2020:04:59:59,23.2,4,217,32.582916667,12,16MAY2020:11:59:59,0.0051,59,42,27.3,36.0,16MAY2020:18:59:59,21.2,16MAY2020:12:59:59,0,0.00,10,62.3,64.4,16MAY2020:19:59:59,59.7,16MAY2020:09:59:59,0.17,1.25,0.17,1.25,34.2,16MAY2020:04:59:59,33.7,16MAY2020:04:59:59
dly,FGNet,thatcher,42.07,17MAY2020:23:59:59,14.2,65.7,81.7,17MAY2020:16:59:59,45.1,17MAY2020:04:59:59,24.6,6,206,30.829166667,22,17MAY2020:21:59:59,0.0073,56,43,36.2,44.3,17MAY2020:21:59:59,27.3,17MAY2020:01:59:59,0,0.00,10,63.1,65.5,17MAY2020:20:59:59,60.7,17MAY2020:09:59:59,0.24,1.29,0.24,1.29,44.2,17MAY2020:04:59:59,44.0,17MAY2020:04:59:59
dly,FGNet,thatcher,42.07,18MAY2020:23:59:59,14.1,71.1,82.3,18MAY2020:14:59:59,60.6,18MAY2020:23:59:59,17.6,10,212,24.21875,26,18MAY2020:10:59:59,0.0076,51,38,37.1,47.7,18MAY2020:07:59:59,23.0,18MAY2020:20:59:59,0,0.00,10,64.1,65.1,18MAY2020:00:59:59,63.1,18MAY2020:10:59:59,0.25,1.32,0.25,1.32,60.2,18MAY2020:23:59:59,60.0,18MAY2020:23:59:59
dly,FGNet,thatcher,42.07,19MAY2020:23:59:59,14.1,60.7,76.6,19MAY2020:13:59:59,45.6,19MAY2020:23:59:59,22.4,5,234,38.08,20,19MAY2020:16:59:59,0.0075,80,71,36.8,44.8,19MAY2020:09:59:59,29.8,19MAY2020:13:59:59,26,0.01,10,63.9,65.8,19MAY2020:18:59:59,61.9,19MAY2020:09:59:59,0.20,1.31,0.20,1.31,44.1,19MAY2020:23:59:59,43.8,19MAY2020:23:59:59
dly,FGNet,thatcher,42.07,20MAY2020:23:59:59,14.3,49.6,60.4,20MAY2020:14:59:59,40.8,20MAY2020:05:59:59,16.5,5,237,33.8375,21,20MAY2020:11:59:59,0.0073,92,84,36.3,43.1,20MAY2020:17:59:59,30.5,20MAY2020:10:59:59,33,0.09,10,61.9,64.1,20MAY2020:00:59:59,60.7,20MAY2020:09:59:59,0.12,1.29,0.12,1.29,39.0,20MAY2020:03:59:59,38.4,20MAY2020:03:59:59
dly,FGNet,thatcher,42.07,21MAY2020:23:59:59,14.3,54.5,66.2,21MAY2020:16:59:59,44.4,21MAY2020:04:59:59,22.9,5,231,36.415833333,18,21MAY2020:10:59:59,0.0073,94,91,36.2,43.3,21MAY2020:01:59:59,29.0,21MAY2020:15:59:59,25,0.11,10,59.8,61.1,21MAY2020:19:59:59,58.3,21MAY2020:09:59:59,0.16,1.30,0.16,1.30,43.6,21MAY2020:02:59:59,43.6,21MAY2020:05:59:59
dly,FGNet,thatcher,42.07,22MAY2020:23:59:59,14.4,49.6,65.4,22MAY2020:12:59:59,39.0,22MAY2020:23:59:59,10.4,5,253,46.94625,23,22MAY2020:16:59:59,0.0078,93,90,38.0,43.5,22MAY2020:11:59:59,29.3,22MAY2020:13:59:59,29,0.26,11,58.7,60.2,22MAY2020:00:59:59,57.7,22MAY2020:23:59:59,0.09,1.24,0.09,1.24,38.5,22MAY2020:23:59:59,38.9,22MAY2020:23:59:59
dly,FGNet,thatcher,42.07,23MAY2020:23:59:59,14.5,42.9,54.7,23MAY2020:15:59:59,33.6,23MAY2020:05:59:59,15.6,3,207,29.759583333,10,23MAY2020:01:59:59,0.0066,96,93,34.0,37.8,23MAY2020:07:59:59,30.2,23MAY2020:14:59:59,37,0.16,11,55.5,57.3,23MAY2020:00:59:59,54.6,23MAY2020:09:59:59,0.08,1.14,0.08,1.14,32.6,23MAY2020:05:59:59,32.6,23MAY2020:05:59:59
dly,FGNet,thatcher,42.07,24MAY2020:23:59:59,14.3,49.7,63.1,24MAY2020:15:59:59,39.0,24MAY2020:01:59:59,17.4,3,199,32.219791667,9,24MAY2020:17:59:59,0.0074,85,77,36.8,43.4,24MAY2020:12:59:59,33.6,24MAY2020:14:59:59,9,0.02,11,55.0,56.9,24MAY2020:20:59:59,53.1,24MAY2020:08:59:59,0.11,1.02,0.11,1.02,38.1,24MAY2020:01:59:59,38.0,24MAY2020:01:59:59
dly,FGNet,thatcher,42.07,25MAY2020:23:59:59,14.2,57.1,72.6,25MAY2020:16:59:59,39.9,25MAY2020:04:59:59,28.3,3,218,38.665,10,25MAY2020:13:59:59,0.0071,68,59,35.8,42.5,25MAY2020:14:59:59,29.9,25MAY2020:16:59:59,0,0.00,11,57.5,61.6,25MAY2020:20:59:59,54.0,25MAY2020:08:59:59,0.19,0.96,0.19,0.96,37.8,25MAY2020:04:59:59,37.5,25MAY2020:04:59:59
dly,FGNet,thatcher,42.07,26MAY2020:23:59:59,14.2,62.6,79.1,26MAY2020:16:59:59,47.2,26MAY2020:04:59:59,23.7,3,203,27.235333333,11,26MAY2020:13:59:59,0.0087,83,60,40.7,50.5,26MAY2020:23:59:59,34.0,26MAY2020:12:59:59,18,0.00,10,60.4,63.3,26MAY2020:20:59:59,57.9,26MAY2020:09:59:59,0.19,0.95,0.19,0.95,46.1,26MAY2020:04:59:59,45.7,26MAY2020:04:59:59
dly,FGNet,thatcher,42.07,27MAY2020:23:59:59,14.2,69.1,82.5,27MAY2020:15:59:59,57.0,27MAY2020:05:59:59,25.4,4,270,33.992916667,12,27MAY2020:14:59:59,0.0102,73,54,44.6,54.3,27MAY2020:08:59:59,31.5,27MAY2020:22:59:59,19,0.01,10,63.7,66.7,27MAY2020:20:59:59,61.2,27MAY2020:09:59:59,0.22,1.05,0.22,1.05,55.4,27MAY2020:05:59:59,55.5,27MAY2020:23:59:59
dly,FGNet,thatcher,42.07,28MAY2020:23:59:59,13.9,70.7,85.7,28MAY2020:15:59:59,55.0,28MAY2020:04:59:59,29.6,3,217,34.917083333,10,28MAY2020:12:59:59,0.0091,54,40,41.7,50.8,28MAY2020:18:59:59,32.6,28MAY2020:01:59:59,0,0.00,10,66.2,69.8,28MAY2020:20:59:59,62.9,28MAY2020:09:59:59,0.24,1.13,0.24,1.13,53.3,28MAY2020:04:59:59,52.8,28MAY2020:04:59:59
dly,FGNet,thatcher,42.07,29MAY2020:23:59:59,13.9,74.6,90.7,29MAY2020:16:59:59,54.1,29MAY2020:04:59:59,25.1,4,213,38.724166667,17,29MAY2020:19:59:59,0.0106,60,46,45.9,53.1,29MAY2020:18:59:59,41.1,29MAY2020:01:59:59,1,0.00,10,68.7,71.9,29MAY2020:20:59:59,65.4,29MAY2020:09:59:59,0.23,1.27,0.23,1.27,52.9,29MAY2020:04:59:59,52.7,29MAY2020:04:59:59
dly,FGNet,thatcher,42.07,30MAY2020:23:59:59,13.9,79.0,93.6,30MAY2020:13:59:59,65.2,30MAY2020:05:59:59,25.5,5,196,36.630416667,21,30MAY2020:15:59:59,0.0103,53,37,45.1,54.4,30MAY2020:07:59:59,35.0,30MAY2020:13:59:59,4,0.00,10,70.9,73.5,30MAY2020:20:59:59,68.3,30MAY2020:09:59:59,0.27,1.46,0.27,1.46,62.4,30MAY2020:00:59:59,61.6,30MAY2020:00:59:59
dly,FGNet,thatcher,42.07,31MAY2020:23:59:59,14.1,74.4,87.5,31MAY2020:15:59:59,62.4,31MAY2020:23:59:59,25.5,4,240,36.062916667,15,31MAY2020:05:59:59,0.0074,46,42,36.2,47.9,31MAY2020:01:59:59,24.7,31MAY2020:17:59:59,0,0.00,10,71.6,73.3,31MAY2020:19:59:59,69.7,31MAY2020:10:59:59,0.25,1.60,0.25,1.60,60.9,31MAY2020:23:59:59,60.6,31MAY2020:23:59:59
dly,FGNet,tintic,42.20,01MAY2020:23:59:59,14.2,54.3,68.2,01MAY2020:13:59:59,42.5,01MAY2020:02:59:59,20.1,6,145,26.606666667,17,01MAY2020:11:59:59,0.0089,85,77,41.5,47.0,01MAY2020:10:59:59,35.8,01MAY2020:17:59:59,20,0.03,22,59.4,62.2,01MAY2020:19:59:59,54.1,01MAY2020:11:59:59,0.15,1.33,0.15,1.33,39.9,01MAY2020:02:59:59,38.6,01MAY2020:02:59:59
dly,FGNet,tintic,42.20,02MAY2020:23:59:59,14.3,54.6,70.2,02MAY2020:15:59:59,46.4,02MAY2020:00:59:59,14.5,4,140,47.003333333,19,02MAY2020:18:59:59,0.0084,86,74,39.8,46.4,02MAY2020:10:59:59,30.7,02MAY2020:16:59:59,45,0.01,22,58.0,60.3,02MAY2020:00:59:59,56.5,02MAY2020:12:59:59,0.12,1.28,0.12,1.28,44.7,02MAY2020:23:59:59,43.4,02MAY2020:00:59:59
dly,FGNet,tintic,42.20,03MAY2020:23:59:59,14.2,53.5,66.0,03MAY2020:10:59:59,39.6,03MAY2020:22:59:59,16.8,6,97,25.995,18,03MAY2020:15:59:59,0.0081,77,63,38.8,47.9,03MAY2020:12:59:59,30.6,03MAY2020:23:59:59,15,0.03,22,57.0,58.6,03MAY2020:19:59:59,55.2,03MAY2020:09:59:59,0.13,1.22,0.13,1.22,37.0,03MAY2020:22:59:59,35.1,03MAY2020:22:59:59
dly,FGNet,tintic,42.20,04MAY2020:23:59:59,14.3,49.3,63.5,04MAY2020:14:59:59,33.5,04MAY2020:05:59:59,28.6,5,170,34.795,17,04MAY2020:01:59:59,0.0049,86,79,25.7,35.4,04MAY2020:08:59:59,10.2,04MAY2020:17:59:59,22,0.01,22,56.6,60.7,04MAY2020:20:59:59,53.1,04MAY2020:09:59:59,0.19,1.20,0.19,1.20,31.8,04MAY2020:05:59:59,30.6,04MAY2020:05:59:59
dly,FGNet,tintic,42.20,05MAY2020:23:59:59,14.3,55.8,71.2,05MAY2020:15:59:59,37.0,05MAY2020:02:59:59,28.0,5,86,36.008333333,15,05MAY2020:15:59:59,0.0037,44,35,19.5,32.4,05MAY2020:13:59:59,14.2,05MAY2020:10:59:59,0,0.00,22,57.8,62.0,05MAY2020:20:59:59,53.9,05MAY2020:09:59:59,0.21,1.22,0.21,1.22,34.1,05MAY2020:02:59:59,32.8,05MAY2020:01:59:59
dly,FGNet,tintic,42.20,06MAY2020:23:59:59,14.1,58.8,76.8,06MAY2020:14:59:59,41.4,06MAY2020:05:59:59,24.2,6,188,25.837916667,18,06MAY2020:16:59:59,0.0042,53,46,22.4,33.6,06MAY2020:20:59:59,14.6,06MAY2020:17:59:59,0,0.00,22,59.2,62.4,06MAY2020:20:59:59,56.0,06MAY2020:10:59:59,0.22,1.22,0.22,1.22,38.5,06MAY2020:05:59:59,36.3,06MAY2020:05:59:59
dly,FGNet,tintic,42.20,07MAY2020:23:59:59,14.3,46.3,62.5,07MAY2020:15:59:59,29.5,07MAY2020:05:59:59,29.1,5,153,30.68875,14,07MAY2020:12:59:59,0.0033,56,50,17.2,27.5,07MAY2020:00:59:59,8.4,07MAY2020:16:59:59,0,0.00,22,59.3,62.5,07MAY2020:20:59:59,55.8,07MAY2020:10:59:59,0.19,1.22,0.19,1.22,27.3,07MAY2020:03:59:59,25.0,07MAY2020:03:59:59
dly,FGNet,tintic,42.20,08MAY2020:23:59:59,14.3,51.7,71.2,08MAY2020:16:59:59,31.1,08MAY2020:05:59:59,29.2,4,141,34.751666667,12,08MAY2020:19:59:59,0.0031,49,37,15.9,24.7,08MAY2020:21:59:59,7.1,08MAY2020:15:59:59,0,0.00,21,58.9,62.9,08MAY2020:20:59:59,55.1,08MAY2020:09:59:59,0.20,1.26,0.20,1.26,28.7,08MAY2020:05:59:59,27.1,08MAY2020:03:59:59
dly,FGNet,tintic,42.20,09MAY2020:23:59:59,14.2,57.2,73.1,09MAY2020:13:59:59,39.7,09MAY2020:01:59:59,28.7,5,72,31.566666667,16,09MAY2020:07:59:59,0.0040,43,31,21.6,34.7,09MAY2020:15:59:59,14.6,09MAY2020:00:59:59,0,0.00,21,60.3,64.4,09MAY2020:20:59:59,56.6,09MAY2020:09:59:59,0.23,1.37,0.23,1.37,36.8,09MAY2020:01:59:59,34.2,09MAY2020:00:59:59
dly,FGNet,tintic,42.20,10MAY2020:23:59:59,14.1,63.3,82.6,10MAY2020:15:59:59,43.7,10MAY2020:03:59:59,22.6,5,183,31.41925,22,10MAY2020:16:59:59,0.0047,58,33,25.2,43.5,10MAY2020:23:59:59,14.4,10MAY2020:10:59:59,1,0.00,21,61.5,64.4,10MAY2020:20:59:59,58.4,10MAY2020:09:59:59,0.22,1.46,0.22,1.46,41.5,10MAY2020:03:59:59,38.9,10MAY2020:03:59:59
dly,FGNet,tintic,42.20,11MAY2020:23:59:59,14.1,63.6,80.3,11MAY2020:14:59:59,46.1,11MAY2020:05:59:59,26.1,7,181,28.942916667,25,11MAY2020:15:59:59,0.0064,79,69,31.9,44.3,11MAY2020:00:59:59,14.1,11MAY2020:23:59:59,3,0.00,21,63.2,66.4,11MAY2020:20:59:59,60.3,11MAY2020:09:59:59,0.25,1.52,0.25,1.52,44.5,11MAY2020:05:59:59,43.1,11MAY2020:05:59:59
dly,FGNet,tintic,42.20,12MAY2020:23:59:59,14.2,60.9,72.4,12MAY2020:13:59:59,47.9,12MAY2020:02:59:59,23.8,9,205,24.764166667,22,12MAY2020:17:59:59,0.0040,34,28,21.5,30.5,12MAY2020:14:59:59,11.6,12MAY2020:03:59:59,0,0.00,21,61.5,65.0,12MAY2020:00:59:59,59.2,12MAY2020:10:59:59,0.24,1.55,0.24,1.55,44.3,12MAY2020:02:59:59,41.3,12MAY2020:02:59:59
dly,FGNet,tintic,42.20,13MAY2020:23:59:59,14.3,51.9,65.3,13MAY2020:15:59:59,37.9,13MAY2020:05:59:59,16.9,4,143,33.005,13,13MAY2020:17:59:59,0.0072,79,72,35.9,42.8,13MAY2020:13:59:59,26.4,13MAY2020:00:59:59,0,0.00,21,58.0,59.8,13MAY2020:00:59:59,56.0,13MAY2020:09:59:59,0.12,1.45,0.12,1.45,36.7,13MAY2020:05:59:59,35.6,13MAY2020:05:59:59
dly,FGNet,tintic,42.20,14MAY2020:23:59:59,14.3,52.3,69.1,14MAY2020:15:59:59,34.8,14MAY2020:04:59:59,22.0,4,153,32.568333333,15,14MAY2020:12:59:59,0.0063,73,62,32.7,39.1,14MAY2020:07:59:59,27.5,14MAY2020:03:59:59,0,0.00,21,57.0,59.8,14MAY2020:19:59:59,54.0,14MAY2020:09:59:59,0.17,1.43,0.17,1.43,32.7,14MAY2020:04:59:59,31.7,14MAY2020:04:59:59
dly,FGNet,tintic,42.20,15MAY2020:23:59:59,14.3,53.2,66.8,15MAY2020:15:59:59,43.2,15MAY2020:23:59:59,19.3,4,107,32.5595,14,15MAY2020:17:59:59,0.0066,71,65,34.0,40.2,15MAY2020:14:59:59,28.6,15MAY2020:23:59:59,0,0.00,21,57.1,59.3,15MAY2020:20:59:59,54.9,15MAY2020:09:59:59,0.14,1.37,0.14,1.37,40.1,15MAY2020:23:59:59,38.6,15MAY2020:23:59:59
dly,FGNet,tintic,42.20,16MAY2020:23:59:59,14.3,55.0,69.7,16MAY2020:17:59:59,34.8,16MAY2020:05:59:59,23.5,4,123,36.280833333,16,16MAY2020:09:59:59,0.0060,76,65,31.3,39.6,16MAY2020:12:59:59,27.6,16MAY2020:02:59:59,0,0.00,22,57.1,60.7,16MAY2020:20:59:59,53.5,16MAY2020:09:59:59,0.17,1.31,0.17,1.31,32.7,16MAY2020:05:59:59,30.9,16MAY2020:05:59:59
dly,FGNet,tintic,42.20,17MAY2020:23:59:59,14.2,63.2,80.0,17MAY2020:15:59:59,43.7,17MAY2020:05:59:59,20.7,7,169,23.026291667,26,17MAY2020:16:59:59,0.0063,62,53,32.4,43.5,17MAY2020:07:59:59,25.0,17MAY2020:16:59:59,0,0.00,22,58.4,61.4,17MAY2020:20:59:59,55.6,17MAY2020:09:59:59,0.22,1.32,0.22,1.32,41.0,17MAY2020:04:59:59,39.5,17MAY2020:04:59:59
dly,FGNet,tintic,42.20,18MAY2020:23:59:59,14.1,66.5,80.4,18MAY2020:13:59:59,52.9,18MAY2020:04:59:59,26.7,8,191,24.465,26,18MAY2020:13:59:59,0.0054,38,32,28.8,33.9,18MAY2020:06:59:59,23.5,18MAY2020:23:59:59,0,0.00,22,60.6,64.4,18MAY2020:20:59:59,57.1,18MAY2020:09:59:59,0.28,1.34,0.28,1.34,50.4,18MAY2020:04:59:59,47.5,18MAY2020:05:59:59
dly,FGNet,tintic,42.20,19MAY2020:23:59:59,14.1,58.9,72.4,19MAY2020:11:59:59,42.2,19MAY2020:23:59:59,20.8,8,191,24.83625,24,19MAY2020:10:59:59,0.0043,39,32,22.8,33.3,19MAY2020:13:59:59,8.5,19MAY2020:18:59:59,0,0.00,22,61.4,63.4,19MAY2020:19:59:59,58.6,19MAY2020:09:59:59,0.22,1.32,0.22,1.32,40.1,19MAY2020:23:59:59,37.0,19MAY2020:23:59:59
dly,FGNet,tintic,42.20,20MAY2020:23:59:59,14.4,46.1,61.5,20MAY2020:14:59:59,30.2,20MAY2020:05:59:59,20.5,5,187,33.830166667,22,20MAY2020:17:59:59,0.0048,61,52,25.6,34.1,20MAY2020:10:59:59,17.5,20MAY2020:04:59:59,0,0.00,25,58.7,61.5,20MAY2020:00:59:59,56.6,20MAY2020:09:59:59,0.14,1.33,0.14,1.33,27.3,20MAY2020:05:59:59,25.8,20MAY2020:05:59:59
dly,FGNet,tintic,42.20,21MAY2020:23:59:59,14.3,52.6,67.5,21MAY2020:15:59:59,36.9,21MAY2020:04:59:59,27.9,4,130,35.35625,14,21MAY2020:14:59:59,0.0049,70,61,25.9,36.1,21MAY2020:09:59:59,14.6,21MAY2020:20:59:59,0,0.00,29,57.5,60.9,21MAY2020:19:59:59,54.2,21MAY2020:09:59:59,0.19,1.35,0.19,1.35,35.2,21MAY2020:03:59:59,33.3,21MAY2020:03:59:59
dly,FGNet,tintic,42.20,22MAY2020:23:59:59,14.2,52.3,70.1,22MAY2020:11:59:59,33.4,22MAY2020:23:59:59,18.4,8,213,29.936666667,28,22MAY2020:17:59:59,0.0049,94,89,25.8,37.8,22MAY2020:17:59:59,15.3,22MAY2020:13:59:59,14,0.12,29,56.9,59.1,22MAY2020:00:59:59,54.8,22MAY2020:09:59:59,0.19,1.40,0.19,1.40,31.5,22MAY2020:23:59:59,28.1,22MAY2020:23:59:59
dly,FGNet,tintic,42.20,23MAY2020:23:59:59,14.4,40.8,54.3,23MAY2020:15:59:59,31.0,23MAY2020:05:59:59,20.6,4,189,34.886666667,15,23MAY2020:14:59:59,0.0056,98,96,29.5,34.5,23MAY2020:08:59:59,19.9,23MAY2020:14:59:59,47,0.05,29,54.5,56.5,23MAY2020:19:59:59,52.1,23MAY2020:09:59:59,0.11,1.34,0.11,1.34,27.9,23MAY2020:04:59:59,23.6,23MAY2020:04:59:59
dly,FGNet,tintic,42.20,24MAY2020:23:59:59,14.4,45.5,60.3,24MAY2020:16:59:59,32.3,24MAY2020:00:59:59,19.0,4,178,25.91875,15,24MAY2020:14:59:59,0.0051,76,71,27.5,35.9,24MAY2020:14:59:59,21.4,24MAY2020:17:59:59,0,0.00,29,53.0,55.1,24MAY2020:20:59:59,50.7,24MAY2020:09:59:59,0.13,1.25,0.13,1.25,30.1,24MAY2020:04:59:59,28.2,24MAY2020:00:59:59
dly,FGNet,tintic,42.20,25MAY2020:23:59:59,14.3,52.5,69.0,25MAY2020:15:59:59,33.2,25MAY2020:03:59:59,29.7,4,122,28.8875,13,25MAY2020:16:59:59,0.0054,73,66,28.8,35.3,25MAY2020:08:59:59,21.6,25MAY2020:11:59:59,0,0.00,29,54.1,58.6,25MAY2020:20:59:59,50.1,25MAY2020:08:59:59,0.20,1.17,0.20,1.17,30.1,25MAY2020:03:59:59,28.1,25MAY2020:03:59:59
dly,FGNet,tintic,42.20,26MAY2020:23:59:59,14.1,61.6,79.6,26MAY2020:17:59:59,43.0,26MAY2020:05:59:59,27.2,4,150,31.04,13,26MAY2020:15:59:59,0.0062,56,48,32.0,41.3,26MAY2020:18:59:59,25.1,26MAY2020:09:59:59,0,0.00,28,57.5,62.1,26MAY2020:20:59:59,53.6,26MAY2020:09:59:59,0.21,1.17,0.21,1.17,41.6,26MAY2020:00:59:59,39.1,26MAY2020:04:59:59
dly,FGNet,tintic,42.20,27MAY2020:23:59:59,14.0,65.9,80.1,27MAY2020:11:59:59,52.4,27MAY2020:23:59:59,19.6,4,107,37.049583333,17,27MAY2020:16:59:59,0.0089,62,51,41.4,49.1,27MAY2020:13:59:59,35.1,27MAY2020:03:59:59,0,0.00,28,60.6,63.8,27MAY2020:20:59:59,57.6,27MAY2020:09:59:59,0.18,1.21,0.18,1.21,49.9,27MAY2020:23:59:59,48.9,27MAY2020:23:59:59
dly,FGNet,tintic,42.20,28MAY2020:23:59:59,14.0,69.4,84.5,28MAY2020:17:59:59,51.8,28MAY2020:03:59:59,24.0,4,91,38.280416667,16,28MAY2020:12:59:59,0.0100,65,59,44.5,57.6,28MAY2020:15:59:59,40.9,28MAY2020:15:59:59,2,0.03,28,62.9,66.7,28MAY2020:20:59:59,59.2,28MAY2020:09:59:59,0.20,1.22,0.20,1.22,49.0,28MAY2020:03:59:59,47.4,28MAY2020:04:59:59
dly,FGNet,tintic,42.20,29MAY2020:23:59:59,14.0,75.2,91.2,29MAY2020:15:59:59,60.4,29MAY2020:00:59:59,21.6,3,143,44.574583333,14,29MAY2020:15:59:59,0.0087,63,49,40.4,55.9,29MAY2020:07:59:59,30.2,29MAY2020:16:59:59,0,0.00,28,65.1,68.8,29MAY2020:20:59:59,62.2,29MAY2020:09:59:59,0.21,1.25,0.21,1.25,57.9,29MAY2020:00:59:59,56.9,29MAY2020:00:59:59
dly,FGNet,tintic,42.20,30MAY2020:23:59:59,13.9,74.9,90.3,30MAY2020:12:59:59,60.1,30MAY2020:02:59:59,19.8,7,142,27.638416667,30,30MAY2020:17:59:59,0.0075,44,34,37.1,46.4,30MAY2020:07:59:59,30.9,30MAY2020:12:59:59,1,0.00,28,67.1,69.5,30MAY2020:18:59:59,64.3,30MAY2020:09:59:59,0.25,1.39,0.25,1.39,57.4,30MAY2020:01:59:59,55.2,30MAY2020:01:59:59
dly,FGNet,tintic,42.20,31MAY2020:23:59:59,14.0,72.1,87.5,31MAY2020:14:59:59,54.6,31MAY2020:04:59:59,28.1,7,175,25.031125,24,31MAY2020:16:59:59,0.0065,51,46,32.4,47.5,31MAY2020:07:59:59,19.7,31MAY2020:17:59:59,0,0.00,28,67.7,71.3,31MAY2020:20:59:59,64.6,31MAY2020:09:59:59,0.30,1.56,0.30,1.56,52.3,31MAY2020:04:59:59,50.9,31MAY2020:04:59:59
dly,FGNet,westmt,42.22,01MAY2020:23:59:59,14.2,57.4,69.5,01MAY2020:12:59:59,44.4,01MAY2020:03:59:59,20.2,5,120,35.384166667,18,01MAY2020:16:59:59,0.0100,86,78,44.6,49.3,01MAY2020:08:59:59,38.0,01MAY2020:17:59:59,20,0.02,24,57.7,58.8,01MAY2020:18:59:59,56.2,01MAY2020:09:59:59,0.16,1.36,0.16,1.36,44.1,01MAY2020:03:59:59,42.4,01MAY2020:03:59:59
dly,FGNet,westmt,42.22,02MAY2020:23:59:59,14.1,58.8,72.7,02MAY2020:18:59:59,48.1,02MAY2020:01:59:59,14.1,4,201,42.071666667,14,02MAY2020:05:59:59,0.0094,83,73,42.8,48.1,02MAY2020:11:59:59,35.3,02MAY2020:19:59:59,8,0.00,23,57.2,58.1,02MAY2020:20:59:59,56.4,02MAY2020:10:59:59,0.12,1.29,0.12,1.29,47.9,02MAY2020:01:59:59,46.3,02MAY2020:01:59:59
dly,FGNet,westmt,42.22,03MAY2020:23:59:59,14.1,57.4,71.4,03MAY2020:12:59:59,43.9,03MAY2020:22:59:59,19.2,5,142,37.075833333,17,03MAY2020:16:59:59,0.0087,78,67,40.9,51.8,03MAY2020:14:59:59,27.2,03MAY2020:23:59:59,9,0.06,23,57.2,58.3,03MAY2020:17:59:59,56.0,03MAY2020:08:59:59,0.16,1.25,0.16,1.25,43.7,03MAY2020:23:59:59,40.6,03MAY2020:22:59:59
