dly,FGNet,sunnyslope,43.01,05JUN2020:23:59:59,14.2,69.3,87.9,05JUN2020:16:59:59,52.6,05JUN2020:05:59:59,23.9,6,209,30.416666667,28,05JUN2020:19:59:59,0.0114,69,64,47.7,61.2,05JUN2020:14:59:59,38.4,05JUN2020:19:59:59,0,0.00,12,66.2,67.3,05JUN2020:23:59:59,65.3,05JUN2020:10:59:59,0.22,1.43,0.22,1.43,51.2,05JUN2020:05:59:59,50.2,05JUN2020:05:59:59
dly,FGNet,sunnyslope,43.01,06JUN2020:23:59:59,14.2,59.3,69.8,06JUN2020:14:59:59,49.1,06JUN2020:23:59:59,13.7,4,272,36.0925,15,06JUN2020:00:59:59,0.0110,92,86,47.1,53.2,06JUN2020:08:59:59,40.1,06JUN2020:15:59:59,43,0.15,12,65.5,67.2,06JUN2020:00:59:59,64.2,06JUN2020:22:59:59,0.11,1.36,0.11,1.36,47.6,06JUN2020:23:59:59,47.7,06JUN2020:23:59:59
dly,FGNet,sunnyslope,43.01,07JUN2020:23:59:59,14.4,48.6,56.8,07JUN2020:14:59:59,42.0,07JUN2020:06:59:59,19.6,7,304,23.7375,19,07JUN2020:13:59:59,0.0088,96,94,41.2,48.3,07JUN2020:01:59:59,36.5,07JUN2020:16:59:59,62,0.37,14,62.7,64.6,07JUN2020:00:59:59,61.8,07JUN2020:14:59:59,0.11,1.26,0.11,1.26,41.5,07JUN2020:06:59:59,41.6,07JUN2020:05:59:59
dly,FGNet,sunnyslope,43.01,08JUN2020:23:59:59,14.4,55.0,65.6,08JUN2020:16:59:59,45.9,08JUN2020:02:59:59,27.3,6,208,25.890416667,16,08JUN2020:08:59:59,0.0079,83,79,38.4,42.2,08JUN2020:20:59:59,33.5,08JUN2020:16:59:59,15,0.00,14,61.0,62.0,08JUN2020:22:59:59,60.0,08JUN2020:10:59:59,0.18,1.29,0.18,1.29,44.6,08JUN2020:01:59:59,43.7,08JUN2020:03:59:59
dly,FGNet,sunnyslope,43.01,09JUN2020:23:59:59,14.2,59.2,72.2,09JUN2020:17:59:59,46.6,09JUN2020:05:59:59,21.9,5,126,28.21875,22,09JUN2020:20:59:59,0.0105,93,91,45.6,54.1,09JUN2020:23:59:59,38.3,09JUN2020:00:59:59,22,0.00,14,61.2,62.7,09JUN2020:23:59:59,60.2,09JUN2020:11:59:59,0.16,1.23,0.16,1.23,45.5,09JUN2020:04:59:59,44.5,09JUN2020:04:59:59
dly,FGNet,sunnyslope,43.01,10JUN2020:23:59:59,14.2,65.1,81.0,10JUN2020:16:59:59,49.9,10JUN2020:04:59:59,28.4,4,187,28.48375,14,10JUN2020:17:59:59,0.0128,96,93,51.0,56.5,10JUN2020:12:59:59,44.2,10JUN2020:17:59:59,28,0.00,13,62.7,64.8,10JUN2020:23:59:59,61.4,10JUN2020:10:59:59,0.21,1.23,0.21,1.23,48.9,10JUN2020:04:59:59,48.3,10JUN2020:04:59:59
dly,FGNet,sunnyslope,43.01,11JUN2020:23:59:59,14.1,70.1,87.4,11JUN2020:16:59:59,53.4,11JUN2020:04:59:59,23.4,4,184,33.38375,10,11JUN2020:14:59:59,0.0138,82,80,53.0,60.8,11JUN2020:18:59:59,45.4,11JUN2020:16:59:59,1,0.00,13,64.6,66.3,11JUN2020:22:59:59,63.4,11JUN2020:10:59:59,0.20,1.19,0.20,1.19,51.5,11JUN2020:04:59:59,50.2,11JUN2020:05:59:59
dly,FGNet,sunnyslope,43.01,12JUN2020:23:59:59,14.1,73.2,85.2,12JUN2020:16:59:59,59.6,12JUN2020:03:59:59,23.6,6,170,27.26125,23,12JUN2020:21:59:59,0.0122,73,59,49.6,59.4,12JUN2020:11:59:59,39.9,12JUN2020:17:59:59,0,0.00,14,65.4,66.3,12JUN2020:20:59:59,64.4,12JUN2020:10:59:59,0.23,1.20,0.23,1.20,57.8,12JUN2020:03:59:59,56.7,12JUN2020:03:59:59
dly,FGNet,sunnyslope,43.01,13JUN2020:23:59:59,14.4,55.7,66.8,13JUN2020:00:59:59,49.4,13JUN2020:11:59:59,9.7,6,183,29.791666667,20,13JUN2020:06:59:59,0.0117,97,96,48.7,51.5,13JUN2020:18:59:59,45.0,13JUN2020:01:59:59,55,1.03,15,65.2,67.4,13JUN2020:01:59:59,63.8,13JUN2020:00:59:59,0.07,1.15,0.07,1.15,48.5,13JUN2020:11:59:59,48.8,13JUN2020:22:59:59
dly,FGNet,sunnyslope,43.01,14JUN2020:23:59:59,14.3,55.7,68.4,14JUN2020:12:59:59,44.6,14JUN2020:03:59:59,23.3,5,177,27.209166667,19,14JUN2020:11:59:59,0.0100,99,99,44.4,50.6,14JUN2020:08:59:59,36.9,14JUN2020:13:59:59,36,0.00,16,62.6,63.8,14JUN2020:00:59:59,61.6,14JUN2020:10:59:59,0.16,1.20,0.16,1.20,43.2,14JUN2020:03:59:59,42.0,14JUN2020:03:59:59
dly,FGNet,sunnyslope,43.01,15JUN2020:23:59:59,14.3,53.1,60.7,15JUN2020:11:59:59,47.4,15JUN2020:01:59:59,10.2,4,215,25.750833333,16,15JUN2020:12:59:59,0.0112,96,94,47.4,51.5,15JUN2020:15:59:59,42.2,15JUN2020:01:59:59,31,0.01,15,61.7,63.1,15JUN2020:00:59:59,61.0,15JUN2020:11:59:59,0.07,1.09,0.07,1.09,45.5,15JUN2020:01:59:59,44.3,15JUN2020:01:59:59
dly,FGNet,sunnyslope,43.01,16JUN2020:23:59:59,14.3,53.1,60.9,16JUN2020:13:59:59,47.8,16JUN2020:23:59:59,13.1,6,287,32.212083333,17,16JUN2020:19:59:59,0.0107,97,95,46.4,50.7,16JUN2020:04:59:59,41.1,16JUN2020:23:59:59,44,0.03,14,60.9,61.5,16JUN2020:00:59:59,60.2,16JUN2020:10:59:59,0.09,1.02,0.09,1.02,46.8,16JUN2020:23:59:59,45.6,16JUN2020:23:59:59
dly,FGNet,sunnyslope,43.01,17JUN2020:23:59:59,14.3,57.6,70.6,17JUN2020:14:59:59,48.1,17JUN2020:05:59:59,20.7,6,238,35.02625,18,17JUN2020:10:59:59,0.0098,83,68,43.9,50.0,17JUN2020:19:59:59,38.8,17JUN2020:02:59:59,9,0.01,14,60.3,61.7,17JUN2020:23:59:59,59.2,17JUN2020:11:59:59,0.15,0.96,0.15,0.96,46.8,17JUN2020:07:59:59,46.3,17JUN2020:00:59:59
dly,FGNet,sunnyslope,43.01,18JUN2020:23:59:59,14.2,62.4,74.7,18JUN2020:17:59:59,47.7,18JUN2020:05:59:59,29.0,3,163,34.224791667,10,18JUN2020:13:59:59,0.0105,88,78,45.7,51.2,18JUN2020:07:59:59,37.2,18JUN2020:17:59:59,0,0.00,14,61.3,63.3,18JUN2020:23:59:59,60.0,18JUN2020:10:59:59,0.20,0.96,0.20,0.96,46.1,18JUN2020:05:59:59,45.1,18JUN2020:05:59:59
dly,FGNet,sunnyslope,43.01,19JUN2020:23:59:59,14.1,66.7,80.3,19JUN2020:16:59:59,51.0,19JUN2020:04:59:59,28.1,4,141,26.975416667,10,19JUN2020:16:59:59,0.0108,80,73,46.6,52.3,19JUN2020:08:59:59,37.9,19JUN2020:16:59:59,0,0.00,13,63.1,65.1,19JUN2020:23:59:59,61.7,19JUN2020:10:59:59,0.22,0.96,0.22,0.96,49.2,19JUN2020:04:59:59,47.8,19JUN2020:04:59:59
dly,FGNet,sunnyslope,43.01,20JUN2020:23:59:59,14.1,69.2,83.7,20JUN2020:17:59:59,55.2,20JUN2020:04:59:59,22.9,4,164,33.398333333,17,20JUN2020:22:59:59,0.0132,79,70,51.9,61.4,20JUN2020:18:59:59,43.7,20JUN2020:02:59:59,0,0.00,13,64.9,67.2,20JUN2020:23:59:59,63.6,20JUN2020:10:59:59,0.18,1.07,0.18,1.07,53.5,20JUN2020:04:59:59,52.1,20JUN2020:03:59:59
dly,FGNet,sunnyslope,43.01,21JUN2020:23:59:59,14.1,71.4,82.3,21JUN2020:14:59:59,58.9,21JUN2020:05:59:59,28.1,6,243,24.801666667,14,21JUN2020:09:59:59,0.0138,74,69,53.2,57.8,21JUN2020:10:59:59,48.4,21JUN2020:23:59:59,0,0.00,13,67.0,68.8,21JUN2020:22:59:59,65.4,21JUN2020:09:59:59,0.24,1.15,0.24,1.15,58.2,21JUN2020:05:59:59,57.4,21JUN2020:05:59:59
dly,FGNet,sunnyslope,43.01,22JUN2020:23:59:59,14.1,71.2,84.9,22JUN2020:18:59:59,55.8,22JUN2020:04:59:59,29.2,5,310,28.954583333,12,22JUN2020:09:59:59,0.0106,66,57,46.1,55.2,22JUN2020:19:59:59,38.5,22JUN2020:12:59:59,0,0.00,12,67.4,68.6,22JUN2020:00:59:59,66.5,22JUN2020:11:59:59,0.25,1.33,0.25,1.33,53.9,22JUN2020:04:59:59,52.5,22JUN2020:04:59:59
dly,FGNet,sunnyslope,43.01,23JUN2020:23:59:59,14.0,76.2,89.8,23JUN2020:16:59:59,60.4,23JUN2020:05:59:59,29.1,5,171,28.1695,11,23JUN2020:15:59:59,0.0119,59,55,48.9,58.3,23JUN2020:12:59:59,38.8,23JUN2020:22:59:59,0,0.00,13,66.8,69.6,23JUN2020:22:59:59,62.0,23JUN2020:10:59:59,0.26,1.51,0.26,1.51,58.9,23JUN2020:04:59:59,57.7,23JUN2020:04:59:59
dly,FGNet,sunnyslope,43.01,24JUN2020:23:59:59,13.9,76.2,91.2,24JUN2020:15:59:59,61.6,24JUN2020:05:59:59,26.8,5,190,32.964583333,17,24JUN2020:16:59:59,0.0148,80,68,55.0,62.6,24JUN2020:18:59:59,45.2,24JUN2020:00:59:59,0,0.00,13,68.1,69.5,24JUN2020:00:59:59,.,24JUN2020:22:59:59,0.25,1.60,0.25,1.60,61.0,24JUN2020:04:59:59,57.8,24JUN2020:04:59:59
dly,FGNet,sunnyslope,43.01,25JUN2020:23:59:59,14.0,74.1,87.7,25JUN2020:16:59:59,62.0,25JUN2020:03:59:59,29.0,6,307,28.231666667,14,25JUN2020:07:59:59,0.0121,65,61,49.4,56.6,25JUN2020:11:59:59,34.8,25JUN2020:17:59:59,0,0.00,13,55.1,70.4,25JUN2020:23:59:59,.,25JUN2020:21:59:59,0.26,1.66,0.26,1.66,60.8,25JUN2020:04:59:59,59.7,25JUN2020:04:59:59
dly,FGNet,sunnyslope,43.01,26JUN2020:23:59:59,14.0,76.1,89.2,26JUN2020:16:59:59,62.3,26JUN2020:04:59:59,26.6,5,176,28.577916667,11,26JUN2020:16:59:59,0.0149,70,59,55.1,63.0,26JUN2020:13:59:59,47.4,26JUN2020:22:59:59,0,0.00,12,69.3,70.5,26JUN2020:22:59:59,68.1,26JUN2020:10:59:59,0.24,1.68,0.24,1.68,60.5,26JUN2020:05:59:59,59.3,26JUN2020:05:59:59
dly,FGNet,sunnyslope,43.01,27JUN2020:23:59:59,14.0,71.9,81.8,27JUN2020:14:59:59,62.1,27JUN2020:05:59:59,21.2,6,224,24.11125,15,27JUN2020:08:59:59,0.0136,78,68,52.5,59.3,27JUN2020:16:59:59,35.7,27JUN2020:23:59:59,0,0.00,12,69.3,70.4,27JUN2020:00:59:59,68.4,27JUN2020:12:59:59,0.21,1.70,0.21,1.70,60.8,27JUN2020:05:59:59,59.7,27JUN2020:05:59:59
dly,FGNet,sunnyslope,43.01,28JUN2020:23:59:59,14.3,57.6,69.0,28JUN2020:15:59:59,49.7,28JUN2020:20:59:59,19.1,7,316,29.786666667,21,28JUN2020:16:59:59,0.0083,79,70,39.6,47.9,28JUN2020:17:59:59,32.3,28JUN2020:02:59:59,11,0.04,12,66.8,69.1,28JUN2020:00:59:59,65.7,28JUN2020:23:59:59,0.16,1.63,0.16,1.63,46.1,28JUN2020:20:59:59,47.4,28JUN2020:20:59:59
dly,FGNet,sunnyslope,43.01,29JUN2020:23:59:59,14.2,52.9,59.7,29JUN2020:16:59:59,48.3,29JUN2020:05:59:59,9.3,5,270,21.80875,15,29JUN2020:00:59:59,0.0125,98,97,50.4,54.3,29JUN2020:16:59:59,45.1,29JUN2020:00:59:59,87,0.57,12,63.5,65.5,29JUN2020:00:59:59,62.7,29JUN2020:14:59:59,0.05,1.43,0.05,1.43,47.8,29JUN2020:03:59:59,47.8,29JUN2020:05:59:59
dly,FGNet,sunnyslope,43.01,30JUN2020:23:59:59,14.2,62.0,74.1,30JUN2020:17:59:59,52.2,30JUN2020:05:59:59,25.5,4,122,35.21875,10,30JUN2020:12:59:59,0.0128,98,97,51.1,55.4,30JUN2020:19:59:59,43.7,30JUN2020:17:59:59,30,0.12,15,62.6,64.0,30JUN2020:23:59:59,61.6,30JUN2020:10:59:59,0.18,1.34,0.18,1.34,51.4,30JUN2020:05:59:59,50.7,30JUN2020:05:59:59
dly,FGNet,thatcher,42.07,01JUN2020:23:59:59,13.9,72.6,87.2,01JUN2020:14:59:59,56.4,01JUN2020:04:59:59,27.5,5,236,34.459583333,16,01JUN2020:12:59:59,0.0077,54,41,37.4,50.7,01JUN2020:07:59:59,24.3,01JUN2020:16:59:59,0,0.00,10,70.7,72.1,01JUN2020:19:59:59,68.5,01JUN2020:09:59:59,0.27,1.67,0.27,1.67,55.2,01JUN2020:04:59:59,55.0,01JUN2020:04:59:59
dly,FGNet,thatcher,42.07,02JUN2020:23:59:59,13.9,70.5,85.7,02JUN2020:13:59:59,54.7,02JUN2020:04:59:59,27.9,4,222,35.4025,12,02JUN2020:14:59:59,0.0088,54,46,41.2,47.5,02JUN2020:10:59:59,36.1,02JUN2020:20:59:59,0,0.00,12,70.0,71.9,02JUN2020:19:59:59,67.3,02JUN2020:09:59:59,0.24,1.73,0.24,1.73,52.8,02JUN2020:04:59:59,52.5,02JUN2020:04:59:59
dly,FGNet,thatcher,42.07,03JUN2020:23:59:59,14.1,70.7,87.5,03JUN2020:13:59:59,56.6,03JUN2020:03:59:59,22.5,4,224,36.619583333,21,03JUN2020:16:59:59,0.0096,58,48,43.4,53.0,03JUN2020:17:59:59,34.7,03JUN2020:15:59:59,1,0.00,12,69.8,71.3,03JUN2020:19:59:59,67.7,03JUN2020:09:59:59,0.21,1.72,0.21,1.72,55.2,03JUN2020:03:59:59,55.0,03JUN2020:03:59:59
dly,FGNet,thatcher,42.07,04JUN2020:23:59:59,14.0,71.4,87.0,04JUN2020:14:59:59,53.8,04JUN2020:05:59:59,23.7,4,239,35.204416667,15,04JUN2020:12:59:59,0.0088,61,52,40.9,52.1,04JUN2020:08:59:59,32.1,04JUN2020:15:59:59,0,0.00,11,69.4,71.5,04JUN2020:20:59:59,67.0,04JUN2020:09:59:59,0.22,1.70,0.22,1.70,52.7,04JUN2020:05:59:59,52.5,04JUN2020:04:59:59
dly,FGNet,thatcher,42.07,05JUN2020:23:59:59,13.9,76.4,92.8,05JUN2020:15:59:59,53.9,05JUN2020:03:59:59,26.1,5,192,31.570416667,29,05JUN2020:23:59:59,0.0093,56,43,42.6,51.5,05JUN2020:18:59:59,32.8,05JUN2020:19:59:59,0,0.00,11,70.5,73.1,05JUN2020:20:59:59,67.5,05JUN2020:09:59:59,0.26,1.72,0.26,1.72,52.4,05JUN2020:03:59:59,52.2,05JUN2020:03:59:59
dly,FGNet,thatcher,42.07,06JUN2020:23:59:59,14.1,64.2,78.7,06JUN2020:10:59:59,46.5,06JUN2020:23:59:59,13.9,6,233,35.412083333,22,06JUN2020:14:59:59,0.0104,91,88,45.5,54.4,06JUN2020:13:59:59,37.0,06JUN2020:07:59:59,35,0.25,10,70.3,72.6,06JUN2020:00:59:59,67.1,06JUN2020:23:59:59,0.15,1.60,0.15,1.60,45.6,06JUN2020:23:59:59,45.5,06JUN2020:23:59:59
dly,FGNet,thatcher,42.07,07JUN2020:23:59:59,14.4,47.6,56.4,07JUN2020:12:59:59,41.6,07JUN2020:21:59:59,10.5,4,237,43.351666667,18,07JUN2020:02:59:59,0.0086,94,90,40.2,47.5,07JUN2020:02:59:59,27.1,07JUN2020:23:59:59,71,0.49,11,63.2,66.6,07JUN2020:00:59:59,60.8,07JUN2020:23:59:59,0.07,1.42,0.07,1.42,39.9,07JUN2020:21:59:59,39.7,07JUN2020:21:59:59
dly,FGNet,thatcher,42.07,08JUN2020:23:59:59,14.4,46.2,58.3,08JUN2020:15:59:59,36.5,08JUN2020:23:59:59,20.5,4,257,39.70875,17,08JUN2020:12:59:59,0.0066,85,78,33.7,41.6,08JUN2020:17:59:59,27.3,08JUN2020:02:59:59,20,0.02,12,58.7,60.4,08JUN2020:00:59:59,57.2,08JUN2020:09:59:59,0.12,1.27,0.12,1.27,34.8,08JUN2020:23:59:59,34.5,08JUN2020:23:59:59
dly,FGNet,thatcher,42.07,09JUN2020:23:59:59,14.2,52.8,71.2,09JUN2020:15:59:59,34.5,09JUN2020:02:59:59,27.2,4,230,36.661666667,16,09JUN2020:12:59:59,0.0068,88,72,34.7,42.5,09JUN2020:10:59:59,27.0,09JUN2020:16:59:59,9,0.00,13,58.4,60.9,09JUN2020:20:59:59,55.9,09JUN2020:09:59:59,0.18,1.21,0.18,1.21,32.7,09JUN2020:02:59:59,32.6,09JUN2020:02:59:59
dly,FGNet,thatcher,42.07,10JUN2020:23:59:59,14.1,61.8,76.9,10JUN2020:16:59:59,44.5,10JUN2020:04:59:59,30.2,4,207,26.601666667,14,10JUN2020:15:59:59,0.0078,73,55,38.0,45.3,10JUN2020:07:59:59,33.1,10JUN2020:22:59:59,0,0.00,13,61.3,65.0,10JUN2020:20:59:59,58.0,10JUN2020:08:59:59,0.23,1.22,0.23,1.22,43.0,10JUN2020:04:59:59,42.8,10JUN2020:04:59:59
dly,FGNet,thatcher,42.07,11JUN2020:23:59:59,14.1,69.1,86.1,11JUN2020:16:59:59,47.3,11JUN2020:04:59:59,29.8,3,196,29.780083333,11,11JUN2020:14:59:59,0.0080,60,50,38.5,47.2,11JUN2020:07:59:59,29.4,11JUN2020:15:59:59,0,0.00,12,64.8,68.7,11JUN2020:20:59:59,61.5,11JUN2020:09:59:59,0.24,1.25,0.24,1.25,45.9,11JUN2020:04:59:59,45.8,11JUN2020:04:59:59
dly,FGNet,thatcher,42.07,12JUN2020:23:59:59,13.9,76.9,90.1,12JUN2020:14:59:59,63.1,12JUN2020:01:59:59,28.0,5,217,26.8325,18,12JUN2020:14:59:59,0.0075,47,29,36.9,50.3,12JUN2020:18:59:59,22.8,12JUN2020:13:59:59,0,0.00,11,68.4,71.8,12JUN2020:20:59:59,65.5,12JUN2020:08:59:59,0.28,1.26,0.28,1.26,61.1,12JUN2020:01:59:59,60.4,12JUN2020:01:59:59
dly,FGNet,thatcher,42.07,13JUN2020:23:59:59,14.0,67.9,79.6,13JUN2020:13:59:59,52.5,13JUN2020:23:59:59,21.1,6,274,35.81375,18,13JUN2020:11:59:59,0.0066,47,41,33.5,45.0,13JUN2020:07:59:59,19.9,13JUN2020:09:59:59,0,0.00,10,69.6,71.0,13JUN2020:00:59:59,68.0,13JUN2020:09:59:59,0.22,1.33,0.22,1.33,50.8,13JUN2020:23:59:59,50.5,13JUN2020:23:59:59
dly,FGNet,thatcher,42.07,14JUN2020:23:59:59,14.0,61.1,72.1,14JUN2020:16:59:59,48.6,14JUN2020:01:59:59,28.8,5,231,39.729583333,18,14JUN2020:13:59:59,0.0066,60,50,33.8,41.4,14JUN2020:07:59:59,26.7,14JUN2020:16:59:59,0,0.00,10,67.8,70.0,14JUN2020:20:59:59,65.3,14JUN2020:09:59:59,0.22,1.48,0.22,1.48,46.7,14JUN2020:01:59:59,46.3,14JUN2020:01:59:59
dly,FGNet,thatcher,42.07,15JUN2020:23:59:59,14.1,65.4,78.9,15JUN2020:16:59:59,50.0,15JUN2020:04:59:59,23.9,4,222,33.26625,15,15JUN2020:21:59:59,0.0073,49,42,36.4,46.8,15JUN2020:17:59:59,30.8,15JUN2020:00:59:59,0,0.00,10,68.2,70.5,15JUN2020:20:59:59,65.5,15JUN2020:09:59:59,0.20,1.56,0.20,1.56,48.3,15JUN2020:04:59:59,47.9,15JUN2020:04:59:59
dly,FGNet,thatcher,42.07,16JUN2020:23:59:59,14.1,55.6,66.4,16JUN2020:16:59:59,44.2,16JUN2020:23:59:59,11.1,5,250,37.74625,20,16JUN2020:01:59:59,0.0105,95,90,45.6,52.9,16JUN2020:13:59:59,35.5,16JUN2020:00:59:59,57,0.68,14,65.8,69.6,16JUN2020:00:59:59,63.7,16JUN2020:23:59:59,0.09,1.47,0.09,1.47,43.0,16JUN2020:23:59:59,43.7,16JUN2020:23:59:59
dly,FGNet,thatcher,42.07,17JUN2020:23:59:59,14.4,49.7,59.4,17JUN2020:11:59:59,43.2,17JUN2020:02:59:59,14.5,4,250,35.967083333,15,17JUN2020:12:59:59,0.0080,95,92,38.7,43.0,17JUN2020:01:59:59,32.8,17JUN2020:12:59:59,35,0.22,18,60.9,63.4,17JUN2020:00:59:59,59.8,17JUN2020:10:59:59,0.10,1.35,0.10,1.35,42.5,17JUN2020:20:59:59,42.3,17JUN2020:05:59:59
dly,FGNet,thatcher,42.07,18JUN2020:23:59:59,14.2,57.5,72.4,18JUN2020:16:59:59,41.3,18JUN2020:03:59:59,30.3,3,174,37.336666667,10,18JUN2020:11:59:59,0.0083,79,69,39.8,45.8,18JUN2020:12:59:59,36.0,18JUN2020:00:59:59,0,0.00,18,60.1,63.1,18JUN2020:21:59:59,57.3,18JUN2020:08:59:59,0.20,1.31,0.20,1.31,39.8,18JUN2020:03:59:59,39.6,18JUN2020:03:59:59
dly,FGNet,thatcher,42.07,19JUN2020:23:59:59,14.1,61.7,74.6,19JUN2020:13:59:59,46.7,19JUN2020:04:59:59,30.5,3,194,32.7275,11,19JUN2020:14:59:59,0.0082,67,56,39.3,45.6,19JUN2020:08:59:59,28.8,19JUN2020:23:59:59,0,0.00,16,62.9,65.9,19JUN2020:20:59:59,60.0,19JUN2020:09:59:59,0.22,1.25,0.22,1.25,45.1,19JUN2020:04:59:59,44.8,19JUN2020:04:59:59
dly,FGNet,thatcher,42.07,20JUN2020:23:59:59,14.1,64.9,80.4,20JUN2020:13:59:59,48.3,20JUN2020:03:59:59,26.2,3,209,23.952541667,10,20JUN2020:11:59:59,0.0091,68,51,41.9,50.1,20JUN2020:18:59:59,29.4,20JUN2020:00:59:59,0,0.00,14,64.9,67.8,20JUN2020:21:59:59,62.1,20JUN2020:09:59:59,0.20,1.24,0.20,1.24,47.4,20JUN2020:03:59:59,47.0,20JUN2020:03:59:59
dly,FGNet,thatcher,42.07,21JUN2020:23:59:59,14.0,70.0,85.6,21JUN2020:14:59:59,52.5,21JUN2020:05:59:59,26.9,4,235,31.905416667,15,21JUN2020:16:59:59,0.0108,71,57,46.4,53.7,21JUN2020:12:59:59,38.2,21JUN2020:01:59:59,0,0.00,13,67.6,70.9,21JUN2020:20:59:59,64.5,21JUN2020:09:59:59,0.23,1.25,0.23,1.25,51.1,21JUN2020:05:59:59,51.2,21JUN2020:05:59:59
dly,FGNet,thatcher,42.07,22JUN2020:23:59:59,14.0,70.4,83.5,22JUN2020:15:59:59,54.6,22JUN2020:04:59:59,30.3,3,241,40.545,13,22JUN2020:13:59:59,0.0099,63,46,44.2,53.0,22JUN2020:07:59:59,36.3,22JUN2020:12:59:59,0,0.00,12,69.9,72.8,22JUN2020:20:59:59,66.6,22JUN2020:09:59:59,0.24,1.30,0.24,1.30,52.6,22JUN2020:04:59:59,52.4,22JUN2020:04:59:59
dly,FGNet,thatcher,42.07,23JUN2020:23:59:59,13.9,73.6,87.1,23JUN2020:15:59:59,57.1,23JUN2020:05:59:59,29.9,3,201,33.743208333,9,23JUN2020:13:59:59,0.0116,61,49,48.5,55.4,23JUN2020:12:59:59,43.0,23JUN2020:15:59:59,0,0.00,11,71.9,74.7,23JUN2020:20:59:59,69.0,23JUN2020:09:59:59,0.24,1.44,0.24,1.44,55.9,23JUN2020:04:59:59,55.7,23JUN2020:04:59:59
dly,FGNet,thatcher,42.07,24JUN2020:23:59:59,14.0,74.9,89.4,24JUN2020:13:59:59,57.5,24JUN2020:04:59:59,28.1,3,195,30.827083333,17,24JUN2020:22:59:59,0.0119,64,54,48.9,59.5,24JUN2020:12:59:59,40.9,24JUN2020:23:59:59,0,0.00,10,72.7,74.5,24JUN2020:19:59:59,70.4,24JUN2020:09:59:59,0.24,1.58,0.24,1.58,56.1,24JUN2020:04:59:59,55.9,24JUN2020:04:59:59
dly,FGNet,thatcher,42.07,25JUN2020:23:59:59,13.9,71.7,81.0,25JUN2020:08:59:59,62.5,25JUN2020:05:59:59,25.5,5,219,36.4525,17,25JUN2020:11:59:59,0.0116,57,46,48.4,54.8,25JUN2020:07:59:59,40.7,25JUN2020:00:59:59,0,0.00,10,72.2,73.4,25JUN2020:00:59:59,70.8,25JUN2020:09:59:59,0.22,1.60,0.22,1.60,60.9,25JUN2020:23:59:59,60.5,25JUN2020:23:59:59
dly,FGNet,thatcher,42.07,26JUN2020:23:59:59,13.9,73.8,87.6,26JUN2020:13:59:59,57.7,26JUN2020:05:59:59,29.5,4,197,29.257083333,12,26JUN2020:14:59:59,0.0114,65,53,47.9,56.6,26JUN2020:09:59:59,40.1,26JUN2020:23:59:59,0,0.00,10,71.7,74.0,26JUN2020:20:59:59,69.4,26JUN2020:09:59:59,0.25,1.62,0.25,1.62,57.0,26JUN2020:05:59:59,56.8,26JUN2020:05:59:59
dly,FGNet,thatcher,42.07,27JUN2020:23:59:59,13.9,74.2,90.6,27JUN2020:14:59:59,54.9,27JUN2020:05:59:59,27.4,4,216,31.182583333,21,27JUN2020:17:59:59,0.0108,64,53,46.5,55.4,27JUN2020:07:59:59,34.6,27JUN2020:18:59:59,8,0.00,10,72.4,74.4,27JUN2020:20:59:59,70.0,27JUN2020:09:59:59,0.26,1.68,0.26,1.68,53.9,27JUN2020:05:59:59,53.8,27JUN2020:05:59:59
dly,FGNet,thatcher,42.07,28JUN2020:23:59:59,14.2,61.8,77.4,28JUN2020:11:59:59,41.8,28JUN2020:23:59:59,17.0,6,182,34.934583333,20,28JUN2020:15:59:59,0.0105,93,90,45.7,54.2,28JUN2020:11:59:59,38.5,28JUN2020:17:59:59,34,0.53,10,72.0,73.7,28JUN2020:00:59:59,70.2,28JUN2020:23:59:59,0.16,1.61,0.16,1.61,41.4,28JUN2020:23:59:59,42.1,28JUN2020:23:59:59
dly,FGNet,thatcher,42.07,29JUN2020:23:59:59,14.6,48.6,59.9,29JUN2020:16:59:59,41.5,29JUN2020:00:59:59,16.3,3,180,30.556208333,15,29JUN2020:18:59:59,0.0090,96,94,41.7,46.3,29JUN2020:18:59:59,39.1,29JUN2020:01:59:59,79,0.37,10,64.2,69.4,29JUN2020:00:59:59,62.3,29JUN2020:14:59:59,0.10,1.47,0.10,1.47,40.7,29JUN2020:00:59:59,41.5,29JUN2020:01:59:59
dly,FGNet,thatcher,42.07,30JUN2020:23:59:59,14.4,52.8,64.2,30JUN2020:13:59:59,46.9,30JUN2020:05:59:59,14.0,3,213,33.4625,17,30JUN2020:15:59:59,0.0102,95,94,44.9,50.8,30JUN2020:17:59:59,38.3,30JUN2020:22:59:59,69,0.24,10,61.2,62.5,30JUN2020:00:59:59,60.1,30JUN2020:09:59:59,0.10,1.32,0.10,1.32,45.6,30JUN2020:01:59:59,45.8,30JUN2020:05:59:59
dly,FGNet,tintic,42.20,01JUN2020:23:59:59,14.0,72.5,87.0,01JUN2020:14:59:59,52.8,01JUN2020:04:59:59,30.0,7,203,27.375416667,24,01JUN2020:15:59:59,0.0045,34,26,24.3,33.3,01JUN2020:06:59:59,15.7,01JUN2020:12:59:59,0,0.00,28,69.1,72.3,01JUN2020:20:59:59,65.8,01JUN2020:09:59:59,0.31,1.67,0.31,1.67,49.8,01JUN2020:04:59:59,47.0,01JUN2020:04:59:59
