dly,FGNet,thatcher,42.07,08DEC2020:23:59:59,14.3,28.0,40.6,08DEC2020:13:59:59,18.3,08DEC2020:07:59:59,8.9,3,222,18.077625,9,08DEC2020:15:59:59,0.0032,69,64,16.2,21.1,08DEC2020:13:59:59,12.7,08DEC2020:20:59:59,0,0.00,14,35.0,35.6,08DEC2020:00:59:59,34.3,08DEC2020:13:59:59,0.03,0.24,0.03,0.24,16.7,08DEC2020:07:59:59,16.1,08DEC2020:07:59:59
dly,FGNet,thatcher,42.07,09DEC2020:23:59:59,14.8,27.8,41.6,09DEC2020:14:59:59,16.0,09DEC2020:06:59:59,8.1,2,237,27.9215,9,09DEC2020:13:59:59,0.0032,76,69,16.2,21.5,09DEC2020:14:59:59,11.9,09DEC2020:05:59:59,0,0.00,14,34.5,35.0,09DEC2020:00:59:59,34.0,09DEC2020:14:59:59,0.03,0.22,0.03,0.22,14.0,09DEC2020:05:59:59,12.7,09DEC2020:05:59:59
dly,FGNet,thatcher,42.07,10DEC2020:23:59:59,14.7,30.7,45.1,10DEC2020:14:59:59,22.0,10DEC2020:23:59:59,6.4,3,212,36.849166667,12,10DEC2020:14:59:59,0.0035,80,74,18.6,22.5,10DEC2020:12:59:59,13.6,10DEC2020:03:59:59,0,0.00,14,34.8,35.7,10DEC2020:19:59:59,34.2,10DEC2020:13:59:59,0.03,0.22,0.03,0.22,20.7,10DEC2020:22:59:59,19.5,10DEC2020:22:59:59
dly,FGNet,thatcher,42.07,11DEC2020:23:59:59,14.8,24.2,35.0,11DEC2020:12:59:59,16.2,11DEC2020:04:59:59,4.7,2,216,28.654166667,11,11DEC2020:13:59:59,0.0038,92,86,20.3,26.4,11DEC2020:15:59:59,13.0,11DEC2020:04:59:59,0,0.00,14,34.4,35.2,11DEC2020:00:59:59,34.0,11DEC2020:14:59:59,0.01,0.20,0.01,0.20,14.5,11DEC2020:04:59:59,14.2,11DEC2020:04:59:59
dly,FGNet,thatcher,42.07,12DEC2020:23:59:59,14.7,25.6,35.6,12DEC2020:13:59:59,17.0,12DEC2020:23:59:59,8.7,4,258,27.331291667,19,12DEC2020:14:59:59,0.0029,89,75,14.1,20.3,12DEC2020:10:59:59,8.3,12DEC2020:16:59:59,2,0.00,14,34.0,34.2,12DEC2020:19:59:59,33.8,12DEC2020:13:59:59,0.04,0.21,0.04,0.21,15.4,12DEC2020:23:59:59,14.1,12DEC2020:23:59:59
dly,FGNet,thatcher,42.07,13DEC2020:23:59:59,14.5,22.1,29.9,13DEC2020:14:59:59,9.9,13DEC2020:05:59:59,5.5,3,251,32.64875,14,13DEC2020:10:59:59,0.0028,92,92,13.3,22.2,13DEC2020:23:59:59,4.8,13DEC2020:05:59:59,0,0.00,14,33.6,34.0,13DEC2020:00:59:59,33.3,13DEC2020:13:59:59,0.02,0.19,0.02,0.19,7.5,13DEC2020:05:59:59,6.9,13DEC2020:05:59:59
dly,FGNet,thatcher,42.07,14DEC2020:23:59:59,14.6,25.9,34.9,14DEC2020:13:59:59,20.3,14DEC2020:23:59:59,4.6,4,240,32.422083333,16,14DEC2020:20:59:59,0.0038,93,92,20.5,24.0,14DEC2020:13:59:59,14.3,14DEC2020:23:59:59,15,0.04,14,33.4,33.6,14DEC2020:23:59:59,33.3,14DEC2020:03:59:59,0.02,0.17,0.02,0.17,18.1,14DEC2020:23:59:59,17.3,14DEC2020:23:59:59
dly,FGNet,thatcher,42.07,15DEC2020:23:59:59,14.9,22.3,28.6,15DEC2020:23:59:59,10.9,15DEC2020:07:59:59,4.7,2,163,34.672083333,12,15DEC2020:23:59:59,0.0035,93,91,18.3,24.8,15DEC2020:22:59:59,7.9,15DEC2020:04:59:59,0,0.00,14,33.5,33.7,15DEC2020:06:59:59,33.4,15DEC2020:16:59:59,0.01,0.15,0.01,0.15,9.8,15DEC2020:04:59:59,9.3,15DEC2020:07:59:59
dly,FGNet,thatcher,42.07,16DEC2020:23:59:59,14.7,30.0,39.8,16DEC2020:14:59:59,24.5,16DEC2020:21:59:59,6.2,3,190,22.730416667,12,16DEC2020:02:59:59,0.0040,86,80,21.9,23.8,16DEC2020:00:59:59,20.0,16DEC2020:19:59:59,12,0.09,14,33.6,33.8,16DEC2020:23:59:59,33.5,16DEC2020:01:59:59,0.02,0.15,0.02,0.15,23.5,16DEC2020:21:59:59,22.4,16DEC2020:21:59:59
dly,FGNet,thatcher,42.07,17DEC2020:23:59:59,12.8,30.2,32.8,17DEC2020:12:59:59,24.3,17DEC2020:00:59:59,0.6,1,148,20.957916667,8,17DEC2020:09:59:59,0.0050,96,95,26.7,30.5,17DEC2020:15:59:59,18.7,17DEC2020:00:59:59,57,0.00,14,33.8,33.9,17DEC2020:22:59:59,33.7,17DEC2020:12:59:59,-0.00,0.12,-0.00,0.12,23.4,17DEC2020:00:59:59,23.4,17DEC2020:00:59:59
dly,FGNet,thatcher,42.07,18DEC2020:23:59:59,14.2,28.9,38.1,18DEC2020:11:59:59,21.6,18DEC2020:21:59:59,2.1,2,272,25.35625,15,18DEC2020:03:59:59,0.0044,90,85,24.1,26.5,18DEC2020:12:59:59,20.9,18DEC2020:19:59:59,49,0.15,14,33.9,34.1,18DEC2020:23:59:59,33.9,18DEC2020:04:59:59,0.01,0.12,0.01,0.12,20.3,18DEC2020:21:59:59,19.9,18DEC2020:21:59:59
dly,FGNet,thatcher,42.07,19DEC2020:23:59:59,14.8,25.9,36.5,19DEC2020:12:59:59,18.2,19DEC2020:06:59:59,5.3,2,229,31.25675,6,19DEC2020:17:59:59,0.0040,94,90,21.5,24.9,19DEC2020:12:59:59,16.1,19DEC2020:20:59:59,45,0.01,14,34.1,34.2,19DEC2020:07:59:59,34.0,19DEC2020:14:59:59,0.02,0.10,0.02,0.10,17.6,19DEC2020:06:59:59,16.8,19DEC2020:05:59:59
dly,FGNet,thatcher,42.07,20DEC2020:23:59:59,14.7,31.5,39.1,20DEC2020:18:59:59,18.8,20DEC2020:01:59:59,4.1,2,244,40.829583333,7,20DEC2020:09:59:59,0.0042,85,76,23.0,28.1,20DEC2020:20:59:59,15.9,20DEC2020:03:59:59,39,0.21,14,34.1,34.2,20DEC2020:21:59:59,34.0,20DEC2020:11:59:59,0.02,0.10,0.02,0.10,17.2,20DEC2020:01:59:59,16.5,20DEC2020:01:59:59
dly,FGNet,thatcher,42.07,21DEC2020:23:59:59,14.5,38.0,48.7,21DEC2020:10:59:59,31.6,21DEC2020:23:59:59,7.7,2,257,30.881666667,6,21DEC2020:01:59:59,0.0047,82,66,25.6,28.5,21DEC2020:15:59:59,22.8,21DEC2020:03:59:59,0,0.00,13,34.3,34.5,21DEC2020:23:59:59,34.1,21DEC2020:00:59:59,0.03,0.11,0.03,0.11,30.2,21DEC2020:22:59:59,29.3,21DEC2020:23:59:59
dly,FGNet,thatcher,42.07,22DEC2020:23:59:59,14.8,32.2,40.3,22DEC2020:08:59:59,25.1,22DEC2020:23:59:59,6.8,7,304,26.577083333,26,22DEC2020:10:59:59,0.0039,81,67,20.5,29.8,22DEC2020:06:59:59,11.4,22DEC2020:13:59:59,0,0.01,13,34.4,34.5,22DEC2020:01:59:59,34.3,22DEC2020:13:59:59,0.03,0.13,0.03,0.13,24.4,22DEC2020:23:59:59,23.7,22DEC2020:23:59:59
dly,FGNet,thatcher,42.07,23DEC2020:23:59:59,14.4,23.1,33.2,23DEC2020:15:59:59,14.0,23DEC2020:07:59:59,8.9,4,251,29.27,15,23DEC2020:02:59:59,0.0026,72,65,11.8,15.4,23DEC2020:00:59:59,6.2,23DEC2020:07:59:59,0,0.00,13,34.1,34.3,23DEC2020:00:59:59,33.9,23DEC2020:20:59:59,0.03,0.14,0.03,0.14,12.5,23DEC2020:23:59:59,11.4,23DEC2020:23:59:59
dly,FGNet,thatcher,42.07,24DEC2020:23:59:59,14.5,19.2,31.4,24DEC2020:15:59:59,10.4,24DEC2020:04:59:59,8.8,2,218,28.989583333,6,24DEC2020:01:59:59,0.0024,81,71,9.7,15.6,24DEC2020:13:59:59,5.6,24DEC2020:06:59:59,0,0.00,13,33.8,34.0,24DEC2020:06:59:59,33.6,24DEC2020:21:59:59,0.02,0.16,0.02,0.16,7.8,24DEC2020:04:59:59,7.3,24DEC2020:04:59:59
dly,FGNet,thatcher,42.07,25DEC2020:23:59:59,14.4,21.2,29.7,25DEC2020:15:59:59,11.8,25DEC2020:07:59:59,8.7,2,223,38.257166667,6,25DEC2020:19:59:59,0.0025,74,65,10.8,14.7,25DEC2020:22:59:59,5.6,25DEC2020:07:59:59,0,0.00,13,33.3,33.7,25DEC2020:00:59:59,33.0,25DEC2020:20:59:59,0.02,0.17,0.02,0.17,9.6,25DEC2020:07:59:59,9.3,25DEC2020:07:59:59
dly,FGNet,thatcher,42.07,26DEC2020:23:59:59,14.6,28.2,34.7,26DEC2020:11:59:59,20.2,26DEC2020:00:59:59,2.8,2,247,47.040416667,12,26DEC2020:18:59:59,0.0040,93,88,21.1,29.6,26DEC2020:14:59:59,12.2,26DEC2020:00:59:59,24,0.01,13,33.0,33.1,26DEC2020:01:59:59,32.9,26DEC2020:13:59:59,0.01,0.16,0.01,0.16,19.2,26DEC2020:00:59:59,18.6,26DEC2020:00:59:59
dly,FGNet,thatcher,42.07,27DEC2020:23:59:59,14.7,28.5,37.6,27DEC2020:14:59:59,22.9,27DEC2020:21:59:59,8.6,3,246,28.06975,8,27DEC2020:08:59:59,0.0037,87,83,19.7,26.0,27DEC2020:00:59:59,15.2,27DEC2020:21:59:59,35,0.01,13,32.9,33.0,27DEC2020:08:59:59,32.9,27DEC2020:11:59:59,0.03,0.17,0.03,0.17,21.5,27DEC2020:05:59:59,20.5,27DEC2020:19:59:59
dly,FGNet,thatcher,42.07,28DEC2020:23:59:59,14.4,30.0,34.5,28DEC2020:10:59:59,24.6,28DEC2020:04:59:59,6.4,5,218,30.01375,17,28DEC2020:05:59:59,0.0028,66,59,13.2,17.6,28DEC2020:00:59:59,9.2,28DEC2020:23:59:59,0,0.00,14,32.8,33.0,28DEC2020:01:59:59,32.6,28DEC2020:16:59:59,0.04,0.18,0.04,0.18,23.1,28DEC2020:04:59:59,22.0,28DEC2020:04:59:59
dly,FGNet,thatcher,42.07,29DEC2020:23:59:59,14.4,22.7,30.8,29DEC2020:11:59:59,14.1,29DEC2020:22:59:59,9.0,3,254,32.5325,10,29DEC2020:00:59:59,0.0024,74,66,9.8,14.8,29DEC2020:13:59:59,4.4,29DEC2020:05:59:59,0,0.00,14,32.4,32.7,29DEC2020:00:59:59,32.2,29DEC2020:16:59:59,0.03,0.17,0.03,0.17,12.0,29DEC2020:21:59:59,10.6,29DEC2020:21:59:59
dly,FGNet,thatcher,42.07,30DEC2020:23:59:59,14.5,19.8,26.6,30DEC2020:14:59:59,7.6,30DEC2020:06:59:59,5.6,1,241,26.538416667,4,30DEC2020:03:59:59,0.0028,84,76,13.0,19.7,30DEC2020:23:59:59,3.5,30DEC2020:06:59:59,0,0.00,13,32.3,32.4,30DEC2020:09:59:59,32.2,30DEC2020:02:59:59,0.01,0.16,0.01,0.16,5.5,30DEC2020:06:59:59,5.0,30DEC2020:06:59:59
dly,FGNet,tintic,42.20,01DEC2020:23:59:59,14.8,26.6,38.6,01DEC2020:14:59:59,13.8,01DEC2020:22:59:59,10.1,6,202,27.218125,27,01DEC2020:14:59:59,0.0028,77,69,13.4,18.1,01DEC2020:01:59:59,7.9,01DEC2020:22:59:59,0,0.00,5,37.0,37.7,01DEC2020:20:59:59,36.2,01DEC2020:12:59:59,0.05,0.31,0.05,0.31,12.3,01DEC2020:22:59:59,11.1,01DEC2020:22:59:59
dly,FGNet,tintic,42.20,02DEC2020:23:59:59,14.8,22.5,35.2,02DEC2020:14:59:59,10.3,02DEC2020:06:59:59,10.1,6,61,22.685833333,18,02DEC2020:10:59:59,0.0023,87,78,8.3,15.8,02DEC2020:09:59:59,0.2,02DEC2020:18:59:59,0,0.00,5,35.7,37.2,02DEC2020:00:59:59,34.5,02DEC2020:12:59:59,0.04,0.30,0.04,0.30,8.7,02DEC2020:06:59:59,8.0,02DEC2020:06:59:59
dly,FGNet,tintic,42.20,03DEC2020:23:59:59,14.8,22.6,40.9,03DEC2020:14:59:59,7.2,03DEC2020:07:59:59,10.2,5,142,21.036833333,10,03DEC2020:03:59:59,0.0019,69,62,4.5,9.0,03DEC2020:15:59:59,0.0,03DEC2020:07:59:59,0,0.00,5,34.3,35.6,03DEC2020:00:59:59,33.1,03DEC2020:12:59:59,0.04,0.32,0.04,0.32,5.8,03DEC2020:07:59:59,4.9,03DEC2020:07:59:59
dly,FGNet,tintic,42.20,04DEC2020:23:59:59,14.8,24.6,42.9,04DEC2020:14:59:59,13.3,04DEC2020:08:59:59,10.1,6,131,20.508708333,10,04DEC2020:01:59:59,0.0017,53,51,2.2,7.1,04DEC2020:11:59:59,-1.1,04DEC2020:20:59:59,0,0.00,5,34.0,35.1,04DEC2020:21:59:59,32.8,04DEC2020:12:59:59,0.05,0.33,0.05,0.33,11.9,04DEC2020:06:59:59,10.9,04DEC2020:06:59:59
dly,FGNet,tintic,42.20,05DEC2020:23:59:59,14.8,26.4,43.3,05DEC2020:13:59:59,12.0,05DEC2020:07:59:59,10.0,5,131,14.177333333,10,05DEC2020:13:59:59,0.0018,53,47,4.1,7.4,05DEC2020:14:59:59,-0.3,05DEC2020:06:59:59,0,0.00,5,34.1,35.2,05DEC2020:21:59:59,32.9,05DEC2020:12:59:59,0.05,0.34,0.05,0.34,10.7,05DEC2020:07:59:59,9.6,05DEC2020:07:59:59
dly,FGNet,tintic,42.20,06DEC2020:23:59:59,14.7,33.6,53.9,06DEC2020:15:59:59,18.2,06DEC2020:07:59:59,9.9,5,138,25.267708333,12,06DEC2020:19:59:59,0.0021,50,45,6.6,10.7,06DEC2020:12:59:59,4.4,06DEC2020:07:59:59,0,0.00,5,34.8,36.3,06DEC2020:22:59:59,33.6,06DEC2020:12:59:59,0.06,0.35,0.06,0.35,16.6,06DEC2020:07:59:59,15.4,06DEC2020:07:59:59
dly,FGNet,tintic,42.20,07DEC2020:23:59:59,14.7,30.8,48.8,07DEC2020:12:59:59,15.7,07DEC2020:05:59:59,9.9,5,126,22.844541667,11,07DEC2020:01:59:59,0.0023,55,48,8.7,12.9,07DEC2020:12:59:59,4.2,07DEC2020:06:59:59,0,0.00,5,35.5,36.5,07DEC2020:21:59:59,34.3,07DEC2020:12:59:59,0.06,0.35,0.06,0.35,13.1,07DEC2020:06:59:59,12.3,07DEC2020:06:59:59
dly,FGNet,tintic,42.20,08DEC2020:23:59:59,14.8,28.7,48.5,08DEC2020:15:59:59,13.7,08DEC2020:08:59:59,9.9,5,128,20.8885,10,08DEC2020:22:59:59,0.0022,62,55,8.2,13.2,08DEC2020:10:59:59,1.5,08DEC2020:22:59:59,0,0.00,5,35.1,36.2,08DEC2020:00:59:59,33.9,08DEC2020:12:59:59,0.05,0.36,0.05,0.36,12.6,08DEC2020:08:59:59,11.6,08DEC2020:08:59:59
dly,FGNet,tintic,42.20,09DEC2020:23:59:59,14.7,33.3,53.2,09DEC2020:15:59:59,19.5,09DEC2020:04:59:59,8.1,6,126,17.982708333,10,09DEC2020:18:59:59,0.0018,46,42,3.5,8.4,09DEC2020:11:59:59,-0.3,09DEC2020:17:59:59,0,0.00,5,35.0,36.2,09DEC2020:22:59:59,34.0,09DEC2020:12:59:59,0.06,0.37,0.06,0.37,16.2,09DEC2020:02:59:59,15.6,09DEC2020:02:59:59
dly,FGNet,tintic,42.20,10DEC2020:23:59:59,14.7,29.2,41.5,10DEC2020:12:59:59,17.7,10DEC2020:23:59:59,6.4,6,132,22.07175,15,10DEC2020:13:59:59,0.0023,68,63,8.6,15.6,10DEC2020:12:59:59,2.8,10DEC2020:01:59:59,0,0.00,5,35.7,36.3,10DEC2020:21:59:59,35.0,10DEC2020:12:59:59,0.04,0.37,0.04,0.37,16.5,10DEC2020:22:59:59,15.5,10DEC2020:22:59:59
dly,FGNet,tintic,42.20,11DEC2020:23:59:59,14.6,22.8,34.4,11DEC2020:14:59:59,14.3,11DEC2020:07:59:59,4.7,6,154,20.668958333,19,11DEC2020:13:59:59,0.0026,73,72,11.3,20.0,11DEC2020:10:59:59,2.4,11DEC2020:22:59:59,0,0.00,5,34.7,36.0,11DEC2020:00:59:59,34.0,11DEC2020:13:59:59,0.03,0.35,0.03,0.35,12.4,11DEC2020:07:59:59,11.4,11DEC2020:07:59:59
dly,FGNet,tintic,42.20,12DEC2020:23:59:59,14.7,20.3,26.4,12DEC2020:13:59:59,6.5,12DEC2020:23:59:59,7.1,7,185,22.46925,22,12DEC2020:13:59:59,0.0027,92,89,11.9,20.4,12DEC2020:09:59:59,1.4,12DEC2020:23:59:59,0,0.00,5,33.6,34.2,12DEC2020:00:59:59,33.4,12DEC2020:11:59:59,0.02,0.32,0.02,0.32,5.3,12DEC2020:23:59:59,4.4,12DEC2020:23:59:59
dly,FGNet,tintic,42.20,13DEC2020:23:59:59,14.5,17.1,29.0,13DEC2020:23:59:59,1.1,13DEC2020:07:59:59,7.3,4,134,30.4715,10,13DEC2020:06:59:59,0.0022,83,77,7.7,14.9,13DEC2020:21:59:59,-2.4,13DEC2020:07:59:59,0,0.00,5,32.5,33.6,13DEC2020:00:59:59,32.0,13DEC2020:17:59:59,0.02,0.28,0.02,0.28,-0.0,13DEC2020:07:59:59,-0.9,13DEC2020:07:59:59
dly,FGNet,tintic,42.20,14DEC2020:23:59:59,14.1,25.2,29.2,14DEC2020:00:59:59,20.7,14DEC2020:22:59:59,3.0,5,262,28.265416667,19,14DEC2020:15:59:59,0.0037,93,91,19.6,24.2,14DEC2020:10:59:59,8.0,14DEC2020:00:59:59,2,0.01,5,32.8,33.3,14DEC2020:22:59:59,32.5,14DEC2020:00:59:59,0.01,0.24,0.01,0.24,20.1,14DEC2020:22:59:59,19.3,14DEC2020:22:59:59
dly,FGNet,tintic,42.20,15DEC2020:23:59:59,14.8,22.2,27.5,15DEC2020:12:59:59,15.2,15DEC2020:04:59:59,6.6,3,175,26.961958333,11,15DEC2020:12:59:59,0.0035,93,91,18.7,21.7,15DEC2020:14:59:59,13.9,15DEC2020:04:59:59,11,0.00,5,33.2,33.6,15DEC2020:23:59:59,32.8,15DEC2020:12:59:59,0.02,0.21,0.02,0.21,14.5,15DEC2020:04:59:59,13.6,15DEC2020:04:59:59
dly,FGNet,tintic,42.20,16DEC2020:23:59:59,14.7,25.5,36.1,16DEC2020:15:59:59,15.1,16DEC2020:05:59:59,8.3,4,120,16.138208333,9,16DEC2020:20:59:59,0.0034,87,86,17.6,21.8,16DEC2020:13:59:59,11.7,16DEC2020:05:59:59,3,0.00,5,33.5,34.2,16DEC2020:21:59:59,33.0,16DEC2020:12:59:59,0.03,0.18,0.03,0.18,14.2,16DEC2020:05:59:59,13.4,16DEC2020:05:59:59
dly,FGNet,tintic,42.20,17DEC2020:23:59:59,13.6,29.1,33.6,17DEC2020:11:59:59,21.9,17DEC2020:01:59:59,2.5,4,158,21.65375,15,17DEC2020:11:59:59,0.0047,99,99,25.2,31.1,17DEC2020:22:59:59,17.7,17DEC2020:02:59:59,3,0.00,5,33.4,34.0,17DEC2020:00:59:59,33.1,17DEC2020:11:59:59,0.01,0.15,0.01,0.15,21.0,17DEC2020:01:59:59,20.1,17DEC2020:01:59:59
dly,FGNet,tintic,42.20,18DEC2020:23:59:59,14.5,23.9,31.4,18DEC2020:11:59:59,13.8,18DEC2020:23:59:59,4.2,4,165,22.927541667,12,18DEC2020:02:59:59,0.0040,99,98,21.5,28.6,18DEC2020:00:59:59,11.4,18DEC2020:23:59:59,3,0.01,5,34.3,34.6,18DEC2020:23:59:59,33.9,18DEC2020:00:59:59,0.01,0.14,0.01,0.14,12.5,18DEC2020:23:59:59,11.6,18DEC2020:23:59:59
dly,FGNet,tintic,42.20,19DEC2020:23:59:59,14.9,21.0,37.7,19DEC2020:15:59:59,8.6,19DEC2020:05:59:59,9.3,4,103,19.612875,9,19DEC2020:22:59:59,0.0032,96,90,16.6,24.7,19DEC2020:17:59:59,8.7,19DEC2020:05:59:59,27,0.23,5,34.3,34.6,19DEC2020:01:59:59,34.1,19DEC2020:15:59:59,0.03,0.14,0.03,0.14,7.7,19DEC2020:05:59:59,7.1,19DEC2020:05:59:59
dly,FGNet,tintic,42.20,20DEC2020:23:59:59,14.8,27.9,41.2,20DEC2020:13:59:59,15.2,20DEC2020:03:59:59,8.3,4,101,20.498375,10,20DEC2020:21:59:59,0.0034,86,82,18.0,25.0,20DEC2020:16:59:59,11.9,20DEC2020:03:59:59,0,0.02,5,34.0,34.3,20DEC2020:00:59:59,33.7,20DEC2020:14:59:59,0.03,0.15,0.03,0.15,14.0,20DEC2020:03:59:59,13.1,20DEC2020:03:59:59
dly,FGNet,tintic,42.20,21DEC2020:23:59:59,14.6,34.8,48.7,21DEC2020:16:59:59,24.7,21DEC2020:00:59:59,9.3,5,96,12.700416667,10,21DEC2020:01:59:59,0.0045,87,79,24.0,30.3,21DEC2020:16:59:59,16.0,21DEC2020:00:59:59,0,0.00,5,34.4,34.6,21DEC2020:23:59:59,34.2,21DEC2020:13:59:59,0.04,0.18,0.04,0.18,23.3,21DEC2020:00:59:59,22.2,21DEC2020:00:59:59
dly,FGNet,tintic,42.20,22DEC2020:23:59:59,14.3,29.3,40.8,22DEC2020:10:59:59,16.5,22DEC2020:19:59:59,6.6,7,199,31.70875,28,22DEC2020:13:59:59,0.0037,87,75,18.9,31.0,22DEC2020:11:59:59,4.5,22DEC2020:22:59:59,0,0.00,5,34.7,34.8,22DEC2020:22:59:59,34.6,22DEC2020:00:59:59,0.03,0.19,0.03,0.19,14.6,22DEC2020:20:59:59,13.0,22DEC2020:20:59:59
dly,FGNet,tintic,42.20,23DEC2020:23:59:59,14.9,19.2,28.3,23DEC2020:15:59:59,10.5,23DEC2020:05:59:59,9.7,6,211,19.206291667,18,23DEC2020:10:59:59,0.0023,79,71,8.6,12.5,23DEC2020:11:59:59,5.1,23DEC2020:23:59:59,0,0.00,5,33.3,34.7,23DEC2020:00:59:59,32.4,23DEC2020:14:59:59,0.03,0.19,0.03,0.19,8.8,23DEC2020:05:59:59,7.4,23DEC2020:05:59:59
dly,FGNet,tintic,42.20,24DEC2020:23:59:59,14.9,19.0,33.3,24DEC2020:15:59:59,7.9,24DEC2020:07:59:59,9.3,5,127,21.403458333,12,24DEC2020:17:59:59,0.0021,78,73,7.0,13.7,24DEC2020:15:59:59,2.4,24DEC2020:20:59:59,0,0.00,5,31.9,33.6,24DEC2020:18:59:59,29.6,24DEC2020:13:59:59,0.03,0.22,0.03,0.22,6.6,24DEC2020:05:59:59,5.1,24DEC2020:07:59:59
dly,FGNet,tintic,42.20,25DEC2020:23:59:59,14.8,25.6,43.9,25DEC2020:15:59:59,13.0,25DEC2020:00:59:59,9.5,5,132,23.118375,9,25DEC2020:18:59:59,0.0022,60,56,7.8,15.5,25DEC2020:14:59:59,2.6,25DEC2020:00:59:59,0,0.00,5,31.0,33.6,25DEC2020:03:59:59,29.1,25DEC2020:12:59:59,0.04,0.24,0.04,0.24,11.8,25DEC2020:00:59:59,10.7,25DEC2020:00:59:59
dly,FGNet,tintic,42.20,26DEC2020:23:59:59,14.6,31.5,43.9,26DEC2020:13:59:59,20.1,26DEC2020:03:59:59,7.9,5,167,26.133375,16,26DEC2020:14:59:59,0.0031,75,64,15.4,22.8,26DEC2020:18:59:59,8.1,26DEC2020:01:59:59,0,0.00,5,33.1,33.7,26DEC2020:11:59:59,32.2,26DEC2020:23:59:59,0.05,0.26,0.05,0.26,18.8,26DEC2020:03:59:59,17.8,26DEC2020:03:59:59
dly,FGNet,tintic,42.20,27DEC2020:23:59:59,14.8,26.7,35.5,27DEC2020:13:59:59,18.0,27DEC2020:05:59:59,6.5,5,99,22.227916667,16,27DEC2020:23:59:59,0.0035,82,77,18.6,22.3,27DEC2020:13:59:59,13.9,27DEC2020:05:59:59,0,0.00,5,32.2,32.3,27DEC2020:23:59:59,32.0,27DEC2020:18:59:59,0.03,0.26,0.03,0.26,16.9,27DEC2020:05:59:59,16.0,27DEC2020:05:59:59
dly,FGNet,tintic,42.20,28DEC2020:23:59:59,14.3,28.0,30.7,28DEC2020:01:59:59,24.5,28DEC2020:22:59:59,2.9,6,79,20.784625,15,28DEC2020:07:59:59,0.0040,94,94,21.6,26.8,28DEC2020:14:59:59,15.0,28DEC2020:03:59:59,0,0.00,5,32.2,32.5,28DEC2020:23:59:59,32.0,28DEC2020:06:59:59,0.02,0.23,0.02,0.23,24.3,28DEC2020:22:59:59,24.0,28DEC2020:22:59:59
dly,FGNet,tintic,42.20,29DEC2020:23:59:59,14.4,17.3,31.3,29DEC2020:10:59:59,7.1,29DEC2020:08:59:59,9.3,4,132,18.359083333,9,29DEC2020:12:59:59,0.0030,95,94,14.4,23.5,29DEC2020:00:59:59,4.2,29DEC2020:23:59:59,6,0.01,5,32.7,32.8,29DEC2020:21:59:59,32.5,29DEC2020:00:59:59,0.02,0.23,0.02,0.23,4.2,29DEC2020:19:59:59,3.4,29DEC2020:19:59:59
dly,FGNet,tintic,42.20,30DEC2020:23:59:59,14.9,16.4,25.5,30DEC2020:18:59:59,4.9,30DEC2020:06:59:59,7.8,4,121,23.72173913,10,30DEC2020:00:59:59,0.0027,87,83,11.5,18.3,30DEC2020:21:59:59,1.9,30DEC2020:07:59:59,2,0.00,5,32.5,32.7,30DEC2020:00:59:59,32.1,30DEC2020:08:59:59,0.02,0.22,0.02,0.22,3.4,30DEC2020:06:59:59,2.5,30DEC2020:06:59:59
dly,FGNet,westmt,42.22,01DEC2020:23:59:59,14.7,30.4,41.4,01DEC2020:13:59:59,17.3,01DEC2020:22:59:59,10.0,5,108,36.310833333,21,01DEC2020:00:59:59,0.0034,77,66,17.7,21.8,01DEC2020:03:59:59,11.7,01DEC2020:22:59:59,0,0.00,16,34.7,35.4,01DEC2020:18:59:59,34.1,01DEC2020:11:59:59,0.05,0.28,0.05,0.28,16.2,01DEC2020:22:59:59,14.3,01DEC2020:22:59:59
dly,FGNet,westmt,42.22,02DEC2020:23:59:59,14.8,25.4,41.4,02DEC2020:14:59:59,14.0,02DEC2020:06:59:59,9.8,4,149,27.70625,16,02DEC2020:13:59:59,0.0027,87,79,12.5,21.5,02DEC2020:10:59:59,-2.2,02DEC2020:16:59:59,0,0.00,16,33.6,34.6,02DEC2020:00:59:59,32.5,02DEC2020:10:59:59,0.04,0.27,0.04,0.27,13.8,02DEC2020:06:59:59,11.1,02DEC2020:07:59:59
dly,FGNet,westmt,42.22,03DEC2020:23:59:59,14.8,22.1,36.9,03DEC2020:14:59:59,11.9,03DEC2020:02:59:59,10.1,3,200,24.205,10,03DEC2020:14:59:59,0.0022,74,65,8.1,12.5,03DEC2020:13:59:59,3.0,03DEC2020:07:59:59,0,0.00,16,32.6,33.2,03DEC2020:11:59:59,32.2,03DEC2020:04:59:59,0.04,0.27,0.04,0.27,11.2,03DEC2020:02:59:59,7.9,03DEC2020:02:59:59
dly,FGNet,westmt,42.22,04DEC2020:23:59:59,14.8,22.3,39.0,04DEC2020:14:59:59,10.8,04DEC2020:08:59:59,9.9,3,171,27.307083333,8,04DEC2020:14:59:59,0.0024,80,69,9.7,17.1,04DEC2020:23:59:59,5.0,04DEC2020:07:59:59,0,0.00,16,32.0,33.2,04DEC2020:04:59:59,29.8,04DEC2020:10:59:59,0.03,0.27,0.03,0.27,10.3,04DEC2020:04:59:59,7.6,04DEC2020:04:59:59
