#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,flowell,417,15JUL2014:19:15:00,.,.,75.5,78.9,.,.,.,.,.,.,.,.,.,.,.,13.5,184,.,22.8,.,.,91.4,79.7,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,15JUL2014:19:15:00,.,.,82.7,88.3,.,.,.,.,.,.,.,.,.,.,.,5.5,221,.,12.3,.,.,100.0,.,.,267.0,.,.,.,.,0.00
15min,AgWx,laketown,406,15JUL2014:19:15:00,.,.,76.4,81.7,.,.,.,.,.,.,.,.,.,.,.,9.8,311,.,16.4,.,.,80.1,71.2,25,224.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,15JUL2014:19:15:00,.,.,84.2,84.0,.,.,.,.,.,.,.,.,.,.,.,8.5,312,.,14.1,.,.,79.4,75.0,16,275.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,15JUL2014:19:15:00,.,.,83.2,87.8,.,.,.,.,.,.,.,.,.,.,.,4.4,289,.,9.8,.,.,78.5,.,.,277.0,.,.,.,.,0.00
15min,AgWx,murray,415,15JUL2014:19:15:00,.,.,89.9,93.2,.,.,.,.,.,.,.,.,.,.,.,3.8,328,.,6.3,.,.,80.5,75.2,21,252.0,.,.,.,.,0.00
15min,AgWx,nephi,416,15JUL2014:19:15:00,.,.,74.5,82.5,.,.,.,.,.,.,.,.,.,.,.,5.2,116,.,18.9,.,.,87.9,83.0,11,239.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,15JUL2014:19:15:00,.,.,57.6,60.1,.,.,.,.,.,.,.,.,.,.,.,7.0,318,.,10.5,.,.,67.3,64.4,22,2.0,.,.,.,.,0.00
15min,AgWx,parowan,421,15JUL2014:19:15:00,.,.,62.0,59.9,.,.,.,.,.,.,.,.,.,.,.,8.5,57,.,13.7,.,.,74.4,73.4,5,1.0,.,.,.,.,0.00
15min,AgWx,randolph,405,15JUL2014:19:15:00,.,.,78.3,82.0,.,.,.,.,.,.,.,.,.,.,.,14.7,299,.,20.7,.,.,72.2,66.7,15,238.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,15JUL2014:19:15:00,.,.,85.5,90.1,.,.,.,.,.,.,.,.,.,.,.,15.7,319,.,20.7,.,.,102.7,91.9,9,252.0,.,.,.,.,0.00
15min,AgWx,snowville,401,15JUL2014:19:15:00,.,.,.,88.8,.,.,.,.,.,.,.,.,.,.,.,17.1,307,.,22.5,.,.,77.1,75.2,8,258.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,15JUL2014:19:15:00,.,.,.,89.6,.,.,.,.,.,.,.,.,.,.,.,1.1,142,.,3.1,.,.,81.4,77.0,13,133.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,15JUL2014:19:15:00,.,.,84.6,88.3,.,.,.,.,.,.,.,.,.,.,.,8.0,325,.,12.1,.,.,78.0,73.7,40,254.0,.,.,.,.,0.00
15min,AgWx,venice,418,15JUL2014:19:15:00,.,.,68.8,74.1,.,.,.,.,.,.,.,.,.,.,.,11.4,225,.,21.1,.,.,72.5,69.1,13,7.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,15JUL2014:19:30:00,.,.,.,80.9,.,.,.,.,.,.,.,.,.,.,.,10.4,198,.,17.3,.,.,84.7,78.7,16,84.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,15JUL2014:19:30:00,.,.,81.4,85.6,.,.,.,.,.,.,.,.,.,.,.,7.9,301,.,13.2,.,.,89.5,81.7,15,147.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,15JUL2014:19:30:00,.,.,60.9,64.4,.,.,.,.,.,.,.,.,.,.,.,6.5,219,.,18.0,.,.,71.1,69.7,42,2.0,.,.,.,.,0.01
15min,AgWx,cedarcity,422,15JUL2014:19:30:00,.,.,75.1,68.6,.,.,.,.,.,.,.,.,.,.,.,22.6,38,.,32.7,.,.,72.6,68.8,16,7.0,.,.,.,.,0.00
15min,AgWx,corinne,413,15JUL2014:19:30:00,.,.,.,89.4,.,.,.,.,.,.,.,.,.,.,.,9.8,326,.,14.8,.,.,79.8,75.2,15,228.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,15JUL2014:19:30:00,.,.,79.5,85.7,.,.,.,.,.,.,.,.,.,.,.,8.8,335,.,11.8,.,.,76.9,69.1,16,215.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,15JUL2014:19:30:00,.,.,85.0,89.4,.,.,.,.,.,.,.,.,.,.,.,4.4,122,.,8.3,.,.,91.5,81.7,16,204.0,.,.,.,.,0.00
15min,AgWx,flowell,417,15JUL2014:19:30:00,.,.,.,78.6,.,.,.,.,.,.,.,.,.,.,.,18.4,195,.,27.8,.,.,91.0,80.1,13,68.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,15JUL2014:19:30:00,.,.,80.0,87.5,.,.,.,.,.,.,.,.,.,.,.,4.1,205,.,8.6,.,.,99.9,.,.,218.0,.,.,.,.,0.00
15min,AgWx,laketown,406,15JUL2014:19:30:00,.,.,74.7,80.2,.,.,.,.,.,.,.,.,.,.,.,10.1,308,.,14.8,.,.,79.9,71.2,26,184.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,15JUL2014:19:30:00,.,.,.,83.8,.,.,.,.,.,.,.,.,.,.,.,8.4,323,.,12.4,.,.,79.3,75.0,16,236.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,15JUL2014:19:30:00,.,.,79.4,87.0,.,.,.,.,.,.,.,.,.,.,.,3.6,293,.,8.6,.,.,78.4,.,.,227.0,.,.,.,.,0.00
15min,AgWx,murray,415,15JUL2014:19:30:00,.,.,89.4,92.2,.,.,.,.,.,.,.,.,.,.,.,3.3,276,.,5.2,.,.,80.3,75.2,21,116.0,.,.,.,.,0.00
15min,AgWx,nephi,416,15JUL2014:19:30:00,.,.,.,78.8,.,.,.,.,.,.,.,.,.,.,.,21.4,186,.,31.0,.,.,87.6,83.2,11,60.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,15JUL2014:19:30:00,.,.,.,61.9,.,.,.,.,.,.,.,.,.,.,.,7.2,309,.,16.4,.,.,67.2,64.4,22,2.0,.,.,.,.,0.00
15min,AgWx,parowan,421,15JUL2014:19:30:00,.,.,61.9,61.3,.,.,.,.,.,.,.,.,.,.,.,3.5,100,.,6.2,.,.,74.1,73.4,5,1.0,.,.,.,.,0.01
15min,AgWx,randolph,405,15JUL2014:19:30:00,.,.,73.6,81.3,.,.,.,.,.,.,.,.,.,.,.,12.8,316,.,18.0,.,.,72.2,67.1,15,198.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,15JUL2014:19:30:00,.,.,84.3,89.1,.,.,.,.,.,.,.,.,.,.,.,15.5,323,.,21.7,.,.,102.6,92.7,9,218.0,.,.,.,.,0.00
15min,AgWx,snowville,401,15JUL2014:19:30:00,.,.,85.3,89.1,.,.,.,.,.,.,.,.,.,.,.,16.9,301,.,25.4,.,.,77.2,75.4,8,220.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,15JUL2014:19:30:00,.,.,.,89.1,.,.,.,.,.,.,.,.,.,.,.,1.5,230,.,3.9,.,.,81.5,77.0,13,101.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,15JUL2014:19:30:00,.,.,.,86.9,.,.,.,.,.,.,.,.,.,.,.,8.2,321,.,14.8,.,.,77.9,73.7,39,210.0,.,.,.,.,0.00
15min,AgWx,venice,418,15JUL2014:19:30:00,.,.,69.1,68.5,.,.,.,.,.,.,.,.,.,.,.,13.2,219,.,21.2,.,.,72.3,69.1,13,9.0,.,.,.,.,0.09
15min,AgWx,beryljct,423,15JUL2014:19:45:00,.,.,68.4,80.3,.,.,.,.,.,.,.,.,.,.,.,11.2,197,.,15.7,.,.,84.4,78.7,16,55.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,15JUL2014:19:45:00,.,.,.,84.8,.,.,.,.,.,.,.,.,.,.,.,8.1,293,.,14.5,.,.,89.5,81.9,15,65.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,15JUL2014:19:45:00,.,.,61.2,60.7,.,.,.,.,.,.,.,.,.,.,.,5.3,223,.,9.8,.,.,70.9,69.7,43,2.0,.,.,.,.,0.01
15min,AgWx,cedarcity,422,15JUL2014:19:45:00,.,.,.,70.9,.,.,.,.,.,.,.,.,.,.,.,21.2,51,.,30.5,.,.,72.2,68.8,16,6.0,.,.,.,.,0.00
15min,AgWx,corinne,413,15JUL2014:19:45:00,.,.,82.0,88.1,.,.,.,.,.,.,.,.,.,.,.,10.1,332,.,16.8,.,.,79.6,75.4,15,178.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,15JUL2014:19:45:00,.,.,76.1,84.4,.,.,.,.,.,.,.,.,.,.,.,6.9,329,.,10.7,.,.,77.0,68.9,16,169.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,15JUL2014:19:45:00,.,.,83.3,88.1,.,.,.,.,.,.,.,.,.,.,.,5.7,132,.,10.2,.,.,91.6,82.0,16,162.0,.,.,.,.,0.00
15min,AgWx,flowell,417,15JUL2014:19:45:00,.,.,74.7,76.2,.,.,.,.,.,.,.,.,.,.,.,21.3,196,.,31.4,.,.,90.8,80.1,13,43.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,15JUL2014:19:45:00,.,.,80.6,86.8,.,.,.,.,.,.,.,.,.,.,.,3.0,179,.,8.2,.,.,99.7,.,.,177.0,.,.,.,.,0.00
15min,AgWx,laketown,406,15JUL2014:19:45:00,.,.,73.2,78.3,.,.,.,.,.,.,.,.,.,.,.,7.6,313,.,10.1,.,.,79.5,71.8,25,145.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,15JUL2014:19:45:00,.,.,75.6,81.4,.,.,.,.,.,.,.,.,.,.,.,4.6,146,.,9.3,.,.,78.9,75.2,16,193.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,15JUL2014:19:45:00,.,.,74.2,85.5,.,.,.,.,.,.,.,.,.,.,.,2.6,248,.,6.7,.,.,78.3,.,.,55.0,.,.,.,.,0.00
15min,AgWx,murray,415,15JUL2014:19:45:00,.,.,88.1,91.2,.,.,.,.,.,.,.,.,.,.,.,3.6,44,.,5.0,.,.,80.3,75.0,21,161.0,.,.,.,.,0.00
15min,AgWx,nephi,416,15JUL2014:19:45:00,.,.,74.2,77.3,.,.,.,.,.,.,.,.,.,.,.,22.2,178,.,30.6,.,.,87.4,83.3,11,44.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,15JUL2014:19:45:00,.,.,57.6,59.0,.,.,.,.,.,.,.,.,.,.,.,8.1,151,.,17.6,.,.,67.1,64.3,22,1.0,.,.,.,.,0.00
15min,AgWx,parowan,421,15JUL2014:19:45:00,.,.,62.4,60.8,.,.,.,.,.,.,.,.,.,.,.,3.6,133,.,5.9,.,.,73.8,73.4,5,1.0,.,.,.,.,0.02
15min,AgWx,randolph,405,15JUL2014:19:45:00,.,.,70.2,80.8,.,.,.,.,.,.,.,.,.,.,.,13.6,316,.,19.2,.,.,72.3,66.9,15,159.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,15JUL2014:19:45:00,.,.,83.0,87.7,.,.,.,.,.,.,.,.,.,.,.,17.7,306,.,23.0,.,.,102.2,92.3,9,177.0,.,.,.,.,0.00
15min,AgWx,snowville,401,15JUL2014:19:45:00,.,.,82.4,88.3,.,.,.,.,.,.,.,.,.,.,.,18.0,297,.,25.6,.,.,77.3,75.4,8,176.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,15JUL2014:19:45:00,.,.,79.7,87.4,.,.,.,.,.,.,.,.,.,.,.,2.4,170,.,3.9,.,.,81.4,76.5,13,61.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,15JUL2014:19:45:00,.,.,79.5,87.3,.,.,.,.,.,.,.,.,.,.,.,7.0,326,.,9.8,.,.,78.0,73.7,40,168.0,.,.,.,.,0.00
15min,AgWx,venice,418,15JUL2014:19:45:00,.,.,69.8,68.2,.,.,.,.,.,.,.,.,.,.,.,7.8,209,.,14.9,.,.,72.1,69.1,13,14.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,15JUL2014:20:00:00,.,.,67.0,79.5,.,.,.,.,.,.,.,.,.,.,.,7.5,196,.,11.9,.,.,84.1,78.8,16,15.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,15JUL2014:20:00:00,.,.,.,84.1,.,.,.,.,.,.,.,.,.,.,.,6.3,287,.,12.7,.,.,89.4,82.0,15,40.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,15JUL2014:20:00:00,.,.,.,60.9,.,.,.,.,.,.,.,.,.,.,.,4.7,232,.,9.1,.,.,70.8,69.7,42,1.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,15JUL2014:20:00:00,.,.,70.9,70.4,.,.,.,.,.,.,.,.,.,.,.,16.4,65,.,22.7,.,.,72.0,68.9,16,6.0,.,.,.,.,0.00
15min,AgWx,corinne,413,15JUL2014:20:00:00,.,.,80.8,86.4,.,.,.,.,.,.,.,.,.,.,.,8.9,332,.,11.4,.,.,79.7,75.4,15,139.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,15JUL2014:20:00:00,.,.,82.0,86.7,.,.,.,.,.,.,.,.,.,.,.,4.3,129,.,6.8,.,.,91.5,82.4,16,121.0,.,.,.,.,0.00
15min,AgWx,flowell,417,15JUL2014:20:00:00,.,.,.,75.4,.,.,.,.,.,.,.,.,.,.,.,20.8,209,.,28.3,.,.,90.6,80.2,13,17.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,15JUL2014:20:00:00,.,.,79.4,86.5,.,.,.,.,.,.,.,.,.,.,.,2.2,196,.,7.8,.,.,99.8,.,.,136.0,.,.,.,.,0.00
15min,AgWx,laketown,406,15JUL2014:20:00:00,.,.,69.4,78.6,.,.,.,.,.,.,.,.,.,.,.,6.3,303,.,13.2,.,.,79.2,71.4,26,110.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,15JUL2014:20:00:00,.,.,74.1,83.9,.,.,.,.,.,.,.,.,.,.,.,4.5,69,.,9.2,.,.,78.6,75.2,16,138.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,15JUL2014:20:00:00,.,.,.,83.4,.,.,.,.,.,.,.,.,.,.,.,2.2,275,.,7.3,.,.,78.2,.,.,38.0,.,.,.,.,0.00
15min,AgWx,murray,415,15JUL2014:20:00:00,.,.,.,91.0,.,.,.,.,.,.,.,.,.,.,.,2.7,192,.,5.0,.,.,80.3,75.6,21,81.0,.,.,.,.,0.00
15min,AgWx,nephi,416,15JUL2014:20:00:00,.,.,.,75.3,.,.,.,.,.,.,.,.,.,.,.,20.2,186,.,25.9,.,.,87.4,83.4,11,33.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,15JUL2014:20:00:00,.,.,.,58.3,.,.,.,.,.,.,.,.,.,.,.,6.9,307,.,11.5,.,.,67.1,64.3,22,1.0,.,.,.,.,0.04
15min,AgWx,parowan,421,15JUL2014:20:00:00,.,.,61.9,61.6,.,.,.,.,.,.,.,.,.,.,.,5.7,152,.,7.3,.,.,73.5,73.4,5,1.0,.,.,.,.,0.03
15min,AgWx,randolph,405,15JUL2014:20:00:00,.,.,.,79.4,.,.,.,.,.,.,.,.,.,.,.,11.2,304,.,16.0,.,.,72.2,67.1,15,120.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,15JUL2014:20:00:00,.,.,81.5,86.6,.,.,.,.,.,.,.,.,.,.,.,16.8,269,.,21.2,.,.,101.7,92.5,9,135.0,.,.,.,.,0.00
15min,AgWx,snowville,401,15JUL2014:20:00:00,.,.,80.2,85.9,.,.,.,.,.,.,.,.,.,.,.,16.5,281,.,27.9,.,.,77.4,75.4,7,139.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,15JUL2014:20:00:00,.,.,.,86.8,.,.,.,.,.,.,.,.,.,.,.,2.7,201,.,5.5,.,.,81.1,77.0,13,42.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,15JUL2014:20:00:00,.,.,.,85.9,.,.,.,.,.,.,.,.,.,.,.,7.1,322,.,13.0,.,.,78.0,73.8,39,130.0,.,.,.,.,0.00
15min,AgWx,venice,418,15JUL2014:20:00:00,.,.,.,67.7,.,.,.,.,.,.,.,.,.,.,.,14.8,225,.,21.0,.,.,72.0,69.4,13,26.0,.,.,.,.,0.02
15min,AgWx,beryljct,423,15JUL2014:20:15:00,.,.,67.0,74.3,.,.,.,.,.,.,.,.,.,.,.,7.4,103,.,12.9,.,.,83.8,78.9,16,6.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,15JUL2014:20:15:00,.,.,79.7,82.9,.,.,.,.,.,.,.,.,.,.,.,6.3,265,.,11.8,.,.,89.4,82.0,15,40.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,15JUL2014:20:15:00,.,.,.,60.6,.,.,.,.,.,.,.,.,.,.,.,5.2,236,.,6.9,.,.,70.6,69.7,42,1.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,15JUL2014:20:15:00,.,.,64.8,72.9,.,.,.,.,.,.,.,.,.,.,.,13.6,95,.,21.6,.,.,71.7,68.9,16,6.0,.,.,.,.,0.00
15min,AgWx,corinne,413,15JUL2014:20:15:00,.,.,76.9,85.1,.,.,.,.,.,.,.,.,.,.,.,8.0,335,.,11.8,.,.,79.5,75.6,15,97.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,15JUL2014:20:15:00,.,.,73.8,80.6,.,.,.,.,.,.,.,.,.,.,.,3.3,23,.,4.8,.,.,76.6,69.4,16,95.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,15JUL2014:20:15:00,.,.,.,86.2,.,.,.,.,.,.,.,.,.,.,.,3.5,127,.,7.2,.,.,91.3,82.4,16,86.0,.,.,.,.,0.00
15min,AgWx,flowell,417,15JUL2014:20:15:00,.,.,67.0,75.6,.,.,.,.,.,.,.,.,.,.,.,18.9,198,.,24.0,.,.,90.4,80.4,14,4.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,15JUL2014:20:15:00,.,.,76.3,84.7,.,.,.,.,.,.,.,.,.,.,.,2.3,151,.,7.6,.,.,99.6,.,.,100.0,.,.,.,.,0.00
15min,AgWx,laketown,406,15JUL2014:20:15:00,.,.,66.6,76.5,.,.,.,.,.,.,.,.,.,.,.,6.1,300,.,9.6,.,.,78.9,72.1,25,33.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,15JUL2014:20:15:00,.,.,74.5,84.5,.,.,.,.,.,.,.,.,.,.,.,3.5,197,.,7.1,.,.,78.3,75.2,16,97.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,15JUL2014:20:15:00,.,.,75.7,83.6,.,.,.,.,.,.,.,.,.,.,.,2.3,246,.,8.1,.,.,78.0,.,.,39.0,.,.,.,.,0.00
15min,AgWx,murray,415,15JUL2014:20:15:00,.,.,83.1,90.0,.,.,.,.,.,.,.,.,.,.,.,4.1,316,.,5.6,.,.,80.1,75.6,21,40.0,.,.,.,.,0.00
15min,AgWx,nephi,416,15JUL2014:20:15:00,.,.,72.0,74.5,.,.,.,.,.,.,.,.,.,.,.,18.5,183,.,24.1,.,.,86.9,83.5,11,26.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,15JUL2014:20:15:00,.,.,57.5,57.5,.,.,.,.,.,.,.,.,.,.,.,7.5,114,.,11.4,.,.,67.1,64.3,22,1.0,.,.,.,.,0.06
15min,AgWx,parowan,421,15JUL2014:20:15:00,.,.,60.9,62.2,.,.,.,.,.,.,.,.,.,.,.,4.2,153,.,7.6,.,.,73.2,73.2,5,1.0,.,.,.,.,0.02
15min,AgWx,randolph,405,15JUL2014:20:15:00,.,.,64.3,78.1,.,.,.,.,.,.,.,.,.,.,.,10.0,301,.,16.9,.,.,72.3,67.1,15,85.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,15JUL2014:20:15:00,.,.,80.3,85.5,.,.,.,.,.,.,.,.,.,.,.,14.6,251,.,20.6,.,.,101.4,92.5,9,98.0,.,.,.,.,0.00
15min,AgWx,snowville,401,15JUL2014:20:15:00,.,.,.,82.1,.,.,.,.,.,.,.,.,.,.,.,12.7,285,.,18.9,.,.,77.5,75.4,8,102.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,15JUL2014:20:15:00,.,.,81.2,85.9,.,.,.,.,.,.,.,.,.,.,.,5.0,196,.,7.2,.,.,81.2,77.2,13,29.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,15JUL2014:20:15:00,.,.,79.3,84.6,.,.,.,.,.,.,.,.,.,.,.,5.6,308,.,11.8,.,.,77.8,73.9,39,92.0,.,.,.,.,0.00
15min,AgWx,venice,418,15JUL2014:20:15:00,.,.,.,69.2,.,.,.,.,.,.,.,.,.,.,.,13.2,245,.,22.1,.,.,71.7,69.1,13,15.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,15JUL2014:20:30:00,.,.,66.4,71.2,.,.,.,.,.,.,.,.,.,.,.,17.2,26,.,26.2,.,.,83.6,79.0,16,3.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,15JUL2014:20:30:00,.,.,76.4,81.3,.,.,.,.,.,.,.,.,.,.,.,5.3,278,.,9.9,.,.,89.3,82.4,15,55.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,15JUL2014:20:30:00,.,.,.,60.9,.,.,.,.,.,.,.,.,.,.,.,4.0,273,.,7.0,.,.,70.4,69.7,42,0.0,.,.,.,.,0.01
15min,AgWx,cedarcity,422,15JUL2014:20:30:00,.,.,.,75.1,.,.,.,.,.,.,.,.,.,.,.,13.8,109,.,17.9,.,.,71.2,68.9,16,3.0,.,.,.,.,0.00
15min,AgWx,corinne,413,15JUL2014:20:30:00,.,.,.,83.0,.,.,.,.,.,.,.,.,.,.,.,7.7,332,.,11.4,.,.,79.6,75.4,15,64.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,15JUL2014:20:30:00,.,.,74.0,79.6,.,.,.,.,.,.,.,.,.,.,.,3.8,26,.,6.9,.,.,76.6,69.4,16,56.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,15JUL2014:20:30:00,.,.,.,85.2,.,.,.,.,.,.,.,.,.,.,.,3.0,115,.,6.9,.,.,90.9,82.4,17,55.0,.,.,.,.,0.00
15min,AgWx,flowell,417,15JUL2014:20:30:00,.,.,67.0,76.0,.,.,.,.,.,.,.,.,.,.,.,18.2,218,.,25.8,.,.,90.0,80.2,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,15JUL2014:20:30:00,.,.,74.9,82.0,.,.,.,.,.,.,.,.,.,.,.,1.8,212,.,4.1,.,.,99.8,.,.,58.0,.,.,.,.,0.00
15min,AgWx,laketown,406,15JUL2014:20:30:00,.,.,66.8,74.4,.,.,.,.,.,.,.,.,.,.,.,3.3,307,.,5.7,.,.,78.4,71.8,26,45.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,15JUL2014:20:30:00,.,.,.,80.7,.,.,.,.,.,.,.,.,.,.,.,4.3,231,.,9.1,.,.,78.1,75.2,16,58.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,15JUL2014:20:30:00,.,.,77.0,80.0,.,.,.,.,.,.,.,.,.,.,.,1.0,266,.,2.6,.,.,77.7,.,.,22.0,.,.,.,.,0.00
15min,AgWx,murray,415,15JUL2014:20:30:00,.,.,81.2,89.6,.,.,.,.,.,.,.,.,.,.,.,3.3,305,.,5.6,.,.,79.9,75.4,21,24.0,.,.,.,.,0.00
15min,AgWx,nephi,416,15JUL2014:20:30:00,.,.,72.4,74.2,.,.,.,.,.,.,.,.,.,.,.,18.7,183,.,25.3,.,.,86.5,83.5,11,15.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,15JUL2014:20:30:00,.,.,.,57.5,.,.,.,.,.,.,.,.,.,.,.,6.1,233,.,11.7,.,.,67.0,64.2,22,0.0,.,.,.,.,0.04
15min,AgWx,parowan,421,15JUL2014:20:30:00,.,.,61.3,62.0,.,.,.,.,.,.,.,.,.,.,.,8.0,113,.,16.4,.,.,73.0,73.0,5,0.0,.,.,.,.,0.03
15min,AgWx,randolph,405,15JUL2014:20:30:00,.,.,60.7,73.4,.,.,.,.,.,.,.,.,.,.,.,6.0,296,.,8.9,.,.,72.4,67.1,15,52.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,15JUL2014:20:30:00,.,.,.,84.4,.,.,.,.,.,.,.,.,.,.,.,12.8,185,.,18.5,.,.,101.2,93.2,9,66.0,.,.,.,.,0.00
15min,AgWx,snowville,401,15JUL2014:20:30:00,.,.,78.6,85.3,.,.,.,.,.,.,.,.,.,.,.,13.4,287,.,22.5,.,.,77.4,75.4,8,64.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,15JUL2014:20:30:00,.,.,80.2,84.7,.,.,.,.,.,.,.,.,.,.,.,5.5,202,.,8.0,.,.,80.9,77.0,13,13.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,15JUL2014:20:30:00,.,.,78.2,83.1,.,.,.,.,.,.,.,.,.,.,.,3.3,171,.,6.9,.,.,77.7,74.0,39,54.0,.,.,.,.,0.00
15min,AgWx,venice,418,15JUL2014:20:30:00,.,.,.,69.3,.,.,.,.,.,.,.,.,.,.,.,18.1,250,.,24.6,.,.,71.6,68.9,13,7.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,15JUL2014:20:45:00,.,.,65.8,68.4,.,.,.,.,.,.,.,.,.,.,.,18.1,38,.,25.1,.,.,83.4,79.0,16,1.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,15JUL2014:20:45:00,.,.,76.3,79.6,.,.,.,.,.,.,.,.,.,.,.,3.7,256,.,7.1,.,.,89.1,82.2,15,16.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,15JUL2014:20:45:00,.,.,.,61.1,.,.,.,.,.,.,.,.,.,.,.,2.2,41,.,4.6,.,.,70.3,69.7,42,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,15JUL2014:20:45:00,.,.,60.8,75.3,.,.,.,.,.,.,.,.,.,.,.,12.1,109,.,17.0,.,.,71.0,68.9,16,1.0,.,.,.,.,0.00
15min,AgWx,corinne,413,15JUL2014:20:45:00,.,.,.,82.0,.,.,.,.,.,.,.,.,.,.,.,7.1,331,.,9.3,.,.,79.5,75.6,15,24.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,15JUL2014:20:45:00,.,.,72.2,76.2,.,.,.,.,.,.,.,.,.,.,.,4.8,82,.,8.5,.,.,76.3,69.3,16,25.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,15JUL2014:20:45:00,.,.,78.5,83.3,.,.,.,.,.,.,.,.,.,.,.,1.9,90,.,4.2,.,.,90.9,82.2,16,24.0,.,.,.,.,0.00
15min,AgWx,flowell,417,15JUL2014:20:45:00,.,.,67.8,74.8,.,.,.,.,.,.,.,.,.,.,.,14.6,238,.,21.3,.,.,89.9,80.6,13,1.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,15JUL2014:20:45:00,.,.,75.2,82.2,.,.,.,.,.,.,.,.,.,.,.,2.5,203,.,5.3,.,.,99.9,.,.,27.0,.,.,.,.,0.00
