#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,laketown,406,18OCT2014:19:30:00,.,.,41.9,48.7,.,.,.,.,.,.,.,.,.,.,.,5.0,183,.,6.0,.,.,58.9,52.9,36,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,18OCT2014:19:30:00,.,.,50.4,54.9,.,.,.,.,.,.,.,.,.,.,.,4.0,126,.,5.7,.,.,58.2,56.3,17,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,18OCT2014:19:30:00,.,.,55.9,60.4,.,.,.,.,.,.,.,.,.,.,.,5.6,84,.,9.5,.,.,56.8,53.2,13,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,18OCT2014:19:30:00,.,.,51.8,53.0,.,.,.,.,.,.,.,.,.,.,.,0.2,233,.,1.4,.,.,58.9,57.0,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,18OCT2014:19:30:00,.,.,47.3,60.3,.,.,.,.,.,.,.,.,.,.,.,3.1,127,.,6.5,.,.,62.2,55.6,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,18OCT2014:19:30:00,.,.,53.4,55.4,.,.,.,.,.,.,.,.,.,.,.,2.6,90,.,6.1,.,.,51.8,48.4,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,18OCT2014:19:30:00,.,.,55.9,55.8,.,.,.,.,.,.,.,.,.,.,.,5.5,49,.,7.5,.,.,57.7,55.9,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,18OCT2014:19:30:00,.,.,45.1,51.6,.,.,.,.,.,.,.,.,.,.,.,5.2,303,.,6.1,.,.,51.4,47.5,20,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,18OCT2014:19:30:00,.,.,57.4,58.2,.,.,.,.,.,.,.,.,.,.,.,5.4,93,.,6.5,.,.,63.1,59.4,14,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,18OCT2014:19:30:00,.,.,50.6,57.7,.,.,.,.,.,.,.,.,.,.,.,5.7,284,.,9.7,.,.,52.4,52.0,18,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,18OCT2014:19:30:00,.,.,54.0,59.3,.,.,.,.,.,.,.,.,.,.,.,2.5,97,.,3.6,.,.,55.2,54.1,21,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,18OCT2014:19:30:00,.,.,48.4,56.4,.,.,.,.,.,.,.,.,.,.,.,0.9,200,.,1.9,.,.,56.8,52.2,39,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,18OCT2014:19:30:00,.,.,51.0,61.8,.,.,.,.,.,.,.,.,.,.,.,3.4,68,.,5.0,.,.,55.3,53.1,19,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,18OCT2014:19:45:00,.,.,58.3,62.6,.,.,.,.,.,.,.,.,.,.,.,5.9,159,.,15.6,.,.,62.5,58.4,18,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,18OCT2014:19:45:00,.,.,.,44.9,.,.,.,.,.,.,.,.,.,.,.,2.2,63,.,4.0,.,.,48.1,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,18OCT2014:19:45:00,.,.,54.5,54.7,.,.,.,.,.,.,.,.,.,.,.,4.7,280,.,6.9,.,.,53.0,53.1,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,18OCT2014:19:45:00,.,.,54.7,55.3,.,.,.,.,.,.,.,.,.,.,.,2.4,111,.,3.5,.,.,60.1,56.8,19,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,18OCT2014:19:45:00,.,.,54.1,57.9,.,.,.,.,.,.,.,.,.,.,.,2.8,107,.,4.3,.,.,52.3,46.8,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,18OCT2014:19:45:00,.,.,54.8,56.0,.,.,.,.,.,.,.,.,.,.,.,6.8,108,.,11.1,.,.,56.5,54.5,25,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,18OCT2014:19:45:00,.,.,46.7,53.5,.,.,.,.,.,.,.,.,.,.,.,1.4,321,.,2.9,.,.,54.2,52.3,20,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,18OCT2014:19:45:00,.,.,49.0,54.6,.,.,.,.,.,.,.,.,.,.,.,1.1,139,.,2.1,.,.,53.5,51.1,18,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,18OCT2014:19:45:00,.,.,47.7,52.1,.,.,.,.,.,.,.,.,.,.,.,0.1,155,.,1.4,.,.,56.7,54.7,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,18OCT2014:19:45:00,.,.,51.9,53.1,.,.,.,.,.,.,.,.,.,.,.,4.3,89,.,5.7,.,.,57.4,53.2,26,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,18OCT2014:19:45:00,.,.,56.2,58.8,.,.,.,.,.,.,.,.,.,.,.,2.2,68,.,4.1,.,.,55.4,54.9,19,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,18OCT2014:19:45:00,.,.,.,45.7,.,.,.,.,.,.,.,.,.,.,.,1.0,127,.,2.6,.,.,45.1,39.4,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,18OCT2014:19:45:00,.,.,46.2,47.5,.,.,.,.,.,.,.,.,.,.,.,5.4,206,.,6.8,.,.,58.4,53.1,36,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,18OCT2014:19:45:00,.,.,49.8,54.0,.,.,.,.,.,.,.,.,.,.,.,4.1,102,.,5.6,.,.,58.0,55.9,17,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,18OCT2014:19:45:00,.,.,55.6,59.5,.,.,.,.,.,.,.,.,.,.,.,5.9,82,.,10.1,.,.,56.7,53.2,13,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,18OCT2014:19:45:00,.,.,51.5,52.7,.,.,.,.,.,.,.,.,.,.,.,0.2,39,.,1.0,.,.,58.8,57.2,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,18OCT2014:19:45:00,.,.,54.0,59.9,.,.,.,.,.,.,.,.,.,.,.,1.6,72,.,2.6,.,.,61.9,55.8,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,18OCT2014:19:45:00,.,.,49.9,53.6,.,.,.,.,.,.,.,.,.,.,.,2.5,199,.,3.8,.,.,51.9,48.4,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,18OCT2014:19:45:00,.,.,55.7,55.8,.,.,.,.,.,.,.,.,.,.,.,4.1,62,.,5.8,.,.,57.7,55.9,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,18OCT2014:19:45:00,.,.,41.7,48.7,.,.,.,.,.,.,.,.,.,.,.,6.3,314,.,7.7,.,.,51.4,47.5,20,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,18OCT2014:19:45:00,.,.,58.3,57.4,.,.,.,.,.,.,.,.,.,.,.,1.4,125,.,5.2,.,.,62.7,59.2,14,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,18OCT2014:19:45:00,.,.,49.3,53.9,.,.,.,.,.,.,.,.,.,.,.,5.9,201,.,8.4,.,.,52.5,52.0,18,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,18OCT2014:19:45:00,.,.,56.0,59.3,.,.,.,.,.,.,.,.,.,.,.,2.0,101,.,3.6,.,.,55.3,54.1,21,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,18OCT2014:19:45:00,.,.,48.2,54.6,.,.,.,.,.,.,.,.,.,.,.,1.4,209,.,3.5,.,.,56.8,52.2,39,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,18OCT2014:19:45:00,.,.,51.7,56.3,.,.,.,.,.,.,.,.,.,.,.,2.5,52,.,4.0,.,.,55.2,53.6,19,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,18OCT2014:20:00:00,.,.,60.2,62.2,.,.,.,.,.,.,.,.,.,.,.,2.5,127,.,8.1,.,.,62.3,58.5,18,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,18OCT2014:20:00:00,.,.,.,44.0,.,.,.,.,.,.,.,.,.,.,.,2.9,47,.,4.7,.,.,48.2,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,18OCT2014:20:00:00,.,.,54.1,54.2,.,.,.,.,.,.,.,.,.,.,.,5.5,290,.,9.5,.,.,52.9,53.1,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,18OCT2014:20:00:00,.,.,53.2,55.8,.,.,.,.,.,.,.,.,.,.,.,1.4,143,.,2.9,.,.,60.0,56.8,19,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,18OCT2014:20:00:00,.,.,54.3,55.7,.,.,.,.,.,.,.,.,.,.,.,2.2,152,.,3.6,.,.,52.3,46.8,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,18OCT2014:20:00:00,.,.,54.3,57.6,.,.,.,.,.,.,.,.,.,.,.,5.2,112,.,10.2,.,.,56.4,54.5,25,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,18OCT2014:20:00:00,.,.,46.2,50.1,.,.,.,.,.,.,.,.,.,.,.,0.0,320,.,0.0,.,.,54.1,52.7,20,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,18OCT2014:20:00:00,.,.,46.7,52.9,.,.,.,.,.,.,.,.,.,.,.,1.2,56,.,2.1,.,.,53.3,51.3,18,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,18OCT2014:20:00:00,.,.,48.4,50.4,.,.,.,.,.,.,.,.,.,.,.,1.7,139,.,2.9,.,.,56.6,55.0,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,18OCT2014:20:00:00,.,.,49.1,52.4,.,.,.,.,.,.,.,.,.,.,.,5.0,89,.,6.0,.,.,57.2,53.4,26,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,18OCT2014:20:00:00,.,.,55.0,59.3,.,.,.,.,.,.,.,.,.,.,.,2.8,75,.,4.6,.,.,55.2,55.0,19,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,18OCT2014:20:00:00,.,.,.,42.1,.,.,.,.,.,.,.,.,.,.,.,1.0,85,.,2.2,.,.,45.0,39.4,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,18OCT2014:20:00:00,.,.,43.2,48.1,.,.,.,.,.,.,.,.,.,.,.,4.3,179,.,5.5,.,.,58.0,53.2,36,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,18OCT2014:20:00:00,.,.,47.6,53.0,.,.,.,.,.,.,.,.,.,.,.,3.1,73,.,3.6,.,.,57.8,55.9,17,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,18OCT2014:20:00:00,.,.,55.0,57.5,.,.,.,.,.,.,.,.,.,.,.,6.2,79,.,9.8,.,.,56.5,53.3,13,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,18OCT2014:20:00:00,.,.,51.4,52.5,.,.,.,.,.,.,.,.,.,.,.,0.0,44,.,0.8,.,.,58.6,56.8,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,18OCT2014:20:00:00,.,.,54.8,58.1,.,.,.,.,.,.,.,.,.,.,.,1.7,68,.,2.5,.,.,61.7,55.9,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,18OCT2014:20:00:00,.,.,49.6,54.7,.,.,.,.,.,.,.,.,.,.,.,2.6,134,.,6.5,.,.,51.9,48.5,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,18OCT2014:20:00:00,.,.,55.5,55.5,.,.,.,.,.,.,.,.,.,.,.,4.5,87,.,9.1,.,.,57.7,56.3,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,18OCT2014:20:00:00,.,.,43.6,49.2,.,.,.,.,.,.,.,.,.,.,.,7.4,315,.,11.1,.,.,51.4,47.8,20,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,18OCT2014:20:00:00,.,.,56.8,56.9,.,.,.,.,.,.,.,.,.,.,.,4.3,85,.,6.2,.,.,62.4,59.2,14,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,18OCT2014:20:00:00,.,.,46.5,51.2,.,.,.,.,.,.,.,.,.,.,.,4.0,38,.,6.5,.,.,52.6,52.0,18,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,18OCT2014:20:00:00,.,.,56.3,60.2,.,.,.,.,.,.,.,.,.,.,.,2.2,135,.,4.1,.,.,55.0,54.3,21,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,18OCT2014:20:00:00,.,.,47.8,53.7,.,.,.,.,.,.,.,.,.,.,.,0.4,57,.,1.8,.,.,56.8,52.3,39,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,18OCT2014:20:00:00,.,.,52.8,56.4,.,.,.,.,.,.,.,.,.,.,.,1.4,86,.,2.9,.,.,55.2,53.4,19,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,18OCT2014:20:15:00,.,.,57.3,60.6,.,.,.,.,.,.,.,.,.,.,.,1.1,161,.,3.6,.,.,62.0,58.7,18,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,18OCT2014:20:15:00,.,.,.,43.6,.,.,.,.,.,.,.,.,.,.,.,2.0,119,.,4.3,.,.,48.2,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,18OCT2014:20:15:00,.,.,53.9,54.0,.,.,.,.,.,.,.,.,.,.,.,4.8,291,.,7.6,.,.,52.9,53.1,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,18OCT2014:20:15:00,.,.,54.5,56.9,.,.,.,.,.,.,.,.,.,.,.,0.8,67,.,2.3,.,.,59.9,56.8,19,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,18OCT2014:20:15:00,.,.,54.8,53.5,.,.,.,.,.,.,.,.,.,.,.,3.2,285,.,4.2,.,.,52.2,46.9,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,18OCT2014:20:15:00,.,.,53.5,55.3,.,.,.,.,.,.,.,.,.,.,.,9.2,129,.,14.6,.,.,56.3,54.5,25,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,18OCT2014:20:15:00,.,.,46.6,49.9,.,.,.,.,.,.,.,.,.,.,.,0.2,287,.,1.5,.,.,54.0,52.5,20,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,18OCT2014:20:15:00,.,.,47.6,52.6,.,.,.,.,.,.,.,.,.,.,.,0.9,150,.,2.8,.,.,53.2,51.3,18,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,18OCT2014:20:15:00,.,.,47.8,49.8,.,.,.,.,.,.,.,.,.,.,.,2.3,161,.,4.3,.,.,56.5,55.2,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,18OCT2014:20:15:00,.,.,47.1,52.9,.,.,.,.,.,.,.,.,.,.,.,5.4,93,.,6.4,.,.,57.2,53.6,26,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,18OCT2014:20:15:00,.,.,54.3,59.1,.,.,.,.,.,.,.,.,.,.,.,2.9,83,.,4.5,.,.,55.4,54.7,19,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,18OCT2014:20:15:00,.,.,.,40.6,.,.,.,.,.,.,.,.,.,.,.,0.9,60,.,2.5,.,.,45.0,39.4,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,18OCT2014:20:15:00,.,.,44.9,42.6,.,.,.,.,.,.,.,.,.,.,.,5.0,167,.,6.5,.,.,57.7,52.9,36,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,18OCT2014:20:15:00,.,.,48.2,52.4,.,.,.,.,.,.,.,.,.,.,.,4.0,69,.,5.1,.,.,57.6,55.9,17,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,18OCT2014:20:15:00,.,.,54.5,56.7,.,.,.,.,.,.,.,.,.,.,.,5.2,81,.,10.1,.,.,56.4,53.3,12,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,18OCT2014:20:15:00,.,.,52.6,53.6,.,.,.,.,.,.,.,.,.,.,.,0.6,121,.,1.4,.,.,58.6,57.2,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,18OCT2014:20:15:00,.,.,44.6,49.9,.,.,.,.,.,.,.,.,.,.,.,1.3,131,.,3.5,.,.,61.5,56.0,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,18OCT2014:20:15:00,.,.,48.4,53.4,.,.,.,.,.,.,.,.,.,.,.,2.2,268,.,4.1,.,.,51.8,48.5,25,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,18OCT2014:20:15:00,.,.,56.0,56.0,.,.,.,.,.,.,.,.,.,.,.,7.6,117,.,9.4,.,.,57.6,56.1,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,18OCT2014:20:15:00,.,.,43.6,47.0,.,.,.,.,.,.,.,.,.,.,.,7.7,307,.,10.9,.,.,51.4,47.8,20,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,18OCT2014:20:15:00,.,.,54.3,58.5,.,.,.,.,.,.,.,.,.,.,.,5.4,54,.,6.6,.,.,62.2,59.4,14,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,18OCT2014:20:15:00,.,.,45.4,52.2,.,.,.,.,.,.,.,.,.,.,.,6.9,17,.,8.6,.,.,52.6,52.0,18,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,18OCT2014:20:15:00,.,.,54.1,54.9,.,.,.,.,.,.,.,.,.,.,.,1.8,200,.,3.7,.,.,55.0,54.1,21,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,18OCT2014:20:15:00,.,.,47.8,53.4,.,.,.,.,.,.,.,.,.,.,.,1.5,239,.,2.6,.,.,56.5,52.3,39,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,18OCT2014:20:15:00,.,.,55.5,56.8,.,.,.,.,.,.,.,.,.,.,.,1.4,187,.,3.0,.,.,55.1,53.8,19,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,18OCT2014:20:30:00,.,.,53.7,61.2,.,.,.,.,.,.,.,.,.,.,.,0.0,161,.,0.0,.,.,61.9,58.8,18,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,18OCT2014:20:30:00,.,.,.,43.9,.,.,.,.,.,.,.,.,.,.,.,2.0,63,.,3.6,.,.,48.2,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,18OCT2014:20:30:00,.,.,53.8,53.8,.,.,.,.,.,.,.,.,.,.,.,4.5,287,.,6.3,.,.,52.9,53.1,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,18OCT2014:20:30:00,.,.,53.2,56.4,.,.,.,.,.,.,.,.,.,.,.,1.5,220,.,2.4,.,.,59.7,56.7,19,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,18OCT2014:20:30:00,.,.,54.9,53.2,.,.,.,.,.,.,.,.,.,.,.,3.6,102,.,5.1,.,.,52.2,46.9,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,18OCT2014:20:30:00,.,.,54.2,55.2,.,.,.,.,.,.,.,.,.,.,.,3.9,96,.,8.2,.,.,56.3,54.6,25,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,18OCT2014:20:30:00,.,.,46.0,48.7,.,.,.,.,.,.,.,.,.,.,.,0.8,17,.,1.4,.,.,54.0,52.7,20,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,18OCT2014:20:30:00,.,.,47.0,49.8,.,.,.,.,.,.,.,.,.,.,.,0.2,113,.,3.2,.,.,53.2,51.4,18,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,18OCT2014:20:30:00,.,.,46.4,50.1,.,.,.,.,.,.,.,.,.,.,.,1.2,121,.,3.7,.,.,56.4,55.0,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,18OCT2014:20:30:00,.,.,46.1,52.9,.,.,.,.,.,.,.,.,.,.,.,5.4,96,.,6.6,.,.,57.0,53.6,26,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,18OCT2014:20:30:00,.,.,53.6,57.3,.,.,.,.,.,.,.,.,.,.,.,2.3,96,.,4.3,.,.,55.0,55.0,19,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,18OCT2014:20:30:00,.,.,.,38.6,.,.,.,.,.,.,.,.,.,.,.,1.8,62,.,3.7,.,.,45.1,39.5,51,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,18OCT2014:20:30:00,.,.,43.8,42.2,.,.,.,.,.,.,.,.,.,.,.,3.1,162,.,5.0,.,.,57.4,53.2,36,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,18OCT2014:20:30:00,.,.,45.9,50.5,.,.,.,.,.,.,.,.,.,.,.,4.1,43,.,5.6,.,.,57.3,56.1,17,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,18OCT2014:20:30:00,.,.,54.1,56.0,.,.,.,.,.,.,.,.,.,.,.,7.3,111,.,13.0,.,.,56.2,53.2,13,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,18OCT2014:20:30:00,.,.,52.5,53.5,.,.,.,.,.,.,.,.,.,.,.,1.2,164,.,2.1,.,.,58.6,57.2,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,18OCT2014:20:30:00,.,.,44.0,47.5,.,.,.,.,.,.,.,.,.,.,.,2.2,193,.,3.2,.,.,61.2,56.0,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,18OCT2014:20:30:00,.,.,45.6,53.5,.,.,.,.,.,.,.,.,.,.,.,2.4,221,.,3.0,.,.,51.8,48.5,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,18OCT2014:20:30:00,.,.,54.8,54.8,.,.,.,.,.,.,.,.,.,.,.,7.3,116,.,8.8,.,.,57.4,55.9,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,18OCT2014:20:30:00,.,.,40.5,45.0,.,.,.,.,.,.,.,.,.,.,.,5.6,314,.,6.7,.,.,51.4,47.8,20,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,18OCT2014:20:30:00,.,.,55.3,57.3,.,.,.,.,.,.,.,.,.,.,.,5.0,65,.,6.6,.,.,61.9,59.5,14,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,18OCT2014:20:30:00,.,.,48.5,50.6,.,.,.,.,.,.,.,.,.,.,.,6.1,16,.,7.6,.,.,52.6,52.0,18,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,18OCT2014:20:30:00,.,.,52.7,54.3,.,.,.,.,.,.,.,.,.,.,.,1.5,158,.,2.8,.,.,55.0,54.1,21,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,18OCT2014:20:30:00,.,.,46.7,48.5,.,.,.,.,.,.,.,.,.,.,.,2.8,158,.,4.9,.,.,56.5,52.4,39,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,18OCT2014:20:30:00,.,.,51.1,51.1,.,.,.,.,.,.,.,.,.,.,.,4.0,27,.,6.2,.,.,55.0,53.6,19,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,18OCT2014:20:45:00,.,.,55.2,58.4,.,.,.,.,.,.,.,.,.,.,.,0.0,164,.,0.0,.,.,61.6,58.8,18,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,18OCT2014:20:45:00,.,.,.,43.2,.,.,.,.,.,.,.,.,.,.,.,1.8,55,.,2.8,.,.,48.2,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,18OCT2014:20:45:00,.,.,51.5,51.7,.,.,.,.,.,.,.,.,.,.,.,3.3,266,.,5.3,.,.,52.8,53.1,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,18OCT2014:20:45:00,.,.,53.5,54.9,.,.,.,.,.,.,.,.,.,.,.,1.3,182,.,2.9,.,.,59.6,57.0,19,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,18OCT2014:20:45:00,.,.,53.9,54.1,.,.,.,.,.,.,.,.,.,.,.,4.5,27,.,6.1,.,.,52.2,47.0,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,18OCT2014:20:45:00,.,.,54.0,55.0,.,.,.,.,.,.,.,.,.,.,.,0.9,210,.,3.7,.,.,56.1,54.6,25,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,18OCT2014:20:45:00,.,.,45.4,46.9,.,.,.,.,.,.,.,.,.,.,.,1.5,131,.,4.9,.,.,53.9,52.5,20,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,18OCT2014:20:45:00,.,.,45.0,49.3,.,.,.,.,.,.,.,.,.,.,.,1.9,103,.,5.2,.,.,53.0,51.6,18,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,18OCT2014:20:45:00,.,.,44.4,47.7,.,.,.,.,.,.,.,.,.,.,.,0.0,102,.,0.0,.,.,56.3,55.2,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,18OCT2014:20:45:00,.,.,46.4,52.1,.,.,.,.,.,.,.,.,.,.,.,2.7,169,.,6.4,.,.,56.8,53.8,26,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,18OCT2014:20:45:00,.,.,54.8,56.6,.,.,.,.,.,.,.,.,.,.,.,3.1,131,.,5.4,.,.,55.0,55.0,19,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,18OCT2014:20:45:00,.,.,.,36.6,.,.,.,.,.,.,.,.,.,.,.,0.9,58,.,2.0,.,.,45.0,39.5,51,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,18OCT2014:20:45:00,.,.,42.8,46.2,.,.,.,.,.,.,.,.,.,.,.,3.9,175,.,5.2,.,.,56.9,53.2,36,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,18OCT2014:20:45:00,.,.,47.1,49.8,.,.,.,.,.,.,.,.,.,.,.,3.6,44,.,4.4,.,.,57.1,56.1,17,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,18OCT2014:20:45:00,.,.,53.2,55.6,.,.,.,.,.,.,.,.,.,.,.,9.8,117,.,15.7,.,.,56.0,53.2,13,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,18OCT2014:20:45:00,.,.,51.4,52.6,.,.,.,.,.,.,.,.,.,.,.,0.5,180,.,1.5,.,.,58.4,57.0,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,18OCT2014:20:45:00,.,.,49.9,54.2,.,.,.,.,.,.,.,.,.,.,.,2.9,142,.,3.7,.,.,60.9,56.1,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,18OCT2014:20:45:00,.,.,46.9,49.9,.,.,.,.,.,.,.,.,.,.,.,3.1,160,.,4.1,.,.,51.9,48.6,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,18OCT2014:20:45:00,.,.,51.7,51.7,.,.,.,.,.,.,.,.,.,.,.,4.7,86,.,7.3,.,.,57.4,56.1,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,18OCT2014:20:45:00,.,.,39.0,41.7,.,.,.,.,.,.,.,.,.,.,.,2.3,198,.,5.7,.,.,51.2,47.8,20,0.0,.,.,.,.,0.00
