#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,spanfork,414,09JUN2014:20:00:00,.,.,.,75.9,.,.,.,.,.,.,.,.,.,.,.,3.5,57,.,4.9,.,.,70.5,66.7,15,90.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,09JUN2014:20:00:00,.,.,.,75.0,.,.,.,.,.,.,.,.,.,.,.,4.3,166,.,5.4,.,.,69.6,65.6,37,138.0,.,.,.,.,0.00
15min,AgWx,venice,418,09JUN2014:20:00:00,.,.,.,70.1,.,.,.,.,.,.,.,.,.,.,.,5.0,39,.,6.2,.,.,65.2,62.6,13,106.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,09JUN2014:20:15:00,.,.,.,80.6,.,.,.,.,.,.,.,.,.,.,.,11.3,196,.,16.8,.,.,78.3,70.3,16,80.0,.,.,.,.,0.00
15min,AgWx,blo,425,09JUN2014:20:15:00,.,.,57.6,57.9,.,.,.,.,.,.,.,.,.,.,.,5.7,228,.,7.5,.,.,65.9,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,09JUN2014:20:15:00,.,.,66.3,72.5,.,.,.,.,.,.,.,.,.,.,.,3.2,150,.,8.4,.,.,81.5,74.3,17,92.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,09JUN2014:20:15:00,.,.,.,71.0,.,.,.,.,.,.,.,.,.,.,.,8.6,214,.,12.5,.,.,59.2,54.3,21,80.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,09JUN2014:20:15:00,.,.,61.1,71.8,.,.,.,.,.,.,.,.,.,.,.,0.4,126,.,1.7,.,.,83.9,78.1,16,22.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,09JUN2014:20:15:00,.,.,.,74.9,.,.,.,.,.,.,.,.,.,.,.,7.5,215,.,9.7,.,.,77.2,68.4,17,73.0,.,.,.,.,0.00
15min,AgWx,corinne,413,09JUN2014:20:15:00,.,.,.,72.9,.,.,.,.,.,.,.,.,.,.,.,3.8,159,.,5.1,.,.,69.9,66.2,15,107.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,09JUN2014:20:15:00,.,.,.,72.5,.,.,.,.,.,.,.,.,.,.,.,3.7,157,.,5.5,.,.,68.9,61.3,27,86.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,09JUN2014:20:15:00,.,.,.,75.4,.,.,.,.,.,.,.,.,.,.,.,3.4,252,.,4.7,.,.,81.7,73.0,17,81.0,.,.,.,.,0.00
15min,AgWx,flowell,417,09JUN2014:20:15:00,.,.,.,73.0,.,.,.,.,.,.,.,.,.,.,.,4.2,77,.,5.8,.,.,77.5,69.1,15,26.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,09JUN2014:20:15:00,.,.,.,75.3,.,.,.,.,.,.,.,.,.,.,.,4.0,159,.,5.7,.,.,71.8,70.3,24,87.0,.,.,.,.,0.00
15min,AgWx,hardware,412,09JUN2014:20:15:00,.,.,.,65.6,.,.,.,.,.,.,.,.,.,.,.,1.7,247,.,3.2,.,.,-459.8,46.9,50,37.0,.,.,.,.,0.00
15min,AgWx,laketown,406,09JUN2014:20:15:00,.,.,.,64.6,.,.,.,.,.,.,.,.,.,.,.,4.3,214,.,5.0,.,.,68.3,61.3,25,46.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,09JUN2014:20:15:00,.,.,.,71.6,.,.,.,.,.,.,.,.,.,.,.,5.7,172,.,7.8,.,.,71.5,66.7,11,71.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,09JUN2014:20:15:00,.,.,.,74.5,.,.,.,.,.,.,.,.,.,.,.,2.1,188,.,4.1,.,.,70.2,.,.,40.0,.,.,.,.,0.00
15min,AgWx,murray,415,09JUN2014:20:15:00,.,.,.,79.6,.,.,.,.,.,.,.,.,.,.,.,0.4,25,.,1.5,.,.,71.2,65.8,19,35.0,.,.,.,.,0.00
15min,AgWx,nephi,416,09JUN2014:20:15:00,.,.,.,78.8,.,.,.,.,.,.,.,.,.,.,.,3.4,80,.,4.7,.,.,76.5,69.8,12,69.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,09JUN2014:20:15:00,.,.,.,70.0,.,.,.,.,.,.,.,.,.,.,.,2.4,194,.,3.6,.,.,67.5,60.4,27,70.0,.,.,.,.,0.00
15min,AgWx,parowan,421,09JUN2014:20:15:00,.,.,.,72.9,.,.,.,.,.,.,.,.,.,.,.,8.1,219,.,12.5,.,.,77.8,72.0,5,75.0,.,.,.,.,0.00
15min,AgWx,randolph,405,09JUN2014:20:15:00,.,.,.,67.5,.,.,.,.,.,.,.,.,.,.,.,4.8,233,.,7.1,.,.,62.8,58.3,16,74.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,09JUN2014:20:15:00,.,.,.,77.9,.,.,.,.,.,.,.,.,.,.,.,7.2,184,.,10.1,.,.,89.6,82.4,11,92.0,.,.,.,.,0.00
15min,AgWx,snowville,401,09JUN2014:20:15:00,.,.,.,73.5,.,.,.,.,.,.,.,.,.,.,.,3.7,160,.,4.5,.,.,66.7,65.8,8,94.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,09JUN2014:20:15:00,.,.,.,78.8,.,.,.,.,.,.,.,.,.,.,.,3.6,62,.,6.2,.,.,70.3,66.9,16,29.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,09JUN2014:20:15:00,.,.,.,73.8,.,.,.,.,.,.,.,.,.,.,.,4.0,162,.,5.7,.,.,69.6,65.6,37,94.0,.,.,.,.,0.00
15min,AgWx,venice,418,09JUN2014:20:15:00,.,.,.,69.5,.,.,.,.,.,.,.,.,.,.,.,5.3,26,.,6.1,.,.,65.1,62.8,14,29.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,09JUN2014:20:30:00,.,.,.,78.6,.,.,.,.,.,.,.,.,.,.,.,9.2,197,.,16.4,.,.,78.2,70.5,17,42.0,.,.,.,.,0.00
15min,AgWx,blo,425,09JUN2014:20:30:00,.,.,57.1,57.6,.,.,.,.,.,.,.,.,.,.,.,5.9,220,.,7.8,.,.,66.0,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,09JUN2014:20:30:00,.,.,65.7,70.9,.,.,.,.,.,.,.,.,.,.,.,4.8,131,.,8.3,.,.,81.4,73.8,17,30.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,09JUN2014:20:30:00,.,.,.,67.1,.,.,.,.,.,.,.,.,.,.,.,6.4,215,.,8.0,.,.,59.3,54.4,21,22.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,09JUN2014:20:30:00,.,.,58.9,67.1,.,.,.,.,.,.,.,.,.,.,.,0.5,143,.,1.5,.,.,83.7,78.3,16,12.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,09JUN2014:20:30:00,.,.,.,72.8,.,.,.,.,.,.,.,.,.,.,.,6.8,215,.,9.1,.,.,76.6,68.5,18,36.0,.,.,.,.,0.00
15min,AgWx,corinne,413,09JUN2014:20:30:00,.,.,.,72.0,.,.,.,.,.,.,.,.,.,.,.,2.7,154,.,3.9,.,.,70.0,66.2,15,67.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,09JUN2014:20:30:00,.,.,.,71.8,.,.,.,.,.,.,.,.,.,.,.,3.2,150,.,4.1,.,.,68.9,61.9,27,53.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,09JUN2014:20:30:00,.,.,.,73.4,.,.,.,.,.,.,.,.,.,.,.,3.3,253,.,4.7,.,.,81.5,73.0,17,48.0,.,.,.,.,0.00
15min,AgWx,flowell,417,09JUN2014:20:30:00,.,.,.,67.4,.,.,.,.,.,.,.,.,.,.,.,5.7,59,.,6.5,.,.,77.3,69.4,15,17.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,09JUN2014:20:30:00,.,.,.,74.1,.,.,.,.,.,.,.,.,.,.,.,3.1,145,.,5.5,.,.,71.6,70.3,24,54.0,.,.,.,.,0.00
15min,AgWx,hardware,412,09JUN2014:20:30:00,.,.,.,58.8,.,.,.,.,.,.,.,.,.,.,.,2.0,134,.,3.9,.,.,-459.8,47.0,50,26.0,.,.,.,.,0.00
15min,AgWx,laketown,406,09JUN2014:20:30:00,.,.,.,62.3,.,.,.,.,.,.,.,.,.,.,.,5.2,235,.,6.4,.,.,68.1,61.3,26,26.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,09JUN2014:20:30:00,.,.,.,69.5,.,.,.,.,.,.,.,.,.,.,.,5.2,178,.,6.7,.,.,71.3,66.7,11,54.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,09JUN2014:20:30:00,.,.,.,72.1,.,.,.,.,.,.,.,.,.,.,.,2.1,154,.,7.3,.,.,70.1,.,.,28.0,.,.,.,.,0.00
15min,AgWx,murray,415,09JUN2014:20:30:00,.,.,.,78.5,.,.,.,.,.,.,.,.,.,.,.,0.3,10,.,1.0,.,.,71.1,66.0,19,22.0,.,.,.,.,0.00
15min,AgWx,nephi,416,09JUN2014:20:30:00,.,.,.,78.8,.,.,.,.,.,.,.,.,.,.,.,2.8,100,.,3.5,.,.,76.2,69.9,12,27.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,09JUN2014:20:30:00,.,.,.,69.0,.,.,.,.,.,.,.,.,.,.,.,2.8,193,.,4.1,.,.,67.3,60.4,27,28.0,.,.,.,.,0.00
15min,AgWx,parowan,421,09JUN2014:20:30:00,.,.,.,70.8,.,.,.,.,.,.,.,.,.,.,.,6.9,221,.,9.0,.,.,77.6,71.8,5,39.0,.,.,.,.,0.00
15min,AgWx,randolph,405,09JUN2014:20:30:00,.,.,.,66.2,.,.,.,.,.,.,.,.,.,.,.,5.5,223,.,7.2,.,.,62.7,58.3,16,38.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,09JUN2014:20:30:00,.,.,.,76.9,.,.,.,.,.,.,.,.,.,.,.,6.3,178,.,10.5,.,.,89.3,82.4,11,58.0,.,.,.,.,0.00
15min,AgWx,snowville,401,09JUN2014:20:30:00,.,.,.,72.6,.,.,.,.,.,.,.,.,.,.,.,4.3,168,.,5.0,.,.,66.7,65.8,8,60.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,09JUN2014:20:30:00,.,.,.,77.3,.,.,.,.,.,.,.,.,.,.,.,3.4,66,.,5.2,.,.,70.3,66.7,15,20.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,09JUN2014:20:30:00,.,.,.,72.5,.,.,.,.,.,.,.,.,.,.,.,3.2,167,.,4.3,.,.,69.5,65.7,37,54.0,.,.,.,.,0.00
15min,AgWx,venice,418,09JUN2014:20:30:00,.,.,.,65.0,.,.,.,.,.,.,.,.,.,.,.,5.2,34,.,6.2,.,.,65.0,62.6,14,16.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,09JUN2014:20:45:00,.,.,.,75.4,.,.,.,.,.,.,.,.,.,.,.,7.7,203,.,12.1,.,.,77.9,70.5,16,9.0,.,.,.,.,0.00
15min,AgWx,blo,425,09JUN2014:20:45:00,.,.,60.7,61.1,.,.,.,.,.,.,.,.,.,.,.,6.5,237,.,8.4,.,.,65.9,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,09JUN2014:20:45:00,.,.,64.7,69.1,.,.,.,.,.,.,.,.,.,.,.,3.9,133,.,6.5,.,.,81.3,74.5,17,19.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,09JUN2014:20:45:00,.,.,.,67.0,.,.,.,.,.,.,.,.,.,.,.,4.1,197,.,6.2,.,.,59.2,54.4,21,7.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,09JUN2014:20:45:00,.,.,63.0,64.5,.,.,.,.,.,.,.,.,.,.,.,0.7,130,.,1.6,.,.,83.5,78.3,16,2.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,09JUN2014:20:45:00,.,.,.,72.7,.,.,.,.,.,.,.,.,.,.,.,6.4,203,.,8.3,.,.,76.0,68.6,18,7.0,.,.,.,.,0.00
15min,AgWx,corinne,413,09JUN2014:20:45:00,.,.,.,69.1,.,.,.,.,.,.,.,.,.,.,.,3.1,95,.,4.3,.,.,70.0,66.2,15,30.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,09JUN2014:20:45:00,.,.,.,70.9,.,.,.,.,.,.,.,.,.,.,.,3.4,158,.,4.3,.,.,68.6,61.7,27,26.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,09JUN2014:20:45:00,.,.,.,69.2,.,.,.,.,.,.,.,.,.,.,.,3.1,258,.,4.3,.,.,81.1,73.0,17,22.0,.,.,.,.,0.00
15min,AgWx,flowell,417,09JUN2014:20:45:00,.,.,.,65.7,.,.,.,.,.,.,.,.,.,.,.,6.0,73,.,6.7,.,.,77.2,69.4,15,6.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,09JUN2014:20:45:00,.,.,.,71.7,.,.,.,.,.,.,.,.,.,.,.,2.3,98,.,3.9,.,.,71.4,70.2,24,25.0,.,.,.,.,0.00
15min,AgWx,hardware,412,09JUN2014:20:45:00,.,.,.,59.7,.,.,.,.,.,.,.,.,.,.,.,1.4,76,.,4.4,.,.,-459.8,47.0,50,14.0,.,.,.,.,0.00
15min,AgWx,laketown,406,09JUN2014:20:45:00,.,.,.,58.0,.,.,.,.,.,.,.,.,.,.,.,5.5,240,.,6.5,.,.,67.7,61.3,26,15.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,09JUN2014:20:45:00,.,.,.,67.9,.,.,.,.,.,.,.,.,.,.,.,2.3,165,.,4.3,.,.,71.0,67.1,11,28.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,09JUN2014:20:45:00,.,.,.,69.5,.,.,.,.,.,.,.,.,.,.,.,5.1,90,.,8.0,.,.,69.9,.,.,16.0,.,.,.,.,0.00
15min,AgWx,murray,415,09JUN2014:20:45:00,.,.,.,76.7,.,.,.,.,.,.,.,.,.,.,.,0.3,172,.,1.7,.,.,71.1,66.2,19,10.0,.,.,.,.,0.00
15min,AgWx,nephi,416,09JUN2014:20:45:00,.,.,.,76.2,.,.,.,.,.,.,.,.,.,.,.,3.1,108,.,4.4,.,.,76.2,70.0,12,7.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,09JUN2014:20:45:00,.,.,.,63.1,.,.,.,.,.,.,.,.,.,.,.,4.2,173,.,4.9,.,.,67.2,60.4,27,7.0,.,.,.,.,0.00
15min,AgWx,parowan,421,09JUN2014:20:45:00,.,.,.,69.5,.,.,.,.,.,.,.,.,.,.,.,7.0,213,.,11.6,.,.,77.3,72.0,5,7.0,.,.,.,.,0.00
15min,AgWx,randolph,405,09JUN2014:20:45:00,.,.,.,62.5,.,.,.,.,.,.,.,.,.,.,.,4.7,229,.,6.2,.,.,62.8,58.3,15,16.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,09JUN2014:20:45:00,.,.,.,75.8,.,.,.,.,.,.,.,.,.,.,.,6.4,154,.,10.4,.,.,88.9,82.4,11,31.0,.,.,.,.,0.00
15min,AgWx,snowville,401,09JUN2014:20:45:00,.,.,.,69.3,.,.,.,.,.,.,.,.,.,.,.,3.0,187,.,3.8,.,.,66.9,65.8,8,20.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,09JUN2014:20:45:00,.,.,.,75.9,.,.,.,.,.,.,.,.,.,.,.,2.3,97,.,3.9,.,.,70.0,66.7,16,9.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,09JUN2014:20:45:00,.,.,.,71.1,.,.,.,.,.,.,.,.,.,.,.,1.1,182,.,2.7,.,.,69.4,65.7,37,19.0,.,.,.,.,0.00
15min,AgWx,venice,418,09JUN2014:20:45:00,.,.,.,61.6,.,.,.,.,.,.,.,.,.,.,.,5.1,121,.,7.1,.,.,64.9,62.8,14,5.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,09JUN2014:21:00:00,.,.,.,75.0,.,.,.,.,.,.,.,.,.,.,.,8.5,203,.,10.7,.,.,77.8,70.7,16,2.0,.,.,.,.,0.00
15min,AgWx,blo,425,09JUN2014:21:00:00,.,.,61.0,61.1,.,.,.,.,.,.,.,.,.,.,.,8.7,262,.,10.5,.,.,65.7,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,09JUN2014:21:00:00,.,.,65.1,69.3,.,.,.,.,.,.,.,.,.,.,.,2.5,169,.,5.1,.,.,81.1,74.7,17,8.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,09JUN2014:21:00:00,.,.,.,63.2,.,.,.,.,.,.,.,.,.,.,.,4.1,167,.,5.4,.,.,59.3,54.5,21,1.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,09JUN2014:21:00:00,.,.,61.9,61.7,.,.,.,.,.,.,.,.,.,.,.,0.4,143,.,1.1,.,.,83.2,78.3,16,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,09JUN2014:21:00:00,.,.,.,70.0,.,.,.,.,.,.,.,.,.,.,.,6.0,195,.,8.2,.,.,75.5,68.6,17,2.0,.,.,.,.,0.00
15min,AgWx,corinne,413,09JUN2014:21:00:00,.,.,.,66.7,.,.,.,.,.,.,.,.,.,.,.,2.6,84,.,3.4,.,.,70.0,66.2,15,9.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,09JUN2014:21:00:00,.,.,.,68.7,.,.,.,.,.,.,.,.,.,.,.,2.3,162,.,3.6,.,.,68.6,61.5,27,7.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,09JUN2014:21:00:00,.,.,.,66.2,.,.,.,.,.,.,.,.,.,.,.,2.8,259,.,3.9,.,.,80.9,73.4,17,6.0,.,.,.,.,0.00
15min,AgWx,flowell,417,09JUN2014:21:00:00,.,.,.,67.9,.,.,.,.,.,.,.,.,.,.,.,6.5,85,.,7.7,.,.,77.1,69.8,15,1.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,09JUN2014:21:00:00,.,.,.,71.1,.,.,.,.,.,.,.,.,.,.,.,3.7,76,.,5.2,.,.,71.1,70.3,24,6.0,.,.,.,.,0.00
15min,AgWx,hardware,412,09JUN2014:21:00:00,.,.,.,57.3,.,.,.,.,.,.,.,.,.,.,.,1.6,107,.,3.7,.,.,-459.8,47.1,50,5.0,.,.,.,.,0.00
15min,AgWx,laketown,406,09JUN2014:21:00:00,.,.,.,57.7,.,.,.,.,.,.,.,.,.,.,.,6.9,238,.,8.0,.,.,67.4,61.5,25,5.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,09JUN2014:21:00:00,.,.,.,66.8,.,.,.,.,.,.,.,.,.,.,.,2.4,170,.,4.6,.,.,70.8,66.7,11,7.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,09JUN2014:21:00:00,.,.,.,68.0,.,.,.,.,.,.,.,.,.,.,.,4.4,82,.,9.1,.,.,69.7,.,.,5.0,.,.,.,.,0.00
15min,AgWx,murray,415,09JUN2014:21:00:00,.,.,.,72.9,.,.,.,.,.,.,.,.,.,.,.,0.4,232,.,1.2,.,.,71.1,66.2,19,2.0,.,.,.,.,0.00
15min,AgWx,nephi,416,09JUN2014:21:00:00,.,.,.,67.8,.,.,.,.,.,.,.,.,.,.,.,2.7,158,.,4.8,.,.,75.8,70.1,12,2.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,09JUN2014:21:00:00,.,.,.,60.0,.,.,.,.,.,.,.,.,.,.,.,5.2,177,.,5.9,.,.,67.0,60.4,27,1.0,.,.,.,.,0.00
15min,AgWx,parowan,421,09JUN2014:21:00:00,.,.,.,66.7,.,.,.,.,.,.,.,.,.,.,.,5.1,199,.,6.9,.,.,77.0,72.0,5,1.0,.,.,.,.,0.00
15min,AgWx,randolph,405,09JUN2014:21:00:00,.,.,.,60.5,.,.,.,.,.,.,.,.,.,.,.,5.7,245,.,6.7,.,.,62.8,58.6,15,5.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,09JUN2014:21:00:00,.,.,.,74.2,.,.,.,.,.,.,.,.,.,.,.,7.4,145,.,10.5,.,.,88.6,82.6,11,9.0,.,.,.,.,0.00
15min,AgWx,snowville,401,09JUN2014:21:00:00,.,.,.,67.2,.,.,.,.,.,.,.,.,.,.,.,1.4,90,.,2.9,.,.,67.1,65.8,8,9.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,09JUN2014:21:00:00,.,.,.,69.7,.,.,.,.,.,.,.,.,.,.,.,2.6,197,.,5.3,.,.,70.0,66.7,15,2.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,09JUN2014:21:00:00,.,.,.,69.6,.,.,.,.,.,.,.,.,.,.,.,0.3,139,.,1.2,.,.,69.2,65.8,37,7.0,.,.,.,.,0.00
15min,AgWx,venice,418,09JUN2014:21:00:00,.,.,.,64.3,.,.,.,.,.,.,.,.,.,.,.,6.9,344,.,7.5,.,.,64.8,62.6,14,1.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,09JUN2014:21:15:00,.,.,.,71.8,.,.,.,.,.,.,.,.,.,.,.,6.6,202,.,8.0,.,.,77.4,70.8,16,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,09JUN2014:21:15:00,.,.,61.4,61.5,.,.,.,.,.,.,.,.,.,.,.,9.3,260,.,11.9,.,.,65.7,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,09JUN2014:21:15:00,.,.,64.1,66.5,.,.,.,.,.,.,.,.,.,.,.,3.0,222,.,4.6,.,.,81.0,74.5,17,2.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,09JUN2014:21:15:00,.,.,.,64.2,.,.,.,.,.,.,.,.,.,.,.,4.3,173,.,4.9,.,.,59.2,54.5,21,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,09JUN2014:21:15:00,.,.,63.7,61.6,.,.,.,.,.,.,.,.,.,.,.,1.4,123,.,3.0,.,.,82.8,78.4,16,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,09JUN2014:21:15:00,.,.,.,68.3,.,.,.,.,.,.,.,.,.,.,.,5.9,196,.,8.0,.,.,74.7,68.7,17,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,09JUN2014:21:15:00,.,.,.,65.6,.,.,.,.,.,.,.,.,.,.,.,2.6,83,.,3.7,.,.,69.8,66.2,15,1.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,09JUN2014:21:15:00,.,.,.,65.1,.,.,.,.,.,.,.,.,.,.,.,1.8,206,.,3.6,.,.,68.4,61.7,27,1.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,09JUN2014:21:15:00,.,.,.,65.0,.,.,.,.,.,.,.,.,.,.,.,2.6,283,.,4.6,.,.,80.5,73.2,17,1.0,.,.,.,.,0.00
15min,AgWx,flowell,417,09JUN2014:21:15:00,.,.,.,70.3,.,.,.,.,.,.,.,.,.,.,.,7.7,85,.,9.4,.,.,76.8,69.6,15,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,09JUN2014:21:15:00,.,.,.,70.5,.,.,.,.,.,.,.,.,.,.,.,3.6,81,.,7.0,.,.,71.2,70.2,24,1.0,.,.,.,.,0.00
15min,AgWx,hardware,412,09JUN2014:21:15:00,.,.,.,53.0,.,.,.,.,.,.,.,.,.,.,.,0.7,72,.,2.0,.,.,-459.8,47.1,50,1.0,.,.,.,.,0.00
15min,AgWx,laketown,406,09JUN2014:21:15:00,.,.,.,57.3,.,.,.,.,.,.,.,.,.,.,.,7.1,238,.,8.2,.,.,67.1,61.5,26,1.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,09JUN2014:21:15:00,.,.,.,63.5,.,.,.,.,.,.,.,.,.,.,.,0.4,162,.,3.3,.,.,70.5,66.7,11,1.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,09JUN2014:21:15:00,.,.,.,68.2,.,.,.,.,.,.,.,.,.,.,.,9.7,118,.,16.0,.,.,69.5,.,.,1.0,.,.,.,.,0.00
15min,AgWx,murray,415,09JUN2014:21:15:00,.,.,.,72.4,.,.,.,.,.,.,.,.,.,.,.,0.5,2.0,.,0.9,.,.,70.8,66.2,19,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,09JUN2014:21:15:00,.,.,.,69.3,.,.,.,.,.,.,.,.,.,.,.,5.4,224,.,8.6,.,.,75.6,70.1,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,09JUN2014:21:15:00,.,.,.,58.9,.,.,.,.,.,.,.,.,.,.,.,5.4,174,.,6.4,.,.,67.0,60.4,27,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,09JUN2014:21:15:00,.,.,.,66.5,.,.,.,.,.,.,.,.,.,.,.,5.2,187,.,6.4,.,.,76.9,72.0,5,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,09JUN2014:21:15:00,.,.,.,62.5,.,.,.,.,.,.,.,.,.,.,.,5.7,255,.,7.3,.,.,62.7,58.5,16,1.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,09JUN2014:21:15:00,.,.,.,73.6,.,.,.,.,.,.,.,.,.,.,.,7.4,145,.,11.2,.,.,88.2,82.6,11,2.0,.,.,.,.,0.00
15min,AgWx,snowville,401,09JUN2014:21:15:00,.,.,.,68.2,.,.,.,.,.,.,.,.,.,.,.,2.2,48,.,3.4,.,.,67.1,66.2,8,2.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,09JUN2014:21:15:00,.,.,.,69.7,.,.,.,.,.,.,.,.,.,.,.,1.2,224,.,2.6,.,.,69.7,67.1,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,09JUN2014:21:15:00,.,.,.,68.4,.,.,.,.,.,.,.,.,.,.,.,2.1,62,.,3.1,.,.,69.1,65.8,37,1.0,.,.,.,.,0.00
15min,AgWx,venice,418,09JUN2014:21:15:00,.,.,.,62.6,.,.,.,.,.,.,.,.,.,.,.,6.7,335,.,8.0,.,.,64.5,63.0,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,09JUN2014:21:30:00,.,.,.,72.3,.,.,.,.,.,.,.,.,.,.,.,6.1,199,.,8.0,.,.,77.1,70.9,16,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,09JUN2014:21:30:00,.,.,61.5,61.7,.,.,.,.,.,.,.,.,.,.,.,8.3,255,.,10.3,.,.,65.6,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,09JUN2014:21:30:00,.,.,65.2,65.8,.,.,.,.,.,.,.,.,.,.,.,2.2,218,.,3.8,.,.,80.7,74.8,17,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,09JUN2014:21:30:00,.,.,.,60.6,.,.,.,.,.,.,.,.,.,.,.,3.1,183,.,4.3,.,.,59.1,54.5,21,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,09JUN2014:21:30:00,.,.,63.4,59.5,.,.,.,.,.,.,.,.,.,.,.,0.7,135,.,1.8,.,.,82.4,78.4,16,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,09JUN2014:21:30:00,.,.,.,68.9,.,.,.,.,.,.,.,.,.,.,.,6.3,190,.,7.3,.,.,74.2,68.7,18,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,09JUN2014:21:30:00,.,.,.,65.6,.,.,.,.,.,.,.,.,.,.,.,2.7,91,.,3.6,.,.,69.6,66.2,15,0.0,.,.,.,.,0.00
