#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,venice,418,14MAY2014:19:30:00,.,.,.,64.2,.,.,.,.,.,.,.,.,.,.,.,2.9,267,.,4.1,.,.,58.4,54.9,15,147.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,14MAY2014:19:45:00,.,.,.,63.8,.,.,.,.,.,.,.,.,.,.,.,5.5,77,.,8.4,.,.,65.3,55.1,19,119.0,.,.,.,.,0.00
15min,AgWx,blo,425,14MAY2014:19:45:00,.,.,52.4,52.5,.,.,.,.,.,.,.,.,.,.,.,12.6,257,.,16.8,.,.,53.7,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14MAY2014:19:45:00,.,.,53.7,57.7,.,.,.,.,.,.,.,.,.,.,.,2.3,226,.,3.5,.,.,64.0,57.0,22,50.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,14MAY2014:19:45:00,.,.,.,61.6,.,.,.,.,.,.,.,.,.,.,.,10.0,173,.,13.4,.,.,55.2,47.1,23,114.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,14MAY2014:19:45:00,.,.,47.8,58.6,.,.,.,.,.,.,.,.,.,.,.,1.0,237,.,3.5,.,.,67.7,60.6,27,80.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,14MAY2014:19:45:00,.,.,.,65.5,.,.,.,.,.,.,.,.,.,.,.,9.3,27,.,12.5,.,.,65.8,55.0,35,106.0,.,.,.,.,0.00
15min,AgWx,corinne,413,14MAY2014:19:45:00,.,.,.,59.2,.,.,.,.,.,.,.,.,.,.,.,4.6,181,.,5.8,.,.,56.4,52.5,20,38.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,14MAY2014:19:45:00,.,.,.,63.5,.,.,.,.,.,.,.,.,.,.,.,3.4,179,.,4.2,.,.,56.4,50.4,50,106.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,14MAY2014:19:45:00,.,.,.,62.8,.,.,.,.,.,.,.,.,.,.,.,4.0,318,.,6.7,.,.,62.1,54.9,28,96.0,.,.,.,.,0.00
15min,AgWx,flowell,417,14MAY2014:19:45:00,.,.,.,65.7,.,.,.,.,.,.,.,.,.,.,.,1.6,66,.,2.4,.,.,57.6,52.0,22,100.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,14MAY2014:19:45:00,.,.,.,64.4,.,.,.,.,.,.,.,.,.,.,.,2.4,187,.,4.4,.,.,61.9,58.3,19,110.0,.,.,.,.,0.00
15min,AgWx,laketown,406,14MAY2014:19:45:00,.,.,.,57.7,.,.,.,.,.,.,.,.,.,.,.,5.8,257,.,7.5,.,.,55.2,48.4,40,76.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,14MAY2014:19:45:00,.,.,.,59.8,.,.,.,.,.,.,.,.,.,.,.,4.0,220,.,6.4,.,.,56.6,53.6,27,84.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,14MAY2014:19:45:00,.,.,.,62.4,.,.,.,.,.,.,.,.,.,.,.,0.8,245,.,3.8,.,.,59.0,.,.,46.0,.,.,.,.,0.00
15min,AgWx,murray,415,14MAY2014:19:45:00,.,.,.,64.9,.,.,.,.,.,.,.,.,.,.,.,4.1,27,.,5.8,.,.,59.2,54.5,21,71.0,.,.,.,.,0.00
15min,AgWx,nephi,416,14MAY2014:19:45:00,.,.,.,61.3,.,.,.,.,.,.,.,.,.,.,.,4.7,338,.,5.5,.,.,62.1,51.6,25,136.0,.,.,.,.,0.00
15min,AgWx,parowan,421,14MAY2014:19:45:00,.,.,.,59.2,.,.,.,.,.,.,.,.,.,.,.,4.5,36,.,6.0,.,.,57.2,54.5,8,103.0,.,.,.,.,0.00
15min,AgWx,randolph,405,14MAY2014:19:45:00,.,.,.,56.1,.,.,.,.,.,.,.,.,.,.,.,7.5,263,.,11.3,.,.,50.3,45.7,18,103.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,14MAY2014:19:45:00,.,.,.,63.1,.,.,.,.,.,.,.,.,.,.,.,4.7,194,.,6.8,.,.,68.5,62.2,20,144.0,.,.,.,.,0.00
15min,AgWx,snowville,401,14MAY2014:19:45:00,.,.,.,64.3,.,.,.,.,.,.,.,.,.,.,.,4.5,160,.,6.2,.,.,52.4,51.8,15,157.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,14MAY2014:19:45:00,.,.,.,63.0,.,.,.,.,.,.,.,.,.,.,.,1.8,216,.,2.4,.,.,57.8,54.5,15,40.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,14MAY2014:19:45:00,.,.,.,60.4,.,.,.,.,.,.,.,.,.,.,.,5.3,176,.,7.8,.,.,58.6,51.5,23,55.0,.,.,.,.,0.00
15min,AgWx,venice,418,14MAY2014:19:45:00,.,.,.,62.2,.,.,.,.,.,.,.,.,.,.,.,3.7,248,.,5.9,.,.,58.3,55.0,15,102.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,14MAY2014:20:00:00,.,.,.,62.9,.,.,.,.,.,.,.,.,.,.,.,6.2,58,.,7.9,.,.,65.2,55.3,19,80.0,.,.,.,.,0.00
15min,AgWx,blo,425,14MAY2014:20:00:00,.,.,50.8,51.2,.,.,.,.,.,.,.,.,.,.,.,13.1,259,.,15.2,.,.,53.8,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14MAY2014:20:00:00,.,.,52.7,56.3,.,.,.,.,.,.,.,.,.,.,.,2.2,209,.,4.6,.,.,63.9,57.4,22,48.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,14MAY2014:20:00:00,.,.,.,60.4,.,.,.,.,.,.,.,.,.,.,.,8.5,105,.,11.2,.,.,55.2,47.2,23,72.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,14MAY2014:20:00:00,.,.,47.0,56.7,.,.,.,.,.,.,.,.,.,.,.,0.2,158,.,0.9,.,.,67.5,60.8,27,19.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,14MAY2014:20:00:00,.,.,.,62.9,.,.,.,.,.,.,.,.,.,.,.,7.3,112,.,10.4,.,.,65.2,55.2,35,65.0,.,.,.,.,0.00
15min,AgWx,corinne,413,14MAY2014:20:00:00,.,.,.,59.6,.,.,.,.,.,.,.,.,.,.,.,4.2,183,.,5.4,.,.,56.5,52.3,20,58.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,14MAY2014:20:00:00,.,.,.,62.2,.,.,.,.,.,.,.,.,.,.,.,2.8,169,.,3.6,.,.,56.3,50.7,50,36.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,14MAY2014:20:00:00,.,.,.,61.4,.,.,.,.,.,.,.,.,.,.,.,4.3,303,.,8.2,.,.,62.0,55.0,28,62.0,.,.,.,.,0.00
15min,AgWx,flowell,417,14MAY2014:20:00:00,.,.,.,63.5,.,.,.,.,.,.,.,.,.,.,.,1.4,86,.,1.9,.,.,57.5,52.0,21,63.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,14MAY2014:20:00:00,.,.,.,62.9,.,.,.,.,.,.,.,.,.,.,.,1.5,167,.,3.2,.,.,61.7,58.1,19,35.0,.,.,.,.,0.00
15min,AgWx,laketown,406,14MAY2014:20:00:00,.,.,.,54.9,.,.,.,.,.,.,.,.,.,.,.,5.7,240,.,7.3,.,.,55.0,48.6,40,52.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,14MAY2014:20:00:00,.,.,.,58.5,.,.,.,.,.,.,.,.,.,.,.,4.3,222,.,5.1,.,.,56.3,53.6,27,40.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,14MAY2014:20:00:00,.,.,.,61.7,.,.,.,.,.,.,.,.,.,.,.,0.9,218,.,4.7,.,.,58.9,.,.,31.0,.,.,.,.,0.00
15min,AgWx,murray,415,14MAY2014:20:00:00,.,.,.,63.7,.,.,.,.,.,.,.,.,.,.,.,4.2,31,.,6.6,.,.,59.1,54.5,22,30.0,.,.,.,.,0.00
15min,AgWx,nephi,416,14MAY2014:20:00:00,.,.,.,60.7,.,.,.,.,.,.,.,.,.,.,.,5.2,350,.,5.8,.,.,62.0,51.8,25,65.0,.,.,.,.,0.00
15min,AgWx,parowan,421,14MAY2014:20:00:00,.,.,.,58.8,.,.,.,.,.,.,.,.,.,.,.,4.7,59,.,8.2,.,.,57.2,54.5,8,64.0,.,.,.,.,0.00
15min,AgWx,randolph,405,14MAY2014:20:00:00,.,.,.,54.4,.,.,.,.,.,.,.,.,.,.,.,6.4,267,.,8.9,.,.,50.3,45.7,18,44.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,14MAY2014:20:00:00,.,.,.,62.6,.,.,.,.,.,.,.,.,.,.,.,4.0,189,.,5.9,.,.,68.1,62.2,20,103.0,.,.,.,.,0.00
15min,AgWx,snowville,401,14MAY2014:20:00:00,.,.,.,64.2,.,.,.,.,.,.,.,.,.,.,.,4.3,180,.,6.2,.,.,52.5,51.8,15,123.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,14MAY2014:20:00:00,.,.,.,61.4,.,.,.,.,.,.,.,.,.,.,.,1.6,188,.,2.3,.,.,57.7,54.3,15,28.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,14MAY2014:20:00:00,.,.,.,59.7,.,.,.,.,.,.,.,.,.,.,.,3.9,174,.,5.2,.,.,58.6,51.6,23,51.0,.,.,.,.,0.00
15min,AgWx,venice,418,14MAY2014:20:00:00,.,.,.,58.4,.,.,.,.,.,.,.,.,.,.,.,2.8,279,.,6.1,.,.,58.1,55.0,15,29.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,14MAY2014:20:15:00,.,.,.,61.7,.,.,.,.,.,.,.,.,.,.,.,5.8,50,.,6.9,.,.,65.1,55.5,19,43.0,.,.,.,.,0.00
15min,AgWx,blo,425,14MAY2014:20:15:00,.,.,50.4,50.5,.,.,.,.,.,.,.,.,.,.,.,15.1,263,.,18.1,.,.,53.8,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14MAY2014:20:15:00,.,.,52.0,54.8,.,.,.,.,.,.,.,.,.,.,.,2.1,195,.,3.4,.,.,63.9,57.4,21,41.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,14MAY2014:20:15:00,.,.,.,56.8,.,.,.,.,.,.,.,.,.,.,.,7.0,31,.,8.5,.,.,55.0,47.3,23,20.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,14MAY2014:20:15:00,.,.,50.0,53.8,.,.,.,.,.,.,.,.,.,.,.,0.3,135,.,1.1,.,.,67.2,61.0,27,7.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,14MAY2014:20:15:00,.,.,.,63.5,.,.,.,.,.,.,.,.,.,.,.,6.9,33,.,9.6,.,.,64.8,55.3,35,34.0,.,.,.,.,0.00
15min,AgWx,corinne,413,14MAY2014:20:15:00,.,.,.,58.5,.,.,.,.,.,.,.,.,.,.,.,4.4,178,.,5.0,.,.,56.5,52.5,20,34.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,14MAY2014:20:15:00,.,.,.,59.4,.,.,.,.,.,.,.,.,.,.,.,3.7,169,.,4.6,.,.,56.4,50.7,50,39.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,14MAY2014:20:15:00,.,.,.,58.4,.,.,.,.,.,.,.,.,.,.,.,3.5,306,.,4.7,.,.,61.8,55.0,28,38.0,.,.,.,.,0.00
15min,AgWx,flowell,417,14MAY2014:20:15:00,.,.,.,61.8,.,.,.,.,.,.,.,.,.,.,.,2.1,143,.,3.0,.,.,57.5,51.8,22,32.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,14MAY2014:20:15:00,.,.,.,61.6,.,.,.,.,.,.,.,.,.,.,.,2.8,172,.,4.6,.,.,61.7,58.3,19,40.0,.,.,.,.,0.00
15min,AgWx,laketown,406,14MAY2014:20:15:00,.,.,.,52.7,.,.,.,.,.,.,.,.,.,.,.,5.9,245,.,8.1,.,.,54.7,48.7,40,21.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,14MAY2014:20:15:00,.,.,.,56.4,.,.,.,.,.,.,.,.,.,.,.,4.7,218,.,5.6,.,.,56.3,53.6,27,37.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,14MAY2014:20:15:00,.,.,.,60.4,.,.,.,.,.,.,.,.,.,.,.,1.3,198,.,4.1,.,.,58.9,.,.,25.0,.,.,.,.,0.00
15min,AgWx,murray,415,14MAY2014:20:15:00,.,.,.,63.3,.,.,.,.,.,.,.,.,.,.,.,3.4,16,.,4.5,.,.,59.1,54.7,22,19.0,.,.,.,.,0.00
15min,AgWx,nephi,416,14MAY2014:20:15:00,.,.,.,54.4,.,.,.,.,.,.,.,.,.,.,.,6.8,302,.,9.5,.,.,61.9,52.0,25,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,14MAY2014:20:15:00,.,.,.,54.5,.,.,.,.,.,.,.,.,.,.,.,5.8,90,.,7.6,.,.,57.1,54.5,8,32.0,.,.,.,.,0.00
15min,AgWx,randolph,405,14MAY2014:20:15:00,.,.,.,52.8,.,.,.,.,.,.,.,.,.,.,.,6.2,257,.,7.8,.,.,50.4,45.9,18,22.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,14MAY2014:20:15:00,.,.,.,61.3,.,.,.,.,.,.,.,.,.,.,.,3.1,189,.,4.6,.,.,67.7,62.4,20,72.0,.,.,.,.,0.00
15min,AgWx,snowville,401,14MAY2014:20:15:00,.,.,.,62.2,.,.,.,.,.,.,.,.,.,.,.,4.2,194,.,5.3,.,.,52.6,52.0,15,63.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,14MAY2014:20:15:00,.,.,.,59.1,.,.,.,.,.,.,.,.,.,.,.,2.1,190,.,2.8,.,.,57.5,54.7,15,17.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,14MAY2014:20:15:00,.,.,.,57.2,.,.,.,.,.,.,.,.,.,.,.,3.4,185,.,4.2,.,.,58.3,51.7,23,41.0,.,.,.,.,0.00
15min,AgWx,venice,418,14MAY2014:20:15:00,.,.,.,56.3,.,.,.,.,.,.,.,.,.,.,.,2.0,277,.,3.1,.,.,58.0,54.9,15,18.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,14MAY2014:20:30:00,.,.,.,60.4,.,.,.,.,.,.,.,.,.,.,.,4.8,50,.,5.4,.,.,64.8,55.7,19,13.0,.,.,.,.,0.00
15min,AgWx,blo,425,14MAY2014:20:30:00,.,.,50.5,50.8,.,.,.,.,.,.,.,.,.,.,.,15.3,260,.,18.4,.,.,53.7,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14MAY2014:20:30:00,.,.,51.2,53.3,.,.,.,.,.,.,.,.,.,.,.,2.5,202,.,3.6,.,.,63.7,57.4,22,12.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,14MAY2014:20:30:00,.,.,.,54.4,.,.,.,.,.,.,.,.,.,.,.,6.1,48,.,7.4,.,.,54.9,47.4,23,8.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,14MAY2014:20:30:00,.,.,47.3,50.2,.,.,.,.,.,.,.,.,.,.,.,0.7,142,.,1.8,.,.,66.8,61.0,27,1.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,14MAY2014:20:30:00,.,.,.,60.4,.,.,.,.,.,.,.,.,.,.,.,4.6,15,.,6.3,.,.,64.4,55.4,35,8.0,.,.,.,.,0.00
15min,AgWx,corinne,413,14MAY2014:20:30:00,.,.,.,60.6,.,.,.,.,.,.,.,.,.,.,.,3.6,187,.,4.5,.,.,56.5,52.7,20,14.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,14MAY2014:20:30:00,.,.,.,59.1,.,.,.,.,.,.,.,.,.,.,.,3.7,173,.,4.4,.,.,56.4,50.7,50,13.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,14MAY2014:20:30:00,.,.,.,57.9,.,.,.,.,.,.,.,.,.,.,.,4.0,289,.,4.8,.,.,61.7,55.2,28,12.0,.,.,.,.,0.00
15min,AgWx,flowell,417,14MAY2014:20:30:00,.,.,.,59.7,.,.,.,.,.,.,.,.,.,.,.,4.0,133,.,4.7,.,.,57.3,51.8,22,10.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,14MAY2014:20:30:00,.,.,.,60.9,.,.,.,.,.,.,.,.,.,.,.,1.9,171,.,3.3,.,.,60.6,58.1,19,16.0,.,.,.,.,0.00
15min,AgWx,laketown,406,14MAY2014:20:30:00,.,.,.,50.9,.,.,.,.,.,.,.,.,.,.,.,4.8,219,.,5.9,.,.,54.5,48.7,40,7.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,14MAY2014:20:30:00,.,.,.,56.3,.,.,.,.,.,.,.,.,.,.,.,4.5,216,.,5.8,.,.,56.1,53.6,27,13.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,14MAY2014:20:30:00,.,.,.,59.1,.,.,.,.,.,.,.,.,.,.,.,0.1,200,.,0.9,.,.,58.7,.,.,11.0,.,.,.,.,0.00
15min,AgWx,murray,415,14MAY2014:20:30:00,.,.,.,62.0,.,.,.,.,.,.,.,.,.,.,.,2.5,21,.,3.8,.,.,59.1,54.7,22,9.0,.,.,.,.,0.00
15min,AgWx,nephi,416,14MAY2014:20:30:00,.,.,.,52.3,.,.,.,.,.,.,.,.,.,.,.,6.5,331,.,7.3,.,.,61.9,52.1,25,7.0,.,.,.,.,0.00
15min,AgWx,parowan,421,14MAY2014:20:30:00,.,.,.,52.1,.,.,.,.,.,.,.,.,.,.,.,6.6,86,.,8.0,.,.,56.9,54.5,8,7.0,.,.,.,.,0.00
15min,AgWx,randolph,405,14MAY2014:20:30:00,.,.,.,52.1,.,.,.,.,.,.,.,.,.,.,.,6.8,248,.,9.4,.,.,50.4,46.0,18,6.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,14MAY2014:20:30:00,.,.,.,59.8,.,.,.,.,.,.,.,.,.,.,.,1.9,192,.,2.9,.,.,67.4,62.2,20,22.0,.,.,.,.,0.00
15min,AgWx,snowville,401,14MAY2014:20:30:00,.,.,.,58.9,.,.,.,.,.,.,.,.,.,.,.,4.7,194,.,5.6,.,.,52.7,51.6,15,15.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,14MAY2014:20:30:00,.,.,.,58.3,.,.,.,.,.,.,.,.,.,.,.,2.2,160,.,3.5,.,.,57.4,54.7,15,6.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,14MAY2014:20:30:00,.,.,.,57.5,.,.,.,.,.,.,.,.,.,.,.,2.8,193,.,3.6,.,.,58.3,51.7,23,14.0,.,.,.,.,0.00
15min,AgWx,venice,418,14MAY2014:20:30:00,.,.,.,53.7,.,.,.,.,.,.,.,.,.,.,.,3.6,311,.,6.1,.,.,57.9,55.2,15,6.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,14MAY2014:20:45:00,.,.,.,56.9,.,.,.,.,.,.,.,.,.,.,.,5.2,47,.,6.3,.,.,64.4,55.9,19,2.0,.,.,.,.,0.00
15min,AgWx,blo,425,14MAY2014:20:45:00,.,.,49.2,49.3,.,.,.,.,.,.,.,.,.,.,.,14.7,260,.,18.0,.,.,53.4,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14MAY2014:20:45:00,.,.,50.5,53.8,.,.,.,.,.,.,.,.,.,.,.,3.2,205,.,5.1,.,.,63.6,57.4,22,4.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,14MAY2014:20:45:00,.,.,.,51.2,.,.,.,.,.,.,.,.,.,.,.,5.4,16,.,6.4,.,.,54.8,47.5,23,1.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,14MAY2014:20:45:00,.,.,49.4,48.4,.,.,.,.,.,.,.,.,.,.,.,0.9,154,.,1.7,.,.,66.5,61.3,27,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,14MAY2014:20:45:00,.,.,.,58.4,.,.,.,.,.,.,.,.,.,.,.,4.2,177,.,5.5,.,.,63.8,55.6,35,1.0,.,.,.,.,0.00
15min,AgWx,corinne,413,14MAY2014:20:45:00,.,.,.,58.4,.,.,.,.,.,.,.,.,.,.,.,1.9,180,.,3.5,.,.,56.4,52.9,20,3.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,14MAY2014:20:45:00,.,.,.,57.4,.,.,.,.,.,.,.,.,.,.,.,2.6,187,.,3.7,.,.,56.4,50.7,50,3.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,14MAY2014:20:45:00,.,.,.,56.0,.,.,.,.,.,.,.,.,.,.,.,4.7,273,.,5.3,.,.,61.3,55.0,28,3.0,.,.,.,.,0.00
15min,AgWx,flowell,417,14MAY2014:20:45:00,.,.,.,55.6,.,.,.,.,.,.,.,.,.,.,.,4.6,122,.,5.4,.,.,57.2,52.0,21,2.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,14MAY2014:20:45:00,.,.,.,59.9,.,.,.,.,.,.,.,.,.,.,.,2.5,161,.,4.3,.,.,60.1,58.6,19,3.0,.,.,.,.,0.00
15min,AgWx,laketown,406,14MAY2014:20:45:00,.,.,.,48.8,.,.,.,.,.,.,.,.,.,.,.,5.9,221,.,6.8,.,.,54.3,48.9,40,2.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,14MAY2014:20:45:00,.,.,.,55.0,.,.,.,.,.,.,.,.,.,.,.,4.8,216,.,6.9,.,.,55.9,53.4,27,3.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,14MAY2014:20:45:00,.,.,.,57.7,.,.,.,.,.,.,.,.,.,.,.,0.5,190,.,2.2,.,.,58.6,.,.,2.0,.,.,.,.,0.00
15min,AgWx,murray,415,14MAY2014:20:45:00,.,.,.,60.2,.,.,.,.,.,.,.,.,.,.,.,1.4,14,.,2.7,.,.,59.0,54.7,21,1.0,.,.,.,.,0.00
15min,AgWx,nephi,416,14MAY2014:20:45:00,.,.,.,50.1,.,.,.,.,.,.,.,.,.,.,.,5.1,334,.,6.2,.,.,61.7,52.2,25,1.0,.,.,.,.,0.00
15min,AgWx,parowan,421,14MAY2014:20:45:00,.,.,.,52.1,.,.,.,.,.,.,.,.,.,.,.,8.0,77,.,9.2,.,.,56.9,54.5,8,1.0,.,.,.,.,0.00
15min,AgWx,randolph,405,14MAY2014:20:45:00,.,.,.,51.2,.,.,.,.,.,.,.,.,.,.,.,7.1,253,.,9.2,.,.,50.3,46.0,18,2.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,14MAY2014:20:45:00,.,.,.,57.6,.,.,.,.,.,.,.,.,.,.,.,2.4,144,.,4.7,.,.,66.9,62.2,20,4.0,.,.,.,.,0.00
15min,AgWx,snowville,401,14MAY2014:20:45:00,.,.,.,55.8,.,.,.,.,.,.,.,.,.,.,.,4.0,209,.,4.4,.,.,52.8,52.0,15,5.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,14MAY2014:20:45:00,.,.,.,57.4,.,.,.,.,.,.,.,.,.,.,.,3.0,143,.,5.0,.,.,57.3,54.5,15,1.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,14MAY2014:20:45:00,.,.,.,55.7,.,.,.,.,.,.,.,.,.,.,.,3.0,193,.,3.8,.,.,58.3,51.8,23,3.0,.,.,.,.,0.00
15min,AgWx,venice,418,14MAY2014:20:45:00,.,.,.,53.4,.,.,.,.,.,.,.,.,.,.,.,4.2,316,.,5.3,.,.,57.6,54.9,15,1.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,14MAY2014:21:00:00,.,.,.,57.3,.,.,.,.,.,.,.,.,.,.,.,5.2,47,.,6.2,.,.,64.0,56.0,19,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,14MAY2014:21:00:00,.,.,49.9,49.9,.,.,.,.,.,.,.,.,.,.,.,15.6,260,.,19.2,.,.,53.5,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14MAY2014:21:00:00,.,.,51.0,52.9,.,.,.,.,.,.,.,.,.,.,.,2.8,229,.,4.2,.,.,63.4,57.7,22,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,14MAY2014:21:00:00,.,.,.,49.1,.,.,.,.,.,.,.,.,.,.,.,5.6,21,.,6.4,.,.,54.7,47.5,23,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,14MAY2014:21:00:00,.,.,48.8,47.5,.,.,.,.,.,.,.,.,.,.,.,1.5,136,.,2.9,.,.,66.0,61.3,27,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,14MAY2014:21:00:00,.,.,.,55.0,.,.,.,.,.,.,.,.,.,.,.,3.0,282,.,4.6,.,.,63.0,55.6,35,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,14MAY2014:21:00:00,.,.,.,57.3,.,.,.,.,.,.,.,.,.,.,.,1.6,180,.,2.8,.,.,56.3,52.7,20,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,14MAY2014:21:00:00,.,.,.,55.6,.,.,.,.,.,.,.,.,.,.,.,3.2,204,.,3.8,.,.,56.5,51.1,50,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,14MAY2014:21:00:00,.,.,.,56.3,.,.,.,.,.,.,.,.,.,.,.,4.6,266,.,5.7,.,.,61.2,55.4,28,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,14MAY2014:21:00:00,.,.,.,49.4,.,.,.,.,.,.,.,.,.,.,.,5.9,118,.,7.0,.,.,57.0,52.2,22,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,14MAY2014:21:00:00,.,.,.,57.6,.,.,.,.,.,.,.,.,.,.,.,2.1,89,.,3.0,.,.,61.0,58.6,19,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,14MAY2014:21:00:00,.,.,.,50.1,.,.,.,.,.,.,.,.,.,.,.,5.1,225,.,6.4,.,.,54.0,49.1,40,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,14MAY2014:21:00:00,.,.,.,54.1,.,.,.,.,.,.,.,.,.,.,.,3.8,217,.,4.6,.,.,55.8,53.4,27,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,14MAY2014:21:00:00,.,.,.,57.5,.,.,.,.,.,.,.,.,.,.,.,4.5,91,.,9.0,.,.,58.5,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,14MAY2014:21:00:00,.,.,.,58.3,.,.,.,.,.,.,.,.,.,.,.,0.1,138,.,0.7,.,.,58.9,54.9,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,14MAY2014:21:00:00,.,.,.,49.0,.,.,.,.,.,.,.,.,.,.,.,4.0,278,.,5.6,.,.,61.4,52.4,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,14MAY2014:21:00:00,.,.,.,50.7,.,.,.,.,.,.,.,.,.,.,.,7.3,82,.,8.7,.,.,56.9,54.7,8,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,14MAY2014:21:00:00,.,.,.,48.7,.,.,.,.,.,.,.,.,.,.,.,7.8,267,.,10.2,.,.,50.4,46.2,18,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,14MAY2014:21:00:00,.,.,.,58.1,.,.,.,.,.,.,.,.,.,.,.,4.7,140,.,6.7,.,.,66.5,62.6,20,0.0,.,.,.,.,0.00
