#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,greenfrm,424,26NOV2014:19:30:00,.,.,47.0,47.3,.,.,.,.,.,.,.,.,.,.,.,3.5,71,.,6.5,.,.,38.5,38.3,29,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,26NOV2014:19:30:00,.,.,.,31.7,.,.,.,.,.,.,.,.,.,.,.,3.1,40,.,5.2,.,.,32.9,27.7,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26NOV2014:19:30:00,.,.,46.9,46.9,.,.,.,.,.,.,.,.,.,.,.,10.4,228,.,20.2,.,.,38.5,36.5,35,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,26NOV2014:19:30:00,.,.,39.5,40.3,.,.,.,.,.,.,.,.,.,.,.,7.9,127,.,12.0,.,.,40.3,39.2,40,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,26NOV2014:19:30:00,.,.,45.3,45.1,.,.,.,.,.,.,.,.,.,.,.,6.9,47,.,11.8,.,.,39.4,39.0,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,26NOV2014:19:30:00,.,.,41.0,40.7,.,.,.,.,.,.,.,.,.,.,.,7.1,141,.,10.9,.,.,39.2,39.2,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,26NOV2014:19:30:00,.,.,38.0,38.1,.,.,.,.,.,.,.,.,.,.,.,1.4,162,.,2.9,.,.,40.1,39.0,0,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26NOV2014:19:30:00,.,.,35.6,35.7,.,.,.,.,.,.,.,.,.,.,.,3.7,93,.,6.0,.,.,42.1,42.1,14,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26NOV2014:19:30:00,.,.,41.2,41.3,.,.,.,.,.,.,.,.,.,.,.,10.0,84,.,14.8,.,.,39.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,26NOV2014:19:30:00,.,.,43.6,43.9,.,.,.,.,.,.,.,.,.,.,.,1.9,142,.,4.4,.,.,42.7,41.0,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26NOV2014:19:30:00,.,.,31.2,31.5,.,.,.,.,.,.,.,.,.,.,.,0.4,145,.,1.6,.,.,39.0,32.5,13,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26NOV2014:19:30:00,.,.,28.2,28.1,.,.,.,.,.,.,.,.,.,.,.,4.0,167,.,7.2,.,.,35.7,34.7,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26NOV2014:19:30:00,.,.,36.3,36.3,.,.,.,.,.,.,.,.,.,.,.,2.1,50,.,3.9,.,.,39.9,38.7,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26NOV2014:19:30:00,.,.,32.8,32.9,.,.,.,.,.,.,.,.,.,.,.,3.0,233,.,7.5,.,.,35.4,32.9,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26NOV2014:19:30:00,.,.,47.2,47.2,.,.,.,.,.,.,.,.,.,.,.,6.4,200,.,10.5,.,.,40.8,39.4,12,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26NOV2014:19:30:00,.,.,34.0,33.6,.,.,.,.,.,.,.,.,.,.,.,2.2,8.0,.,4.8,.,.,37.1,35.8,16,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26NOV2014:19:30:00,.,.,41.7,42.3,.,.,.,.,.,.,.,.,.,.,.,1.1,155,.,3.0,.,.,38.3,38.5,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26NOV2014:19:30:00,.,.,46.1,46.2,.,.,.,.,.,.,.,.,.,.,.,3.3,235,.,5.4,.,.,41.1,35.0,33,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,26NOV2014:19:30:00,.,.,33.1,33.0,.,.,.,.,.,.,.,.,.,.,.,1.7,238,.,3.3,.,.,42.0,39.2,19,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26NOV2014:19:45:00,.,.,32.3,32.3,.,.,.,.,.,.,.,.,.,.,.,3.5,210,.,6.5,.,.,40.4,39.3,17,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,26NOV2014:19:45:00,.,.,.,39.0,.,.,.,.,.,.,.,.,.,.,.,2.0,252,.,5.3,.,.,33.6,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,26NOV2014:19:45:00,.,.,37.0,37.2,.,.,.,.,.,.,.,.,.,.,.,4.2,222,.,5.8,.,.,36.1,36.2,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26NOV2014:19:45:00,.,.,41.2,41.4,.,.,.,.,.,.,.,.,.,.,.,0.7,318,.,2.1,.,.,36.8,36.5,17,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26NOV2014:19:45:00,.,.,37.1,37.1,.,.,.,.,.,.,.,.,.,.,.,8.8,24,.,10.5,.,.,37.9,33.3,21,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,26NOV2014:19:45:00,.,.,33.9,37.4,.,.,.,.,.,.,.,.,.,.,.,0.7,105,.,2.6,.,.,44.0,43.2,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26NOV2014:19:45:00,.,.,33.7,33.9,.,.,.,.,.,.,.,.,.,.,.,1.2,106,.,5.6,.,.,37.4,38.0,32,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26NOV2014:19:45:00,.,.,37.2,37.5,.,.,.,.,.,.,.,.,.,.,.,2.9,338,.,4.2,.,.,41.2,39.7,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26NOV2014:19:45:00,.,.,37.5,37.8,.,.,.,.,.,.,.,.,.,.,.,1.9,246,.,3.0,.,.,43.0,39.9,16,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,26NOV2014:19:45:00,.,.,49.8,49.5,.,.,.,.,.,.,.,.,.,.,.,3.6,107,.,5.9,.,.,42.9,32.1,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26NOV2014:19:45:00,.,.,42.9,42.9,.,.,.,.,.,.,.,.,.,.,.,5.1,157,.,6.5,.,.,41.0,39.7,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26NOV2014:19:45:00,.,.,36.3,36.7,.,.,.,.,.,.,.,.,.,.,.,2.1,190,.,4.1,.,.,36.2,34.7,25,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26NOV2014:19:45:00,.,.,46.5,46.9,.,.,.,.,.,.,.,.,.,.,.,3.4,83,.,5.5,.,.,38.3,38.7,29,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,26NOV2014:19:45:00,.,.,.,31.0,.,.,.,.,.,.,.,.,.,.,.,1.9,69,.,3.5,.,.,32.9,27.6,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26NOV2014:19:45:00,.,.,43.5,43.5,.,.,.,.,.,.,.,.,.,.,.,8.7,237,.,15.5,.,.,38.4,36.7,35,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,26NOV2014:19:45:00,.,.,38.1,38.6,.,.,.,.,.,.,.,.,.,.,.,8.7,116,.,13.9,.,.,40.1,39.2,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,26NOV2014:19:45:00,.,.,44.9,44.4,.,.,.,.,.,.,.,.,.,.,.,4.4,70,.,8.8,.,.,39.4,39.2,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,26NOV2014:19:45:00,.,.,40.4,40.1,.,.,.,.,.,.,.,.,.,.,.,6.8,137,.,9.5,.,.,39.2,39.2,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,26NOV2014:19:45:00,.,.,39.1,38.9,.,.,.,.,.,.,.,.,.,.,.,1.7,235,.,3.8,.,.,40.1,39.2,0,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26NOV2014:19:45:00,.,.,36.4,36.5,.,.,.,.,.,.,.,.,.,.,.,2.8,32,.,4.1,.,.,42.1,42.1,14,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26NOV2014:19:45:00,.,.,40.9,40.9,.,.,.,.,.,.,.,.,.,.,.,9.1,95,.,13.1,.,.,39.5,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,26NOV2014:19:45:00,.,.,42.1,42.5,.,.,.,.,.,.,.,.,.,.,.,1.0,169,.,2.5,.,.,42.6,41.0,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26NOV2014:19:45:00,.,.,31.1,31.4,.,.,.,.,.,.,.,.,.,.,.,0.9,238,.,2.3,.,.,38.8,32.4,13,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26NOV2014:19:45:00,.,.,29.4,29.4,.,.,.,.,.,.,.,.,.,.,.,2.9,153,.,4.7,.,.,35.6,34.6,27,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26NOV2014:19:45:00,.,.,35.3,35.7,.,.,.,.,.,.,.,.,.,.,.,3.2,140,.,5.2,.,.,39.8,39.0,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26NOV2014:19:45:00,.,.,32.3,32.4,.,.,.,.,.,.,.,.,.,.,.,1.6,216,.,4.1,.,.,35.3,33.1,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26NOV2014:19:45:00,.,.,46.5,46.4,.,.,.,.,.,.,.,.,.,.,.,4.9,200,.,9.0,.,.,40.6,39.2,12,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26NOV2014:19:45:00,.,.,31.6,31.8,.,.,.,.,.,.,.,.,.,.,.,4.0,29,.,4.9,.,.,37.1,36.1,16,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26NOV2014:19:45:00,.,.,39.9,40.2,.,.,.,.,.,.,.,.,.,.,.,1.1,149,.,2.3,.,.,38.3,38.5,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26NOV2014:19:45:00,.,.,45.9,46.0,.,.,.,.,.,.,.,.,.,.,.,2.8,248,.,4.7,.,.,41.1,35.0,33,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,26NOV2014:19:45:00,.,.,35.9,37.8,.,.,.,.,.,.,.,.,.,.,.,1.4,169,.,2.9,.,.,41.8,39.2,19,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26NOV2014:20:00:00,.,.,34.2,34.3,.,.,.,.,.,.,.,.,.,.,.,2.4,178,.,4.3,.,.,40.1,39.4,18,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,26NOV2014:20:00:00,.,.,.,36.0,.,.,.,.,.,.,.,.,.,.,.,1.7,176,.,4.3,.,.,33.6,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,26NOV2014:20:00:00,.,.,39.3,39.4,.,.,.,.,.,.,.,.,.,.,.,6.5,249,.,8.2,.,.,36.2,36.2,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26NOV2014:20:00:00,.,.,41.6,41.9,.,.,.,.,.,.,.,.,.,.,.,0.0,326,.,0.0,.,.,36.8,36.5,17,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26NOV2014:20:00:00,.,.,37.5,37.6,.,.,.,.,.,.,.,.,.,.,.,10.1,21,.,11.7,.,.,37.8,33.2,21,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,26NOV2014:20:00:00,.,.,34.5,37.5,.,.,.,.,.,.,.,.,.,.,.,0.7,122,.,3.0,.,.,43.7,43.3,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26NOV2014:20:00:00,.,.,36.6,37.1,.,.,.,.,.,.,.,.,.,.,.,1.7,203,.,3.5,.,.,37.2,38.0,32,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26NOV2014:20:00:00,.,.,41.4,41.9,.,.,.,.,.,.,.,.,.,.,.,0.5,246,.,3.7,.,.,41.1,39.7,17,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26NOV2014:20:00:00,.,.,33.9,34.3,.,.,.,.,.,.,.,.,.,.,.,2.0,308,.,3.4,.,.,42.9,40.3,16,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,26NOV2014:20:00:00,.,.,48.4,48.8,.,.,.,.,.,.,.,.,.,.,.,3.8,124,.,5.2,.,.,42.8,32.1,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26NOV2014:20:00:00,.,.,39.5,39.4,.,.,.,.,.,.,.,.,.,.,.,2.9,223,.,5.4,.,.,41.0,39.7,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26NOV2014:20:00:00,.,.,35.8,35.8,.,.,.,.,.,.,.,.,.,.,.,2.7,101,.,3.7,.,.,36.1,34.9,26,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26NOV2014:20:00:00,.,.,46.0,46.3,.,.,.,.,.,.,.,.,.,.,.,2.7,73,.,5.4,.,.,38.5,38.5,29,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,26NOV2014:20:00:00,.,.,.,29.6,.,.,.,.,.,.,.,.,.,.,.,0.7,148,.,2.3,.,.,32.9,27.6,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26NOV2014:20:00:00,.,.,42.6,42.7,.,.,.,.,.,.,.,.,.,.,.,7.4,224,.,11.0,.,.,38.2,36.7,35,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,26NOV2014:20:00:00,.,.,39.0,39.5,.,.,.,.,.,.,.,.,.,.,.,5.6,116,.,10.5,.,.,39.9,39.2,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,26NOV2014:20:00:00,.,.,44.3,44.1,.,.,.,.,.,.,.,.,.,.,.,2.8,76,.,5.7,.,.,39.2,39.2,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,26NOV2014:20:00:00,.,.,41.8,41.6,.,.,.,.,.,.,.,.,.,.,.,7.7,141,.,10.7,.,.,39.2,39.2,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,26NOV2014:20:00:00,.,.,40.4,40.3,.,.,.,.,.,.,.,.,.,.,.,1.8,243,.,4.5,.,.,39.9,39.2,0,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26NOV2014:20:00:00,.,.,35.1,35.5,.,.,.,.,.,.,.,.,.,.,.,2.2,173,.,3.6,.,.,41.9,41.5,14,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26NOV2014:20:00:00,.,.,41.7,41.5,.,.,.,.,.,.,.,.,.,.,.,9.4,90,.,18.0,.,.,39.4,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,26NOV2014:20:00:00,.,.,42.0,42.4,.,.,.,.,.,.,.,.,.,.,.,2.0,158,.,3.0,.,.,42.6,41.2,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26NOV2014:20:00:00,.,.,28.4,28.6,.,.,.,.,.,.,.,.,.,.,.,3.7,191,.,4.5,.,.,38.6,32.3,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26NOV2014:20:00:00,.,.,27.4,27.3,.,.,.,.,.,.,.,.,.,.,.,1.8,214,.,4.6,.,.,35.6,34.7,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26NOV2014:20:00:00,.,.,33.9,34.0,.,.,.,.,.,.,.,.,.,.,.,4.9,110,.,6.8,.,.,39.7,39.2,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26NOV2014:20:00:00,.,.,29.5,29.5,.,.,.,.,.,.,.,.,.,.,.,3.7,295,.,5.3,.,.,35.3,32.9,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26NOV2014:20:00:00,.,.,45.7,45.7,.,.,.,.,.,.,.,.,.,.,.,3.3,191,.,5.2,.,.,40.5,39.0,12,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26NOV2014:20:00:00,.,.,31.2,31.3,.,.,.,.,.,.,.,.,.,.,.,4.0,39,.,5.0,.,.,37.0,36.0,16,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26NOV2014:20:00:00,.,.,42.0,42.3,.,.,.,.,.,.,.,.,.,.,.,1.2,165,.,2.2,.,.,38.1,38.3,15,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26NOV2014:20:00:00,.,.,45.7,45.8,.,.,.,.,.,.,.,.,.,.,.,4.3,262,.,7.2,.,.,41.1,35.0,33,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,26NOV2014:20:00:00,.,.,31.2,31.3,.,.,.,.,.,.,.,.,.,.,.,3.9,238,.,5.5,.,.,41.6,39.4,19,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26NOV2014:20:15:00,.,.,33.5,33.6,.,.,.,.,.,.,.,.,.,.,.,1.6,175,.,4.2,.,.,39.8,39.5,18,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,26NOV2014:20:15:00,.,.,.,37.2,.,.,.,.,.,.,.,.,.,.,.,1.4,149,.,3.8,.,.,33.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,26NOV2014:20:15:00,.,.,37.2,37.6,.,.,.,.,.,.,.,.,.,.,.,5.7,234,.,7.9,.,.,36.2,36.2,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26NOV2014:20:15:00,.,.,40.8,41.0,.,.,.,.,.,.,.,.,.,.,.,0.4,240,.,1.9,.,.,36.8,36.7,17,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26NOV2014:20:15:00,.,.,36.1,36.2,.,.,.,.,.,.,.,.,.,.,.,10.0,24,.,12.0,.,.,37.7,33.2,21,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,26NOV2014:20:15:00,.,.,37.4,40.1,.,.,.,.,.,.,.,.,.,.,.,2.0,146,.,4.0,.,.,43.3,42.4,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26NOV2014:20:15:00,.,.,34.6,34.4,.,.,.,.,.,.,.,.,.,.,.,1.8,98,.,4.6,.,.,37.0,38.0,32,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26NOV2014:20:15:00,.,.,37.4,37.7,.,.,.,.,.,.,.,.,.,.,.,2.8,338,.,4.5,.,.,40.9,40.1,17,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26NOV2014:20:15:00,.,.,34.6,35.1,.,.,.,.,.,.,.,.,.,.,.,1.0,281,.,3.2,.,.,42.9,40.3,16,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,26NOV2014:20:15:00,.,.,48.5,48.7,.,.,.,.,.,.,.,.,.,.,.,3.8,114,.,5.8,.,.,42.7,32.1,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26NOV2014:20:15:00,.,.,37.7,37.6,.,.,.,.,.,.,.,.,.,.,.,1.7,141,.,4.1,.,.,40.8,39.4,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26NOV2014:20:15:00,.,.,34.9,35.1,.,.,.,.,.,.,.,.,.,.,.,4.4,75,.,7.2,.,.,36.0,34.9,25,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26NOV2014:20:15:00,.,.,42.9,43.3,.,.,.,.,.,.,.,.,.,.,.,1.8,113,.,4.1,.,.,38.3,38.3,29,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,26NOV2014:20:15:00,.,.,.,28.9,.,.,.,.,.,.,.,.,.,.,.,1.4,96,.,3.9,.,.,32.9,27.6,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26NOV2014:20:15:00,.,.,40.8,40.8,.,.,.,.,.,.,.,.,.,.,.,7.3,221,.,11.4,.,.,38.1,36.7,35,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,26NOV2014:20:15:00,.,.,39.1,39.6,.,.,.,.,.,.,.,.,.,.,.,6.2,121,.,11.6,.,.,39.7,39.2,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,26NOV2014:20:15:00,.,.,44.0,43.9,.,.,.,.,.,.,.,.,.,.,.,5.1,55,.,9.7,.,.,39.2,39.2,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,26NOV2014:20:15:00,.,.,40.8,40.6,.,.,.,.,.,.,.,.,.,.,.,8.5,140,.,10.5,.,.,39.2,39.2,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,26NOV2014:20:15:00,.,.,39.8,39.7,.,.,.,.,.,.,.,.,.,.,.,1.8,230,.,5.2,.,.,39.9,39.2,0,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26NOV2014:20:15:00,.,.,35.1,35.2,.,.,.,.,.,.,.,.,.,.,.,2.7,73,.,5.2,.,.,41.8,41.5,14,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26NOV2014:20:15:00,.,.,40.6,40.6,.,.,.,.,.,.,.,.,.,.,.,9.9,89,.,15.4,.,.,39.3,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,26NOV2014:20:15:00,.,.,42.2,42.7,.,.,.,.,.,.,.,.,.,.,.,1.6,193,.,2.6,.,.,42.5,41.2,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26NOV2014:20:15:00,.,.,30.1,30.3,.,.,.,.,.,.,.,.,.,.,.,3.0,128,.,4.4,.,.,38.4,32.4,13,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26NOV2014:20:15:00,.,.,26.8,26.9,.,.,.,.,.,.,.,.,.,.,.,2.0,265,.,3.0,.,.,35.7,34.7,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26NOV2014:20:15:00,.,.,36.6,36.5,.,.,.,.,.,.,.,.,.,.,.,6.4,66,.,9.7,.,.,39.6,39.0,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26NOV2014:20:15:00,.,.,29.8,29.8,.,.,.,.,.,.,.,.,.,.,.,2.7,307,.,4.6,.,.,35.3,33.1,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26NOV2014:20:15:00,.,.,46.4,46.4,.,.,.,.,.,.,.,.,.,.,.,5.9,164,.,10.1,.,.,40.3,38.5,12,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26NOV2014:20:15:00,.,.,32.3,32.6,.,.,.,.,.,.,.,.,.,.,.,4.2,47,.,5.1,.,.,37.0,36.1,16,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26NOV2014:20:15:00,.,.,39.9,40.1,.,.,.,.,.,.,.,.,.,.,.,0.9,127,.,2.9,.,.,38.1,38.3,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26NOV2014:20:15:00,.,.,46.1,46.1,.,.,.,.,.,.,.,.,.,.,.,3.6,255,.,5.5,.,.,40.9,35.0,33,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,26NOV2014:20:15:00,.,.,31.7,31.7,.,.,.,.,.,.,.,.,.,.,.,3.7,318,.,4.6,.,.,41.4,39.7,19,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26NOV2014:20:30:00,.,.,29.4,29.5,.,.,.,.,.,.,.,.,.,.,.,0.0,168,.,0.0,.,.,39.5,39.5,18,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,26NOV2014:20:30:00,.,.,.,37.4,.,.,.,.,.,.,.,.,.,.,.,1.5,129,.,5.2,.,.,33.6,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,26NOV2014:20:30:00,.,.,37.7,37.8,.,.,.,.,.,.,.,.,.,.,.,4.3,244,.,7.7,.,.,36.1,36.2,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26NOV2014:20:30:00,.,.,40.1,40.4,.,.,.,.,.,.,.,.,.,.,.,0.3,54,.,1.9,.,.,36.7,36.3,17,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26NOV2014:20:30:00,.,.,35.3,35.3,.,.,.,.,.,.,.,.,.,.,.,8.4,23,.,10.4,.,.,37.7,33.2,21,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,26NOV2014:20:30:00,.,.,33.2,36.0,.,.,.,.,.,.,.,.,.,.,.,2.1,114,.,4.2,.,.,43.0,43.3,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26NOV2014:20:30:00,.,.,36.1,36.4,.,.,.,.,.,.,.,.,.,.,.,1.0,76,.,2.2,.,.,36.8,38.0,32,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26NOV2014:20:30:00,.,.,38.6,38.7,.,.,.,.,.,.,.,.,.,.,.,4.0,321,.,5.9,.,.,40.9,39.7,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26NOV2014:20:30:00,.,.,34.5,34.7,.,.,.,.,.,.,.,.,.,.,.,1.2,197,.,2.7,.,.,43.0,40.3,16,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,26NOV2014:20:30:00,.,.,49.4,49.6,.,.,.,.,.,.,.,.,.,.,.,4.5,121,.,7.3,.,.,42.6,32.1,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26NOV2014:20:30:00,.,.,36.6,36.4,.,.,.,.,.,.,.,.,.,.,.,1.4,142,.,3.2,.,.,40.8,39.6,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26NOV2014:20:30:00,.,.,34.0,34.1,.,.,.,.,.,.,.,.,.,.,.,2.4,142,.,3.2,.,.,35.9,35.1,25,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26NOV2014:20:30:00,.,.,41.6,42.1,.,.,.,.,.,.,.,.,.,.,.,0.7,258,.,2.3,.,.,38.1,38.5,29,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,26NOV2014:20:30:00,.,.,.,28.8,.,.,.,.,.,.,.,.,.,.,.,0.6,214,.,2.2,.,.,32.9,27.7,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26NOV2014:20:30:00,.,.,39.0,38.9,.,.,.,.,.,.,.,.,.,.,.,5.9,210,.,9.3,.,.,38.0,36.5,35,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,26NOV2014:20:30:00,.,.,38.6,39.1,.,.,.,.,.,.,.,.,.,.,.,8.3,133,.,13.6,.,.,39.6,39.2,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,26NOV2014:20:30:00,.,.,42.7,42.5,.,.,.,.,.,.,.,.,.,.,.,4.1,70,.,8.8,.,.,39.2,39.2,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,26NOV2014:20:30:00,.,.,40.1,39.8,.,.,.,.,.,.,.,.,.,.,.,7.1,132,.,9.8,.,.,39.0,39.2,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,26NOV2014:20:30:00,.,.,39.9,39.5,.,.,.,.,.,.,.,.,.,.,.,1.7,232,.,4.5,.,.,39.6,39.2,0,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26NOV2014:20:30:00,.,.,34.0,34.2,.,.,.,.,.,.,.,.,.,.,.,3.8,58,.,5.5,.,.,41.6,41.9,14,0.0,.,.,.,.,0.00
