#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,snowville,401,14JAN2014:19:30:00,.,.,.,25.0,.,.,.,.,.,.,.,.,.,.,.,1.1,24,.,3.9,.,.,29.0,29.7,13,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,14JAN2014:19:30:00,.,.,.,30.1,.,.,.,.,.,.,.,.,.,.,.,1.9,141,.,3.3,.,.,31.6,32.5,28,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,14JAN2014:19:30:00,.,.,.,28.7,.,.,.,.,.,.,.,.,.,.,.,0.8,287,.,2.1,.,.,32.2,26.3,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,14JAN2014:19:30:00,.,.,.,30.1,.,.,.,.,.,.,.,.,.,.,.,4.0,323,.,5.0,.,.,31.4,32.9,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,14JAN2014:19:45:00,.,.,.,31.9,.,.,.,.,.,.,.,.,.,.,.,3.8,277,.,6.6,.,.,31.0,32.7,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14JAN2014:19:45:00,.,.,27.1,27.5,.,.,.,.,.,.,.,.,.,.,.,0.3,35,.,0.9,.,.,33.6,32.5,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,14JAN2014:19:45:00,.,.,.,30.0,.,.,.,.,.,.,.,.,.,.,.,6.4,33,.,8.7,.,.,31.8,25.6,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,14JAN2014:19:45:00,.,.,.,33.5,.,.,.,.,.,.,.,.,.,.,.,4.2,59,.,6.3,.,.,31.4,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,14JAN2014:19:45:00,.,.,.,22.9,.,.,.,.,.,.,.,.,.,.,.,2.9,275,.,5.6,.,.,32.4,33.1,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,14JAN2014:19:45:00,.,.,.,24.9,.,.,.,.,.,.,.,.,.,.,.,3.0,182,.,4.2,.,.,31.5,32.4,46,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,14JAN2014:19:45:00,.,.,.,27.9,.,.,.,.,.,.,.,.,.,.,.,1.5,297,.,3.2,.,.,32.6,32.0,25,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,14JAN2014:19:45:00,.,.,.,24.3,.,.,.,.,.,.,.,.,.,.,.,2.9,89,.,3.8,.,.,29.9,29.1,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,14JAN2014:19:45:00,.,.,.,29.0,.,.,.,.,.,.,.,.,.,.,.,2.2,129,.,3.0,.,.,33.1,32.2,21,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,14JAN2014:19:45:00,.,.,.,26.2,.,.,.,.,.,.,.,.,.,.,.,4.4,214,.,8.6,.,.,29.8,29.3,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,14JAN2014:19:45:00,.,.,.,23.5,.,.,.,.,.,.,.,.,.,.,.,0.0,280,.,0.0,.,.,31.9,32.2,21,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,14JAN2014:19:45:00,.,.,.,27.9,.,.,.,.,.,.,.,.,.,.,.,0.1,222,.,0.7,.,.,32.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,14JAN2014:19:45:00,.,.,.,30.7,.,.,.,.,.,.,.,.,.,.,.,0.4,290,.,1.3,.,.,33.9,33.4,25,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,14JAN2014:19:45:00,.,.,.,22.9,.,.,.,.,.,.,.,.,.,.,.,1.7,150,.,3.3,.,.,29.6,22.9,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,14JAN2014:19:45:00,.,.,.,29.0,.,.,.,.,.,.,.,.,.,.,.,9.4,41,.,12.8,.,.,50.8,32.5,19,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,14JAN2014:19:45:00,.,.,.,29.9,.,.,.,.,.,.,.,.,.,.,.,6.0,79,.,8.0,.,.,29.6,28.8,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,14JAN2014:19:45:00,.,.,.,15.3,.,.,.,.,.,.,.,.,.,.,.,4.3,308,.,6.1,.,.,31.1,33.6,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,14JAN2014:19:45:00,.,.,.,33.2,.,.,.,.,.,.,.,.,.,.,.,2.9,179,.,7.7,.,.,31.8,32.7,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,14JAN2014:19:45:00,.,.,.,25.5,.,.,.,.,.,.,.,.,.,.,.,3.3,33,.,4.0,.,.,29.0,29.3,13,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,14JAN2014:19:45:00,.,.,.,30.2,.,.,.,.,.,.,.,.,.,.,.,2.8,87,.,4.6,.,.,31.4,32.2,28,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,14JAN2014:19:45:00,.,.,.,26.9,.,.,.,.,.,.,.,.,.,.,.,0.1,150,.,0.6,.,.,32.1,26.3,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,14JAN2014:19:45:00,.,.,.,28.9,.,.,.,.,.,.,.,.,.,.,.,4.1,276,.,5.0,.,.,31.4,32.9,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,14JAN2014:20:00:00,.,.,.,34.2,.,.,.,.,.,.,.,.,.,.,.,5.1,210,.,7.1,.,.,31.0,32.6,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14JAN2014:20:00:00,.,.,26.8,27.0,.,.,.,.,.,.,.,.,.,.,.,0.3,51,.,2.8,.,.,33.6,32.5,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,14JAN2014:20:00:00,.,.,.,29.1,.,.,.,.,.,.,.,.,.,.,.,7.1,43,.,8.9,.,.,31.7,25.6,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,14JAN2014:20:00:00,.,.,.,33.0,.,.,.,.,.,.,.,.,.,.,.,3.8,61,.,5.5,.,.,31.5,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,14JAN2014:20:00:00,.,.,.,22.4,.,.,.,.,.,.,.,.,.,.,.,1.5,14,.,4.0,.,.,32.3,32.7,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,14JAN2014:20:00:00,.,.,.,24.4,.,.,.,.,.,.,.,.,.,.,.,3.0,169,.,4.4,.,.,31.6,32.0,46,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,14JAN2014:20:00:00,.,.,.,27.0,.,.,.,.,.,.,.,.,.,.,.,3.0,277,.,3.5,.,.,32.6,32.4,25,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,14JAN2014:20:00:00,.,.,.,23.6,.,.,.,.,.,.,.,.,.,.,.,4.2,81,.,4.9,.,.,29.9,29.1,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,14JAN2014:20:00:00,.,.,.,29.8,.,.,.,.,.,.,.,.,.,.,.,3.2,116,.,4.6,.,.,33.1,32.2,20,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,14JAN2014:20:00:00,.,.,.,27.6,.,.,.,.,.,.,.,.,.,.,.,7.9,220,.,10.9,.,.,29.8,29.1,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,14JAN2014:20:00:00,.,.,.,18.7,.,.,.,.,.,.,.,.,.,.,.,1.6,86,.,4.2,.,.,32.0,32.4,21,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,14JAN2014:20:00:00,.,.,.,27.7,.,.,.,.,.,.,.,.,.,.,.,0.1,222,.,0.7,.,.,32.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,14JAN2014:20:00:00,.,.,.,31.0,.,.,.,.,.,.,.,.,.,.,.,0.8,177,.,1.7,.,.,33.9,33.1,25,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,14JAN2014:20:00:00,.,.,.,18.4,.,.,.,.,.,.,.,.,.,.,.,1.2,232,.,2.6,.,.,29.7,22.9,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,14JAN2014:20:00:00,.,.,.,27.5,.,.,.,.,.,.,.,.,.,.,.,5.9,67,.,8.2,.,.,50.8,32.5,19,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,14JAN2014:20:00:00,.,.,.,30.1,.,.,.,.,.,.,.,.,.,.,.,6.8,79,.,8.1,.,.,29.7,28.8,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,14JAN2014:20:00:00,.,.,.,18.7,.,.,.,.,.,.,.,.,.,.,.,4.5,288,.,6.9,.,.,31.2,32.9,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,14JAN2014:20:00:00,.,.,.,32.8,.,.,.,.,.,.,.,.,.,.,.,3.7,148,.,7.2,.,.,31.8,32.7,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,14JAN2014:20:00:00,.,.,.,24.2,.,.,.,.,.,.,.,.,.,.,.,3.6,33,.,4.4,.,.,29.0,29.7,13,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,14JAN2014:20:00:00,.,.,.,35.1,.,.,.,.,.,.,.,.,.,.,.,3.0,106,.,4.5,.,.,31.6,32.2,28,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,14JAN2014:20:00:00,.,.,.,27.8,.,.,.,.,.,.,.,.,.,.,.,1.1,116,.,2.9,.,.,32.1,26.3,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,14JAN2014:20:00:00,.,.,.,28.1,.,.,.,.,.,.,.,.,.,.,.,2.5,238,.,3.4,.,.,31.4,32.9,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,14JAN2014:20:15:00,.,.,.,32.3,.,.,.,.,.,.,.,.,.,.,.,3.9,36,.,7.7,.,.,31.1,32.6,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14JAN2014:20:15:00,.,.,27.6,27.6,.,.,.,.,.,.,.,.,.,.,.,3.1,322,.,3.9,.,.,33.6,32.7,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,14JAN2014:20:15:00,.,.,.,28.4,.,.,.,.,.,.,.,.,.,.,.,7.0,38,.,8.4,.,.,31.8,25.6,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,14JAN2014:20:15:00,.,.,.,32.9,.,.,.,.,.,.,.,.,.,.,.,4.0,46,.,6.0,.,.,31.4,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,14JAN2014:20:15:00,.,.,.,24.5,.,.,.,.,.,.,.,.,.,.,.,2.2,292,.,3.7,.,.,32.4,32.0,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,14JAN2014:20:15:00,.,.,.,25.6,.,.,.,.,.,.,.,.,.,.,.,1.7,69,.,3.5,.,.,31.5,32.4,46,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,14JAN2014:20:15:00,.,.,.,25.4,.,.,.,.,.,.,.,.,.,.,.,0.6,242,.,2.3,.,.,32.6,32.0,25,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,14JAN2014:20:15:00,.,.,.,21.2,.,.,.,.,.,.,.,.,.,.,.,3.6,69,.,4.6,.,.,29.9,28.9,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,14JAN2014:20:15:00,.,.,.,29.2,.,.,.,.,.,.,.,.,.,.,.,1.9,92,.,3.6,.,.,32.9,32.2,21,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,14JAN2014:20:15:00,.,.,.,27.0,.,.,.,.,.,.,.,.,.,.,.,8.4,217,.,10.7,.,.,29.8,29.1,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,14JAN2014:20:15:00,.,.,.,16.4,.,.,.,.,.,.,.,.,.,.,.,3.4,58,.,4.4,.,.,32.0,32.2,21,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,14JAN2014:20:15:00,.,.,.,27.8,.,.,.,.,.,.,.,.,.,.,.,0.5,222,.,1.8,.,.,32.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,14JAN2014:20:15:00,.,.,.,30.9,.,.,.,.,.,.,.,.,.,.,.,1.0,186,.,2.0,.,.,33.9,33.8,25,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,14JAN2014:20:15:00,.,.,.,18.9,.,.,.,.,.,.,.,.,.,.,.,1.3,112,.,4.8,.,.,29.7,22.9,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,14JAN2014:20:15:00,.,.,.,26.7,.,.,.,.,.,.,.,.,.,.,.,4.7,70,.,7.1,.,.,50.9,32.5,19,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,14JAN2014:20:15:00,.,.,.,29.9,.,.,.,.,.,.,.,.,.,.,.,6.2,70,.,7.9,.,.,29.6,28.8,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,14JAN2014:20:15:00,.,.,.,14.7,.,.,.,.,.,.,.,.,.,.,.,5.5,310,.,7.3,.,.,31.1,32.7,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,14JAN2014:20:15:00,.,.,.,33.6,.,.,.,.,.,.,.,.,.,.,.,3.4,211,.,7.3,.,.,31.8,32.9,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,14JAN2014:20:15:00,.,.,.,23.8,.,.,.,.,.,.,.,.,.,.,.,2.4,260,.,3.3,.,.,29.0,29.5,13,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,14JAN2014:20:15:00,.,.,.,28.2,.,.,.,.,.,.,.,.,.,.,.,2.3,137,.,5.2,.,.,31.5,32.4,28,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,14JAN2014:20:15:00,.,.,.,26.9,.,.,.,.,.,.,.,.,.,.,.,0.7,235,.,2.1,.,.,32.0,26.4,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,14JAN2014:20:15:00,.,.,.,26.5,.,.,.,.,.,.,.,.,.,.,.,2.0,263,.,3.6,.,.,31.4,32.9,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,14JAN2014:20:30:00,.,.,.,31.9,.,.,.,.,.,.,.,.,.,.,.,2.9,72,.,3.9,.,.,31.0,32.7,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14JAN2014:20:30:00,.,.,28.0,28.0,.,.,.,.,.,.,.,.,.,.,.,3.1,303,.,4.7,.,.,33.7,32.9,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,14JAN2014:20:30:00,.,.,.,27.2,.,.,.,.,.,.,.,.,.,.,.,7.3,31,.,8.6,.,.,31.7,25.6,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,14JAN2014:20:30:00,.,.,.,31.9,.,.,.,.,.,.,.,.,.,.,.,4.4,50,.,6.8,.,.,31.5,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,14JAN2014:20:30:00,.,.,.,23.6,.,.,.,.,.,.,.,.,.,.,.,3.2,315,.,4.9,.,.,32.4,32.2,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,14JAN2014:20:30:00,.,.,.,19.9,.,.,.,.,.,.,.,.,.,.,.,3.4,61,.,4.7,.,.,31.5,32.2,46,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,14JAN2014:20:30:00,.,.,.,25.6,.,.,.,.,.,.,.,.,.,.,.,1.0,162,.,3.4,.,.,32.7,32.5,25,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,14JAN2014:20:30:00,.,.,.,20.0,.,.,.,.,.,.,.,.,.,.,.,4.6,53,.,5.4,.,.,29.9,28.9,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,14JAN2014:20:30:00,.,.,.,28.5,.,.,.,.,.,.,.,.,.,.,.,1.3,154,.,3.5,.,.,33.1,32.2,21,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,14JAN2014:20:30:00,.,.,.,25.7,.,.,.,.,.,.,.,.,.,.,.,7.4,227,.,9.9,.,.,29.8,29.3,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,14JAN2014:20:30:00,.,.,.,16.7,.,.,.,.,.,.,.,.,.,.,.,4.5,47,.,5.9,.,.,31.9,32.2,21,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,14JAN2014:20:30:00,.,.,.,26.8,.,.,.,.,.,.,.,.,.,.,.,0.3,222,.,2.2,.,.,32.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,14JAN2014:20:30:00,.,.,.,30.6,.,.,.,.,.,.,.,.,.,.,.,2.3,150,.,3.2,.,.,33.9,33.1,25,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,14JAN2014:20:30:00,.,.,.,22.9,.,.,.,.,.,.,.,.,.,.,.,1.5,42,.,4.5,.,.,29.6,22.9,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,14JAN2014:20:30:00,.,.,.,26.9,.,.,.,.,.,.,.,.,.,.,.,2.9,169,.,6.1,.,.,50.9,32.6,19,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,14JAN2014:20:30:00,.,.,.,29.9,.,.,.,.,.,.,.,.,.,.,.,5.4,92,.,8.1,.,.,29.7,28.8,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,14JAN2014:20:30:00,.,.,.,17.9,.,.,.,.,.,.,.,.,.,.,.,8.9,295,.,11.2,.,.,31.1,33.4,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,14JAN2014:20:30:00,.,.,.,34.0,.,.,.,.,.,.,.,.,.,.,.,4.8,156,.,6.3,.,.,31.8,32.5,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,14JAN2014:20:30:00,.,.,.,23.2,.,.,.,.,.,.,.,.,.,.,.,3.5,342,.,4.3,.,.,29.1,29.5,13,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,14JAN2014:20:30:00,.,.,.,28.0,.,.,.,.,.,.,.,.,.,.,.,3.0,189,.,4.6,.,.,31.5,32.0,28,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,14JAN2014:20:30:00,.,.,.,24.7,.,.,.,.,.,.,.,.,.,.,.,3.2,91,.,4.9,.,.,32.1,26.3,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,14JAN2014:20:30:00,.,.,.,27.2,.,.,.,.,.,.,.,.,.,.,.,0.9,215,.,1.9,.,.,31.5,33.1,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,14JAN2014:20:45:00,.,.,.,31.8,.,.,.,.,.,.,.,.,.,.,.,4.5,35,.,6.0,.,.,31.1,32.6,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14JAN2014:20:45:00,.,.,27.7,28.1,.,.,.,.,.,.,.,.,.,.,.,0.3,321,.,1.5,.,.,33.7,32.9,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,14JAN2014:20:45:00,.,.,.,26.7,.,.,.,.,.,.,.,.,.,.,.,5.6,22,.,6.9,.,.,31.8,25.6,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,14JAN2014:20:45:00,.,.,.,31.3,.,.,.,.,.,.,.,.,.,.,.,5.4,64,.,7.3,.,.,31.5,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,14JAN2014:20:45:00,.,.,.,22.4,.,.,.,.,.,.,.,.,.,.,.,3.9,337,.,5.4,.,.,32.4,32.2,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,14JAN2014:20:45:00,.,.,.,20.1,.,.,.,.,.,.,.,.,.,.,.,2.3,133,.,3.9,.,.,31.6,32.9,46,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,14JAN2014:20:45:00,.,.,.,24.9,.,.,.,.,.,.,.,.,.,.,.,1.1,138,.,3.0,.,.,32.6,32.0,25,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,14JAN2014:20:45:00,.,.,.,18.6,.,.,.,.,.,.,.,.,.,.,.,3.1,68,.,4.3,.,.,30.0,29.1,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,14JAN2014:20:45:00,.,.,.,28.1,.,.,.,.,.,.,.,.,.,.,.,1.1,2.0,.,1.7,.,.,33.1,32.2,21,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,14JAN2014:20:45:00,.,.,.,27.3,.,.,.,.,.,.,.,.,.,.,.,6.4,227,.,9.8,.,.,29.7,29.5,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,14JAN2014:20:45:00,.,.,.,16.7,.,.,.,.,.,.,.,.,.,.,.,3.8,71,.,4.8,.,.,32.0,32.0,21,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,14JAN2014:20:45:00,.,.,.,28.5,.,.,.,.,.,.,.,.,.,.,.,0.8,222,.,1.9,.,.,32.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,14JAN2014:20:45:00,.,.,.,30.4,.,.,.,.,.,.,.,.,.,.,.,2.2,164,.,3.1,.,.,33.9,33.4,25,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,14JAN2014:20:45:00,.,.,.,20.9,.,.,.,.,.,.,.,.,.,.,.,1.6,293,.,4.5,.,.,29.5,22.9,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,14JAN2014:20:45:00,.,.,.,26.6,.,.,.,.,.,.,.,.,.,.,.,1.2,196,.,3.0,.,.,50.9,32.5,19,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,14JAN2014:20:45:00,.,.,.,28.1,.,.,.,.,.,.,.,.,.,.,.,1.2,173,.,4.6,.,.,29.8,28.8,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,14JAN2014:20:45:00,.,.,.,14.7,.,.,.,.,.,.,.,.,.,.,.,8.4,290,.,10.7,.,.,31.1,30.0,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,14JAN2014:20:45:00,.,.,.,33.4,.,.,.,.,.,.,.,.,.,.,.,5.0,158,.,6.6,.,.,31.8,32.9,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,14JAN2014:20:45:00,.,.,.,23.3,.,.,.,.,.,.,.,.,.,.,.,4.5,331,.,5.5,.,.,29.0,29.5,13,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,14JAN2014:20:45:00,.,.,.,29.4,.,.,.,.,.,.,.,.,.,.,.,1.9,178,.,3.6,.,.,31.5,32.2,28,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,14JAN2014:20:45:00,.,.,.,23.6,.,.,.,.,.,.,.,.,.,.,.,5.1,118,.,7.5,.,.,32.1,26.3,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,14JAN2014:20:45:00,.,.,.,27.1,.,.,.,.,.,.,.,.,.,.,.,0.0,228,.,0.8,.,.,31.4,33.3,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,14JAN2014:21:00:00,.,.,.,31.8,.,.,.,.,.,.,.,.,.,.,.,3.5,69,.,5.4,.,.,31.1,32.6,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,14JAN2014:21:00:00,.,.,26.1,26.3,.,.,.,.,.,.,.,.,.,.,.,1.3,161,.,3.1,.,.,33.7,32.7,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,14JAN2014:21:00:00,.,.,.,27.9,.,.,.,.,.,.,.,.,.,.,.,6.8,31,.,9.2,.,.,31.7,25.6,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,14JAN2014:21:00:00,.,.,.,30.9,.,.,.,.,.,.,.,.,.,.,.,4.6,54,.,6.2,.,.,31.5,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,14JAN2014:21:00:00,.,.,.,21.7,.,.,.,.,.,.,.,.,.,.,.,3.5,343,.,4.7,.,.,32.4,32.2,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,14JAN2014:21:00:00,.,.,.,19.7,.,.,.,.,.,.,.,.,.,.,.,0.8,111,.,2.2,.,.,31.6,32.2,46,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,14JAN2014:21:00:00,.,.,.,24.5,.,.,.,.,.,.,.,.,.,.,.,1.8,51,.,3.2,.,.,32.6,32.2,25,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,14JAN2014:21:00:00,.,.,.,22.7,.,.,.,.,.,.,.,.,.,.,.,4.0,78,.,4.9,.,.,30.0,29.3,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,14JAN2014:21:00:00,.,.,.,27.9,.,.,.,.,.,.,.,.,.,.,.,1.1,37,.,2.6,.,.,32.9,32.2,21,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,14JAN2014:21:00:00,.,.,.,28.2,.,.,.,.,.,.,.,.,.,.,.,9.9,215,.,13.9,.,.,29.7,29.3,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,14JAN2014:21:00:00,.,.,.,22.0,.,.,.,.,.,.,.,.,.,.,.,3.4,97,.,4.2,.,.,32.0,32.2,21,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,14JAN2014:21:00:00,.,.,.,28.1,.,.,.,.,.,.,.,.,.,.,.,0.3,222,.,1.1,.,.,32.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,14JAN2014:21:00:00,.,.,.,29.9,.,.,.,.,.,.,.,.,.,.,.,2.0,192,.,3.0,.,.,33.9,32.9,25,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,14JAN2014:21:00:00,.,.,.,18.4,.,.,.,.,.,.,.,.,.,.,.,3.0,250,.,4.2,.,.,29.6,22.9,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,14JAN2014:21:00:00,.,.,.,25.1,.,.,.,.,.,.,.,.,.,.,.,4.5,111,.,6.8,.,.,50.9,32.5,19,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,14JAN2014:21:00:00,.,.,.,29.8,.,.,.,.,.,.,.,.,.,.,.,4.9,72,.,5.9,.,.,29.7,29.1,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,14JAN2014:21:00:00,.,.,.,14.3,.,.,.,.,.,.,.,.,.,.,.,7.3,296,.,9.5,.,.,31.2,33.6,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,14JAN2014:21:00:00,.,.,.,33.9,.,.,.,.,.,.,.,.,.,.,.,5.8,165,.,8.4,.,.,31.9,32.7,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,14JAN2014:21:00:00,.,.,.,23.2,.,.,.,.,.,.,.,.,.,.,.,4.8,333,.,6.7,.,.,29.0,29.7,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,14JAN2014:21:00:00,.,.,.,28.7,.,.,.,.,.,.,.,.,.,.,.,0.7,113,.,2.2,.,.,31.5,32.2,28,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,14JAN2014:21:00:00,.,.,.,23.6,.,.,.,.,.,.,.,.,.,.,.,5.6,234,.,7.0,.,.,32.1,26.3,34,0.0,.,.,.,.,0.00
