#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,snowville,401,17SEP2014:18:15:00,.,.,77.1,87.3,.,.,.,.,.,.,.,.,.,.,.,6.3,161,.,9.3,.,.,62.7,61.9,9,214.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17SEP2014:18:15:00,.,.,81.4,84.8,.,.,.,.,.,.,.,.,.,.,.,4.0,159,.,6.0,.,.,68.1,66.0,21,190.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17SEP2014:18:15:00,.,.,82.7,86.3,.,.,.,.,.,.,.,.,.,.,.,3.9,148,.,5.7,.,.,68.4,63.4,40,203.0,.,.,.,.,0.00
15min,AgWx,venice,418,17SEP2014:18:15:00,.,.,74.6,82.6,.,.,.,.,.,.,.,.,.,.,.,8.8,194,.,13.0,.,.,64.9,61.2,16,218.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17SEP2014:18:30:00,.,.,70.8,74.9,.,.,.,.,.,.,.,.,.,.,.,14.6,133,.,19.8,.,.,79.6,72.1,16,86.0,.,.,.,.,0.00
15min,AgWx,blo,425,17SEP2014:18:30:00,.,.,72.2,72.3,.,.,.,.,.,.,.,.,.,.,.,7.9,255,.,9.1,.,.,67.2,65.7,6,2.2,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17SEP2014:18:30:00,.,.,77.3,86.5,.,.,.,.,.,.,.,.,.,.,.,4.5,231,.,8.5,.,.,79.0,72.1,15,176.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17SEP2014:18:30:00,.,.,72.0,74.6,.,.,.,.,.,.,.,.,.,.,.,5.2,212,.,10.4,.,.,61.6,57.1,24,200.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17SEP2014:18:30:00,.,.,65.8,64.9,.,.,.,.,.,.,.,.,.,.,.,5.3,210,.,6.4,.,.,63.7,62.8,14,36.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17SEP2014:18:30:00,.,.,77.2,86.8,.,.,.,.,.,.,.,.,.,.,.,2.1,123,.,3.1,.,.,68.1,64.0,16,167.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17SEP2014:18:30:00,.,.,73.1,88.7,.,.,.,.,.,.,.,.,.,.,.,0.0,141,.,0.0,.,.,67.2,61.9,14,157.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17SEP2014:18:30:00,.,.,77.0,88.3,.,.,.,.,.,.,.,.,.,.,.,1.9,223,.,2.9,.,.,75.6,68.9,14,144.0,.,.,.,.,0.00
15min,AgWx,flowell,417,17SEP2014:18:30:00,.,.,75.4,76.7,.,.,.,.,.,.,.,.,.,.,.,4.8,179,.,9.5,.,.,74.6,67.3,14,65.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17SEP2014:18:30:00,.,.,78.0,88.6,.,.,.,.,.,.,.,.,.,.,.,1.5,280,.,3.5,.,.,69.4,67.5,18,155.0,.,.,.,.,0.00
15min,AgWx,hardware,412,17SEP2014:18:30:00,.,.,.,81.3,.,.,.,.,.,.,.,.,.,.,.,5.5,236,.,9.1,.,.,53.2,46.8,51,116.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17SEP2014:18:30:00,.,.,62.6,73.8,.,.,.,.,.,.,.,.,.,.,.,1.6,115,.,3.1,.,.,73.8,64.4,29,140.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17SEP2014:18:30:00,.,.,78.4,86.8,.,.,.,.,.,.,.,.,.,.,.,4.8,211,.,6.5,.,.,75.3,68.4,12,160.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17SEP2014:18:30:00,.,.,79.3,85.4,.,.,.,.,.,.,.,.,.,.,.,0.1,274,.,1.4,.,.,71.3,65.8,7,160.0,.,.,.,.,0.00
15min,AgWx,murray,415,17SEP2014:18:30:00,.,.,80.8,89.0,.,.,.,.,.,.,.,.,.,.,.,3.6,319,.,5.6,.,.,71.7,68.0,20,149.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17SEP2014:18:30:00,.,.,72.7,78.6,.,.,.,.,.,.,.,.,.,.,.,6.7,86,.,11.8,.,.,77.4,70.4,12,196.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17SEP2014:18:30:00,.,.,63.2,73.0,.,.,.,.,.,.,.,.,.,.,.,6.4,71,.,10.0,.,.,59.7,55.9,32,138.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17SEP2014:18:30:00,.,.,67.0,70.4,.,.,.,.,.,.,.,.,.,.,.,7.3,253,.,14.7,.,.,69.7,66.4,9,97.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17SEP2014:18:30:00,.,.,64.0,74.6,.,.,.,.,.,.,.,.,.,.,.,5.5,219,.,6.2,.,.,62.2,57.4,15,141.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17SEP2014:18:30:00,.,.,84.0,87.7,.,.,.,.,.,.,.,.,.,.,.,9.4,183,.,14.4,.,.,85.8,77.9,10,170.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17SEP2014:18:30:00,.,.,75.7,84.6,.,.,.,.,.,.,.,.,.,.,.,6.3,165,.,8.2,.,.,62.9,62.1,9,169.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17SEP2014:18:30:00,.,.,81.3,84.9,.,.,.,.,.,.,.,.,.,.,.,2.0,249,.,4.1,.,.,68.1,66.2,21,139.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17SEP2014:18:30:00,.,.,79.4,84.9,.,.,.,.,.,.,.,.,.,.,.,3.9,151,.,5.5,.,.,68.3,63.5,40,160.0,.,.,.,.,0.00
15min,AgWx,venice,418,17SEP2014:18:30:00,.,.,74.1,82.1,.,.,.,.,.,.,.,.,.,.,.,9.4,217,.,13.2,.,.,64.8,61.2,16,38.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17SEP2014:18:45:00,.,.,73.7,74.6,.,.,.,.,.,.,.,.,.,.,.,13.7,143,.,17.2,.,.,79.4,72.2,16,51.0,.,.,.,.,0.00
15min,AgWx,blo,425,17SEP2014:18:45:00,.,.,71.4,71.5,.,.,.,.,.,.,.,.,.,.,.,7.5,257,.,9.4,.,.,67.3,65.8,6,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17SEP2014:18:45:00,.,.,76.1,84.8,.,.,.,.,.,.,.,.,.,.,.,5.7,205,.,9.3,.,.,79.0,72.1,15,131.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17SEP2014:18:45:00,.,.,67.2,71.8,.,.,.,.,.,.,.,.,.,.,.,5.6,188,.,11.0,.,.,61.5,57.3,24,47.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17SEP2014:18:45:00,.,.,66.3,65.6,.,.,.,.,.,.,.,.,.,.,.,4.2,203,.,6.0,.,.,63.5,62.8,14,52.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17SEP2014:18:45:00,.,.,75.7,84.5,.,.,.,.,.,.,.,.,.,.,.,2.8,102,.,3.9,.,.,68.0,64.0,16,123.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17SEP2014:18:45:00,.,.,70.8,86.2,.,.,.,.,.,.,.,.,.,.,.,0.0,141,.,0.0,.,.,67.3,61.7,14,119.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17SEP2014:18:45:00,.,.,74.8,86.2,.,.,.,.,.,.,.,.,.,.,.,2.2,217,.,3.4,.,.,75.8,69.1,15,105.0,.,.,.,.,0.00
15min,AgWx,flowell,417,17SEP2014:18:45:00,.,.,74.0,75.4,.,.,.,.,.,.,.,.,.,.,.,8.0,203,.,11.6,.,.,74.6,67.1,14,30.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17SEP2014:18:45:00,.,.,78.1,85.0,.,.,.,.,.,.,.,.,.,.,.,0.6,199,.,1.5,.,.,69.4,67.6,18,115.0,.,.,.,.,0.00
15min,AgWx,hardware,412,17SEP2014:18:45:00,.,.,.,81.0,.,.,.,.,.,.,.,.,.,.,.,3.8,227,.,6.2,.,.,53.6,46.8,51,83.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17SEP2014:18:45:00,.,.,59.6,71.2,.,.,.,.,.,.,.,.,.,.,.,1.4,147,.,4.2,.,.,73.7,64.6,29,100.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17SEP2014:18:45:00,.,.,73.7,85.3,.,.,.,.,.,.,.,.,.,.,.,4.5,197,.,5.9,.,.,75.3,68.5,12,119.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17SEP2014:18:45:00,.,.,78.5,83.9,.,.,.,.,.,.,.,.,.,.,.,0.0,275,.,0.3,.,.,71.2,66.0,7,116.0,.,.,.,.,0.00
15min,AgWx,murray,415,17SEP2014:18:45:00,.,.,80.8,86.6,.,.,.,.,.,.,.,.,.,.,.,3.8,307,.,5.5,.,.,71.8,68.0,20,24.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17SEP2014:18:45:00,.,.,73.1,78.2,.,.,.,.,.,.,.,.,.,.,.,4.6,57,.,8.2,.,.,77.3,70.7,11,139.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17SEP2014:18:45:00,.,.,58.5,71.8,.,.,.,.,.,.,.,.,.,.,.,2.3,108,.,4.1,.,.,59.7,55.9,32,148.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17SEP2014:18:45:00,.,.,64.7,69.4,.,.,.,.,.,.,.,.,.,.,.,9.9,228,.,15.9,.,.,69.7,66.0,9,140.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17SEP2014:18:45:00,.,.,60.5,74.7,.,.,.,.,.,.,.,.,.,.,.,4.6,216,.,5.9,.,.,62.3,57.6,15,104.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17SEP2014:18:45:00,.,.,81.9,87.2,.,.,.,.,.,.,.,.,.,.,.,8.4,179,.,12.9,.,.,85.8,77.9,10,127.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17SEP2014:18:45:00,.,.,75.1,82.8,.,.,.,.,.,.,.,.,.,.,.,5.2,165,.,6.8,.,.,62.9,62.2,9,127.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17SEP2014:18:45:00,.,.,81.0,82.1,.,.,.,.,.,.,.,.,.,.,.,1.7,96,.,3.7,.,.,68.2,66.2,21,97.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17SEP2014:18:45:00,.,.,73.5,84.7,.,.,.,.,.,.,.,.,.,.,.,2.9,144,.,4.9,.,.,68.5,63.5,40,118.0,.,.,.,.,0.00
15min,AgWx,venice,418,17SEP2014:18:45:00,.,.,70.3,76.0,.,.,.,.,.,.,.,.,.,.,.,7.4,209,.,11.7,.,.,64.9,61.3,16,22.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17SEP2014:19:00:00,.,.,69.3,72.9,.,.,.,.,.,.,.,.,.,.,.,12.3,161,.,15.7,.,.,79.1,72.4,16,35.0,.,.,.,.,0.00
15min,AgWx,blo,425,17SEP2014:19:00:00,.,.,70.3,70.3,.,.,.,.,.,.,.,.,.,.,.,7.4,261,.,8.9,.,.,67.3,65.9,6,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17SEP2014:19:00:00,.,.,74.8,82.6,.,.,.,.,.,.,.,.,.,.,.,4.5,195,.,6.6,.,.,79.1,72.7,15,88.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17SEP2014:19:00:00,.,.,67.4,70.7,.,.,.,.,.,.,.,.,.,.,.,3.7,202,.,5.3,.,.,61.6,57.3,24,58.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17SEP2014:19:00:00,.,.,63.5,66.5,.,.,.,.,.,.,.,.,.,.,.,3.2,177,.,4.8,.,.,63.5,62.8,14,39.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17SEP2014:19:00:00,.,.,75.0,82.6,.,.,.,.,.,.,.,.,.,.,.,3.4,101,.,4.5,.,.,68.0,64.2,16,81.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17SEP2014:19:00:00,.,.,69.1,83.9,.,.,.,.,.,.,.,.,.,.,.,0.7,173,.,1.5,.,.,67.3,61.7,14,79.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17SEP2014:19:00:00,.,.,74.4,85.8,.,.,.,.,.,.,.,.,.,.,.,1.3,209,.,2.3,.,.,75.8,69.4,15,70.0,.,.,.,.,0.00
15min,AgWx,flowell,417,17SEP2014:19:00:00,.,.,70.1,74.7,.,.,.,.,.,.,.,.,.,.,.,8.1,215,.,10.1,.,.,74.6,67.5,14,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17SEP2014:19:00:00,.,.,76.8,82.8,.,.,.,.,.,.,.,.,.,.,.,1.1,108,.,1.8,.,.,69.4,67.6,18,78.0,.,.,.,.,0.00
15min,AgWx,hardware,412,17SEP2014:19:00:00,.,.,.,78.1,.,.,.,.,.,.,.,.,.,.,.,2.6,227,.,4.4,.,.,53.2,46.8,51,15.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17SEP2014:19:00:00,.,.,59.0,70.6,.,.,.,.,.,.,.,.,.,.,.,1.1,192,.,2.9,.,.,73.6,64.6,29,65.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17SEP2014:19:00:00,.,.,69.5,83.7,.,.,.,.,.,.,.,.,.,.,.,4.0,206,.,5.0,.,.,75.1,69.1,12,79.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17SEP2014:19:00:00,.,.,77.6,81.7,.,.,.,.,.,.,.,.,.,.,.,0.0,275,.,0.0,.,.,71.2,66.3,7,21.0,.,.,.,.,0.00
15min,AgWx,murray,415,17SEP2014:19:00:00,.,.,80.2,86.3,.,.,.,.,.,.,.,.,.,.,.,3.5,333,.,5.4,.,.,71.7,68.2,20,44.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17SEP2014:19:00:00,.,.,70.1,75.3,.,.,.,.,.,.,.,.,.,.,.,5.1,63,.,7.2,.,.,77.3,70.8,11,87.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17SEP2014:19:00:00,.,.,59.9,68.9,.,.,.,.,.,.,.,.,.,.,.,3.7,127,.,5.0,.,.,59.8,56.0,32,51.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17SEP2014:19:00:00,.,.,63.5,69.2,.,.,.,.,.,.,.,.,.,.,.,7.5,214,.,10.3,.,.,69.6,66.4,9,95.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17SEP2014:19:00:00,.,.,61.1,72.8,.,.,.,.,.,.,.,.,.,.,.,5.2,212,.,6.0,.,.,62.5,57.7,15,68.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17SEP2014:19:00:00,.,.,82.2,86.2,.,.,.,.,.,.,.,.,.,.,.,8.2,178,.,10.7,.,.,85.7,78.4,10,34.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17SEP2014:19:00:00,.,.,70.4,80.1,.,.,.,.,.,.,.,.,.,.,.,5.0,164,.,6.6,.,.,63.1,62.2,9,44.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17SEP2014:19:00:00,.,.,81.4,83.0,.,.,.,.,.,.,.,.,.,.,.,3.0,58,.,4.4,.,.,68.1,66.2,21,64.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17SEP2014:19:00:00,.,.,76.1,82.9,.,.,.,.,.,.,.,.,.,.,.,2.2,159,.,2.9,.,.,68.5,63.6,40,77.0,.,.,.,.,0.00
15min,AgWx,venice,418,17SEP2014:19:00:00,.,.,68.4,75.8,.,.,.,.,.,.,.,.,.,.,.,6.6,197,.,8.3,.,.,64.7,61.5,16,17.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17SEP2014:19:15:00,.,.,67.7,74.8,.,.,.,.,.,.,.,.,.,.,.,7.7,171,.,13.0,.,.,78.7,72.6,16,66.0,.,.,.,.,0.00
15min,AgWx,blo,425,17SEP2014:19:15:00,.,.,70.5,70.6,.,.,.,.,.,.,.,.,.,.,.,6.9,257,.,8.8,.,.,67.3,66.0,6,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17SEP2014:19:15:00,.,.,74.5,79.5,.,.,.,.,.,.,.,.,.,.,.,3.4,198,.,7.9,.,.,79.1,73.0,15,39.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17SEP2014:19:15:00,.,.,64.9,72.5,.,.,.,.,.,.,.,.,.,.,.,3.9,257,.,9.0,.,.,61.7,57.3,24,64.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17SEP2014:19:15:00,.,.,61.2,65.9,.,.,.,.,.,.,.,.,.,.,.,2.8,136,.,3.7,.,.,63.5,62.8,14,22.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17SEP2014:19:15:00,.,.,76.0,78.9,.,.,.,.,.,.,.,.,.,.,.,3.7,117,.,4.6,.,.,68.0,64.0,16,41.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17SEP2014:19:15:00,.,.,68.5,77.2,.,.,.,.,.,.,.,.,.,.,.,2.9,125,.,4.6,.,.,67.2,61.9,14,13.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17SEP2014:19:15:00,.,.,72.7,80.1,.,.,.,.,.,.,.,.,.,.,.,2.6,133,.,4.3,.,.,75.8,69.4,15,12.0,.,.,.,.,0.00
15min,AgWx,flowell,417,17SEP2014:19:15:00,.,.,71.5,76.1,.,.,.,.,.,.,.,.,.,.,.,9.5,220,.,12.3,.,.,74.5,67.6,14,10.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17SEP2014:19:15:00,.,.,76.9,80.8,.,.,.,.,.,.,.,.,.,.,.,1.7,80,.,2.3,.,.,69.4,67.6,18,13.0,.,.,.,.,0.00
15min,AgWx,hardware,412,17SEP2014:19:15:00,.,.,.,65.2,.,.,.,.,.,.,.,.,.,.,.,2.2,93,.,3.7,.,.,53.1,46.9,51,9.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17SEP2014:19:15:00,.,.,63.5,68.1,.,.,.,.,.,.,.,.,.,.,.,0.2,125,.,1.3,.,.,73.3,64.4,29,12.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17SEP2014:19:15:00,.,.,68.3,80.5,.,.,.,.,.,.,.,.,.,.,.,2.5,152,.,3.4,.,.,74.8,68.7,12,12.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17SEP2014:19:15:00,.,.,76.8,81.4,.,.,.,.,.,.,.,.,.,.,.,2.0,174,.,5.9,.,.,71.1,66.4,7,11.0,.,.,.,.,0.00
15min,AgWx,murray,415,17SEP2014:19:15:00,.,.,76.3,85.0,.,.,.,.,.,.,.,.,.,.,.,2.4,222,.,3.4,.,.,71.8,68.0,20,11.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17SEP2014:19:15:00,.,.,71.7,75.8,.,.,.,.,.,.,.,.,.,.,.,3.4,47,.,5.4,.,.,77.1,71.0,11,28.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17SEP2014:19:15:00,.,.,57.7,65.9,.,.,.,.,.,.,.,.,.,.,.,3.9,192,.,5.3,.,.,59.8,56.0,32,19.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17SEP2014:19:15:00,.,.,63.6,67.4,.,.,.,.,.,.,.,.,.,.,.,6.6,212,.,8.2,.,.,69.3,66.2,8,28.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17SEP2014:19:15:00,.,.,60.3,70.6,.,.,.,.,.,.,.,.,.,.,.,4.2,216,.,5.2,.,.,62.4,57.7,15,13.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17SEP2014:19:15:00,.,.,82.1,84.8,.,.,.,.,.,.,.,.,.,.,.,7.6,178,.,10.5,.,.,85.6,78.1,10,44.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17SEP2014:19:15:00,.,.,64.7,76.9,.,.,.,.,.,.,.,.,.,.,.,3.5,158,.,5.5,.,.,63.2,62.2,9,45.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17SEP2014:19:15:00,.,.,81.8,81.7,.,.,.,.,.,.,.,.,.,.,.,5.1,115,.,8.7,.,.,68.1,66.4,21,23.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17SEP2014:19:15:00,.,.,70.9,82.6,.,.,.,.,.,.,.,.,.,.,.,0.7,183,.,1.8,.,.,68.5,63.7,40,38.0,.,.,.,.,0.00
15min,AgWx,venice,418,17SEP2014:19:15:00,.,.,71.3,75.0,.,.,.,.,.,.,.,.,.,.,.,8.5,211,.,11.3,.,.,64.7,61.3,17,11.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17SEP2014:19:30:00,.,.,66.2,70.8,.,.,.,.,.,.,.,.,.,.,.,3.0,132,.,6.6,.,.,78.5,72.6,16,19.0,.,.,.,.,0.00
15min,AgWx,blo,425,17SEP2014:19:30:00,.,.,67.9,68.3,.,.,.,.,.,.,.,.,.,.,.,5.3,233,.,7.0,.,.,67.2,66.1,6,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17SEP2014:19:30:00,.,.,72.3,77.4,.,.,.,.,.,.,.,.,.,.,.,2.4,237,.,3.6,.,.,79.0,72.5,15,6.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17SEP2014:19:30:00,.,.,62.1,72.1,.,.,.,.,.,.,.,.,.,.,.,5.5,269,.,9.3,.,.,61.7,57.4,24,15.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17SEP2014:19:30:00,.,.,58.6,65.9,.,.,.,.,.,.,.,.,.,.,.,2.6,87,.,4.7,.,.,63.4,62.8,14,12.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17SEP2014:19:30:00,.,.,73.2,77.4,.,.,.,.,.,.,.,.,.,.,.,3.5,116,.,4.0,.,.,67.9,64.2,16,5.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17SEP2014:19:30:00,.,.,68.0,73.6,.,.,.,.,.,.,.,.,.,.,.,4.2,126,.,4.8,.,.,67.2,61.7,14,5.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17SEP2014:19:30:00,.,.,69.9,77.2,.,.,.,.,.,.,.,.,.,.,.,3.7,116,.,5.6,.,.,75.9,69.8,15,5.0,.,.,.,.,0.00
15min,AgWx,flowell,417,17SEP2014:19:30:00,.,.,70.5,75.5,.,.,.,.,.,.,.,.,.,.,.,14.3,218,.,19.8,.,.,74.4,67.6,14,4.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17SEP2014:19:30:00,.,.,75.5,78.5,.,.,.,.,.,.,.,.,.,.,.,3.5,80,.,5.3,.,.,69.4,67.8,18,5.0,.,.,.,.,0.00
15min,AgWx,hardware,412,17SEP2014:19:30:00,.,.,.,64.9,.,.,.,.,.,.,.,.,.,.,.,1.5,72,.,3.3,.,.,52.9,47.0,51,3.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17SEP2014:19:30:00,.,.,60.7,62.5,.,.,.,.,.,.,.,.,.,.,.,1.4,237,.,2.5,.,.,73.0,64.9,29,4.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17SEP2014:19:30:00,.,.,70.3,78.3,.,.,.,.,.,.,.,.,.,.,.,3.1,116,.,3.5,.,.,74.4,68.7,12,5.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17SEP2014:19:30:00,.,.,75.8,79.6,.,.,.,.,.,.,.,.,.,.,.,5.3,89,.,8.5,.,.,71.0,66.5,7,4.0,.,.,.,.,0.00
15min,AgWx,murray,415,17SEP2014:19:30:00,.,.,77.6,81.3,.,.,.,.,.,.,.,.,.,.,.,1.3,286,.,3.3,.,.,71.7,68.4,20,3.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17SEP2014:19:30:00,.,.,65.9,72.8,.,.,.,.,.,.,.,.,.,.,.,4.4,56,.,5.9,.,.,77.1,71.2,12,4.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17SEP2014:19:30:00,.,.,58.9,63.2,.,.,.,.,.,.,.,.,.,.,.,2.9,202,.,4.1,.,.,59.9,56.0,32,8.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17SEP2014:19:30:00,.,.,62.8,67.1,.,.,.,.,.,.,.,.,.,.,.,5.8,208,.,9.2,.,.,69.2,66.9,9,11.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17SEP2014:19:30:00,.,.,61.3,63.9,.,.,.,.,.,.,.,.,.,.,.,3.4,287,.,5.2,.,.,62.6,57.7,15,4.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17SEP2014:19:30:00,.,.,81.9,83.9,.,.,.,.,.,.,.,.,.,.,.,7.0,169,.,9.6,.,.,85.3,78.6,10,6.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17SEP2014:19:30:00,.,.,63.3,75.9,.,.,.,.,.,.,.,.,.,.,.,2.5,142,.,3.4,.,.,63.3,62.4,9,7.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17SEP2014:19:30:00,.,.,81.4,81.5,.,.,.,.,.,.,.,.,.,.,.,7.8,116,.,10.9,.,.,68.2,66.4,21,4.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17SEP2014:19:30:00,.,.,71.2,79.8,.,.,.,.,.,.,.,.,.,.,.,0.1,192,.,0.7,.,.,68.4,63.8,40,5.0,.,.,.,.,0.00
15min,AgWx,venice,418,17SEP2014:19:30:00,.,.,70.5,74.5,.,.,.,.,.,.,.,.,.,.,.,9.2,214,.,12.4,.,.,64.6,61.3,16,3.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17SEP2014:19:45:00,.,.,66.8,73.7,.,.,.,.,.,.,.,.,.,.,.,8.0,163,.,11.4,.,.,78.1,72.7,16,3.0,.,.,.,.,0.00
15min,AgWx,blo,425,17SEP2014:19:45:00,.,.,65.3,65.6,.,.,.,.,.,.,.,.,.,.,.,5.9,224,.,7.0,.,.,67.2,66.2,6,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17SEP2014:19:45:00,.,.,71.8,76.2,.,.,.,.,.,.,.,.,.,.,.,2.1,209,.,5.1,.,.,79.1,73.2,15,1.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17SEP2014:19:45:00,.,.,60.6,67.4,.,.,.,.,.,.,.,.,.,.,.,2.6,199,.,5.9,.,.,61.6,57.5,24,2.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17SEP2014:19:45:00,.,.,59.5,66.6,.,.,.,.,.,.,.,.,.,.,.,0.0,56,.,0.9,.,.,63.3,62.8,14,3.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17SEP2014:19:45:00,.,.,71.6,75.9,.,.,.,.,.,.,.,.,.,.,.,3.8,124,.,4.5,.,.,67.8,64.4,16,1.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17SEP2014:19:45:00,.,.,68.8,71.4,.,.,.,.,.,.,.,.,.,.,.,3.3,174,.,5.1,.,.,67.3,61.9,14,1.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17SEP2014:19:45:00,.,.,67.9,74.7,.,.,.,.,.,.,.,.,.,.,.,5.5,103,.,6.1,.,.,75.7,70.0,15,1.0,.,.,.,.,0.00
