#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,evansfrm,411,24OCT2014:18:00:00,.,.,57.9,69.8,.,.,.,.,.,.,.,.,.,.,.,2.3,144,.,4.1,.,.,54.6,52.7,15,58.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24OCT2014:18:00:00,.,.,63.9,72.0,.,.,.,.,.,.,.,.,.,.,.,5.4,241,.,7.0,.,.,56.6,51.4,25,96.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24OCT2014:18:00:00,.,.,63.3,70.5,.,.,.,.,.,.,.,.,.,.,.,4.1,126,.,6.0,.,.,54.5,53.2,18,79.0,.,.,.,.,0.00
15min,AgWx,hardware,412,24OCT2014:18:00:00,.,.,.,63.6,.,.,.,.,.,.,.,.,.,.,.,3.8,236,.,7.5,.,.,43.7,37.5,52,14.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24OCT2014:18:00:00,.,.,56.2,63.3,.,.,.,.,.,.,.,.,.,.,.,2.4,266,.,3.9,.,.,58.0,50.5,36,64.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,24OCT2014:18:00:00,.,.,58.4,58.0,.,.,.,.,.,.,.,.,.,.,.,0.7,110,.,2.7,.,.,51.1,50.7,23,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24OCT2014:18:00:00,.,.,59.5,68.5,.,.,.,.,.,.,.,.,.,.,.,3.1,249,.,4.7,.,.,58.0,53.8,16,75.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24OCT2014:18:00:00,.,.,62.7,70.0,.,.,.,.,.,.,.,.,.,.,.,2.0,108,.,5.0,.,.,56.2,51.3,12,46.0,.,.,.,.,0.00
15min,AgWx,murray,415,24OCT2014:18:00:00,.,.,64.9,77.4,.,.,.,.,.,.,.,.,.,.,.,5.3,159,.,10.9,.,.,57.3,55.0,21,78.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24OCT2014:18:00:00,.,.,57.9,70.7,.,.,.,.,.,.,.,.,.,.,.,6.4,166,.,8.4,.,.,60.3,52.4,12,86.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24OCT2014:18:00:00,.,.,53.0,64.1,.,.,.,.,.,.,.,.,.,.,.,6.1,174,.,8.8,.,.,52.0,48.5,25,101.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24OCT2014:18:00:00,.,.,57.6,67.3,.,.,.,.,.,.,.,.,.,.,.,10.5,251,.,13.0,.,.,57.9,54.1,7,107.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24OCT2014:18:00:00,.,.,51.0,56.4,.,.,.,.,.,.,.,.,.,.,.,4.3,252,.,5.7,.,.,49.9,45.9,18,17.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24OCT2014:18:00:00,.,.,62.0,66.5,.,.,.,.,.,.,.,.,.,.,.,3.1,190,.,5.3,.,.,61.8,56.3,13,88.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24OCT2014:18:00:00,.,.,55.2,63.2,.,.,.,.,.,.,.,.,.,.,.,4.9,155,.,5.5,.,.,49.9,50.2,17,86.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24OCT2014:18:00:00,.,.,68.5,74.2,.,.,.,.,.,.,.,.,.,.,.,1.2,240,.,4.7,.,.,53.0,51.8,18,76.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24OCT2014:18:00:00,.,.,57.3,73.0,.,.,.,.,.,.,.,.,.,.,.,0.3,226,.,1.3,.,.,55.4,50.6,37,73.0,.,.,.,.,0.00
15min,AgWx,venice,418,24OCT2014:18:00:00,.,.,64.0,72.0,.,.,.,.,.,.,.,.,.,.,.,4.2,248,.,7.2,.,.,54.4,52.2,18,101.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24OCT2014:18:15:00,.,.,59.9,66.9,.,.,.,.,.,.,.,.,.,.,.,7.2,204,.,9.8,.,.,62.2,55.7,18,54.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,24OCT2014:18:15:00,.,.,.,59.2,.,.,.,.,.,.,.,.,.,.,.,0.4,254,.,1.7,.,.,46.1,.,.,6.0,.,.,.,.,0.00
15min,AgWx,blo,425,24OCT2014:18:15:00,.,.,55.3,56.7,.,.,.,.,.,.,.,.,.,.,.,4.1,227,.,5.8,.,.,51.9,51.2,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24OCT2014:18:15:00,.,.,57.8,64.3,.,.,.,.,.,.,.,.,.,.,.,2.5,257,.,3.2,.,.,58.2,54.3,18,52.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24OCT2014:18:15:00,.,.,55.0,66.3,.,.,.,.,.,.,.,.,.,.,.,5.1,199,.,6.8,.,.,52.6,46.6,21,75.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24OCT2014:18:15:00,.,.,58.6,68.7,.,.,.,.,.,.,.,.,.,.,.,10.1,223,.,12.8,.,.,57.6,53.8,23,54.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24OCT2014:18:15:00,.,.,56.4,66.9,.,.,.,.,.,.,.,.,.,.,.,3.5,323,.,4.0,.,.,53.1,50.9,18,46.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24OCT2014:18:15:00,.,.,54.9,70.7,.,.,.,.,.,.,.,.,.,.,.,1.0,200,.,3.9,.,.,51.7,49.3,17,13.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24OCT2014:18:15:00,.,.,57.9,63.4,.,.,.,.,.,.,.,.,.,.,.,2.6,124,.,4.0,.,.,54.9,52.5,15,12.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24OCT2014:18:15:00,.,.,59.9,70.4,.,.,.,.,.,.,.,.,.,.,.,5.0,255,.,6.0,.,.,56.5,51.4,25,59.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24OCT2014:18:15:00,.,.,63.2,69.2,.,.,.,.,.,.,.,.,.,.,.,2.2,122,.,4.0,.,.,54.1,53.6,18,29.0,.,.,.,.,0.00
15min,AgWx,hardware,412,24OCT2014:18:15:00,.,.,.,58.8,.,.,.,.,.,.,.,.,.,.,.,0.9,200,.,3.1,.,.,43.5,37.6,52,9.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24OCT2014:18:15:00,.,.,51.6,59.8,.,.,.,.,.,.,.,.,.,.,.,0.9,203,.,2.8,.,.,57.8,51.1,36,12.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,24OCT2014:18:15:00,.,.,57.3,57.1,.,.,.,.,.,.,.,.,.,.,.,2.8,157,.,4.5,.,.,51.3,51.1,24,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24OCT2014:18:15:00,.,.,57.9,66.2,.,.,.,.,.,.,.,.,.,.,.,1.7,279,.,2.8,.,.,58.0,54.0,16,40.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24OCT2014:18:15:00,.,.,61.2,67.2,.,.,.,.,.,.,.,.,.,.,.,2.0,123,.,5.0,.,.,56.0,51.4,12,12.0,.,.,.,.,0.00
15min,AgWx,murray,415,24OCT2014:18:15:00,.,.,61.3,75.1,.,.,.,.,.,.,.,.,.,.,.,2.5,179,.,7.7,.,.,57.3,55.2,22,19.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24OCT2014:18:15:00,.,.,56.5,67.9,.,.,.,.,.,.,.,.,.,.,.,4.7,183,.,7.1,.,.,60.5,52.6,12,49.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24OCT2014:18:15:00,.,.,52.1,60.5,.,.,.,.,.,.,.,.,.,.,.,5.2,176,.,6.5,.,.,52.0,48.5,26,64.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24OCT2014:18:15:00,.,.,57.2,64.8,.,.,.,.,.,.,.,.,.,.,.,8.4,246,.,12.3,.,.,58.0,54.1,7,70.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24OCT2014:18:15:00,.,.,49.6,53.5,.,.,.,.,.,.,.,.,.,.,.,4.4,261,.,5.5,.,.,50.1,46.0,18,12.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24OCT2014:18:15:00,.,.,61.9,64.4,.,.,.,.,.,.,.,.,.,.,.,2.9,112,.,4.6,.,.,61.6,56.3,13,51.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24OCT2014:18:15:00,.,.,57.9,59.2,.,.,.,.,.,.,.,.,.,.,.,5.1,163,.,6.3,.,.,50.1,50.0,17,48.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24OCT2014:18:15:00,.,.,67.6,73.7,.,.,.,.,.,.,.,.,.,.,.,1.3,130,.,2.7,.,.,53.1,51.8,18,42.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24OCT2014:18:15:00,.,.,56.0,69.9,.,.,.,.,.,.,.,.,.,.,.,0.3,246,.,1.1,.,.,55.6,50.7,37,43.0,.,.,.,.,0.00
15min,AgWx,venice,418,24OCT2014:18:15:00,.,.,60.9,68.0,.,.,.,.,.,.,.,.,.,.,.,1.0,175,.,3.2,.,.,54.4,52.7,18,62.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24OCT2014:18:30:00,.,.,56.5,64.5,.,.,.,.,.,.,.,.,.,.,.,5.7,214,.,8.0,.,.,62.2,55.8,18,12.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,24OCT2014:18:30:00,.,.,.,52.8,.,.,.,.,.,.,.,.,.,.,.,0.1,206,.,2.0,.,.,46.1,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,24OCT2014:18:30:00,.,.,52.0,51.2,.,.,.,.,.,.,.,.,.,.,.,3.7,229,.,6.3,.,.,51.9,51.3,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24OCT2014:18:30:00,.,.,55.9,62.2,.,.,.,.,.,.,.,.,.,.,.,1.7,267,.,3.1,.,.,58.2,54.5,18,7.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24OCT2014:18:30:00,.,.,54.4,63.5,.,.,.,.,.,.,.,.,.,.,.,4.3,222,.,6.4,.,.,52.7,46.7,21,19.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24OCT2014:18:30:00,.,.,58.8,66.0,.,.,.,.,.,.,.,.,.,.,.,8.1,218,.,9.9,.,.,57.6,53.9,23,38.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24OCT2014:18:30:00,.,.,53.2,63.4,.,.,.,.,.,.,.,.,.,.,.,1.4,325,.,3.6,.,.,53.1,51.1,18,7.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24OCT2014:18:30:00,.,.,54.0,67.2,.,.,.,.,.,.,.,.,.,.,.,1.4,272,.,3.3,.,.,51.7,49.3,17,6.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24OCT2014:18:30:00,.,.,54.1,59.8,.,.,.,.,.,.,.,.,.,.,.,2.9,126,.,5.6,.,.,54.9,52.7,16,6.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24OCT2014:18:30:00,.,.,57.2,68.5,.,.,.,.,.,.,.,.,.,.,.,3.2,257,.,4.2,.,.,56.6,51.8,25,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24OCT2014:18:30:00,.,.,62.8,69.1,.,.,.,.,.,.,.,.,.,.,.,3.0,110,.,5.1,.,.,54.5,53.6,18,6.0,.,.,.,.,0.00
15min,AgWx,hardware,412,24OCT2014:18:30:00,.,.,.,50.3,.,.,.,.,.,.,.,.,.,.,.,2.6,77,.,4.1,.,.,43.7,37.6,52,4.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24OCT2014:18:30:00,.,.,47.8,56.4,.,.,.,.,.,.,.,.,.,.,.,3.2,107,.,4.0,.,.,57.7,50.9,36,5.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,24OCT2014:18:30:00,.,.,53.0,52.8,.,.,.,.,.,.,.,.,.,.,.,1.7,76,.,3.2,.,.,51.3,50.9,23,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24OCT2014:18:30:00,.,.,56.5,64.7,.,.,.,.,.,.,.,.,.,.,.,2.2,98,.,3.2,.,.,57.8,54.1,16,6.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24OCT2014:18:30:00,.,.,60.4,65.3,.,.,.,.,.,.,.,.,.,.,.,4.4,89,.,8.3,.,.,56.1,51.5,12,5.0,.,.,.,.,0.00
15min,AgWx,murray,415,24OCT2014:18:30:00,.,.,59.1,67.4,.,.,.,.,.,.,.,.,.,.,.,2.6,151,.,6.1,.,.,57.4,55.4,21,6.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24OCT2014:18:30:00,.,.,52.0,66.9,.,.,.,.,.,.,.,.,.,.,.,3.8,153,.,7.2,.,.,60.4,52.8,12,7.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24OCT2014:18:30:00,.,.,49.7,57.1,.,.,.,.,.,.,.,.,.,.,.,4.7,180,.,5.6,.,.,52.2,48.5,25,9.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24OCT2014:18:30:00,.,.,59.0,62.5,.,.,.,.,.,.,.,.,.,.,.,6.0,236,.,7.6,.,.,57.8,54.1,7,26.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24OCT2014:18:30:00,.,.,47.0,50.4,.,.,.,.,.,.,.,.,.,.,.,4.3,288,.,5.5,.,.,50.1,46.0,18,5.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24OCT2014:18:30:00,.,.,61.4,60.8,.,.,.,.,.,.,.,.,.,.,.,3.7,92,.,5.4,.,.,61.4,56.8,13,15.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24OCT2014:18:30:00,.,.,46.2,56.1,.,.,.,.,.,.,.,.,.,.,.,2.5,105,.,4.8,.,.,50.3,50.2,17,8.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24OCT2014:18:30:00,.,.,65.8,69.6,.,.,.,.,.,.,.,.,.,.,.,2.8,126,.,5.5,.,.,53.2,52.0,18,6.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24OCT2014:18:30:00,.,.,56.2,66.4,.,.,.,.,.,.,.,.,.,.,.,1.7,294,.,2.9,.,.,55.6,50.7,37,7.0,.,.,.,.,0.00
15min,AgWx,venice,418,24OCT2014:18:30:00,.,.,55.8,67.2,.,.,.,.,.,.,.,.,.,.,.,2.5,114,.,4.0,.,.,54.4,52.3,18,8.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24OCT2014:18:45:00,.,.,58.0,65.6,.,.,.,.,.,.,.,.,.,.,.,5.4,208,.,7.7,.,.,62.0,56.0,17,5.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,24OCT2014:18:45:00,.,.,.,50.6,.,.,.,.,.,.,.,.,.,.,.,3.4,67,.,5.0,.,.,46.2,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,24OCT2014:18:45:00,.,.,52.3,52.6,.,.,.,.,.,.,.,.,.,.,.,5.3,224,.,6.9,.,.,51.9,51.4,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24OCT2014:18:45:00,.,.,55.1,60.4,.,.,.,.,.,.,.,.,.,.,.,0.5,271,.,1.8,.,.,58.2,54.7,18,2.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24OCT2014:18:45:00,.,.,52.3,58.5,.,.,.,.,.,.,.,.,.,.,.,4.7,219,.,5.8,.,.,52.7,46.7,21,4.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24OCT2014:18:45:00,.,.,61.0,63.1,.,.,.,.,.,.,.,.,.,.,.,8.1,214,.,10.7,.,.,57.5,54.0,23,4.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24OCT2014:18:45:00,.,.,52.1,56.4,.,.,.,.,.,.,.,.,.,.,.,3.0,70,.,5.4,.,.,53.0,51.1,18,2.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24OCT2014:18:45:00,.,.,51.5,64.4,.,.,.,.,.,.,.,.,.,.,.,1.6,201,.,3.3,.,.,51.7,49.3,17,1.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24OCT2014:18:45:00,.,.,53.3,58.2,.,.,.,.,.,.,.,.,.,.,.,3.6,122,.,7.8,.,.,54.9,52.9,15,1.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24OCT2014:18:45:00,.,.,54.6,63.1,.,.,.,.,.,.,.,.,.,.,.,2.5,239,.,3.5,.,.,56.5,51.6,25,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24OCT2014:18:45:00,.,.,60.6,65.5,.,.,.,.,.,.,.,.,.,.,.,2.5,110,.,5.8,.,.,54.1,54.3,18,1.0,.,.,.,.,0.00
15min,AgWx,hardware,412,24OCT2014:18:45:00,.,.,.,46.5,.,.,.,.,.,.,.,.,.,.,.,1.6,65,.,3.0,.,.,43.7,37.7,52,1.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24OCT2014:18:45:00,.,.,48.7,62.6,.,.,.,.,.,.,.,.,.,.,.,2.5,196,.,4.3,.,.,57.5,51.3,36,1.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,24OCT2014:18:45:00,.,.,54.4,54.5,.,.,.,.,.,.,.,.,.,.,.,2.3,114,.,5.2,.,.,51.3,51.1,23,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24OCT2014:18:45:00,.,.,60.4,63.0,.,.,.,.,.,.,.,.,.,.,.,0.3,128,.,1.3,.,.,57.5,54.1,16,1.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24OCT2014:18:45:00,.,.,59.3,63.8,.,.,.,.,.,.,.,.,.,.,.,6.0,86,.,9.8,.,.,55.9,51.6,12,1.0,.,.,.,.,0.00
15min,AgWx,murray,415,24OCT2014:18:45:00,.,.,58.1,66.1,.,.,.,.,.,.,.,.,.,.,.,2.9,169,.,5.0,.,.,57.5,55.4,21,1.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24OCT2014:18:45:00,.,.,49.7,64.3,.,.,.,.,.,.,.,.,.,.,.,4.6,138,.,6.7,.,.,60.4,53.0,12,2.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24OCT2014:18:45:00,.,.,50.5,59.7,.,.,.,.,.,.,.,.,.,.,.,3.2,218,.,4.4,.,.,52.2,48.6,25,3.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24OCT2014:18:45:00,.,.,60.2,59.3,.,.,.,.,.,.,.,.,.,.,.,7.5,225,.,9.4,.,.,57.8,54.5,7,4.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24OCT2014:18:45:00,.,.,44.5,49.4,.,.,.,.,.,.,.,.,.,.,.,5.3,288,.,6.8,.,.,50.3,46.0,18,1.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24OCT2014:18:45:00,.,.,58.9,58.9,.,.,.,.,.,.,.,.,.,.,.,4.0,105,.,5.8,.,.,61.2,56.5,13,2.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24OCT2014:18:45:00,.,.,44.7,58.5,.,.,.,.,.,.,.,.,.,.,.,2.2,89,.,4.1,.,.,50.4,50.2,17,2.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24OCT2014:18:45:00,.,.,68.3,69.1,.,.,.,.,.,.,.,.,.,.,.,4.1,117,.,7.3,.,.,53.1,52.0,18,1.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24OCT2014:18:45:00,.,.,52.3,62.8,.,.,.,.,.,.,.,.,.,.,.,3.3,294,.,3.9,.,.,55.7,50.8,37,1.0,.,.,.,.,0.00
15min,AgWx,venice,418,24OCT2014:18:45:00,.,.,56.0,65.1,.,.,.,.,.,.,.,.,.,.,.,1.9,143,.,3.5,.,.,54.4,52.0,18,2.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24OCT2014:19:00:00,.,.,59.1,62.2,.,.,.,.,.,.,.,.,.,.,.,5.7,203,.,7.8,.,.,61.8,56.2,18,1.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,24OCT2014:19:00:00,.,.,.,48.4,.,.,.,.,.,.,.,.,.,.,.,4.6,23,.,6.4,.,.,46.1,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,24OCT2014:19:00:00,.,.,51.7,52.4,.,.,.,.,.,.,.,.,.,.,.,5.6,219,.,6.7,.,.,51.9,51.5,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24OCT2014:19:00:00,.,.,56.2,60.5,.,.,.,.,.,.,.,.,.,.,.,0.3,277,.,0.8,.,.,58.2,54.5,18,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24OCT2014:19:00:00,.,.,53.5,55.7,.,.,.,.,.,.,.,.,.,.,.,3.3,183,.,5.2,.,.,52.7,46.8,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24OCT2014:19:00:00,.,.,58.6,59.1,.,.,.,.,.,.,.,.,.,.,.,5.5,211,.,6.9,.,.,57.3,54.1,23,1.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24OCT2014:19:00:00,.,.,50.7,56.3,.,.,.,.,.,.,.,.,.,.,.,1.2,67,.,2.1,.,.,53.0,51.1,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24OCT2014:19:00:00,.,.,48.7,65.5,.,.,.,.,.,.,.,.,.,.,.,1.0,132,.,2.3,.,.,51.7,49.3,17,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24OCT2014:19:00:00,.,.,52.0,57.9,.,.,.,.,.,.,.,.,.,.,.,3.1,84,.,4.8,.,.,55.0,53.1,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24OCT2014:19:00:00,.,.,54.4,64.0,.,.,.,.,.,.,.,.,.,.,.,3.5,144,.,5.4,.,.,56.4,51.6,25,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24OCT2014:19:00:00,.,.,59.3,63.8,.,.,.,.,.,.,.,.,.,.,.,3.4,76,.,5.0,.,.,54.1,53.8,18,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,24OCT2014:19:00:00,.,.,.,47.4,.,.,.,.,.,.,.,.,.,.,.,1.9,59,.,4.1,.,.,43.9,37.8,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24OCT2014:19:00:00,.,.,45.4,56.2,.,.,.,.,.,.,.,.,.,.,.,4.3,222,.,7.7,.,.,57.2,50.9,36,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,24OCT2014:19:00:00,.,.,54.3,53.6,.,.,.,.,.,.,.,.,.,.,.,3.1,168,.,5.5,.,.,51.3,51.1,23,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24OCT2014:19:00:00,.,.,52.8,59.6,.,.,.,.,.,.,.,.,.,.,.,1.8,67,.,3.6,.,.,57.3,54.1,16,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24OCT2014:19:00:00,.,.,58.9,62.8,.,.,.,.,.,.,.,.,.,.,.,5.2,86,.,8.8,.,.,55.9,51.7,12,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,24OCT2014:19:00:00,.,.,56.8,65.3,.,.,.,.,.,.,.,.,.,.,.,2.5,92,.,4.3,.,.,57.5,55.6,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24OCT2014:19:00:00,.,.,52.4,58.1,.,.,.,.,.,.,.,.,.,.,.,4.0,150,.,4.7,.,.,60.4,53.2,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24OCT2014:19:00:00,.,.,46.5,52.8,.,.,.,.,.,.,.,.,.,.,.,4.0,175,.,5.7,.,.,52.1,48.7,25,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24OCT2014:19:00:00,.,.,61.2,57.6,.,.,.,.,.,.,.,.,.,.,.,7.8,233,.,9.5,.,.,57.8,54.7,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24OCT2014:19:00:00,.,.,43.1,50.9,.,.,.,.,.,.,.,.,.,.,.,6.6,291,.,8.6,.,.,50.3,46.2,18,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24OCT2014:19:00:00,.,.,57.8,61.8,.,.,.,.,.,.,.,.,.,.,.,2.0,107,.,3.8,.,.,61.0,56.8,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24OCT2014:19:00:00,.,.,43.9,55.4,.,.,.,.,.,.,.,.,.,.,.,3.1,18,.,4.5,.,.,50.4,50.5,17,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24OCT2014:19:00:00,.,.,61.1,68.9,.,.,.,.,.,.,.,.,.,.,.,4.9,113,.,7.3,.,.,53.2,52.0,18,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24OCT2014:19:00:00,.,.,51.0,57.7,.,.,.,.,.,.,.,.,.,.,.,2.6,301,.,3.9,.,.,55.7,50.9,37,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,24OCT2014:19:00:00,.,.,49.3,64.6,.,.,.,.,.,.,.,.,.,.,.,1.5,167,.,3.4,.,.,54.4,52.0,18,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24OCT2014:19:15:00,.,.,52.0,59.7,.,.,.,.,.,.,.,.,.,.,.,5.7,223,.,8.9,.,.,61.4,56.4,18,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,24OCT2014:19:15:00,.,.,.,47.3,.,.,.,.,.,.,.,.,.,.,.,3.6,35,.,6.3,.,.,46.2,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,24OCT2014:19:15:00,.,.,51.6,52.2,.,.,.,.,.,.,.,.,.,.,.,4.5,237,.,5.8,.,.,51.7,51.4,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24OCT2014:19:15:00,.,.,56.8,57.9,.,.,.,.,.,.,.,.,.,.,.,1.8,300,.,3.1,.,.,58.2,54.7,18,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24OCT2014:19:15:00,.,.,49.1,55.3,.,.,.,.,.,.,.,.,.,.,.,1.6,283,.,3.4,.,.,52.7,46.9,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24OCT2014:19:15:00,.,.,57.5,58.7,.,.,.,.,.,.,.,.,.,.,.,4.7,184,.,5.6,.,.,57.0,54.1,23,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24OCT2014:19:15:00,.,.,51.4,56.9,.,.,.,.,.,.,.,.,.,.,.,0.5,67,.,1.3,.,.,53.0,51.1,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24OCT2014:19:15:00,.,.,47.3,56.7,.,.,.,.,.,.,.,.,.,.,.,1.0,81,.,2.4,.,.,51.7,49.3,17,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24OCT2014:19:15:00,.,.,52.5,58.2,.,.,.,.,.,.,.,.,.,.,.,0.7,78,.,3.2,.,.,55.0,52.9,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24OCT2014:19:15:00,.,.,54.8,59.6,.,.,.,.,.,.,.,.,.,.,.,4.9,114,.,7.1,.,.,56.3,51.8,25,0.0,.,.,.,.,0.00
