#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,bluecreek,403,02DEC2014:17:45:00,.,.,40.4,40.4,.,.,.,.,.,.,.,.,.,.,.,2.1,26,.,2.8,.,.,40.5,37.9,17,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02DEC2014:17:45:00,.,.,44.0,44.0,.,.,.,.,.,.,.,.,.,.,.,7.9,225,.,12.6,.,.,38.0,32.2,21,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,02DEC2014:17:45:00,.,.,44.5,47.2,.,.,.,.,.,.,.,.,.,.,.,2.5,95,.,3.6,.,.,45.4,43.7,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02DEC2014:17:45:00,.,.,47.4,47.4,.,.,.,.,.,.,.,.,.,.,.,8.2,216,.,12.3,.,.,40.0,39.7,30,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02DEC2014:17:45:00,.,.,39.4,39.7,.,.,.,.,.,.,.,.,.,.,.,0.5,283,.,2.2,.,.,41.7,40.3,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02DEC2014:17:45:00,.,.,38.3,38.7,.,.,.,.,.,.,.,.,.,.,.,3.3,84,.,5.0,.,.,42.8,40.8,33,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,02DEC2014:17:45:00,.,.,40.4,40.7,.,.,.,.,.,.,.,.,.,.,.,0.0,29,.,0.9,.,.,44.4,32.2,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02DEC2014:17:45:00,.,.,40.9,40.9,.,.,.,.,.,.,.,.,.,.,.,2.5,161,.,4.8,.,.,41.7,40.6,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02DEC2014:17:45:00,.,.,37.8,37.9,.,.,.,.,.,.,.,.,.,.,.,4.2,130,.,4.9,.,.,37.6,36.5,26,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02DEC2014:17:45:00,.,.,44.8,45.2,.,.,.,.,.,.,.,.,.,.,.,1.9,81,.,3.7,.,.,40.1,40.3,27,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,02DEC2014:17:45:00,.,.,.,35.0,.,.,.,.,.,.,.,.,.,.,.,1.2,125,.,2.6,.,.,33.4,28.1,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02DEC2014:17:45:00,.,.,35.0,35.0,.,.,.,.,.,.,.,.,.,.,.,4.5,222,.,6.9,.,.,42.1,38.5,35,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,02DEC2014:17:45:00,.,.,39.6,40.3,.,.,.,.,.,.,.,.,.,.,.,1.6,151,.,3.8,.,.,41.2,40.6,40,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,02DEC2014:17:45:00,.,.,42.4,42.3,.,.,.,.,.,.,.,.,.,.,.,2.9,71,.,4.1,.,.,41.0,40.8,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,02DEC2014:17:45:00,.,.,41.7,41.3,.,.,.,.,.,.,.,.,.,.,.,2.3,140,.,4.1,.,.,40.5,40.3,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,02DEC2014:17:45:00,.,.,38.2,38.2,.,.,.,.,.,.,.,.,.,.,.,3.5,221,.,7.1,.,.,40.5,39.4,0,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02DEC2014:17:45:00,.,.,39.6,39.6,.,.,.,.,.,.,.,.,.,.,.,3.1,104,.,4.5,.,.,43.7,42.4,17,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02DEC2014:17:45:00,.,.,43.5,43.7,.,.,.,.,.,.,.,.,.,.,.,5.4,115,.,12.3,.,.,40.9,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,02DEC2014:17:45:00,.,.,41.3,41.5,.,.,.,.,.,.,.,.,.,.,.,1.5,35,.,2.3,.,.,43.2,41.9,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02DEC2014:17:45:00,.,.,39.0,39.2,.,.,.,.,.,.,.,.,.,.,.,3.0,196,.,4.1,.,.,38.7,32.0,13,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02DEC2014:17:45:00,.,.,38.2,38.1,.,.,.,.,.,.,.,.,.,.,.,3.9,210,.,6.3,.,.,36.2,34.6,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02DEC2014:17:45:00,.,.,42.1,42.1,.,.,.,.,.,.,.,.,.,.,.,2.7,126,.,7.0,.,.,37.9,36.7,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02DEC2014:17:45:00,.,.,32.7,32.6,.,.,.,.,.,.,.,.,.,.,.,3.8,289,.,5.7,.,.,37.9,35.2,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02DEC2014:17:45:00,.,.,40.8,40.8,.,.,.,.,.,.,.,.,.,.,.,0.7,58,.,2.4,.,.,40.3,38.8,15,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02DEC2014:17:45:00,.,.,35.3,35.3,.,.,.,.,.,.,.,.,.,.,.,4.2,85,.,6.3,.,.,35.5,35.8,17,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02DEC2014:17:45:00,.,.,39.0,39.4,.,.,.,.,.,.,.,.,.,.,.,1.1,59,.,2.6,.,.,40.8,40.1,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02DEC2014:17:45:00,.,.,40.8,40.8,.,.,.,.,.,.,.,.,.,.,.,1.1,134,.,2.0,.,.,42.1,36.2,33,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,02DEC2014:17:45:00,.,.,37.6,37.8,.,.,.,.,.,.,.,.,.,.,.,1.8,21,.,3.0,.,.,39.2,37.8,19,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02DEC2014:18:00:00,.,.,40.3,40.4,.,.,.,.,.,.,.,.,.,.,.,4.1,309,.,5.2,.,.,39.2,39.5,17,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,02DEC2014:18:00:00,.,.,.,31.6,.,.,.,.,.,.,.,.,.,.,.,2.6,48,.,5.3,.,.,34.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,02DEC2014:18:00:00,.,.,34.6,34.8,.,.,.,.,.,.,.,.,.,.,.,4.3,227,.,5.2,.,.,35.9,36.5,21,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02DEC2014:18:00:00,.,.,40.1,40.3,.,.,.,.,.,.,.,.,.,.,.,2.0,43,.,3.0,.,.,40.5,38.1,17,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02DEC2014:18:00:00,.,.,44.9,45.0,.,.,.,.,.,.,.,.,.,.,.,8.2,203,.,13.9,.,.,38.0,32.2,21,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,02DEC2014:18:00:00,.,.,43.4,46.0,.,.,.,.,.,.,.,.,.,.,.,1.7,91,.,2.9,.,.,45.2,44.1,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02DEC2014:18:00:00,.,.,43.4,43.5,.,.,.,.,.,.,.,.,.,.,.,13.7,191,.,23.5,.,.,40.0,39.8,30,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02DEC2014:18:00:00,.,.,38.8,38.9,.,.,.,.,.,.,.,.,.,.,.,3.3,247,.,4.4,.,.,41.6,40.3,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02DEC2014:18:00:00,.,.,39.6,39.9,.,.,.,.,.,.,.,.,.,.,.,2.7,55,.,3.8,.,.,42.9,40.8,33,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,02DEC2014:18:00:00,.,.,40.4,40.5,.,.,.,.,.,.,.,.,.,.,.,0.4,29,.,1.2,.,.,44.2,32.2,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02DEC2014:18:00:00,.,.,41.1,41.2,.,.,.,.,.,.,.,.,.,.,.,0.9,109,.,2.1,.,.,41.7,40.6,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02DEC2014:18:00:00,.,.,36.9,36.9,.,.,.,.,.,.,.,.,.,.,.,3.4,137,.,4.7,.,.,37.7,36.3,26,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02DEC2014:18:00:00,.,.,43.7,44.1,.,.,.,.,.,.,.,.,.,.,.,1.6,64,.,3.8,.,.,39.9,40.1,27,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,02DEC2014:18:00:00,.,.,.,34.4,.,.,.,.,.,.,.,.,.,.,.,0.7,178,.,2.0,.,.,33.4,28.0,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02DEC2014:18:00:00,.,.,35.2,35.3,.,.,.,.,.,.,.,.,.,.,.,2.7,211,.,4.0,.,.,41.9,38.5,35,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,02DEC2014:18:00:00,.,.,40.7,41.2,.,.,.,.,.,.,.,.,.,.,.,1.4,162,.,5.2,.,.,41.2,40.6,40,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,02DEC2014:18:00:00,.,.,39.8,39.6,.,.,.,.,.,.,.,.,.,.,.,2.3,71,.,3.6,.,.,41.0,41.0,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,02DEC2014:18:00:00,.,.,39.9,39.7,.,.,.,.,.,.,.,.,.,.,.,2.0,167,.,3.4,.,.,40.5,40.5,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,02DEC2014:18:00:00,.,.,38.9,38.9,.,.,.,.,.,.,.,.,.,.,.,6.4,217,.,9.3,.,.,40.5,39.6,0,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02DEC2014:18:00:00,.,.,40.2,40.3,.,.,.,.,.,.,.,.,.,.,.,3.6,105,.,4.4,.,.,43.5,42.3,17,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02DEC2014:18:00:00,.,.,43.6,43.6,.,.,.,.,.,.,.,.,.,.,.,6.7,106,.,19.1,.,.,40.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,02DEC2014:18:00:00,.,.,41.1,41.3,.,.,.,.,.,.,.,.,.,.,.,1.7,114,.,2.8,.,.,43.3,41.9,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02DEC2014:18:00:00,.,.,37.4,37.6,.,.,.,.,.,.,.,.,.,.,.,3.1,205,.,3.7,.,.,38.7,32.1,13,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02DEC2014:18:00:00,.,.,37.7,37.6,.,.,.,.,.,.,.,.,.,.,.,1.4,215,.,2.7,.,.,36.3,34.6,26,0.0,.,.,.,.,0.01
15min,AgWx,parowan,421,02DEC2014:18:00:00,.,.,42.6,42.8,.,.,.,.,.,.,.,.,.,.,.,1.3,188,.,5.4,.,.,38.0,37.2,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02DEC2014:18:00:00,.,.,32.1,32.3,.,.,.,.,.,.,.,.,.,.,.,2.3,293,.,5.5,.,.,37.9,34.9,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02DEC2014:18:00:00,.,.,39.6,39.6,.,.,.,.,.,.,.,.,.,.,.,2.6,170,.,4.8,.,.,40.1,39.0,15,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02DEC2014:18:00:00,.,.,34.6,34.7,.,.,.,.,.,.,.,.,.,.,.,3.9,303,.,5.1,.,.,35.6,35.6,17,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02DEC2014:18:00:00,.,.,39.9,40.3,.,.,.,.,.,.,.,.,.,.,.,1.3,104,.,2.7,.,.,40.7,40.1,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02DEC2014:18:00:00,.,.,40.8,40.9,.,.,.,.,.,.,.,.,.,.,.,2.4,298,.,3.3,.,.,42.0,36.2,32,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,02DEC2014:18:00:00,.,.,36.2,36.3,.,.,.,.,.,.,.,.,.,.,.,2.4,129,.,2.9,.,.,39.1,37.6,19,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02DEC2014:18:15:00,.,.,40.2,40.2,.,.,.,.,.,.,.,.,.,.,.,2.1,233,.,5.4,.,.,39.3,39.5,18,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,02DEC2014:18:15:00,.,.,.,30.5,.,.,.,.,.,.,.,.,.,.,.,3.3,35,.,5.0,.,.,34.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,02DEC2014:18:15:00,.,.,37.2,37.4,.,.,.,.,.,.,.,.,.,.,.,3.6,243,.,4.6,.,.,35.9,36.5,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02DEC2014:18:15:00,.,.,40.8,40.9,.,.,.,.,.,.,.,.,.,.,.,2.7,218,.,4.1,.,.,40.4,38.1,17,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02DEC2014:18:15:00,.,.,42.7,42.9,.,.,.,.,.,.,.,.,.,.,.,10.1,156,.,21.2,.,.,38.1,32.1,21,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,02DEC2014:18:15:00,.,.,41.7,43.9,.,.,.,.,.,.,.,.,.,.,.,2.2,93,.,4.3,.,.,45.2,43.9,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02DEC2014:18:15:00,.,.,42.2,42.4,.,.,.,.,.,.,.,.,.,.,.,6.8,172,.,13.9,.,.,40.0,39.8,30,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02DEC2014:18:15:00,.,.,41.0,41.1,.,.,.,.,.,.,.,.,.,.,.,4.1,245,.,7.4,.,.,41.6,40.3,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02DEC2014:18:15:00,.,.,39.2,39.4,.,.,.,.,.,.,.,.,.,.,.,2.3,154,.,3.4,.,.,42.8,41.0,33,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,02DEC2014:18:15:00,.,.,40.2,40.3,.,.,.,.,.,.,.,.,.,.,.,1.3,131,.,2.7,.,.,44.0,32.1,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02DEC2014:18:15:00,.,.,38.6,38.6,.,.,.,.,.,.,.,.,.,.,.,2.4,113,.,3.2,.,.,41.7,40.6,16,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02DEC2014:18:15:00,.,.,37.1,37.1,.,.,.,.,.,.,.,.,.,.,.,3.4,128,.,4.4,.,.,37.6,36.0,26,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02DEC2014:18:15:00,.,.,43.4,43.7,.,.,.,.,.,.,.,.,.,.,.,1.7,247,.,5.4,.,.,39.9,40.5,27,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,02DEC2014:18:15:00,.,.,.,35.3,.,.,.,.,.,.,.,.,.,.,.,1.7,158,.,5.7,.,.,33.4,28.0,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02DEC2014:18:15:00,.,.,35.4,35.5,.,.,.,.,.,.,.,.,.,.,.,2.8,194,.,3.9,.,.,41.7,38.5,35,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,02DEC2014:18:15:00,.,.,39.5,40.1,.,.,.,.,.,.,.,.,.,.,.,1.7,169,.,4.6,.,.,41.2,40.6,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,02DEC2014:18:15:00,.,.,42.2,42.0,.,.,.,.,.,.,.,.,.,.,.,3.7,71,.,5.0,.,.,41.0,41.0,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,02DEC2014:18:15:00,.,.,38.3,38.7,.,.,.,.,.,.,.,.,.,.,.,3.7,159,.,5.9,.,.,40.5,40.5,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,02DEC2014:18:15:00,.,.,38.3,38.1,.,.,.,.,.,.,.,.,.,.,.,2.0,139,.,6.6,.,.,40.3,39.7,0,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02DEC2014:18:15:00,.,.,38.1,38.3,.,.,.,.,.,.,.,.,.,.,.,2.8,43,.,4.4,.,.,43.4,43.0,17,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02DEC2014:18:15:00,.,.,43.6,43.5,.,.,.,.,.,.,.,.,.,.,.,9.5,120,.,12.9,.,.,40.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,02DEC2014:18:15:00,.,.,40.7,41.0,.,.,.,.,.,.,.,.,.,.,.,1.0,41,.,2.5,.,.,43.4,41.9,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02DEC2014:18:15:00,.,.,38.2,38.4,.,.,.,.,.,.,.,.,.,.,.,2.9,174,.,3.4,.,.,38.6,32.1,13,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02DEC2014:18:15:00,.,.,37.5,37.4,.,.,.,.,.,.,.,.,.,.,.,2.8,166,.,5.5,.,.,36.3,34.6,26,0.0,.,.,.,.,0.01
15min,AgWx,parowan,421,02DEC2014:18:15:00,.,.,41.1,41.2,.,.,.,.,.,.,.,.,.,.,.,2.3,122,.,5.3,.,.,38.0,36.7,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02DEC2014:18:15:00,.,.,31.3,31.2,.,.,.,.,.,.,.,.,.,.,.,4.3,295,.,6.0,.,.,37.9,34.9,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02DEC2014:18:15:00,.,.,40.2,40.2,.,.,.,.,.,.,.,.,.,.,.,2.8,165,.,3.5,.,.,40.0,38.5,15,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02DEC2014:18:15:00,.,.,34.2,34.2,.,.,.,.,.,.,.,.,.,.,.,3.3,266,.,4.0,.,.,35.6,36.0,17,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02DEC2014:18:15:00,.,.,39.9,40.1,.,.,.,.,.,.,.,.,.,.,.,0.7,180,.,2.7,.,.,40.7,40.1,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02DEC2014:18:15:00,.,.,39.4,39.6,.,.,.,.,.,.,.,.,.,.,.,1.4,242,.,2.7,.,.,42.0,36.2,33,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,02DEC2014:18:15:00,.,.,36.7,36.9,.,.,.,.,.,.,.,.,.,.,.,0.9,264,.,2.3,.,.,39.0,37.8,19,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02DEC2014:18:30:00,.,.,39.8,39.9,.,.,.,.,.,.,.,.,.,.,.,3.6,310,.,5.5,.,.,39.3,39.6,17,0.0,.,.,.,.,0.01
15min,AgWx,birchsprings,428,02DEC2014:18:30:00,.,.,.,30.0,.,.,.,.,.,.,.,.,.,.,.,2.6,47,.,4.0,.,.,34.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,02DEC2014:18:30:00,.,.,34.7,34.9,.,.,.,.,.,.,.,.,.,.,.,3.8,240,.,4.6,.,.,36.0,36.5,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02DEC2014:18:30:00,.,.,38.1,38.1,.,.,.,.,.,.,.,.,.,.,.,4.9,302,.,5.9,.,.,40.3,38.1,17,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02DEC2014:18:30:00,.,.,42.3,42.4,.,.,.,.,.,.,.,.,.,.,.,4.5,89,.,8.0,.,.,38.0,32.1,21,0.0,.,.,.,.,0.01
15min,AgWx,canyonlands,426,02DEC2014:18:30:00,.,.,40.8,43.2,.,.,.,.,.,.,.,.,.,.,.,2.4,129,.,4.4,.,.,45.0,44.2,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02DEC2014:18:30:00,.,.,41.5,41.6,.,.,.,.,.,.,.,.,.,.,.,3.3,247,.,6.0,.,.,40.0,39.9,30,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02DEC2014:18:30:00,.,.,39.9,40.1,.,.,.,.,.,.,.,.,.,.,.,4.0,256,.,4.7,.,.,41.6,40.3,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02DEC2014:18:30:00,.,.,39.1,39.3,.,.,.,.,.,.,.,.,.,.,.,3.6,185,.,4.2,.,.,42.9,41.0,33,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,02DEC2014:18:30:00,.,.,40.3,40.4,.,.,.,.,.,.,.,.,.,.,.,1.8,164,.,3.4,.,.,43.9,32.1,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02DEC2014:18:30:00,.,.,42.2,42.0,.,.,.,.,.,.,.,.,.,.,.,3.3,140,.,4.6,.,.,41.6,40.5,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02DEC2014:18:30:00,.,.,37.9,37.9,.,.,.,.,.,.,.,.,.,.,.,3.2,100,.,4.0,.,.,37.6,36.3,26,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02DEC2014:18:30:00,.,.,44.3,44.6,.,.,.,.,.,.,.,.,.,.,.,2.5,151,.,4.6,.,.,39.7,40.3,27,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,02DEC2014:18:30:00,.,.,.,32.2,.,.,.,.,.,.,.,.,.,.,.,1.7,86,.,2.8,.,.,33.6,28.0,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02DEC2014:18:30:00,.,.,32.6,32.6,.,.,.,.,.,.,.,.,.,.,.,3.2,219,.,4.4,.,.,41.5,38.7,35,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,02DEC2014:18:30:00,.,.,40.3,40.7,.,.,.,.,.,.,.,.,.,.,.,1.4,160,.,3.2,.,.,41.0,40.6,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,02DEC2014:18:30:00,.,.,41.4,41.4,.,.,.,.,.,.,.,.,.,.,.,4.6,71,.,6.4,.,.,41.0,41.0,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,02DEC2014:18:30:00,.,.,40.0,39.7,.,.,.,.,.,.,.,.,.,.,.,2.9,171,.,5.2,.,.,40.3,40.5,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,02DEC2014:18:30:00,.,.,38.1,38.0,.,.,.,.,.,.,.,.,.,.,.,1.8,176,.,4.5,.,.,40.3,39.7,0,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02DEC2014:18:30:00,.,.,38.5,38.7,.,.,.,.,.,.,.,.,.,.,.,2.2,20,.,3.6,.,.,43.2,42.4,17,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02DEC2014:18:30:00,.,.,44.3,44.3,.,.,.,.,.,.,.,.,.,.,.,6.3,133,.,11.2,.,.,40.6,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,02DEC2014:18:30:00,.,.,40.4,40.9,.,.,.,.,.,.,.,.,.,.,.,0.0,9.0,.,0.0,.,.,43.3,42.1,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02DEC2014:18:30:00,.,.,39.0,39.2,.,.,.,.,.,.,.,.,.,.,.,3.3,146,.,5.3,.,.,38.6,32.2,13,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02DEC2014:18:30:00,.,.,37.7,37.6,.,.,.,.,.,.,.,.,.,.,.,3.3,168,.,6.6,.,.,36.3,34.6,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02DEC2014:18:30:00,.,.,39.5,39.6,.,.,.,.,.,.,.,.,.,.,.,3.4,168,.,5.9,.,.,38.0,37.4,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02DEC2014:18:30:00,.,.,31.0,31.1,.,.,.,.,.,.,.,.,.,.,.,4.8,308,.,6.3,.,.,37.9,35.2,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02DEC2014:18:30:00,.,.,40.2,40.3,.,.,.,.,.,.,.,.,.,.,.,1.2,149,.,2.2,.,.,39.9,38.8,15,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02DEC2014:18:30:00,.,.,33.3,33.3,.,.,.,.,.,.,.,.,.,.,.,2.1,296,.,3.5,.,.,35.6,36.1,17,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02DEC2014:18:30:00,.,.,39.7,40.0,.,.,.,.,.,.,.,.,.,.,.,1.2,167,.,2.2,.,.,40.7,40.1,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02DEC2014:18:30:00,.,.,39.1,39.2,.,.,.,.,.,.,.,.,.,.,.,2.0,108,.,3.1,.,.,42.0,36.2,33,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,02DEC2014:18:30:00,.,.,36.5,36.6,.,.,.,.,.,.,.,.,.,.,.,2.0,275,.,4.1,.,.,39.1,37.6,19,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02DEC2014:18:45:00,.,.,39.3,39.4,.,.,.,.,.,.,.,.,.,.,.,3.4,90,.,4.5,.,.,39.3,39.6,18,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,02DEC2014:18:45:00,.,.,.,29.2,.,.,.,.,.,.,.,.,.,.,.,3.5,36,.,4.4,.,.,34.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,02DEC2014:18:45:00,.,.,34.4,34.6,.,.,.,.,.,.,.,.,.,.,.,2.9,249,.,3.8,.,.,35.9,36.5,21,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02DEC2014:18:45:00,.,.,35.5,35.6,.,.,.,.,.,.,.,.,.,.,.,2.7,119,.,5.1,.,.,40.3,38.3,17,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02DEC2014:18:45:00,.,.,41.4,41.5,.,.,.,.,.,.,.,.,.,.,.,5.4,31,.,7.3,.,.,38.2,32.1,21,0.0,.,.,.,.,0.01
15min,AgWx,canyonlands,426,02DEC2014:18:45:00,.,.,42.4,44.9,.,.,.,.,.,.,.,.,.,.,.,1.9,181,.,2.9,.,.,44.9,43.7,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02DEC2014:18:45:00,.,.,40.8,40.9,.,.,.,.,.,.,.,.,.,.,.,2.7,321,.,4.3,.,.,40.0,39.9,30,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02DEC2014:18:45:00,.,.,40.1,40.2,.,.,.,.,.,.,.,.,.,.,.,2.8,296,.,4.3,.,.,41.5,40.3,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02DEC2014:18:45:00,.,.,38.3,38.5,.,.,.,.,.,.,.,.,.,.,.,3.1,140,.,3.9,.,.,43.0,41.2,33,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,02DEC2014:18:45:00,.,.,40.7,40.8,.,.,.,.,.,.,.,.,.,.,.,1.0,111,.,1.9,.,.,43.8,32.1,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02DEC2014:18:45:00,.,.,40.9,40.8,.,.,.,.,.,.,.,.,.,.,.,4.3,145,.,5.3,.,.,41.6,40.6,15,0.0,.,.,.,.,0.00
