#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,cedarcity,422,04AUG2014:18:45:00,.,.,68.5,69.6,.,.,.,.,.,.,.,.,.,.,.,11.9,220,.,15.5,.,.,67.5,66.1,15,134.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04AUG2014:18:45:00,.,.,.,80.5,.,.,.,.,.,.,.,.,.,.,.,2.9,59,.,4.2,.,.,76.0,73.0,29,345.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04AUG2014:18:45:00,.,.,76.1,79.5,.,.,.,.,.,.,.,.,.,.,.,2.7,272,.,4.6,.,.,74.5,68.7,14,325.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04AUG2014:18:45:00,.,.,78.4,80.9,.,.,.,.,.,.,.,.,.,.,.,2.9,281,.,5.1,.,.,81.6,75.9,15,95.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04AUG2014:18:45:00,.,.,.,74.5,.,.,.,.,.,.,.,.,.,.,.,15.7,233,.,23.6,.,.,81.2,74.5,13,116.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,04AUG2014:18:45:00,.,.,73.4,77.8,.,.,.,.,.,.,.,.,.,.,.,3.1,81,.,6.4,.,.,75.2,73.9,22,306.0,.,.,.,.,0.00
15min,AgWx,hardware,412,04AUG2014:18:45:00,.,.,.,76.2,.,.,.,.,.,.,.,.,.,.,.,0.8,90,.,2.7,.,.,-459.8,52.7,49,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04AUG2014:18:45:00,.,.,69.9,72.1,.,.,.,.,.,.,.,.,.,.,.,3.9,29,.,5.5,.,.,74.2,67.8,26,284.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04AUG2014:18:45:00,.,.,73.9,76.3,.,.,.,.,.,.,.,.,.,.,.,3.3,222,.,5.1,.,.,79.1,74.7,13,137.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,04AUG2014:18:45:00,.,.,71.7,74.4,.,.,.,.,.,.,.,.,.,.,.,4.6,93,.,8.4,.,.,73.5,.,.,315.0,.,.,.,.,0.00
15min,AgWx,murray,415,04AUG2014:18:45:00,.,.,66.6,80.1,.,.,.,.,.,.,.,.,.,.,.,7.1,287,.,10.0,.,.,76.5,72.5,20,365.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04AUG2014:18:45:00,.,.,71.2,75.0,.,.,.,.,.,.,.,.,.,.,.,10.4,255,.,15.7,.,.,78.3,74.7,11,88.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04AUG2014:18:45:00,.,.,65.4,65.9,.,.,.,.,.,.,.,.,.,.,.,8.6,173,.,11.2,.,.,67.4,64.7,30,69.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04AUG2014:18:45:00,.,.,69.4,70.0,.,.,.,.,.,.,.,.,.,.,.,15.3,242,.,20.0,.,.,71.5,70.0,6,96.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04AUG2014:18:45:00,.,.,66.1,73.3,.,.,.,.,.,.,.,.,.,.,.,8.2,301,.,12.1,.,.,70.2,65.8,20,346.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04AUG2014:18:45:00,.,.,72.6,74.8,.,.,.,.,.,.,.,.,.,.,.,6.9,205,.,11.8,.,.,86.7,82.4,9,84.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04AUG2014:18:45:00,.,.,75.0,74.9,.,.,.,.,.,.,.,.,.,.,.,5.9,184,.,7.5,.,.,72.7,72.7,7,130.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04AUG2014:18:45:00,.,.,73.8,69.6,.,.,.,.,.,.,.,.,.,.,.,9.1,103,.,21.4,.,.,75.9,74.1,20,167.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04AUG2014:18:45:00,.,.,76.6,77.2,.,.,.,.,.,.,.,.,.,.,.,2.7,131,.,4.3,.,.,75.0,71.6,40,98.0,.,.,.,.,0.00
15min,AgWx,venice,418,04AUG2014:18:45:00,.,.,74.8,78.9,.,.,.,.,.,.,.,.,.,.,.,12.7,231,.,18.2,.,.,71.5,68.0,14,226.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04AUG2014:19:00:00,.,.,68.1,70.6,.,.,.,.,.,.,.,.,.,.,.,9.5,217,.,12.6,.,.,71.4,70.5,16,282.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04AUG2014:19:00:00,.,.,69.3,68.6,.,.,.,.,.,.,.,.,.,.,.,4.5,236,.,7.8,.,.,77.4,74.5,14,59.0,.,.,.,.,0.01
15min,AgWx,buckhorn,419,04AUG2014:19:00:00,.,.,.,68.5,.,.,.,.,.,.,.,.,.,.,.,6.0,223,.,10.5,.,.,65.6,65.0,35,74.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04AUG2014:19:00:00,.,.,67.0,69.1,.,.,.,.,.,.,.,.,.,.,.,12.2,211,.,17.1,.,.,67.4,66.1,15,110.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04AUG2014:19:00:00,.,.,.,80.7,.,.,.,.,.,.,.,.,.,.,.,3.4,56,.,5.2,.,.,76.0,72.9,29,258.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04AUG2014:19:00:00,.,.,.,78.6,.,.,.,.,.,.,.,.,.,.,.,2.2,250,.,3.9,.,.,74.4,68.7,14,78.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04AUG2014:19:00:00,.,.,78.1,78.3,.,.,.,.,.,.,.,.,.,.,.,1.4,173,.,3.2,.,.,81.5,76.1,15,46.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04AUG2014:19:00:00,.,.,73.9,75.0,.,.,.,.,.,.,.,.,.,.,.,15.9,237,.,21.9,.,.,81.1,74.5,13,69.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,04AUG2014:19:00:00,.,.,.,78.6,.,.,.,.,.,.,.,.,.,.,.,0.5,105,.,2.4,.,.,74.8,73.9,23,282.0,.,.,.,.,0.00
15min,AgWx,hardware,412,04AUG2014:19:00:00,.,.,.,75.7,.,.,.,.,.,.,.,.,.,.,.,1.3,214,.,4.4,.,.,-459.8,52.8,49,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04AUG2014:19:00:00,.,.,.,71.5,.,.,.,.,.,.,.,.,.,.,.,5.2,116,.,7.8,.,.,74.0,68.0,26,250.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04AUG2014:19:00:00,.,.,71.2,75.9,.,.,.,.,.,.,.,.,.,.,.,1.8,217,.,2.7,.,.,78.9,74.8,13,98.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,04AUG2014:19:00:00,.,.,72.3,73.8,.,.,.,.,.,.,.,.,.,.,.,4.7,91,.,7.0,.,.,73.4,.,.,74.0,.,.,.,.,0.00
15min,AgWx,murray,415,04AUG2014:19:00:00,.,.,66.7,79.0,.,.,.,.,.,.,.,.,.,.,.,7.9,319,.,10.8,.,.,76.6,72.7,20,341.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04AUG2014:19:00:00,.,.,.,75.0,.,.,.,.,.,.,.,.,.,.,.,8.7,245,.,14.0,.,.,78.2,74.8,11,39.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04AUG2014:19:00:00,.,.,64.3,65.8,.,.,.,.,.,.,.,.,.,.,.,6.7,171,.,9.1,.,.,67.4,64.7,30,45.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04AUG2014:19:00:00,.,.,.,69.7,.,.,.,.,.,.,.,.,.,.,.,14.3,246,.,19.2,.,.,71.4,70.2,6,82.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04AUG2014:19:00:00,.,.,67.0,73.6,.,.,.,.,.,.,.,.,.,.,.,8.2,311,.,16.3,.,.,70.3,65.8,20,375.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04AUG2014:19:00:00,.,.,72.0,74.2,.,.,.,.,.,.,.,.,.,.,.,3.3,227,.,7.2,.,.,86.6,82.4,9,68.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04AUG2014:19:00:00,.,.,73.1,75.0,.,.,.,.,.,.,.,.,.,.,.,3.8,176,.,5.5,.,.,72.7,72.3,7,154.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04AUG2014:19:00:00,.,.,74.4,74.0,.,.,.,.,.,.,.,.,.,.,.,3.1,248,.,8.3,.,.,74.6,74.1,20,147.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04AUG2014:19:00:00,.,.,77.0,77.0,.,.,.,.,.,.,.,.,.,.,.,2.4,142,.,3.9,.,.,74.9,71.6,40,87.0,.,.,.,.,0.00
15min,AgWx,venice,418,04AUG2014:19:00:00,.,.,.,76.7,.,.,.,.,.,.,.,.,.,.,.,14.5,230,.,21.7,.,.,71.3,67.8,14,68.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04AUG2014:19:15:00,.,.,67.2,70.1,.,.,.,.,.,.,.,.,.,.,.,9.8,217,.,13.3,.,.,71.4,70.5,16,237.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04AUG2014:19:15:00,.,.,67.8,69.1,.,.,.,.,.,.,.,.,.,.,.,2.7,251,.,4.2,.,.,77.3,74.8,14,104.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04AUG2014:19:15:00,.,.,66.0,68.3,.,.,.,.,.,.,.,.,.,.,.,5.7,217,.,10.0,.,.,65.6,65.0,35,148.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04AUG2014:19:15:00,.,.,66.3,69.4,.,.,.,.,.,.,.,.,.,.,.,10.0,212,.,13.9,.,.,67.4,66.1,15,127.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04AUG2014:19:15:00,.,.,71.7,81.8,.,.,.,.,.,.,.,.,.,.,.,1.3,83,.,4.7,.,.,76.0,73.0,29,209.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04AUG2014:19:15:00,.,.,.,76.5,.,.,.,.,.,.,.,.,.,.,.,1.7,292,.,2.3,.,.,74.6,68.9,14,38.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04AUG2014:19:15:00,.,.,.,76.9,.,.,.,.,.,.,.,.,.,.,.,1.0,50,.,4.0,.,.,81.6,76.1,15,52.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04AUG2014:19:15:00,.,.,73.5,74.5,.,.,.,.,.,.,.,.,.,.,.,16.0,234,.,23.7,.,.,80.9,75.0,13,58.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,04AUG2014:19:15:00,.,.,72.3,74.9,.,.,.,.,.,.,.,.,.,.,.,1.3,120,.,2.1,.,.,74.7,73.9,23,41.0,.,.,.,.,0.00
15min,AgWx,hardware,412,04AUG2014:19:15:00,.,.,.,75.1,.,.,.,.,.,.,.,.,.,.,.,2.2,249,.,4.4,.,.,-459.8,52.8,49,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04AUG2014:19:15:00,.,.,68.9,70.8,.,.,.,.,.,.,.,.,.,.,.,6.2,59,.,11.2,.,.,73.9,67.6,26,207.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04AUG2014:19:15:00,.,.,69.3,74.3,.,.,.,.,.,.,.,.,.,.,.,2.4,227,.,3.4,.,.,78.7,74.8,13,54.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,04AUG2014:19:15:00,.,.,71.3,72.1,.,.,.,.,.,.,.,.,.,.,.,5.1,99,.,8.7,.,.,73.3,.,.,42.0,.,.,.,.,0.00
15min,AgWx,murray,415,04AUG2014:19:15:00,.,.,67.2,72.3,.,.,.,.,.,.,.,.,.,.,.,7.6,253,.,17.1,.,.,76.4,73.0,20,25.0,.,.,.,.,0.02
15min,AgWx,nephi,416,04AUG2014:19:15:00,.,.,70.4,74.1,.,.,.,.,.,.,.,.,.,.,.,11.1,238,.,19.7,.,.,78.0,74.9,11,23.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04AUG2014:19:15:00,.,.,63.1,67.1,.,.,.,.,.,.,.,.,.,.,.,5.2,164,.,6.7,.,.,67.4,64.7,30,246.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04AUG2014:19:15:00,.,.,68.7,69.3,.,.,.,.,.,.,.,.,.,.,.,15.8,247,.,20.6,.,.,71.3,70.3,6,68.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04AUG2014:19:15:00,.,.,.,72.4,.,.,.,.,.,.,.,.,.,.,.,7.8,297,.,12.2,.,.,70.4,66.2,20,211.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04AUG2014:19:15:00,.,.,71.0,73.4,.,.,.,.,.,.,.,.,.,.,.,1.2,234,.,2.7,.,.,86.4,82.8,9,68.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04AUG2014:19:15:00,.,.,72.4,75.2,.,.,.,.,.,.,.,.,.,.,.,2.0,233,.,3.6,.,.,72.7,73.0,7,210.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04AUG2014:19:15:00,.,.,67.7,74.1,.,.,.,.,.,.,.,.,.,.,.,8.7,139,.,14.8,.,.,74.1,74.5,21,216.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04AUG2014:19:15:00,.,.,.,75.8,.,.,.,.,.,.,.,.,.,.,.,2.1,176,.,3.2,.,.,74.9,71.7,40,59.0,.,.,.,.,0.00
15min,AgWx,venice,418,04AUG2014:19:15:00,.,.,.,76.0,.,.,.,.,.,.,.,.,.,.,.,12.2,233,.,17.6,.,.,71.2,67.6,14,46.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04AUG2014:19:30:00,.,.,65.8,68.8,.,.,.,.,.,.,.,.,.,.,.,8.9,214,.,12.6,.,.,71.3,70.6,16,92.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04AUG2014:19:30:00,.,.,66.5,69.2,.,.,.,.,.,.,.,.,.,.,.,2.7,243,.,4.4,.,.,77.2,74.1,14,57.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04AUG2014:19:30:00,.,.,65.2,67.9,.,.,.,.,.,.,.,.,.,.,.,4.9,207,.,7.3,.,.,65.6,65.0,35,53.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04AUG2014:19:30:00,.,.,.,70.1,.,.,.,.,.,.,.,.,.,.,.,11.1,204,.,18.1,.,.,67.4,66.1,14,104.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04AUG2014:19:30:00,.,.,.,76.9,.,.,.,.,.,.,.,.,.,.,.,5.3,313,.,8.2,.,.,75.9,73.0,29,40.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04AUG2014:19:30:00,.,.,.,75.5,.,.,.,.,.,.,.,.,.,.,.,2.5,312,.,3.1,.,.,74.4,68.7,14,159.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04AUG2014:19:30:00,.,.,.,79.9,.,.,.,.,.,.,.,.,.,.,.,0.5,74,.,1.8,.,.,81.4,76.1,15,153.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04AUG2014:19:30:00,.,.,73.0,74.4,.,.,.,.,.,.,.,.,.,.,.,15.8,234,.,22.3,.,.,80.7,75.0,13,44.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,04AUG2014:19:30:00,.,.,.,74.1,.,.,.,.,.,.,.,.,.,.,.,1.2,29,.,1.8,.,.,74.8,74.1,23,40.0,.,.,.,.,0.00
15min,AgWx,hardware,412,04AUG2014:19:30:00,.,.,.,72.8,.,.,.,.,.,.,.,.,.,.,.,6.1,247,.,9.9,.,.,-459.8,52.8,49,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04AUG2014:19:30:00,.,.,.,69.9,.,.,.,.,.,.,.,.,.,.,.,7.9,26,.,10.8,.,.,73.9,68.0,26,169.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04AUG2014:19:30:00,.,.,68.5,74.1,.,.,.,.,.,.,.,.,.,.,.,1.7,222,.,2.7,.,.,78.7,74.7,13,46.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,04AUG2014:19:30:00,.,.,69.9,71.7,.,.,.,.,.,.,.,.,.,.,.,5.0,105,.,7.7,.,.,73.2,.,.,39.0,.,.,.,.,0.00
15min,AgWx,murray,415,04AUG2014:19:30:00,.,.,.,65.7,.,.,.,.,.,.,.,.,.,.,.,4.6,73,.,19.1,.,.,76.4,72.7,20,34.0,.,.,.,.,0.21
15min,AgWx,nephi,416,04AUG2014:19:30:00,.,.,.,72.2,.,.,.,.,.,.,.,.,.,.,.,11.4,233,.,19.1,.,.,77.7,75.0,11,31.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04AUG2014:19:30:00,.,.,60.8,65.9,.,.,.,.,.,.,.,.,.,.,.,4.4,171,.,7.1,.,.,67.4,64.7,31,60.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04AUG2014:19:30:00,.,.,68.3,69.3,.,.,.,.,.,.,.,.,.,.,.,15.3,246,.,19.3,.,.,71.3,70.3,6,136.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04AUG2014:19:30:00,.,.,.,68.8,.,.,.,.,.,.,.,.,.,.,.,7.6,177,.,13.8,.,.,70.4,65.8,20,191.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04AUG2014:19:30:00,.,.,70.9,74.0,.,.,.,.,.,.,.,.,.,.,.,1.0,295,.,1.9,.,.,86.2,82.8,9,74.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04AUG2014:19:30:00,.,.,71.6,75.5,.,.,.,.,.,.,.,.,.,.,.,2.0,288,.,4.0,.,.,72.8,72.7,7,72.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04AUG2014:19:30:00,.,.,64.6,74.9,.,.,.,.,.,.,.,.,.,.,.,7.3,121,.,13.7,.,.,73.9,74.7,21,106.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04AUG2014:19:30:00,.,.,72.2,78.1,.,.,.,.,.,.,.,.,.,.,.,2.2,216,.,3.5,.,.,74.9,71.8,40,142.0,.,.,.,.,0.00
15min,AgWx,venice,418,04AUG2014:19:30:00,.,.,.,76.1,.,.,.,.,.,.,.,.,.,.,.,15.0,232,.,19.6,.,.,71.1,68.0,14,105.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04AUG2014:19:45:00,.,.,65.7,67.9,.,.,.,.,.,.,.,.,.,.,.,8.4,222,.,12.4,.,.,71.1,70.6,16,38.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04AUG2014:19:45:00,.,.,.,69.4,.,.,.,.,.,.,.,.,.,.,.,1.6,255,.,2.7,.,.,77.3,75.2,14,44.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04AUG2014:19:45:00,.,.,.,67.6,.,.,.,.,.,.,.,.,.,.,.,5.2,170,.,9.1,.,.,65.6,65.0,35,60.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04AUG2014:19:45:00,.,.,64.3,68.5,.,.,.,.,.,.,.,.,.,.,.,10.5,211,.,14.1,.,.,67.6,66.1,15,40.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04AUG2014:19:45:00,.,.,.,75.1,.,.,.,.,.,.,.,.,.,.,.,4.9,313,.,7.1,.,.,75.9,73.0,29,38.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04AUG2014:19:45:00,.,.,69.2,76.4,.,.,.,.,.,.,.,.,.,.,.,2.2,182,.,3.3,.,.,74.5,68.9,14,120.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04AUG2014:19:45:00,.,.,72.2,78.7,.,.,.,.,.,.,.,.,.,.,.,0.9,114,.,2.0,.,.,81.5,76.1,15,112.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04AUG2014:19:45:00,.,.,72.8,74.3,.,.,.,.,.,.,.,.,.,.,.,13.6,234,.,20.6,.,.,80.4,75.4,13,26.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,04AUG2014:19:45:00,.,.,70.4,74.1,.,.,.,.,.,.,.,.,.,.,.,0.5,28,.,1.3,.,.,74.7,73.9,22,123.0,.,.,.,.,0.00
15min,AgWx,hardware,412,04AUG2014:19:45:00,.,.,.,71.6,.,.,.,.,.,.,.,.,.,.,.,4.4,239,.,8.4,.,.,-459.8,52.9,49,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04AUG2014:19:45:00,.,.,67.2,69.6,.,.,.,.,.,.,.,.,.,.,.,6.1,55,.,8.9,.,.,73.7,67.8,26,120.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04AUG2014:19:45:00,.,.,67.3,74.4,.,.,.,.,.,.,.,.,.,.,.,0.8,221,.,1.5,.,.,78.5,74.5,13,137.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,04AUG2014:19:45:00,.,.,69.8,71.7,.,.,.,.,.,.,.,.,.,.,.,5.0,117,.,7.3,.,.,73.0,.,.,40.0,.,.,.,.,0.00
15min,AgWx,murray,415,04AUG2014:19:45:00,.,.,66.8,66.7,.,.,.,.,.,.,.,.,.,.,.,2.5,105,.,3.7,.,.,76.2,72.9,20,41.0,.,.,.,.,0.03
15min,AgWx,nephi,416,04AUG2014:19:45:00,.,.,.,71.3,.,.,.,.,.,.,.,.,.,.,.,7.6,228,.,10.5,.,.,77.5,75.1,11,33.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04AUG2014:19:45:00,.,.,58.9,65.3,.,.,.,.,.,.,.,.,.,.,.,4.7,185,.,7.8,.,.,67.4,64.8,31,20.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04AUG2014:19:45:00,.,.,67.1,69.4,.,.,.,.,.,.,.,.,.,.,.,12.2,250,.,15.6,.,.,71.1,70.2,6,59.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04AUG2014:19:45:00,.,.,58.5,66.1,.,.,.,.,.,.,.,.,.,.,.,9.8,74,.,16.3,.,.,70.4,66.2,20,203.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04AUG2014:19:45:00,.,.,.,72.6,.,.,.,.,.,.,.,.,.,.,.,4.6,274,.,10.0,.,.,85.9,82.4,9,45.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04AUG2014:19:45:00,.,.,70.5,75.2,.,.,.,.,.,.,.,.,.,.,.,2.2,297,.,3.9,.,.,72.8,72.7,7,64.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04AUG2014:19:45:00,.,.,63.1,74.2,.,.,.,.,.,.,.,.,.,.,.,10.6,144,.,23.0,.,.,73.8,73.9,21,48.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04AUG2014:19:45:00,.,.,71.5,76.6,.,.,.,.,.,.,.,.,.,.,.,1.5,199,.,3.0,.,.,74.8,71.8,40,56.0,.,.,.,.,0.00
15min,AgWx,venice,418,04AUG2014:19:45:00,.,.,72.0,75.1,.,.,.,.,.,.,.,.,.,.,.,12.5,236,.,18.6,.,.,70.8,67.8,14,34.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04AUG2014:20:00:00,.,.,.,68.1,.,.,.,.,.,.,.,.,.,.,.,7.8,222,.,10.7,.,.,71.1,70.7,16,31.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04AUG2014:20:00:00,.,.,.,69.4,.,.,.,.,.,.,.,.,.,.,.,0.7,264,.,1.6,.,.,77.2,74.8,14,36.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04AUG2014:20:00:00,.,.,64.5,67.2,.,.,.,.,.,.,.,.,.,.,.,6.6,193,.,12.7,.,.,65.5,65.0,35,37.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04AUG2014:20:00:00,.,.,64.6,67.0,.,.,.,.,.,.,.,.,.,.,.,8.0,225,.,11.9,.,.,67.5,66.1,14,20.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04AUG2014:20:00:00,.,.,.,73.9,.,.,.,.,.,.,.,.,.,.,.,4.0,314,.,5.5,.,.,75.9,73.0,29,23.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04AUG2014:20:00:00,.,.,.,74.8,.,.,.,.,.,.,.,.,.,.,.,2.1,18,.,2.6,.,.,74.5,68.9,14,34.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04AUG2014:20:00:00,.,.,70.9,77.6,.,.,.,.,.,.,.,.,.,.,.,0.9,83,.,1.7,.,.,81.4,76.1,15,33.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04AUG2014:20:00:00,.,.,.,74.0,.,.,.,.,.,.,.,.,.,.,.,14.1,233,.,20.2,.,.,80.1,75.4,13,13.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,04AUG2014:20:00:00,.,.,.,74.7,.,.,.,.,.,.,.,.,.,.,.,0.1,28,.,0.7,.,.,74.8,74.1,23,83.0,.,.,.,.,0.00
15min,AgWx,hardware,412,04AUG2014:20:00:00,.,.,.,71.0,.,.,.,.,.,.,.,.,.,.,.,3.2,231,.,5.0,.,.,-459.8,52.9,49,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04AUG2014:20:00:00,.,.,67.8,68.6,.,.,.,.,.,.,.,.,.,.,.,5.4,134,.,8.1,.,.,73.5,68.4,26,64.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04AUG2014:20:00:00,.,.,66.3,71.4,.,.,.,.,.,.,.,.,.,.,.,3.3,97,.,6.5,.,.,78.1,74.8,13,50.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,04AUG2014:20:00:00,.,.,68.5,72.3,.,.,.,.,.,.,.,.,.,.,.,3.4,116,.,7.0,.,.,72.9,.,.,32.0,.,.,.,.,0.00
15min,AgWx,murray,415,04AUG2014:20:00:00,.,.,.,66.7,.,.,.,.,.,.,.,.,.,.,.,2.7,232,.,6.0,.,.,76.3,72.7,20,84.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04AUG2014:20:00:00,.,.,67.9,70.8,.,.,.,.,.,.,.,.,.,.,.,5.6,212,.,9.8,.,.,77.3,75.1,11,29.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04AUG2014:20:00:00,.,.,58.8,64.3,.,.,.,.,.,.,.,.,.,.,.,3.2,185,.,4.7,.,.,67.4,64.8,31,8.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04AUG2014:20:00:00,.,.,.,68.8,.,.,.,.,.,.,.,.,.,.,.,10.9,257,.,14.7,.,.,71.0,70.3,6,36.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04AUG2014:20:00:00,.,.,58.4,66.8,.,.,.,.,.,.,.,.,.,.,.,7.2,47,.,13.2,.,.,70.4,66.4,20,200.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04AUG2014:20:00:00,.,.,.,71.9,.,.,.,.,.,.,.,.,.,.,.,6.0,181,.,9.2,.,.,85.8,82.8,9,26.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04AUG2014:20:00:00,.,.,.,73.1,.,.,.,.,.,.,.,.,.,.,.,6.3,43,.,10.2,.,.,72.8,72.7,7,35.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04AUG2014:20:00:00,.,.,.,74.7,.,.,.,.,.,.,.,.,.,.,.,7.1,147,.,20.0,.,.,73.6,73.9,21,38.0,.,.,.,.,0.00
