#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,birchsprings,428,17DEC2014:19:45:00,.,.,.,24.8,.,.,.,.,.,.,.,.,.,.,.,1.4,98,.,2.5,.,.,33.3,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,17DEC2014:19:45:00,.,.,26.9,27.2,.,.,.,.,.,.,.,.,.,.,.,5.5,230,.,7.2,.,.,34.3,34.9,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17DEC2014:19:45:00,.,.,29.8,29.9,.,.,.,.,.,.,.,.,.,.,.,0.3,263,.,1.5,.,.,34.4,34.0,19,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17DEC2014:19:45:00,.,.,32.5,32.6,.,.,.,.,.,.,.,.,.,.,.,1.3,59,.,2.2,.,.,37.1,32.1,21,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,17DEC2014:19:45:00,.,.,32.0,34.4,.,.,.,.,.,.,.,.,.,.,.,0.0,103,.,0.0,.,.,38.2,38.5,26,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17DEC2014:19:45:00,.,.,33.9,34.0,.,.,.,.,.,.,.,.,.,.,.,6.5,198,.,9.8,.,.,38.1,38.6,29,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17DEC2014:19:45:00,.,.,29.2,29.4,.,.,.,.,.,.,.,.,.,.,.,1.1,88,.,1.9,.,.,37.9,37.8,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17DEC2014:19:45:00,.,.,28.6,28.8,.,.,.,.,.,.,.,.,.,.,.,0.9,217,.,1.4,.,.,36.0,37.2,35,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,17DEC2014:19:45:00,.,.,31.4,31.5,.,.,.,.,.,.,.,.,.,.,.,1.4,87,.,2.0,.,.,39.7,32.2,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17DEC2014:19:45:00,.,.,25.8,25.9,.,.,.,.,.,.,.,.,.,.,.,0.2,123,.,1.2,.,.,36.6,36.5,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,17DEC2014:19:45:00,.,.,35.7,35.7,.,.,.,.,.,.,.,.,.,.,.,4.5,112,.,5.2,.,.,36.6,35.4,26,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17DEC2014:19:45:00,.,.,29.8,30.3,.,.,.,.,.,.,.,.,.,.,.,1.1,83,.,3.0,.,.,36.5,37.0,25,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17DEC2014:19:45:00,.,.,26.1,26.2,.,.,.,.,.,.,.,.,.,.,.,4.0,200,.,6.6,.,.,36.0,34.3,36,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,17DEC2014:19:45:00,.,.,29.1,30.2,.,.,.,.,.,.,.,.,.,.,.,3.2,104,.,4.1,.,.,35.8,37.6,40,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,17DEC2014:19:45:00,.,.,30.1,29.9,.,.,.,.,.,.,.,.,.,.,.,2.2,313,.,3.2,.,.,36.7,37.2,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,17DEC2014:19:45:00,.,.,29.6,29.2,.,.,.,.,.,.,.,.,.,.,.,2.1,198,.,3.4,.,.,35.1,36.0,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,17DEC2014:19:45:00,.,.,28.3,28.1,.,.,.,.,.,.,.,.,.,.,.,1.7,202,.,3.0,.,.,37.2,38.1,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17DEC2014:19:45:00,.,.,30.9,31.0,.,.,.,.,.,.,.,.,.,.,.,3.1,159,.,3.6,.,.,38.7,38.3,19,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17DEC2014:19:45:00,.,.,32.3,32.3,.,.,.,.,.,.,.,.,.,.,.,5.8,86,.,8.7,.,.,35.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,17DEC2014:19:45:00,.,.,32.2,32.5,.,.,.,.,.,.,.,.,.,.,.,0.8,1.0,.,1.4,.,.,40.3,39.6,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17DEC2014:19:45:00,.,.,31.8,32.0,.,.,.,.,.,.,.,.,.,.,.,3.0,204,.,5.7,.,.,35.8,30.1,13,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17DEC2014:19:45:00,.,.,28.9,28.9,.,.,.,.,.,.,.,.,.,.,.,1.5,67,.,2.4,.,.,35.5,34.4,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17DEC2014:19:45:00,.,.,32.8,32.9,.,.,.,.,.,.,.,.,.,.,.,2.1,123,.,2.9,.,.,37.7,37.0,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17DEC2014:19:45:00,.,.,22.8,22.7,.,.,.,.,.,.,.,.,.,.,.,5.0,308,.,6.8,.,.,33.1,33.1,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17DEC2014:19:45:00,.,.,30.0,30.2,.,.,.,.,.,.,.,.,.,.,.,0.4,102,.,1.5,.,.,35.1,33.8,23,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17DEC2014:19:45:00,.,.,25.9,26.1,.,.,.,.,.,.,.,.,.,.,.,2.0,23,.,2.9,.,.,33.9,34.7,26,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17DEC2014:19:45:00,.,.,32.3,32.7,.,.,.,.,.,.,.,.,.,.,.,0.6,47,.,1.7,.,.,38.0,38.8,18,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17DEC2014:19:45:00,.,.,30.5,30.8,.,.,.,.,.,.,.,.,.,.,.,2.2,178,.,3.3,.,.,39.5,34.5,33,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,17DEC2014:19:45:00,.,.,33.2,33.3,.,.,.,.,.,.,.,.,.,.,.,1.5,192,.,2.3,.,.,38.0,37.6,20,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17DEC2014:20:00:00,.,.,36.2,36.4,.,.,.,.,.,.,.,.,.,.,.,0.0,166,.,0.0,.,.,37.0,37.8,21,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,17DEC2014:20:00:00,.,.,.,23.8,.,.,.,.,.,.,.,.,.,.,.,0.8,92,.,2.4,.,.,33.3,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,17DEC2014:20:00:00,.,.,26.1,26.2,.,.,.,.,.,.,.,.,.,.,.,5.4,223,.,7.5,.,.,34.3,34.9,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17DEC2014:20:00:00,.,.,28.4,28.6,.,.,.,.,.,.,.,.,.,.,.,0.2,177,.,1.6,.,.,34.3,34.0,19,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17DEC2014:20:00:00,.,.,32.0,32.2,.,.,.,.,.,.,.,.,.,.,.,2.6,80,.,3.2,.,.,37.2,32.1,21,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,17DEC2014:20:00:00,.,.,32.0,34.6,.,.,.,.,.,.,.,.,.,.,.,0.4,113,.,1.3,.,.,38.1,38.7,26,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17DEC2014:20:00:00,.,.,34.5,34.6,.,.,.,.,.,.,.,.,.,.,.,4.8,207,.,7.7,.,.,38.0,38.6,29,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17DEC2014:20:00:00,.,.,29.0,29.2,.,.,.,.,.,.,.,.,.,.,.,1.5,108,.,2.2,.,.,38.0,37.4,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17DEC2014:20:00:00,.,.,28.4,28.6,.,.,.,.,.,.,.,.,.,.,.,2.1,227,.,3.1,.,.,35.9,37.0,35,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,17DEC2014:20:00:00,.,.,30.1,30.4,.,.,.,.,.,.,.,.,.,.,.,1.6,82,.,2.2,.,.,39.5,32.2,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17DEC2014:20:00:00,.,.,28.7,28.8,.,.,.,.,.,.,.,.,.,.,.,1.7,127,.,3.4,.,.,36.5,36.5,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,17DEC2014:20:00:00,.,.,35.7,35.7,.,.,.,.,.,.,.,.,.,.,.,4.8,102,.,6.1,.,.,36.6,35.1,26,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17DEC2014:20:00:00,.,.,29.7,30.0,.,.,.,.,.,.,.,.,.,.,.,1.3,90,.,2.8,.,.,36.3,37.0,26,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17DEC2014:20:00:00,.,.,25.6,25.7,.,.,.,.,.,.,.,.,.,.,.,4.9,222,.,6.4,.,.,35.9,35.2,36,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,17DEC2014:20:00:00,.,.,29.1,30.4,.,.,.,.,.,.,.,.,.,.,.,4.3,102,.,6.3,.,.,35.8,37.6,40,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,17DEC2014:20:00:00,.,.,30.5,30.2,.,.,.,.,.,.,.,.,.,.,.,1.8,313,.,3.0,.,.,36.7,37.2,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,17DEC2014:20:00:00,.,.,28.6,28.4,.,.,.,.,.,.,.,.,.,.,.,2.1,162,.,3.2,.,.,34.9,36.0,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,17DEC2014:20:00:00,.,.,28.4,28.1,.,.,.,.,.,.,.,.,.,.,.,2.2,207,.,4.1,.,.,37.0,38.1,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17DEC2014:20:00:00,.,.,30.7,30.8,.,.,.,.,.,.,.,.,.,.,.,1.0,118,.,2.5,.,.,38.5,38.3,19,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17DEC2014:20:00:00,.,.,32.2,32.1,.,.,.,.,.,.,.,.,.,.,.,5.7,95,.,8.9,.,.,35.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,17DEC2014:20:00:00,.,.,32.4,32.7,.,.,.,.,.,.,.,.,.,.,.,0.7,34,.,1.7,.,.,40.3,39.6,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17DEC2014:20:00:00,.,.,32.6,32.8,.,.,.,.,.,.,.,.,.,.,.,3.5,211,.,4.7,.,.,35.8,30.1,13,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17DEC2014:20:00:00,.,.,28.2,28.2,.,.,.,.,.,.,.,.,.,.,.,1.4,281,.,2.2,.,.,35.4,34.3,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17DEC2014:20:00:00,.,.,32.8,32.9,.,.,.,.,.,.,.,.,.,.,.,1.7,92,.,2.4,.,.,37.6,37.4,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17DEC2014:20:00:00,.,.,21.8,21.9,.,.,.,.,.,.,.,.,.,.,.,2.6,292,.,4.8,.,.,33.1,32.9,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17DEC2014:20:00:00,.,.,30.0,30.0,.,.,.,.,.,.,.,.,.,.,.,2.7,152,.,3.2,.,.,35.0,34.0,23,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17DEC2014:20:00:00,.,.,26.1,26.3,.,.,.,.,.,.,.,.,.,.,.,1.9,37,.,3.0,.,.,33.9,34.9,26,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17DEC2014:20:00:00,.,.,32.0,32.2,.,.,.,.,.,.,.,.,.,.,.,0.9,208,.,2.4,.,.,37.9,38.8,18,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17DEC2014:20:00:00,.,.,30.4,30.5,.,.,.,.,.,.,.,.,.,.,.,1.8,167,.,2.8,.,.,39.4,34.5,33,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,17DEC2014:20:00:00,.,.,33.0,33.1,.,.,.,.,.,.,.,.,.,.,.,2.2,203,.,2.8,.,.,38.0,36.5,20,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17DEC2014:20:15:00,.,.,36.2,36.3,.,.,.,.,.,.,.,.,.,.,.,0.0,153,.,0.0,.,.,37.0,37.9,21,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,17DEC2014:20:15:00,.,.,.,22.1,.,.,.,.,.,.,.,.,.,.,.,1.8,51,.,2.7,.,.,33.4,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,17DEC2014:20:15:00,.,.,27.2,27.7,.,.,.,.,.,.,.,.,.,.,.,5.3,230,.,7.0,.,.,34.3,34.9,19,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17DEC2014:20:15:00,.,.,30.4,30.5,.,.,.,.,.,.,.,.,.,.,.,0.6,86,.,2.1,.,.,34.3,34.0,19,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17DEC2014:20:15:00,.,.,32.2,32.3,.,.,.,.,.,.,.,.,.,.,.,2.5,51,.,3.1,.,.,37.2,32.1,21,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,17DEC2014:20:15:00,.,.,32.2,34.7,.,.,.,.,.,.,.,.,.,.,.,0.1,94,.,1.1,.,.,38.0,38.5,26,0.0,.,.,.,.,0.01
15min,AgWx,cedarcity,422,17DEC2014:20:15:00,.,.,34.3,34.3,.,.,.,.,.,.,.,.,.,.,.,5.6,213,.,7.7,.,.,37.9,38.6,29,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17DEC2014:20:15:00,.,.,28.2,28.5,.,.,.,.,.,.,.,.,.,.,.,1.1,99,.,2.0,.,.,37.9,37.6,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17DEC2014:20:15:00,.,.,28.0,28.1,.,.,.,.,.,.,.,.,.,.,.,1.4,250,.,2.7,.,.,35.9,37.2,35,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,17DEC2014:20:15:00,.,.,31.3,31.5,.,.,.,.,.,.,.,.,.,.,.,1.5,85,.,2.2,.,.,39.3,32.2,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17DEC2014:20:15:00,.,.,28.1,28.1,.,.,.,.,.,.,.,.,.,.,.,2.1,142,.,3.1,.,.,36.6,36.5,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,17DEC2014:20:15:00,.,.,35.6,35.7,.,.,.,.,.,.,.,.,.,.,.,4.4,102,.,5.5,.,.,36.5,35.2,26,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17DEC2014:20:15:00,.,.,31.3,31.6,.,.,.,.,.,.,.,.,.,.,.,1.5,117,.,2.7,.,.,36.3,37.4,26,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17DEC2014:20:15:00,.,.,26.7,26.8,.,.,.,.,.,.,.,.,.,.,.,5.0,203,.,6.7,.,.,35.8,34.7,36,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,17DEC2014:20:15:00,.,.,29.3,30.3,.,.,.,.,.,.,.,.,.,.,.,1.3,181,.,2.7,.,.,35.6,37.6,39,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,17DEC2014:20:15:00,.,.,29.5,29.2,.,.,.,.,.,.,.,.,.,.,.,0.6,313,.,2.0,.,.,36.7,37.4,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,17DEC2014:20:15:00,.,.,29.0,28.5,.,.,.,.,.,.,.,.,.,.,.,2.1,178,.,3.4,.,.,34.9,36.0,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,17DEC2014:20:15:00,.,.,28.6,28.5,.,.,.,.,.,.,.,.,.,.,.,2.4,199,.,4.3,.,.,37.0,38.1,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17DEC2014:20:15:00,.,.,31.4,31.5,.,.,.,.,.,.,.,.,.,.,.,1.0,108,.,2.2,.,.,38.3,38.3,19,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17DEC2014:20:15:00,.,.,32.2,32.2,.,.,.,.,.,.,.,.,.,.,.,6.1,93,.,9.6,.,.,35.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,17DEC2014:20:15:00,.,.,32.8,33.1,.,.,.,.,.,.,.,.,.,.,.,0.3,76,.,1.3,.,.,40.2,39.7,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17DEC2014:20:15:00,.,.,32.6,32.8,.,.,.,.,.,.,.,.,.,.,.,2.3,185,.,3.8,.,.,35.6,30.0,13,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17DEC2014:20:15:00,.,.,28.4,28.3,.,.,.,.,.,.,.,.,.,.,.,2.8,337,.,4.3,.,.,35.4,34.4,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17DEC2014:20:15:00,.,.,32.5,32.6,.,.,.,.,.,.,.,.,.,.,.,0.7,159,.,2.5,.,.,37.6,37.6,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17DEC2014:20:15:00,.,.,22.9,23.0,.,.,.,.,.,.,.,.,.,.,.,1.8,257,.,6.2,.,.,33.1,33.3,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17DEC2014:20:15:00,.,.,31.7,31.6,.,.,.,.,.,.,.,.,.,.,.,1.7,91,.,2.6,.,.,34.9,33.8,23,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17DEC2014:20:15:00,.,.,25.9,26.0,.,.,.,.,.,.,.,.,.,.,.,2.4,45,.,3.3,.,.,33.7,35.1,26,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17DEC2014:20:15:00,.,.,35.3,35.6,.,.,.,.,.,.,.,.,.,.,.,2.0,111,.,2.8,.,.,37.7,38.8,18,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17DEC2014:20:15:00,.,.,31.8,32.0,.,.,.,.,.,.,.,.,.,.,.,2.4,214,.,4.5,.,.,39.3,34.6,33,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,17DEC2014:20:15:00,.,.,32.9,33.0,.,.,.,.,.,.,.,.,.,.,.,1.9,203,.,2.3,.,.,37.9,37.4,20,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17DEC2014:20:30:00,.,.,35.5,35.7,.,.,.,.,.,.,.,.,.,.,.,0.0,165,.,0.0,.,.,36.9,37.9,21,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,17DEC2014:20:30:00,.,.,.,21.4,.,.,.,.,.,.,.,.,.,.,.,1.8,50,.,2.8,.,.,33.3,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,17DEC2014:20:30:00,.,.,27.2,27.4,.,.,.,.,.,.,.,.,.,.,.,4.6,228,.,7.4,.,.,34.4,34.9,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17DEC2014:20:30:00,.,.,30.3,30.4,.,.,.,.,.,.,.,.,.,.,.,0.1,302,.,1.3,.,.,34.4,34.0,19,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17DEC2014:20:30:00,.,.,31.9,32.0,.,.,.,.,.,.,.,.,.,.,.,2.9,34,.,3.9,.,.,37.1,32.1,21,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,17DEC2014:20:30:00,.,.,32.2,34.6,.,.,.,.,.,.,.,.,.,.,.,0.0,90,.,0.0,.,.,37.9,38.5,26,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17DEC2014:20:30:00,.,.,33.8,33.9,.,.,.,.,.,.,.,.,.,.,.,3.9,218,.,5.9,.,.,37.8,38.6,29,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17DEC2014:20:30:00,.,.,27.9,28.2,.,.,.,.,.,.,.,.,.,.,.,0.4,96,.,1.3,.,.,37.9,37.6,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17DEC2014:20:30:00,.,.,28.2,28.4,.,.,.,.,.,.,.,.,.,.,.,0.9,244,.,2.2,.,.,35.8,37.0,35,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,17DEC2014:20:30:00,.,.,32.7,32.8,.,.,.,.,.,.,.,.,.,.,.,1.9,84,.,2.2,.,.,39.3,32.2,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17DEC2014:20:30:00,.,.,28.1,28.1,.,.,.,.,.,.,.,.,.,.,.,0.6,43,.,2.6,.,.,36.5,36.5,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,17DEC2014:20:30:00,.,.,35.8,35.9,.,.,.,.,.,.,.,.,.,.,.,4.3,89,.,5.7,.,.,36.5,35.6,26,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17DEC2014:20:30:00,.,.,31.6,31.9,.,.,.,.,.,.,.,.,.,.,.,0.3,119,.,1.6,.,.,36.3,37.0,25,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17DEC2014:20:30:00,.,.,24.9,25.0,.,.,.,.,.,.,.,.,.,.,.,3.3,183,.,5.5,.,.,35.7,35.1,36,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,17DEC2014:20:30:00,.,.,29.4,30.4,.,.,.,.,.,.,.,.,.,.,.,2.9,68,.,4.6,.,.,35.6,37.6,40,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,17DEC2014:20:30:00,.,.,29.9,29.7,.,.,.,.,.,.,.,.,.,.,.,0.5,313,.,2.0,.,.,36.7,37.2,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,17DEC2014:20:30:00,.,.,28.2,28.4,.,.,.,.,.,.,.,.,.,.,.,2.5,190,.,4.3,.,.,34.9,36.0,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,17DEC2014:20:30:00,.,.,28.1,28.0,.,.,.,.,.,.,.,.,.,.,.,1.3,213,.,2.5,.,.,36.7,38.1,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17DEC2014:20:30:00,.,.,30.5,30.7,.,.,.,.,.,.,.,.,.,.,.,1.9,123,.,2.1,.,.,38.3,38.5,19,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17DEC2014:20:30:00,.,.,32.5,32.5,.,.,.,.,.,.,.,.,.,.,.,5.6,95,.,7.7,.,.,35.5,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,17DEC2014:20:30:00,.,.,33.4,33.6,.,.,.,.,.,.,.,.,.,.,.,0.5,119,.,1.7,.,.,40.2,39.7,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17DEC2014:20:30:00,.,.,32.8,32.9,.,.,.,.,.,.,.,.,.,.,.,0.2,221,.,1.1,.,.,35.4,30.0,13,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17DEC2014:20:30:00,.,.,28.5,28.5,.,.,.,.,.,.,.,.,.,.,.,3.3,344,.,4.5,.,.,35.5,34.3,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17DEC2014:20:30:00,.,.,32.3,32.3,.,.,.,.,.,.,.,.,.,.,.,1.8,258,.,5.7,.,.,37.5,37.8,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17DEC2014:20:30:00,.,.,22.7,22.8,.,.,.,.,.,.,.,.,.,.,.,3.7,288,.,5.9,.,.,33.1,33.3,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17DEC2014:20:30:00,.,.,31.7,31.7,.,.,.,.,.,.,.,.,.,.,.,0.8,120,.,2.1,.,.,34.8,33.8,23,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17DEC2014:20:30:00,.,.,27.0,27.2,.,.,.,.,.,.,.,.,.,.,.,2.3,74,.,2.8,.,.,33.7,35.1,26,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17DEC2014:20:30:00,.,.,33.9,34.1,.,.,.,.,.,.,.,.,.,.,.,1.3,106,.,2.0,.,.,37.6,38.7,18,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17DEC2014:20:30:00,.,.,32.3,32.5,.,.,.,.,.,.,.,.,.,.,.,1.1,167,.,2.4,.,.,39.4,34.6,33,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,17DEC2014:20:30:00,.,.,32.5,32.6,.,.,.,.,.,.,.,.,.,.,.,1.9,191,.,2.9,.,.,37.7,37.6,20,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17DEC2014:20:45:00,.,.,35.4,35.5,.,.,.,.,.,.,.,.,.,.,.,2.4,186,.,4.2,.,.,36.8,37.9,21,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,17DEC2014:20:45:00,.,.,.,21.2,.,.,.,.,.,.,.,.,.,.,.,1.2,54,.,2.3,.,.,33.3,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,17DEC2014:20:45:00,.,.,27.5,27.7,.,.,.,.,.,.,.,.,.,.,.,6.8,259,.,8.7,.,.,34.3,34.9,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17DEC2014:20:45:00,.,.,29.7,29.7,.,.,.,.,.,.,.,.,.,.,.,1.3,30,.,2.3,.,.,34.3,34.0,19,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17DEC2014:20:45:00,.,.,31.7,31.8,.,.,.,.,.,.,.,.,.,.,.,3.0,25,.,4.3,.,.,37.1,32.1,21,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,17DEC2014:20:45:00,.,.,32.1,34.5,.,.,.,.,.,.,.,.,.,.,.,0.0,90,.,0.0,.,.,37.9,38.5,26,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17DEC2014:20:45:00,.,.,33.7,33.8,.,.,.,.,.,.,.,.,.,.,.,3.1,217,.,5.0,.,.,37.7,38.7,29,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17DEC2014:20:45:00,.,.,27.9,28.3,.,.,.,.,.,.,.,.,.,.,.,0.0,96,.,0.4,.,.,37.7,37.9,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17DEC2014:20:45:00,.,.,29.2,29.5,.,.,.,.,.,.,.,.,.,.,.,0.3,274,.,2.2,.,.,35.9,37.0,35,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,17DEC2014:20:45:00,.,.,33.0,33.1,.,.,.,.,.,.,.,.,.,.,.,1.7,85,.,2.6,.,.,39.2,32.2,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17DEC2014:20:45:00,.,.,29.1,29.2,.,.,.,.,.,.,.,.,.,.,.,0.2,32,.,1.9,.,.,36.4,36.5,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,17DEC2014:20:45:00,.,.,35.6,35.6,.,.,.,.,.,.,.,.,.,.,.,3.7,97,.,4.7,.,.,36.4,35.6,26,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17DEC2014:20:45:00,.,.,32.0,32.2,.,.,.,.,.,.,.,.,.,.,.,1.2,58,.,2.5,.,.,36.3,36.7,25,0.0,.,.,.,.,0.00
