#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,laketown,406,17JUL2014:18:30:00,.,.,.,79.8,.,.,.,.,.,.,.,.,.,.,.,2.6,173,.,5.0,.,.,80.5,70.5,25,149.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17JUL2014:18:30:00,.,.,.,85.1,.,.,.,.,.,.,.,.,.,.,.,5.4,174,.,8.5,.,.,78.0,73.4,16,338.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17JUL2014:18:30:00,.,.,85.9,84.8,.,.,.,.,.,.,.,.,.,.,.,1.4,230,.,4.3,.,.,76.6,.,.,187.0,.,.,.,.,0.00
15min,AgWx,murray,415,17JUL2014:18:30:00,.,.,.,89.0,.,.,.,.,.,.,.,.,.,.,.,4.6,142,.,8.4,.,.,78.6,73.9,21,379.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17JUL2014:18:30:00,.,.,.,86.6,.,.,.,.,.,.,.,.,.,.,.,8.2,321,.,11.3,.,.,86.6,80.3,11,363.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17JUL2014:18:30:00,.,.,77.3,77.8,.,.,.,.,.,.,.,.,.,.,.,6.0,288,.,10.3,.,.,76.9,69.9,47,394.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17JUL2014:18:30:00,.,.,.,81.5,.,.,.,.,.,.,.,.,.,.,.,9.3,263,.,18.8,.,.,77.2,73.6,5,127.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17JUL2014:18:30:00,.,.,76.9,78.9,.,.,.,.,.,.,.,.,.,.,.,6.9,255,.,12.6,.,.,70.6,65.8,15,155.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17JUL2014:18:30:00,.,.,89.2,90.6,.,.,.,.,.,.,.,.,.,.,.,6.6,250,.,13.0,.,.,100.5,90.3,9,334.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17JUL2014:18:30:00,.,.,85.3,87.9,.,.,.,.,.,.,.,.,.,.,.,5.7,256,.,8.7,.,.,76.1,74.8,7,131.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17JUL2014:18:30:00,.,.,87.9,92.2,.,.,.,.,.,.,.,.,.,.,.,0.6,256,.,1.8,.,.,80.4,76.1,13,325.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17JUL2014:18:30:00,.,.,81.6,87.4,.,.,.,.,.,.,.,.,.,.,.,6.3,162,.,9.7,.,.,76.3,72.2,36,517.0,.,.,.,.,0.00
15min,AgWx,venice,418,17JUL2014:18:30:00,.,.,.,85.8,.,.,.,.,.,.,.,.,.,.,.,6.2,293,.,8.7,.,.,73.4,68.4,13,404.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17JUL2014:18:45:00,.,.,85.1,84.4,.,.,.,.,.,.,.,.,.,.,.,6.0,231,.,9.8,.,.,85.1,77.2,16,112.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17JUL2014:18:45:00,.,.,85.2,87.1,.,.,.,.,.,.,.,.,.,.,.,9.1,276,.,13.7,.,.,89.2,81.5,15,183.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17JUL2014:18:45:00,.,.,.,81.9,.,.,.,.,.,.,.,.,.,.,.,4.9,231,.,9.0,.,.,71.3,68.7,37,358.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,17JUL2014:18:45:00,.,.,85.4,87.5,.,.,.,.,.,.,.,.,.,.,.,4.2,307,.,7.9,.,.,93.3,87.6,16,0.1,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17JUL2014:18:45:00,.,.,74.2,77.8,.,.,.,.,.,.,.,.,.,.,.,12.0,99,.,18.8,.,.,72.5,67.6,16,152.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17JUL2014:18:45:00,.,.,81.1,88.2,.,.,.,.,.,.,.,.,.,.,.,6.3,172,.,8.9,.,.,78.5,74.3,15,359.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17JUL2014:18:45:00,.,.,82.2,83.9,.,.,.,.,.,.,.,.,.,.,.,2.7,163,.,4.3,.,.,75.0,67.8,16,384.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17JUL2014:18:45:00,.,.,85.6,86.8,.,.,.,.,.,.,.,.,.,.,.,3.1,287,.,4.4,.,.,90.1,80.1,16,244.0,.,.,.,.,0.00
15min,AgWx,flowell,417,17JUL2014:18:45:00,.,.,87.3,89.7,.,.,.,.,.,.,.,.,.,.,.,4.2,168,.,7.2,.,.,90.8,78.8,13,321.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17JUL2014:18:45:00,.,.,83.7,84.5,.,.,.,.,.,.,.,.,.,.,.,4.1,163,.,6.0,.,.,109.3,.,.,382.0,.,.,.,.,0.00
15min,AgWx,hardware,412,17JUL2014:18:45:00,.,.,.,80.7,.,.,.,.,.,.,.,.,.,.,.,5.1,245,.,8.0,.,.,-459.8,51.8,48,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17JUL2014:18:45:00,.,.,75.3,76.9,.,.,.,.,.,.,.,.,.,.,.,2.5,302,.,5.1,.,.,80.3,70.9,26,128.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17JUL2014:18:45:00,.,.,77.2,84.5,.,.,.,.,.,.,.,.,.,.,.,6.8,177,.,10.2,.,.,77.9,73.8,16,248.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17JUL2014:18:45:00,.,.,83.7,85.1,.,.,.,.,.,.,.,.,.,.,.,1.8,196,.,5.9,.,.,76.6,.,.,266.0,.,.,.,.,0.00
15min,AgWx,murray,415,17JUL2014:18:45:00,.,.,86.3,88.6,.,.,.,.,.,.,.,.,.,.,.,3.8,155,.,7.3,.,.,78.5,74.1,21,325.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17JUL2014:18:45:00,.,.,81.1,85.9,.,.,.,.,.,.,.,.,.,.,.,9.0,283,.,11.9,.,.,86.6,80.5,12,312.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17JUL2014:18:45:00,.,.,.,77.8,.,.,.,.,.,.,.,.,.,.,.,9.3,298,.,15.2,.,.,77.1,70.1,46,356.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17JUL2014:18:45:00,.,.,81.5,80.5,.,.,.,.,.,.,.,.,.,.,.,12.5,237,.,16.7,.,.,77.1,73.9,5,107.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17JUL2014:18:45:00,.,.,78.1,77.8,.,.,.,.,.,.,.,.,.,.,.,7.4,268,.,10.3,.,.,70.6,65.8,15,145.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17JUL2014:18:45:00,.,.,87.1,89.4,.,.,.,.,.,.,.,.,.,.,.,9.0,223,.,17.3,.,.,100.4,90.5,9,308.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17JUL2014:18:45:00,.,.,.,88.7,.,.,.,.,.,.,.,.,.,.,.,4.1,281,.,6.1,.,.,76.3,75.0,7,293.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17JUL2014:18:45:00,.,.,.,90.2,.,.,.,.,.,.,.,.,.,.,.,1.0,266,.,4.6,.,.,80.4,76.1,13,278.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17JUL2014:18:45:00,.,.,80.4,87.1,.,.,.,.,.,.,.,.,.,.,.,6.5,159,.,10.3,.,.,76.4,72.3,36,385.0,.,.,.,.,0.00
15min,AgWx,venice,418,17JUL2014:18:45:00,.,.,82.7,88.0,.,.,.,.,.,.,.,.,.,.,.,7.7,276,.,11.4,.,.,73.4,68.2,13,353.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17JUL2014:19:00:00,.,.,.,81.9,.,.,.,.,.,.,.,.,.,.,.,6.0,198,.,8.4,.,.,85.0,77.3,16,98.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17JUL2014:19:00:00,.,.,.,86.1,.,.,.,.,.,.,.,.,.,.,.,8.4,280,.,14.2,.,.,89.2,81.5,15,118.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17JUL2014:19:00:00,.,.,.,82.0,.,.,.,.,.,.,.,.,.,.,.,5.1,190,.,7.0,.,.,71.3,68.8,37,122.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,17JUL2014:19:00:00,.,.,84.7,86.6,.,.,.,.,.,.,.,.,.,.,.,5.5,303,.,9.2,.,.,93.1,87.8,16,0.1,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17JUL2014:19:00:00,.,.,71.7,76.5,.,.,.,.,.,.,.,.,.,.,.,8.7,132,.,14.3,.,.,72.2,67.8,16,89.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17JUL2014:19:00:00,.,.,78.2,87.4,.,.,.,.,.,.,.,.,.,.,.,5.8,177,.,9.0,.,.,78.6,74.5,15,289.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17JUL2014:19:00:00,.,.,79.2,86.9,.,.,.,.,.,.,.,.,.,.,.,3.5,168,.,5.2,.,.,74.9,67.8,16,395.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17JUL2014:19:00:00,.,.,83.1,89.0,.,.,.,.,.,.,.,.,.,.,.,4.1,274,.,6.0,.,.,89.9,80.2,16,389.0,.,.,.,.,0.00
15min,AgWx,flowell,417,17JUL2014:19:00:00,.,.,85.9,88.8,.,.,.,.,.,.,.,.,.,.,.,3.2,60,.,7.9,.,.,90.8,79.2,14,272.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17JUL2014:19:00:00,.,.,.,87.0,.,.,.,.,.,.,.,.,.,.,.,4.1,156,.,7.0,.,.,109.4,.,.,414.0,.,.,.,.,0.00
15min,AgWx,hardware,412,17JUL2014:19:00:00,.,.,.,80.8,.,.,.,.,.,.,.,.,.,.,.,4.3,249,.,7.3,.,.,-459.8,51.9,48,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17JUL2014:19:00:00,.,.,74.2,77.4,.,.,.,.,.,.,.,.,.,.,.,1.7,265,.,2.9,.,.,80.1,71.2,25,161.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17JUL2014:19:00:00,.,.,.,81.1,.,.,.,.,.,.,.,.,.,.,.,5.3,176,.,8.5,.,.,77.9,73.8,16,116.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17JUL2014:19:00:00,.,.,80.4,86.7,.,.,.,.,.,.,.,.,.,.,.,2.9,186,.,5.7,.,.,76.6,.,.,397.0,.,.,.,.,0.00
15min,AgWx,murray,415,17JUL2014:19:00:00,.,.,85.7,87.9,.,.,.,.,.,.,.,.,.,.,.,3.8,102,.,7.5,.,.,78.7,73.9,21,274.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17JUL2014:19:00:00,.,.,.,84.7,.,.,.,.,.,.,.,.,.,.,.,8.9,332,.,11.5,.,.,86.7,80.7,11,266.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17JUL2014:19:00:00,.,.,.,77.7,.,.,.,.,.,.,.,.,.,.,.,9.7,308,.,15.1,.,.,77.1,70.4,46,298.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17JUL2014:19:00:00,.,.,.,81.5,.,.,.,.,.,.,.,.,.,.,.,16.5,223,.,20.9,.,.,77.1,73.9,5,214.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17JUL2014:19:00:00,.,.,77.5,76.4,.,.,.,.,.,.,.,.,.,.,.,5.4,287,.,8.4,.,.,70.7,65.8,15,112.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17JUL2014:19:00:00,.,.,85.7,90.6,.,.,.,.,.,.,.,.,.,.,.,7.9,267,.,11.9,.,.,100.4,91.4,9,240.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17JUL2014:19:00:00,.,.,84.2,85.6,.,.,.,.,.,.,.,.,.,.,.,4.5,274,.,10.3,.,.,76.3,75.0,8,111.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17JUL2014:19:00:00,.,.,84.0,90.6,.,.,.,.,.,.,.,.,.,.,.,1.0,263,.,3.0,.,.,80.4,76.3,13,232.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17JUL2014:19:00:00,.,.,.,86.2,.,.,.,.,.,.,.,.,.,.,.,7.1,153,.,10.6,.,.,76.3,72.4,36,290.0,.,.,.,.,0.00
15min,AgWx,venice,418,17JUL2014:19:00:00,.,.,.,83.7,.,.,.,.,.,.,.,.,.,.,.,7.3,285,.,10.8,.,.,73.4,68.2,13,299.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17JUL2014:19:15:00,.,.,81.6,83.5,.,.,.,.,.,.,.,.,.,.,.,8.0,195,.,11.0,.,.,84.6,77.5,16,68.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17JUL2014:19:15:00,.,.,83.3,86.5,.,.,.,.,.,.,.,.,.,.,.,7.4,281,.,13.5,.,.,89.3,81.9,16,173.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17JUL2014:19:15:00,.,.,70.8,81.0,.,.,.,.,.,.,.,.,.,.,.,1.8,216,.,5.8,.,.,71.4,68.8,37,263.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,17JUL2014:19:15:00,.,.,81.6,87.8,.,.,.,.,.,.,.,.,.,.,.,5.6,218,.,10.7,.,.,93.5,87.4,16,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17JUL2014:19:15:00,.,.,.,77.3,.,.,.,.,.,.,.,.,.,.,.,9.2,133,.,12.9,.,.,71.7,67.8,16,134.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17JUL2014:19:15:00,.,.,77.5,85.4,.,.,.,.,.,.,.,.,.,.,.,4.9,174,.,6.9,.,.,78.8,74.5,15,152.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17JUL2014:19:15:00,.,.,78.3,85.9,.,.,.,.,.,.,.,.,.,.,.,3.3,176,.,4.6,.,.,74.9,68.0,16,275.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17JUL2014:19:15:00,.,.,81.7,88.1,.,.,.,.,.,.,.,.,.,.,.,4.2,287,.,5.9,.,.,89.7,80.2,16,141.0,.,.,.,.,0.00
15min,AgWx,flowell,417,17JUL2014:19:15:00,.,.,82.5,88.3,.,.,.,.,.,.,.,.,.,.,.,3.2,64,.,5.2,.,.,90.6,79.5,13,226.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17JUL2014:19:15:00,.,.,78.3,85.6,.,.,.,.,.,.,.,.,.,.,.,4.3,180,.,6.5,.,.,109.5,.,.,115.0,.,.,.,.,0.00
15min,AgWx,hardware,412,17JUL2014:19:15:00,.,.,.,80.5,.,.,.,.,.,.,.,.,.,.,.,4.0,240,.,6.2,.,.,-459.8,51.9,48,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17JUL2014:19:15:00,.,.,.,75.8,.,.,.,.,.,.,.,.,.,.,.,2.8,223,.,5.3,.,.,79.8,70.7,25,226.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17JUL2014:19:15:00,.,.,75.5,79.5,.,.,.,.,.,.,.,.,.,.,.,4.9,178,.,6.0,.,.,77.6,73.6,16,162.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17JUL2014:19:15:00,.,.,.,87.3,.,.,.,.,.,.,.,.,.,.,.,3.2,189,.,7.2,.,.,76.4,.,.,128.0,.,.,.,.,0.00
15min,AgWx,murray,415,17JUL2014:19:15:00,.,.,.,88.1,.,.,.,.,.,.,.,.,.,.,.,3.9,105,.,7.1,.,.,78.7,74.1,21,226.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17JUL2014:19:15:00,.,.,78.2,83.7,.,.,.,.,.,.,.,.,.,.,.,9.4,312,.,11.8,.,.,86.7,81.0,11,217.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17JUL2014:19:15:00,.,.,71.6,77.1,.,.,.,.,.,.,.,.,.,.,.,8.0,305,.,12.2,.,.,77.2,70.6,46,98.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17JUL2014:19:15:00,.,.,79.0,82.1,.,.,.,.,.,.,.,.,.,.,.,15.4,216,.,23.0,.,.,77.0,73.9,5,202.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17JUL2014:19:15:00,.,.,76.7,76.7,.,.,.,.,.,.,.,.,.,.,.,5.7,286,.,8.8,.,.,70.7,66.2,15,122.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17JUL2014:19:15:00,.,.,84.3,89.7,.,.,.,.,.,.,.,.,.,.,.,8.8,298,.,12.7,.,.,100.1,91.0,9,189.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17JUL2014:19:15:00,.,.,81.9,85.4,.,.,.,.,.,.,.,.,.,.,.,8.1,323,.,12.5,.,.,76.5,75.0,7,121.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17JUL2014:19:15:00,.,.,82.1,90.0,.,.,.,.,.,.,.,.,.,.,.,0.6,282,.,1.6,.,.,80.3,76.5,13,190.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17JUL2014:19:15:00,.,.,79.9,85.1,.,.,.,.,.,.,.,.,.,.,.,6.5,175,.,9.3,.,.,76.2,72.4,36,99.0,.,.,.,.,0.00
15min,AgWx,venice,418,17JUL2014:19:15:00,.,.,82.1,85.5,.,.,.,.,.,.,.,.,.,.,.,6.5,280,.,9.6,.,.,73.3,68.5,13,246.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17JUL2014:19:30:00,.,.,82.3,83.4,.,.,.,.,.,.,.,.,.,.,.,7.3,190,.,10.3,.,.,84.3,77.6,16,66.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17JUL2014:19:30:00,.,.,82.8,85.4,.,.,.,.,.,.,.,.,.,.,.,6.0,291,.,10.3,.,.,89.4,82.2,15,116.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17JUL2014:19:30:00,.,.,.,76.1,.,.,.,.,.,.,.,.,.,.,.,8.2,219,.,16.6,.,.,71.4,68.9,37,204.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,17JUL2014:19:30:00,.,.,79.9,81.6,.,.,.,.,.,.,.,.,.,.,.,1.6,224,.,3.4,.,.,92.7,88.0,16,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17JUL2014:19:30:00,.,.,.,77.0,.,.,.,.,.,.,.,.,.,.,.,7.3,151,.,10.6,.,.,71.5,67.8,16,103.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17JUL2014:19:30:00,.,.,75.0,82.9,.,.,.,.,.,.,.,.,.,.,.,4.5,177,.,6.8,.,.,78.9,74.5,15,169.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17JUL2014:19:30:00,.,.,73.6,84.3,.,.,.,.,.,.,.,.,.,.,.,2.8,157,.,4.0,.,.,74.9,68.0,16,202.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17JUL2014:19:30:00,.,.,79.5,87.6,.,.,.,.,.,.,.,.,.,.,.,3.5,290,.,5.7,.,.,89.6,80.6,16,189.0,.,.,.,.,0.00
15min,AgWx,flowell,417,17JUL2014:19:30:00,.,.,.,89.2,.,.,.,.,.,.,.,.,.,.,.,1.5,177,.,2.6,.,.,90.5,79.7,13,180.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17JUL2014:19:30:00,.,.,76.4,85.9,.,.,.,.,.,.,.,.,.,.,.,3.5,168,.,6.6,.,.,109.6,.,.,209.0,.,.,.,.,0.00
15min,AgWx,hardware,412,17JUL2014:19:30:00,.,.,.,82.0,.,.,.,.,.,.,.,.,.,.,.,2.7,237,.,4.5,.,.,-459.8,51.9,48,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17JUL2014:19:30:00,.,.,70.3,76.2,.,.,.,.,.,.,.,.,.,.,.,4.2,222,.,5.9,.,.,79.5,71.4,25,133.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17JUL2014:19:30:00,.,.,76.3,79.7,.,.,.,.,.,.,.,.,.,.,.,4.2,180,.,5.0,.,.,77.6,73.8,16,75.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17JUL2014:19:30:00,.,.,76.0,86.3,.,.,.,.,.,.,.,.,.,.,.,1.7,226,.,4.3,.,.,76.4,.,.,219.0,.,.,.,.,0.00
15min,AgWx,murray,415,17JUL2014:19:30:00,.,.,81.7,87.9,.,.,.,.,.,.,.,.,.,.,.,2.1,130,.,4.2,.,.,78.6,74.1,21,161.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17JUL2014:19:30:00,.,.,.,82.3,.,.,.,.,.,.,.,.,.,.,.,8.4,326,.,11.4,.,.,86.8,81.2,11,171.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17JUL2014:19:30:00,.,.,70.5,77.2,.,.,.,.,.,.,.,.,.,.,.,6.4,305,.,9.3,.,.,77.3,70.7,46,207.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17JUL2014:19:30:00,.,.,.,81.3,.,.,.,.,.,.,.,.,.,.,.,11.5,211,.,14.1,.,.,76.9,73.9,5,217.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17JUL2014:19:30:00,.,.,74.8,76.8,.,.,.,.,.,.,.,.,.,.,.,6.5,284,.,10.0,.,.,70.8,65.8,15,169.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17JUL2014:19:30:00,.,.,83.5,89.1,.,.,.,.,.,.,.,.,.,.,.,10.5,311,.,15.5,.,.,100.1,91.4,9,195.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17JUL2014:19:30:00,.,.,79.2,85.4,.,.,.,.,.,.,.,.,.,.,.,8.4,285,.,12.3,.,.,76.5,75.2,7,54.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17JUL2014:19:30:00,.,.,.,90.8,.,.,.,.,.,.,.,.,.,.,.,0.3,311,.,1.7,.,.,80.2,76.6,13,152.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17JUL2014:19:30:00,.,.,79.4,81.8,.,.,.,.,.,.,.,.,.,.,.,4.6,183,.,6.9,.,.,76.2,72.5,36,48.0,.,.,.,.,0.00
15min,AgWx,venice,418,17JUL2014:19:30:00,.,.,76.5,85.2,.,.,.,.,.,.,.,.,.,.,.,5.6,273,.,9.4,.,.,73.1,68.9,13,194.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17JUL2014:19:45:00,.,.,.,85.1,.,.,.,.,.,.,.,.,.,.,.,8.3,189,.,12.5,.,.,84.2,77.7,16,153.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17JUL2014:19:45:00,.,.,81.5,85.3,.,.,.,.,.,.,.,.,.,.,.,5.7,293,.,11.2,.,.,89.2,82.0,15,125.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17JUL2014:19:45:00,.,.,.,74.2,.,.,.,.,.,.,.,.,.,.,.,11.6,206,.,15.6,.,.,71.4,68.9,37,67.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,17JUL2014:19:45:00,.,.,79.1,80.7,.,.,.,.,.,.,.,.,.,.,.,0.8,122,.,3.7,.,.,92.5,88.0,16,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17JUL2014:19:45:00,.,.,68.2,74.4,.,.,.,.,.,.,.,.,.,.,.,3.9,184,.,7.3,.,.,71.3,67.9,16,48.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17JUL2014:19:45:00,.,.,75.0,81.1,.,.,.,.,.,.,.,.,.,.,.,4.3,179,.,6.2,.,.,78.8,74.8,15,90.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17JUL2014:19:45:00,.,.,73.6,82.7,.,.,.,.,.,.,.,.,.,.,.,2.6,171,.,3.4,.,.,74.9,67.8,16,42.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17JUL2014:19:45:00,.,.,78.2,85.3,.,.,.,.,.,.,.,.,.,.,.,2.6,304,.,3.6,.,.,89.7,80.8,16,73.0,.,.,.,.,0.00
15min,AgWx,flowell,417,17JUL2014:19:45:00,.,.,76.9,87.7,.,.,.,.,.,.,.,.,.,.,.,1.4,87,.,2.5,.,.,90.4,79.7,13,132.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17JUL2014:19:45:00,.,.,77.8,84.4,.,.,.,.,.,.,.,.,.,.,.,2.5,180,.,4.6,.,.,109.6,.,.,48.0,.,.,.,.,0.00
15min,AgWx,hardware,412,17JUL2014:19:45:00,.,.,.,81.2,.,.,.,.,.,.,.,.,.,.,.,3.3,222,.,5.7,.,.,-459.8,52.0,48,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17JUL2014:19:45:00,.,.,68.5,75.3,.,.,.,.,.,.,.,.,.,.,.,3.5,224,.,5.2,.,.,79.2,71.1,25,174.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17JUL2014:19:45:00,.,.,77.3,77.3,.,.,.,.,.,.,.,.,.,.,.,4.1,182,.,4.9,.,.,77.4,73.8,16,46.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17JUL2014:19:45:00,.,.,76.0,85.7,.,.,.,.,.,.,.,.,.,.,.,0.5,202,.,3.8,.,.,76.4,.,.,44.0,.,.,.,.,0.00
15min,AgWx,murray,415,17JUL2014:19:45:00,.,.,79.9,86.9,.,.,.,.,.,.,.,.,.,.,.,1.9,128,.,4.1,.,.,78.4,74.3,21,124.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17JUL2014:19:45:00,.,.,73.8,81.1,.,.,.,.,.,.,.,.,.,.,.,7.9,341,.,9.7,.,.,86.7,81.4,11,131.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17JUL2014:19:45:00,.,.,68.6,76.7,.,.,.,.,.,.,.,.,.,.,.,5.8,324,.,8.9,.,.,77.4,70.9,46,149.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17JUL2014:19:45:00,.,.,.,81.6,.,.,.,.,.,.,.,.,.,.,.,10.9,216,.,15.1,.,.,76.6,74.3,5,79.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17JUL2014:19:45:00,.,.,74.6,77.9,.,.,.,.,.,.,.,.,.,.,.,7.1,268,.,10.6,.,.,70.9,66.0,15,191.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17JUL2014:19:45:00,.,.,82.2,87.1,.,.,.,.,.,.,.,.,.,.,.,13.1,322,.,18.2,.,.,100.0,91.4,9,117.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17JUL2014:19:45:00,.,.,79.2,84.8,.,.,.,.,.,.,.,.,.,.,.,9.1,298,.,13.4,.,.,76.7,75.2,7,83.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17JUL2014:19:45:00,.,.,.,85.9,.,.,.,.,.,.,.,.,.,.,.,0.9,231,.,2.9,.,.,80.1,76.1,13,107.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17JUL2014:19:45:00,.,.,.,80.8,.,.,.,.,.,.,.,.,.,.,.,2.8,195,.,4.4,.,.,76.2,72.6,36,48.0,.,.,.,.,0.00
15min,AgWx,venice,418,17JUL2014:19:45:00,.,.,72.3,83.1,.,.,.,.,.,.,.,.,.,.,.,5.6,273,.,7.0,.,.,72.9,68.7,13,149.0,.,.,.,.,0.00
