#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,blo,425,19MAY2014:18:30:00,.,.,54.4,54.4,.,.,.,.,.,.,.,.,.,.,.,5.9,32,.,8.2,.,.,57.0,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,19MAY2014:18:30:00,.,.,.,62.0,.,.,.,.,.,.,.,.,.,.,.,3.0,116,.,5.2,.,.,68.9,61.3,21,291.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,19MAY2014:18:30:00,.,.,.,68.6,.,.,.,.,.,.,.,.,.,.,.,15.8,236,.,23.6,.,.,58.6,51.1,24,376.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,19MAY2014:18:30:00,.,.,75.9,80.7,.,.,.,.,.,.,.,.,.,.,.,6.1,240,.,11.2,.,.,80.0,71.8,25,332.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,19MAY2014:18:30:00,.,.,.,71.0,.,.,.,.,.,.,.,.,.,.,.,20.7,199,.,26.4,.,.,69.0,60.9,32,349.0,.,.,.,.,0.00
15min,AgWx,corinne,413,19MAY2014:18:30:00,.,.,.,63.7,.,.,.,.,.,.,.,.,.,.,.,2.8,244,.,3.5,.,.,60.5,57.2,17,136.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,19MAY2014:18:30:00,.,.,.,65.2,.,.,.,.,.,.,.,.,.,.,.,1.9,280,.,3.1,.,.,61.1,55.0,44,179.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,19MAY2014:18:30:00,.,.,.,67.2,.,.,.,.,.,.,.,.,.,.,.,1.8,72,.,3.7,.,.,67.5,59.9,22,302.0,.,.,.,.,0.00
15min,AgWx,flowell,417,19MAY2014:18:30:00,.,.,.,70.8,.,.,.,.,.,.,.,.,.,.,.,4.6,38,.,7.5,.,.,63.6,57.0,19,370.0,.,.,.,.,0.00
15min,AgWx,laketown,406,19MAY2014:18:30:00,.,.,.,59.3,.,.,.,.,.,.,.,.,.,.,.,6.5,260,.,10.6,.,.,58.5,52.3,37,172.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,19MAY2014:18:30:00,.,.,.,61.7,.,.,.,.,.,.,.,.,.,.,.,0.1,105,.,3.5,.,.,60.5,57.0,22,133.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,19MAY2014:18:30:00,.,.,.,65.7,.,.,.,.,.,.,.,.,.,.,.,0.6,244,.,3.0,.,.,62.1,.,.,383.0,.,.,.,.,0.00
15min,AgWx,murray,415,19MAY2014:18:30:00,.,.,.,68.1,.,.,.,.,.,.,.,.,.,.,.,8.5,319,.,11.5,.,.,62.5,58.3,20,348.0,.,.,.,.,0.00
15min,AgWx,nephi,416,19MAY2014:18:30:00,.,.,.,65.3,.,.,.,.,.,.,.,.,.,.,.,12.9,208,.,16.6,.,.,66.8,58.6,24,304.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,19MAY2014:18:30:00,.,.,.,67.8,.,.,.,.,.,.,.,.,.,.,.,15.2,241,.,19.9,.,.,63.0,54.1,35,371.0,.,.,.,.,0.00
15min,AgWx,parowan,421,19MAY2014:18:30:00,.,.,.,67.1,.,.,.,.,.,.,.,.,.,.,.,17.6,233,.,24.7,.,.,62.3,59.5,8,352.0,.,.,.,.,0.00
15min,AgWx,randolph,405,19MAY2014:18:30:00,.,.,.,57.9,.,.,.,.,.,.,.,.,.,.,.,7.1,285,.,11.0,.,.,54.7,51.4,18,311.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,19MAY2014:18:30:00,.,.,.,61.7,.,.,.,.,.,.,.,.,.,.,.,13.6,329,.,18.0,.,.,76.6,68.2,15,160.0,.,.,.,.,0.00
15min,AgWx,snowville,401,19MAY2014:18:30:00,.,.,.,61.2,.,.,.,.,.,.,.,.,.,.,.,18.0,332,.,21.8,.,.,55.6,55.6,13,127.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,19MAY2014:18:30:00,.,.,.,71.3,.,.,.,.,.,.,.,.,.,.,.,1.3,226,.,3.1,.,.,64.2,58.8,14,311.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,19MAY2014:18:30:00,.,.,.,64.7,.,.,.,.,.,.,.,.,.,.,.,3.0,198,.,4.9,.,.,64.7,56.8,22,145.0,.,.,.,.,0.00
15min,AgWx,venice,418,19MAY2014:18:30:00,.,.,.,70.3,.,.,.,.,.,.,.,.,.,.,.,7.9,51,.,11.4,.,.,63.5,59.5,15,379.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,19MAY2014:18:45:00,.,.,.,70.0,.,.,.,.,.,.,.,.,.,.,.,17.8,180,.,25.5,.,.,71.0,62.3,19,324.0,.,.,.,.,0.00
15min,AgWx,blo,425,19MAY2014:18:45:00,.,.,53.7,53.7,.,.,.,.,.,.,.,.,.,.,.,5.2,74,.,8.4,.,.,57.1,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,19MAY2014:18:45:00,.,.,58.2,61.4,.,.,.,.,.,.,.,.,.,.,.,3.2,30,.,5.5,.,.,68.9,61.3,20,241.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,19MAY2014:18:45:00,.,.,.,68.2,.,.,.,.,.,.,.,.,.,.,.,15.6,235,.,23.9,.,.,58.5,51.2,23,325.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,19MAY2014:18:45:00,.,.,74.8,79.6,.,.,.,.,.,.,.,.,.,.,.,8.1,220,.,17.8,.,.,80.0,72.1,25,277.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,19MAY2014:18:45:00,.,.,.,70.7,.,.,.,.,.,.,.,.,.,.,.,18.3,200,.,24.2,.,.,69.0,61.0,32,303.0,.,.,.,.,0.00
15min,AgWx,corinne,413,19MAY2014:18:45:00,.,.,.,63.7,.,.,.,.,.,.,.,.,.,.,.,2.4,253,.,3.6,.,.,60.4,56.7,17,123.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,19MAY2014:18:45:00,.,.,.,65.4,.,.,.,.,.,.,.,.,.,.,.,0.7,271,.,2.6,.,.,61.0,55.0,44,127.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,19MAY2014:18:45:00,.,.,.,66.2,.,.,.,.,.,.,.,.,.,.,.,1.7,76,.,3.8,.,.,67.6,60.1,23,222.0,.,.,.,.,0.00
15min,AgWx,flowell,417,19MAY2014:18:45:00,.,.,.,70.1,.,.,.,.,.,.,.,.,.,.,.,4.9,55,.,6.9,.,.,63.7,56.8,19,248.0,.,.,.,.,0.00
15min,AgWx,laketown,406,19MAY2014:18:45:00,.,.,.,61.9,.,.,.,.,.,.,.,.,.,.,.,2.9,231,.,6.3,.,.,58.4,52.5,37,330.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,19MAY2014:18:45:00,.,.,.,63.6,.,.,.,.,.,.,.,.,.,.,.,0.0,93,.,0.0,.,.,60.4,57.2,23,144.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,19MAY2014:18:45:00,.,.,.,64.7,.,.,.,.,.,.,.,.,.,.,.,2.4,321,.,6.7,.,.,62.1,.,.,209.0,.,.,.,.,0.00
15min,AgWx,murray,415,19MAY2014:18:45:00,.,.,.,68.1,.,.,.,.,.,.,.,.,.,.,.,8.4,279,.,12.5,.,.,62.5,58.3,20,298.0,.,.,.,.,0.00
15min,AgWx,nephi,416,19MAY2014:18:45:00,.,.,.,65.6,.,.,.,.,.,.,.,.,.,.,.,13.2,210,.,17.9,.,.,66.9,58.7,24,356.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,19MAY2014:18:45:00,.,.,.,67.6,.,.,.,.,.,.,.,.,.,.,.,15.0,248,.,21.6,.,.,63.1,54.2,34,316.0,.,.,.,.,0.00
15min,AgWx,parowan,421,19MAY2014:18:45:00,.,.,.,66.6,.,.,.,.,.,.,.,.,.,.,.,17.2,237,.,23.2,.,.,62.2,59.4,8,302.0,.,.,.,.,0.00
15min,AgWx,randolph,405,19MAY2014:18:45:00,.,.,.,58.4,.,.,.,.,.,.,.,.,.,.,.,7.8,298,.,13.4,.,.,54.8,51.4,18,305.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,19MAY2014:18:45:00,.,.,.,62.1,.,.,.,.,.,.,.,.,.,.,.,13.2,324,.,18.1,.,.,76.1,68.5,15,249.0,.,.,.,.,0.00
15min,AgWx,snowville,401,19MAY2014:18:45:00,.,.,.,60.6,.,.,.,.,.,.,.,.,.,.,.,16.4,337,.,21.7,.,.,55.8,55.4,13,112.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,19MAY2014:18:45:00,.,.,.,71.1,.,.,.,.,.,.,.,.,.,.,.,0.8,253,.,2.5,.,.,64.3,59.2,14,265.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,19MAY2014:18:45:00,.,.,.,65.2,.,.,.,.,.,.,.,.,.,.,.,2.4,205,.,4.5,.,.,64.7,56.9,23,150.0,.,.,.,.,0.00
15min,AgWx,venice,418,19MAY2014:18:45:00,.,.,.,69.8,.,.,.,.,.,.,.,.,.,.,.,7.0,40,.,11.6,.,.,63.4,59.5,15,328.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,19MAY2014:19:00:00,.,.,.,69.6,.,.,.,.,.,.,.,.,.,.,.,17.6,179,.,23.4,.,.,71.0,62.5,19,273.0,.,.,.,.,0.00
15min,AgWx,blo,425,19MAY2014:19:00:00,.,.,52.1,52.3,.,.,.,.,.,.,.,.,.,.,.,3.5,247,.,5.5,.,.,57.1,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,19MAY2014:19:00:00,.,.,57.1,61.5,.,.,.,.,.,.,.,.,.,.,.,3.2,42,.,6.7,.,.,68.8,61.3,21,236.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,19MAY2014:19:00:00,.,.,.,66.7,.,.,.,.,.,.,.,.,.,.,.,15.1,227,.,19.3,.,.,58.5,51.3,24,280.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,19MAY2014:19:00:00,.,.,.,79.8,.,.,.,.,.,.,.,.,.,.,.,4.2,222,.,14.0,.,.,79.9,72.1,25,219.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,19MAY2014:19:00:00,.,.,.,70.1,.,.,.,.,.,.,.,.,.,.,.,18.3,201,.,24.6,.,.,68.8,61.1,31,253.0,.,.,.,.,0.00
15min,AgWx,corinne,413,19MAY2014:19:00:00,.,.,.,64.2,.,.,.,.,.,.,.,.,.,.,.,2.4,255,.,3.9,.,.,60.5,57.4,17,121.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,19MAY2014:19:00:00,.,.,.,63.1,.,.,.,.,.,.,.,.,.,.,.,1.9,306,.,4.2,.,.,61.3,55.0,44,87.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,19MAY2014:19:00:00,.,.,.,66.1,.,.,.,.,.,.,.,.,.,.,.,2.8,68,.,4.5,.,.,67.5,60.1,22,186.0,.,.,.,.,0.00
15min,AgWx,flowell,417,19MAY2014:19:00:00,.,.,.,70.0,.,.,.,.,.,.,.,.,.,.,.,4.8,52,.,7.9,.,.,63.6,57.0,19,287.0,.,.,.,.,0.00
15min,AgWx,laketown,406,19MAY2014:19:00:00,.,.,.,60.4,.,.,.,.,.,.,.,.,.,.,.,6.5,258,.,19.4,.,.,58.3,52.3,37,333.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,19MAY2014:19:00:00,.,.,.,62.0,.,.,.,.,.,.,.,.,.,.,.,1.8,53,.,4.9,.,.,60.2,57.2,23,114.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,19MAY2014:19:00:00,.,.,.,63.6,.,.,.,.,.,.,.,.,.,.,.,2.0,302,.,3.3,.,.,62.1,.,.,193.0,.,.,.,.,0.00
15min,AgWx,murray,415,19MAY2014:19:00:00,.,.,.,67.4,.,.,.,.,.,.,.,.,.,.,.,8.6,291,.,11.9,.,.,62.6,58.3,20,249.0,.,.,.,.,0.00
15min,AgWx,nephi,416,19MAY2014:19:00:00,.,.,.,64.8,.,.,.,.,.,.,.,.,.,.,.,13.7,283,.,17.9,.,.,66.7,58.9,24,251.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,19MAY2014:19:00:00,.,.,.,66.6,.,.,.,.,.,.,.,.,.,.,.,13.4,228,.,21.9,.,.,63.1,54.2,34,261.0,.,.,.,.,0.00
15min,AgWx,parowan,421,19MAY2014:19:00:00,.,.,.,67.0,.,.,.,.,.,.,.,.,.,.,.,16.7,232,.,26.5,.,.,62.2,59.4,8,256.0,.,.,.,.,0.00
15min,AgWx,randolph,405,19MAY2014:19:00:00,.,.,.,57.0,.,.,.,.,.,.,.,.,.,.,.,8.1,288,.,12.8,.,.,54.8,51.3,18,155.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,19MAY2014:19:00:00,.,.,.,61.1,.,.,.,.,.,.,.,.,.,.,.,13.3,113,.,18.2,.,.,75.8,68.5,15,220.0,.,.,.,.,0.00
15min,AgWx,snowville,401,19MAY2014:19:00:00,.,.,.,60.4,.,.,.,.,.,.,.,.,.,.,.,16.7,335,.,20.2,.,.,55.9,55.6,13,94.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,19MAY2014:19:00:00,.,.,.,68.9,.,.,.,.,.,.,.,.,.,.,.,0.7,226,.,2.8,.,.,64.3,59.2,15,219.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,19MAY2014:19:00:00,.,.,.,65.1,.,.,.,.,.,.,.,.,.,.,.,1.6,185,.,3.0,.,.,64.7,57.1,23,132.0,.,.,.,.,0.00
15min,AgWx,venice,418,19MAY2014:19:00:00,.,.,.,69.4,.,.,.,.,.,.,.,.,.,.,.,8.3,40,.,11.8,.,.,63.2,59.5,15,290.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,19MAY2014:19:15:00,.,.,.,69.9,.,.,.,.,.,.,.,.,.,.,.,17.0,179,.,21.2,.,.,70.8,62.6,19,219.0,.,.,.,.,0.00
15min,AgWx,blo,425,19MAY2014:19:15:00,.,.,51.5,51.8,.,.,.,.,.,.,.,.,.,.,.,3.0,297,.,4.4,.,.,57.6,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,19MAY2014:19:15:00,.,.,55.7,60.3,.,.,.,.,.,.,.,.,.,.,.,3.5,125,.,10.0,.,.,68.8,61.3,21,168.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,19MAY2014:19:15:00,.,.,.,66.3,.,.,.,.,.,.,.,.,.,.,.,14.5,229,.,20.4,.,.,58.4,51.4,24,225.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,19MAY2014:19:15:00,.,.,73.3,78.1,.,.,.,.,.,.,.,.,.,.,.,5.0,223,.,10.8,.,.,79.9,72.7,25,157.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,19MAY2014:19:15:00,.,.,.,69.6,.,.,.,.,.,.,.,.,.,.,.,18.7,203,.,24.8,.,.,68.3,61.2,32,205.0,.,.,.,.,0.00
15min,AgWx,corinne,413,19MAY2014:19:15:00,.,.,.,64.9,.,.,.,.,.,.,.,.,.,.,.,1.5,266,.,3.0,.,.,60.5,57.2,17,99.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,19MAY2014:19:15:00,.,.,.,60.2,.,.,.,.,.,.,.,.,.,.,.,3.5,325,.,4.8,.,.,61.3,55.4,44,93.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,19MAY2014:19:15:00,.,.,.,64.3,.,.,.,.,.,.,.,.,.,.,.,2.5,85,.,4.5,.,.,67.5,60.1,22,123.0,.,.,.,.,0.00
15min,AgWx,flowell,417,19MAY2014:19:15:00,.,.,.,70.2,.,.,.,.,.,.,.,.,.,.,.,3.5,49,.,5.2,.,.,63.6,57.2,19,101.0,.,.,.,.,0.00
15min,AgWx,laketown,406,19MAY2014:19:15:00,.,.,.,59.5,.,.,.,.,.,.,.,.,.,.,.,5.7,288,.,9.5,.,.,58.2,52.3,37,195.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,19MAY2014:19:15:00,.,.,.,62.0,.,.,.,.,.,.,.,.,.,.,.,2.2,40,.,5.9,.,.,60.1,57.0,23,134.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,19MAY2014:19:15:00,.,.,.,62.5,.,.,.,.,.,.,.,.,.,.,.,3.9,318,.,7.5,.,.,62.1,.,.,100.0,.,.,.,.,0.00
15min,AgWx,murray,415,19MAY2014:19:15:00,.,.,.,66.9,.,.,.,.,.,.,.,.,.,.,.,10.0,320,.,12.9,.,.,62.6,58.5,20,207.0,.,.,.,.,0.00
15min,AgWx,nephi,416,19MAY2014:19:15:00,.,.,.,63.7,.,.,.,.,.,.,.,.,.,.,.,12.2,245,.,15.2,.,.,66.6,59.1,24,194.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,19MAY2014:19:15:00,.,.,.,65.9,.,.,.,.,.,.,.,.,.,.,.,13.4,227,.,20.2,.,.,63.0,54.4,34,208.0,.,.,.,.,0.00
15min,AgWx,parowan,421,19MAY2014:19:15:00,.,.,.,65.5,.,.,.,.,.,.,.,.,.,.,.,16.7,234,.,22.0,.,.,62.2,59.9,8,204.0,.,.,.,.,0.00
15min,AgWx,randolph,405,19MAY2014:19:15:00,.,.,.,56.4,.,.,.,.,.,.,.,.,.,.,.,6.5,296,.,9.4,.,.,54.9,51.1,18,110.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,19MAY2014:19:15:00,.,.,.,59.5,.,.,.,.,.,.,.,.,.,.,.,14.9,26,.,20.0,.,.,75.6,68.9,15,152.0,.,.,.,.,0.00
15min,AgWx,snowville,401,19MAY2014:19:15:00,.,.,.,60.1,.,.,.,.,.,.,.,.,.,.,.,16.3,333,.,21.0,.,.,55.9,55.6,13,103.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,19MAY2014:19:15:00,.,.,.,68.8,.,.,.,.,.,.,.,.,.,.,.,1.0,161,.,3.0,.,.,64.2,59.2,15,177.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,19MAY2014:19:15:00,.,.,.,65.4,.,.,.,.,.,.,.,.,.,.,.,0.4,166,.,1.4,.,.,64.5,57.2,23,109.0,.,.,.,.,0.00
15min,AgWx,venice,418,19MAY2014:19:15:00,.,.,.,67.7,.,.,.,.,.,.,.,.,.,.,.,8.3,37,.,11.9,.,.,63.0,59.9,15,227.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,19MAY2014:19:30:00,.,.,.,69.2,.,.,.,.,.,.,.,.,.,.,.,15.7,176,.,19.8,.,.,70.8,62.7,19,171.0,.,.,.,.,0.00
15min,AgWx,blo,425,19MAY2014:19:30:00,.,.,49.7,49.7,.,.,.,.,.,.,.,.,.,.,.,3.5,286,.,6.3,.,.,56.9,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,19MAY2014:19:30:00,.,.,54.6,59.0,.,.,.,.,.,.,.,.,.,.,.,4.2,98,.,7.7,.,.,68.7,61.9,20,127.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,19MAY2014:19:30:00,.,.,.,65.8,.,.,.,.,.,.,.,.,.,.,.,13.7,228,.,20.1,.,.,58.4,51.4,23,174.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,19MAY2014:19:30:00,.,.,72.8,76.6,.,.,.,.,.,.,.,.,.,.,.,6.4,203,.,14.5,.,.,79.7,72.7,25,124.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,19MAY2014:19:30:00,.,.,.,68.9,.,.,.,.,.,.,.,.,.,.,.,16.2,207,.,22.3,.,.,68.2,61.4,32,159.0,.,.,.,.,0.00
15min,AgWx,corinne,413,19MAY2014:19:30:00,.,.,.,65.3,.,.,.,.,.,.,.,.,.,.,.,2.7,244,.,4.7,.,.,60.4,56.8,17,100.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,19MAY2014:19:30:00,.,.,.,60.0,.,.,.,.,.,.,.,.,.,.,.,4.3,331,.,4.9,.,.,61.3,55.4,44,70.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,19MAY2014:19:30:00,.,.,.,63.3,.,.,.,.,.,.,.,.,.,.,.,2.0,79,.,3.6,.,.,67.4,60.3,22,99.0,.,.,.,.,0.00
15min,AgWx,flowell,417,19MAY2014:19:30:00,.,.,.,69.5,.,.,.,.,.,.,.,.,.,.,.,3.5,63,.,4.6,.,.,63.5,57.4,19,195.0,.,.,.,.,0.00
15min,AgWx,laketown,406,19MAY2014:19:30:00,.,.,.,57.2,.,.,.,.,.,.,.,.,.,.,.,4.6,124,.,7.9,.,.,58.1,52.7,37,127.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,19MAY2014:19:30:00,.,.,.,61.8,.,.,.,.,.,.,.,.,.,.,.,3.0,25,.,5.4,.,.,60.1,57.0,23,86.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,19MAY2014:19:30:00,.,.,.,60.5,.,.,.,.,.,.,.,.,.,.,.,2.0,318,.,4.4,.,.,62.0,.,.,67.0,.,.,.,.,0.00
15min,AgWx,murray,415,19MAY2014:19:30:00,.,.,.,66.7,.,.,.,.,.,.,.,.,.,.,.,10.0,327,.,15.2,.,.,62.5,58.5,20,191.0,.,.,.,.,0.00
15min,AgWx,nephi,416,19MAY2014:19:30:00,.,.,.,62.6,.,.,.,.,.,.,.,.,.,.,.,12.4,242,.,15.3,.,.,66.4,59.1,24,149.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,19MAY2014:19:30:00,.,.,.,64.9,.,.,.,.,.,.,.,.,.,.,.,12.9,233,.,19.6,.,.,62.9,54.4,34,161.0,.,.,.,.,0.00
15min,AgWx,parowan,421,19MAY2014:19:30:00,.,.,.,64.8,.,.,.,.,.,.,.,.,.,.,.,12.7,233,.,17.7,.,.,62.2,59.9,8,158.0,.,.,.,.,0.00
15min,AgWx,randolph,405,19MAY2014:19:30:00,.,.,.,55.8,.,.,.,.,.,.,.,.,.,.,.,8.1,302,.,10.5,.,.,54.9,51.4,18,109.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,19MAY2014:19:30:00,.,.,.,58.6,.,.,.,.,.,.,.,.,.,.,.,13.9,29,.,18.5,.,.,75.3,69.1,14,106.0,.,.,.,.,0.00
15min,AgWx,snowville,401,19MAY2014:19:30:00,.,.,.,59.7,.,.,.,.,.,.,.,.,.,.,.,16.1,333,.,20.8,.,.,56.1,55.9,13,48.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,19MAY2014:19:30:00,.,.,.,67.6,.,.,.,.,.,.,.,.,.,.,.,0.7,199,.,3.7,.,.,64.2,59.7,14,136.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,19MAY2014:19:30:00,.,.,.,60.1,.,.,.,.,.,.,.,.,.,.,.,4.0,75,.,7.4,.,.,64.5,57.3,22,103.0,.,.,.,.,0.00
15min,AgWx,venice,418,19MAY2014:19:30:00,.,.,.,66.1,.,.,.,.,.,.,.,.,.,.,.,7.9,40,.,10.7,.,.,63.0,59.9,15,136.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,19MAY2014:19:45:00,.,.,.,67.7,.,.,.,.,.,.,.,.,.,.,.,14.5,195,.,19.3,.,.,70.4,62.8,19,124.0,.,.,.,.,0.00
15min,AgWx,blo,425,19MAY2014:19:45:00,.,.,49.1,49.2,.,.,.,.,.,.,.,.,.,.,.,5.8,266,.,8.1,.,.,57.6,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,19MAY2014:19:45:00,.,.,53.6,58.2,.,.,.,.,.,.,.,.,.,.,.,5.3,194,.,9.3,.,.,68.7,62.2,21,73.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,19MAY2014:19:45:00,.,.,.,64.5,.,.,.,.,.,.,.,.,.,.,.,13.4,232,.,19.4,.,.,58.3,51.5,23,127.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,19MAY2014:19:45:00,.,.,72.8,75.5,.,.,.,.,.,.,.,.,.,.,.,4.6,208,.,8.5,.,.,79.5,72.7,25,67.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,19MAY2014:19:45:00,.,.,.,67.9,.,.,.,.,.,.,.,.,.,.,.,15.6,211,.,20.6,.,.,67.8,61.4,32,115.0,.,.,.,.,0.00
15min,AgWx,corinne,413,19MAY2014:19:45:00,.,.,.,65.4,.,.,.,.,.,.,.,.,.,.,.,3.9,72,.,6.1,.,.,60.5,57.4,17,112.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,19MAY2014:19:45:00,.,.,.,59.4,.,.,.,.,.,.,.,.,.,.,.,4.0,333,.,4.6,.,.,61.4,55.4,44,81.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,19MAY2014:19:45:00,.,.,.,63.7,.,.,.,.,.,.,.,.,.,.,.,2.2,100,.,3.8,.,.,67.2,60.4,22,87.0,.,.,.,.,0.00
15min,AgWx,flowell,417,19MAY2014:19:45:00,.,.,.,69.1,.,.,.,.,.,.,.,.,.,.,.,3.1,50,.,4.6,.,.,63.6,57.4,19,116.0,.,.,.,.,0.00
15min,AgWx,laketown,406,19MAY2014:19:45:00,.,.,.,56.6,.,.,.,.,.,.,.,.,.,.,.,5.3,54,.,8.9,.,.,57.9,52.7,37,124.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,19MAY2014:19:45:00,.,.,.,59.0,.,.,.,.,.,.,.,.,.,.,.,2.9,202,.,5.6,.,.,60.0,57.2,23,77.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,19MAY2014:19:45:00,.,.,.,59.8,.,.,.,.,.,.,.,.,.,.,.,0.1,318,.,1.5,.,.,61.8,.,.,71.0,.,.,.,.,0.00
15min,AgWx,murray,415,19MAY2014:19:45:00,.,.,.,66.0,.,.,.,.,.,.,.,.,.,.,.,10.1,316,.,14.6,.,.,62.5,58.6,20,88.0,.,.,.,.,0.00
15min,AgWx,nephi,416,19MAY2014:19:45:00,.,.,.,60.9,.,.,.,.,.,.,.,.,.,.,.,11.4,273,.,15.2,.,.,66.4,59.2,24,107.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,19MAY2014:19:45:00,.,.,.,64.1,.,.,.,.,.,.,.,.,.,.,.,12.4,225,.,17.8,.,.,62.9,54.5,34,115.0,.,.,.,.,0.00
15min,AgWx,parowan,421,19MAY2014:19:45:00,.,.,.,63.5,.,.,.,.,.,.,.,.,.,.,.,12.4,235,.,17.5,.,.,62.0,60.1,8,116.0,.,.,.,.,0.00
15min,AgWx,randolph,405,19MAY2014:19:45:00,.,.,.,55.9,.,.,.,.,.,.,.,.,.,.,.,6.9,304,.,9.1,.,.,54.9,51.4,18,137.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,19MAY2014:19:45:00,.,.,.,58.1,.,.,.,.,.,.,.,.,.,.,.,12.3,34,.,16.2,.,.,74.9,68.9,15,57.0,.,.,.,.,0.00
15min,AgWx,snowville,401,19MAY2014:19:45:00,.,.,.,58.4,.,.,.,.,.,.,.,.,.,.,.,15.8,330,.,19.2,.,.,56.2,55.9,13,38.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,19MAY2014:19:45:00,.,.,.,65.5,.,.,.,.,.,.,.,.,.,.,.,1.3,185,.,4.1,.,.,64.1,59.5,14,40.0,.,.,.,.,0.00
