#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,cedarcity,422,24AUG2014:18:30:00,.,.,73.1,77.2,.,.,.,.,.,.,.,.,.,.,.,11.5,231,.,16.0,.,.,66.7,63.3,15,289.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24AUG2014:18:30:00,.,.,.,74.7,.,.,.,.,.,.,.,.,.,.,.,3.8,144,.,7.2,.,.,69.5,66.2,17,283.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24AUG2014:18:30:00,.,.,66.2,72.4,.,.,.,.,.,.,.,.,.,.,.,5.4,182,.,8.9,.,.,66.3,61.9,13,281.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24AUG2014:18:30:00,.,.,67.4,72.9,.,.,.,.,.,.,.,.,.,.,.,4.5,216,.,6.8,.,.,73.8,67.5,14,258.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24AUG2014:18:30:00,.,.,73.8,77.0,.,.,.,.,.,.,.,.,.,.,.,3.2,251,.,6.5,.,.,76.0,69.8,13,57.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24AUG2014:18:30:00,.,.,66.9,72.6,.,.,.,.,.,.,.,.,.,.,.,6.3,201,.,10.5,.,.,69.4,67.8,31,282.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24AUG2014:18:30:00,.,.,.,66.6,.,.,.,.,.,.,.,.,.,.,.,6.6,239,.,11.3,.,.,65.9,60.8,26,291.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24AUG2014:18:30:00,.,.,.,71.8,.,.,.,.,.,.,.,.,.,.,.,8.5,215,.,12.3,.,.,71.1,66.4,14,274.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24AUG2014:18:30:00,.,.,67.0,71.8,.,.,.,.,.,.,.,.,.,.,.,1.7,240,.,4.2,.,.,68.5,.,.,287.0,.,.,.,.,0.00
15min,AgWx,murray,415,24AUG2014:18:30:00,.,.,72.6,75.9,.,.,.,.,.,.,.,.,.,.,.,5.2,299,.,7.3,.,.,72.6,68.4,22,290.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24AUG2014:18:30:00,.,.,67.3,74.7,.,.,.,.,.,.,.,.,.,.,.,3.9,239,.,6.6,.,.,74.5,67.7,11,92.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24AUG2014:18:30:00,.,.,66.4,71.2,.,.,.,.,.,.,.,.,.,.,.,9.4,199,.,12.8,.,.,62.3,59.4,37,264.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24AUG2014:18:30:00,.,.,73.5,77.1,.,.,.,.,.,.,.,.,.,.,.,12.8,247,.,18.1,.,.,73.0,68.0,6,291.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24AUG2014:18:30:00,.,.,61.3,64.5,.,.,.,.,.,.,.,.,.,.,.,9.4,268,.,13.7,.,.,60.8,57.0,16,277.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24AUG2014:18:30:00,.,.,70.2,70.7,.,.,.,.,.,.,.,.,.,.,.,5.7,206,.,9.3,.,.,77.8,71.6,10,136.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24AUG2014:18:30:00,.,.,.,70.8,.,.,.,.,.,.,.,.,.,.,.,4.3,280,.,6.2,.,.,61.3,62.4,16,159.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24AUG2014:18:30:00,.,.,.,74.4,.,.,.,.,.,.,.,.,.,.,.,0.7,190,.,4.5,.,.,69.4,67.3,26,56.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24AUG2014:18:30:00,.,.,67.4,71.9,.,.,.,.,.,.,.,.,.,.,.,6.6,160,.,10.3,.,.,69.9,66.0,45,189.0,.,.,.,.,0.00
15min,AgWx,venice,418,24AUG2014:18:30:00,.,.,65.8,72.4,.,.,.,.,.,.,.,.,.,.,.,3.9,39,.,5.6,.,.,68.1,64.2,15,84.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24AUG2014:18:45:00,.,.,73.1,76.3,.,.,.,.,.,.,.,.,.,.,.,12.2,203,.,17.9,.,.,79.3,71.4,16,254.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24AUG2014:18:45:00,.,.,67.1,68.6,.,.,.,.,.,.,.,.,.,.,.,1.7,239,.,3.6,.,.,70.0,65.1,15,134.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24AUG2014:18:45:00,.,.,71.5,72.0,.,.,.,.,.,.,.,.,.,.,.,9.2,237,.,13.9,.,.,62.4,59.6,22,46.3,.,.,.,.,0.00
15min,AgWx,canyonlands,426,24AUG2014:18:45:00,.,.,73.7,81.7,.,.,.,.,.,.,.,.,.,.,.,2.3,282,.,4.3,.,.,84.8,78.1,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24AUG2014:18:45:00,.,.,73.2,76.1,.,.,.,.,.,.,.,.,.,.,.,11.7,227,.,15.1,.,.,66.7,63.3,15,243.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24AUG2014:18:45:00,.,.,68.5,73.2,.,.,.,.,.,.,.,.,.,.,.,2.7,139,.,5.7,.,.,69.6,66.2,17,75.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24AUG2014:18:45:00,.,.,67.9,72.4,.,.,.,.,.,.,.,.,.,.,.,3.7,171,.,6.5,.,.,66.3,61.7,13,217.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24AUG2014:18:45:00,.,.,66.0,72.8,.,.,.,.,.,.,.,.,.,.,.,3.7,196,.,5.5,.,.,73.8,67.6,15,213.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24AUG2014:18:45:00,.,.,72.2,72.4,.,.,.,.,.,.,.,.,.,.,.,1.7,178,.,3.0,.,.,76.0,70.0,13,58.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24AUG2014:18:45:00,.,.,67.0,71.8,.,.,.,.,.,.,.,.,.,.,.,5.1,190,.,8.5,.,.,69.3,67.8,30,234.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24AUG2014:18:45:00,.,.,59.3,65.8,.,.,.,.,.,.,.,.,.,.,.,6.3,241,.,10.0,.,.,65.9,61.0,26,263.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24AUG2014:18:45:00,.,.,62.3,69.5,.,.,.,.,.,.,.,.,.,.,.,7.2,221,.,10.3,.,.,71.0,66.4,14,81.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24AUG2014:18:45:00,.,.,66.4,71.5,.,.,.,.,.,.,.,.,.,.,.,2.1,246,.,5.2,.,.,68.5,.,.,240.0,.,.,.,.,0.00
15min,AgWx,murray,415,24AUG2014:18:45:00,.,.,72.7,75.9,.,.,.,.,.,.,.,.,.,.,.,5.1,323,.,7.0,.,.,72.6,68.4,22,241.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24AUG2014:18:45:00,.,.,.,73.3,.,.,.,.,.,.,.,.,.,.,.,2.5,75,.,3.4,.,.,74.6,68.0,11,54.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24AUG2014:18:45:00,.,.,.,70.9,.,.,.,.,.,.,.,.,.,.,.,8.5,189,.,12.6,.,.,62.4,59.4,37,206.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24AUG2014:18:45:00,.,.,72.2,76.9,.,.,.,.,.,.,.,.,.,.,.,10.3,223,.,16.8,.,.,73.0,68.0,6,262.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24AUG2014:18:45:00,.,.,.,64.1,.,.,.,.,.,.,.,.,.,.,.,10.2,269,.,17.5,.,.,60.9,57.2,16,227.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24AUG2014:18:45:00,.,.,69.1,70.5,.,.,.,.,.,.,.,.,.,.,.,5.9,202,.,8.1,.,.,77.6,71.8,10,137.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24AUG2014:18:45:00,.,.,65.2,71.0,.,.,.,.,.,.,.,.,.,.,.,7.1,274,.,10.3,.,.,61.4,62.4,16,321.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24AUG2014:18:45:00,.,.,69.9,71.7,.,.,.,.,.,.,.,.,.,.,.,0.2,138,.,2.0,.,.,68.7,67.3,26,39.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24AUG2014:18:45:00,.,.,69.0,71.0,.,.,.,.,.,.,.,.,.,.,.,4.7,157,.,7.7,.,.,69.9,66.2,45,210.0,.,.,.,.,0.00
15min,AgWx,venice,418,24AUG2014:18:45:00,.,.,.,71.7,.,.,.,.,.,.,.,.,.,.,.,3.2,41,.,4.4,.,.,68.1,64.0,14,69.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24AUG2014:19:00:00,.,.,71.8,75.1,.,.,.,.,.,.,.,.,.,.,.,11.8,212,.,17.4,.,.,79.1,71.6,16,201.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24AUG2014:19:00:00,.,.,65.1,68.5,.,.,.,.,.,.,.,.,.,.,.,0.8,218,.,2.2,.,.,70.0,65.3,15,149.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24AUG2014:19:00:00,.,.,70.1,70.4,.,.,.,.,.,.,.,.,.,.,.,9.1,241,.,12.2,.,.,62.5,59.7,22,12.6,.,.,.,.,0.00
15min,AgWx,canyonlands,426,24AUG2014:19:00:00,.,.,74.1,77.8,.,.,.,.,.,.,.,.,.,.,.,1.7,257,.,3.8,.,.,84.8,78.6,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24AUG2014:19:00:00,.,.,71.2,76.0,.,.,.,.,.,.,.,.,.,.,.,11.4,228,.,16.5,.,.,66.5,63.4,15,192.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24AUG2014:19:00:00,.,.,.,73.2,.,.,.,.,.,.,.,.,.,.,.,2.1,102,.,3.9,.,.,69.4,66.6,17,199.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24AUG2014:19:00:00,.,.,66.4,70.1,.,.,.,.,.,.,.,.,.,.,.,3.3,182,.,5.6,.,.,66.3,62.2,13,54.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24AUG2014:19:00:00,.,.,.,71.4,.,.,.,.,.,.,.,.,.,.,.,4.1,194,.,5.7,.,.,74.0,67.8,15,55.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24AUG2014:19:00:00,.,.,68.5,75.7,.,.,.,.,.,.,.,.,.,.,.,0.9,233,.,2.4,.,.,76.0,70.2,13,54.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24AUG2014:19:00:00,.,.,.,70.5,.,.,.,.,.,.,.,.,.,.,.,4.9,200,.,8.7,.,.,69.1,67.8,30,74.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24AUG2014:19:00:00,.,.,.,65.9,.,.,.,.,.,.,.,.,.,.,.,5.1,272,.,8.1,.,.,65.8,60.8,26,180.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24AUG2014:19:00:00,.,.,61.1,67.8,.,.,.,.,.,.,.,.,.,.,.,3.6,216,.,5.7,.,.,70.7,66.6,14,179.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24AUG2014:19:00:00,.,.,.,70.5,.,.,.,.,.,.,.,.,.,.,.,2.2,204,.,6.6,.,.,68.3,.,.,69.0,.,.,.,.,0.00
15min,AgWx,murray,415,24AUG2014:19:00:00,.,.,72.2,75.4,.,.,.,.,.,.,.,.,.,.,.,4.5,321,.,6.6,.,.,72.6,68.5,22,177.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24AUG2014:19:00:00,.,.,65.8,69.9,.,.,.,.,.,.,.,.,.,.,.,2.1,37,.,3.4,.,.,74.7,68.2,11,65.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24AUG2014:19:00:00,.,.,.,70.5,.,.,.,.,.,.,.,.,.,.,.,8.2,198,.,12.9,.,.,62.4,59.4,37,155.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24AUG2014:19:00:00,.,.,.,75.9,.,.,.,.,.,.,.,.,.,.,.,10.8,227,.,14.8,.,.,72.9,68.2,6,212.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24AUG2014:19:00:00,.,.,54.8,61.4,.,.,.,.,.,.,.,.,.,.,.,8.5,266,.,12.7,.,.,61.1,57.4,16,162.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24AUG2014:19:00:00,.,.,.,71.0,.,.,.,.,.,.,.,.,.,.,.,4.9,211,.,8.0,.,.,77.3,72.1,10,211.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24AUG2014:19:00:00,.,.,62.5,71.1,.,.,.,.,.,.,.,.,.,.,.,8.1,301,.,11.0,.,.,61.4,62.4,16,229.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24AUG2014:19:00:00,.,.,.,71.8,.,.,.,.,.,.,.,.,.,.,.,1.0,150,.,1.9,.,.,68.6,67.5,27,18.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24AUG2014:19:00:00,.,.,.,69.1,.,.,.,.,.,.,.,.,.,.,.,4.1,153,.,6.1,.,.,69.9,66.3,44,103.0,.,.,.,.,0.00
15min,AgWx,venice,418,24AUG2014:19:00:00,.,.,66.5,68.0,.,.,.,.,.,.,.,.,.,.,.,3.9,33,.,5.1,.,.,68.1,63.7,14,37.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24AUG2014:19:15:00,.,.,70.1,74.3,.,.,.,.,.,.,.,.,.,.,.,10.8,220,.,13.9,.,.,79.0,71.8,16,153.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24AUG2014:19:15:00,.,.,61.5,68.7,.,.,.,.,.,.,.,.,.,.,.,1.8,311,.,2.8,.,.,69.9,65.5,15,213.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24AUG2014:19:15:00,.,.,68.5,68.8,.,.,.,.,.,.,.,.,.,.,.,6.9,245,.,10.1,.,.,62.4,59.7,22,3.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,24AUG2014:19:15:00,.,.,73.1,75.7,.,.,.,.,.,.,.,.,.,.,.,0.7,204,.,2.5,.,.,84.8,78.8,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24AUG2014:19:15:00,.,.,.,75.3,.,.,.,.,.,.,.,.,.,.,.,12.7,234,.,17.3,.,.,66.5,63.5,15,33.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24AUG2014:19:15:00,.,.,63.2,71.5,.,.,.,.,.,.,.,.,.,.,.,1.5,86,.,2.5,.,.,69.4,66.4,17,49.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24AUG2014:19:15:00,.,.,64.9,68.7,.,.,.,.,.,.,.,.,.,.,.,1.8,165,.,3.3,.,.,66.3,62.2,13,45.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24AUG2014:19:15:00,.,.,62.3,69.3,.,.,.,.,.,.,.,.,.,.,.,2.4,182,.,3.3,.,.,73.9,68.0,15,53.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24AUG2014:19:15:00,.,.,.,74.5,.,.,.,.,.,.,.,.,.,.,.,0.6,242,.,2.1,.,.,75.8,70.0,13,123.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24AUG2014:19:15:00,.,.,.,70.1,.,.,.,.,.,.,.,.,.,.,.,3.0,229,.,5.4,.,.,69.3,68.0,30,43.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24AUG2014:19:15:00,.,.,53.9,65.3,.,.,.,.,.,.,.,.,.,.,.,4.3,276,.,7.8,.,.,65.6,61.0,26,117.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24AUG2014:19:15:00,.,.,60.1,66.4,.,.,.,.,.,.,.,.,.,.,.,2.9,202,.,5.9,.,.,70.6,66.9,14,44.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24AUG2014:19:15:00,.,.,63.6,69.2,.,.,.,.,.,.,.,.,.,.,.,0.5,183,.,3.0,.,.,68.3,.,.,150.0,.,.,.,.,0.00
15min,AgWx,murray,415,24AUG2014:19:15:00,.,.,.,73.6,.,.,.,.,.,.,.,.,.,.,.,4.6,217,.,6.7,.,.,72.5,68.5,22,32.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24AUG2014:19:15:00,.,.,.,69.5,.,.,.,.,.,.,.,.,.,.,.,3.7,153,.,11.5,.,.,74.4,68.4,11,27.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24AUG2014:19:15:00,.,.,58.7,66.8,.,.,.,.,.,.,.,.,.,.,.,8.5,201,.,13.2,.,.,62.4,59.4,37,19.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24AUG2014:19:15:00,.,.,69.0,75.1,.,.,.,.,.,.,.,.,.,.,.,10.1,240,.,14.4,.,.,72.8,68.2,6,158.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24AUG2014:19:15:00,.,.,.,62.8,.,.,.,.,.,.,.,.,.,.,.,6.1,265,.,9.1,.,.,61.0,57.4,16,127.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24AUG2014:19:15:00,.,.,65.6,71.1,.,.,.,.,.,.,.,.,.,.,.,4.7,260,.,9.9,.,.,76.9,72.3,10,209.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24AUG2014:19:15:00,.,.,.,69.4,.,.,.,.,.,.,.,.,.,.,.,7.1,103,.,12.3,.,.,61.5,62.2,16,163.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24AUG2014:19:15:00,.,.,68.8,70.3,.,.,.,.,.,.,.,.,.,.,.,1.8,170,.,3.9,.,.,68.7,67.6,26,7.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24AUG2014:19:15:00,.,.,66.8,68.1,.,.,.,.,.,.,.,.,.,.,.,3.8,154,.,6.1,.,.,69.8,66.4,44,59.0,.,.,.,.,0.00
15min,AgWx,venice,418,24AUG2014:19:15:00,.,.,64.5,66.4,.,.,.,.,.,.,.,.,.,.,.,4.1,59,.,4.8,.,.,68.0,64.4,15,119.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24AUG2014:19:30:00,.,.,69.3,74.0,.,.,.,.,.,.,.,.,.,.,.,11.3,221,.,17.8,.,.,78.7,71.9,16,109.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24AUG2014:19:30:00,.,.,.,68.8,.,.,.,.,.,.,.,.,.,.,.,0.6,173,.,2.7,.,.,69.9,65.8,15,113.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24AUG2014:19:30:00,.,.,62.4,62.8,.,.,.,.,.,.,.,.,.,.,.,5.0,217,.,7.3,.,.,62.5,59.7,22,0.2,.,.,.,.,0.01
15min,AgWx,canyonlands,426,24AUG2014:19:30:00,.,.,68.6,75.9,.,.,.,.,.,.,.,.,.,.,.,1.4,191,.,2.8,.,.,84.5,78.8,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24AUG2014:19:30:00,.,.,66.4,73.5,.,.,.,.,.,.,.,.,.,.,.,10.6,231,.,14.9,.,.,66.5,63.6,15,101.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24AUG2014:19:30:00,.,.,60.7,68.4,.,.,.,.,.,.,.,.,.,.,.,3.1,86,.,4.0,.,.,69.4,66.6,17,53.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24AUG2014:19:30:00,.,.,.,66.5,.,.,.,.,.,.,.,.,.,.,.,1.7,214,.,3.0,.,.,66.3,61.9,13,40.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24AUG2014:19:30:00,.,.,61.3,67.4,.,.,.,.,.,.,.,.,.,.,.,2.3,155,.,3.7,.,.,73.8,68.2,15,35.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24AUG2014:19:30:00,.,.,64.8,74.0,.,.,.,.,.,.,.,.,.,.,.,3.0,234,.,5.4,.,.,75.6,70.2,13,26.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24AUG2014:19:30:00,.,.,62.7,67.5,.,.,.,.,.,.,.,.,.,.,.,1.0,259,.,3.4,.,.,69.1,68.0,30,39.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24AUG2014:19:30:00,.,.,51.8,61.3,.,.,.,.,.,.,.,.,.,.,.,3.6,260,.,6.1,.,.,65.5,61.0,26,56.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24AUG2014:19:30:00,.,.,58.3,61.7,.,.,.,.,.,.,.,.,.,.,.,3.8,282,.,7.2,.,.,70.3,66.7,14,51.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24AUG2014:19:30:00,.,.,.,67.6,.,.,.,.,.,.,.,.,.,.,.,0.3,189,.,2.0,.,.,68.1,.,.,34.0,.,.,.,.,0.00
15min,AgWx,murray,415,24AUG2014:19:30:00,.,.,.,72.8,.,.,.,.,.,.,.,.,.,.,.,4.2,335,.,6.2,.,.,72.5,68.9,22,18.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24AUG2014:19:30:00,.,.,62.4,67.5,.,.,.,.,.,.,.,.,.,.,.,5.8,335,.,8.1,.,.,74.3,68.6,11,16.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24AUG2014:19:30:00,.,.,57.0,66.4,.,.,.,.,.,.,.,.,.,.,.,7.2,196,.,9.8,.,.,62.4,59.5,37,17.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24AUG2014:19:30:00,.,.,67.6,73.6,.,.,.,.,.,.,.,.,.,.,.,11.0,251,.,15.6,.,.,72.6,68.4,6,112.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24AUG2014:19:30:00,.,.,.,61.2,.,.,.,.,.,.,.,.,.,.,.,5.6,280,.,8.7,.,.,61.1,57.6,16,21.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24AUG2014:19:30:00,.,.,64.6,70.3,.,.,.,.,.,.,.,.,.,.,.,7.2,236,.,12.2,.,.,76.7,72.5,10,131.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24AUG2014:19:30:00,.,.,.,67.8,.,.,.,.,.,.,.,.,.,.,.,7.8,21,.,9.6,.,.,61.7,62.4,16,109.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24AUG2014:19:30:00,.,.,67.7,68.6,.,.,.,.,.,.,.,.,.,.,.,1.7,194,.,4.8,.,.,68.6,67.6,26,4.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24AUG2014:19:30:00,.,.,65.1,67.5,.,.,.,.,.,.,.,.,.,.,.,2.9,151,.,4.1,.,.,69.8,66.5,45,97.0,.,.,.,.,0.00
15min,AgWx,venice,418,24AUG2014:19:30:00,.,.,.,65.9,.,.,.,.,.,.,.,.,.,.,.,4.1,15,.,4.7,.,.,67.9,64.0,15,30.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24AUG2014:19:45:00,.,.,68.8,73.0,.,.,.,.,.,.,.,.,.,.,.,9.1,222,.,13.6,.,.,78.5,72.1,16,68.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24AUG2014:19:45:00,.,.,58.6,67.1,.,.,.,.,.,.,.,.,.,.,.,0.2,177,.,1.5,.,.,69.7,65.7,15,42.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24AUG2014:19:45:00,.,.,59.2,59.6,.,.,.,.,.,.,.,.,.,.,.,4.3,157,.,5.5,.,.,62.3,59.7,22,0.0,.,.,.,.,0.03
15min,AgWx,canyonlands,426,24AUG2014:19:45:00,.,.,65.6,76.5,.,.,.,.,.,.,.,.,.,.,.,2.3,185,.,6.0,.,.,84.4,78.8,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24AUG2014:19:45:00,.,.,65.3,73.4,.,.,.,.,.,.,.,.,.,.,.,10.6,236,.,16.0,.,.,66.3,63.6,15,62.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24AUG2014:19:45:00,.,.,59.6,68.4,.,.,.,.,.,.,.,.,.,.,.,3.3,96,.,4.2,.,.,69.3,66.6,17,77.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24AUG2014:19:45:00,.,.,58.7,68.4,.,.,.,.,.,.,.,.,.,.,.,0.0,217,.,0.7,.,.,66.3,62.6,13,68.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24AUG2014:19:45:00,.,.,60.6,66.5,.,.,.,.,.,.,.,.,.,.,.,0.3,57,.,1.5,.,.,73.6,68.4,15,60.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24AUG2014:19:45:00,.,.,.,72.5,.,.,.,.,.,.,.,.,.,.,.,3.6,229,.,5.4,.,.,75.5,70.7,13,16.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24AUG2014:19:45:00,.,.,62.2,67.5,.,.,.,.,.,.,.,.,.,.,.,0.8,231,.,1.4,.,.,69.1,68.2,30,68.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24AUG2014:19:45:00,.,.,51.9,59.3,.,.,.,.,.,.,.,.,.,.,.,3.7,265,.,5.3,.,.,65.3,61.0,26,18.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24AUG2014:19:45:00,.,.,56.3,62.5,.,.,.,.,.,.,.,.,.,.,.,6.4,292,.,10.6,.,.,70.0,67.1,14,73.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24AUG2014:19:45:00,.,.,62.2,66.5,.,.,.,.,.,.,.,.,.,.,.,0.9,196,.,1.6,.,.,68.0,.,.,28.0,.,.,.,.,0.00
15min,AgWx,murray,415,24AUG2014:19:45:00,.,.,70.9,72.8,.,.,.,.,.,.,.,.,.,.,.,3.7,329,.,5.8,.,.,72.5,68.5,22,21.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24AUG2014:19:45:00,.,.,66.2,67.2,.,.,.,.,.,.,.,.,.,.,.,5.9,333,.,8.3,.,.,74.1,68.8,11,13.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24AUG2014:19:45:00,.,.,56.8,65.0,.,.,.,.,.,.,.,.,.,.,.,6.1,188,.,10.3,.,.,62.5,59.5,37,45.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24AUG2014:19:45:00,.,.,.,72.2,.,.,.,.,.,.,.,.,.,.,.,9.7,238,.,12.8,.,.,72.5,68.2,6,24.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24AUG2014:19:45:00,.,.,51.1,58.6,.,.,.,.,.,.,.,.,.,.,.,4.8,258,.,5.9,.,.,61.1,57.4,16,11.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24AUG2014:19:45:00,.,.,63.8,69.2,.,.,.,.,.,.,.,.,.,.,.,6.5,91,.,10.2,.,.,76.4,72.5,10,50.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24AUG2014:19:45:00,.,.,59.1,65.1,.,.,.,.,.,.,.,.,.,.,.,6.6,23,.,9.2,.,.,61.7,62.6,16,18.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24AUG2014:19:45:00,.,.,67.0,70.3,.,.,.,.,.,.,.,.,.,.,.,3.1,103,.,6.4,.,.,68.6,67.6,27,1.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24AUG2014:19:45:00,.,.,60.1,68.5,.,.,.,.,.,.,.,.,.,.,.,1.6,179,.,2.4,.,.,69.7,66.6,45,84.0,.,.,.,.,0.00
