#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,murray,415,05OCT2014:20:00:00,.,.,55.5,59.1,.,.,.,.,.,.,.,.,.,.,.,0.0,206,.,0.6,.,.,62.3,60.1,23,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05OCT2014:20:00:00,.,.,47.4,58.2,.,.,.,.,.,.,.,.,.,.,.,4.2,76,.,5.4,.,.,63.2,57.1,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05OCT2014:20:00:00,.,.,55.2,50.9,.,.,.,.,.,.,.,.,.,.,.,3.2,178,.,7.4,.,.,52.0,48.8,29,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05OCT2014:20:00:00,.,.,48.4,55.4,.,.,.,.,.,.,.,.,.,.,.,2.1,122,.,4.8,.,.,58.7,56.7,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05OCT2014:20:00:00,.,.,48.9,48.9,.,.,.,.,.,.,.,.,.,.,.,3.8,271,.,5.7,.,.,53.1,50.2,28,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05OCT2014:20:00:00,.,.,58.2,57.8,.,.,.,.,.,.,.,.,.,.,.,2.7,149,.,4.6,.,.,62.7,61.0,24,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05OCT2014:20:00:00,.,.,47.9,52.7,.,.,.,.,.,.,.,.,.,.,.,4.2,281,.,4.7,.,.,54.4,54.1,23,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05OCT2014:20:00:00,.,.,57.2,61.0,.,.,.,.,.,.,.,.,.,.,.,4.7,124,.,6.5,.,.,57.5,56.8,27,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05OCT2014:20:00:00,.,.,58.7,58.4,.,.,.,.,.,.,.,.,.,.,.,1.9,216,.,2.9,.,.,59.3,55.2,41,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,05OCT2014:20:00:00,.,.,48.6,58.3,.,.,.,.,.,.,.,.,.,.,.,4.7,29,.,6.0,.,.,55.4,54.7,20,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05OCT2014:20:15:00,.,.,55.2,59.0,.,.,.,.,.,.,.,.,.,.,.,0.8,90,.,4.3,.,.,64.2,60.4,19,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,05OCT2014:20:15:00,.,.,.,55.8,.,.,.,.,.,.,.,.,.,.,.,6.0,84,.,11.2,.,.,50.0,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,05OCT2014:20:15:00,.,.,55.9,56.0,.,.,.,.,.,.,.,.,.,.,.,15.2,256,.,21.1,.,.,56.0,56.4,19,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05OCT2014:20:15:00,.,.,55.7,56.7,.,.,.,.,.,.,.,.,.,.,.,2.0,235,.,3.8,.,.,62.2,59.0,21,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05OCT2014:20:15:00,.,.,52.2,52.7,.,.,.,.,.,.,.,.,.,.,.,4.8,49,.,6.1,.,.,52.9,48.6,26,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,05OCT2014:20:15:00,.,.,53.3,56.4,.,.,.,.,.,.,.,.,.,.,.,0.4,156,.,2.2,.,.,70.2,67.3,24,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05OCT2014:20:15:00,.,.,56.4,56.9,.,.,.,.,.,.,.,.,.,.,.,4.3,56,.,5.5,.,.,55.7,54.4,29,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05OCT2014:20:15:00,.,.,51.5,53.3,.,.,.,.,.,.,.,.,.,.,.,0.7,157,.,1.6,.,.,57.5,56.5,24,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05OCT2014:20:15:00,.,.,52.3,52.7,.,.,.,.,.,.,.,.,.,.,.,1.7,194,.,3.2,.,.,56.8,54.1,23,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05OCT2014:20:15:00,.,.,53.7,55.6,.,.,.,.,.,.,.,.,.,.,.,1.5,131,.,4.6,.,.,60.4,58.8,18,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05OCT2014:20:15:00,.,.,51.6,54.3,.,.,.,.,.,.,.,.,.,.,.,6.3,95,.,7.5,.,.,58.0,55.4,29,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05OCT2014:20:15:00,.,.,56.0,59.5,.,.,.,.,.,.,.,.,.,.,.,2.9,68,.,4.4,.,.,59.9,59.2,26,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,05OCT2014:20:15:00,.,.,.,45.5,.,.,.,.,.,.,.,.,.,.,.,1.9,100,.,3.3,.,.,48.0,42.8,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05OCT2014:20:15:00,.,.,54.7,55.8,.,.,.,.,.,.,.,.,.,.,.,6.1,225,.,9.8,.,.,60.9,55.4,41,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05OCT2014:20:15:00,.,.,54.3,57.3,.,.,.,.,.,.,.,.,.,.,.,5.4,161,.,6.4,.,.,60.2,58.5,21,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05OCT2014:20:15:00,.,.,55.9,59.2,.,.,.,.,.,.,.,.,.,.,.,4.4,103,.,8.8,.,.,59.3,56.6,15,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,05OCT2014:20:15:00,.,.,55.6,59.5,.,.,.,.,.,.,.,.,.,.,.,1.2,160,.,2.4,.,.,62.2,59.9,23,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05OCT2014:20:15:00,.,.,47.6,55.7,.,.,.,.,.,.,.,.,.,.,.,1.9,97,.,3.5,.,.,62.9,57.3,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05OCT2014:20:15:00,.,.,52.3,54.7,.,.,.,.,.,.,.,.,.,.,.,4.2,132,.,9.8,.,.,52.0,48.9,29,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05OCT2014:20:15:00,.,.,48.0,51.6,.,.,.,.,.,.,.,.,.,.,.,3.9,131,.,6.1,.,.,58.6,56.7,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05OCT2014:20:15:00,.,.,46.7,48.3,.,.,.,.,.,.,.,.,.,.,.,5.7,299,.,6.5,.,.,53.1,50.7,28,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05OCT2014:20:15:00,.,.,56.9,56.8,.,.,.,.,.,.,.,.,.,.,.,4.3,115,.,5.2,.,.,62.3,61.0,24,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05OCT2014:20:15:00,.,.,47.6,50.3,.,.,.,.,.,.,.,.,.,.,.,4.5,299,.,4.9,.,.,54.4,54.1,23,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05OCT2014:20:15:00,.,.,54.7,58.7,.,.,.,.,.,.,.,.,.,.,.,3.3,156,.,6.1,.,.,57.6,57.0,28,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05OCT2014:20:15:00,.,.,57.7,57.6,.,.,.,.,.,.,.,.,.,.,.,1.9,198,.,2.4,.,.,59.1,55.3,41,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,05OCT2014:20:15:00,.,.,48.3,55.6,.,.,.,.,.,.,.,.,.,.,.,4.0,50,.,5.0,.,.,55.3,54.5,20,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05OCT2014:20:30:00,.,.,57.0,58.6,.,.,.,.,.,.,.,.,.,.,.,0.6,52,.,4.0,.,.,63.8,60.5,19,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,05OCT2014:20:30:00,.,.,.,56.7,.,.,.,.,.,.,.,.,.,.,.,8.0,95,.,11.9,.,.,50.0,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,05OCT2014:20:30:00,.,.,54.5,54.6,.,.,.,.,.,.,.,.,.,.,.,17.2,255,.,24.3,.,.,55.9,56.3,19,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05OCT2014:20:30:00,.,.,54.1,56.1,.,.,.,.,.,.,.,.,.,.,.,3.1,245,.,3.6,.,.,62.1,59.0,21,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05OCT2014:20:30:00,.,.,48.9,53.4,.,.,.,.,.,.,.,.,.,.,.,5.7,41,.,7.1,.,.,52.9,48.7,26,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,05OCT2014:20:30:00,.,.,53.0,54.2,.,.,.,.,.,.,.,.,.,.,.,2.7,141,.,5.4,.,.,69.9,67.3,24,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05OCT2014:20:30:00,.,.,49.9,57.3,.,.,.,.,.,.,.,.,.,.,.,4.0,55,.,4.6,.,.,55.7,54.4,29,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05OCT2014:20:30:00,.,.,50.4,53.3,.,.,.,.,.,.,.,.,.,.,.,0.0,94,.,0.0,.,.,57.5,55.9,25,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05OCT2014:20:30:00,.,.,53.4,54.1,.,.,.,.,.,.,.,.,.,.,.,1.5,231,.,2.8,.,.,56.7,54.1,23,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05OCT2014:20:30:00,.,.,51.5,54.6,.,.,.,.,.,.,.,.,.,.,.,3.0,155,.,4.6,.,.,60.4,58.8,18,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05OCT2014:20:30:00,.,.,49.9,53.0,.,.,.,.,.,.,.,.,.,.,.,6.2,95,.,7.5,.,.,57.8,55.0,29,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05OCT2014:20:30:00,.,.,55.7,59.4,.,.,.,.,.,.,.,.,.,.,.,2.6,64,.,4.3,.,.,59.9,59.2,26,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,05OCT2014:20:30:00,.,.,.,42.5,.,.,.,.,.,.,.,.,.,.,.,1.5,56,.,2.3,.,.,47.8,42.8,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05OCT2014:20:30:00,.,.,53.3,54.9,.,.,.,.,.,.,.,.,.,.,.,6.6,225,.,10.7,.,.,60.4,55.6,41,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05OCT2014:20:30:00,.,.,52.7,56.3,.,.,.,.,.,.,.,.,.,.,.,5.4,171,.,6.5,.,.,60.1,58.1,21,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05OCT2014:20:30:00,.,.,55.5,57.5,.,.,.,.,.,.,.,.,.,.,.,7.5,79,.,11.6,.,.,59.2,56.6,15,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,05OCT2014:20:30:00,.,.,55.4,59.2,.,.,.,.,.,.,.,.,.,.,.,1.3,118,.,2.9,.,.,62.1,60.1,23,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05OCT2014:20:30:00,.,.,47.4,46.1,.,.,.,.,.,.,.,.,.,.,.,1.6,156,.,5.7,.,.,62.6,57.3,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05OCT2014:20:30:00,.,.,52.4,51.4,.,.,.,.,.,.,.,.,.,.,.,1.7,111,.,5.4,.,.,52.1,48.9,30,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05OCT2014:20:30:00,.,.,47.2,53.4,.,.,.,.,.,.,.,.,.,.,.,4.6,126,.,6.5,.,.,58.6,56.7,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05OCT2014:20:30:00,.,.,47.9,46.1,.,.,.,.,.,.,.,.,.,.,.,3.8,283,.,5.0,.,.,53.1,50.9,28,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05OCT2014:20:30:00,.,.,58.2,58.2,.,.,.,.,.,.,.,.,.,.,.,3.6,107,.,5.2,.,.,62.1,61.0,24,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05OCT2014:20:30:00,.,.,45.7,49.3,.,.,.,.,.,.,.,.,.,.,.,4.9,315,.,5.9,.,.,54.5,54.3,23,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05OCT2014:20:30:00,.,.,54.7,57.6,.,.,.,.,.,.,.,.,.,.,.,1.3,101,.,2.3,.,.,57.5,56.8,28,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05OCT2014:20:30:00,.,.,55.5,58.0,.,.,.,.,.,.,.,.,.,.,.,1.6,211,.,2.3,.,.,59.2,55.3,41,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,05OCT2014:20:30:00,.,.,48.2,52.7,.,.,.,.,.,.,.,.,.,.,.,2.1,113,.,4.1,.,.,55.3,54.7,20,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05OCT2014:20:45:00,.,.,57.3,56.3,.,.,.,.,.,.,.,.,.,.,.,1.4,62,.,4.3,.,.,63.3,60.6,19,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,05OCT2014:20:45:00,.,.,.,56.6,.,.,.,.,.,.,.,.,.,.,.,7.7,100,.,13.1,.,.,50.0,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,05OCT2014:20:45:00,.,.,52.9,53.0,.,.,.,.,.,.,.,.,.,.,.,16.4,260,.,19.3,.,.,55.9,56.3,19,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05OCT2014:20:45:00,.,.,55.5,55.5,.,.,.,.,.,.,.,.,.,.,.,1.7,211,.,3.2,.,.,62.0,59.0,21,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05OCT2014:20:45:00,.,.,47.2,52.6,.,.,.,.,.,.,.,.,.,.,.,6.1,48,.,7.2,.,.,52.8,48.7,26,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,05OCT2014:20:45:00,.,.,53.2,58.3,.,.,.,.,.,.,.,.,.,.,.,1.9,122,.,4.0,.,.,69.4,67.6,24,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05OCT2014:20:45:00,.,.,47.8,55.7,.,.,.,.,.,.,.,.,.,.,.,4.5,52,.,5.2,.,.,55.4,54.4,29,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05OCT2014:20:45:00,.,.,51.0,52.6,.,.,.,.,.,.,.,.,.,.,.,0.0,89,.,0.3,.,.,57.4,56.1,25,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05OCT2014:20:45:00,.,.,50.3,51.1,.,.,.,.,.,.,.,.,.,.,.,2.0,181,.,3.4,.,.,56.6,54.1,23,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05OCT2014:20:45:00,.,.,51.5,54.6,.,.,.,.,.,.,.,.,.,.,.,4.1,166,.,6.6,.,.,60.2,58.8,18,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05OCT2014:20:45:00,.,.,48.3,52.3,.,.,.,.,.,.,.,.,.,.,.,5.9,94,.,6.8,.,.,57.6,55.2,29,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05OCT2014:20:45:00,.,.,55.3,57.3,.,.,.,.,.,.,.,.,.,.,.,3.1,163,.,6.8,.,.,59.7,59.2,26,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,05OCT2014:20:45:00,.,.,.,42.7,.,.,.,.,.,.,.,.,.,.,.,1.3,113,.,3.2,.,.,47.8,42.8,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05OCT2014:20:45:00,.,.,52.4,55.9,.,.,.,.,.,.,.,.,.,.,.,8.6,228,.,11.9,.,.,60.0,55.4,40,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05OCT2014:20:45:00,.,.,55.4,53.9,.,.,.,.,.,.,.,.,.,.,.,4.5,172,.,5.8,.,.,59.8,58.5,21,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05OCT2014:20:45:00,.,.,55.1,57.4,.,.,.,.,.,.,.,.,.,.,.,6.5,87,.,10.5,.,.,58.8,56.6,16,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,05OCT2014:20:45:00,.,.,55.7,57.4,.,.,.,.,.,.,.,.,.,.,.,0.6,200,.,1.5,.,.,62.0,59.9,23,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05OCT2014:20:45:00,.,.,46.5,47.4,.,.,.,.,.,.,.,.,.,.,.,1.6,183,.,3.0,.,.,62.2,57.3,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05OCT2014:20:45:00,.,.,49.7,52.2,.,.,.,.,.,.,.,.,.,.,.,2.6,105,.,7.8,.,.,52.1,48.9,30,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05OCT2014:20:45:00,.,.,45.1,50.0,.,.,.,.,.,.,.,.,.,.,.,3.5,128,.,5.1,.,.,58.3,56.8,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05OCT2014:20:45:00,.,.,46.8,46.3,.,.,.,.,.,.,.,.,.,.,.,3.6,284,.,4.9,.,.,52.9,50.4,28,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05OCT2014:20:45:00,.,.,57.3,57.4,.,.,.,.,.,.,.,.,.,.,.,4.2,150,.,5.2,.,.,61.8,61.3,24,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05OCT2014:20:45:00,.,.,45.8,47.3,.,.,.,.,.,.,.,.,.,.,.,4.6,257,.,5.3,.,.,54.5,54.5,23,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05OCT2014:20:45:00,.,.,51.0,59.6,.,.,.,.,.,.,.,.,.,.,.,1.0,111,.,1.9,.,.,57.5,57.0,27,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05OCT2014:20:45:00,.,.,55.2,58.1,.,.,.,.,.,.,.,.,.,.,.,1.3,217,.,2.3,.,.,59.1,55.3,41,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,05OCT2014:20:45:00,.,.,50.8,50.4,.,.,.,.,.,.,.,.,.,.,.,0.9,234,.,3.1,.,.,55.2,54.5,20,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05OCT2014:21:00:00,.,.,56.8,55.4,.,.,.,.,.,.,.,.,.,.,.,1.5,57,.,5.0,.,.,62.9,60.7,19,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,05OCT2014:21:00:00,.,.,.,56.3,.,.,.,.,.,.,.,.,.,.,.,7.3,96,.,11.5,.,.,50.0,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,05OCT2014:21:00:00,.,.,52.5,52.7,.,.,.,.,.,.,.,.,.,.,.,14.0,259,.,18.6,.,.,55.8,56.3,19,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05OCT2014:21:00:00,.,.,55.6,55.6,.,.,.,.,.,.,.,.,.,.,.,1.1,250,.,2.2,.,.,61.8,58.6,21,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05OCT2014:21:00:00,.,.,48.1,51.6,.,.,.,.,.,.,.,.,.,.,.,6.4,47,.,8.0,.,.,52.8,48.7,26,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,05OCT2014:21:00:00,.,.,51.8,54.8,.,.,.,.,.,.,.,.,.,.,.,1.0,178,.,3.2,.,.,69.0,67.3,24,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05OCT2014:21:00:00,.,.,48.0,55.6,.,.,.,.,.,.,.,.,.,.,.,4.6,49,.,5.1,.,.,55.3,54.5,29,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05OCT2014:21:00:00,.,.,51.1,51.6,.,.,.,.,.,.,.,.,.,.,.,1.6,89,.,2.2,.,.,57.4,55.8,24,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05OCT2014:21:00:00,.,.,50.2,53.7,.,.,.,.,.,.,.,.,.,.,.,1.6,199,.,2.3,.,.,56.5,54.1,23,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05OCT2014:21:00:00,.,.,51.9,54.3,.,.,.,.,.,.,.,.,.,.,.,4.0,169,.,5.9,.,.,60.1,59.0,18,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05OCT2014:21:00:00,.,.,46.9,52.5,.,.,.,.,.,.,.,.,.,.,.,6.0,96,.,7.0,.,.,57.5,55.2,29,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05OCT2014:21:00:00,.,.,54.8,56.8,.,.,.,.,.,.,.,.,.,.,.,1.5,206,.,3.3,.,.,58.6,59.4,26,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,05OCT2014:21:00:00,.,.,.,41.7,.,.,.,.,.,.,.,.,.,.,.,1.7,180,.,3.3,.,.,47.8,42.8,51,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05OCT2014:21:00:00,.,.,52.3,54.8,.,.,.,.,.,.,.,.,.,.,.,9.0,227,.,12.5,.,.,59.6,55.6,41,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05OCT2014:21:00:00,.,.,54.0,55.4,.,.,.,.,.,.,.,.,.,.,.,2.7,167,.,4.0,.,.,59.6,58.3,21,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05OCT2014:21:00:00,.,.,54.4,57.0,.,.,.,.,.,.,.,.,.,.,.,6.7,84,.,10.6,.,.,58.7,56.7,15,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,05OCT2014:21:00:00,.,.,54.5,56.0,.,.,.,.,.,.,.,.,.,.,.,0.5,210,.,1.4,.,.,62.0,60.3,23,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05OCT2014:21:00:00,.,.,45.7,47.6,.,.,.,.,.,.,.,.,.,.,.,2.1,151,.,3.0,.,.,62.0,57.4,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05OCT2014:21:00:00,.,.,41.4,55.2,.,.,.,.,.,.,.,.,.,.,.,4.6,85,.,11.3,.,.,52.1,49.0,29,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05OCT2014:21:00:00,.,.,47.2,48.4,.,.,.,.,.,.,.,.,.,.,.,5.0,130,.,6.2,.,.,58.1,56.8,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05OCT2014:21:00:00,.,.,44.4,48.8,.,.,.,.,.,.,.,.,.,.,.,5.4,293,.,6.9,.,.,52.9,50.7,28,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05OCT2014:21:00:00,.,.,55.6,55.4,.,.,.,.,.,.,.,.,.,.,.,4.4,122,.,5.6,.,.,61.5,61.0,24,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05OCT2014:21:00:00,.,.,45.4,48.1,.,.,.,.,.,.,.,.,.,.,.,3.5,15,.,5.5,.,.,54.5,54.5,23,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05OCT2014:21:00:00,.,.,51.5,57.5,.,.,.,.,.,.,.,.,.,.,.,2.0,89,.,4.1,.,.,57.3,57.2,27,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05OCT2014:21:00:00,.,.,52.9,58.8,.,.,.,.,.,.,.,.,.,.,.,1.9,238,.,3.3,.,.,59.1,55.4,41,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,05OCT2014:21:00:00,.,.,47.1,48.8,.,.,.,.,.,.,.,.,.,.,.,2.5,283,.,3.9,.,.,55.1,54.1,20,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05OCT2014:21:15:00,.,.,55.4,55.6,.,.,.,.,.,.,.,.,.,.,.,0.0,83,.,0.0,.,.,62.4,60.7,19,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,05OCT2014:21:15:00,.,.,.,57.5,.,.,.,.,.,.,.,.,.,.,.,7.2,83,.,13.2,.,.,50.1,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,05OCT2014:21:15:00,.,.,51.2,51.4,.,.,.,.,.,.,.,.,.,.,.,10.1,255,.,12.9,.,.,55.7,56.3,19,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05OCT2014:21:15:00,.,.,53.9,55.9,.,.,.,.,.,.,.,.,.,.,.,2.2,254,.,3.2,.,.,61.6,59.2,21,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05OCT2014:21:15:00,.,.,46.6,52.2,.,.,.,.,.,.,.,.,.,.,.,7.4,39,.,8.9,.,.,52.7,48.8,26,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,05OCT2014:21:15:00,.,.,50.8,56.6,.,.,.,.,.,.,.,.,.,.,.,1.6,175,.,4.1,.,.,68.6,67.1,24,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05OCT2014:21:15:00,.,.,48.7,56.6,.,.,.,.,.,.,.,.,.,.,.,3.5,28,.,4.1,.,.,55.1,54.5,29,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05OCT2014:21:15:00,.,.,50.8,52.0,.,.,.,.,.,.,.,.,.,.,.,0.2,90,.,1.3,.,.,57.2,55.9,25,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05OCT2014:21:15:00,.,.,46.9,52.9,.,.,.,.,.,.,.,.,.,.,.,1.5,124,.,3.2,.,.,56.4,54.1,23,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05OCT2014:21:15:00,.,.,48.6,53.8,.,.,.,.,.,.,.,.,.,.,.,2.4,175,.,3.7,.,.,59.9,59.0,18,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05OCT2014:21:15:00,.,.,46.3,51.5,.,.,.,.,.,.,.,.,.,.,.,5.0,103,.,6.9,.,.,57.4,55.4,29,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05OCT2014:21:15:00,.,.,55.1,56.5,.,.,.,.,.,.,.,.,.,.,.,2.4,105,.,4.1,.,.,59.5,59.0,26,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,05OCT2014:21:15:00,.,.,.,40.4,.,.,.,.,.,.,.,.,.,.,.,2.2,70,.,5.5,.,.,47.8,42.9,51,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05OCT2014:21:15:00,.,.,50.8,54.7,.,.,.,.,.,.,.,.,.,.,.,8.3,218,.,12.3,.,.,59.1,55.6,39,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05OCT2014:21:15:00,.,.,55.2,54.4,.,.,.,.,.,.,.,.,.,.,.,4.0,186,.,5.5,.,.,59.5,58.1,21,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05OCT2014:21:15:00,.,.,54.5,56.0,.,.,.,.,.,.,.,.,.,.,.,7.1,80,.,11.9,.,.,58.6,56.6,15,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,05OCT2014:21:15:00,.,.,54.0,56.0,.,.,.,.,.,.,.,.,.,.,.,1.1,128,.,2.1,.,.,61.9,60.3,23,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05OCT2014:21:15:00,.,.,46.2,47.8,.,.,.,.,.,.,.,.,.,.,.,2.2,165,.,4.6,.,.,61.5,57.4,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05OCT2014:21:15:00,.,.,37.9,52.6,.,.,.,.,.,.,.,.,.,.,.,3.7,281,.,10.3,.,.,52.1,49.0,30,0.0,.,.,.,.,0.00
