#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,parowan,421,04JAN2014:18:30:00,.,.,.,20.3,.,.,.,.,.,.,.,.,.,.,.,7.5,89,.,8.8,.,.,29.3,29.7,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04JAN2014:18:30:00,.,.,.,11.3,.,.,.,.,.,.,.,.,.,.,.,6.1,300,.,9.0,.,.,29.8,29.7,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04JAN2014:18:30:00,.,.,.,22.7,.,.,.,.,.,.,.,.,.,.,.,1.5,80,.,3.0,.,.,30.2,28.9,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04JAN2014:18:30:00,.,.,.,18.4,.,.,.,.,.,.,.,.,.,.,.,2.0,160,.,4.3,.,.,24.2,25.9,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04JAN2014:18:30:00,.,.,.,25.2,.,.,.,.,.,.,.,.,.,.,.,7.8,194,.,10.0,.,.,31.8,32.0,29,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04JAN2014:18:30:00,.,.,.,27.7,.,.,.,.,.,.,.,.,.,.,.,7.2,287,.,12.5,.,.,31.9,26.3,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,04JAN2014:18:30:00,.,.,.,21.1,.,.,.,.,.,.,.,.,.,.,.,3.9,163,.,5.2,.,.,30.4,29.8,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04JAN2014:18:45:00,.,.,.,26.5,.,.,.,.,.,.,.,.,.,.,.,7.1,39,.,9.9,.,.,29.9,32.9,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04JAN2014:18:45:00,.,.,19.5,19.3,.,.,.,.,.,.,.,.,.,.,.,5.3,303,.,10.7,.,.,31.3,32.5,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04JAN2014:18:45:00,.,.,.,20.3,.,.,.,.,.,.,.,.,.,.,.,3.8,89,.,7.3,.,.,30.8,25.2,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04JAN2014:18:45:00,.,.,.,25.2,.,.,.,.,.,.,.,.,.,.,.,9.8,26,.,14.4,.,.,30.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04JAN2014:18:45:00,.,.,.,25.5,.,.,.,.,.,.,.,.,.,.,.,0.6,113,.,2.0,.,.,31.7,32.4,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04JAN2014:18:45:00,.,.,.,23.8,.,.,.,.,.,.,.,.,.,.,.,2.7,229,.,4.0,.,.,31.6,32.5,44,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04JAN2014:18:45:00,.,.,.,24.5,.,.,.,.,.,.,.,.,.,.,.,3.9,312,.,5.5,.,.,32.1,32.0,25,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04JAN2014:18:45:00,.,.,.,11.8,.,.,.,.,.,.,.,.,.,.,.,3.1,119,.,4.2,.,.,27.4,27.9,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,04JAN2014:18:45:00,.,.,.,25.1,.,.,.,.,.,.,.,.,.,.,.,1.5,241,.,3.1,.,.,32.0,33.3,21,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04JAN2014:18:45:00,.,.,.,17.3,.,.,.,.,.,.,.,.,.,.,.,3.6,168,.,4.6,.,.,29.1,29.3,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04JAN2014:18:45:00,.,.,.,21.7,.,.,.,.,.,.,.,.,.,.,.,1.6,126,.,3.2,.,.,31.8,32.0,20,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,04JAN2014:18:45:00,.,.,.,23.0,.,.,.,.,.,.,.,.,.,.,.,2.3,256,.,4.5,.,.,33.5,32.9,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04JAN2014:18:45:00,.,.,.,16.2,.,.,.,.,.,.,.,.,.,.,.,3.6,307,.,4.6,.,.,29.3,22.5,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04JAN2014:18:45:00,.,.,.,19.1,.,.,.,.,.,.,.,.,.,.,.,5.8,79,.,16.5,.,.,43.6,33.4,17,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04JAN2014:18:45:00,.,.,.,20.6,.,.,.,.,.,.,.,.,.,.,.,7.8,82,.,10.7,.,.,29.3,29.7,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04JAN2014:18:45:00,.,.,.,12.0,.,.,.,.,.,.,.,.,.,.,.,6.1,295,.,8.9,.,.,29.7,29.5,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04JAN2014:18:45:00,.,.,.,20.8,.,.,.,.,.,.,.,.,.,.,.,3.4,130,.,5.5,.,.,30.3,28.8,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04JAN2014:18:45:00,.,.,.,19.6,.,.,.,.,.,.,.,.,.,.,.,2.2,183,.,6.0,.,.,24.3,26.1,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04JAN2014:18:45:00,.,.,.,25.3,.,.,.,.,.,.,.,.,.,.,.,7.6,186,.,9.3,.,.,31.7,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04JAN2014:18:45:00,.,.,.,27.5,.,.,.,.,.,.,.,.,.,.,.,6.3,282,.,9.6,.,.,31.9,26.4,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,04JAN2014:18:45:00,.,.,.,20.4,.,.,.,.,.,.,.,.,.,.,.,2.7,215,.,5.4,.,.,30.4,30.0,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04JAN2014:19:00:00,.,.,.,26.4,.,.,.,.,.,.,.,.,.,.,.,9.2,42,.,12.1,.,.,30.0,32.9,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04JAN2014:19:00:00,.,.,21.1,21.0,.,.,.,.,.,.,.,.,.,.,.,7.4,301,.,10.5,.,.,31.3,32.5,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04JAN2014:19:00:00,.,.,.,19.7,.,.,.,.,.,.,.,.,.,.,.,4.4,71,.,8.9,.,.,30.9,25.2,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04JAN2014:19:00:00,.,.,.,24.8,.,.,.,.,.,.,.,.,.,.,.,8.4,22,.,11.8,.,.,30.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04JAN2014:19:00:00,.,.,.,24.9,.,.,.,.,.,.,.,.,.,.,.,1.1,153,.,4.6,.,.,31.6,32.0,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04JAN2014:19:00:00,.,.,.,23.6,.,.,.,.,.,.,.,.,.,.,.,1.1,264,.,2.1,.,.,31.5,32.4,44,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04JAN2014:19:00:00,.,.,.,24.5,.,.,.,.,.,.,.,.,.,.,.,3.6,298,.,5.5,.,.,32.3,32.0,25,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04JAN2014:19:00:00,.,.,.,13.7,.,.,.,.,.,.,.,.,.,.,.,4.7,101,.,5.8,.,.,27.3,27.7,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,04JAN2014:19:00:00,.,.,.,24.8,.,.,.,.,.,.,.,.,.,.,.,1.7,263,.,3.0,.,.,32.0,33.1,21,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04JAN2014:19:00:00,.,.,.,15.5,.,.,.,.,.,.,.,.,.,.,.,3.5,166,.,4.5,.,.,29.1,29.3,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04JAN2014:19:00:00,.,.,.,22.0,.,.,.,.,.,.,.,.,.,.,.,2.8,80,.,5.6,.,.,31.8,32.2,20,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,04JAN2014:19:00:00,.,.,.,21.9,.,.,.,.,.,.,.,.,.,.,.,2.6,242,.,5.7,.,.,33.5,32.9,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04JAN2014:19:00:00,.,.,.,18.2,.,.,.,.,.,.,.,.,.,.,.,5.0,333,.,5.7,.,.,29.2,22.4,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04JAN2014:19:00:00,.,.,.,15.9,.,.,.,.,.,.,.,.,.,.,.,3.9,71,.,6.3,.,.,43.6,33.4,17,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04JAN2014:19:00:00,.,.,.,19.2,.,.,.,.,.,.,.,.,.,.,.,5.8,73,.,8.2,.,.,29.3,30.0,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04JAN2014:19:00:00,.,.,.,11.3,.,.,.,.,.,.,.,.,.,.,.,6.1,295,.,8.0,.,.,29.7,33.1,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04JAN2014:19:00:00,.,.,.,19.8,.,.,.,.,.,.,.,.,.,.,.,3.1,118,.,6.7,.,.,30.3,28.8,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04JAN2014:19:00:00,.,.,.,19.2,.,.,.,.,.,.,.,.,.,.,.,1.7,174,.,4.5,.,.,24.4,26.1,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04JAN2014:19:00:00,.,.,.,24.7,.,.,.,.,.,.,.,.,.,.,.,5.4,207,.,9.3,.,.,31.8,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04JAN2014:19:00:00,.,.,.,26.9,.,.,.,.,.,.,.,.,.,.,.,4.6,253,.,9.3,.,.,32.0,26.3,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,04JAN2014:19:00:00,.,.,.,19.3,.,.,.,.,.,.,.,.,.,.,.,2.0,76,.,5.4,.,.,30.5,33.6,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04JAN2014:19:15:00,.,.,.,25.8,.,.,.,.,.,.,.,.,.,.,.,7.0,42,.,10.0,.,.,29.9,32.9,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04JAN2014:19:15:00,.,.,21.0,21.1,.,.,.,.,.,.,.,.,.,.,.,8.2,294,.,12.4,.,.,31.3,33.4,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04JAN2014:19:15:00,.,.,.,17.9,.,.,.,.,.,.,.,.,.,.,.,4.7,84,.,7.1,.,.,30.8,25.2,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04JAN2014:19:15:00,.,.,.,24.4,.,.,.,.,.,.,.,.,.,.,.,8.8,19,.,11.3,.,.,30.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04JAN2014:19:15:00,.,.,.,24.7,.,.,.,.,.,.,.,.,.,.,.,5.3,150,.,8.3,.,.,31.6,32.0,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04JAN2014:19:15:00,.,.,.,23.2,.,.,.,.,.,.,.,.,.,.,.,1.8,286,.,2.6,.,.,31.5,32.5,44,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04JAN2014:19:15:00,.,.,.,24.4,.,.,.,.,.,.,.,.,.,.,.,4.5,283,.,6.2,.,.,32.2,32.5,25,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04JAN2014:19:15:00,.,.,.,12.1,.,.,.,.,.,.,.,.,.,.,.,4.5,109,.,5.5,.,.,27.4,27.9,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,04JAN2014:19:15:00,.,.,.,24.9,.,.,.,.,.,.,.,.,.,.,.,1.6,223,.,2.8,.,.,32.0,32.9,21,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04JAN2014:19:15:00,.,.,.,15.7,.,.,.,.,.,.,.,.,.,.,.,2.6,160,.,4.6,.,.,29.1,29.3,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04JAN2014:19:15:00,.,.,.,20.8,.,.,.,.,.,.,.,.,.,.,.,3.5,322,.,7.5,.,.,31.7,32.0,20,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,04JAN2014:19:15:00,.,.,.,21.4,.,.,.,.,.,.,.,.,.,.,.,2.0,221,.,4.0,.,.,33.5,33.8,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04JAN2014:19:15:00,.,.,.,13.7,.,.,.,.,.,.,.,.,.,.,.,5.5,303,.,6.0,.,.,29.3,22.5,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04JAN2014:19:15:00,.,.,.,16.7,.,.,.,.,.,.,.,.,.,.,.,3.6,54,.,5.4,.,.,43.7,33.4,17,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04JAN2014:19:15:00,.,.,.,18.5,.,.,.,.,.,.,.,.,.,.,.,6.7,88,.,8.7,.,.,29.3,29.7,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04JAN2014:19:15:00,.,.,.,12.2,.,.,.,.,.,.,.,.,.,.,.,7.6,301,.,10.4,.,.,29.7,29.1,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04JAN2014:19:15:00,.,.,.,19.3,.,.,.,.,.,.,.,.,.,.,.,7.3,88,.,9.3,.,.,30.3,28.9,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04JAN2014:19:15:00,.,.,.,16.3,.,.,.,.,.,.,.,.,.,.,.,3.7,46,.,6.6,.,.,24.4,26.2,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04JAN2014:19:15:00,.,.,.,23.4,.,.,.,.,.,.,.,.,.,.,.,4.9,225,.,6.9,.,.,31.8,32.2,30,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04JAN2014:19:15:00,.,.,.,26.3,.,.,.,.,.,.,.,.,.,.,.,3.1,236,.,7.4,.,.,32.0,26.3,35,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,04JAN2014:19:15:00,.,.,.,18.5,.,.,.,.,.,.,.,.,.,.,.,3.3,47,.,4.6,.,.,30.5,30.0,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04JAN2014:19:30:00,.,.,.,25.0,.,.,.,.,.,.,.,.,.,.,.,4.6,43,.,8.3,.,.,30.0,32.9,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04JAN2014:19:30:00,.,.,19.9,20.0,.,.,.,.,.,.,.,.,.,.,.,7.6,301,.,12.9,.,.,31.3,32.7,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04JAN2014:19:30:00,.,.,.,15.7,.,.,.,.,.,.,.,.,.,.,.,3.0,66,.,5.2,.,.,30.9,25.2,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04JAN2014:19:30:00,.,.,.,24.2,.,.,.,.,.,.,.,.,.,.,.,9.8,14,.,12.3,.,.,30.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04JAN2014:19:30:00,.,.,.,24.5,.,.,.,.,.,.,.,.,.,.,.,4.0,153,.,5.3,.,.,31.6,32.2,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04JAN2014:19:30:00,.,.,.,23.3,.,.,.,.,.,.,.,.,.,.,.,1.1,259,.,2.5,.,.,31.4,32.2,44,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04JAN2014:19:30:00,.,.,.,24.1,.,.,.,.,.,.,.,.,.,.,.,4.4,285,.,9.1,.,.,32.2,32.0,25,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04JAN2014:19:30:00,.,.,.,9.9,.,.,.,.,.,.,.,.,.,.,.,4.4,155,.,5.7,.,.,27.4,27.7,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,04JAN2014:19:30:00,.,.,.,24.1,.,.,.,.,.,.,.,.,.,.,.,1.7,216,.,3.5,.,.,32.0,33.1,21,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04JAN2014:19:30:00,.,.,.,16.2,.,.,.,.,.,.,.,.,.,.,.,1.1,238,.,2.6,.,.,29.1,29.3,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04JAN2014:19:30:00,.,.,.,20.4,.,.,.,.,.,.,.,.,.,.,.,3.9,192,.,7.3,.,.,31.7,32.2,20,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,04JAN2014:19:30:00,.,.,.,20.5,.,.,.,.,.,.,.,.,.,.,.,2.5,160,.,3.9,.,.,33.5,32.7,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04JAN2014:19:30:00,.,.,.,12.6,.,.,.,.,.,.,.,.,.,.,.,4.1,160,.,5.2,.,.,29.3,22.5,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04JAN2014:19:30:00,.,.,.,16.4,.,.,.,.,.,.,.,.,.,.,.,0.6,101,.,2.2,.,.,43.7,33.5,17,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04JAN2014:19:30:00,.,.,.,22.5,.,.,.,.,.,.,.,.,.,.,.,8.1,84,.,13.1,.,.,29.1,29.8,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04JAN2014:19:30:00,.,.,.,12.0,.,.,.,.,.,.,.,.,.,.,.,6.9,295,.,9.0,.,.,29.8,29.7,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04JAN2014:19:30:00,.,.,.,20.0,.,.,.,.,.,.,.,.,.,.,.,7.2,95,.,8.9,.,.,30.4,28.8,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04JAN2014:19:30:00,.,.,.,19.7,.,.,.,.,.,.,.,.,.,.,.,2.6,99,.,4.9,.,.,24.5,26.1,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04JAN2014:19:30:00,.,.,.,21.9,.,.,.,.,.,.,.,.,.,.,.,2.7,257,.,4.0,.,.,31.8,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04JAN2014:19:30:00,.,.,.,25.1,.,.,.,.,.,.,.,.,.,.,.,2.5,221,.,4.5,.,.,32.0,26.4,35,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,04JAN2014:19:30:00,.,.,.,17.6,.,.,.,.,.,.,.,.,.,.,.,3.7,45,.,6.3,.,.,30.5,33.4,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04JAN2014:19:45:00,.,.,.,24.7,.,.,.,.,.,.,.,.,.,.,.,3.8,37,.,5.9,.,.,30.0,32.9,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04JAN2014:19:45:00,.,.,20.0,20.2,.,.,.,.,.,.,.,.,.,.,.,3.5,272,.,6.4,.,.,31.3,32.5,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04JAN2014:19:45:00,.,.,.,12.1,.,.,.,.,.,.,.,.,.,.,.,3.7,53,.,5.7,.,.,30.9,25.2,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04JAN2014:19:45:00,.,.,.,23.3,.,.,.,.,.,.,.,.,.,.,.,9.1,27,.,12.1,.,.,30.9,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04JAN2014:19:45:00,.,.,.,22.0,.,.,.,.,.,.,.,.,.,.,.,1.5,156,.,3.2,.,.,31.7,32.2,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04JAN2014:19:45:00,.,.,.,22.0,.,.,.,.,.,.,.,.,.,.,.,1.6,204,.,3.2,.,.,31.5,32.2,44,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04JAN2014:19:45:00,.,.,.,23.3,.,.,.,.,.,.,.,.,.,.,.,4.0,275,.,5.2,.,.,32.2,32.2,25,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04JAN2014:19:45:00,.,.,.,9.5,.,.,.,.,.,.,.,.,.,.,.,3.9,137,.,5.2,.,.,27.3,28.0,18,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04JAN2014:19:45:00,.,.,.,16.6,.,.,.,.,.,.,.,.,.,.,.,1.6,178,.,3.3,.,.,29.1,29.3,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04JAN2014:19:45:00,.,.,.,19.1,.,.,.,.,.,.,.,.,.,.,.,3.9,181,.,6.6,.,.,31.8,32.0,20,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,04JAN2014:19:45:00,.,.,.,20.1,.,.,.,.,.,.,.,.,.,.,.,2.3,137,.,3.5,.,.,33.4,34.0,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04JAN2014:19:45:00,.,.,.,12.9,.,.,.,.,.,.,.,.,.,.,.,3.9,167,.,5.2,.,.,29.3,22.5,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04JAN2014:19:45:00,.,.,.,14.3,.,.,.,.,.,.,.,.,.,.,.,3.2,199,.,4.6,.,.,43.7,33.4,17,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04JAN2014:19:45:00,.,.,.,18.5,.,.,.,.,.,.,.,.,.,.,.,8.6,78,.,11.7,.,.,29.1,29.7,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04JAN2014:19:45:00,.,.,.,11.0,.,.,.,.,.,.,.,.,.,.,.,4.3,276,.,5.3,.,.,29.8,30.0,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04JAN2014:19:45:00,.,.,.,19.7,.,.,.,.,.,.,.,.,.,.,.,6.9,95,.,8.2,.,.,30.3,28.9,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04JAN2014:19:45:00,.,.,.,17.0,.,.,.,.,.,.,.,.,.,.,.,2.8,291,.,5.1,.,.,24.5,26.1,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04JAN2014:19:45:00,.,.,.,21.8,.,.,.,.,.,.,.,.,.,.,.,3.9,236,.,5.0,.,.,31.8,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04JAN2014:19:45:00,.,.,.,24.0,.,.,.,.,.,.,.,.,.,.,.,0.4,95,.,1.8,.,.,32.0,26.3,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,04JAN2014:19:45:00,.,.,.,17.6,.,.,.,.,.,.,.,.,.,.,.,3.9,61,.,5.1,.,.,30.5,33.4,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04JAN2014:20:00:00,.,.,.,25.0,.,.,.,.,.,.,.,.,.,.,.,7.5,36,.,11.9,.,.,29.9,32.9,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04JAN2014:20:00:00,.,.,20.8,20.7,.,.,.,.,.,.,.,.,.,.,.,4.2,224,.,9.6,.,.,31.3,32.9,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04JAN2014:20:00:00,.,.,.,13.2,.,.,.,.,.,.,.,.,.,.,.,3.2,138,.,4.8,.,.,30.8,25.2,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,04JAN2014:20:00:00,.,.,.,22.3,.,.,.,.,.,.,.,.,.,.,.,6.2,36,.,10.2,.,.,31.0,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,04JAN2014:20:00:00,.,.,.,24.3,.,.,.,.,.,.,.,.,.,.,.,1.5,108,.,2.6,.,.,31.7,32.2,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,04JAN2014:20:00:00,.,.,.,19.5,.,.,.,.,.,.,.,.,.,.,.,2.2,222,.,3.7,.,.,31.5,32.5,44,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,04JAN2014:20:00:00,.,.,.,23.2,.,.,.,.,.,.,.,.,.,.,.,3.2,286,.,4.8,.,.,32.2,32.0,25,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,04JAN2014:20:00:00,.,.,.,9.9,.,.,.,.,.,.,.,.,.,.,.,4.1,103,.,5.0,.,.,27.3,27.9,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,04JAN2014:20:00:00,.,.,.,24.0,.,.,.,.,.,.,.,.,.,.,.,0.4,134,.,1.6,.,.,32.0,33.3,21,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,04JAN2014:20:00:00,.,.,.,15.8,.,.,.,.,.,.,.,.,.,.,.,4.8,224,.,7.5,.,.,29.1,29.3,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,04JAN2014:20:00:00,.,.,.,20.9,.,.,.,.,.,.,.,.,.,.,.,3.2,208,.,5.7,.,.,31.8,32.2,20,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,04JAN2014:20:00:00,.,.,.,20.0,.,.,.,.,.,.,.,.,.,.,.,2.5,149,.,3.7,.,.,33.4,34.2,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,04JAN2014:20:00:00,.,.,.,10.2,.,.,.,.,.,.,.,.,.,.,.,6.0,169,.,8.0,.,.,29.3,22.5,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,04JAN2014:20:00:00,.,.,.,10.0,.,.,.,.,.,.,.,.,.,.,.,2.4,94,.,4.1,.,.,43.8,33.4,18,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,04JAN2014:20:00:00,.,.,.,20.0,.,.,.,.,.,.,.,.,.,.,.,8.1,93,.,9.6,.,.,28.9,29.7,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,04JAN2014:20:00:00,.,.,.,11.0,.,.,.,.,.,.,.,.,.,.,.,5.2,289,.,6.2,.,.,29.8,30.0,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,04JAN2014:20:00:00,.,.,.,19.2,.,.,.,.,.,.,.,.,.,.,.,6.1,75,.,8.6,.,.,30.3,29.3,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,04JAN2014:20:00:00,.,.,.,16.8,.,.,.,.,.,.,.,.,.,.,.,2.6,308,.,4.9,.,.,24.6,25.9,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,04JAN2014:20:00:00,.,.,.,22.5,.,.,.,.,.,.,.,.,.,.,.,4.2,222,.,5.1,.,.,31.8,32.0,29,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,04JAN2014:20:00:00,.,.,.,22.4,.,.,.,.,.,.,.,.,.,.,.,1.7,167,.,3.6,.,.,32.0,26.3,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,04JAN2014:20:00:00,.,.,.,20.7,.,.,.,.,.,.,.,.,.,.,.,3.7,58,.,5.3,.,.,30.5,33.4,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,04JAN2014:20:15:00,.,.,.,24.8,.,.,.,.,.,.,.,.,.,.,.,11.1,37,.,14.9,.,.,29.9,32.9,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,04JAN2014:20:15:00,.,.,19.2,19.3,.,.,.,.,.,.,.,.,.,.,.,2.9,221,.,5.0,.,.,31.3,32.5,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,04JAN2014:20:15:00,.,.,.,11.0,.,.,.,.,.,.,.,.,.,.,.,5.0,41,.,5.9,.,.,30.9,25.2,21,0.0,.,.,.,.,0.00
