#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,tremonton,407,03FEB2014:19:00:00,.,.,.,27.6,.,.,.,.,.,.,.,.,.,.,.,4.8,174,.,7.2,.,.,32.2,26.1,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,03FEB2014:19:00:00,.,.,.,23.2,.,.,.,.,.,.,.,.,.,.,.,2.7,309,.,3.6,.,.,31.3,32.4,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,03FEB2014:19:15:00,.,.,.,30.9,.,.,.,.,.,.,.,.,.,.,.,6.4,225,.,7.4,.,.,31.3,32.2,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,03FEB2014:19:15:00,.,.,23.2,23.3,.,.,.,.,.,.,.,.,.,.,.,1.8,188,.,2.5,.,.,32.7,32.0,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,03FEB2014:19:15:00,.,.,.,20.8,.,.,.,.,.,.,.,.,.,.,.,2.6,241,.,6.5,.,.,31.6,25.1,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,03FEB2014:19:15:00,.,.,.,25.2,.,.,.,.,.,.,.,.,.,.,.,5.7,174,.,6.6,.,.,33.2,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,03FEB2014:19:15:00,.,.,.,26.6,.,.,.,.,.,.,.,.,.,.,.,1.8,190,.,4.0,.,.,31.7,32.0,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,03FEB2014:19:15:00,.,.,.,26.5,.,.,.,.,.,.,.,.,.,.,.,2.7,11,.,3.4,.,.,30.8,32.5,31,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,03FEB2014:19:15:00,.,.,.,26.9,.,.,.,.,.,.,.,.,.,.,.,2.8,132,.,4.6,.,.,30.6,30.2,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,03FEB2014:19:15:00,.,.,.,30.2,.,.,.,.,.,.,.,.,.,.,.,5.4,99,.,7.1,.,.,31.4,33.1,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,03FEB2014:19:15:00,.,.,.,25.9,.,.,.,.,.,.,.,.,.,.,.,1.6,316,.,2.3,.,.,27.9,29.1,13,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,03FEB2014:19:15:00,.,.,.,23.5,.,.,.,.,.,.,.,.,.,.,.,8.0,208,.,10.2,.,.,26.3,26.1,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,03FEB2014:19:15:00,.,.,.,25.2,.,.,.,.,.,.,.,.,.,.,.,1.8,91,.,2.9,.,.,30.9,33.1,20,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,03FEB2014:19:15:00,.,.,.,25.7,.,.,.,.,.,.,.,.,.,.,.,0.9,318,.,2.1,.,.,31.2,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,03FEB2014:19:15:00,.,.,.,30.8,.,.,.,.,.,.,.,.,.,.,.,1.2,250,.,2.8,.,.,32.7,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,03FEB2014:19:15:00,.,.,.,16.5,.,.,.,.,.,.,.,.,.,.,.,1.5,176,.,3.0,.,.,30.0,23.1,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,03FEB2014:19:15:00,.,.,.,24.0,.,.,.,.,.,.,.,.,.,.,.,1.5,89,.,3.9,.,.,37.3,32.8,19,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,03FEB2014:19:15:00,.,.,.,25.2,.,.,.,.,.,.,.,.,.,.,.,5.7,148,.,7.7,.,.,32.1,32.5,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,03FEB2014:19:15:00,.,.,.,19.5,.,.,.,.,.,.,.,.,.,.,.,3.7,307,.,4.9,.,.,25.6,27.0,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,03FEB2014:19:15:00,.,.,.,25.8,.,.,.,.,.,.,.,.,.,.,.,0.5,232,.,2.0,.,.,30.3,29.7,12,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,03FEB2014:19:15:00,.,.,.,24.6,.,.,.,.,.,.,.,.,.,.,.,10.5,57,.,13.4,.,.,27.1,29.3,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,03FEB2014:19:15:00,.,.,.,29.2,.,.,.,.,.,.,.,.,.,.,.,2.2,109,.,3.8,.,.,30.5,33.4,17,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,03FEB2014:19:15:00,.,.,.,27.6,.,.,.,.,.,.,.,.,.,.,.,3.7,190,.,6.3,.,.,32.2,26.1,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,03FEB2014:19:15:00,.,.,.,23.6,.,.,.,.,.,.,.,.,.,.,.,2.3,297,.,3.0,.,.,31.3,33.3,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,03FEB2014:19:30:00,.,.,.,31.7,.,.,.,.,.,.,.,.,.,.,.,7.8,223,.,9.5,.,.,31.4,32.2,19,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,03FEB2014:19:30:00,.,.,.,23.2,.,.,.,.,.,.,.,.,.,.,.,1.7,193,.,2.5,.,.,32.7,32.0,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,03FEB2014:19:30:00,.,.,.,17.5,.,.,.,.,.,.,.,.,.,.,.,2.9,219,.,4.3,.,.,31.6,25.1,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,03FEB2014:19:30:00,.,.,.,25.9,.,.,.,.,.,.,.,.,.,.,.,4.1,174,.,5.1,.,.,33.2,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,03FEB2014:19:30:00,.,.,.,26.6,.,.,.,.,.,.,.,.,.,.,.,1.6,316,.,2.3,.,.,31.8,32.2,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,03FEB2014:19:30:00,.,.,.,26.5,.,.,.,.,.,.,.,.,.,.,.,2.9,66,.,3.7,.,.,30.8,32.5,30,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,03FEB2014:19:30:00,.,.,.,27.0,.,.,.,.,.,.,.,.,.,.,.,1.8,123,.,3.9,.,.,30.5,30.2,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,03FEB2014:19:30:00,.,.,.,29.9,.,.,.,.,.,.,.,.,.,.,.,6.7,92,.,8.3,.,.,31.4,33.1,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,03FEB2014:19:30:00,.,.,.,25.8,.,.,.,.,.,.,.,.,.,.,.,2.4,330,.,3.4,.,.,28.4,29.1,13,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,03FEB2014:19:30:00,.,.,.,23.4,.,.,.,.,.,.,.,.,.,.,.,8.4,215,.,10.6,.,.,26.2,26.1,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,03FEB2014:19:30:00,.,.,.,25.2,.,.,.,.,.,.,.,.,.,.,.,0.0,117,.,0.0,.,.,30.9,32.9,20,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,03FEB2014:19:30:00,.,.,.,25.8,.,.,.,.,.,.,.,.,.,.,.,1.9,317,.,3.6,.,.,31.1,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,03FEB2014:19:30:00,.,.,.,30.3,.,.,.,.,.,.,.,.,.,.,.,1.1,155,.,2.2,.,.,32.6,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,03FEB2014:19:30:00,.,.,.,20.6,.,.,.,.,.,.,.,.,.,.,.,1.8,198,.,4.3,.,.,30.1,23.1,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,03FEB2014:19:30:00,.,.,.,20.9,.,.,.,.,.,.,.,.,.,.,.,2.7,92,.,4.5,.,.,37.4,32.8,19,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,03FEB2014:19:30:00,.,.,.,20.0,.,.,.,.,.,.,.,.,.,.,.,3.8,247,.,5.7,.,.,32.1,32.2,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,03FEB2014:19:30:00,.,.,.,19.3,.,.,.,.,.,.,.,.,.,.,.,2.0,258,.,4.0,.,.,25.5,26.4,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,03FEB2014:19:30:00,.,.,.,25.5,.,.,.,.,.,.,.,.,.,.,.,1.6,113,.,4.1,.,.,30.3,29.8,12,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,03FEB2014:19:30:00,.,.,.,24.4,.,.,.,.,.,.,.,.,.,.,.,7.7,21,.,9.8,.,.,27.1,29.1,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,03FEB2014:19:30:00,.,.,.,25.8,.,.,.,.,.,.,.,.,.,.,.,1.0,78,.,3.3,.,.,30.5,33.6,17,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,03FEB2014:19:30:00,.,.,.,27.6,.,.,.,.,.,.,.,.,.,.,.,2.5,238,.,4.3,.,.,32.1,26.1,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,03FEB2014:19:30:00,.,.,.,23.7,.,.,.,.,.,.,.,.,.,.,.,1.2,258,.,2.1,.,.,31.4,32.5,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,03FEB2014:19:45:00,.,.,.,32.6,.,.,.,.,.,.,.,.,.,.,.,8.8,223,.,11.3,.,.,31.4,32.2,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,03FEB2014:19:45:00,.,.,23.0,23.0,.,.,.,.,.,.,.,.,.,.,.,1.3,220,.,2.2,.,.,32.7,32.2,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,03FEB2014:19:45:00,.,.,.,20.4,.,.,.,.,.,.,.,.,.,.,.,4.5,49,.,5.3,.,.,31.6,25.1,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,03FEB2014:19:45:00,.,.,.,24.2,.,.,.,.,.,.,.,.,.,.,.,0.5,269,.,1.6,.,.,33.2,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,03FEB2014:19:45:00,.,.,.,26.6,.,.,.,.,.,.,.,.,.,.,.,0.1,313,.,2.0,.,.,31.7,32.2,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,03FEB2014:19:45:00,.,.,.,26.3,.,.,.,.,.,.,.,.,.,.,.,3.4,13,.,4.7,.,.,30.8,32.2,31,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,03FEB2014:19:45:00,.,.,.,26.8,.,.,.,.,.,.,.,.,.,.,.,0.8,85,.,2.6,.,.,30.6,30.2,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,03FEB2014:19:45:00,.,.,.,30.2,.,.,.,.,.,.,.,.,.,.,.,6.9,93,.,8.3,.,.,31.4,33.4,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,03FEB2014:19:45:00,.,.,.,25.8,.,.,.,.,.,.,.,.,.,.,.,2.3,331,.,3.5,.,.,27.9,28.9,13,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,03FEB2014:19:45:00,.,.,.,23.2,.,.,.,.,.,.,.,.,.,.,.,8.5,203,.,11.9,.,.,26.3,26.1,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,03FEB2014:19:45:00,.,.,.,25.4,.,.,.,.,.,.,.,.,.,.,.,0.0,148,.,0.0,.,.,30.8,33.1,20,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,03FEB2014:19:45:00,.,.,.,25.8,.,.,.,.,.,.,.,.,.,.,.,2.7,318,.,4.5,.,.,31.2,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,03FEB2014:19:45:00,.,.,.,30.5,.,.,.,.,.,.,.,.,.,.,.,1.1,161,.,2.1,.,.,32.6,32.4,30,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,03FEB2014:19:45:00,.,.,.,21.8,.,.,.,.,.,.,.,.,.,.,.,3.2,142,.,4.5,.,.,30.0,23.1,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,03FEB2014:19:45:00,.,.,.,20.5,.,.,.,.,.,.,.,.,.,.,.,3.8,166,.,5.5,.,.,37.4,32.8,19,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,03FEB2014:19:45:00,.,.,.,21.4,.,.,.,.,.,.,.,.,.,.,.,0.3,232,.,3.2,.,.,32.1,32.2,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,03FEB2014:19:45:00,.,.,.,19.4,.,.,.,.,.,.,.,.,.,.,.,1.0,196,.,2.3,.,.,25.5,26.4,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,03FEB2014:19:45:00,.,.,.,25.2,.,.,.,.,.,.,.,.,.,.,.,3.3,249,.,3.9,.,.,30.4,29.7,12,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,03FEB2014:19:45:00,.,.,.,24.2,.,.,.,.,.,.,.,.,.,.,.,5.6,23,.,7.6,.,.,27.2,29.7,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,03FEB2014:19:45:00,.,.,.,25.9,.,.,.,.,.,.,.,.,.,.,.,0.5,247,.,2.6,.,.,30.6,33.4,17,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,03FEB2014:19:45:00,.,.,.,27.1,.,.,.,.,.,.,.,.,.,.,.,3.6,261,.,5.0,.,.,32.1,26.1,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,03FEB2014:19:45:00,.,.,.,23.8,.,.,.,.,.,.,.,.,.,.,.,1.2,270,.,2.0,.,.,31.3,32.9,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,03FEB2014:20:00:00,.,.,.,32.8,.,.,.,.,.,.,.,.,.,.,.,9.3,225,.,11.5,.,.,31.3,32.2,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,03FEB2014:20:00:00,.,.,23.3,23.4,.,.,.,.,.,.,.,.,.,.,.,3.0,272,.,7.9,.,.,32.7,32.2,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,03FEB2014:20:00:00,.,.,.,19.7,.,.,.,.,.,.,.,.,.,.,.,2.1,37,.,4.0,.,.,31.7,25.1,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,03FEB2014:20:00:00,.,.,.,21.6,.,.,.,.,.,.,.,.,.,.,.,1.7,251,.,4.3,.,.,33.1,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,03FEB2014:20:00:00,.,.,.,26.9,.,.,.,.,.,.,.,.,.,.,.,2.3,301,.,4.1,.,.,31.8,32.0,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,03FEB2014:20:00:00,.,.,.,26.4,.,.,.,.,.,.,.,.,.,.,.,4.3,65,.,5.7,.,.,30.8,32.2,30,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,03FEB2014:20:00:00,.,.,.,26.8,.,.,.,.,.,.,.,.,.,.,.,1.2,81,.,3.0,.,.,30.6,30.2,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,03FEB2014:20:00:00,.,.,.,30.2,.,.,.,.,.,.,.,.,.,.,.,5.2,108,.,6.3,.,.,31.4,33.1,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,03FEB2014:20:00:00,.,.,.,26.0,.,.,.,.,.,.,.,.,.,.,.,2.2,205,.,3.6,.,.,27.9,28.9,13,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,03FEB2014:20:00:00,.,.,.,22.9,.,.,.,.,.,.,.,.,.,.,.,7.4,202,.,10.1,.,.,26.3,26.2,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,03FEB2014:20:00:00,.,.,.,25.5,.,.,.,.,.,.,.,.,.,.,.,0.0,163,.,0.0,.,.,30.8,33.1,20,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,03FEB2014:20:00:00,.,.,.,25.9,.,.,.,.,.,.,.,.,.,.,.,2.5,319,.,4.0,.,.,31.2,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,03FEB2014:20:00:00,.,.,.,30.5,.,.,.,.,.,.,.,.,.,.,.,1.1,152,.,3.2,.,.,32.6,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,03FEB2014:20:00:00,.,.,.,19.3,.,.,.,.,.,.,.,.,.,.,.,3.7,174,.,6.1,.,.,30.1,23.1,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,03FEB2014:20:00:00,.,.,.,20.9,.,.,.,.,.,.,.,.,.,.,.,4.7,172,.,7.7,.,.,37.4,32.8,19,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,03FEB2014:20:00:00,.,.,.,20.6,.,.,.,.,.,.,.,.,.,.,.,0.0,202,.,0.0,.,.,32.1,32.4,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,03FEB2014:20:00:00,.,.,.,18.6,.,.,.,.,.,.,.,.,.,.,.,1.1,283,.,2.3,.,.,25.5,27.0,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,03FEB2014:20:00:00,.,.,.,24.8,.,.,.,.,.,.,.,.,.,.,.,4.6,272,.,11.6,.,.,30.3,29.7,12,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,03FEB2014:20:00:00,.,.,.,23.7,.,.,.,.,.,.,.,.,.,.,.,3.6,38,.,4.9,.,.,27.2,28.6,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,03FEB2014:20:00:00,.,.,.,26.3,.,.,.,.,.,.,.,.,.,.,.,0.6,120,.,2.6,.,.,30.6,33.4,17,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,03FEB2014:20:00:00,.,.,.,26.9,.,.,.,.,.,.,.,.,.,.,.,3.3,267,.,4.8,.,.,32.2,26.1,33,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,03FEB2014:20:00:00,.,.,.,23.5,.,.,.,.,.,.,.,.,.,.,.,0.9,267,.,1.5,.,.,31.3,32.5,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,03FEB2014:20:15:00,.,.,.,32.8,.,.,.,.,.,.,.,.,.,.,.,8.8,217,.,10.6,.,.,31.4,32.2,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,03FEB2014:20:15:00,.,.,23.2,23.2,.,.,.,.,.,.,.,.,.,.,.,3.0,255,.,5.5,.,.,32.7,32.2,15,0.0,.,.,.,.,0.01
15min,AgWx,buckhorn,419,03FEB2014:20:15:00,.,.,.,21.7,.,.,.,.,.,.,.,.,.,.,.,2.2,79,.,3.0,.,.,31.7,25.1,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,03FEB2014:20:15:00,.,.,.,24.2,.,.,.,.,.,.,.,.,.,.,.,4.9,245,.,7.0,.,.,33.0,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,03FEB2014:20:15:00,.,.,.,27.4,.,.,.,.,.,.,.,.,.,.,.,3.0,319,.,4.5,.,.,31.7,32.2,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,03FEB2014:20:15:00,.,.,.,26.3,.,.,.,.,.,.,.,.,.,.,.,4.7,341,.,5.9,.,.,30.9,32.2,30,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,03FEB2014:20:15:00,.,.,.,26.7,.,.,.,.,.,.,.,.,.,.,.,0.6,96,.,2.3,.,.,30.6,30.2,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,03FEB2014:20:15:00,.,.,.,29.7,.,.,.,.,.,.,.,.,.,.,.,4.4,119,.,5.2,.,.,31.5,33.4,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,03FEB2014:20:15:00,.,.,.,26.1,.,.,.,.,.,.,.,.,.,.,.,3.0,133,.,4.6,.,.,27.9,28.9,13,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,03FEB2014:20:15:00,.,.,.,23.1,.,.,.,.,.,.,.,.,.,.,.,7.7,196,.,10.2,.,.,26.2,26.1,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,03FEB2014:20:15:00,.,.,.,25.5,.,.,.,.,.,.,.,.,.,.,.,1.7,140,.,3.9,.,.,30.9,33.1,20,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,03FEB2014:20:15:00,.,.,.,26.0,.,.,.,.,.,.,.,.,.,.,.,3.4,323,.,5.8,.,.,31.2,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,03FEB2014:20:15:00,.,.,.,30.6,.,.,.,.,.,.,.,.,.,.,.,0.9,241,.,2.1,.,.,32.7,32.2,30,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,03FEB2014:20:15:00,.,.,.,20.2,.,.,.,.,.,.,.,.,.,.,.,3.6,134,.,5.0,.,.,30.0,23.1,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,03FEB2014:20:15:00,.,.,.,21.9,.,.,.,.,.,.,.,.,.,.,.,6.9,175,.,9.2,.,.,37.4,32.8,19,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,03FEB2014:20:15:00,.,.,.,21.3,.,.,.,.,.,.,.,.,.,.,.,0.0,180,.,0.0,.,.,32.1,32.2,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,03FEB2014:20:15:00,.,.,.,17.0,.,.,.,.,.,.,.,.,.,.,.,1.5,269,.,3.1,.,.,25.5,25.5,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,03FEB2014:20:15:00,.,.,.,24.5,.,.,.,.,.,.,.,.,.,.,.,10.4,58,.,12.3,.,.,30.3,29.7,12,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,03FEB2014:20:15:00,.,.,.,23.8,.,.,.,.,.,.,.,.,.,.,.,1.7,55,.,3.2,.,.,27.2,29.1,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,03FEB2014:20:15:00,.,.,.,26.6,.,.,.,.,.,.,.,.,.,.,.,2.0,205,.,3.7,.,.,30.5,33.3,17,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,03FEB2014:20:15:00,.,.,.,27.0,.,.,.,.,.,.,.,.,.,.,.,4.1,277,.,5.7,.,.,32.1,26.1,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,03FEB2014:20:15:00,.,.,.,23.7,.,.,.,.,.,.,.,.,.,.,.,1.0,228,.,1.6,.,.,31.4,32.5,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,03FEB2014:20:30:00,.,.,.,32.1,.,.,.,.,.,.,.,.,.,.,.,8.4,213,.,11.4,.,.,31.4,32.2,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,03FEB2014:20:30:00,.,.,22.9,22.9,.,.,.,.,.,.,.,.,.,.,.,5.5,275,.,9.0,.,.,32.8,32.0,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,03FEB2014:20:30:00,.,.,.,22.1,.,.,.,.,.,.,.,.,.,.,.,1.6,69,.,3.0,.,.,31.7,25.1,24,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,03FEB2014:20:30:00,.,.,.,22.1,.,.,.,.,.,.,.,.,.,.,.,6.0,209,.,7.5,.,.,33.2,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,03FEB2014:20:30:00,.,.,.,27.4,.,.,.,.,.,.,.,.,.,.,.,3.4,324,.,4.7,.,.,31.7,32.2,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,03FEB2014:20:30:00,.,.,.,26.3,.,.,.,.,.,.,.,.,.,.,.,5.5,342,.,6.4,.,.,30.9,32.0,31,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,03FEB2014:20:30:00,.,.,.,26.7,.,.,.,.,.,.,.,.,.,.,.,1.4,114,.,2.7,.,.,30.6,30.2,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,03FEB2014:20:30:00,.,.,.,29.4,.,.,.,.,.,.,.,.,.,.,.,3.1,135,.,4.5,.,.,31.4,33.3,18,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,03FEB2014:20:30:00,.,.,.,26.2,.,.,.,.,.,.,.,.,.,.,.,3.0,183,.,4.4,.,.,28.6,29.1,13,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,03FEB2014:20:30:00,.,.,.,22.9,.,.,.,.,.,.,.,.,.,.,.,8.2,202,.,10.0,.,.,26.2,26.2,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,03FEB2014:20:30:00,.,.,.,25.3,.,.,.,.,.,.,.,.,.,.,.,4.2,119,.,5.3,.,.,30.9,33.1,20,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,03FEB2014:20:30:00,.,.,.,25.9,.,.,.,.,.,.,.,.,.,.,.,3.3,316,.,4.9,.,.,31.1,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,03FEB2014:20:30:00,.,.,.,30.4,.,.,.,.,.,.,.,.,.,.,.,0.1,264,.,0.8,.,.,32.7,32.0,30,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,03FEB2014:20:30:00,.,.,.,24.1,.,.,.,.,.,.,.,.,.,.,.,1.7,167,.,2.7,.,.,30.1,23.1,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,03FEB2014:20:30:00,.,.,.,21.2,.,.,.,.,.,.,.,.,.,.,.,6.1,185,.,8.6,.,.,37.4,32.8,19,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,03FEB2014:20:30:00,.,.,.,21.4,.,.,.,.,.,.,.,.,.,.,.,0.0,180,.,0.0,.,.,32.2,32.2,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,03FEB2014:20:30:00,.,.,.,16.0,.,.,.,.,.,.,.,.,.,.,.,2.5,287,.,4.2,.,.,25.5,25.7,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,03FEB2014:20:30:00,.,.,.,24.0,.,.,.,.,.,.,.,.,.,.,.,11.0,93,.,15.7,.,.,30.3,29.8,12,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,03FEB2014:20:30:00,.,.,.,23.8,.,.,.,.,.,.,.,.,.,.,.,2.4,64,.,4.3,.,.,27.2,29.3,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,03FEB2014:20:30:00,.,.,.,22.6,.,.,.,.,.,.,.,.,.,.,.,1.3,275,.,2.8,.,.,30.6,33.6,17,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,03FEB2014:20:30:00,.,.,.,27.2,.,.,.,.,.,.,.,.,.,.,.,2.9,271,.,4.4,.,.,32.1,26.1,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,03FEB2014:20:30:00,.,.,.,24.0,.,.,.,.,.,.,.,.,.,.,.,1.9,211,.,3.2,.,.,31.4,32.7,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,03FEB2014:20:45:00,.,.,.,32.0,.,.,.,.,.,.,.,.,.,.,.,8.7,219,.,10.5,.,.,31.4,32.2,18,0.0,.,.,.,.,0.00
