#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,flowell,417,11OCT2014:17:15:00,.,.,67.4,72.5,.,.,.,.,.,.,.,.,.,.,.,0.7,187,.,2.9,.,.,60.1,54.9,27,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,11OCT2014:17:15:00,.,.,62.0,63.9,.,.,.,.,.,.,.,.,.,.,.,5.2,207,.,7.9,.,.,59.0,57.9,22,138.0,.,.,.,.,0.00
15min,AgWx,hardware,412,11OCT2014:17:15:00,.,.,.,62.6,.,.,.,.,.,.,.,.,.,.,.,5.7,250,.,10.2,.,.,46.0,40.7,52,214.0,.,.,.,.,0.00
15min,AgWx,laketown,406,11OCT2014:17:15:00,.,.,56.6,60.9,.,.,.,.,.,.,.,.,.,.,.,9.5,235,.,13.8,.,.,57.4,53.2,38,275.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,11OCT2014:17:15:00,.,.,61.1,63.2,.,.,.,.,.,.,.,.,.,.,.,7.2,204,.,10.5,.,.,59.8,56.8,19,121.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,11OCT2014:17:15:00,.,.,61.7,62.8,.,.,.,.,.,.,.,.,.,.,.,1.8,221,.,4.6,.,.,58.9,55.1,13,120.0,.,.,.,.,0.00
15min,AgWx,murray,415,11OCT2014:17:15:00,.,.,65.2,69.9,.,.,.,.,.,.,.,.,.,.,.,1.7,309,.,3.4,.,.,61.5,59.0,22,287.0,.,.,.,.,0.00
15min,AgWx,nephi,416,11OCT2014:17:15:00,.,.,62.0,67.1,.,.,.,.,.,.,.,.,.,.,.,8.5,249,.,13.4,.,.,62.2,55.4,12,91.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,11OCT2014:17:15:00,.,.,64.1,64.0,.,.,.,.,.,.,.,.,.,.,.,10.6,291,.,16.3,.,.,51.8,48.7,27,152.0,.,.,.,.,0.00
15min,AgWx,parowan,421,11OCT2014:17:15:00,.,.,66.3,71.0,.,.,.,.,.,.,.,.,.,.,.,8.7,279,.,12.9,.,.,61.7,57.6,7,336.0,.,.,.,.,0.00
15min,AgWx,randolph,405,11OCT2014:17:15:00,.,.,56.0,59.3,.,.,.,.,.,.,.,.,.,.,.,8.5,271,.,13.3,.,.,51.4,50.5,23,290.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,11OCT2014:17:15:00,.,.,63.8,64.3,.,.,.,.,.,.,.,.,.,.,.,11.8,168,.,15.9,.,.,63.6,60.3,18,328.0,.,.,.,.,0.00
15min,AgWx,snowville,401,11OCT2014:17:15:00,.,.,62.2,65.1,.,.,.,.,.,.,.,.,.,.,.,9.5,161,.,12.8,.,.,53.5,54.7,20,251.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,11OCT2014:17:15:00,.,.,66.2,71.1,.,.,.,.,.,.,.,.,.,.,.,0.7,120,.,2.5,.,.,56.9,55.9,24,249.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,11OCT2014:17:15:00,.,.,63.7,65.3,.,.,.,.,.,.,.,.,.,.,.,7.4,174,.,12.5,.,.,58.8,54.9,44,245.0,.,.,.,.,0.00
15min,AgWx,venice,418,11OCT2014:17:15:00,.,.,63.5,64.6,.,.,.,.,.,.,.,.,.,.,.,6.6,323,.,10.1,.,.,56.2,53.8,20,124.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,11OCT2014:17:30:00,.,.,68.0,71.3,.,.,.,.,.,.,.,.,.,.,.,8.0,290,.,11.7,.,.,68.4,61.3,18,283.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,11OCT2014:17:30:00,.,.,.,62.1,.,.,.,.,.,.,.,.,.,.,.,6.4,109,.,10.2,.,.,50.2,.,.,51.0,.,.,.,.,0.00
15min,AgWx,blo,425,11OCT2014:17:30:00,.,.,53.6,53.6,.,.,.,.,.,.,.,.,.,.,.,4.4,196,.,7.2,.,.,55.0,54.9,18,18.4,.,.,.,.,0.00
15min,AgWx,bluecreek,403,11OCT2014:17:30:00,.,.,59.5,63.6,.,.,.,.,.,.,.,.,.,.,.,7.3,201,.,10.7,.,.,61.0,58.3,21,277.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,11OCT2014:17:30:00,.,.,67.9,71.5,.,.,.,.,.,.,.,.,.,.,.,9.0,278,.,13.6,.,.,54.0,48.8,23,230.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,11OCT2014:17:30:00,.,.,65.8,70.8,.,.,.,.,.,.,.,.,.,.,.,9.9,216,.,14.0,.,.,60.4,56.2,27,300.0,.,.,.,.,0.00
15min,AgWx,corinne,413,11OCT2014:17:30:00,.,.,64.7,64.9,.,.,.,.,.,.,.,.,.,.,.,7.4,193,.,11.3,.,.,56.7,55.0,22,131.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,11OCT2014:17:30:00,.,.,60.3,62.6,.,.,.,.,.,.,.,.,.,.,.,3.5,188,.,6.4,.,.,55.3,53.2,21,125.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,11OCT2014:17:30:00,.,.,62.5,63.5,.,.,.,.,.,.,.,.,.,.,.,5.3,190,.,8.9,.,.,58.4,56.3,17,98.0,.,.,.,.,0.00
15min,AgWx,flowell,417,11OCT2014:17:30:00,.,.,65.6,73.5,.,.,.,.,.,.,.,.,.,.,.,1.2,172,.,2.5,.,.,60.2,55.0,27,227.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,11OCT2014:17:30:00,.,.,61.7,63.4,.,.,.,.,.,.,.,.,.,.,.,5.1,193,.,8.4,.,.,57.7,57.9,22,170.0,.,.,.,.,0.00
15min,AgWx,hardware,412,11OCT2014:17:30:00,.,.,.,59.8,.,.,.,.,.,.,.,.,.,.,.,6.7,262,.,11.9,.,.,46.0,40.7,52,61.0,.,.,.,.,0.00
15min,AgWx,laketown,406,11OCT2014:17:30:00,.,.,56.1,58.8,.,.,.,.,.,.,.,.,.,.,.,13.3,239,.,19.3,.,.,57.5,53.2,38,85.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,11OCT2014:17:30:00,.,.,60.7,62.9,.,.,.,.,.,.,.,.,.,.,.,5.2,210,.,8.4,.,.,59.7,57.0,19,93.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,11OCT2014:17:30:00,.,.,62.6,62.5,.,.,.,.,.,.,.,.,.,.,.,2.7,205,.,6.2,.,.,59.0,55.3,13,104.0,.,.,.,.,0.00
15min,AgWx,murray,415,11OCT2014:17:30:00,.,.,62.1,69.6,.,.,.,.,.,.,.,.,.,.,.,2.1,258,.,3.9,.,.,61.6,59.2,22,227.0,.,.,.,.,0.00
15min,AgWx,nephi,416,11OCT2014:17:30:00,.,.,59.5,67.3,.,.,.,.,.,.,.,.,.,.,.,6.2,237,.,10.5,.,.,62.4,55.6,12,161.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,11OCT2014:17:30:00,.,.,61.6,66.2,.,.,.,.,.,.,.,.,.,.,.,11.8,291,.,16.0,.,.,51.9,48.7,28,277.0,.,.,.,.,0.00
15min,AgWx,parowan,421,11OCT2014:17:30:00,.,.,65.1,70.8,.,.,.,.,.,.,.,.,.,.,.,8.1,267,.,15.0,.,.,61.8,57.7,7,256.0,.,.,.,.,0.00
15min,AgWx,randolph,405,11OCT2014:17:30:00,.,.,55.1,58.3,.,.,.,.,.,.,.,.,.,.,.,7.9,245,.,13.6,.,.,51.5,49.8,23,111.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,11OCT2014:17:30:00,.,.,62.6,64.9,.,.,.,.,.,.,.,.,.,.,.,13.2,170,.,17.9,.,.,63.6,60.3,17,237.0,.,.,.,.,0.00
15min,AgWx,snowville,401,11OCT2014:17:30:00,.,.,60.1,65.5,.,.,.,.,.,.,.,.,.,.,.,10.6,163,.,13.9,.,.,53.7,54.9,20,214.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,11OCT2014:17:30:00,.,.,61.6,70.0,.,.,.,.,.,.,.,.,.,.,.,0.8,165,.,2.6,.,.,56.9,55.9,24,179.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,11OCT2014:17:30:00,.,.,62.8,64.5,.,.,.,.,.,.,.,.,.,.,.,7.6,172,.,11.8,.,.,58.9,55.0,43,120.0,.,.,.,.,0.00
15min,AgWx,venice,418,11OCT2014:17:30:00,.,.,63.8,63.5,.,.,.,.,.,.,.,.,.,.,.,6.6,314,.,10.7,.,.,56.3,53.8,20,77.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,11OCT2014:17:45:00,.,.,65.7,70.7,.,.,.,.,.,.,.,.,.,.,.,8.9,212,.,13.3,.,.,68.4,61.5,18,215.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,11OCT2014:17:45:00,.,.,.,61.1,.,.,.,.,.,.,.,.,.,.,.,5.3,106,.,9.7,.,.,50.3,.,.,32.0,.,.,.,.,0.00
15min,AgWx,blo,425,11OCT2014:17:45:00,.,.,52.8,53.0,.,.,.,.,.,.,.,.,.,.,.,3.3,198,.,5.3,.,.,55.0,55.0,18,4.4,.,.,.,.,0.00
15min,AgWx,bluecreek,403,11OCT2014:17:45:00,.,.,57.3,63.7,.,.,.,.,.,.,.,.,.,.,.,8.0,203,.,12.8,.,.,61.0,58.3,21,203.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,11OCT2014:17:45:00,.,.,65.4,69.8,.,.,.,.,.,.,.,.,.,.,.,7.7,309,.,11.7,.,.,54.1,48.8,22,108.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,11OCT2014:17:45:00,.,.,65.1,69.0,.,.,.,.,.,.,.,.,.,.,.,11.4,212,.,14.1,.,.,60.3,56.3,27,211.0,.,.,.,.,0.00
15min,AgWx,corinne,413,11OCT2014:17:45:00,.,.,63.5,64.2,.,.,.,.,.,.,.,.,.,.,.,6.8,193,.,8.5,.,.,56.7,54.7,22,105.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,11OCT2014:17:45:00,.,.,59.8,62.5,.,.,.,.,.,.,.,.,.,.,.,2.6,164,.,4.2,.,.,55.4,53.2,20,95.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,11OCT2014:17:45:00,.,.,62.7,62.5,.,.,.,.,.,.,.,.,.,.,.,7.4,145,.,9.9,.,.,58.7,56.8,17,12.3,.,.,.,.,0.00
15min,AgWx,flowell,417,11OCT2014:17:45:00,.,.,59.5,72.8,.,.,.,.,.,.,.,.,.,.,.,1.2,103,.,3.4,.,.,60.3,55.2,27,199.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,11OCT2014:17:45:00,.,.,61.2,62.9,.,.,.,.,.,.,.,.,.,.,.,4.4,184,.,7.3,.,.,59.0,58.1,22,87.0,.,.,.,.,0.00
15min,AgWx,hardware,412,11OCT2014:17:45:00,.,.,.,58.0,.,.,.,.,.,.,.,.,.,.,.,7.1,254,.,13.1,.,.,46.0,40.7,52,25.0,.,.,.,.,0.00
15min,AgWx,laketown,406,11OCT2014:17:45:00,.,.,55.4,59.3,.,.,.,.,.,.,.,.,.,.,.,10.8,260,.,16.0,.,.,57.5,53.2,38,181.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,11OCT2014:17:45:00,.,.,59.2,62.3,.,.,.,.,.,.,.,.,.,.,.,7.1,223,.,9.6,.,.,59.7,57.0,19,64.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,11OCT2014:17:45:00,.,.,62.2,63.5,.,.,.,.,.,.,.,.,.,.,.,2.2,189,.,5.2,.,.,58.9,55.4,13,83.0,.,.,.,.,0.00
15min,AgWx,murray,415,11OCT2014:17:45:00,.,.,61.4,68.9,.,.,.,.,.,.,.,.,.,.,.,1.2,36,.,2.3,.,.,61.7,59.0,22,168.0,.,.,.,.,0.00
15min,AgWx,nephi,416,11OCT2014:17:45:00,.,.,58.1,65.8,.,.,.,.,.,.,.,.,.,.,.,5.8,220,.,8.6,.,.,62.4,55.8,12,67.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,11OCT2014:17:45:00,.,.,57.7,57.8,.,.,.,.,.,.,.,.,.,.,.,3.9,295,.,6.5,.,.,52.1,49.0,28,17.4,.,.,.,.,0.00
15min,AgWx,parowan,421,11OCT2014:17:45:00,.,.,61.6,68.8,.,.,.,.,.,.,.,.,.,.,.,9.4,273,.,14.7,.,.,61.6,57.7,7,111.0,.,.,.,.,0.00
15min,AgWx,randolph,405,11OCT2014:17:45:00,.,.,54.6,56.3,.,.,.,.,.,.,.,.,.,.,.,7.0,268,.,10.2,.,.,51.5,50.2,23,78.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,11OCT2014:17:45:00,.,.,61.7,64.7,.,.,.,.,.,.,.,.,.,.,.,12.6,171,.,17.6,.,.,63.5,60.4,17,179.0,.,.,.,.,0.00
15min,AgWx,snowville,401,11OCT2014:17:45:00,.,.,58.9,65.1,.,.,.,.,.,.,.,.,.,.,.,12.5,172,.,16.9,.,.,53.8,54.9,20,169.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,11OCT2014:17:45:00,.,.,58.3,69.6,.,.,.,.,.,.,.,.,.,.,.,0.6,176,.,1.6,.,.,57.0,56.1,24,168.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,11OCT2014:17:45:00,.,.,61.1,63.9,.,.,.,.,.,.,.,.,.,.,.,6.8,162,.,10.5,.,.,58.9,55.1,43,92.0,.,.,.,.,0.00
15min,AgWx,venice,418,11OCT2014:17:45:00,.,.,62.2,60.5,.,.,.,.,.,.,.,.,.,.,.,4.9,312,.,6.9,.,.,56.3,53.8,20,52.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,11OCT2014:18:00:00,.,.,64.7,69.7,.,.,.,.,.,.,.,.,.,.,.,9.4,216,.,13.9,.,.,68.5,61.7,19,172.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,11OCT2014:18:00:00,.,.,.,59.2,.,.,.,.,.,.,.,.,.,.,.,5.5,97,.,10.8,.,.,50.3,.,.,19.0,.,.,.,.,0.00
15min,AgWx,blo,425,11OCT2014:18:00:00,.,.,53.1,53.3,.,.,.,.,.,.,.,.,.,.,.,2.9,176,.,7.5,.,.,55.1,55.1,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,11OCT2014:18:00:00,.,.,56.2,63.0,.,.,.,.,.,.,.,.,.,.,.,8.6,208,.,13.4,.,.,61.1,58.1,21,138.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,11OCT2014:18:00:00,.,.,63.3,70.3,.,.,.,.,.,.,.,.,.,.,.,6.6,277,.,10.7,.,.,54.2,48.9,22,165.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,11OCT2014:18:00:00,.,.,62.6,67.8,.,.,.,.,.,.,.,.,.,.,.,11.4,206,.,13.6,.,.,60.2,56.3,27,75.0,.,.,.,.,0.00
15min,AgWx,corinne,413,11OCT2014:18:00:00,.,.,62.5,64.5,.,.,.,.,.,.,.,.,.,.,.,6.5,183,.,10.0,.,.,56.8,55.0,22,68.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,11OCT2014:18:00:00,.,.,60.0,61.3,.,.,.,.,.,.,.,.,.,.,.,2.9,159,.,4.7,.,.,55.6,53.2,21,58.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,11OCT2014:18:00:00,.,.,61.4,62.7,.,.,.,.,.,.,.,.,.,.,.,8.9,182,.,11.3,.,.,58.6,56.5,17,52.0,.,.,.,.,0.00
15min,AgWx,flowell,417,11OCT2014:18:00:00,.,.,58.4,69.6,.,.,.,.,.,.,.,.,.,.,.,2.8,56,.,4.9,.,.,60.3,55.0,27,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,11OCT2014:18:00:00,.,.,60.6,62.4,.,.,.,.,.,.,.,.,.,.,.,4.8,176,.,9.2,.,.,58.5,57.7,22,59.0,.,.,.,.,0.00
15min,AgWx,hardware,412,11OCT2014:18:00:00,.,.,.,57.9,.,.,.,.,.,.,.,.,.,.,.,5.2,244,.,9.4,.,.,46.2,40.8,52,105.0,.,.,.,.,0.00
15min,AgWx,laketown,406,11OCT2014:18:00:00,.,.,52.3,57.4,.,.,.,.,.,.,.,.,.,.,.,10.0,260,.,13.8,.,.,57.5,53.4,38,62.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,11OCT2014:18:00:00,.,.,56.7,61.2,.,.,.,.,.,.,.,.,.,.,.,6.9,219,.,10.0,.,.,59.6,57.2,19,39.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,11OCT2014:18:00:00,.,.,61.9,62.5,.,.,.,.,.,.,.,.,.,.,.,4.1,190,.,10.4,.,.,58.9,55.5,13,53.0,.,.,.,.,0.00
15min,AgWx,murray,415,11OCT2014:18:00:00,.,.,59.6,68.5,.,.,.,.,.,.,.,.,.,.,.,0.9,64,.,2.2,.,.,61.7,59.2,22,34.0,.,.,.,.,0.00
15min,AgWx,nephi,416,11OCT2014:18:00:00,.,.,55.8,63.6,.,.,.,.,.,.,.,.,.,.,.,5.5,224,.,9.9,.,.,62.5,56.0,12,128.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,11OCT2014:18:00:00,.,.,56.1,65.6,.,.,.,.,.,.,.,.,.,.,.,9.5,285,.,14.8,.,.,52.0,48.8,27,202.0,.,.,.,.,0.00
15min,AgWx,parowan,421,11OCT2014:18:00:00,.,.,60.7,67.1,.,.,.,.,.,.,.,.,.,.,.,8.2,263,.,11.2,.,.,61.7,58.6,7,148.0,.,.,.,.,0.00
15min,AgWx,randolph,405,11OCT2014:18:00:00,.,.,53.8,57.3,.,.,.,.,.,.,.,.,.,.,.,8.2,258,.,14.1,.,.,51.5,49.6,23,76.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,11OCT2014:18:00:00,.,.,60.9,64.5,.,.,.,.,.,.,.,.,.,.,.,12.6,174,.,17.3,.,.,63.5,60.4,18,133.0,.,.,.,.,0.00
15min,AgWx,snowville,401,11OCT2014:18:00:00,.,.,56.7,62.9,.,.,.,.,.,.,.,.,.,.,.,11.7,168,.,15.8,.,.,53.9,55.0,20,101.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,11OCT2014:18:00:00,.,.,59.2,70.1,.,.,.,.,.,.,.,.,.,.,.,0.3,242,.,1.3,.,.,57.1,56.3,24,127.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,11OCT2014:18:00:00,.,.,60.0,64.2,.,.,.,.,.,.,.,.,.,.,.,6.8,158,.,9.5,.,.,58.8,55.1,43,152.0,.,.,.,.,0.00
15min,AgWx,venice,418,11OCT2014:18:00:00,.,.,58.2,62.6,.,.,.,.,.,.,.,.,.,.,.,2.6,245,.,3.3,.,.,56.2,54.5,20,145.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,11OCT2014:18:15:00,.,.,62.7,68.7,.,.,.,.,.,.,.,.,.,.,.,9.7,209,.,13.5,.,.,68.4,61.9,18,121.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,11OCT2014:18:15:00,.,.,.,57.8,.,.,.,.,.,.,.,.,.,.,.,3.5,102,.,8.4,.,.,50.2,.,.,6.0,.,.,.,.,0.00
15min,AgWx,blo,425,11OCT2014:18:15:00,.,.,53.9,54.2,.,.,.,.,.,.,.,.,.,.,.,2.8,182,.,7.7,.,.,55.1,55.1,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,11OCT2014:18:15:00,.,.,54.8,61.5,.,.,.,.,.,.,.,.,.,.,.,6.0,201,.,9.7,.,.,61.1,58.3,21,96.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,11OCT2014:18:15:00,.,.,62.4,69.5,.,.,.,.,.,.,.,.,.,.,.,7.2,263,.,9.9,.,.,54.3,49.0,22,119.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,11OCT2014:18:15:00,.,.,61.2,66.6,.,.,.,.,.,.,.,.,.,.,.,9.5,220,.,13.2,.,.,60.2,56.4,27,117.0,.,.,.,.,0.00
15min,AgWx,corinne,413,11OCT2014:18:15:00,.,.,61.1,65.2,.,.,.,.,.,.,.,.,.,.,.,5.9,166,.,8.4,.,.,56.7,55.2,22,127.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,11OCT2014:18:15:00,.,.,58.8,60.1,.,.,.,.,.,.,.,.,.,.,.,3.7,165,.,4.6,.,.,55.6,53.4,21,101.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,11OCT2014:18:15:00,.,.,61.3,61.8,.,.,.,.,.,.,.,.,.,.,.,8.5,170,.,11.3,.,.,58.6,56.5,17,37.0,.,.,.,.,0.00
15min,AgWx,flowell,417,11OCT2014:18:15:00,.,.,56.0,67.7,.,.,.,.,.,.,.,.,.,.,.,3.4,66,.,4.1,.,.,60.2,55.6,27,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,11OCT2014:18:15:00,.,.,60.5,62.4,.,.,.,.,.,.,.,.,.,.,.,4.3,181,.,8.2,.,.,58.3,58.1,21,91.0,.,.,.,.,0.00
15min,AgWx,hardware,412,11OCT2014:18:15:00,.,.,.,56.2,.,.,.,.,.,.,.,.,.,.,.,3.3,235,.,5.9,.,.,46.4,40.8,52,31.0,.,.,.,.,0.00
15min,AgWx,laketown,406,11OCT2014:18:15:00,.,.,52.4,56.5,.,.,.,.,.,.,.,.,.,.,.,9.1,263,.,12.3,.,.,57.5,53.4,38,38.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,11OCT2014:18:15:00,.,.,55.2,61.2,.,.,.,.,.,.,.,.,.,.,.,6.0,210,.,7.3,.,.,59.6,57.4,19,62.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,11OCT2014:18:15:00,.,.,61.8,61.8,.,.,.,.,.,.,.,.,.,.,.,3.6,200,.,9.5,.,.,59.0,55.6,13,39.0,.,.,.,.,0.00
15min,AgWx,murray,415,11OCT2014:18:15:00,.,.,59.1,65.2,.,.,.,.,.,.,.,.,.,.,.,0.8,283,.,1.7,.,.,61.8,59.2,22,22.0,.,.,.,.,0.00
15min,AgWx,nephi,416,11OCT2014:18:15:00,.,.,55.9,62.1,.,.,.,.,.,.,.,.,.,.,.,3.2,211,.,4.2,.,.,62.4,56.2,12,29.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,11OCT2014:18:15:00,.,.,54.4,64.3,.,.,.,.,.,.,.,.,.,.,.,8.1,289,.,11.3,.,.,52.1,48.9,27,139.0,.,.,.,.,0.00
15min,AgWx,parowan,421,11OCT2014:18:15:00,.,.,59.3,66.4,.,.,.,.,.,.,.,.,.,.,.,7.4,259,.,10.7,.,.,61.7,58.5,7,106.0,.,.,.,.,0.00
15min,AgWx,randolph,405,11OCT2014:18:15:00,.,.,53.1,55.9,.,.,.,.,.,.,.,.,.,.,.,12.0,263,.,16.2,.,.,51.7,50.9,23,31.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,11OCT2014:18:15:00,.,.,60.2,63.9,.,.,.,.,.,.,.,.,.,.,.,13.0,178,.,19.4,.,.,63.3,60.4,17,91.0,.,.,.,.,0.00
15min,AgWx,snowville,401,11OCT2014:18:15:00,.,.,54.9,62.2,.,.,.,.,.,.,.,.,.,.,.,9.9,166,.,12.9,.,.,54.0,54.9,20,93.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,11OCT2014:18:15:00,.,.,58.4,66.9,.,.,.,.,.,.,.,.,.,.,.,0.2,197,.,1.1,.,.,57.1,56.1,24,27.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,11OCT2014:18:15:00,.,.,59.2,63.7,.,.,.,.,.,.,.,.,.,.,.,6.6,156,.,10.0,.,.,58.9,55.2,43,124.0,.,.,.,.,0.00
15min,AgWx,venice,418,11OCT2014:18:15:00,.,.,52.8,63.2,.,.,.,.,.,.,.,.,.,.,.,2.0,80,.,3.4,.,.,56.2,54.5,20,33.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,11OCT2014:18:30:00,.,.,62.0,68.0,.,.,.,.,.,.,.,.,.,.,.,10.0,201,.,14.0,.,.,68.3,62.1,18,77.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,11OCT2014:18:30:00,.,.,.,58.4,.,.,.,.,.,.,.,.,.,.,.,2.3,76,.,4.3,.,.,50.3,.,.,6.0,.,.,.,.,0.00
15min,AgWx,blo,425,11OCT2014:18:30:00,.,.,53.5,53.9,.,.,.,.,.,.,.,.,.,.,.,5.3,225,.,8.4,.,.,55.0,55.2,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,11OCT2014:18:30:00,.,.,54.9,59.5,.,.,.,.,.,.,.,.,.,.,.,4.2,200,.,6.6,.,.,61.2,58.3,21,53.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,11OCT2014:18:30:00,.,.,58.2,68.0,.,.,.,.,.,.,.,.,.,.,.,8.8,265,.,13.8,.,.,54.2,49.1,22,73.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,11OCT2014:18:30:00,.,.,58.4,66.0,.,.,.,.,.,.,.,.,.,.,.,9.0,222,.,11.6,.,.,60.1,56.5,27,68.0,.,.,.,.,0.00
15min,AgWx,corinne,413,11OCT2014:18:30:00,.,.,59.8,64.7,.,.,.,.,.,.,.,.,.,.,.,5.9,164,.,8.2,.,.,56.8,55.0,22,80.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,11OCT2014:18:30:00,.,.,57.6,60.5,.,.,.,.,.,.,.,.,.,.,.,4.0,167,.,6.4,.,.,55.5,53.1,21,32.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,11OCT2014:18:30:00,.,.,59.6,62.5,.,.,.,.,.,.,.,.,.,.,.,7.3,164,.,12.1,.,.,58.7,56.7,17,25.0,.,.,.,.,0.00
15min,AgWx,flowell,417,11OCT2014:18:30:00,.,.,54.4,65.9,.,.,.,.,.,.,.,.,.,.,.,3.4,51,.,4.3,.,.,60.1,55.4,27,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,11OCT2014:18:30:00,.,.,60.9,62.0,.,.,.,.,.,.,.,.,.,.,.,5.6,179,.,9.4,.,.,59.0,58.1,22,35.0,.,.,.,.,0.00
15min,AgWx,hardware,412,11OCT2014:18:30:00,.,.,.,54.2,.,.,.,.,.,.,.,.,.,.,.,1.0,223,.,2.9,.,.,46.2,40.9,52,22.0,.,.,.,.,0.00
15min,AgWx,laketown,406,11OCT2014:18:30:00,.,.,52.0,56.1,.,.,.,.,.,.,.,.,.,.,.,7.5,249,.,10.9,.,.,57.5,53.6,38,27.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,11OCT2014:18:30:00,.,.,53.4,60.8,.,.,.,.,.,.,.,.,.,.,.,6.1,196,.,7.7,.,.,59.3,57.2,19,55.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,11OCT2014:18:30:00,.,.,62.4,62.6,.,.,.,.,.,.,.,.,.,.,.,4.7,186,.,8.3,.,.,58.9,55.8,13,49.0,.,.,.,.,0.00
15min,AgWx,murray,415,11OCT2014:18:30:00,.,.,58.4,62.2,.,.,.,.,.,.,.,.,.,.,.,1.4,306,.,2.1,.,.,61.9,59.2,22,44.0,.,.,.,.,0.00
15min,AgWx,nephi,416,11OCT2014:18:30:00,.,.,50.8,59.6,.,.,.,.,.,.,.,.,.,.,.,3.0,178,.,3.8,.,.,62.3,56.3,12,62.0,.,.,.,.,0.00
