#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,nephi,416,26JAN2014:17:15:00,.,.,.,33.2,.,.,.,.,.,.,.,.,.,.,.,6.8,57,.,8.7,.,.,26.3,19.3,10,59.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26JAN2014:17:15:00,.,.,.,41.9,.,.,.,.,.,.,.,.,.,.,.,6.9,261,.,10.7,.,.,34.9,30.0,18,62.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26JAN2014:17:15:00,.,.,.,43.7,.,.,.,.,.,.,.,.,.,.,.,4.3,203,.,6.2,.,.,30.6,30.0,9,64.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26JAN2014:17:15:00,.,.,.,16.0,.,.,.,.,.,.,.,.,.,.,.,2.9,268,.,3.7,.,.,25.9,27.3,16,13.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26JAN2014:17:15:00,.,.,.,31.2,.,.,.,.,.,.,.,.,.,.,.,4.4,208,.,5.9,.,.,31.2,33.6,11,54.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26JAN2014:17:15:00,.,.,.,30.7,.,.,.,.,.,.,.,.,.,.,.,2.0,80,.,3.0,.,.,25.6,27.7,12,43.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26JAN2014:17:15:00,.,.,.,35.4,.,.,.,.,.,.,.,.,.,.,.,2.7,212,.,3.3,.,.,28.8,29.1,15,46.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26JAN2014:17:15:00,.,.,.,29.3,.,.,.,.,.,.,.,.,.,.,.,1.3,142,.,5.5,.,.,31.9,26.0,34,37.0,.,.,.,.,0.00
15min,AgWx,venice,418,26JAN2014:17:15:00,.,.,.,40.8,.,.,.,.,.,.,.,.,.,.,.,9.6,38,.,11.4,.,.,30.8,30.2,15,62.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26JAN2014:17:30:00,.,.,.,48.0,.,.,.,.,.,.,.,.,.,.,.,1.4,190,.,2.5,.,.,29.8,33.0,17,61.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26JAN2014:17:30:00,.,.,24.8,24.9,.,.,.,.,.,.,.,.,.,.,.,3.0,299,.,4.8,.,.,30.7,32.9,14,10.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26JAN2014:17:30:00,.,.,.,43.6,.,.,.,.,.,.,.,.,.,.,.,4.0,165,.,4.7,.,.,30.9,24.0,22,42.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26JAN2014:17:30:00,.,.,.,47.3,.,.,.,.,.,.,.,.,.,.,.,3.0,326,.,5.0,.,.,31.7,.,.,44.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26JAN2014:17:30:00,.,.,.,26.2,.,.,.,.,.,.,.,.,.,.,.,0.7,41,.,2.8,.,.,30.2,32.9,19,9.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26JAN2014:17:30:00,.,.,.,19.8,.,.,.,.,.,.,.,.,.,.,.,0.2,105,.,1.0,.,.,29.8,32.5,41,7.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26JAN2014:17:30:00,.,.,.,25.1,.,.,.,.,.,.,.,.,.,.,.,0.3,56,.,2.1,.,.,29.0,29.7,15,6.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26JAN2014:17:30:00,.,.,.,38.2,.,.,.,.,.,.,.,.,.,.,.,1.6,289,.,2.7,.,.,27.5,26.4,16,26.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26JAN2014:17:30:00,.,.,.,23.9,.,.,.,.,.,.,.,.,.,.,.,1.2,311,.,2.4,.,.,26.8,26.4,12,6.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26JAN2014:17:30:00,.,.,.,20.1,.,.,.,.,.,.,.,.,.,.,.,1.3,277,.,3.8,.,.,26.1,26.1,29,5.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26JAN2014:17:30:00,.,.,.,19.8,.,.,.,.,.,.,.,.,.,.,.,2.9,178,.,4.3,.,.,28.6,30.0,19,8.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26JAN2014:17:30:00,.,.,.,26.8,.,.,.,.,.,.,.,.,.,.,.,0.2,303,.,1.1,.,.,31.0,.,.,6.0,.,.,.,.,0.00
15min,AgWx,murray,415,26JAN2014:17:30:00,.,.,.,35.5,.,.,.,.,.,.,.,.,.,.,.,5.6,280,.,7.9,.,.,32.0,32.5,23,7.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26JAN2014:17:30:00,.,.,.,28.8,.,.,.,.,.,.,.,.,.,.,.,5.8,192,.,7.6,.,.,26.3,19.3,10,10.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26JAN2014:17:30:00,.,.,.,38.6,.,.,.,.,.,.,.,.,.,.,.,5.9,92,.,6.9,.,.,35.0,30.0,18,13.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26JAN2014:17:30:00,.,.,.,43.4,.,.,.,.,.,.,.,.,.,.,.,1.5,196,.,5.1,.,.,30.6,30.0,9,24.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26JAN2014:17:30:00,.,.,.,17.8,.,.,.,.,.,.,.,.,.,.,.,3.0,269,.,3.7,.,.,26.0,28.0,16,7.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26JAN2014:17:30:00,.,.,.,30.6,.,.,.,.,.,.,.,.,.,.,.,1.0,196,.,2.9,.,.,31.2,33.4,11,21.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26JAN2014:17:30:00,.,.,.,29.4,.,.,.,.,.,.,.,.,.,.,.,1.7,32,.,2.5,.,.,25.7,28.2,12,12.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26JAN2014:17:30:00,.,.,.,34.7,.,.,.,.,.,.,.,.,.,.,.,2.5,234,.,3.0,.,.,28.7,29.1,16,14.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26JAN2014:17:30:00,.,.,.,27.0,.,.,.,.,.,.,.,.,.,.,.,4.6,325,.,6.2,.,.,31.9,26.0,34,9.0,.,.,.,.,0.00
15min,AgWx,venice,418,26JAN2014:17:30:00,.,.,.,37.3,.,.,.,.,.,.,.,.,.,.,.,8.3,36,.,10.8,.,.,30.8,30.2,15,8.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26JAN2014:17:45:00,.,.,.,36.7,.,.,.,.,.,.,.,.,.,.,.,2.1,265,.,3.5,.,.,30.0,33.0,17,9.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26JAN2014:17:45:00,.,.,24.3,24.4,.,.,.,.,.,.,.,.,.,.,.,3.0,327,.,5.4,.,.,30.7,33.3,15,2.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26JAN2014:17:45:00,.,.,.,41.6,.,.,.,.,.,.,.,.,.,.,.,3.8,201,.,10.7,.,.,30.9,24.0,22,5.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26JAN2014:17:45:00,.,.,.,45.8,.,.,.,.,.,.,.,.,.,.,.,2.3,216,.,4.4,.,.,31.8,.,.,6.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26JAN2014:17:45:00,.,.,.,24.0,.,.,.,.,.,.,.,.,.,.,.,0.0,40,.,0.0,.,.,30.1,32.4,19,2.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26JAN2014:17:45:00,.,.,.,18.6,.,.,.,.,.,.,.,.,.,.,.,0.9,350,.,2.1,.,.,29.9,32.9,41,2.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26JAN2014:17:45:00,.,.,.,24.4,.,.,.,.,.,.,.,.,.,.,.,0.0,46,.,0.0,.,.,28.9,29.7,15,1.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26JAN2014:17:45:00,.,.,.,35.1,.,.,.,.,.,.,.,.,.,.,.,2.4,153,.,3.6,.,.,27.5,26.2,16,4.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26JAN2014:17:45:00,.,.,.,23.4,.,.,.,.,.,.,.,.,.,.,.,0.0,341,.,0.0,.,.,26.6,26.4,12,2.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26JAN2014:17:45:00,.,.,.,19.1,.,.,.,.,.,.,.,.,.,.,.,2.0,139,.,2.8,.,.,26.1,26.2,29,2.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26JAN2014:17:45:00,.,.,.,15.3,.,.,.,.,.,.,.,.,.,.,.,4.9,149,.,5.9,.,.,28.6,30.2,19,2.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26JAN2014:17:45:00,.,.,.,25.0,.,.,.,.,.,.,.,.,.,.,.,0.1,303,.,1.2,.,.,31.0,.,.,2.0,.,.,.,.,0.00
15min,AgWx,murray,415,26JAN2014:17:45:00,.,.,.,33.8,.,.,.,.,.,.,.,.,.,.,.,5.1,249,.,7.3,.,.,32.0,32.7,23,2.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26JAN2014:17:45:00,.,.,.,28.4,.,.,.,.,.,.,.,.,.,.,.,5.0,16,.,7.6,.,.,26.4,19.3,10,2.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26JAN2014:17:45:00,.,.,.,37.3,.,.,.,.,.,.,.,.,.,.,.,5.7,22,.,6.4,.,.,35.1,30.0,18,4.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26JAN2014:17:45:00,.,.,.,37.0,.,.,.,.,.,.,.,.,.,.,.,2.0,182,.,6.4,.,.,30.7,30.0,9,5.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26JAN2014:17:45:00,.,.,.,14.6,.,.,.,.,.,.,.,.,.,.,.,3.5,275,.,4.9,.,.,26.0,27.0,16,1.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26JAN2014:17:45:00,.,.,.,27.5,.,.,.,.,.,.,.,.,.,.,.,2.7,53,.,4.2,.,.,31.2,33.4,11,2.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26JAN2014:17:45:00,.,.,.,28.3,.,.,.,.,.,.,.,.,.,.,.,2.1,35,.,2.5,.,.,25.7,27.9,12,3.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26JAN2014:17:45:00,.,.,.,32.5,.,.,.,.,.,.,.,.,.,.,.,3.1,216,.,3.9,.,.,28.8,29.3,16,2.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26JAN2014:17:45:00,.,.,.,26.9,.,.,.,.,.,.,.,.,.,.,.,4.2,321,.,4.8,.,.,31.9,26.0,34,2.0,.,.,.,.,0.00
15min,AgWx,venice,418,26JAN2014:17:45:00,.,.,.,33.2,.,.,.,.,.,.,.,.,.,.,.,7.3,34,.,8.6,.,.,30.8,33.4,15,3.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26JAN2014:18:00:00,.,.,.,36.5,.,.,.,.,.,.,.,.,.,.,.,2.6,258,.,3.9,.,.,29.9,33.0,17,1.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26JAN2014:18:00:00,.,.,24.0,24.1,.,.,.,.,.,.,.,.,.,.,.,7.1,319,.,8.4,.,.,30.8,33.1,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26JAN2014:18:00:00,.,.,.,43.2,.,.,.,.,.,.,.,.,.,.,.,2.9,255,.,7.6,.,.,30.9,24.0,22,1.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26JAN2014:18:00:00,.,.,.,43.4,.,.,.,.,.,.,.,.,.,.,.,3.2,181,.,4.8,.,.,31.7,.,.,1.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26JAN2014:18:00:00,.,.,.,23.2,.,.,.,.,.,.,.,.,.,.,.,0.0,40,.,0.0,.,.,30.1,32.5,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26JAN2014:18:00:00,.,.,.,18.0,.,.,.,.,.,.,.,.,.,.,.,0.9,315,.,1.9,.,.,29.9,33.1,41,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26JAN2014:18:00:00,.,.,.,24.6,.,.,.,.,.,.,.,.,.,.,.,0.0,46,.,0.2,.,.,29.0,29.5,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26JAN2014:18:00:00,.,.,.,32.5,.,.,.,.,.,.,.,.,.,.,.,2.8,71,.,5.3,.,.,27.6,26.4,16,1.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26JAN2014:18:00:00,.,.,.,22.5,.,.,.,.,.,.,.,.,.,.,.,0.0,341,.,0.0,.,.,26.1,26.4,12,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26JAN2014:18:00:00,.,.,.,18.6,.,.,.,.,.,.,.,.,.,.,.,2.8,153,.,3.6,.,.,26.1,26.1,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26JAN2014:18:00:00,.,.,.,16.2,.,.,.,.,.,.,.,.,.,.,.,4.3,151,.,5.7,.,.,28.7,30.2,19,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26JAN2014:18:00:00,.,.,.,24.3,.,.,.,.,.,.,.,.,.,.,.,0.0,303,.,0.0,.,.,31.0,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,26JAN2014:18:00:00,.,.,.,32.5,.,.,.,.,.,.,.,.,.,.,.,4.4,72,.,6.3,.,.,32.0,32.2,23,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26JAN2014:18:00:00,.,.,.,28.1,.,.,.,.,.,.,.,.,.,.,.,1.8,159,.,4.7,.,.,26.4,19.4,10,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26JAN2014:18:00:00,.,.,.,34.9,.,.,.,.,.,.,.,.,.,.,.,6.1,27,.,7.0,.,.,35.2,30.1,18,1.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26JAN2014:18:00:00,.,.,.,38.9,.,.,.,.,.,.,.,.,.,.,.,5.4,154,.,6.3,.,.,30.7,30.0,9,1.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26JAN2014:18:00:00,.,.,.,15.3,.,.,.,.,.,.,.,.,.,.,.,2.2,278,.,4.4,.,.,26.0,27.5,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26JAN2014:18:00:00,.,.,.,27.7,.,.,.,.,.,.,.,.,.,.,.,3.5,74,.,4.4,.,.,31.3,33.3,11,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26JAN2014:18:00:00,.,.,.,26.9,.,.,.,.,.,.,.,.,.,.,.,2.5,49,.,2.7,.,.,25.8,27.9,12,1.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26JAN2014:18:00:00,.,.,.,32.5,.,.,.,.,.,.,.,.,.,.,.,1.1,140,.,2.2,.,.,28.8,29.1,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26JAN2014:18:00:00,.,.,.,26.6,.,.,.,.,.,.,.,.,.,.,.,3.7,344,.,4.0,.,.,31.8,26.0,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,26JAN2014:18:00:00,.,.,.,32.4,.,.,.,.,.,.,.,.,.,.,.,6.8,29,.,7.7,.,.,30.8,33.4,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26JAN2014:18:15:00,.,.,.,42.6,.,.,.,.,.,.,.,.,.,.,.,2.2,254,.,3.1,.,.,30.0,33.0,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26JAN2014:18:15:00,.,.,25.8,25.9,.,.,.,.,.,.,.,.,.,.,.,4.4,327,.,6.4,.,.,30.8,33.4,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26JAN2014:18:15:00,.,.,.,34.4,.,.,.,.,.,.,.,.,.,.,.,1.9,247,.,3.7,.,.,30.9,24.0,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26JAN2014:18:15:00,.,.,.,37.2,.,.,.,.,.,.,.,.,.,.,.,3.0,44,.,4.2,.,.,31.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26JAN2014:18:15:00,.,.,.,24.0,.,.,.,.,.,.,.,.,.,.,.,0.0,56,.,0.0,.,.,30.1,33.3,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26JAN2014:18:15:00,.,.,.,18.9,.,.,.,.,.,.,.,.,.,.,.,1.4,259,.,2.5,.,.,29.9,32.2,41,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26JAN2014:18:15:00,.,.,.,23.2,.,.,.,.,.,.,.,.,.,.,.,0.7,131,.,2.4,.,.,29.1,29.5,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26JAN2014:18:15:00,.,.,.,29.1,.,.,.,.,.,.,.,.,.,.,.,4.2,120,.,5.5,.,.,27.7,26.6,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26JAN2014:18:15:00,.,.,.,23.2,.,.,.,.,.,.,.,.,.,.,.,0.1,260,.,0.5,.,.,25.2,26.4,12,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26JAN2014:18:15:00,.,.,.,18.8,.,.,.,.,.,.,.,.,.,.,.,4.1,187,.,5.5,.,.,26.2,26.1,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26JAN2014:18:15:00,.,.,.,16.5,.,.,.,.,.,.,.,.,.,.,.,1.0,144,.,3.0,.,.,28.8,30.0,19,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26JAN2014:18:15:00,.,.,.,24.8,.,.,.,.,.,.,.,.,.,.,.,0.0,303,.,0.0,.,.,31.0,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,26JAN2014:18:15:00,.,.,.,31.6,.,.,.,.,.,.,.,.,.,.,.,4.2,112,.,5.8,.,.,32.0,32.5,23,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26JAN2014:18:15:00,.,.,.,28.2,.,.,.,.,.,.,.,.,.,.,.,1.3,227,.,2.4,.,.,26.5,19.5,10,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26JAN2014:18:15:00,.,.,.,33.2,.,.,.,.,.,.,.,.,.,.,.,4.6,51,.,6.8,.,.,35.3,30.1,18,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26JAN2014:18:15:00,.,.,.,32.6,.,.,.,.,.,.,.,.,.,.,.,3.4,180,.,4.3,.,.,30.6,29.8,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26JAN2014:18:15:00,.,.,.,18.7,.,.,.,.,.,.,.,.,.,.,.,4.5,290,.,7.9,.,.,26.0,27.5,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26JAN2014:18:15:00,.,.,.,27.4,.,.,.,.,.,.,.,.,.,.,.,3.1,84,.,4.2,.,.,31.2,33.4,11,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26JAN2014:18:15:00,.,.,.,24.6,.,.,.,.,.,.,.,.,.,.,.,3.2,13,.,3.9,.,.,26.0,27.9,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26JAN2014:18:15:00,.,.,.,30.8,.,.,.,.,.,.,.,.,.,.,.,3.0,79,.,4.5,.,.,28.9,29.1,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26JAN2014:18:15:00,.,.,.,25.3,.,.,.,.,.,.,.,.,.,.,.,2.6,39,.,3.6,.,.,31.8,26.0,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,26JAN2014:18:15:00,.,.,.,33.4,.,.,.,.,.,.,.,.,.,.,.,6.7,25,.,7.9,.,.,30.8,30.0,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26JAN2014:18:30:00,.,.,.,30.2,.,.,.,.,.,.,.,.,.,.,.,2.9,272,.,3.9,.,.,30.0,33.0,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26JAN2014:18:30:00,.,.,23.8,23.8,.,.,.,.,.,.,.,.,.,.,.,3.1,272,.,4.2,.,.,30.8,33.1,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26JAN2014:18:30:00,.,.,.,27.7,.,.,.,.,.,.,.,.,.,.,.,5.3,94,.,7.1,.,.,31.0,24.0,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26JAN2014:18:30:00,.,.,.,32.8,.,.,.,.,.,.,.,.,.,.,.,4.0,90,.,5.2,.,.,31.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26JAN2014:18:30:00,.,.,.,22.6,.,.,.,.,.,.,.,.,.,.,.,2.0,282,.,3.5,.,.,30.2,32.5,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26JAN2014:18:30:00,.,.,.,17.3,.,.,.,.,.,.,.,.,.,.,.,2.5,30,.,3.4,.,.,30.0,32.5,41,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26JAN2014:18:30:00,.,.,.,23.1,.,.,.,.,.,.,.,.,.,.,.,0.7,155,.,1.8,.,.,29.1,29.3,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26JAN2014:18:30:00,.,.,.,29.6,.,.,.,.,.,.,.,.,.,.,.,4.6,120,.,5.1,.,.,27.8,26.8,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26JAN2014:18:30:00,.,.,.,23.3,.,.,.,.,.,.,.,.,.,.,.,0.9,7.0,.,1.4,.,.,25.5,26.4,12,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26JAN2014:18:30:00,.,.,.,16.1,.,.,.,.,.,.,.,.,.,.,.,2.6,201,.,4.3,.,.,26.2,26.1,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26JAN2014:18:30:00,.,.,.,16.7,.,.,.,.,.,.,.,.,.,.,.,1.6,84,.,2.8,.,.,28.7,30.2,19,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26JAN2014:18:30:00,.,.,.,23.8,.,.,.,.,.,.,.,.,.,.,.,0.1,303,.,1.2,.,.,31.0,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,26JAN2014:18:30:00,.,.,.,30.6,.,.,.,.,.,.,.,.,.,.,.,3.2,63,.,4.9,.,.,32.0,32.2,23,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26JAN2014:18:30:00,.,.,.,27.7,.,.,.,.,.,.,.,.,.,.,.,1.7,204,.,2.8,.,.,26.5,19.5,10,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26JAN2014:18:30:00,.,.,.,32.6,.,.,.,.,.,.,.,.,.,.,.,2.9,33,.,3.6,.,.,35.4,30.1,18,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26JAN2014:18:30:00,.,.,.,31.2,.,.,.,.,.,.,.,.,.,.,.,1.8,210,.,5.2,.,.,30.7,29.8,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26JAN2014:18:30:00,.,.,.,16.0,.,.,.,.,.,.,.,.,.,.,.,5.7,296,.,8.0,.,.,26.1,27.5,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26JAN2014:18:30:00,.,.,.,27.3,.,.,.,.,.,.,.,.,.,.,.,2.2,84,.,3.6,.,.,31.3,33.4,11,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26JAN2014:18:30:00,.,.,.,23.4,.,.,.,.,.,.,.,.,.,.,.,2.6,67,.,3.4,.,.,26.0,27.9,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26JAN2014:18:30:00,.,.,.,32.1,.,.,.,.,.,.,.,.,.,.,.,1.9,108,.,3.3,.,.,28.8,29.1,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26JAN2014:18:30:00,.,.,.,23.6,.,.,.,.,.,.,.,.,.,.,.,2.1,28,.,3.0,.,.,31.9,26.0,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,26JAN2014:18:30:00,.,.,.,30.5,.,.,.,.,.,.,.,.,.,.,.,6.0,17,.,7.2,.,.,30.9,29.8,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26JAN2014:18:45:00,.,.,.,30.3,.,.,.,.,.,.,.,.,.,.,.,1.4,295,.,2.6,.,.,30.1,33.0,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26JAN2014:18:45:00,.,.,24.5,24.6,.,.,.,.,.,.,.,.,.,.,.,2.6,157,.,4.4,.,.,30.8,33.1,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26JAN2014:18:45:00,.,.,.,31.5,.,.,.,.,.,.,.,.,.,.,.,6.5,34,.,8.7,.,.,30.9,24.0,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26JAN2014:18:45:00,.,.,.,33.6,.,.,.,.,.,.,.,.,.,.,.,3.3,110,.,4.0,.,.,31.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26JAN2014:18:45:00,.,.,.,21.0,.,.,.,.,.,.,.,.,.,.,.,0.3,295,.,2.0,.,.,30.2,32.7,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26JAN2014:18:45:00,.,.,.,15.3,.,.,.,.,.,.,.,.,.,.,.,3.5,69,.,4.1,.,.,29.9,32.2,41,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26JAN2014:18:45:00,.,.,.,21.3,.,.,.,.,.,.,.,.,.,.,.,0.1,112,.,1.1,.,.,29.1,29.7,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26JAN2014:18:45:00,.,.,.,25.8,.,.,.,.,.,.,.,.,.,.,.,4.4,113,.,4.9,.,.,27.9,26.6,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26JAN2014:18:45:00,.,.,.,23.0,.,.,.,.,.,.,.,.,.,.,.,0.9,7.0,.,1.6,.,.,25.5,26.4,12,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26JAN2014:18:45:00,.,.,.,15.3,.,.,.,.,.,.,.,.,.,.,.,3.4,179,.,5.0,.,.,26.1,26.1,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26JAN2014:18:45:00,.,.,.,19.4,.,.,.,.,.,.,.,.,.,.,.,2.1,108,.,5.7,.,.,28.7,30.2,19,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26JAN2014:18:45:00,.,.,.,23.6,.,.,.,.,.,.,.,.,.,.,.,0.2,303,.,1.2,.,.,31.0,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,26JAN2014:18:45:00,.,.,.,30.0,.,.,.,.,.,.,.,.,.,.,.,0.8,111,.,2.3,.,.,32.0,32.4,23,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26JAN2014:18:45:00,.,.,.,24.7,.,.,.,.,.,.,.,.,.,.,.,2.7,176,.,4.6,.,.,26.6,19.5,10,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26JAN2014:18:45:00,.,.,.,31.1,.,.,.,.,.,.,.,.,.,.,.,4.7,32,.,6.2,.,.,35.5,30.1,18,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26JAN2014:18:45:00,.,.,.,29.6,.,.,.,.,.,.,.,.,.,.,.,4.7,169,.,6.0,.,.,30.7,30.0,9,0.0,.,.,.,.,0.00
