#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,panguitch,420,26DEC2014:18:15:00,.,.,17.2,17.1,.,.,.,.,.,.,.,.,.,.,.,10.7,270,.,15.9,.,.,34.2,33.3,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26DEC2014:18:15:00,.,.,17.7,17.8,.,.,.,.,.,.,.,.,.,.,.,5.8,92,.,7.2,.,.,33.9,33.8,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26DEC2014:18:15:00,.,.,7.2,7.1,.,.,.,.,.,.,.,.,.,.,.,7.6,302,.,9.6,.,.,32.7,32.2,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26DEC2014:18:15:00,.,.,22.7,22.6,.,.,.,.,.,.,.,.,.,.,.,9.3,24,.,12.5,.,.,32.7,32.4,26,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26DEC2014:18:15:00,.,.,23.4,23.4,.,.,.,.,.,.,.,.,.,.,.,11.5,218,.,15.6,.,.,31.4,33.8,28,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26DEC2014:18:15:00,.,.,25.3,25.5,.,.,.,.,.,.,.,.,.,.,.,3.7,159,.,5.9,.,.,35.8,36.7,33,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26DEC2014:18:15:00,.,.,18.4,18.5,.,.,.,.,.,.,.,.,.,.,.,4.2,54,.,5.2,.,.,36.3,32.1,40,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,26DEC2014:18:15:00,.,.,22.2,22.2,.,.,.,.,.,.,.,.,.,.,.,1.1,247,.,2.5,.,.,34.1,34.5,23,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26DEC2014:18:30:00,.,.,20.3,20.4,.,.,.,.,.,.,.,.,.,.,.,9.1,61,.,12.1,.,.,32.1,34.9,20,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,26DEC2014:18:30:00,.,.,.,8.7,.,.,.,.,.,.,.,.,.,.,.,1.7,71,.,3.0,.,.,32.0,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,26DEC2014:18:30:00,.,.,16.0,16.2,.,.,.,.,.,.,.,.,.,.,.,9.3,282,.,13.2,.,.,34.5,34.6,21,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26DEC2014:18:30:00,.,.,19.1,19.1,.,.,.,.,.,.,.,.,.,.,.,3.6,155,.,6.1,.,.,34.3,33.8,31,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26DEC2014:18:30:00,.,.,14.9,15.1,.,.,.,.,.,.,.,.,.,.,.,6.6,27,.,9.9,.,.,34.6,29.4,22,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,26DEC2014:18:30:00,.,.,22.5,25.1,.,.,.,.,.,.,.,.,.,.,.,0.1,219,.,0.9,.,.,34.3,35.2,24,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26DEC2014:18:30:00,.,.,13.7,14.0,.,.,.,.,.,.,.,.,.,.,.,2.6,32,.,3.5,.,.,33.6,35.9,29,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26DEC2014:18:30:00,.,.,18.5,18.7,.,.,.,.,.,.,.,.,.,.,.,3.2,336,.,5.0,.,.,35.2,35.8,22,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26DEC2014:18:30:00,.,.,7.1,7.2,.,.,.,.,.,.,.,.,.,.,.,2.0,206,.,3.1,.,.,34.3,35.4,38,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,26DEC2014:18:30:00,.,.,22.8,22.7,.,.,.,.,.,.,.,.,.,.,.,0.4,84,.,1.2,.,.,38.8,32.3,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26DEC2014:18:30:00,.,.,10.0,10.5,.,.,.,.,.,.,.,.,.,.,.,0.0,134,.,0.0,.,.,35.4,35.1,19,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26DEC2014:18:30:00,.,.,6.5,6.7,.,.,.,.,.,.,.,.,.,.,.,1.8,144,.,4.9,.,.,34.7,34.3,27,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26DEC2014:18:30:00,.,.,17.5,17.8,.,.,.,.,.,.,.,.,.,.,.,3.1,70,.,4.1,.,.,35.2,35.8,31,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26DEC2014:18:30:00,.,.,12.2,12.2,.,.,.,.,.,.,.,.,.,.,.,3.0,183,.,5.6,.,.,32.7,32.4,36,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,26DEC2014:18:30:00,.,.,11.0,12.1,.,.,.,.,.,.,.,.,.,.,.,0.0,78,.,0.0,.,.,34.7,36.5,40,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,26DEC2014:18:30:00,.,.,10.9,10.7,.,.,.,.,.,.,.,.,.,.,.,1.2,240,.,2.1,.,.,36.3,36.9,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,26DEC2014:18:30:00,.,.,8.6,8.2,.,.,.,.,.,.,.,.,.,.,.,2.8,210,.,4.8,.,.,34.5,35.2,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,26DEC2014:18:30:00,.,.,9.6,9.7,.,.,.,.,.,.,.,.,.,.,.,2.8,196,.,4.8,.,.,34.9,36.3,48,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26DEC2014:18:30:00,.,.,8.0,8.1,.,.,.,.,.,.,.,.,.,.,.,4.5,51,.,5.8,.,.,35.6,35.8,23,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26DEC2014:18:30:00,.,.,13.9,14.3,.,.,.,.,.,.,.,.,.,.,.,0.0,332,.,0.0,.,.,34.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,26DEC2014:18:30:00,.,.,24.8,25.1,.,.,.,.,.,.,.,.,.,.,.,1.2,37,.,2.6,.,.,38.1,37.6,25,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26DEC2014:18:30:00,.,.,6.7,6.9,.,.,.,.,.,.,.,.,.,.,.,5.3,156,.,6.8,.,.,33.4,27.4,20,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26DEC2014:18:30:00,.,.,15.2,15.2,.,.,.,.,.,.,.,.,.,.,.,8.9,315,.,12.6,.,.,34.2,33.3,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26DEC2014:18:30:00,.,.,16.0,16.0,.,.,.,.,.,.,.,.,.,.,.,5.2,99,.,6.9,.,.,33.9,33.8,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26DEC2014:18:30:00,.,.,13.4,13.4,.,.,.,.,.,.,.,.,.,.,.,7.5,315,.,11.8,.,.,32.7,32.4,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26DEC2014:18:30:00,.,.,22.4,22.3,.,.,.,.,.,.,.,.,.,.,.,9.6,25,.,11.6,.,.,32.7,32.4,26,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26DEC2014:18:30:00,.,.,23.3,23.3,.,.,.,.,.,.,.,.,.,.,.,11.7,342,.,14.6,.,.,31.4,33.4,28,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26DEC2014:18:30:00,.,.,25.7,25.9,.,.,.,.,.,.,.,.,.,.,.,2.5,225,.,5.6,.,.,35.7,36.7,33,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26DEC2014:18:30:00,.,.,18.7,18.9,.,.,.,.,.,.,.,.,.,.,.,4.4,68,.,5.5,.,.,36.4,32.2,40,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,26DEC2014:18:30:00,.,.,21.0,21.1,.,.,.,.,.,.,.,.,.,.,.,2.3,249,.,3.5,.,.,34.2,34.5,23,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26DEC2014:18:45:00,.,.,20.2,20.2,.,.,.,.,.,.,.,.,.,.,.,6.9,65,.,11.0,.,.,32.2,34.9,21,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,26DEC2014:18:45:00,.,.,.,7.4,.,.,.,.,.,.,.,.,.,.,.,1.8,68,.,3.3,.,.,32.0,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,26DEC2014:18:45:00,.,.,15.1,15.3,.,.,.,.,.,.,.,.,.,.,.,9.9,276,.,14.2,.,.,34.5,34.6,21,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26DEC2014:18:45:00,.,.,18.1,18.2,.,.,.,.,.,.,.,.,.,.,.,2.5,114,.,6.1,.,.,34.3,33.8,31,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26DEC2014:18:45:00,.,.,15.0,15.1,.,.,.,.,.,.,.,.,.,.,.,2.7,68,.,3.8,.,.,34.7,29.4,22,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,26DEC2014:18:45:00,.,.,21.9,24.0,.,.,.,.,.,.,.,.,.,.,.,1.0,94,.,2.2,.,.,34.3,35.4,24,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26DEC2014:18:45:00,.,.,8.2,8.4,.,.,.,.,.,.,.,.,.,.,.,2.8,80,.,3.9,.,.,33.7,35.9,29,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26DEC2014:18:45:00,.,.,19.9,20.1,.,.,.,.,.,.,.,.,.,.,.,1.6,170,.,4.9,.,.,35.1,35.8,22,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26DEC2014:18:45:00,.,.,5.4,5.4,.,.,.,.,.,.,.,.,.,.,.,1.9,13,.,2.9,.,.,34.4,35.6,38,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,26DEC2014:18:45:00,.,.,23.4,23.4,.,.,.,.,.,.,.,.,.,.,.,0.7,60,.,1.4,.,.,38.8,32.3,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26DEC2014:18:45:00,.,.,8.5,8.1,.,.,.,.,.,.,.,.,.,.,.,0.0,146,.,0.0,.,.,35.4,34.9,19,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26DEC2014:18:45:00,.,.,7.0,7.0,.,.,.,.,.,.,.,.,.,.,.,2.2,57,.,4.8,.,.,34.7,34.7,27,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26DEC2014:18:45:00,.,.,17.6,17.8,.,.,.,.,.,.,.,.,.,.,.,3.3,63,.,5.2,.,.,35.2,35.8,31,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26DEC2014:18:45:00,.,.,10.9,10.9,.,.,.,.,.,.,.,.,.,.,.,3.9,209,.,5.9,.,.,32.8,32.2,37,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,26DEC2014:18:45:00,.,.,11.2,12.3,.,.,.,.,.,.,.,.,.,.,.,0.0,80,.,0.0,.,.,34.7,36.3,40,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,26DEC2014:18:45:00,.,.,10.6,10.5,.,.,.,.,.,.,.,.,.,.,.,0.2,240,.,1.4,.,.,36.1,36.9,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,26DEC2014:18:45:00,.,.,8.5,8.5,.,.,.,.,.,.,.,.,.,.,.,2.9,207,.,4.5,.,.,34.5,35.2,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,26DEC2014:18:45:00,.,.,9.8,9.6,.,.,.,.,.,.,.,.,.,.,.,3.4,196,.,5.5,.,.,34.9,36.1,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26DEC2014:18:45:00,.,.,8.0,8.1,.,.,.,.,.,.,.,.,.,.,.,4.1,45,.,5.7,.,.,35.6,35.8,23,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26DEC2014:18:45:00,.,.,15.3,15.2,.,.,.,.,.,.,.,.,.,.,.,0.0,298,.,0.0,.,.,34.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,26DEC2014:18:45:00,.,.,25.5,25.7,.,.,.,.,.,.,.,.,.,.,.,1.5,47,.,2.3,.,.,38.2,38.5,25,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26DEC2014:18:45:00,.,.,6.3,6.7,.,.,.,.,.,.,.,.,.,.,.,6.0,174,.,6.7,.,.,33.5,27.4,20,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26DEC2014:18:45:00,.,.,15.2,15.2,.,.,.,.,.,.,.,.,.,.,.,8.1,335,.,12.4,.,.,34.2,33.3,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26DEC2014:18:45:00,.,.,12.6,12.7,.,.,.,.,.,.,.,.,.,.,.,6.2,98,.,7.5,.,.,33.9,33.6,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26DEC2014:18:45:00,.,.,6.7,6.7,.,.,.,.,.,.,.,.,.,.,.,7.1,300,.,10.0,.,.,32.6,32.5,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26DEC2014:18:45:00,.,.,23.3,23.2,.,.,.,.,.,.,.,.,.,.,.,9.5,29,.,12.1,.,.,32.7,32.4,26,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26DEC2014:18:45:00,.,.,23.1,23.1,.,.,.,.,.,.,.,.,.,.,.,10.3,329,.,13.9,.,.,31.4,33.6,28,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26DEC2014:18:45:00,.,.,25.4,25.6,.,.,.,.,.,.,.,.,.,.,.,3.4,183,.,5.3,.,.,35.7,36.7,33,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26DEC2014:18:45:00,.,.,17.9,18.0,.,.,.,.,.,.,.,.,.,.,.,2.8,30,.,5.0,.,.,36.3,32.1,40,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,26DEC2014:18:45:00,.,.,21.5,21.6,.,.,.,.,.,.,.,.,.,.,.,3.0,90,.,4.7,.,.,34.1,34.7,23,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26DEC2014:19:00:00,.,.,20.7,20.8,.,.,.,.,.,.,.,.,.,.,.,6.6,56,.,11.0,.,.,32.1,34.9,21,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,26DEC2014:19:00:00,.,.,.,5.1,.,.,.,.,.,.,.,.,.,.,.,1.8,47,.,2.9,.,.,32.0,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,26DEC2014:19:00:00,.,.,15.9,16.2,.,.,.,.,.,.,.,.,.,.,.,11.6,274,.,16.4,.,.,34.5,34.6,21,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26DEC2014:19:00:00,.,.,17.7,17.8,.,.,.,.,.,.,.,.,.,.,.,3.2,31,.,5.4,.,.,34.3,32.9,31,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26DEC2014:19:00:00,.,.,14.3,14.3,.,.,.,.,.,.,.,.,.,.,.,3.1,61,.,5.2,.,.,34.7,29.5,22,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,26DEC2014:19:00:00,.,.,19.8,22.3,.,.,.,.,.,.,.,.,.,.,.,0.5,154,.,1.3,.,.,34.3,35.2,24,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26DEC2014:19:00:00,.,.,6.2,6.1,.,.,.,.,.,.,.,.,.,.,.,1.6,212,.,3.7,.,.,33.7,35.9,29,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26DEC2014:19:00:00,.,.,21.6,21.7,.,.,.,.,.,.,.,.,.,.,.,6.7,139,.,8.3,.,.,35.1,35.8,22,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26DEC2014:19:00:00,.,.,4.7,4.7,.,.,.,.,.,.,.,.,.,.,.,1.5,100,.,2.0,.,.,34.3,35.4,38,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,26DEC2014:19:00:00,.,.,22.7,22.6,.,.,.,.,.,.,.,.,.,.,.,0.9,46,.,1.4,.,.,38.7,32.3,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26DEC2014:19:00:00,.,.,8.3,8.4,.,.,.,.,.,.,.,.,.,.,.,0.0,149,.,0.0,.,.,35.4,34.7,19,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26DEC2014:19:00:00,.,.,8.3,8.3,.,.,.,.,.,.,.,.,.,.,.,2.9,110,.,3.6,.,.,34.7,34.5,27,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26DEC2014:19:00:00,.,.,17.5,17.8,.,.,.,.,.,.,.,.,.,.,.,3.3,69,.,5.3,.,.,35.2,36.1,31,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26DEC2014:19:00:00,.,.,11.9,12.1,.,.,.,.,.,.,.,.,.,.,.,3.8,192,.,5.4,.,.,32.7,32.0,37,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,26DEC2014:19:00:00,.,.,9.4,10.6,.,.,.,.,.,.,.,.,.,.,.,0.0,100,.,0.0,.,.,34.5,36.5,40,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,26DEC2014:19:00:00,.,.,8.7,8.7,.,.,.,.,.,.,.,.,.,.,.,0.4,240,.,1.4,.,.,36.3,36.9,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,26DEC2014:19:00:00,.,.,8.3,7.8,.,.,.,.,.,.,.,.,.,.,.,4.1,187,.,6.3,.,.,34.5,35.2,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,26DEC2014:19:00:00,.,.,9.1,9.2,.,.,.,.,.,.,.,.,.,.,.,4.6,196,.,6.1,.,.,34.9,36.1,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26DEC2014:19:00:00,.,.,6.7,6.9,.,.,.,.,.,.,.,.,.,.,.,2.8,37,.,3.7,.,.,35.5,35.8,23,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26DEC2014:19:00:00,.,.,17.8,17.6,.,.,.,.,.,.,.,.,.,.,.,0.0,105,.,0.0,.,.,34.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,26DEC2014:19:00:00,.,.,25.6,25.8,.,.,.,.,.,.,.,.,.,.,.,1.7,32,.,2.6,.,.,38.2,38.3,25,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26DEC2014:19:00:00,.,.,7.6,7.7,.,.,.,.,.,.,.,.,.,.,.,3.1,140,.,4.6,.,.,33.4,27.4,20,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26DEC2014:19:00:00,.,.,15.1,15.0,.,.,.,.,.,.,.,.,.,.,.,9.4,329,.,12.2,.,.,34.2,33.3,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26DEC2014:19:00:00,.,.,11.8,11.9,.,.,.,.,.,.,.,.,.,.,.,7.2,99,.,7.9,.,.,33.9,34.2,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26DEC2014:19:00:00,.,.,14.0,14.0,.,.,.,.,.,.,.,.,.,.,.,7.8,334,.,10.6,.,.,32.7,32.2,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26DEC2014:19:00:00,.,.,23.3,23.2,.,.,.,.,.,.,.,.,.,.,.,7.3,28,.,10.4,.,.,32.7,32.4,26,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26DEC2014:19:00:00,.,.,23.4,23.4,.,.,.,.,.,.,.,.,.,.,.,10.2,330,.,12.9,.,.,31.5,33.4,28,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26DEC2014:19:00:00,.,.,25.4,25.6,.,.,.,.,.,.,.,.,.,.,.,3.3,205,.,5.9,.,.,35.7,36.5,33,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26DEC2014:19:00:00,.,.,16.5,16.5,.,.,.,.,.,.,.,.,.,.,.,4.0,52,.,5.9,.,.,36.3,32.2,40,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,26DEC2014:19:00:00,.,.,19.7,19.7,.,.,.,.,.,.,.,.,.,.,.,3.9,36,.,5.0,.,.,34.1,34.7,23,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26DEC2014:19:15:00,.,.,20.6,20.8,.,.,.,.,.,.,.,.,.,.,.,9.7,58,.,12.5,.,.,32.1,35.0,21,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,26DEC2014:19:15:00,.,.,.,4.0,.,.,.,.,.,.,.,.,.,.,.,1.9,58,.,4.0,.,.,32.0,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,26DEC2014:19:15:00,.,.,16.0,16.1,.,.,.,.,.,.,.,.,.,.,.,11.8,277,.,16.9,.,.,34.5,34.6,21,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26DEC2014:19:15:00,.,.,18.0,18.1,.,.,.,.,.,.,.,.,.,.,.,3.1,34,.,5.2,.,.,34.3,34.0,31,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26DEC2014:19:15:00,.,.,15.5,15.4,.,.,.,.,.,.,.,.,.,.,.,3.2,76,.,5.5,.,.,34.7,29.5,22,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,26DEC2014:19:15:00,.,.,17.6,20.1,.,.,.,.,.,.,.,.,.,.,.,0.8,103,.,2.4,.,.,34.3,35.2,24,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26DEC2014:19:15:00,.,.,7.0,6.9,.,.,.,.,.,.,.,.,.,.,.,3.5,98,.,5.1,.,.,33.7,35.9,29,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26DEC2014:19:15:00,.,.,20.2,20.3,.,.,.,.,.,.,.,.,.,.,.,6.6,17,.,8.1,.,.,35.0,35.6,22,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26DEC2014:19:15:00,.,.,4.7,4.8,.,.,.,.,.,.,.,.,.,.,.,2.2,304,.,2.8,.,.,34.4,35.6,38,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,26DEC2014:19:15:00,.,.,21.6,21.6,.,.,.,.,.,.,.,.,.,.,.,1.0,73,.,1.6,.,.,38.6,32.3,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26DEC2014:19:15:00,.,.,7.7,7.7,.,.,.,.,.,.,.,.,.,.,.,0.0,147,.,0.0,.,.,35.5,34.9,19,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26DEC2014:19:15:00,.,.,8.3,8.2,.,.,.,.,.,.,.,.,.,.,.,5.1,58,.,7.2,.,.,34.7,34.5,27,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26DEC2014:19:15:00,.,.,17.5,17.8,.,.,.,.,.,.,.,.,.,.,.,3.4,72,.,5.3,.,.,35.2,36.0,31,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26DEC2014:19:15:00,.,.,15.4,15.4,.,.,.,.,.,.,.,.,.,.,.,4.2,139,.,7.1,.,.,32.7,32.5,37,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,26DEC2014:19:15:00,.,.,9.4,10.6,.,.,.,.,.,.,.,.,.,.,.,0.0,90,.,0.0,.,.,34.7,36.5,40,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,26DEC2014:19:15:00,.,.,10.6,10.4,.,.,.,.,.,.,.,.,.,.,.,0.4,240,.,1.6,.,.,36.1,37.0,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,26DEC2014:19:15:00,.,.,5.6,5.7,.,.,.,.,.,.,.,.,.,.,.,3.1,224,.,4.6,.,.,34.5,35.2,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,26DEC2014:19:15:00,.,.,8.5,8.4,.,.,.,.,.,.,.,.,.,.,.,4.6,196,.,7.0,.,.,34.9,36.1,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26DEC2014:19:15:00,.,.,8.7,8.8,.,.,.,.,.,.,.,.,.,.,.,2.3,28,.,3.5,.,.,35.5,35.6,23,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26DEC2014:19:15:00,.,.,16.9,17.0,.,.,.,.,.,.,.,.,.,.,.,0.0,104,.,0.0,.,.,34.6,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,26DEC2014:19:15:00,.,.,24.0,25.7,.,.,.,.,.,.,.,.,.,.,.,1.3,305,.,2.0,.,.,38.2,37.6,25,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26DEC2014:19:15:00,.,.,6.3,6.5,.,.,.,.,.,.,.,.,.,.,.,1.9,137,.,3.3,.,.,33.5,27.4,20,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26DEC2014:19:15:00,.,.,12.7,12.7,.,.,.,.,.,.,.,.,.,.,.,8.0,321,.,10.7,.,.,34.2,33.3,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26DEC2014:19:15:00,.,.,11.2,11.5,.,.,.,.,.,.,.,.,.,.,.,7.4,100,.,8.1,.,.,34.0,33.8,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26DEC2014:19:15:00,.,.,14.2,14.2,.,.,.,.,.,.,.,.,.,.,.,11.0,321,.,13.5,.,.,32.6,32.5,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26DEC2014:19:15:00,.,.,22.2,22.1,.,.,.,.,.,.,.,.,.,.,.,8.5,32,.,11.4,.,.,32.8,32.4,26,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26DEC2014:19:15:00,.,.,23.4,23.4,.,.,.,.,.,.,.,.,.,.,.,8.0,311,.,11.5,.,.,31.5,33.8,28,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26DEC2014:19:15:00,.,.,24.1,24.3,.,.,.,.,.,.,.,.,.,.,.,4.7,180,.,6.6,.,.,35.8,36.5,33,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26DEC2014:19:15:00,.,.,15.2,15.4,.,.,.,.,.,.,.,.,.,.,.,4.4,61,.,6.1,.,.,36.3,32.2,40,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,26DEC2014:19:15:00,.,.,20.2,20.2,.,.,.,.,.,.,.,.,.,.,.,3.0,21,.,4.3,.,.,34.1,34.7,23,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26DEC2014:19:30:00,.,.,20.8,20.9,.,.,.,.,.,.,.,.,.,.,.,9.8,54,.,12.9,.,.,32.1,34.9,21,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,26DEC2014:19:30:00,.,.,.,5.6,.,.,.,.,.,.,.,.,.,.,.,2.1,50,.,3.4,.,.,31.9,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,26DEC2014:19:30:00,.,.,15.3,15.4,.,.,.,.,.,.,.,.,.,.,.,9.7,278,.,14.1,.,.,34.5,34.6,21,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26DEC2014:19:30:00,.,.,20.0,20.1,.,.,.,.,.,.,.,.,.,.,.,3.4,29,.,6.3,.,.,34.3,34.3,31,0.0,.,.,.,.,0.00
