#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,murray,415,29SEP2014:18:45:00,.,.,52.9,55.1,.,.,.,.,.,.,.,.,.,.,.,4.4,272,.,8.3,.,.,64.1,62.2,25,14.0,.,.,.,.,0.00
15min,AgWx,nephi,416,29SEP2014:18:45:00,.,.,49.9,53.6,.,.,.,.,.,.,.,.,.,.,.,2.5,305,.,5.1,.,.,64.0,59.0,12,22.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,29SEP2014:18:45:00,.,.,50.0,54.0,.,.,.,.,.,.,.,.,.,.,.,7.1,269,.,10.2,.,.,55.5,52.8,31,35.0,.,.,.,.,0.00
15min,AgWx,parowan,421,29SEP2014:18:45:00,.,.,51.5,53.6,.,.,.,.,.,.,.,.,.,.,.,5.9,240,.,10.1,.,.,60.8,59.0,7,55.0,.,.,.,.,0.00
15min,AgWx,randolph,405,29SEP2014:18:45:00,.,.,45.7,49.3,.,.,.,.,.,.,.,.,.,.,.,5.5,271,.,8.3,.,.,54.4,53.1,29,21.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,29SEP2014:18:45:00,.,.,53.3,55.6,.,.,.,.,.,.,.,.,.,.,.,0.7,260,.,2.2,.,.,62.1,60.6,26,24.0,.,.,.,.,0.00
15min,AgWx,snowville,401,29SEP2014:18:45:00,.,.,51.1,53.2,.,.,.,.,.,.,.,.,.,.,.,0.6,142,.,1.8,.,.,54.1,57.2,33,17.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,29SEP2014:18:45:00,.,.,48.9,51.6,.,.,.,.,.,.,.,.,.,.,.,8.3,199,.,13.3,.,.,61.3,61.3,30,67.0,.,.,.,.,0.03
15min,AgWx,tremonton,407,29SEP2014:18:45:00,.,.,50.3,50.3,.,.,.,.,.,.,.,.,.,.,.,8.1,318,.,11.6,.,.,62.8,59.9,43,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,29SEP2014:18:45:00,.,.,53.2,57.7,.,.,.,.,.,.,.,.,.,.,.,5.5,239,.,7.8,.,.,59.2,57.7,17,35.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,29SEP2014:19:00:00,.,.,56.7,59.5,.,.,.,.,.,.,.,.,.,.,.,6.2,220,.,9.7,.,.,58.7,58.3,19,31.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,29SEP2014:19:00:00,.,.,.,46.4,.,.,.,.,.,.,.,.,.,.,.,2.4,158,.,4.5,.,.,55.4,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,29SEP2014:19:00:00,.,.,45.7,46.0,.,.,.,.,.,.,.,.,.,.,.,3.6,239,.,8.4,.,.,55.4,56.7,21,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,29SEP2014:19:00:00,.,.,48.2,50.0,.,.,.,.,.,.,.,.,.,.,.,1.7,230,.,4.4,.,.,60.7,59.2,15,10.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,29SEP2014:19:00:00,.,.,51.0,53.2,.,.,.,.,.,.,.,.,.,.,.,7.5,49,.,11.6,.,.,55.7,52.6,32,11.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,29SEP2014:19:00:00,.,.,50.1,56.0,.,.,.,.,.,.,.,.,.,.,.,0.0,208,.,0.5,.,.,65.6,65.1,24,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,29SEP2014:19:00:00,.,.,52.9,56.2,.,.,.,.,.,.,.,.,.,.,.,5.9,218,.,8.5,.,.,59.1,57.7,34,18.0,.,.,.,.,0.00
15min,AgWx,corinne,413,29SEP2014:19:00:00,.,.,52.1,55.0,.,.,.,.,.,.,.,.,.,.,.,4.7,15,.,6.9,.,.,62.4,60.8,16,25.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,29SEP2014:19:00:00,.,.,47.3,51.1,.,.,.,.,.,.,.,.,.,.,.,2.6,51,.,4.2,.,.,59.3,58.1,19,15.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,29SEP2014:19:00:00,.,.,49.4,52.3,.,.,.,.,.,.,.,.,.,.,.,3.2,83,.,6.2,.,.,64.1,61.9,14,12.0,.,.,.,.,0.00
15min,AgWx,flowell,417,29SEP2014:19:00:00,.,.,52.9,56.6,.,.,.,.,.,.,.,.,.,.,.,5.1,231,.,7.5,.,.,61.5,59.2,24,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,29SEP2014:19:00:00,.,.,48.4,50.9,.,.,.,.,.,.,.,.,.,.,.,1.9,109,.,3.2,.,.,61.7,61.9,30,17.0,.,.,.,.,0.00
15min,AgWx,hardware,412,29SEP2014:19:00:00,.,.,.,48.7,.,.,.,.,.,.,.,.,.,.,.,7.9,238,.,15.4,.,.,51.4,46.7,52,32.0,.,.,.,.,0.00
15min,AgWx,laketown,406,29SEP2014:19:00:00,.,.,45.9,47.2,.,.,.,.,.,.,.,.,.,.,.,5.2,278,.,8.9,.,.,57.2,54.7,42,8.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,29SEP2014:19:00:00,.,.,45.9,48.6,.,.,.,.,.,.,.,.,.,.,.,3.8,281,.,4.9,.,.,61.8,61.0,19,12.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,29SEP2014:19:00:00,.,.,48.2,48.9,.,.,.,.,.,.,.,.,.,.,.,1.4,253,.,3.9,.,.,61.4,59.3,18,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,29SEP2014:19:00:00,.,.,52.2,54.0,.,.,.,.,.,.,.,.,.,.,.,5.4,271,.,8.0,.,.,64.1,62.2,25,13.0,.,.,.,.,0.00
15min,AgWx,nephi,416,29SEP2014:19:00:00,.,.,49.2,51.1,.,.,.,.,.,.,.,.,.,.,.,2.0,304,.,4.3,.,.,64.0,59.1,12,12.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,29SEP2014:19:00:00,.,.,49.3,53.2,.,.,.,.,.,.,.,.,.,.,.,6.9,275,.,12.0,.,.,55.5,52.8,32,19.0,.,.,.,.,0.00
15min,AgWx,parowan,421,29SEP2014:19:00:00,.,.,51.5,53.7,.,.,.,.,.,.,.,.,.,.,.,4.7,230,.,6.7,.,.,60.8,58.8,7,22.0,.,.,.,.,0.00
15min,AgWx,randolph,405,29SEP2014:19:00:00,.,.,46.4,47.0,.,.,.,.,.,.,.,.,.,.,.,10.0,283,.,15.5,.,.,54.5,53.2,29,6.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,29SEP2014:19:00:00,.,.,53.9,54.7,.,.,.,.,.,.,.,.,.,.,.,0.7,203,.,2.9,.,.,62.0,60.4,26,9.0,.,.,.,.,0.00
15min,AgWx,snowville,401,29SEP2014:19:00:00,.,.,51.3,51.8,.,.,.,.,.,.,.,.,.,.,.,1.1,250,.,2.9,.,.,54.2,57.4,33,7.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,29SEP2014:19:00:00,.,.,48.3,53.2,.,.,.,.,.,.,.,.,.,.,.,8.9,160,.,14.1,.,.,61.2,61.0,30,31.0,.,.,.,.,0.01
15min,AgWx,tremonton,407,29SEP2014:19:00:00,.,.,50.0,50.1,.,.,.,.,.,.,.,.,.,.,.,7.0,331,.,9.7,.,.,62.8,60.0,43,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,29SEP2014:19:00:00,.,.,52.3,57.0,.,.,.,.,.,.,.,.,.,.,.,5.8,235,.,9.0,.,.,59.1,57.9,17,25.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,29SEP2014:19:15:00,.,.,56.5,59.4,.,.,.,.,.,.,.,.,.,.,.,6.1,207,.,8.7,.,.,58.6,58.4,19,7.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,29SEP2014:19:15:00,.,.,.,45.3,.,.,.,.,.,.,.,.,.,.,.,0.4,199,.,1.9,.,.,55.5,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,29SEP2014:19:15:00,.,.,45.0,45.1,.,.,.,.,.,.,.,.,.,.,.,5.5,272,.,11.0,.,.,55.3,56.7,21,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,29SEP2014:19:15:00,.,.,48.7,48.6,.,.,.,.,.,.,.,.,.,.,.,3.0,328,.,4.6,.,.,60.7,59.4,15,3.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,29SEP2014:19:15:00,.,.,50.8,52.8,.,.,.,.,.,.,.,.,.,.,.,7.2,59,.,13.2,.,.,55.7,52.6,32,3.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,29SEP2014:19:15:00,.,.,51.0,54.7,.,.,.,.,.,.,.,.,.,.,.,0.2,167,.,1.0,.,.,65.4,65.1,24,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,29SEP2014:19:15:00,.,.,52.3,56.0,.,.,.,.,.,.,.,.,.,.,.,5.3,210,.,7.7,.,.,58.9,57.8,34,3.0,.,.,.,.,0.00
15min,AgWx,corinne,413,29SEP2014:19:15:00,.,.,51.7,54.0,.,.,.,.,.,.,.,.,.,.,.,1.6,17,.,3.7,.,.,62.3,60.4,16,4.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,29SEP2014:19:15:00,.,.,46.5,48.7,.,.,.,.,.,.,.,.,.,.,.,2.6,191,.,4.8,.,.,59.3,58.3,19,3.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,29SEP2014:19:15:00,.,.,49.1,50.8,.,.,.,.,.,.,.,.,.,.,.,2.2,277,.,3.8,.,.,63.9,61.9,14,3.0,.,.,.,.,0.00
15min,AgWx,flowell,417,29SEP2014:19:15:00,.,.,54.5,55.7,.,.,.,.,.,.,.,.,.,.,.,4.3,229,.,7.1,.,.,61.4,59.4,24,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,29SEP2014:19:15:00,.,.,48.3,50.6,.,.,.,.,.,.,.,.,.,.,.,2.1,101,.,4.1,.,.,61.3,61.9,30,3.0,.,.,.,.,0.00
15min,AgWx,hardware,412,29SEP2014:19:15:00,.,.,.,48.2,.,.,.,.,.,.,.,.,.,.,.,3.8,211,.,9.2,.,.,51.4,46.7,51,2.0,.,.,.,.,0.00
15min,AgWx,laketown,406,29SEP2014:19:15:00,.,.,45.0,45.7,.,.,.,.,.,.,.,.,.,.,.,2.6,172,.,3.9,.,.,56.9,54.9,42,2.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,29SEP2014:19:15:00,.,.,45.0,47.6,.,.,.,.,.,.,.,.,.,.,.,4.2,304,.,5.1,.,.,61.6,61.0,19,3.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,29SEP2014:19:15:00,.,.,47.9,48.3,.,.,.,.,.,.,.,.,.,.,.,0.5,264,.,2.8,.,.,61.2,59.3,17,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,29SEP2014:19:15:00,.,.,52.1,53.5,.,.,.,.,.,.,.,.,.,.,.,1.2,116,.,4.1,.,.,64.1,61.9,25,4.0,.,.,.,.,0.00
15min,AgWx,nephi,416,29SEP2014:19:15:00,.,.,45.0,51.1,.,.,.,.,.,.,.,.,.,.,.,1.9,177,.,2.8,.,.,63.8,59.2,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,29SEP2014:19:15:00,.,.,49.6,52.0,.,.,.,.,.,.,.,.,.,.,.,7.9,289,.,10.7,.,.,55.5,52.8,32,4.0,.,.,.,.,0.00
15min,AgWx,parowan,421,29SEP2014:19:15:00,.,.,52.4,52.0,.,.,.,.,.,.,.,.,.,.,.,3.7,240,.,5.6,.,.,60.8,58.6,7,3.0,.,.,.,.,0.00
15min,AgWx,randolph,405,29SEP2014:19:15:00,.,.,46.7,45.6,.,.,.,.,.,.,.,.,.,.,.,7.5,291,.,13.4,.,.,54.6,53.2,29,2.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,29SEP2014:19:15:00,.,.,54.1,53.2,.,.,.,.,.,.,.,.,.,.,.,1.3,224,.,2.7,.,.,61.8,60.8,26,3.0,.,.,.,.,0.00
15min,AgWx,snowville,401,29SEP2014:19:15:00,.,.,50.8,50.8,.,.,.,.,.,.,.,.,.,.,.,2.5,308,.,3.9,.,.,54.2,56.8,33,2.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,29SEP2014:19:15:00,.,.,48.8,52.0,.,.,.,.,.,.,.,.,.,.,.,4.0,192,.,6.5,.,.,61.2,61.3,30,3.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,29SEP2014:19:15:00,.,.,49.9,49.9,.,.,.,.,.,.,.,.,.,.,.,6.6,330,.,8.5,.,.,62.7,60.0,42,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,29SEP2014:19:15:00,.,.,52.4,56.3,.,.,.,.,.,.,.,.,.,.,.,5.2,233,.,7.0,.,.,59.2,58.1,17,4.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,29SEP2014:19:30:00,.,.,57.5,57.5,.,.,.,.,.,.,.,.,.,.,.,5.6,194,.,7.8,.,.,58.3,58.5,19,1.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,29SEP2014:19:30:00,.,.,.,44.5,.,.,.,.,.,.,.,.,.,.,.,2.2,235,.,3.6,.,.,55.5,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,29SEP2014:19:30:00,.,.,44.9,45.0,.,.,.,.,.,.,.,.,.,.,.,5.8,279,.,8.3,.,.,55.3,56.7,21,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,29SEP2014:19:30:00,.,.,47.6,47.8,.,.,.,.,.,.,.,.,.,.,.,3.6,329,.,5.1,.,.,60.7,59.2,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,29SEP2014:19:30:00,.,.,50.7,51.6,.,.,.,.,.,.,.,.,.,.,.,3.9,48,.,7.3,.,.,55.7,52.6,32,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,29SEP2014:19:30:00,.,.,50.5,54.0,.,.,.,.,.,.,.,.,.,.,.,0.2,163,.,1.3,.,.,65.1,65.3,24,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,29SEP2014:19:30:00,.,.,51.8,54.8,.,.,.,.,.,.,.,.,.,.,.,4.6,216,.,5.7,.,.,59.0,57.8,34,1.0,.,.,.,.,0.00
15min,AgWx,corinne,413,29SEP2014:19:30:00,.,.,51.3,53.3,.,.,.,.,.,.,.,.,.,.,.,1.4,302,.,2.3,.,.,62.2,60.8,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,29SEP2014:19:30:00,.,.,47.0,47.6,.,.,.,.,.,.,.,.,.,.,.,3.2,242,.,4.0,.,.,58.9,57.7,19,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,29SEP2014:19:30:00,.,.,48.0,49.6,.,.,.,.,.,.,.,.,.,.,.,4.5,245,.,7.5,.,.,63.7,61.9,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,29SEP2014:19:30:00,.,.,55.3,55.4,.,.,.,.,.,.,.,.,.,.,.,2.1,212,.,3.4,.,.,61.3,59.2,24,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,29SEP2014:19:30:00,.,.,47.6,50.8,.,.,.,.,.,.,.,.,.,.,.,2.5,138,.,4.2,.,.,62.4,61.9,30,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,29SEP2014:19:30:00,.,.,.,48.1,.,.,.,.,.,.,.,.,.,.,.,2.2,173,.,3.9,.,.,51.4,46.7,51,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,29SEP2014:19:30:00,.,.,46.1,45.2,.,.,.,.,.,.,.,.,.,.,.,3.0,145,.,6.6,.,.,56.7,54.7,42,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,29SEP2014:19:30:00,.,.,45.1,47.3,.,.,.,.,.,.,.,.,.,.,.,4.5,287,.,6.2,.,.,61.5,60.8,19,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,29SEP2014:19:30:00,.,.,47.8,48.0,.,.,.,.,.,.,.,.,.,.,.,1.3,321,.,4.4,.,.,61.1,59.2,17,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,29SEP2014:19:30:00,.,.,51.9,53.5,.,.,.,.,.,.,.,.,.,.,.,2.1,77,.,5.8,.,.,64.0,62.8,25,0.0,.,.,.,.,0.01
15min,AgWx,nephi,416,29SEP2014:19:30:00,.,.,46.6,50.2,.,.,.,.,.,.,.,.,.,.,.,0.8,193,.,2.2,.,.,63.6,59.3,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,29SEP2014:19:30:00,.,.,50.1,49.7,.,.,.,.,.,.,.,.,.,.,.,5.5,291,.,7.8,.,.,55.6,52.8,31,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,29SEP2014:19:30:00,.,.,52.8,50.9,.,.,.,.,.,.,.,.,.,.,.,2.7,250,.,4.1,.,.,60.7,58.6,7,1.0,.,.,.,.,0.00
15min,AgWx,randolph,405,29SEP2014:19:30:00,.,.,46.4,45.0,.,.,.,.,.,.,.,.,.,.,.,4.3,277,.,6.4,.,.,54.6,53.4,29,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,29SEP2014:19:30:00,.,.,53.7,53.1,.,.,.,.,.,.,.,.,.,.,.,2.1,151,.,3.3,.,.,61.6,60.6,26,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,29SEP2014:19:30:00,.,.,48.3,51.1,.,.,.,.,.,.,.,.,.,.,.,0.4,276,.,1.9,.,.,54.2,57.0,33,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,29SEP2014:19:30:00,.,.,46.6,49.9,.,.,.,.,.,.,.,.,.,.,.,1.3,90,.,4.5,.,.,61.1,61.3,30,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,29SEP2014:19:30:00,.,.,50.0,50.1,.,.,.,.,.,.,.,.,.,.,.,6.0,294,.,7.9,.,.,62.6,60.0,42,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,29SEP2014:19:30:00,.,.,52.5,54.8,.,.,.,.,.,.,.,.,.,.,.,5.3,213,.,8.6,.,.,59.1,57.9,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,29SEP2014:19:45:00,.,.,56.6,56.5,.,.,.,.,.,.,.,.,.,.,.,6.1,191,.,7.7,.,.,58.2,58.6,19,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,29SEP2014:19:45:00,.,.,.,44.0,.,.,.,.,.,.,.,.,.,.,.,1.0,338,.,2.3,.,.,55.4,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,29SEP2014:19:45:00,.,.,44.2,44.4,.,.,.,.,.,.,.,.,.,.,.,5.2,279,.,7.4,.,.,55.2,56.7,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,29SEP2014:19:45:00,.,.,47.7,48.0,.,.,.,.,.,.,.,.,.,.,.,4.4,334,.,5.6,.,.,60.6,59.5,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,29SEP2014:19:45:00,.,.,50.8,50.9,.,.,.,.,.,.,.,.,.,.,.,3.9,37,.,5.2,.,.,55.7,52.6,32,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,29SEP2014:19:45:00,.,.,49.9,53.7,.,.,.,.,.,.,.,.,.,.,.,0.0,162,.,0.0,.,.,65.1,65.3,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,29SEP2014:19:45:00,.,.,51.3,54.6,.,.,.,.,.,.,.,.,.,.,.,4.8,212,.,7.3,.,.,58.9,57.8,34,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,29SEP2014:19:45:00,.,.,51.2,52.0,.,.,.,.,.,.,.,.,.,.,.,1.5,351,.,2.3,.,.,62.3,61.0,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,29SEP2014:19:45:00,.,.,47.4,47.6,.,.,.,.,.,.,.,.,.,.,.,3.8,233,.,5.1,.,.,58.8,58.1,19,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,29SEP2014:19:45:00,.,.,48.1,49.3,.,.,.,.,.,.,.,.,.,.,.,3.5,170,.,6.8,.,.,63.6,62.1,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,29SEP2014:19:45:00,.,.,54.5,54.1,.,.,.,.,.,.,.,.,.,.,.,1.5,87,.,2.9,.,.,61.3,59.4,24,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,29SEP2014:19:45:00,.,.,47.0,49.7,.,.,.,.,.,.,.,.,.,.,.,3.0,209,.,6.8,.,.,61.7,61.9,30,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,29SEP2014:19:45:00,.,.,.,45.9,.,.,.,.,.,.,.,.,.,.,.,1.3,169,.,2.9,.,.,51.4,46.8,51,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,29SEP2014:19:45:00,.,.,45.1,46.3,.,.,.,.,.,.,.,.,.,.,.,4.4,195,.,8.1,.,.,56.5,54.9,42,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,29SEP2014:19:45:00,.,.,46.3,46.0,.,.,.,.,.,.,.,.,.,.,.,3.9,289,.,5.0,.,.,61.3,61.0,19,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,29SEP2014:19:45:00,.,.,47.4,47.8,.,.,.,.,.,.,.,.,.,.,.,0.8,321,.,2.1,.,.,60.9,59.2,17,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,29SEP2014:19:45:00,.,.,51.2,52.9,.,.,.,.,.,.,.,.,.,.,.,5.3,32,.,8.9,.,.,64.1,62.6,25,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,29SEP2014:19:45:00,.,.,47.8,50.1,.,.,.,.,.,.,.,.,.,.,.,0.6,147,.,1.7,.,.,63.3,59.3,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,29SEP2014:19:45:00,.,.,49.7,50.2,.,.,.,.,.,.,.,.,.,.,.,3.5,284,.,5.5,.,.,55.6,52.8,32,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,29SEP2014:19:45:00,.,.,52.1,51.5,.,.,.,.,.,.,.,.,.,.,.,3.4,250,.,4.6,.,.,60.5,59.2,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,29SEP2014:19:45:00,.,.,45.7,45.6,.,.,.,.,.,.,.,.,.,.,.,6.1,284,.,7.9,.,.,54.6,53.2,29,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,29SEP2014:19:45:00,.,.,53.1,53.3,.,.,.,.,.,.,.,.,.,.,.,1.9,160,.,2.8,.,.,61.5,60.8,26,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,29SEP2014:19:45:00,.,.,48.9,51.2,.,.,.,.,.,.,.,.,.,.,.,0.8,262,.,1.7,.,.,54.2,57.0,33,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,29SEP2014:19:45:00,.,.,47.2,49.1,.,.,.,.,.,.,.,.,.,.,.,1.2,147,.,2.8,.,.,61.0,61.3,30,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,29SEP2014:19:45:00,.,.,49.2,49.2,.,.,.,.,.,.,.,.,.,.,.,4.9,89,.,6.5,.,.,62.7,60.0,43,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,29SEP2014:19:45:00,.,.,51.7,53.5,.,.,.,.,.,.,.,.,.,.,.,3.9,212,.,6.2,.,.,59.1,58.1,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,29SEP2014:20:00:00,.,.,55.7,56.7,.,.,.,.,.,.,.,.,.,.,.,5.5,196,.,6.7,.,.,57.9,58.6,19,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,29SEP2014:20:00:00,.,.,.,44.0,.,.,.,.,.,.,.,.,.,.,.,1.3,178,.,3.9,.,.,55.4,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,29SEP2014:20:00:00,.,.,44.6,44.9,.,.,.,.,.,.,.,.,.,.,.,6.3,260,.,8.0,.,.,55.1,56.7,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,29SEP2014:20:00:00,.,.,47.6,48.3,.,.,.,.,.,.,.,.,.,.,.,2.4,342,.,4.3,.,.,60.5,59.2,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,29SEP2014:20:00:00,.,.,50.6,51.1,.,.,.,.,.,.,.,.,.,.,.,3.1,35,.,4.5,.,.,55.7,52.6,32,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,29SEP2014:20:00:00,.,.,52.4,52.8,.,.,.,.,.,.,.,.,.,.,.,0.5,166,.,2.2,.,.,64.9,65.1,24,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,29SEP2014:20:00:00,.,.,50.1,52.9,.,.,.,.,.,.,.,.,.,.,.,4.0,234,.,4.8,.,.,58.7,57.9,34,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,29SEP2014:20:00:00,.,.,50.6,52.4,.,.,.,.,.,.,.,.,.,.,.,1.1,347,.,2.0,.,.,62.0,60.8,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,29SEP2014:20:00:00,.,.,47.7,47.5,.,.,.,.,.,.,.,.,.,.,.,4.1,249,.,5.3,.,.,58.6,58.3,19,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,29SEP2014:20:00:00,.,.,49.0,49.3,.,.,.,.,.,.,.,.,.,.,.,4.0,160,.,6.2,.,.,63.3,62.2,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,29SEP2014:20:00:00,.,.,54.4,53.1,.,.,.,.,.,.,.,.,.,.,.,2.6,62,.,3.2,.,.,61.3,59.5,24,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,29SEP2014:20:00:00,.,.,47.9,48.8,.,.,.,.,.,.,.,.,.,.,.,3.4,179,.,5.1,.,.,60.8,61.9,30,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,29SEP2014:20:00:00,.,.,.,43.0,.,.,.,.,.,.,.,.,.,.,.,1.8,117,.,3.8,.,.,51.4,46.8,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,29SEP2014:20:00:00,.,.,45.2,46.0,.,.,.,.,.,.,.,.,.,.,.,3.9,182,.,5.5,.,.,56.2,54.9,42,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,29SEP2014:20:00:00,.,.,47.4,46.1,.,.,.,.,.,.,.,.,.,.,.,3.1,288,.,5.5,.,.,61.1,60.8,19,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,29SEP2014:20:00:00,.,.,48.0,48.1,.,.,.,.,.,.,.,.,.,.,.,0.4,321,.,1.6,.,.,60.6,59.2,17,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,29SEP2014:20:00:00,.,.,51.8,52.2,.,.,.,.,.,.,.,.,.,.,.,3.8,38,.,7.3,.,.,64.0,62.8,25,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,29SEP2014:20:00:00,.,.,48.2,49.6,.,.,.,.,.,.,.,.,.,.,.,3.0,117,.,6.3,.,.,63.0,59.4,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,29SEP2014:20:00:00,.,.,48.9,49.3,.,.,.,.,.,.,.,.,.,.,.,2.5,290,.,4.2,.,.,55.6,52.8,31,0.0,.,.,.,.,0.00
