#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,evansfrm,411,05JUN2014:19:30:00,.,.,.,80.5,.,.,.,.,.,.,.,.,.,.,.,1.3,155,.,2.4,.,.,81.2,71.1,17,193.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05JUN2014:19:30:00,.,.,.,81.4,.,.,.,.,.,.,.,.,.,.,.,5.3,76,.,8.7,.,.,76.4,67.6,15,192.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05JUN2014:19:30:00,.,.,.,79.3,.,.,.,.,.,.,.,.,.,.,.,1.7,185,.,3.8,.,.,72.1,69.4,29,210.0,.,.,.,.,0.00
15min,AgWx,hardware,412,05JUN2014:19:30:00,.,.,.,71.5,.,.,.,.,.,.,.,.,.,.,.,4.4,243,.,6.6,.,.,-459.8,46.8,50,187.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05JUN2014:19:30:00,.,.,.,69.7,.,.,.,.,.,.,.,.,.,.,.,4.0,232,.,6.3,.,.,68.3,59.9,26,178.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05JUN2014:19:30:00,.,.,.,78.1,.,.,.,.,.,.,.,.,.,.,.,0.4,253,.,3.9,.,.,69.9,64.4,11,212.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05JUN2014:19:30:00,.,.,.,80.6,.,.,.,.,.,.,.,.,.,.,.,0.4,331,.,1.6,.,.,69.4,.,.,215.0,.,.,.,.,0.00
15min,AgWx,murray,415,05JUN2014:19:30:00,.,.,.,79.2,.,.,.,.,.,.,.,.,.,.,.,3.0,27,.,5.5,.,.,70.6,65.5,18,206.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05JUN2014:19:30:00,.,.,.,75.6,.,.,.,.,.,.,.,.,.,.,.,9.5,319,.,12.5,.,.,76.6,69.8,13,190.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05JUN2014:19:30:00,.,.,.,72.9,.,.,.,.,.,.,.,.,.,.,.,8.1,319,.,11.8,.,.,68.3,60.4,33,219.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05JUN2014:19:30:00,.,.,.,79.6,.,.,.,.,.,.,.,.,.,.,.,4.7,218,.,8.2,.,.,75.6,69.4,6,193.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05JUN2014:19:30:00,.,.,.,69.6,.,.,.,.,.,.,.,.,.,.,.,9.0,310,.,14.0,.,.,61.8,57.2,16,202.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05JUN2014:19:30:00,.,.,.,78.7,.,.,.,.,.,.,.,.,.,.,.,9.3,65,.,13.6,.,.,91.2,81.9,11,211.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05JUN2014:19:30:00,.,.,.,78.5,.,.,.,.,.,.,.,.,.,.,.,12.4,170,.,16.4,.,.,65.7,64.4,9,219.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05JUN2014:19:30:00,.,.,.,81.2,.,.,.,.,.,.,.,.,.,.,.,0.4,198,.,3.1,.,.,70.4,66.2,17,175.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05JUN2014:19:30:00,.,.,.,77.1,.,.,.,.,.,.,.,.,.,.,.,4.6,184,.,6.6,.,.,70.4,64.7,37,207.0,.,.,.,.,0.00
15min,AgWx,venice,418,05JUN2014:19:30:00,.,.,.,74.7,.,.,.,.,.,.,.,.,.,.,.,7.9,327,.,13.2,.,.,65.9,62.8,14,206.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05JUN2014:19:45:00,.,.,.,71.1,.,.,.,.,.,.,.,.,.,.,.,0.0,124,.,0.0,.,.,76.8,67.7,17,43.0,.,.,.,.,0.00
15min,AgWx,blo,425,05JUN2014:19:45:00,.,.,61.1,61.3,.,.,.,.,.,.,.,.,.,.,.,6.7,266,.,7.8,.,.,64.6,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05JUN2014:19:45:00,.,.,67.5,73.2,.,.,.,.,.,.,.,.,.,.,.,5.8,278,.,9.6,.,.,80.9,72.5,17,93.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05JUN2014:19:45:00,.,.,.,76.6,.,.,.,.,.,.,.,.,.,.,.,6.4,59,.,11.4,.,.,58.8,53.3,26,164.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,05JUN2014:19:45:00,.,.,71.8,83.0,.,.,.,.,.,.,.,.,.,.,.,5.7,323,.,9.2,.,.,85.8,79.0,16,120.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05JUN2014:19:45:00,.,.,.,73.7,.,.,.,.,.,.,.,.,.,.,.,3.5,174,.,4.7,.,.,68.9,64.9,15,177.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05JUN2014:19:45:00,.,.,.,81.2,.,.,.,.,.,.,.,.,.,.,.,0.8,237,.,2.0,.,.,66.5,60.4,30,161.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05JUN2014:19:45:00,.,.,.,80.6,.,.,.,.,.,.,.,.,.,.,.,1.4,49,.,2.3,.,.,81.0,71.4,17,152.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05JUN2014:19:45:00,.,.,.,80.2,.,.,.,.,.,.,.,.,.,.,.,5.6,74,.,8.4,.,.,76.4,67.5,15,149.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05JUN2014:19:45:00,.,.,.,78.8,.,.,.,.,.,.,.,.,.,.,.,1.3,120,.,2.8,.,.,71.8,69.4,29,167.0,.,.,.,.,0.00
15min,AgWx,hardware,412,05JUN2014:19:45:00,.,.,.,71.6,.,.,.,.,.,.,.,.,.,.,.,3.6,248,.,6.1,.,.,-459.8,46.9,50,146.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05JUN2014:19:45:00,.,.,.,68.6,.,.,.,.,.,.,.,.,.,.,.,4.1,298,.,6.7,.,.,68.1,59.9,26,140.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05JUN2014:19:45:00,.,.,.,75.9,.,.,.,.,.,.,.,.,.,.,.,5.0,27,.,7.6,.,.,69.8,64.6,12,169.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05JUN2014:19:45:00,.,.,.,75.6,.,.,.,.,.,.,.,.,.,.,.,1.4,329,.,3.5,.,.,69.2,.,.,76.0,.,.,.,.,0.00
15min,AgWx,murray,415,05JUN2014:19:45:00,.,.,.,79.0,.,.,.,.,.,.,.,.,.,.,.,2.9,28,.,4.8,.,.,70.6,65.8,18,164.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05JUN2014:19:45:00,.,.,.,74.2,.,.,.,.,.,.,.,.,.,.,.,8.4,331,.,10.6,.,.,76.3,69.9,13,149.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05JUN2014:19:45:00,.,.,.,71.7,.,.,.,.,.,.,.,.,.,.,.,7.9,321,.,11.4,.,.,68.2,60.4,33,170.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05JUN2014:19:45:00,.,.,.,74.8,.,.,.,.,.,.,.,.,.,.,.,3.4,230,.,5.9,.,.,75.6,69.4,6,148.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05JUN2014:19:45:00,.,.,.,68.6,.,.,.,.,.,.,.,.,.,.,.,7.3,323,.,10.0,.,.,61.8,57.4,16,159.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05JUN2014:19:45:00,.,.,.,77.7,.,.,.,.,.,.,.,.,.,.,.,8.6,47,.,13.3,.,.,90.9,81.9,11,168.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05JUN2014:19:45:00,.,.,.,77.5,.,.,.,.,.,.,.,.,.,.,.,12.7,185,.,17.1,.,.,65.7,64.2,9,176.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05JUN2014:19:45:00,.,.,.,79.9,.,.,.,.,.,.,.,.,.,.,.,0.7,216,.,3.2,.,.,70.4,66.2,17,137.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05JUN2014:19:45:00,.,.,.,76.0,.,.,.,.,.,.,.,.,.,.,.,2.9,185,.,4.7,.,.,70.2,64.8,37,165.0,.,.,.,.,0.00
15min,AgWx,venice,418,05JUN2014:19:45:00,.,.,.,74.2,.,.,.,.,.,.,.,.,.,.,.,8.1,327,.,12.6,.,.,65.8,62.8,14,163.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05JUN2014:20:00:00,.,.,.,76.2,.,.,.,.,.,.,.,.,.,.,.,0.3,57,.,4.1,.,.,76.7,67.9,17,35.0,.,.,.,.,0.00
15min,AgWx,blo,425,05JUN2014:20:00:00,.,.,60.6,60.8,.,.,.,.,.,.,.,.,.,.,.,7.5,265,.,8.8,.,.,64.3,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05JUN2014:20:00:00,.,.,65.6,72.0,.,.,.,.,.,.,.,.,.,.,.,4.8,246,.,8.0,.,.,80.8,72.7,17,105.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05JUN2014:20:00:00,.,.,.,75.0,.,.,.,.,.,.,.,.,.,.,.,7.4,56,.,11.2,.,.,58.8,53.3,26,118.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,05JUN2014:20:00:00,.,.,68.7,81.8,.,.,.,.,.,.,.,.,.,.,.,4.2,310,.,6.7,.,.,85.6,79.3,16,77.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05JUN2014:20:00:00,.,.,.,74.7,.,.,.,.,.,.,.,.,.,.,.,3.6,164,.,4.4,.,.,69.0,64.9,15,135.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05JUN2014:20:00:00,.,.,.,82.1,.,.,.,.,.,.,.,.,.,.,.,0.0,245,.,0.5,.,.,66.5,60.1,30,121.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05JUN2014:20:00:00,.,.,.,78.7,.,.,.,.,.,.,.,.,.,.,.,1.4,48,.,2.2,.,.,80.7,71.6,17,114.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05JUN2014:20:00:00,.,.,.,77.4,.,.,.,.,.,.,.,.,.,.,.,6.2,55,.,8.2,.,.,76.3,67.6,15,106.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05JUN2014:20:00:00,.,.,.,78.0,.,.,.,.,.,.,.,.,.,.,.,0.5,20,.,1.5,.,.,71.6,69.4,29,127.0,.,.,.,.,0.00
15min,AgWx,hardware,412,05JUN2014:20:00:00,.,.,.,70.5,.,.,.,.,.,.,.,.,.,.,.,2.1,268,.,4.8,.,.,-459.8,47.0,50,108.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05JUN2014:20:00:00,.,.,.,67.1,.,.,.,.,.,.,.,.,.,.,.,1.7,85,.,2.7,.,.,67.8,60.1,26,49.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05JUN2014:20:00:00,.,.,.,76.8,.,.,.,.,.,.,.,.,.,.,.,1.7,186,.,6.6,.,.,69.6,64.6,11,129.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05JUN2014:20:00:00,.,.,.,71.0,.,.,.,.,.,.,.,.,.,.,.,0.3,328,.,1.1,.,.,69.1,.,.,45.0,.,.,.,.,0.00
15min,AgWx,murray,415,05JUN2014:20:00:00,.,.,.,77.7,.,.,.,.,.,.,.,.,.,.,.,2.7,37,.,4.3,.,.,70.4,65.5,18,52.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05JUN2014:20:00:00,.,.,.,72.7,.,.,.,.,.,.,.,.,.,.,.,8.6,330,.,10.7,.,.,76.3,70.0,13,109.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05JUN2014:20:00:00,.,.,.,70.0,.,.,.,.,.,.,.,.,.,.,.,6.8,330,.,9.3,.,.,68.1,60.4,32,124.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05JUN2014:20:00:00,.,.,.,79.0,.,.,.,.,.,.,.,.,.,.,.,0.8,314,.,2.1,.,.,75.5,69.6,6,105.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05JUN2014:20:00:00,.,.,.,66.7,.,.,.,.,.,.,.,.,.,.,.,7.1,341,.,9.6,.,.,61.8,57.6,16,117.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05JUN2014:20:00:00,.,.,.,77.0,.,.,.,.,.,.,.,.,.,.,.,8.6,70,.,12.1,.,.,90.6,82.0,11,128.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05JUN2014:20:00:00,.,.,.,76.4,.,.,.,.,.,.,.,.,.,.,.,14.2,248,.,20.0,.,.,65.8,64.6,9,134.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05JUN2014:20:00:00,.,.,.,76.6,.,.,.,.,.,.,.,.,.,.,.,0.6,188,.,1.8,.,.,70.4,66.2,17,99.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05JUN2014:20:00:00,.,.,.,76.0,.,.,.,.,.,.,.,.,.,.,.,2.0,193,.,2.9,.,.,70.3,64.9,37,124.0,.,.,.,.,0.00
15min,AgWx,venice,418,05JUN2014:20:00:00,.,.,.,72.3,.,.,.,.,.,.,.,.,.,.,.,6.7,323,.,9.6,.,.,65.6,63.1,14,118.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05JUN2014:20:15:00,.,.,.,71.4,.,.,.,.,.,.,.,.,.,.,.,1.2,116,.,4.0,.,.,76.6,68.1,17,73.0,.,.,.,.,0.00
15min,AgWx,blo,425,05JUN2014:20:15:00,.,.,60.2,60.3,.,.,.,.,.,.,.,.,.,.,.,8.6,266,.,10.2,.,.,64.0,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05JUN2014:20:15:00,.,.,63.1,70.2,.,.,.,.,.,.,.,.,.,.,.,4.2,244,.,5.8,.,.,80.7,73.0,17,94.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05JUN2014:20:15:00,.,.,.,73.2,.,.,.,.,.,.,.,.,.,.,.,8.3,17,.,11.0,.,.,58.9,53.3,26,76.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,05JUN2014:20:15:00,.,.,67.3,78.0,.,.,.,.,.,.,.,.,.,.,.,1.4,242,.,5.1,.,.,85.4,79.5,16,17.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05JUN2014:20:15:00,.,.,.,74.2,.,.,.,.,.,.,.,.,.,.,.,3.3,159,.,3.9,.,.,69.1,64.9,15,97.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05JUN2014:20:15:00,.,.,.,80.3,.,.,.,.,.,.,.,.,.,.,.,0.0,238,.,0.7,.,.,66.5,60.4,30,84.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05JUN2014:20:15:00,.,.,.,77.1,.,.,.,.,.,.,.,.,.,.,.,1.1,41,.,1.8,.,.,80.6,71.6,17,79.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05JUN2014:20:15:00,.,.,.,71.5,.,.,.,.,.,.,.,.,.,.,.,4.9,36,.,6.8,.,.,76.2,67.8,15,69.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05JUN2014:20:15:00,.,.,.,76.2,.,.,.,.,.,.,.,.,.,.,.,0.3,14,.,1.1,.,.,71.6,69.6,29,89.0,.,.,.,.,0.00
15min,AgWx,hardware,412,05JUN2014:20:15:00,.,.,.,63.9,.,.,.,.,.,.,.,.,.,.,.,3.2,196,.,4.4,.,.,-459.8,47.1,50,22.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05JUN2014:20:15:00,.,.,.,67.3,.,.,.,.,.,.,.,.,.,.,.,1.2,199,.,2.6,.,.,67.5,60.1,27,31.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05JUN2014:20:15:00,.,.,.,72.7,.,.,.,.,.,.,.,.,.,.,.,3.2,331,.,6.4,.,.,69.2,64.6,12,88.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05JUN2014:20:15:00,.,.,.,71.2,.,.,.,.,.,.,.,.,.,.,.,0.3,328,.,1.9,.,.,68.9,.,.,27.0,.,.,.,.,0.00
15min,AgWx,murray,415,05JUN2014:20:15:00,.,.,.,76.7,.,.,.,.,.,.,.,.,.,.,.,1.3,39,.,2.6,.,.,70.4,65.7,18,24.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05JUN2014:20:15:00,.,.,.,71.1,.,.,.,.,.,.,.,.,.,.,.,9.1,338,.,11.7,.,.,76.0,70.0,13,72.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05JUN2014:20:15:00,.,.,.,67.7,.,.,.,.,.,.,.,.,.,.,.,6.1,276,.,8.3,.,.,68.0,60.5,32,85.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05JUN2014:20:15:00,.,.,.,75.6,.,.,.,.,.,.,.,.,.,.,.,1.7,280,.,2.9,.,.,75.4,69.8,5,66.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05JUN2014:20:15:00,.,.,.,64.7,.,.,.,.,.,.,.,.,.,.,.,6.4,331,.,8.1,.,.,61.9,57.6,16,79.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05JUN2014:20:15:00,.,.,.,76.0,.,.,.,.,.,.,.,.,.,.,.,8.0,93,.,11.7,.,.,90.2,82.2,11,92.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05JUN2014:20:15:00,.,.,.,76.0,.,.,.,.,.,.,.,.,.,.,.,13.6,203,.,18.6,.,.,65.9,64.4,9,97.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05JUN2014:20:15:00,.,.,.,75.6,.,.,.,.,.,.,.,.,.,.,.,1.4,212,.,2.4,.,.,70.1,66.4,17,22.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05JUN2014:20:15:00,.,.,.,74.9,.,.,.,.,.,.,.,.,.,.,.,2.1,184,.,3.1,.,.,70.1,65.0,37,86.0,.,.,.,.,0.00
15min,AgWx,venice,418,05JUN2014:20:15:00,.,.,.,67.1,.,.,.,.,.,.,.,.,.,.,.,5.7,334,.,8.2,.,.,65.5,63.1,14,23.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05JUN2014:20:30:00,.,.,.,73.4,.,.,.,.,.,.,.,.,.,.,.,1.0,43,.,4.3,.,.,76.5,68.2,17,44.0,.,.,.,.,0.00
15min,AgWx,blo,425,05JUN2014:20:30:00,.,.,59.8,60.0,.,.,.,.,.,.,.,.,.,.,.,9.1,266,.,10.1,.,.,64.2,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05JUN2014:20:30:00,.,.,.,68.0,.,.,.,.,.,.,.,.,.,.,.,3.4,242,.,4.6,.,.,80.4,73.4,17,21.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05JUN2014:20:30:00,.,.,.,68.4,.,.,.,.,.,.,.,.,.,.,.,5.8,104,.,7.1,.,.,58.7,53.4,26,15.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,05JUN2014:20:30:00,.,.,64.7,74.7,.,.,.,.,.,.,.,.,.,.,.,1.2,188,.,2.7,.,.,85.2,79.7,16,7.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05JUN2014:20:30:00,.,.,.,73.4,.,.,.,.,.,.,.,.,.,.,.,1.8,160,.,3.1,.,.,69.1,65.3,15,59.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05JUN2014:20:30:00,.,.,.,71.2,.,.,.,.,.,.,.,.,.,.,.,1.8,233,.,4.5,.,.,66.5,60.4,30,49.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05JUN2014:20:30:00,.,.,.,74.4,.,.,.,.,.,.,.,.,.,.,.,3.0,28,.,4.4,.,.,80.4,71.6,17,47.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05JUN2014:20:30:00,.,.,.,66.2,.,.,.,.,.,.,.,.,.,.,.,4.7,55,.,5.9,.,.,76.1,68.0,15,37.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05JUN2014:20:30:00,.,.,.,74.8,.,.,.,.,.,.,.,.,.,.,.,0.9,16,.,2.0,.,.,71.2,69.8,29,52.0,.,.,.,.,0.00
15min,AgWx,hardware,412,05JUN2014:20:30:00,.,.,.,59.1,.,.,.,.,.,.,.,.,.,.,.,1.6,97,.,3.4,.,.,-459.8,47.1,50,16.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05JUN2014:20:30:00,.,.,.,63.9,.,.,.,.,.,.,.,.,.,.,.,1.1,134,.,4.3,.,.,67.2,60.1,26,18.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05JUN2014:20:30:00,.,.,.,72.6,.,.,.,.,.,.,.,.,.,.,.,2.9,297,.,4.9,.,.,69.1,64.6,11,52.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05JUN2014:20:30:00,.,.,.,70.4,.,.,.,.,.,.,.,.,.,.,.,1.0,259,.,6.2,.,.,68.9,.,.,19.0,.,.,.,.,0.00
15min,AgWx,murray,415,05JUN2014:20:30:00,.,.,.,75.8,.,.,.,.,.,.,.,.,.,.,.,0.4,34,.,1.8,.,.,70.4,65.7,18,18.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05JUN2014:20:30:00,.,.,.,69.6,.,.,.,.,.,.,.,.,.,.,.,8.7,332,.,11.5,.,.,75.8,70.1,13,40.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05JUN2014:20:30:00,.,.,.,65.9,.,.,.,.,.,.,.,.,.,.,.,3.9,27,.,5.2,.,.,68.0,60.5,33,27.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05JUN2014:20:30:00,.,.,.,68.7,.,.,.,.,.,.,.,.,.,.,.,1.7,72,.,4.1,.,.,75.3,69.8,5,15.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05JUN2014:20:30:00,.,.,.,60.4,.,.,.,.,.,.,.,.,.,.,.,5.9,334,.,7.4,.,.,61.8,57.7,16,46.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05JUN2014:20:30:00,.,.,.,75.1,.,.,.,.,.,.,.,.,.,.,.,8.9,49,.,12.5,.,.,89.7,82.2,11,58.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05JUN2014:20:30:00,.,.,.,73.2,.,.,.,.,.,.,.,.,.,.,.,11.6,289,.,15.7,.,.,65.9,64.6,9,62.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05JUN2014:20:30:00,.,.,.,75.3,.,.,.,.,.,.,.,.,.,.,.,1.3,193,.,3.2,.,.,70.1,66.4,17,16.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05JUN2014:20:30:00,.,.,.,74.8,.,.,.,.,.,.,.,.,.,.,.,0.6,188,.,1.8,.,.,70.0,65.0,37,50.0,.,.,.,.,0.00
15min,AgWx,venice,418,05JUN2014:20:30:00,.,.,.,67.3,.,.,.,.,.,.,.,.,.,.,.,5.7,335,.,8.1,.,.,65.3,63.0,14,15.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05JUN2014:20:45:00,.,.,.,71.4,.,.,.,.,.,.,.,.,.,.,.,4.8,43,.,6.9,.,.,76.1,68.4,17,7.0,.,.,.,.,0.00
15min,AgWx,blo,425,05JUN2014:20:45:00,.,.,58.8,58.9,.,.,.,.,.,.,.,.,.,.,.,8.2,271,.,10.1,.,.,64.0,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05JUN2014:20:45:00,.,.,62.8,67.5,.,.,.,.,.,.,.,.,.,.,.,3.9,329,.,5.7,.,.,80.4,73.2,17,13.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05JUN2014:20:45:00,.,.,.,67.4,.,.,.,.,.,.,.,.,.,.,.,5.5,17,.,6.7,.,.,58.8,53.5,26,6.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,05JUN2014:20:45:00,.,.,66.3,72.6,.,.,.,.,.,.,.,.,.,.,.,0.9,168,.,1.7,.,.,85.0,79.5,16,2.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05JUN2014:20:45:00,.,.,.,71.0,.,.,.,.,.,.,.,.,.,.,.,0.6,159,.,1.6,.,.,69.0,64.9,15,21.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05JUN2014:20:45:00,.,.,.,64.3,.,.,.,.,.,.,.,.,.,.,.,4.3,256,.,5.8,.,.,66.5,60.8,30,21.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05JUN2014:20:45:00,.,.,.,70.2,.,.,.,.,.,.,.,.,.,.,.,2.0,26,.,3.9,.,.,80.1,71.8,17,15.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05JUN2014:20:45:00,.,.,.,64.2,.,.,.,.,.,.,.,.,.,.,.,5.8,66,.,6.6,.,.,75.9,68.0,15,13.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05JUN2014:20:45:00,.,.,.,70.7,.,.,.,.,.,.,.,.,.,.,.,2.6,75,.,3.8,.,.,71.2,69.6,29,22.0,.,.,.,.,0.00
15min,AgWx,hardware,412,05JUN2014:20:45:00,.,.,.,55.3,.,.,.,.,.,.,.,.,.,.,.,1.6,106,.,3.1,.,.,-459.8,47.2,50,9.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05JUN2014:20:45:00,.,.,.,60.6,.,.,.,.,.,.,.,.,.,.,.,4.0,177,.,6.3,.,.,66.9,60.3,26,9.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05JUN2014:20:45:00,.,.,.,70.6,.,.,.,.,.,.,.,.,.,.,.,2.6,117,.,5.8,.,.,68.8,64.4,12,23.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,05JUN2014:20:45:00,.,.,.,68.7,.,.,.,.,.,.,.,.,.,.,.,7.5,95,.,10.4,.,.,68.7,.,.,11.0,.,.,.,.,0.00
15min,AgWx,murray,415,05JUN2014:20:45:00,.,.,.,73.5,.,.,.,.,.,.,.,.,.,.,.,0.2,11,.,0.9,.,.,70.3,65.8,18,8.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05JUN2014:20:45:00,.,.,.,67.0,.,.,.,.,.,.,.,.,.,.,.,7.0,328,.,8.7,.,.,75.5,70.1,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05JUN2014:20:45:00,.,.,.,62.1,.,.,.,.,.,.,.,.,.,.,.,4.4,32,.,5.6,.,.,67.8,60.5,33,10.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05JUN2014:20:45:00,.,.,.,67.4,.,.,.,.,.,.,.,.,.,.,.,1.8,55,.,5.3,.,.,75.0,70.0,5,5.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05JUN2014:20:45:00,.,.,.,59.8,.,.,.,.,.,.,.,.,.,.,.,6.5,319,.,8.2,.,.,61.8,57.7,16,10.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05JUN2014:20:45:00,.,.,.,73.8,.,.,.,.,.,.,.,.,.,.,.,9.5,43,.,14.5,.,.,89.3,82.6,11,29.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05JUN2014:20:45:00,.,.,.,70.9,.,.,.,.,.,.,.,.,.,.,.,8.5,292,.,12.3,.,.,66.0,64.6,9,15.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05JUN2014:20:45:00,.,.,.,69.7,.,.,.,.,.,.,.,.,.,.,.,3.2,208,.,6.3,.,.,69.9,66.4,17,8.0,.,.,.,.,0.00
