#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,tremonton,407,10OCT2014:20:00:00,.,.,57.8,55.7,.,.,.,.,.,.,.,.,.,.,.,1.7,100,.,3.0,.,.,60.4,56.2,37,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10OCT2014:20:00:00,.,.,51.5,58.0,.,.,.,.,.,.,.,.,.,.,.,2.7,77,.,3.9,.,.,56.2,54.9,20,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10OCT2014:20:15:00,.,.,63.4,61.9,.,.,.,.,.,.,.,.,.,.,.,8.2,195,.,10.2,.,.,66.4,63.0,19,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,10OCT2014:20:15:00,.,.,.,46.1,.,.,.,.,.,.,.,.,.,.,.,1.9,90,.,3.6,.,.,50.3,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,10OCT2014:20:15:00,.,.,51.3,51.4,.,.,.,.,.,.,.,.,.,.,.,9.8,254,.,12.1,.,.,56.0,56.5,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10OCT2014:20:15:00,.,.,55.9,57.4,.,.,.,.,.,.,.,.,.,.,.,5.0,304,.,7.5,.,.,63.9,61.0,21,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10OCT2014:20:15:00,.,.,58.2,60.5,.,.,.,.,.,.,.,.,.,.,.,2.1,121,.,4.8,.,.,54.2,49.3,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10OCT2014:20:15:00,.,.,56.6,56.7,.,.,.,.,.,.,.,.,.,.,.,4.5,201,.,6.7,.,.,58.9,56.9,27,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10OCT2014:20:15:00,.,.,52.5,54.9,.,.,.,.,.,.,.,.,.,.,.,3.1,322,.,4.3,.,.,57.2,55.9,23,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10OCT2014:20:15:00,.,.,51.3,53.7,.,.,.,.,.,.,.,.,.,.,.,0.9,73,.,3.3,.,.,56.5,54.1,21,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10OCT2014:20:15:00,.,.,50.2,52.6,.,.,.,.,.,.,.,.,.,.,.,0.3,71,.,1.9,.,.,59.7,58.6,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10OCT2014:20:15:00,.,.,50.8,53.0,.,.,.,.,.,.,.,.,.,.,.,4.4,79,.,5.5,.,.,59.9,56.5,28,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10OCT2014:20:15:00,.,.,56.3,58.0,.,.,.,.,.,.,.,.,.,.,.,1.8,82,.,3.4,.,.,59.4,59.0,22,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,10OCT2014:20:15:00,.,.,.,44.2,.,.,.,.,.,.,.,.,.,.,.,0.7,60,.,2.0,.,.,46.8,41.5,51,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10OCT2014:20:15:00,.,.,47.8,47.0,.,.,.,.,.,.,.,.,.,.,.,1.9,183,.,2.9,.,.,61.2,56.5,39,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10OCT2014:20:15:00,.,.,51.8,54.2,.,.,.,.,.,.,.,.,.,.,.,3.3,226,.,5.3,.,.,60.4,59.2,20,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10OCT2014:20:15:00,.,.,55.0,57.9,.,.,.,.,.,.,.,.,.,.,.,5.5,91,.,8.0,.,.,59.6,57.3,13,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10OCT2014:20:15:00,.,.,57.8,58.1,.,.,.,.,.,.,.,.,.,.,.,0.2,80,.,1.5,.,.,62.1,60.1,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10OCT2014:20:15:00,.,.,50.7,53.5,.,.,.,.,.,.,.,.,.,.,.,1.4,87,.,3.1,.,.,63.5,58.6,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10OCT2014:20:15:00,.,.,49.5,49.4,.,.,.,.,.,.,.,.,.,.,.,2.8,121,.,4.2,.,.,51.9,49.0,28,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10OCT2014:20:15:00,.,.,56.6,56.4,.,.,.,.,.,.,.,.,.,.,.,6.4,233,.,7.5,.,.,60.7,59.0,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10OCT2014:20:15:00,.,.,43.5,51.7,.,.,.,.,.,.,.,.,.,.,.,7.0,267,.,8.7,.,.,53.7,51.1,24,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10OCT2014:20:15:00,.,.,60.0,60.5,.,.,.,.,.,.,.,.,.,.,.,8.0,29,.,11.4,.,.,66.1,64.4,19,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10OCT2014:20:15:00,.,.,52.6,55.1,.,.,.,.,.,.,.,.,.,.,.,7.1,203,.,9.6,.,.,56.5,56.8,20,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10OCT2014:20:15:00,.,.,56.1,57.1,.,.,.,.,.,.,.,.,.,.,.,1.4,206,.,3.1,.,.,57.6,56.8,25,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10OCT2014:20:15:00,.,.,56.9,54.0,.,.,.,.,.,.,.,.,.,.,.,4.1,70,.,6.9,.,.,60.3,56.3,37,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10OCT2014:20:15:00,.,.,53.6,52.8,.,.,.,.,.,.,.,.,.,.,.,4.4,25,.,6.6,.,.,56.1,54.7,20,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10OCT2014:20:30:00,.,.,63.7,62.0,.,.,.,.,.,.,.,.,.,.,.,8.1,193,.,9.3,.,.,66.0,63.1,19,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,10OCT2014:20:30:00,.,.,.,45.2,.,.,.,.,.,.,.,.,.,.,.,2.3,56,.,3.2,.,.,50.2,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,10OCT2014:20:30:00,.,.,52.3,52.4,.,.,.,.,.,.,.,.,.,.,.,10.2,259,.,13.2,.,.,56.0,56.5,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10OCT2014:20:30:00,.,.,55.1,57.9,.,.,.,.,.,.,.,.,.,.,.,5.7,291,.,8.1,.,.,63.8,61.0,21,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10OCT2014:20:30:00,.,.,59.5,59.0,.,.,.,.,.,.,.,.,.,.,.,2.3,47,.,3.3,.,.,54.1,49.3,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10OCT2014:20:30:00,.,.,56.3,59.1,.,.,.,.,.,.,.,.,.,.,.,6.0,209,.,8.4,.,.,58.7,56.9,27,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10OCT2014:20:30:00,.,.,51.5,54.5,.,.,.,.,.,.,.,.,.,.,.,1.9,154,.,3.3,.,.,57.3,55.2,22,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10OCT2014:20:30:00,.,.,47.6,53.1,.,.,.,.,.,.,.,.,.,.,.,3.1,45,.,5.4,.,.,56.4,54.1,21,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10OCT2014:20:30:00,.,.,48.8,52.9,.,.,.,.,.,.,.,.,.,.,.,0.1,210,.,2.7,.,.,59.6,58.5,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10OCT2014:20:30:00,.,.,51.5,53.1,.,.,.,.,.,.,.,.,.,.,.,3.5,66,.,4.6,.,.,59.7,56.5,27,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10OCT2014:20:30:00,.,.,56.9,56.8,.,.,.,.,.,.,.,.,.,.,.,1.0,107,.,2.5,.,.,60.3,59.2,22,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,10OCT2014:20:30:00,.,.,.,42.5,.,.,.,.,.,.,.,.,.,.,.,1.2,61,.,2.9,.,.,46.6,41.5,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10OCT2014:20:30:00,.,.,47.9,47.0,.,.,.,.,.,.,.,.,.,.,.,3.7,166,.,5.4,.,.,60.9,56.5,38,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10OCT2014:20:30:00,.,.,51.6,54.5,.,.,.,.,.,.,.,.,.,.,.,5.5,325,.,6.1,.,.,60.1,58.6,20,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10OCT2014:20:30:00,.,.,54.8,57.5,.,.,.,.,.,.,.,.,.,.,.,6.0,91,.,9.3,.,.,59.3,57.3,13,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10OCT2014:20:30:00,.,.,55.7,58.2,.,.,.,.,.,.,.,.,.,.,.,1.4,134,.,2.8,.,.,62.1,60.4,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10OCT2014:20:30:00,.,.,49.1,50.5,.,.,.,.,.,.,.,.,.,.,.,2.7,154,.,4.1,.,.,63.3,58.6,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10OCT2014:20:30:00,.,.,46.9,46.7,.,.,.,.,.,.,.,.,.,.,.,3.6,128,.,4.8,.,.,51.9,49.0,28,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10OCT2014:20:30:00,.,.,56.0,57.9,.,.,.,.,.,.,.,.,.,.,.,7.5,226,.,8.7,.,.,60.6,59.2,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10OCT2014:20:30:00,.,.,47.8,50.5,.,.,.,.,.,.,.,.,.,.,.,6.3,256,.,8.7,.,.,53.7,51.1,24,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10OCT2014:20:30:00,.,.,59.4,60.5,.,.,.,.,.,.,.,.,.,.,.,8.4,29,.,11.8,.,.,65.8,64.4,19,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10OCT2014:20:30:00,.,.,52.8,50.2,.,.,.,.,.,.,.,.,.,.,.,5.1,45,.,6.1,.,.,56.5,56.5,20,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10OCT2014:20:30:00,.,.,55.9,56.4,.,.,.,.,.,.,.,.,.,.,.,1.5,188,.,2.4,.,.,57.5,57.0,25,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10OCT2014:20:30:00,.,.,56.9,57.2,.,.,.,.,.,.,.,.,.,.,.,3.3,96,.,5.8,.,.,60.3,56.4,37,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10OCT2014:20:30:00,.,.,52.9,53.7,.,.,.,.,.,.,.,.,.,.,.,2.8,256,.,5.4,.,.,56.1,55.4,20,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10OCT2014:20:45:00,.,.,61.8,63.2,.,.,.,.,.,.,.,.,.,.,.,9.1,202,.,12.5,.,.,65.7,63.2,18,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,10OCT2014:20:45:00,.,.,.,44.1,.,.,.,.,.,.,.,.,.,.,.,2.1,61,.,2.7,.,.,50.2,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,10OCT2014:20:45:00,.,.,52.5,52.7,.,.,.,.,.,.,.,.,.,.,.,10.8,263,.,14.1,.,.,55.9,56.5,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10OCT2014:20:45:00,.,.,56.2,56.8,.,.,.,.,.,.,.,.,.,.,.,5.4,292,.,8.8,.,.,63.6,61.2,21,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10OCT2014:20:45:00,.,.,60.5,58.0,.,.,.,.,.,.,.,.,.,.,.,3.6,67,.,4.9,.,.,54.1,49.4,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10OCT2014:20:45:00,.,.,56.8,59.3,.,.,.,.,.,.,.,.,.,.,.,5.0,200,.,7.0,.,.,58.6,56.9,27,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10OCT2014:20:45:00,.,.,50.7,55.4,.,.,.,.,.,.,.,.,.,.,.,0.5,87,.,1.5,.,.,57.2,56.1,23,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10OCT2014:20:45:00,.,.,46.3,50.4,.,.,.,.,.,.,.,.,.,.,.,4.3,53,.,5.6,.,.,56.2,54.1,21,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10OCT2014:20:45:00,.,.,48.3,50.9,.,.,.,.,.,.,.,.,.,.,.,1.8,173,.,3.4,.,.,59.4,58.5,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10OCT2014:20:45:00,.,.,51.2,52.7,.,.,.,.,.,.,.,.,.,.,.,4.1,67,.,5.1,.,.,59.5,56.7,27,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10OCT2014:20:45:00,.,.,53.8,55.5,.,.,.,.,.,.,.,.,.,.,.,0.9,40,.,2.1,.,.,59.5,58.8,22,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,10OCT2014:20:45:00,.,.,.,41.4,.,.,.,.,.,.,.,.,.,.,.,1.3,60,.,3.2,.,.,46.6,41.5,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10OCT2014:20:45:00,.,.,43.5,44.0,.,.,.,.,.,.,.,.,.,.,.,3.8,172,.,5.8,.,.,60.4,56.5,39,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10OCT2014:20:45:00,.,.,50.9,53.6,.,.,.,.,.,.,.,.,.,.,.,4.4,341,.,5.9,.,.,60.0,59.2,20,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10OCT2014:20:45:00,.,.,54.3,56.5,.,.,.,.,.,.,.,.,.,.,.,6.5,93,.,10.0,.,.,59.3,57.3,13,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10OCT2014:20:45:00,.,.,55.4,56.2,.,.,.,.,.,.,.,.,.,.,.,0.5,257,.,1.4,.,.,62.2,60.4,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10OCT2014:20:45:00,.,.,47.9,49.4,.,.,.,.,.,.,.,.,.,.,.,3.3,149,.,6.4,.,.,63.0,58.7,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10OCT2014:20:45:00,.,.,44.0,43.7,.,.,.,.,.,.,.,.,.,.,.,3.4,144,.,5.0,.,.,51.9,49.0,27,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10OCT2014:20:45:00,.,.,58.4,58.3,.,.,.,.,.,.,.,.,.,.,.,7.8,220,.,8.5,.,.,60.5,59.0,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10OCT2014:20:45:00,.,.,41.6,48.8,.,.,.,.,.,.,.,.,.,.,.,2.9,211,.,5.2,.,.,53.6,51.6,24,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10OCT2014:20:45:00,.,.,59.4,60.4,.,.,.,.,.,.,.,.,.,.,.,8.6,29,.,12.1,.,.,65.5,64.0,19,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10OCT2014:20:45:00,.,.,53.0,51.8,.,.,.,.,.,.,.,.,.,.,.,5.8,43,.,8.6,.,.,56.5,56.5,20,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10OCT2014:20:45:00,.,.,54.3,56.0,.,.,.,.,.,.,.,.,.,.,.,1.9,220,.,2.8,.,.,57.6,57.2,25,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10OCT2014:20:45:00,.,.,55.0,58.7,.,.,.,.,.,.,.,.,.,.,.,3.6,47,.,6.5,.,.,60.2,56.4,37,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10OCT2014:20:45:00,.,.,51.0,52.9,.,.,.,.,.,.,.,.,.,.,.,4.0,100,.,6.4,.,.,55.9,55.0,20,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10OCT2014:21:00:00,.,.,60.7,63.1,.,.,.,.,.,.,.,.,.,.,.,9.1,209,.,12.6,.,.,65.2,63.3,18,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,10OCT2014:21:00:00,.,.,.,44.7,.,.,.,.,.,.,.,.,.,.,.,2.0,54,.,3.1,.,.,50.3,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,10OCT2014:21:00:00,.,.,51.1,51.2,.,.,.,.,.,.,.,.,.,.,.,4.4,259,.,10.0,.,.,55.7,56.5,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10OCT2014:21:00:00,.,.,56.3,56.4,.,.,.,.,.,.,.,.,.,.,.,3.0,217,.,6.8,.,.,63.4,60.8,21,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10OCT2014:21:00:00,.,.,57.6,57.9,.,.,.,.,.,.,.,.,.,.,.,3.7,52,.,6.2,.,.,54.1,49.4,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10OCT2014:21:00:00,.,.,57.8,56.0,.,.,.,.,.,.,.,.,.,.,.,4.0,222,.,6.2,.,.,58.4,57.0,27,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10OCT2014:21:00:00,.,.,50.1,51.3,.,.,.,.,.,.,.,.,.,.,.,0.2,84,.,3.2,.,.,57.1,56.1,23,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10OCT2014:21:00:00,.,.,46.8,49.8,.,.,.,.,.,.,.,.,.,.,.,4.4,61,.,6.6,.,.,56.1,54.3,21,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10OCT2014:21:00:00,.,.,49.2,51.9,.,.,.,.,.,.,.,.,.,.,.,1.9,170,.,3.7,.,.,59.3,58.6,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10OCT2014:21:00:00,.,.,48.1,51.8,.,.,.,.,.,.,.,.,.,.,.,5.1,39,.,6.2,.,.,59.4,56.5,28,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10OCT2014:21:00:00,.,.,52.1,56.0,.,.,.,.,.,.,.,.,.,.,.,2.0,66,.,3.2,.,.,58.6,59.2,22,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,10OCT2014:21:00:00,.,.,.,38.9,.,.,.,.,.,.,.,.,.,.,.,1.5,40,.,3.4,.,.,46.6,41.6,51,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10OCT2014:21:00:00,.,.,45.7,45.9,.,.,.,.,.,.,.,.,.,.,.,4.8,172,.,5.8,.,.,60.0,56.3,39,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10OCT2014:21:00:00,.,.,49.8,50.8,.,.,.,.,.,.,.,.,.,.,.,4.3,338,.,5.2,.,.,59.7,59.0,20,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10OCT2014:21:00:00,.,.,53.7,56.3,.,.,.,.,.,.,.,.,.,.,.,6.8,80,.,10.6,.,.,59.1,57.3,13,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10OCT2014:21:00:00,.,.,54.0,57.9,.,.,.,.,.,.,.,.,.,.,.,0.7,179,.,1.6,.,.,62.0,60.3,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10OCT2014:21:00:00,.,.,44.7,51.4,.,.,.,.,.,.,.,.,.,.,.,2.0,127,.,4.0,.,.,62.7,58.7,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10OCT2014:21:00:00,.,.,43.3,43.2,.,.,.,.,.,.,.,.,.,.,.,3.9,225,.,5.7,.,.,51.9,49.0,28,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10OCT2014:21:00:00,.,.,56.5,56.7,.,.,.,.,.,.,.,.,.,.,.,6.8,224,.,8.1,.,.,60.4,59.5,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10OCT2014:21:00:00,.,.,42.3,47.7,.,.,.,.,.,.,.,.,.,.,.,2.5,173,.,4.6,.,.,53.5,51.3,24,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10OCT2014:21:00:00,.,.,59.8,59.9,.,.,.,.,.,.,.,.,.,.,.,8.2,28,.,11.3,.,.,65.2,64.2,19,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10OCT2014:21:00:00,.,.,51.0,53.2,.,.,.,.,.,.,.,.,.,.,.,7.4,38,.,10.1,.,.,56.4,56.5,20,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10OCT2014:21:00:00,.,.,53.7,55.5,.,.,.,.,.,.,.,.,.,.,.,1.2,195,.,3.4,.,.,57.4,57.0,25,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10OCT2014:21:00:00,.,.,55.1,57.8,.,.,.,.,.,.,.,.,.,.,.,3.4,37,.,7.2,.,.,60.0,56.4,37,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10OCT2014:21:00:00,.,.,49.6,51.6,.,.,.,.,.,.,.,.,.,.,.,3.1,95,.,6.1,.,.,56.0,55.6,20,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10OCT2014:21:15:00,.,.,60.3,63.4,.,.,.,.,.,.,.,.,.,.,.,9.7,210,.,12.4,.,.,65.1,63.4,19,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,10OCT2014:21:15:00,.,.,.,46.0,.,.,.,.,.,.,.,.,.,.,.,2.2,52,.,3.6,.,.,50.2,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,10OCT2014:21:15:00,.,.,51.4,51.5,.,.,.,.,.,.,.,.,.,.,.,3.6,204,.,8.7,.,.,55.7,56.4,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10OCT2014:21:15:00,.,.,53.0,55.9,.,.,.,.,.,.,.,.,.,.,.,3.1,212,.,5.7,.,.,63.3,61.3,21,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10OCT2014:21:15:00,.,.,57.3,58.2,.,.,.,.,.,.,.,.,.,.,.,4.7,34,.,6.9,.,.,54.0,49.5,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10OCT2014:21:15:00,.,.,57.3,56.6,.,.,.,.,.,.,.,.,.,.,.,6.1,211,.,7.0,.,.,58.2,57.0,27,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10OCT2014:21:15:00,.,.,49.4,54.1,.,.,.,.,.,.,.,.,.,.,.,1.8,44,.,3.0,.,.,56.9,55.6,23,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10OCT2014:21:15:00,.,.,47.2,50.9,.,.,.,.,.,.,.,.,.,.,.,2.7,53,.,3.7,.,.,56.0,54.1,21,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10OCT2014:21:15:00,.,.,50.4,50.2,.,.,.,.,.,.,.,.,.,.,.,1.8,179,.,3.9,.,.,59.2,58.8,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10OCT2014:21:15:00,.,.,46.5,51.0,.,.,.,.,.,.,.,.,.,.,.,3.6,70,.,6.4,.,.,59.2,56.5,28,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10OCT2014:21:15:00,.,.,54.2,56.6,.,.,.,.,.,.,.,.,.,.,.,2.7,75,.,4.9,.,.,59.5,59.7,22,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,10OCT2014:21:15:00,.,.,.,38.9,.,.,.,.,.,.,.,.,.,.,.,0.6,130,.,2.5,.,.,46.6,41.6,51,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10OCT2014:21:15:00,.,.,40.3,48.0,.,.,.,.,.,.,.,.,.,.,.,3.9,182,.,5.4,.,.,59.7,56.5,39,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10OCT2014:21:15:00,.,.,49.5,52.0,.,.,.,.,.,.,.,.,.,.,.,3.6,342,.,4.3,.,.,59.5,58.8,20,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10OCT2014:21:15:00,.,.,53.6,55.1,.,.,.,.,.,.,.,.,.,.,.,5.8,98,.,10.0,.,.,59.0,57.3,13,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10OCT2014:21:15:00,.,.,53.9,58.3,.,.,.,.,.,.,.,.,.,.,.,1.3,152,.,2.9,.,.,61.9,60.3,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10OCT2014:21:15:00,.,.,45.7,50.9,.,.,.,.,.,.,.,.,.,.,.,3.2,139,.,4.1,.,.,62.3,58.7,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10OCT2014:21:15:00,.,.,44.6,44.5,.,.,.,.,.,.,.,.,.,.,.,5.6,199,.,7.4,.,.,52.0,49.0,28,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10OCT2014:21:15:00,.,.,52.7,56.6,.,.,.,.,.,.,.,.,.,.,.,6.9,222,.,8.3,.,.,60.2,59.2,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10OCT2014:21:15:00,.,.,41.0,43.3,.,.,.,.,.,.,.,.,.,.,.,1.4,259,.,3.7,.,.,53.5,51.1,24,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10OCT2014:21:15:00,.,.,59.1,60.0,.,.,.,.,.,.,.,.,.,.,.,7.2,30,.,9.6,.,.,64.8,64.0,19,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10OCT2014:21:15:00,.,.,49.9,52.7,.,.,.,.,.,.,.,.,.,.,.,7.2,46,.,8.9,.,.,56.4,56.7,20,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10OCT2014:21:15:00,.,.,53.9,56.3,.,.,.,.,.,.,.,.,.,.,.,0.9,209,.,2.6,.,.,57.3,56.8,25,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10OCT2014:21:15:00,.,.,56.2,57.0,.,.,.,.,.,.,.,.,.,.,.,3.3,41,.,5.1,.,.,60.0,56.5,37,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10OCT2014:21:15:00,.,.,49.1,56.2,.,.,.,.,.,.,.,.,.,.,.,0.5,86,.,1.9,.,.,55.8,55.0,20,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10OCT2014:21:30:00,.,.,59.2,63.8,.,.,.,.,.,.,.,.,.,.,.,10.1,212,.,13.6,.,.,64.7,63.4,18,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,10OCT2014:21:30:00,.,.,.,46.9,.,.,.,.,.,.,.,.,.,.,.,2.8,50,.,4.2,.,.,50.3,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,10OCT2014:21:30:00,.,.,51.4,51.5,.,.,.,.,.,.,.,.,.,.,.,3.1,221,.,4.7,.,.,55.6,56.4,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10OCT2014:21:30:00,.,.,52.7,55.1,.,.,.,.,.,.,.,.,.,.,.,3.3,206,.,6.6,.,.,63.1,61.3,21,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10OCT2014:21:30:00,.,.,56.0,59.6,.,.,.,.,.,.,.,.,.,.,.,3.0,99,.,4.9,.,.,54.0,49.5,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10OCT2014:21:30:00,.,.,57.9,56.4,.,.,.,.,.,.,.,.,.,.,.,5.2,192,.,6.6,.,.,58.1,57.1,27,0.0,.,.,.,.,0.00
