#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,randolph,405,17JUN2014:20:00:00,.,.,36.9,37.0,.,.,.,.,.,.,.,.,.,.,.,10.5,212,.,15.5,.,.,52.8,53.6,15,11.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17JUN2014:20:00:00,.,.,45.9,51.0,.,.,.,.,.,.,.,.,.,.,.,1.7,262,.,4.3,.,.,65.0,67.1,10,58.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17JUN2014:20:00:00,.,.,48.3,50.9,.,.,.,.,.,.,.,.,.,.,.,2.9,133,.,4.5,.,.,56.8,60.1,8,50.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17JUN2014:20:00:00,.,.,44.4,44.6,.,.,.,.,.,.,.,.,.,.,.,2.8,224,.,6.3,.,.,60.8,61.9,15,22.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17JUN2014:20:00:00,.,.,46.2,48.0,.,.,.,.,.,.,.,.,.,.,.,0.6,200,.,1.5,.,.,60.9,59.5,40,10.0,.,.,.,.,0.00
15min,AgWx,venice,418,17JUN2014:20:00:00,.,.,.,43.3,.,.,.,.,.,.,.,.,.,.,.,16.3,46,.,22.5,.,.,63.6,61.7,13,7.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17JUN2014:20:15:00,.,.,50.2,51.5,.,.,.,.,.,.,.,.,.,.,.,15.1,62,.,22.9,.,.,71.8,68.8,17,13.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17JUN2014:20:15:00,.,.,42.7,46.9,.,.,.,.,.,.,.,.,.,.,.,1.3,181,.,2.7,.,.,65.5,64.4,16,72.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17JUN2014:20:15:00,.,.,49.4,48.7,.,.,.,.,.,.,.,.,.,.,.,13.9,23,.,17.4,.,.,62.8,57.4,19,16.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,17JUN2014:20:15:00,.,.,75.4,79.2,.,.,.,.,.,.,.,.,.,.,.,9.1,206,.,21.4,.,.,83.1,78.8,16,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17JUN2014:20:15:00,.,.,53.2,53.9,.,.,.,.,.,.,.,.,.,.,.,6.4,61,.,10.7,.,.,64.7,62.0,17,16.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17JUN2014:20:15:00,.,.,.,48.0,.,.,.,.,.,.,.,.,.,.,.,7.8,172,.,11.8,.,.,61.2,60.8,15,64.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17JUN2014:20:15:00,.,.,44.0,45.8,.,.,.,.,.,.,.,.,.,.,.,4.8,186,.,6.7,.,.,57.0,57.2,22,28.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17JUN2014:20:15:00,.,.,43.7,45.3,.,.,.,.,.,.,.,.,.,.,.,5.3,308,.,7.1,.,.,60.8,61.5,17,13.0,.,.,.,.,0.00
15min,AgWx,flowell,417,17JUN2014:20:15:00,.,.,47.9,46.1,.,.,.,.,.,.,.,.,.,.,.,10.5,94,.,13.9,.,.,71.8,68.2,14,7.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17JUN2014:20:15:00,.,.,43.6,45.8,.,.,.,.,.,.,.,.,.,.,.,4.3,222,.,6.8,.,.,60.0,.,.,28.0,.,.,.,.,0.00
15min,AgWx,hardware,412,17JUN2014:20:15:00,.,.,.,41.8,.,.,.,.,.,.,.,.,.,.,.,0.7,231,.,2.3,.,.,-459.8,44.0,51,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17JUN2014:20:15:00,.,.,39.5,40.1,.,.,.,.,.,.,.,.,.,.,.,6.2,152,.,8.9,.,.,51.0,52.7,25,101.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17JUN2014:20:15:00,.,.,43.1,45.8,.,.,.,.,.,.,.,.,.,.,.,5.5,200,.,7.2,.,.,58.0,58.5,11,37.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17JUN2014:20:15:00,.,.,43.2,44.9,.,.,.,.,.,.,.,.,.,.,.,1.3,205,.,3.2,.,.,59.4,.,.,21.0,.,.,.,.,0.00
15min,AgWx,murray,415,17JUN2014:20:15:00,.,.,44.6,46.9,.,.,.,.,.,.,.,.,.,.,.,4.6,151,.,7.5,.,.,59.8,60.1,21,104.0,.,.,.,.,0.01
15min,AgWx,nephi,416,17JUN2014:20:15:00,.,.,43.5,43.2,.,.,.,.,.,.,.,.,.,.,.,6.2,265,.,10.1,.,.,63.7,63.4,12,15.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17JUN2014:20:15:00,.,.,48.1,48.6,.,.,.,.,.,.,.,.,.,.,.,13.5,286,.,20.4,.,.,66.3,61.3,28,29.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17JUN2014:20:15:00,.,.,49.3,49.7,.,.,.,.,.,.,.,.,.,.,.,13.0,55,.,17.4,.,.,73.4,70.3,5,21.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17JUN2014:20:15:00,.,.,37.0,36.8,.,.,.,.,.,.,.,.,.,.,.,12.1,209,.,17.0,.,.,52.8,53.8,15,22.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17JUN2014:20:15:00,.,.,44.8,49.5,.,.,.,.,.,.,.,.,.,.,.,1.5,239,.,3.4,.,.,64.8,66.2,10,20.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17JUN2014:20:15:00,.,.,48.0,50.0,.,.,.,.,.,.,.,.,.,.,.,4.3,164,.,6.1,.,.,56.9,60.1,8,30.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17JUN2014:20:15:00,.,.,43.9,45.0,.,.,.,.,.,.,.,.,.,.,.,2.7,193,.,4.1,.,.,60.7,61.9,14,22.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17JUN2014:20:15:00,.,.,45.7,48.1,.,.,.,.,.,.,.,.,.,.,.,0.7,143,.,1.8,.,.,61.0,59.5,40,27.0,.,.,.,.,0.00
15min,AgWx,venice,418,17JUN2014:20:15:00,.,.,42.5,41.9,.,.,.,.,.,.,.,.,.,.,.,15.5,44,.,22.5,.,.,63.4,61.7,13,9.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17JUN2014:20:30:00,.,.,.,51.5,.,.,.,.,.,.,.,.,.,.,.,12.9,56,.,22.2,.,.,71.7,68.8,16,8.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17JUN2014:20:30:00,.,.,.,46.3,.,.,.,.,.,.,.,.,.,.,.,2.6,238,.,3.6,.,.,65.5,64.4,16,30.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17JUN2014:20:30:00,.,.,.,48.7,.,.,.,.,.,.,.,.,.,.,.,9.5,42,.,12.9,.,.,62.6,57.4,19,7.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,17JUN2014:20:30:00,.,.,75.6,78.5,.,.,.,.,.,.,.,.,.,.,.,8.2,201,.,16.1,.,.,82.9,78.6,16,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17JUN2014:20:30:00,.,.,52.4,53.6,.,.,.,.,.,.,.,.,.,.,.,5.2,197,.,7.7,.,.,64.3,62.1,17,11.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17JUN2014:20:30:00,.,.,45.0,46.8,.,.,.,.,.,.,.,.,.,.,.,10.8,171,.,15.0,.,.,61.1,61.0,15,38.0,.,.,.,.,0.02
15min,AgWx,drainfrm,410,17JUN2014:20:30:00,.,.,43.1,45.5,.,.,.,.,.,.,.,.,.,.,.,6.8,196,.,10.9,.,.,57.0,57.6,21,12.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17JUN2014:20:30:00,.,.,43.2,45.0,.,.,.,.,.,.,.,.,.,.,.,4.9,303,.,7.1,.,.,60.8,61.5,16,3.0,.,.,.,.,0.00
15min,AgWx,flowell,417,17JUN2014:20:30:00,.,.,46.7,46.8,.,.,.,.,.,.,.,.,.,.,.,5.9,85,.,10.6,.,.,71.7,68.2,14,7.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17JUN2014:20:30:00,.,.,43.5,45.3,.,.,.,.,.,.,.,.,.,.,.,4.4,188,.,7.3,.,.,59.9,.,.,12.0,.,.,.,.,0.00
15min,AgWx,hardware,412,17JUN2014:20:30:00,.,.,.,41.6,.,.,.,.,.,.,.,.,.,.,.,1.7,240,.,3.0,.,.,-459.8,44.1,51,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17JUN2014:20:30:00,.,.,39.1,40.5,.,.,.,.,.,.,.,.,.,.,.,7.0,188,.,11.3,.,.,50.8,53.2,25,54.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17JUN2014:20:30:00,.,.,42.8,45.7,.,.,.,.,.,.,.,.,.,.,.,5.7,212,.,8.5,.,.,57.9,58.5,11,13.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17JUN2014:20:30:00,.,.,43.4,44.3,.,.,.,.,.,.,.,.,.,.,.,1.5,214,.,4.4,.,.,59.5,.,.,8.0,.,.,.,.,0.00
15min,AgWx,murray,415,17JUN2014:20:30:00,.,.,.,46.5,.,.,.,.,.,.,.,.,.,.,.,4.3,150,.,6.8,.,.,59.7,60.4,21,47.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17JUN2014:20:30:00,.,.,43.9,43.8,.,.,.,.,.,.,.,.,.,.,.,5.5,248,.,7.7,.,.,63.4,63.2,12,61.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17JUN2014:20:30:00,.,.,47.6,48.4,.,.,.,.,.,.,.,.,.,.,.,12.6,321,.,16.7,.,.,66.3,61.3,28,11.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17JUN2014:20:30:00,.,.,49.6,49.6,.,.,.,.,.,.,.,.,.,.,.,10.6,51,.,14.5,.,.,73.3,70.3,5,9.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17JUN2014:20:30:00,.,.,.,36.9,.,.,.,.,.,.,.,.,.,.,.,13.0,208,.,19.0,.,.,52.7,53.6,15,24.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17JUN2014:20:30:00,.,.,44.6,47.3,.,.,.,.,.,.,.,.,.,.,.,2.0,243,.,4.2,.,.,64.7,66.4,10,12.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17JUN2014:20:30:00,.,.,.,48.7,.,.,.,.,.,.,.,.,.,.,.,4.1,199,.,5.2,.,.,56.9,59.9,8,20.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17JUN2014:20:30:00,.,.,.,45.2,.,.,.,.,.,.,.,.,.,.,.,5.5,207,.,9.1,.,.,60.5,61.9,15,38.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17JUN2014:20:30:00,.,.,44.5,49.9,.,.,.,.,.,.,.,.,.,.,.,1.3,185,.,3.7,.,.,60.9,59.5,40,144.0,.,.,.,.,0.00
15min,AgWx,venice,418,17JUN2014:20:30:00,.,.,42.6,41.7,.,.,.,.,.,.,.,.,.,.,.,14.3,44,.,18.0,.,.,63.1,61.5,13,3.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17JUN2014:20:45:00,.,.,49.6,50.8,.,.,.,.,.,.,.,.,.,.,.,11.7,56,.,17.2,.,.,71.2,68.9,16,4.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17JUN2014:20:45:00,.,.,41.7,44.5,.,.,.,.,.,.,.,.,.,.,.,2.8,223,.,5.6,.,.,65.4,64.2,16,10.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17JUN2014:20:45:00,.,.,49.7,48.8,.,.,.,.,.,.,.,.,.,.,.,9.2,29,.,11.6,.,.,62.5,57.4,19,4.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,17JUN2014:20:45:00,.,.,75.1,77.4,.,.,.,.,.,.,.,.,.,.,.,5.4,204,.,13.5,.,.,82.7,78.8,16,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17JUN2014:20:45:00,.,.,.,53.9,.,.,.,.,.,.,.,.,.,.,.,3.1,99,.,6.3,.,.,64.1,62.1,17,4.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17JUN2014:20:45:00,.,.,.,44.7,.,.,.,.,.,.,.,.,.,.,.,11.7,178,.,17.0,.,.,61.0,61.0,15,70.0,.,.,.,.,0.04
15min,AgWx,drainfrm,410,17JUN2014:20:45:00,.,.,42.4,45.1,.,.,.,.,.,.,.,.,.,.,.,8.3,192,.,13.2,.,.,57.0,57.2,22,14.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17JUN2014:20:45:00,.,.,42.7,44.2,.,.,.,.,.,.,.,.,.,.,.,5.4,252,.,8.8,.,.,60.7,61.3,17,3.0,.,.,.,.,0.02
15min,AgWx,flowell,417,17JUN2014:20:45:00,.,.,46.5,48.8,.,.,.,.,.,.,.,.,.,.,.,3.3,79,.,6.2,.,.,71.3,68.5,14,17.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17JUN2014:20:45:00,.,.,42.1,44.7,.,.,.,.,.,.,.,.,.,.,.,6.6,203,.,9.5,.,.,59.8,.,.,11.0,.,.,.,.,0.00
15min,AgWx,hardware,412,17JUN2014:20:45:00,.,.,.,41.4,.,.,.,.,.,.,.,.,.,.,.,3.4,231,.,9.5,.,.,-459.8,44.0,50,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17JUN2014:20:45:00,.,.,39.0,40.5,.,.,.,.,.,.,.,.,.,.,.,8.8,214,.,12.0,.,.,50.8,53.2,25,26.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17JUN2014:20:45:00,.,.,42.2,45.8,.,.,.,.,.,.,.,.,.,.,.,5.9,230,.,7.9,.,.,57.8,58.3,11,25.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17JUN2014:20:45:00,.,.,43.3,43.8,.,.,.,.,.,.,.,.,.,.,.,1.5,226,.,4.2,.,.,59.4,.,.,3.0,.,.,.,.,0.00
15min,AgWx,murray,415,17JUN2014:20:45:00,.,.,43.3,46.2,.,.,.,.,.,.,.,.,.,.,.,3.5,171,.,6.0,.,.,59.6,60.4,21,17.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17JUN2014:20:45:00,.,.,43.8,44.2,.,.,.,.,.,.,.,.,.,.,.,3.1,254,.,6.4,.,.,63.1,63.2,11,47.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17JUN2014:20:45:00,.,.,47.0,49.4,.,.,.,.,.,.,.,.,.,.,.,10.7,322,.,14.9,.,.,66.2,61.3,28,2.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17JUN2014:20:45:00,.,.,49.8,49.7,.,.,.,.,.,.,.,.,.,.,.,9.0,48,.,11.6,.,.,73.1,70.3,5,4.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17JUN2014:20:45:00,.,.,37.1,36.8,.,.,.,.,.,.,.,.,.,.,.,12.4,211,.,16.0,.,.,52.6,53.2,15,18.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17JUN2014:20:45:00,.,.,47.2,47.0,.,.,.,.,.,.,.,.,.,.,.,1.9,97,.,4.3,.,.,64.4,66.4,10,7.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17JUN2014:20:45:00,.,.,.,48.4,.,.,.,.,.,.,.,.,.,.,.,3.4,226,.,4.4,.,.,56.9,60.1,8,8.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17JUN2014:20:45:00,.,.,43.7,45.0,.,.,.,.,.,.,.,.,.,.,.,3.3,224,.,5.6,.,.,60.4,61.7,14,24.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17JUN2014:20:45:00,.,.,43.7,47.8,.,.,.,.,.,.,.,.,.,.,.,3.8,190,.,9.1,.,.,60.8,59.5,40,19.0,.,.,.,.,0.00
15min,AgWx,venice,418,17JUN2014:20:45:00,.,.,43.0,41.7,.,.,.,.,.,.,.,.,.,.,.,11.9,49,.,16.1,.,.,63.0,61.7,13,1.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17JUN2014:21:00:00,.,.,49.4,50.2,.,.,.,.,.,.,.,.,.,.,.,11.2,56,.,15.3,.,.,70.9,69.0,16,2.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17JUN2014:21:00:00,.,.,41.8,44.2,.,.,.,.,.,.,.,.,.,.,.,2.3,212,.,4.5,.,.,65.3,64.0,16,5.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17JUN2014:21:00:00,.,.,49.5,49.0,.,.,.,.,.,.,.,.,.,.,.,9.6,24,.,12.5,.,.,62.3,57.5,19,1.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,17JUN2014:21:00:00,.,.,68.9,77.1,.,.,.,.,.,.,.,.,.,.,.,5.5,212,.,11.0,.,.,82.3,78.6,16,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17JUN2014:21:00:00,.,.,.,53.7,.,.,.,.,.,.,.,.,.,.,.,4.4,28,.,7.5,.,.,63.6,62.1,17,1.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17JUN2014:21:00:00,.,.,44.0,45.0,.,.,.,.,.,.,.,.,.,.,.,9.2,178,.,12.6,.,.,60.7,60.8,15,4.0,.,.,.,.,0.02
15min,AgWx,drainfrm,410,17JUN2014:21:00:00,.,.,.,44.4,.,.,.,.,.,.,.,.,.,.,.,7.7,176,.,10.6,.,.,57.0,57.4,22,7.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17JUN2014:21:00:00,.,.,42.1,44.0,.,.,.,.,.,.,.,.,.,.,.,3.9,150,.,5.2,.,.,60.5,61.3,17,2.0,.,.,.,.,0.03
15min,AgWx,flowell,417,17JUN2014:21:00:00,.,.,46.3,47.6,.,.,.,.,.,.,.,.,.,.,.,4.2,46,.,7.7,.,.,71.0,68.4,15,1.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17JUN2014:21:00:00,.,.,.,44.0,.,.,.,.,.,.,.,.,.,.,.,6.1,190,.,10.1,.,.,59.7,.,.,4.0,.,.,.,.,0.01
15min,AgWx,hardware,412,17JUN2014:21:00:00,.,.,.,40.9,.,.,.,.,.,.,.,.,.,.,.,4.0,194,.,6.8,.,.,-459.8,44.1,51,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17JUN2014:21:00:00,.,.,38.9,40.2,.,.,.,.,.,.,.,.,.,.,.,9.5,220,.,12.7,.,.,50.6,53.2,25,10.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17JUN2014:21:00:00,.,.,41.8,44.4,.,.,.,.,.,.,.,.,.,.,.,9.3,206,.,12.9,.,.,57.7,58.3,11,12.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17JUN2014:21:00:00,.,.,43.4,43.1,.,.,.,.,.,.,.,.,.,.,.,3.8,191,.,6.7,.,.,59.4,.,.,1.0,.,.,.,.,0.02
15min,AgWx,murray,415,17JUN2014:21:00:00,.,.,.,45.7,.,.,.,.,.,.,.,.,.,.,.,2.7,132,.,4.8,.,.,59.6,59.9,21,5.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17JUN2014:21:00:00,.,.,.,43.5,.,.,.,.,.,.,.,.,.,.,.,3.6,57,.,9.1,.,.,62.8,63.0,11,2.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17JUN2014:21:00:00,.,.,46.2,48.8,.,.,.,.,.,.,.,.,.,.,.,9.5,206,.,13.2,.,.,66.1,61.3,28,1.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17JUN2014:21:00:00,.,.,49.9,48.9,.,.,.,.,.,.,.,.,.,.,.,7.1,41,.,10.7,.,.,73.0,70.3,5,1.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17JUN2014:21:00:00,.,.,36.8,36.9,.,.,.,.,.,.,.,.,.,.,.,12.7,213,.,16.8,.,.,52.6,53.8,15,6.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17JUN2014:21:00:00,.,.,45.6,46.0,.,.,.,.,.,.,.,.,.,.,.,1.5,176,.,3.5,.,.,64.0,65.5,10,4.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17JUN2014:21:00:00,.,.,45.5,48.3,.,.,.,.,.,.,.,.,.,.,.,5.6,273,.,9.3,.,.,56.9,60.1,8,2.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17JUN2014:21:00:00,.,.,43.2,44.7,.,.,.,.,.,.,.,.,.,.,.,2.7,234,.,5.6,.,.,60.3,61.7,15,4.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17JUN2014:21:00:00,.,.,43.4,46.4,.,.,.,.,.,.,.,.,.,.,.,7.9,158,.,12.1,.,.,60.9,59.4,40,5.0,.,.,.,.,0.00
15min,AgWx,venice,418,17JUN2014:21:00:00,.,.,43.0,42.3,.,.,.,.,.,.,.,.,.,.,.,9.1,48,.,13.1,.,.,62.7,61.3,13,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17JUN2014:21:15:00,.,.,.,50.2,.,.,.,.,.,.,.,.,.,.,.,11.3,45,.,19.2,.,.,70.4,68.9,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17JUN2014:21:15:00,.,.,41.5,42.7,.,.,.,.,.,.,.,.,.,.,.,3.8,193,.,6.7,.,.,65.2,64.0,16,2.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17JUN2014:21:15:00,.,.,49.3,49.4,.,.,.,.,.,.,.,.,.,.,.,7.0,32,.,9.7,.,.,62.2,57.5,19,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,17JUN2014:21:15:00,.,.,66.5,77.1,.,.,.,.,.,.,.,.,.,.,.,5.0,211,.,9.5,.,.,82.2,78.8,16,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17JUN2014:21:15:00,.,.,52.3,53.3,.,.,.,.,.,.,.,.,.,.,.,2.8,178,.,5.8,.,.,63.3,62.1,17,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17JUN2014:21:15:00,.,.,44.2,45.3,.,.,.,.,.,.,.,.,.,.,.,8.9,169,.,13.0,.,.,60.6,60.8,15,2.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17JUN2014:21:15:00,.,.,.,44.1,.,.,.,.,.,.,.,.,.,.,.,6.5,165,.,10.5,.,.,56.8,57.2,22,1.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,17JUN2014:21:15:00,.,.,40.9,43.6,.,.,.,.,.,.,.,.,.,.,.,5.1,274,.,6.6,.,.,60.6,61.3,17,1.0,.,.,.,.,0.01
15min,AgWx,flowell,417,17JUN2014:21:15:00,.,.,45.6,47.9,.,.,.,.,.,.,.,.,.,.,.,4.7,224,.,9.3,.,.,70.8,68.0,14,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,17JUN2014:21:15:00,.,.,40.8,43.9,.,.,.,.,.,.,.,.,.,.,.,5.5,156,.,8.3,.,.,59.6,.,.,1.0,.,.,.,.,0.00
15min,AgWx,hardware,412,17JUN2014:21:15:00,.,.,.,40.4,.,.,.,.,.,.,.,.,.,.,.,2.5,216,.,4.2,.,.,-459.8,44.0,50,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,17JUN2014:21:15:00,.,.,39.7,39.5,.,.,.,.,.,.,.,.,.,.,.,7.6,218,.,10.7,.,.,50.4,52.9,25,1.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,17JUN2014:21:15:00,.,.,41.7,43.2,.,.,.,.,.,.,.,.,.,.,.,9.1,178,.,12.3,.,.,57.7,58.1,11,1.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,17JUN2014:21:15:00,.,.,42.4,43.1,.,.,.,.,.,.,.,.,.,.,.,4.2,186,.,8.2,.,.,59.5,.,.,1.0,.,.,.,.,0.01
15min,AgWx,murray,415,17JUN2014:21:15:00,.,.,43.8,44.9,.,.,.,.,.,.,.,.,.,.,.,1.0,87,.,3.3,.,.,59.6,60.1,21,1.0,.,.,.,.,0.00
15min,AgWx,nephi,416,17JUN2014:21:15:00,.,.,43.1,43.5,.,.,.,.,.,.,.,.,.,.,.,2.2,46,.,4.4,.,.,62.6,62.9,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,17JUN2014:21:15:00,.,.,45.5,47.9,.,.,.,.,.,.,.,.,.,.,.,10.8,225,.,14.8,.,.,66.0,61.3,28,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,17JUN2014:21:15:00,.,.,49.6,49.2,.,.,.,.,.,.,.,.,.,.,.,7.0,37,.,8.7,.,.,72.8,70.5,5,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,17JUN2014:21:15:00,.,.,.,36.9,.,.,.,.,.,.,.,.,.,.,.,10.6,215,.,14.1,.,.,52.4,53.4,15,1.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,17JUN2014:21:15:00,.,.,43.7,44.9,.,.,.,.,.,.,.,.,.,.,.,1.7,233,.,3.3,.,.,63.7,66.7,10,1.0,.,.,.,.,0.00
15min,AgWx,snowville,401,17JUN2014:21:15:00,.,.,.,48.0,.,.,.,.,.,.,.,.,.,.,.,10.3,256,.,14.0,.,.,56.9,59.9,8,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,17JUN2014:21:15:00,.,.,43.0,44.2,.,.,.,.,.,.,.,.,.,.,.,1.6,40,.,3.4,.,.,60.2,61.7,14,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,17JUN2014:21:15:00,.,.,42.9,45.8,.,.,.,.,.,.,.,.,.,.,.,7.8,169,.,12.2,.,.,60.8,59.4,40,1.0,.,.,.,.,0.00
15min,AgWx,venice,418,17JUN2014:21:15:00,.,.,43.1,42.7,.,.,.,.,.,.,.,.,.,.,.,7.1,54,.,9.5,.,.,62.5,61.5,13,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,17JUN2014:21:30:00,.,.,50.3,49.8,.,.,.,.,.,.,.,.,.,.,.,13.4,42,.,18.1,.,.,70.1,68.9,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,17JUN2014:21:30:00,.,.,.,41.9,.,.,.,.,.,.,.,.,.,.,.,3.3,205,.,5.7,.,.,65.1,64.2,16,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,17JUN2014:21:30:00,.,.,49.3,49.7,.,.,.,.,.,.,.,.,.,.,.,7.1,35,.,8.9,.,.,62.0,57.5,19,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,17JUN2014:21:30:00,.,.,64.2,77.1,.,.,.,.,.,.,.,.,.,.,.,4.8,205,.,11.4,.,.,81.7,78.6,16,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,17JUN2014:21:30:00,.,.,.,52.5,.,.,.,.,.,.,.,.,.,.,.,3.8,115,.,7.4,.,.,62.8,62.0,17,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,17JUN2014:21:30:00,.,.,.,45.2,.,.,.,.,.,.,.,.,.,.,.,9.4,166,.,13.1,.,.,60.5,60.8,15,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,17JUN2014:21:30:00,.,.,.,43.3,.,.,.,.,.,.,.,.,.,.,.,5.8,157,.,7.9,.,.,56.8,57.2,22,0.0,.,.,.,.,0.00
