#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,drainfrm,410,19SEP2014:19:45:00,.,.,59.9,66.3,.,.,.,.,.,.,.,.,.,.,.,4.3,250,.,4.8,.,.,68.0,63.1,14,1.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,19SEP2014:19:45:00,.,.,63.3,65.4,.,.,.,.,.,.,.,.,.,.,.,1.3,136,.,2.8,.,.,74.3,70.5,15,1.0,.,.,.,.,0.00
15min,AgWx,flowell,417,19SEP2014:19:45:00,.,.,63.2,64.3,.,.,.,.,.,.,.,.,.,.,.,3.6,59,.,4.3,.,.,75.1,68.9,14,1.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,19SEP2014:19:45:00,.,.,64.9,68.9,.,.,.,.,.,.,.,.,.,.,.,2.3,69,.,3.3,.,.,69.3,68.4,16,1.0,.,.,.,.,0.00
15min,AgWx,hardware,412,19SEP2014:19:45:00,.,.,.,57.8,.,.,.,.,.,.,.,.,.,.,.,1.6,78,.,3.7,.,.,53.8,48.3,51,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,19SEP2014:19:45:00,.,.,53.3,58.6,.,.,.,.,.,.,.,.,.,.,.,0.8,202,.,3.8,.,.,72.2,65.3,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,19SEP2014:19:45:00,.,.,62.9,67.1,.,.,.,.,.,.,.,.,.,.,.,3.4,346,.,4.1,.,.,72.8,69.1,11,1.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,19SEP2014:19:45:00,.,.,67.0,68.4,.,.,.,.,.,.,.,.,.,.,.,0.0,280,.,1.4,.,.,70.3,67.8,7,1.0,.,.,.,.,0.00
15min,AgWx,murray,415,19SEP2014:19:45:00,.,.,68.3,73.3,.,.,.,.,.,.,.,.,.,.,.,1.7,322,.,3.0,.,.,71.5,68.7,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,19SEP2014:19:45:00,.,.,66.3,69.6,.,.,.,.,.,.,.,.,.,.,.,7.5,246,.,9.6,.,.,77.0,72.8,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,19SEP2014:19:45:00,.,.,59.4,63.4,.,.,.,.,.,.,.,.,.,.,.,0.7,188,.,2.7,.,.,60.6,56.7,30,1.0,.,.,.,.,0.00
15min,AgWx,parowan,421,19SEP2014:19:45:00,.,.,63.1,69.7,.,.,.,.,.,.,.,.,.,.,.,1.6,111,.,3.1,.,.,69.9,66.9,8,1.0,.,.,.,.,0.00
15min,AgWx,randolph,405,19SEP2014:19:45:00,.,.,55.7,60.5,.,.,.,.,.,.,.,.,.,.,.,4.2,341,.,5.2,.,.,64.1,59.5,14,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,19SEP2014:19:45:00,.,.,68.1,69.1,.,.,.,.,.,.,.,.,.,.,.,4.9,64,.,5.9,.,.,78.8,75.4,9,1.0,.,.,.,.,0.00
15min,AgWx,snowville,401,19SEP2014:19:45:00,.,.,61.2,67.4,.,.,.,.,.,.,.,.,.,.,.,6.9,325,.,9.4,.,.,63.4,62.6,9,1.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,19SEP2014:19:45:00,.,.,65.3,71.4,.,.,.,.,.,.,.,.,.,.,.,2.3,152,.,5.9,.,.,68.8,67.3,19,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,19SEP2014:19:45:00,.,.,65.5,65.8,.,.,.,.,.,.,.,.,.,.,.,5.9,80,.,7.6,.,.,68.0,64.6,43,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,19SEP2014:19:45:00,.,.,70.7,70.0,.,.,.,.,.,.,.,.,.,.,.,4.3,314,.,6.1,.,.,65.1,61.9,16,1.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,19SEP2014:20:00:00,.,.,65.3,72.7,.,.,.,.,.,.,.,.,.,.,.,4.1,189,.,7.5,.,.,76.0,71.6,16,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,19SEP2014:20:00:00,.,.,61.3,61.4,.,.,.,.,.,.,.,.,.,.,.,6.2,262,.,7.5,.,.,66.3,66.7,6,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,19SEP2014:20:00:00,.,.,63.1,66.4,.,.,.,.,.,.,.,.,.,.,.,4.0,322,.,5.1,.,.,75.6,71.2,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,19SEP2014:20:00:00,.,.,64.4,63.3,.,.,.,.,.,.,.,.,.,.,.,1.8,45,.,2.7,.,.,62.4,58.2,23,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,19SEP2014:20:00:00,.,.,65.5,68.0,.,.,.,.,.,.,.,.,.,.,.,1.9,132,.,3.7,.,.,80.6,77.2,24,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,19SEP2014:20:00:00,.,.,66.9,66.8,.,.,.,.,.,.,.,.,.,.,.,2.9,125,.,3.9,.,.,66.2,63.4,21,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,19SEP2014:20:00:00,.,.,63.4,65.8,.,.,.,.,.,.,.,.,.,.,.,3.3,353,.,3.9,.,.,68.5,65.3,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,19SEP2014:20:00:00,.,.,61.2,63.8,.,.,.,.,.,.,.,.,.,.,.,3.4,248,.,4.4,.,.,67.8,63.0,14,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,19SEP2014:20:00:00,.,.,61.6,64.8,.,.,.,.,.,.,.,.,.,.,.,3.1,115,.,3.8,.,.,74.0,70.3,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,19SEP2014:20:00:00,.,.,62.9,62.4,.,.,.,.,.,.,.,.,.,.,.,3.5,64,.,3.9,.,.,75.0,69.1,14,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,19SEP2014:20:00:00,.,.,65.1,68.9,.,.,.,.,.,.,.,.,.,.,.,2.6,75,.,4.3,.,.,69.1,68.2,16,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,19SEP2014:20:00:00,.,.,.,57.6,.,.,.,.,.,.,.,.,.,.,.,0.6,132,.,2.0,.,.,53.8,48.4,51,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,19SEP2014:20:00:00,.,.,54.6,56.5,.,.,.,.,.,.,.,.,.,.,.,1.4,197,.,3.6,.,.,71.9,65.5,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,19SEP2014:20:00:00,.,.,59.7,64.8,.,.,.,.,.,.,.,.,.,.,.,3.4,336,.,3.9,.,.,72.5,69.8,11,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,19SEP2014:20:00:00,.,.,66.2,70.4,.,.,.,.,.,.,.,.,.,.,.,4.8,101,.,8.4,.,.,70.1,67.8,7,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,19SEP2014:20:00:00,.,.,66.9,71.4,.,.,.,.,.,.,.,.,.,.,.,0.0,332,.,0.5,.,.,71.5,68.7,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,19SEP2014:20:00:00,.,.,65.5,68.5,.,.,.,.,.,.,.,.,.,.,.,8.0,321,.,11.2,.,.,76.7,72.9,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,19SEP2014:20:00:00,.,.,59.7,63.2,.,.,.,.,.,.,.,.,.,.,.,2.5,90,.,4.3,.,.,60.5,56.7,30,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,19SEP2014:20:00:00,.,.,61.0,64.9,.,.,.,.,.,.,.,.,.,.,.,1.6,157,.,4.8,.,.,69.9,67.1,8,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,19SEP2014:20:00:00,.,.,55.6,56.8,.,.,.,.,.,.,.,.,.,.,.,3.6,318,.,5.3,.,.,64.1,59.9,14,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,19SEP2014:20:00:00,.,.,67.9,70.0,.,.,.,.,.,.,.,.,.,.,.,5.2,57,.,7.5,.,.,78.4,75.4,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,19SEP2014:20:00:00,.,.,62.0,67.1,.,.,.,.,.,.,.,.,.,.,.,7.8,303,.,10.0,.,.,63.4,62.6,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,19SEP2014:20:00:00,.,.,66.7,70.0,.,.,.,.,.,.,.,.,.,.,.,2.4,145,.,4.8,.,.,68.7,67.3,19,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,19SEP2014:20:00:00,.,.,65.7,65.8,.,.,.,.,.,.,.,.,.,.,.,6.2,46,.,7.7,.,.,68.0,64.5,43,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,19SEP2014:20:00:00,.,.,68.8,70.8,.,.,.,.,.,.,.,.,.,.,.,4.4,330,.,5.8,.,.,65.0,61.9,16,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,19SEP2014:20:15:00,.,.,67.1,74.7,.,.,.,.,.,.,.,.,.,.,.,5.7,207,.,7.2,.,.,75.6,71.7,16,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,19SEP2014:20:15:00,.,.,61.7,61.9,.,.,.,.,.,.,.,.,.,.,.,6.4,265,.,8.3,.,.,66.1,66.6,6,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,19SEP2014:20:15:00,.,.,66.3,65.3,.,.,.,.,.,.,.,.,.,.,.,4.1,316,.,5.3,.,.,75.5,71.4,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,19SEP2014:20:15:00,.,.,63.2,63.1,.,.,.,.,.,.,.,.,.,.,.,2.9,43,.,4.3,.,.,62.3,58.3,23,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,19SEP2014:20:15:00,.,.,66.0,67.0,.,.,.,.,.,.,.,.,.,.,.,0.9,154,.,2.2,.,.,80.2,77.2,24,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,19SEP2014:20:15:00,.,.,67.0,73.1,.,.,.,.,.,.,.,.,.,.,.,2.6,242,.,5.1,.,.,66.1,63.5,21,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,19SEP2014:20:15:00,.,.,62.8,64.8,.,.,.,.,.,.,.,.,.,.,.,2.8,354,.,3.8,.,.,68.4,65.5,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,19SEP2014:20:15:00,.,.,58.9,64.0,.,.,.,.,.,.,.,.,.,.,.,2.3,194,.,3.8,.,.,67.8,62.8,14,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,19SEP2014:20:15:00,.,.,61.2,65.6,.,.,.,.,.,.,.,.,.,.,.,2.1,124,.,3.6,.,.,74.0,70.5,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,19SEP2014:20:15:00,.,.,61.8,60.5,.,.,.,.,.,.,.,.,.,.,.,3.6,61,.,4.4,.,.,74.8,69.1,14,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,19SEP2014:20:15:00,.,.,64.0,67.5,.,.,.,.,.,.,.,.,.,.,.,2.5,117,.,4.3,.,.,69.1,68.4,16,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,19SEP2014:20:15:00,.,.,.,55.4,.,.,.,.,.,.,.,.,.,.,.,0.7,198,.,2.8,.,.,54.5,48.4,51,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,19SEP2014:20:15:00,.,.,53.7,56.9,.,.,.,.,.,.,.,.,.,.,.,3.0,182,.,4.0,.,.,71.4,65.5,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,19SEP2014:20:15:00,.,.,57.9,64.2,.,.,.,.,.,.,.,.,.,.,.,3.7,168,.,5.0,.,.,72.1,69.4,11,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,19SEP2014:20:15:00,.,.,65.7,69.7,.,.,.,.,.,.,.,.,.,.,.,5.6,85,.,8.3,.,.,69.8,67.9,7,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,19SEP2014:20:15:00,.,.,65.3,70.6,.,.,.,.,.,.,.,.,.,.,.,0.0,332,.,0.0,.,.,71.5,68.7,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,19SEP2014:20:15:00,.,.,64.2,68.3,.,.,.,.,.,.,.,.,.,.,.,7.3,319,.,10.0,.,.,76.4,72.9,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,19SEP2014:20:15:00,.,.,60.1,63.0,.,.,.,.,.,.,.,.,.,.,.,4.1,65,.,5.5,.,.,60.6,56.8,30,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,19SEP2014:20:15:00,.,.,62.1,67.2,.,.,.,.,.,.,.,.,.,.,.,4.0,141,.,4.5,.,.,69.8,67.1,8,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,19SEP2014:20:15:00,.,.,55.1,57.1,.,.,.,.,.,.,.,.,.,.,.,5.6,316,.,8.0,.,.,64.1,59.9,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,19SEP2014:20:15:00,.,.,67.9,69.3,.,.,.,.,.,.,.,.,.,.,.,6.7,52,.,9.2,.,.,77.9,75.7,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,19SEP2014:20:15:00,.,.,61.1,65.8,.,.,.,.,.,.,.,.,.,.,.,8.0,332,.,9.5,.,.,63.4,63.0,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,19SEP2014:20:15:00,.,.,66.7,69.5,.,.,.,.,.,.,.,.,.,.,.,0.9,257,.,2.8,.,.,68.6,67.3,19,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,19SEP2014:20:15:00,.,.,64.6,64.9,.,.,.,.,.,.,.,.,.,.,.,6.8,51,.,8.9,.,.,67.8,64.7,43,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,19SEP2014:20:15:00,.,.,64.5,67.3,.,.,.,.,.,.,.,.,.,.,.,2.4,251,.,4.2,.,.,64.9,61.9,16,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,19SEP2014:20:30:00,.,.,62.3,72.4,.,.,.,.,.,.,.,.,.,.,.,1.3,189,.,4.9,.,.,75.4,71.8,16,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,19SEP2014:20:30:00,.,.,60.5,60.6,.,.,.,.,.,.,.,.,.,.,.,7.3,265,.,9.3,.,.,66.1,66.6,6,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,19SEP2014:20:30:00,.,.,65.7,64.6,.,.,.,.,.,.,.,.,.,.,.,4.0,307,.,6.0,.,.,75.2,71.6,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,19SEP2014:20:30:00,.,.,61.3,63.7,.,.,.,.,.,.,.,.,.,.,.,2.7,53,.,3.5,.,.,62.3,58.3,23,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,19SEP2014:20:30:00,.,.,63.7,67.9,.,.,.,.,.,.,.,.,.,.,.,1.5,137,.,2.7,.,.,79.9,77.2,24,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,19SEP2014:20:30:00,.,.,66.0,69.3,.,.,.,.,.,.,.,.,.,.,.,5.1,193,.,8.2,.,.,66.0,63.6,21,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,19SEP2014:20:30:00,.,.,61.8,65.1,.,.,.,.,.,.,.,.,.,.,.,2.8,109,.,5.2,.,.,68.2,65.5,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,19SEP2014:20:30:00,.,.,59.7,63.6,.,.,.,.,.,.,.,.,.,.,.,2.7,160,.,4.9,.,.,67.7,63.1,14,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,19SEP2014:20:30:00,.,.,59.8,64.4,.,.,.,.,.,.,.,.,.,.,.,1.9,150,.,2.5,.,.,73.7,70.5,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,19SEP2014:20:30:00,.,.,64.0,61.5,.,.,.,.,.,.,.,.,.,.,.,3.4,77,.,4.7,.,.,74.7,69.4,14,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,19SEP2014:20:30:00,.,.,64.1,67.1,.,.,.,.,.,.,.,.,.,.,.,2.0,93,.,3.9,.,.,68.9,68.4,16,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,19SEP2014:20:30:00,.,.,.,54.4,.,.,.,.,.,.,.,.,.,.,.,1.2,197,.,2.6,.,.,54.1,48.4,51,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,19SEP2014:20:30:00,.,.,52.9,54.4,.,.,.,.,.,.,.,.,.,.,.,3.1,221,.,4.5,.,.,70.9,65.7,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,19SEP2014:20:30:00,.,.,58.3,64.0,.,.,.,.,.,.,.,.,.,.,.,4.2,21,.,4.9,.,.,71.7,69.3,11,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,19SEP2014:20:30:00,.,.,65.3,68.1,.,.,.,.,.,.,.,.,.,.,.,5.5,90,.,8.5,.,.,69.6,67.9,7,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,19SEP2014:20:30:00,.,.,63.9,69.2,.,.,.,.,.,.,.,.,.,.,.,0.5,190,.,1.3,.,.,71.3,68.9,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,19SEP2014:20:30:00,.,.,64.8,67.4,.,.,.,.,.,.,.,.,.,.,.,6.7,326,.,8.6,.,.,76.1,73.0,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,19SEP2014:20:30:00,.,.,56.4,63.1,.,.,.,.,.,.,.,.,.,.,.,3.3,105,.,5.0,.,.,60.6,56.8,30,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,19SEP2014:20:30:00,.,.,60.9,62.0,.,.,.,.,.,.,.,.,.,.,.,2.2,167,.,4.2,.,.,69.6,67.3,8,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,19SEP2014:20:30:00,.,.,53.6,56.7,.,.,.,.,.,.,.,.,.,.,.,5.4,309,.,7.7,.,.,64.1,60.1,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,19SEP2014:20:30:00,.,.,67.6,68.1,.,.,.,.,.,.,.,.,.,.,.,6.5,49,.,8.1,.,.,77.4,75.7,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,19SEP2014:20:30:00,.,.,60.5,61.6,.,.,.,.,.,.,.,.,.,.,.,6.3,129,.,9.2,.,.,63.4,63.1,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,19SEP2014:20:30:00,.,.,66.3,68.6,.,.,.,.,.,.,.,.,.,.,.,1.3,165,.,3.6,.,.,68.6,67.5,19,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,19SEP2014:20:30:00,.,.,65.1,65.3,.,.,.,.,.,.,.,.,.,.,.,7.1,75,.,10.2,.,.,67.7,64.7,43,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,19SEP2014:20:30:00,.,.,64.2,70.3,.,.,.,.,.,.,.,.,.,.,.,4.8,83,.,8.1,.,.,64.8,61.9,16,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,19SEP2014:20:45:00,.,.,63.1,72.7,.,.,.,.,.,.,.,.,.,.,.,5.1,199,.,6.3,.,.,75.0,71.9,16,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,19SEP2014:20:45:00,.,.,59.9,60.1,.,.,.,.,.,.,.,.,.,.,.,8.1,265,.,9.8,.,.,65.9,66.5,6,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,19SEP2014:20:45:00,.,.,65.5,64.0,.,.,.,.,.,.,.,.,.,.,.,2.0,220,.,3.7,.,.,75.1,71.8,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,19SEP2014:20:45:00,.,.,64.9,63.6,.,.,.,.,.,.,.,.,.,.,.,3.0,62,.,5.5,.,.,62.3,58.4,23,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,19SEP2014:20:45:00,.,.,64.8,67.1,.,.,.,.,.,.,.,.,.,.,.,1.2,127,.,3.6,.,.,79.6,77.2,24,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,19SEP2014:20:45:00,.,.,66.3,67.6,.,.,.,.,.,.,.,.,.,.,.,3.9,159,.,6.0,.,.,65.9,63.6,21,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,19SEP2014:20:45:00,.,.,61.9,63.4,.,.,.,.,.,.,.,.,.,.,.,1.7,59,.,3.2,.,.,68.0,65.3,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,19SEP2014:20:45:00,.,.,59.2,60.2,.,.,.,.,.,.,.,.,.,.,.,0.8,268,.,2.4,.,.,67.7,62.8,14,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,19SEP2014:20:45:00,.,.,58.9,63.5,.,.,.,.,.,.,.,.,.,.,.,0.6,92,.,2.1,.,.,73.6,70.7,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,19SEP2014:20:45:00,.,.,62.7,63.4,.,.,.,.,.,.,.,.,.,.,.,4.2,89,.,5.1,.,.,74.6,69.3,14,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,19SEP2014:20:45:00,.,.,64.2,65.4,.,.,.,.,.,.,.,.,.,.,.,1.4,104,.,2.5,.,.,68.5,68.4,16,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,19SEP2014:20:45:00,.,.,.,53.4,.,.,.,.,.,.,.,.,.,.,.,1.6,66,.,2.9,.,.,54.5,48.5,51,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,19SEP2014:20:45:00,.,.,50.5,53.3,.,.,.,.,.,.,.,.,.,.,.,3.3,219,.,5.5,.,.,70.5,65.8,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,19SEP2014:20:45:00,.,.,57.0,63.0,.,.,.,.,.,.,.,.,.,.,.,4.4,15,.,5.2,.,.,71.5,69.1,11,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,19SEP2014:20:45:00,.,.,64.5,67.2,.,.,.,.,.,.,.,.,.,.,.,4.9,96,.,9.3,.,.,69.3,68.0,7,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,19SEP2014:20:45:00,.,.,64.3,68.9,.,.,.,.,.,.,.,.,.,.,.,0.3,33,.,1.3,.,.,71.3,69.1,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,19SEP2014:20:45:00,.,.,63.2,66.5,.,.,.,.,.,.,.,.,.,.,.,3.8,245,.,7.4,.,.,75.8,73.0,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,19SEP2014:20:45:00,.,.,54.4,59.4,.,.,.,.,.,.,.,.,.,.,.,3.0,267,.,5.2,.,.,60.8,56.8,30,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,19SEP2014:20:45:00,.,.,60.3,63.3,.,.,.,.,.,.,.,.,.,.,.,4.3,153,.,5.3,.,.,69.5,67.1,8,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,19SEP2014:20:45:00,.,.,53.8,55.9,.,.,.,.,.,.,.,.,.,.,.,5.1,310,.,7.3,.,.,64.0,59.7,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,19SEP2014:20:45:00,.,.,67.7,68.0,.,.,.,.,.,.,.,.,.,.,.,7.5,48,.,9.6,.,.,77.1,75.9,9,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,19SEP2014:20:45:00,.,.,61.5,61.3,.,.,.,.,.,.,.,.,.,.,.,6.6,32,.,8.2,.,.,63.4,63.0,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,19SEP2014:20:45:00,.,.,65.3,65.7,.,.,.,.,.,.,.,.,.,.,.,1.7,180,.,3.2,.,.,69.3,67.3,19,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,19SEP2014:20:45:00,.,.,66.5,66.6,.,.,.,.,.,.,.,.,.,.,.,7.6,20,.,10.4,.,.,67.6,64.7,43,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,19SEP2014:20:45:00,.,.,63.7,70.7,.,.,.,.,.,.,.,.,.,.,.,5.4,65,.,8.7,.,.,64.6,61.9,16,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,19SEP2014:21:00:00,.,.,62.5,65.3,.,.,.,.,.,.,.,.,.,.,.,5.4,178,.,7.5,.,.,74.6,71.9,16,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,19SEP2014:21:00:00,.,.,60.5,60.6,.,.,.,.,.,.,.,.,.,.,.,7.4,268,.,9.6,.,.,65.8,66.6,6,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,19SEP2014:21:00:00,.,.,64.6,63.2,.,.,.,.,.,.,.,.,.,.,.,1.8,119,.,3.6,.,.,74.9,71.6,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,19SEP2014:21:00:00,.,.,63.2,64.2,.,.,.,.,.,.,.,.,.,.,.,3.3,46,.,5.4,.,.,62.2,58.4,22,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,19SEP2014:21:00:00,.,.,65.0,67.3,.,.,.,.,.,.,.,.,.,.,.,1.4,112,.,3.0,.,.,79.2,77.2,24,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,19SEP2014:21:00:00,.,.,64.9,67.1,.,.,.,.,.,.,.,.,.,.,.,1.6,154,.,4.7,.,.,65.8,63.6,21,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,19SEP2014:21:00:00,.,.,61.2,63.7,.,.,.,.,.,.,.,.,.,.,.,4.1,68,.,5.6,.,.,68.0,65.3,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,19SEP2014:21:00:00,.,.,59.3,61.5,.,.,.,.,.,.,.,.,.,.,.,0.6,241,.,2.0,.,.,67.6,62.4,14,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,19SEP2014:21:00:00,.,.,59.3,61.7,.,.,.,.,.,.,.,.,.,.,.,0.7,137,.,2.7,.,.,73.4,70.7,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,19SEP2014:21:00:00,.,.,62.3,63.1,.,.,.,.,.,.,.,.,.,.,.,4.4,86,.,4.8,.,.,74.3,69.4,14,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,19SEP2014:21:00:00,.,.,64.2,65.6,.,.,.,.,.,.,.,.,.,.,.,1.2,107,.,2.7,.,.,68.7,68.4,16,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,19SEP2014:21:00:00,.,.,.,51.0,.,.,.,.,.,.,.,.,.,.,.,1.3,85,.,3.3,.,.,54.3,48.5,51,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,19SEP2014:21:00:00,.,.,49.4,54.8,.,.,.,.,.,.,.,.,.,.,.,2.3,200,.,4.0,.,.,70.0,65.3,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,19SEP2014:21:00:00,.,.,55.9,59.8,.,.,.,.,.,.,.,.,.,.,.,3.3,91,.,5.0,.,.,71.1,69.1,11,0.0,.,.,.,.,0.00
