#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,flowell,417,07MAY2014:18:15:00,.,.,.,43.9,.,.,.,.,.,.,.,.,.,.,.,7.7,242,.,12.3,.,.,53.4,51.4,20,30.0,.,.,.,.,0.02
15min,AgWx,greenfrm,424,07MAY2014:18:15:00,.,.,.,46.8,.,.,.,.,.,.,.,.,.,.,.,1.3,228,.,4.1,.,.,53.2,53.1,17,93.0,.,.,.,.,0.00
15min,AgWx,hardware,412,07MAY2014:18:15:00,.,.,.,44.1,.,.,.,.,.,.,.,.,.,.,.,3.9,135,.,6.0,.,.,-459.8,37.9,52,173.0,.,.,.,.,0.00
15min,AgWx,laketown,406,07MAY2014:18:15:00,.,.,.,40.8,.,.,.,.,.,.,.,.,.,.,.,11.7,26,.,15.9,.,.,49.9,46.9,40,186.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,07MAY2014:18:15:00,.,.,.,47.2,.,.,.,.,.,.,.,.,.,.,.,1.0,184,.,6.8,.,.,51.3,50.4,26,102.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,07MAY2014:18:15:00,.,.,.,46.0,.,.,.,.,.,.,.,.,.,.,.,1.3,327,.,5.0,.,.,52.7,.,.,94.0,.,.,.,.,0.00
15min,AgWx,murray,415,07MAY2014:18:15:00,.,.,.,45.7,.,.,.,.,.,.,.,.,.,.,.,3.9,186,.,5.8,.,.,54.4,51.4,20,263.0,.,.,.,.,0.00
15min,AgWx,nephi,416,07MAY2014:18:15:00,.,.,.,42.2,.,.,.,.,.,.,.,.,.,.,.,8.9,256,.,13.6,.,.,54.4,50.7,25,14.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,07MAY2014:18:15:00,.,.,.,37.5,.,.,.,.,.,.,.,.,.,.,.,5.1,94,.,6.4,.,.,51.9,47.7,32,479.0,.,.,.,.,0.00
15min,AgWx,parowan,421,07MAY2014:18:15:00,.,.,.,42.2,.,.,.,.,.,.,.,.,.,.,.,3.3,151,.,5.5,.,.,50.9,51.1,8,128.0,.,.,.,.,0.00
15min,AgWx,randolph,405,07MAY2014:18:15:00,.,.,.,38.9,.,.,.,.,.,.,.,.,.,.,.,6.8,165,.,10.2,.,.,49.3,46.8,18,152.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,07MAY2014:18:15:00,.,.,.,50.6,.,.,.,.,.,.,.,.,.,.,.,9.6,225,.,14.1,.,.,59.5,55.4,16,380.0,.,.,.,.,0.00
15min,AgWx,snowville,401,07MAY2014:18:15:00,.,.,.,53.2,.,.,.,.,.,.,.,.,.,.,.,11.3,259,.,15.2,.,.,48.8,50.9,16,385.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,07MAY2014:18:15:00,.,.,.,46.2,.,.,.,.,.,.,.,.,.,.,.,6.8,257,.,10.9,.,.,54.5,53.2,15,22.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,07MAY2014:18:15:00,.,.,.,46.1,.,.,.,.,.,.,.,.,.,.,.,3.3,179,.,5.1,.,.,52.4,48.8,22,108.0,.,.,.,.,0.00
15min,AgWx,venice,418,07MAY2014:18:15:00,.,.,.,42.7,.,.,.,.,.,.,.,.,.,.,.,9.9,205,.,14.5,.,.,55.3,53.2,14,24.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,07MAY2014:18:30:00,.,.,.,48.3,.,.,.,.,.,.,.,.,.,.,.,10.2,85,.,15.2,.,.,56.6,54.7,17,78.0,.,.,.,.,0.00
15min,AgWx,blo,425,07MAY2014:18:30:00,.,.,37.3,37.3,.,.,.,.,.,.,.,.,.,.,.,2.8,77,.,5.4,.,.,51.3,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,07MAY2014:18:30:00,.,.,43.6,45.7,.,.,.,.,.,.,.,.,.,.,.,5.3,76,.,10.5,.,.,54.5,52.9,22,429.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,07MAY2014:18:30:00,.,.,.,40.7,.,.,.,.,.,.,.,.,.,.,.,3.9,210,.,6.3,.,.,49.4,45.8,24,41.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,07MAY2014:18:30:00,.,.,53.2,54.3,.,.,.,.,.,.,.,.,.,.,.,5.3,246,.,10.1,.,.,64.8,.,.,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,07MAY2014:18:30:00,.,.,.,41.7,.,.,.,.,.,.,.,.,.,.,.,6.7,219,.,12.6,.,.,50.9,52.3,34,90.0,.,.,.,.,0.03
15min,AgWx,corinne,413,07MAY2014:18:30:00,.,.,.,47.6,.,.,.,.,.,.,.,.,.,.,.,5.1,283,.,7.9,.,.,51.5,50.2,21,279.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,07MAY2014:18:30:00,.,.,.,47.3,.,.,.,.,.,.,.,.,.,.,.,5.0,291,.,6.8,.,.,52.0,50.2,47,47.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,07MAY2014:18:30:00,.,.,.,47.8,.,.,.,.,.,.,.,.,.,.,.,2.4,88,.,5.8,.,.,53.9,52.0,22,114.0,.,.,.,.,0.00
15min,AgWx,flowell,417,07MAY2014:18:30:00,.,.,.,44.8,.,.,.,.,.,.,.,.,.,.,.,4.9,226,.,8.0,.,.,53.4,51.8,20,60.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,07MAY2014:18:30:00,.,.,.,46.5,.,.,.,.,.,.,.,.,.,.,.,1.7,280,.,3.8,.,.,53.4,53.2,17,94.0,.,.,.,.,0.00
15min,AgWx,hardware,412,07MAY2014:18:30:00,.,.,.,44.2,.,.,.,.,.,.,.,.,.,.,.,4.0,103,.,6.6,.,.,-459.8,38.0,52,66.0,.,.,.,.,0.00
15min,AgWx,laketown,406,07MAY2014:18:30:00,.,.,.,40.3,.,.,.,.,.,.,.,.,.,.,.,12.6,22,.,17.2,.,.,49.8,46.9,40,133.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,07MAY2014:18:30:00,.,.,.,47.1,.,.,.,.,.,.,.,.,.,.,.,1.0,296,.,4.1,.,.,51.4,50.5,26,62.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,07MAY2014:18:30:00,.,.,.,45.6,.,.,.,.,.,.,.,.,.,.,.,2.2,327,.,3.9,.,.,52.6,.,.,89.0,.,.,.,.,0.00
15min,AgWx,murray,415,07MAY2014:18:30:00,.,.,.,46.0,.,.,.,.,.,.,.,.,.,.,.,4.2,163,.,5.9,.,.,54.4,51.6,20,178.0,.,.,.,.,0.00
15min,AgWx,nephi,416,07MAY2014:18:30:00,.,.,.,40.7,.,.,.,.,.,.,.,.,.,.,.,7.0,277,.,12.3,.,.,54.4,50.7,25,21.0,.,.,.,.,0.04
15min,AgWx,panguitch,420,07MAY2014:18:30:00,.,.,.,37.7,.,.,.,.,.,.,.,.,.,.,.,4.0,68,.,6.5,.,.,51.9,47.7,31,299.0,.,.,.,.,0.00
15min,AgWx,parowan,421,07MAY2014:18:30:00,.,.,.,42.1,.,.,.,.,.,.,.,.,.,.,.,3.2,201,.,6.3,.,.,50.9,51.1,8,50.0,.,.,.,.,0.01
15min,AgWx,randolph,405,07MAY2014:18:30:00,.,.,.,39.1,.,.,.,.,.,.,.,.,.,.,.,5.4,118,.,9.2,.,.,49.3,46.8,18,114.0,.,.,.,.,0.00
15min,AgWx,snowville,401,07MAY2014:18:30:00,.,.,.,53.5,.,.,.,.,.,.,.,.,.,.,.,9.3,314,.,17.6,.,.,49.0,50.5,16,362.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,07MAY2014:18:30:00,.,.,.,43.7,.,.,.,.,.,.,.,.,.,.,.,7.7,272,.,12.7,.,.,54.4,53.4,15,43.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,07MAY2014:18:30:00,.,.,.,46.3,.,.,.,.,.,.,.,.,.,.,.,2.1,197,.,4.0,.,.,52.6,48.8,22,91.0,.,.,.,.,0.00
15min,AgWx,venice,418,07MAY2014:18:30:00,.,.,.,41.5,.,.,.,.,.,.,.,.,.,.,.,8.4,182,.,12.0,.,.,55.1,53.2,14,13.0,.,.,.,.,0.01
15min,AgWx,beryljct,423,07MAY2014:18:45:00,.,.,.,48.2,.,.,.,.,.,.,.,.,.,.,.,10.9,74,.,15.7,.,.,56.8,54.7,17,110.0,.,.,.,.,0.00
15min,AgWx,blo,425,07MAY2014:18:45:00,.,.,37.4,37.5,.,.,.,.,.,.,.,.,.,.,.,3.5,36,.,6.1,.,.,51.3,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,07MAY2014:18:45:00,.,.,43.5,46.2,.,.,.,.,.,.,.,.,.,.,.,4.7,153,.,8.4,.,.,54.5,52.9,21,328.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,07MAY2014:18:45:00,.,.,.,40.4,.,.,.,.,.,.,.,.,.,.,.,5.3,224,.,7.6,.,.,49.3,45.8,24,13.0,.,.,.,.,0.01
15min,AgWx,canyonlands,426,07MAY2014:18:45:00,.,.,52.6,53.7,.,.,.,.,.,.,.,.,.,.,.,6.4,248,.,13.6,.,.,64.7,.,.,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,07MAY2014:18:45:00,.,.,.,40.6,.,.,.,.,.,.,.,.,.,.,.,8.6,205,.,14.1,.,.,50.8,52.4,34,87.0,.,.,.,.,0.02
15min,AgWx,corinne,413,07MAY2014:18:45:00,.,.,.,46.4,.,.,.,.,.,.,.,.,.,.,.,4.1,282,.,5.9,.,.,51.7,50.2,21,123.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,07MAY2014:18:45:00,.,.,.,45.8,.,.,.,.,.,.,.,.,.,.,.,4.7,261,.,10.5,.,.,52.0,50.5,47,78.0,.,.,.,.,0.01
15min,AgWx,evansfrm,411,07MAY2014:18:45:00,.,.,.,47.5,.,.,.,.,.,.,.,.,.,.,.,2.8,67,.,5.1,.,.,53.9,52.0,22,40.0,.,.,.,.,0.00
15min,AgWx,flowell,417,07MAY2014:18:45:00,.,.,.,45.5,.,.,.,.,.,.,.,.,.,.,.,5.1,223,.,9.8,.,.,53.3,51.1,20,46.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,07MAY2014:18:45:00,.,.,.,46.4,.,.,.,.,.,.,.,.,.,.,.,1.4,263,.,3.8,.,.,53.6,53.4,17,46.0,.,.,.,.,0.00
15min,AgWx,hardware,412,07MAY2014:18:45:00,.,.,.,41.9,.,.,.,.,.,.,.,.,.,.,.,3.3,83,.,6.2,.,.,-459.8,38.0,52,54.0,.,.,.,.,0.02
15min,AgWx,laketown,406,07MAY2014:18:45:00,.,.,.,39.7,.,.,.,.,.,.,.,.,.,.,.,10.9,25,.,14.6,.,.,49.7,46.9,40,118.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,07MAY2014:18:45:00,.,.,.,45.8,.,.,.,.,.,.,.,.,.,.,.,3.8,275,.,8.9,.,.,51.4,50.0,26,24.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,07MAY2014:18:45:00,.,.,.,45.7,.,.,.,.,.,.,.,.,.,.,.,2.1,326,.,4.1,.,.,52.6,.,.,73.0,.,.,.,.,0.00
15min,AgWx,murray,415,07MAY2014:18:45:00,.,.,.,45.8,.,.,.,.,.,.,.,.,.,.,.,4.0,165,.,5.8,.,.,54.3,51.4,20,85.0,.,.,.,.,0.00
15min,AgWx,nephi,416,07MAY2014:18:45:00,.,.,.,38.9,.,.,.,.,.,.,.,.,.,.,.,9.6,316,.,13.9,.,.,54.3,50.7,25,21.0,.,.,.,.,0.03
15min,AgWx,panguitch,420,07MAY2014:18:45:00,.,.,.,37.7,.,.,.,.,.,.,.,.,.,.,.,4.0,110,.,5.7,.,.,51.9,47.7,32,140.0,.,.,.,.,0.00
15min,AgWx,parowan,421,07MAY2014:18:45:00,.,.,.,41.9,.,.,.,.,.,.,.,.,.,.,.,1.4,229,.,7.3,.,.,50.8,51.1,8,33.0,.,.,.,.,0.00
15min,AgWx,randolph,405,07MAY2014:18:45:00,.,.,.,39.5,.,.,.,.,.,.,.,.,.,.,.,6.8,321,.,11.0,.,.,49.1,46.9,18,122.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,07MAY2014:18:45:00,.,.,.,52.4,.,.,.,.,.,.,.,.,.,.,.,9.1,227,.,13.4,.,.,59.6,55.6,16,416.0,.,.,.,.,0.00
15min,AgWx,snowville,401,07MAY2014:18:45:00,.,.,.,48.3,.,.,.,.,.,.,.,.,.,.,.,21.9,335,.,27.7,.,.,49.0,50.7,16,80.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,07MAY2014:18:45:00,.,.,.,41.7,.,.,.,.,.,.,.,.,.,.,.,7.6,266,.,12.1,.,.,54.4,53.2,15,20.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,07MAY2014:18:45:00,.,.,.,45.7,.,.,.,.,.,.,.,.,.,.,.,2.1,162,.,4.8,.,.,52.8,48.8,22,28.0,.,.,.,.,0.00
15min,AgWx,venice,418,07MAY2014:18:45:00,.,.,.,41.5,.,.,.,.,.,.,.,.,.,.,.,8.4,201,.,12.7,.,.,55.1,53.2,14,55.0,.,.,.,.,0.02
15min,AgWx,beryljct,423,07MAY2014:19:00:00,.,.,.,47.6,.,.,.,.,.,.,.,.,.,.,.,10.3,79,.,13.8,.,.,56.8,54.7,18,85.0,.,.,.,.,0.00
15min,AgWx,blo,425,07MAY2014:19:00:00,.,.,37.5,37.7,.,.,.,.,.,.,.,.,.,.,.,2.0,84,.,4.4,.,.,51.2,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,07MAY2014:19:00:00,.,.,43.1,44.4,.,.,.,.,.,.,.,.,.,.,.,4.7,199,.,7.9,.,.,54.5,53.1,22,125.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,07MAY2014:19:00:00,.,.,.,38.9,.,.,.,.,.,.,.,.,.,.,.,8.3,229,.,12.2,.,.,49.3,45.8,24,21.0,.,.,.,.,0.01
15min,AgWx,canyonlands,426,07MAY2014:19:00:00,.,.,52.7,53.8,.,.,.,.,.,.,.,.,.,.,.,6.3,246,.,12.7,.,.,64.4,.,.,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,07MAY2014:19:00:00,.,.,.,40.6,.,.,.,.,.,.,.,.,.,.,.,10.1,187,.,13.5,.,.,50.6,52.4,34,69.0,.,.,.,.,0.00
15min,AgWx,corinne,413,07MAY2014:19:00:00,.,.,.,46.3,.,.,.,.,.,.,.,.,.,.,.,4.3,301,.,6.3,.,.,51.8,50.2,21,77.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,07MAY2014:19:00:00,.,.,.,46.1,.,.,.,.,.,.,.,.,.,.,.,5.3,257,.,8.8,.,.,52.1,50.4,47,60.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,07MAY2014:19:00:00,.,.,.,46.6,.,.,.,.,.,.,.,.,.,.,.,2.9,54,.,4.6,.,.,54.0,52.0,22,26.0,.,.,.,.,0.00
15min,AgWx,flowell,417,07MAY2014:19:00:00,.,.,.,45.6,.,.,.,.,.,.,.,.,.,.,.,3.5,163,.,7.9,.,.,53.3,51.4,20,74.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,07MAY2014:19:00:00,.,.,.,45.7,.,.,.,.,.,.,.,.,.,.,.,5.0,264,.,10.6,.,.,53.6,53.8,17,23.0,.,.,.,.,0.00
15min,AgWx,hardware,412,07MAY2014:19:00:00,.,.,.,42.7,.,.,.,.,.,.,.,.,.,.,.,2.7,184,.,10.4,.,.,-459.8,38.0,52,78.0,.,.,.,.,0.02
15min,AgWx,laketown,406,07MAY2014:19:00:00,.,.,.,38.9,.,.,.,.,.,.,.,.,.,.,.,10.1,32,.,15.0,.,.,49.6,46.9,40,88.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,07MAY2014:19:00:00,.,.,.,44.9,.,.,.,.,.,.,.,.,.,.,.,4.5,286,.,8.0,.,.,51.4,50.5,26,33.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,07MAY2014:19:00:00,.,.,.,45.5,.,.,.,.,.,.,.,.,.,.,.,1.2,326,.,4.0,.,.,52.8,.,.,38.0,.,.,.,.,0.00
15min,AgWx,murray,415,07MAY2014:19:00:00,.,.,.,45.7,.,.,.,.,.,.,.,.,.,.,.,3.5,145,.,6.1,.,.,54.4,51.6,20,59.0,.,.,.,.,0.00
15min,AgWx,nephi,416,07MAY2014:19:00:00,.,.,.,38.9,.,.,.,.,.,.,.,.,.,.,.,4.4,201,.,9.3,.,.,54.3,50.7,25,53.0,.,.,.,.,0.04
15min,AgWx,panguitch,420,07MAY2014:19:00:00,.,.,.,38.2,.,.,.,.,.,.,.,.,.,.,.,2.0,156,.,5.7,.,.,51.8,47.7,32,68.0,.,.,.,.,0.00
15min,AgWx,parowan,421,07MAY2014:19:00:00,.,.,.,40.8,.,.,.,.,.,.,.,.,.,.,.,5.9,74,.,10.3,.,.,50.8,51.1,8,97.0,.,.,.,.,0.00
15min,AgWx,randolph,405,07MAY2014:19:00:00,.,.,.,39.1,.,.,.,.,.,.,.,.,.,.,.,7.8,323,.,12.5,.,.,49.2,46.9,18,101.0,.,.,.,.,0.00
15min,AgWx,snowville,401,07MAY2014:19:00:00,.,.,.,48.2,.,.,.,.,.,.,.,.,.,.,.,19.9,332,.,25.2,.,.,49.2,50.9,16,44.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,07MAY2014:19:00:00,.,.,.,41.3,.,.,.,.,.,.,.,.,.,.,.,7.0,246,.,11.1,.,.,54.5,53.4,15,16.0,.,.,.,.,0.01
15min,AgWx,tremonton,407,07MAY2014:19:00:00,.,.,.,45.6,.,.,.,.,.,.,.,.,.,.,.,0.1,142,.,2.3,.,.,52.8,48.8,22,19.0,.,.,.,.,0.00
15min,AgWx,venice,418,07MAY2014:19:00:00,.,.,.,42.1,.,.,.,.,.,.,.,.,.,.,.,9.3,217,.,11.8,.,.,55.0,53.8,14,45.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,07MAY2014:19:15:00,.,.,.,47.8,.,.,.,.,.,.,.,.,.,.,.,8.3,97,.,12.5,.,.,56.8,54.8,18,244.0,.,.,.,.,0.00
15min,AgWx,blo,425,07MAY2014:19:15:00,.,.,37.2,37.4,.,.,.,.,.,.,.,.,.,.,.,1.3,151,.,4.1,.,.,51.2,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,07MAY2014:19:15:00,.,.,43.0,43.9,.,.,.,.,.,.,.,.,.,.,.,4.4,199,.,7.0,.,.,54.5,52.9,22,76.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,07MAY2014:19:15:00,.,.,.,40.1,.,.,.,.,.,.,.,.,.,.,.,4.7,187,.,9.5,.,.,49.2,45.7,24,73.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,07MAY2014:19:15:00,.,.,52.0,53.0,.,.,.,.,.,.,.,.,.,.,.,6.4,240,.,12.7,.,.,64.4,.,.,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,07MAY2014:19:15:00,.,.,.,40.8,.,.,.,.,.,.,.,.,.,.,.,8.0,164,.,10.0,.,.,50.3,52.4,34,99.0,.,.,.,.,0.00
15min,AgWx,corinne,413,07MAY2014:19:15:00,.,.,.,45.9,.,.,.,.,.,.,.,.,.,.,.,3.4,311,.,6.1,.,.,51.7,50.2,21,35.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,07MAY2014:19:15:00,.,.,.,46.0,.,.,.,.,.,.,.,.,.,.,.,5.5,240,.,8.7,.,.,52.1,50.5,47,27.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,07MAY2014:19:15:00,.,.,.,45.3,.,.,.,.,.,.,.,.,.,.,.,3.1,36,.,5.9,.,.,54.0,52.0,22,31.0,.,.,.,.,0.00
15min,AgWx,flowell,417,07MAY2014:19:15:00,.,.,.,45.4,.,.,.,.,.,.,.,.,.,.,.,6.4,131,.,11.3,.,.,53.2,51.4,20,133.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,07MAY2014:19:15:00,.,.,.,45.7,.,.,.,.,.,.,.,.,.,.,.,6.3,294,.,11.2,.,.,53.6,52.7,17,22.0,.,.,.,.,0.00
15min,AgWx,hardware,412,07MAY2014:19:15:00,.,.,.,41.9,.,.,.,.,.,.,.,.,.,.,.,3.0,199,.,4.6,.,.,-459.8,38.0,52,47.0,.,.,.,.,0.00
15min,AgWx,laketown,406,07MAY2014:19:15:00,.,.,.,38.5,.,.,.,.,.,.,.,.,.,.,.,8.9,28,.,12.9,.,.,49.5,46.9,40,51.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,07MAY2014:19:15:00,.,.,.,43.9,.,.,.,.,.,.,.,.,.,.,.,4.0,252,.,8.1,.,.,51.4,50.2,26,22.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,07MAY2014:19:15:00,.,.,.,44.8,.,.,.,.,.,.,.,.,.,.,.,2.8,325,.,5.1,.,.,52.8,.,.,14.0,.,.,.,.,0.00
15min,AgWx,murray,415,07MAY2014:19:15:00,.,.,.,45.7,.,.,.,.,.,.,.,.,.,.,.,3.8,151,.,6.9,.,.,54.4,51.6,20,65.0,.,.,.,.,0.00
15min,AgWx,nephi,416,07MAY2014:19:15:00,.,.,.,39.9,.,.,.,.,.,.,.,.,.,.,.,5.2,55,.,8.6,.,.,54.1,50.6,25,49.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,07MAY2014:19:15:00,.,.,.,38.0,.,.,.,.,.,.,.,.,.,.,.,1.7,194,.,4.8,.,.,51.8,47.7,32,31.0,.,.,.,.,0.00
15min,AgWx,parowan,421,07MAY2014:19:15:00,.,.,.,41.1,.,.,.,.,.,.,.,.,.,.,.,3.8,73,.,7.4,.,.,50.8,51.1,8,74.0,.,.,.,.,0.00
15min,AgWx,randolph,405,07MAY2014:19:15:00,.,.,.,38.8,.,.,.,.,.,.,.,.,.,.,.,8.5,326,.,13.2,.,.,49.1,46.9,18,86.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,07MAY2014:19:15:00,.,.,.,47.8,.,.,.,.,.,.,.,.,.,.,.,16.5,329,.,24.3,.,.,59.5,55.8,16,130.0,.,.,.,.,0.00
15min,AgWx,snowville,401,07MAY2014:19:15:00,.,.,.,46.6,.,.,.,.,.,.,.,.,.,.,.,13.5,308,.,19.9,.,.,49.4,50.9,16,37.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,07MAY2014:19:15:00,.,.,.,40.9,.,.,.,.,.,.,.,.,.,.,.,7.3,226,.,10.4,.,.,54.4,53.4,15,15.0,.,.,.,.,0.02
15min,AgWx,tremonton,407,07MAY2014:19:15:00,.,.,.,44.6,.,.,.,.,.,.,.,.,.,.,.,3.0,272,.,4.5,.,.,52.9,48.9,22,15.0,.,.,.,.,0.01
15min,AgWx,venice,418,07MAY2014:19:15:00,.,.,.,41.6,.,.,.,.,.,.,.,.,.,.,.,7.9,226,.,11.8,.,.,54.8,53.6,14,7.0,.,.,.,.,0.01
15min,AgWx,beryljct,423,07MAY2014:19:30:00,.,.,.,47.2,.,.,.,.,.,.,.,.,.,.,.,9.2,122,.,12.8,.,.,56.8,54.9,18,85.0,.,.,.,.,0.00
15min,AgWx,blo,425,07MAY2014:19:30:00,.,.,37.0,37.2,.,.,.,.,.,.,.,.,.,.,.,1.0,85,.,2.1,.,.,51.1,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,07MAY2014:19:30:00,.,.,42.9,43.6,.,.,.,.,.,.,.,.,.,.,.,2.5,173,.,3.9,.,.,54.5,52.9,22,51.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,07MAY2014:19:30:00,.,.,.,40.6,.,.,.,.,.,.,.,.,.,.,.,8.1,120,.,12.4,.,.,49.3,45.7,24,189.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,07MAY2014:19:30:00,.,.,50.6,51.6,.,.,.,.,.,.,.,.,.,.,.,7.1,241,.,14.4,.,.,64.1,.,.,.,.,.,.,.,0.00
15min,AgWx,cedarcity,422,07MAY2014:19:30:00,.,.,.,41.4,.,.,.,.,.,.,.,.,.,.,.,6.7,153,.,9.3,.,.,50.2,52.4,34,26.0,.,.,.,.,0.00
15min,AgWx,corinne,413,07MAY2014:19:30:00,.,.,.,45.6,.,.,.,.,.,.,.,.,.,.,.,2.7,245,.,5.0,.,.,51.9,50.0,21,47.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,07MAY2014:19:30:00,.,.,.,45.7,.,.,.,.,.,.,.,.,.,.,.,6.8,276,.,10.9,.,.,52.1,50.0,47,17.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,07MAY2014:19:30:00,.,.,.,45.0,.,.,.,.,.,.,.,.,.,.,.,3.1,41,.,4.6,.,.,54.0,52.0,22,21.0,.,.,.,.,0.00
15min,AgWx,flowell,417,07MAY2014:19:30:00,.,.,.,46.0,.,.,.,.,.,.,.,.,.,.,.,6.2,144,.,10.2,.,.,53.2,51.8,20,152.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,07MAY2014:19:30:00,.,.,.,45.5,.,.,.,.,.,.,.,.,.,.,.,5.6,273,.,7.8,.,.,53.6,53.1,17,11.0,.,.,.,.,0.00
15min,AgWx,hardware,412,07MAY2014:19:30:00,.,.,.,42.3,.,.,.,.,.,.,.,.,.,.,.,2.6,182,.,5.7,.,.,-459.8,38.0,52,45.0,.,.,.,.,0.00
15min,AgWx,laketown,406,07MAY2014:19:30:00,.,.,.,38.9,.,.,.,.,.,.,.,.,.,.,.,7.1,25,.,11.1,.,.,49.4,46.8,41,41.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,07MAY2014:19:30:00,.,.,.,43.3,.,.,.,.,.,.,.,.,.,.,.,6.5,303,.,13.6,.,.,51.4,50.0,26,8.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,07MAY2014:19:30:00,.,.,.,44.5,.,.,.,.,.,.,.,.,.,.,.,2.3,318,.,4.9,.,.,52.7,.,.,11.0,.,.,.,.,0.00
15min,AgWx,murray,415,07MAY2014:19:30:00,.,.,.,45.7,.,.,.,.,.,.,.,.,.,.,.,3.5,151,.,5.5,.,.,54.3,51.8,20,28.0,.,.,.,.,0.00
15min,AgWx,nephi,416,07MAY2014:19:30:00,.,.,.,39.6,.,.,.,.,.,.,.,.,.,.,.,6.4,66,.,8.5,.,.,53.9,50.6,25,55.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,07MAY2014:19:30:00,.,.,.,37.3,.,.,.,.,.,.,.,.,.,.,.,5.8,258,.,10.7,.,.,51.8,47.6,32,40.0,.,.,.,.,0.00
15min,AgWx,parowan,421,07MAY2014:19:30:00,.,.,.,40.7,.,.,.,.,.,.,.,.,.,.,.,6.2,100,.,9.0,.,.,50.7,51.1,8,53.0,.,.,.,.,0.00
15min,AgWx,randolph,405,07MAY2014:19:30:00,.,.,.,38.6,.,.,.,.,.,.,.,.,.,.,.,9.8,323,.,12.4,.,.,49.2,47.1,18,66.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,07MAY2014:19:30:00,.,.,.,47.0,.,.,.,.,.,.,.,.,.,.,.,15.6,326,.,22.7,.,.,59.5,56.1,16,103.0,.,.,.,.,0.00
