#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,snowville,401,02JUL2014:17:15:00,.,.,90.9,92.1,.,.,.,.,.,.,.,.,.,.,.,7.3,193,.,11.5,.,.,68.5,66.7,8,634.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02JUL2014:17:15:00,.,.,94.9,92.8,.,.,.,.,.,.,.,.,.,.,.,0.3,292,.,1.4,.,.,74.1,68.5,13,307.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02JUL2014:17:15:00,.,.,89.3,89.5,.,.,.,.,.,.,.,.,.,.,.,4.6,188,.,6.8,.,.,73.9,67.1,38,627.0,.,.,.,.,0.00
15min,AgWx,venice,418,02JUL2014:17:15:00,.,.,81.5,80.9,.,.,.,.,.,.,.,.,.,.,.,4.6,39,.,5.9,.,.,70.6,64.0,13,118.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02JUL2014:17:30:00,.,.,82.1,79.7,.,.,.,.,.,.,.,.,.,.,.,13.5,62,.,19.8,.,.,86.2,76.7,16,254.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02JUL2014:17:30:00,.,.,89.0,89.5,.,.,.,.,.,.,.,.,.,.,.,5.5,173,.,9.3,.,.,82.7,74.3,16,627.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02JUL2014:17:30:00,.,.,74.1,74.2,.,.,.,.,.,.,.,.,.,.,.,9.4,202,.,14.6,.,.,69.1,64.5,21,231.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,02JUL2014:17:30:00,.,.,91.6,93.2,.,.,.,.,.,.,.,.,.,.,.,3.9,288,.,10.0,.,.,91.4,83.3,16,1.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02JUL2014:17:30:00,.,.,73.7,72.5,.,.,.,.,.,.,.,.,.,.,.,5.5,70,.,7.5,.,.,69.5,66.8,17,43.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02JUL2014:17:30:00,.,.,92.0,90.9,.,.,.,.,.,.,.,.,.,.,.,1.6,154,.,3.3,.,.,73.3,68.4,15,603.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02JUL2014:17:30:00,.,.,91.1,91.1,.,.,.,.,.,.,.,.,.,.,.,1.7,257,.,4.5,.,.,71.6,62.4,18,592.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02JUL2014:17:30:00,.,.,92.5,91.7,.,.,.,.,.,.,.,.,.,.,.,2.8,113,.,4.7,.,.,83.9,73.4,17,562.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02JUL2014:17:30:00,.,.,84.6,83.2,.,.,.,.,.,.,.,.,.,.,.,5.1,212,.,9.7,.,.,82.9,72.0,14,362.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02JUL2014:17:30:00,.,.,88.3,89.0,.,.,.,.,.,.,.,.,.,.,.,3.0,220,.,6.9,.,.,80.7,.,.,590.0,.,.,.,.,0.00
15min,AgWx,hardware,412,02JUL2014:17:30:00,.,.,.,87.2,.,.,.,.,.,.,.,.,.,.,.,3.6,258,.,7.6,.,.,-459.8,47.6,50,1.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02JUL2014:17:30:00,.,.,76.5,76.1,.,.,.,.,.,.,.,.,.,.,.,5.5,125,.,7.4,.,.,76.7,64.4,25,536.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02JUL2014:17:30:00,.,.,.,87.2,.,.,.,.,.,.,.,.,.,.,.,1.6,320,.,3.0,.,.,76.6,68.9,15,621.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02JUL2014:17:30:00,.,.,.,90.5,.,.,.,.,.,.,.,.,.,.,.,2.2,280,.,4.6,.,.,72.9,.,.,616.0,.,.,.,.,0.00
15min,AgWx,murray,415,02JUL2014:17:30:00,.,.,94.5,96.6,.,.,.,.,.,.,.,.,.,.,.,1.1,220,.,4.1,.,.,76.3,70.0,21,591.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02JUL2014:17:30:00,.,.,.,94.8,.,.,.,.,.,.,.,.,.,.,.,3.1,133,.,6.7,.,.,80.8,73.8,12,608.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02JUL2014:17:30:00,.,.,.,71.3,.,.,.,.,.,.,.,.,.,.,.,7.7,135,.,13.7,.,.,70.6,65.8,33,170.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02JUL2014:17:30:00,.,.,78.5,78.3,.,.,.,.,.,.,.,.,.,.,.,8.6,187,.,14.4,.,.,82.2,77.5,5,93.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02JUL2014:17:30:00,.,.,81.9,81.7,.,.,.,.,.,.,.,.,.,.,.,2.3,166,.,4.0,.,.,65.1,60.1,20,397.8,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02JUL2014:17:30:00,.,.,91.6,92.6,.,.,.,.,.,.,.,.,.,.,.,6.7,205,.,12.5,.,.,97.4,84.4,10,606.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02JUL2014:17:30:00,.,.,92.2,92.7,.,.,.,.,.,.,.,.,.,.,.,6.0,196,.,9.3,.,.,68.8,67.3,8,593.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02JUL2014:17:30:00,.,.,93.9,92.1,.,.,.,.,.,.,.,.,.,.,.,0.3,300,.,1.0,.,.,74.2,68.5,13,271.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02JUL2014:17:30:00,.,.,90.1,89.8,.,.,.,.,.,.,.,.,.,.,.,3.8,198,.,6.1,.,.,74.0,67.3,38,580.0,.,.,.,.,0.00
15min,AgWx,venice,418,02JUL2014:17:30:00,.,.,78.9,84.0,.,.,.,.,.,.,.,.,.,.,.,7.0,169,.,16.1,.,.,70.7,64.6,13,113.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02JUL2014:17:45:00,.,.,81.0,78.9,.,.,.,.,.,.,.,.,.,.,.,9.4,59,.,14.3,.,.,85.9,76.8,16,94.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02JUL2014:17:45:00,.,.,88.6,90.0,.,.,.,.,.,.,.,.,.,.,.,6.3,161,.,11.1,.,.,83.0,74.7,16,586.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02JUL2014:17:45:00,.,.,75.5,72.9,.,.,.,.,.,.,.,.,.,.,.,8.3,215,.,12.9,.,.,69.0,64.5,21,110.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,02JUL2014:17:45:00,.,.,.,94.6,.,.,.,.,.,.,.,.,.,.,.,3.9,235,.,9.0,.,.,91.8,83.8,16,1.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02JUL2014:17:45:00,.,.,73.2,76.2,.,.,.,.,.,.,.,.,.,.,.,6.2,88,.,13.5,.,.,69.2,66.7,17,27.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02JUL2014:17:45:00,.,.,92.0,90.3,.,.,.,.,.,.,.,.,.,.,.,1.7,161,.,3.1,.,.,73.7,68.5,15,559.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02JUL2014:17:45:00,.,.,.,91.9,.,.,.,.,.,.,.,.,.,.,.,1.1,201,.,2.9,.,.,71.7,63.1,18,546.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02JUL2014:17:45:00,.,.,91.8,91.9,.,.,.,.,.,.,.,.,.,.,.,2.6,91,.,4.5,.,.,84.1,73.6,17,518.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02JUL2014:17:45:00,.,.,.,81.7,.,.,.,.,.,.,.,.,.,.,.,8.0,204,.,11.4,.,.,83.1,71.6,14,295.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02JUL2014:17:45:00,.,.,88.2,89.1,.,.,.,.,.,.,.,.,.,.,.,3.1,246,.,8.7,.,.,80.7,.,.,549.0,.,.,.,.,0.00
15min,AgWx,hardware,412,02JUL2014:17:45:00,.,.,.,86.3,.,.,.,.,.,.,.,.,.,.,.,2.8,237,.,7.0,.,.,-459.8,47.6,50,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02JUL2014:17:45:00,.,.,75.0,76.4,.,.,.,.,.,.,.,.,.,.,.,5.7,52,.,7.3,.,.,76.7,64.6,26,487.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02JUL2014:17:45:00,.,.,83.1,87.6,.,.,.,.,.,.,.,.,.,.,.,1.9,190,.,4.5,.,.,76.6,68.9,15,560.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02JUL2014:17:45:00,.,.,88.3,89.9,.,.,.,.,.,.,.,.,.,.,.,2.2,306,.,5.8,.,.,73.0,.,.,572.0,.,.,.,.,0.00
15min,AgWx,murray,415,02JUL2014:17:45:00,.,.,93.7,95.6,.,.,.,.,.,.,.,.,.,.,.,1.9,95,.,4.4,.,.,76.5,70.2,21,540.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02JUL2014:17:45:00,.,.,91.0,93.4,.,.,.,.,.,.,.,.,.,.,.,3.8,73,.,8.6,.,.,81.0,74.0,11,557.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02JUL2014:17:45:00,.,.,66.8,71.8,.,.,.,.,.,.,.,.,.,.,.,7.2,152,.,11.7,.,.,70.5,65.8,33,129.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02JUL2014:17:45:00,.,.,78.4,79.0,.,.,.,.,.,.,.,.,.,.,.,8.7,202,.,14.1,.,.,82.1,77.9,5,59.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02JUL2014:17:45:00,.,.,83.0,82.5,.,.,.,.,.,.,.,.,.,.,.,1.2,131,.,2.5,.,.,65.3,59.9,20,353.8,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02JUL2014:17:45:00,.,.,92.7,93.0,.,.,.,.,.,.,.,.,.,.,.,7.2,192,.,13.6,.,.,97.4,84.6,10,561.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02JUL2014:17:45:00,.,.,89.3,92.3,.,.,.,.,.,.,.,.,.,.,.,4.9,189,.,8.0,.,.,69.0,67.3,8,549.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02JUL2014:17:45:00,.,.,.,92.8,.,.,.,.,.,.,.,.,.,.,.,1.7,84,.,3.9,.,.,74.2,68.5,13,555.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02JUL2014:17:45:00,.,.,89.3,89.5,.,.,.,.,.,.,.,.,.,.,.,3.6,182,.,5.4,.,.,74.0,67.4,38,538.0,.,.,.,.,0.00
15min,AgWx,venice,418,02JUL2014:17:45:00,.,.,82.7,83.3,.,.,.,.,.,.,.,.,.,.,.,15.6,221,.,25.2,.,.,70.8,64.8,13,164.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02JUL2014:18:00:00,.,.,.,79.9,.,.,.,.,.,.,.,.,.,.,.,9.3,56,.,14.3,.,.,85.8,76.9,16,42.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02JUL2014:18:00:00,.,.,88.9,89.6,.,.,.,.,.,.,.,.,.,.,.,6.5,165,.,10.9,.,.,83.5,75.0,16,536.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02JUL2014:18:00:00,.,.,.,73.7,.,.,.,.,.,.,.,.,.,.,.,4.5,199,.,7.6,.,.,69.0,64.6,22,98.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,02JUL2014:18:00:00,.,.,.,93.3,.,.,.,.,.,.,.,.,.,.,.,5.0,83,.,10.3,.,.,91.9,83.8,16,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02JUL2014:18:00:00,.,.,73.4,81.5,.,.,.,.,.,.,.,.,.,.,.,12.6,84,.,21.5,.,.,69.0,66.8,17,76.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02JUL2014:18:00:00,.,.,91.3,91.0,.,.,.,.,.,.,.,.,.,.,.,1.1,164,.,2.7,.,.,73.8,68.9,15,515.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02JUL2014:18:00:00,.,.,89.2,91.7,.,.,.,.,.,.,.,.,.,.,.,1.1,168,.,2.8,.,.,71.7,62.8,18,502.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02JUL2014:18:00:00,.,.,90.8,92.6,.,.,.,.,.,.,.,.,.,.,.,2.1,81,.,4.1,.,.,84.5,73.8,17,476.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02JUL2014:18:00:00,.,.,83.0,83.3,.,.,.,.,.,.,.,.,.,.,.,8.3,219,.,13.5,.,.,83.2,72.7,14,201.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02JUL2014:18:00:00,.,.,.,89.9,.,.,.,.,.,.,.,.,.,.,.,3.0,213,.,5.3,.,.,80.8,.,.,500.0,.,.,.,.,0.00
15min,AgWx,hardware,412,02JUL2014:18:00:00,.,.,.,87.1,.,.,.,.,.,.,.,.,.,.,.,1.1,146,.,4.4,.,.,-459.8,47.8,50,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02JUL2014:18:00:00,.,.,75.4,76.7,.,.,.,.,.,.,.,.,.,.,.,5.3,59,.,8.1,.,.,76.7,64.8,26,442.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02JUL2014:18:00:00,.,.,.,86.8,.,.,.,.,.,.,.,.,.,.,.,2.8,304,.,4.3,.,.,76.7,69.3,15,510.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02JUL2014:18:00:00,.,.,88.6,91.0,.,.,.,.,.,.,.,.,.,.,.,1.1,279,.,3.7,.,.,73.1,.,.,526.0,.,.,.,.,0.00
15min,AgWx,murray,415,02JUL2014:18:00:00,.,.,.,93.3,.,.,.,.,.,.,.,.,.,.,.,3.0,178,.,7.0,.,.,76.7,70.0,21,495.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02JUL2014:18:00:00,.,.,88.8,93.4,.,.,.,.,.,.,.,.,.,.,.,5.0,64,.,8.4,.,.,81.3,74.2,12,513.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02JUL2014:18:00:00,.,.,.,68.2,.,.,.,.,.,.,.,.,.,.,.,9.5,204,.,17.0,.,.,70.5,65.9,33,83.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02JUL2014:18:00:00,.,.,77.4,75.2,.,.,.,.,.,.,.,.,.,.,.,5.8,296,.,8.0,.,.,81.9,77.9,5,37.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02JUL2014:18:00:00,.,.,82.0,81.8,.,.,.,.,.,.,.,.,.,.,.,1.6,131,.,4.5,.,.,65.4,60.1,20,305.8,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02JUL2014:18:00:00,.,.,.,92.7,.,.,.,.,.,.,.,.,.,.,.,8.0,207,.,15.7,.,.,97.4,85.1,10,516.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02JUL2014:18:00:00,.,.,.,93.0,.,.,.,.,.,.,.,.,.,.,.,6.4,177,.,10.2,.,.,69.3,67.8,8,510.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02JUL2014:18:00:00,.,.,88.7,94.4,.,.,.,.,.,.,.,.,.,.,.,2.2,129,.,3.9,.,.,74.1,69.1,13,524.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02JUL2014:18:00:00,.,.,.,89.6,.,.,.,.,.,.,.,.,.,.,.,3.2,190,.,6.3,.,.,74.0,67.6,38,497.0,.,.,.,.,0.00
15min,AgWx,venice,418,02JUL2014:18:00:00,.,.,82.7,81.9,.,.,.,.,.,.,.,.,.,.,.,13.8,205,.,22.2,.,.,70.8,64.9,13,118.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02JUL2014:18:15:00,.,.,79.8,78.6,.,.,.,.,.,.,.,.,.,.,.,5.1,57,.,10.4,.,.,85.6,77.1,16,14.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02JUL2014:18:15:00,.,.,87.7,89.2,.,.,.,.,.,.,.,.,.,.,.,6.2,161,.,10.5,.,.,83.6,75.4,16,490.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02JUL2014:18:15:00,.,.,72.4,74.0,.,.,.,.,.,.,.,.,.,.,.,5.5,160,.,8.2,.,.,68.9,64.7,21,102.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,02JUL2014:18:15:00,.,.,.,93.8,.,.,.,.,.,.,.,.,.,.,.,3.8,262,.,9.5,.,.,92.0,84.4,16,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02JUL2014:18:15:00,.,.,73.0,75.8,.,.,.,.,.,.,.,.,.,.,.,11.5,85,.,20.8,.,.,68.7,66.8,17,104.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02JUL2014:18:15:00,.,.,91.4,90.5,.,.,.,.,.,.,.,.,.,.,.,1.2,178,.,3.0,.,.,73.9,68.9,15,468.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02JUL2014:18:15:00,.,.,.,91.8,.,.,.,.,.,.,.,.,.,.,.,1.3,232,.,3.1,.,.,71.8,62.8,18,456.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02JUL2014:18:15:00,.,.,.,91.8,.,.,.,.,.,.,.,.,.,.,.,2.2,84,.,4.7,.,.,84.6,73.9,17,433.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02JUL2014:18:15:00,.,.,80.2,82.8,.,.,.,.,.,.,.,.,.,.,.,8.8,225,.,14.2,.,.,83.1,72.5,14,208.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02JUL2014:18:15:00,.,.,87.3,89.6,.,.,.,.,.,.,.,.,.,.,.,2.5,252,.,5.6,.,.,80.5,.,.,457.0,.,.,.,.,0.00
15min,AgWx,hardware,412,02JUL2014:18:15:00,.,.,.,86.5,.,.,.,.,.,.,.,.,.,.,.,2.3,243,.,5.4,.,.,-459.8,47.8,50,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02JUL2014:18:15:00,.,.,.,75.4,.,.,.,.,.,.,.,.,.,.,.,4.2,50,.,6.0,.,.,76.7,64.9,25,398.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02JUL2014:18:15:00,.,.,84.0,87.9,.,.,.,.,.,.,.,.,.,.,.,2.0,314,.,4.6,.,.,76.7,69.4,15,463.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02JUL2014:18:15:00,.,.,87.5,89.5,.,.,.,.,.,.,.,.,.,.,.,1.5,300,.,4.0,.,.,73.1,.,.,482.0,.,.,.,.,0.00
15min,AgWx,murray,415,02JUL2014:18:15:00,.,.,92.1,94.5,.,.,.,.,.,.,.,.,.,.,.,2.9,204,.,7.1,.,.,76.7,70.3,21,455.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02JUL2014:18:15:00,.,.,89.0,93.3,.,.,.,.,.,.,.,.,.,.,.,4.3,87,.,6.9,.,.,81.5,74.5,11,474.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02JUL2014:18:15:00,.,.,67.1,68.1,.,.,.,.,.,.,.,.,.,.,.,6.7,203,.,10.0,.,.,70.5,65.9,33,60.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02JUL2014:18:15:00,.,.,75.6,74.7,.,.,.,.,.,.,.,.,.,.,.,4.8,265,.,9.4,.,.,81.7,78.1,5,46.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02JUL2014:18:15:00,.,.,79.9,79.4,.,.,.,.,.,.,.,.,.,.,.,2.5,136,.,4.1,.,.,65.4,60.1,20,43.8,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02JUL2014:18:15:00,.,.,.,92.2,.,.,.,.,.,.,.,.,.,.,.,9.6,208,.,14.6,.,.,97.6,85.3,10,467.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02JUL2014:18:15:00,.,.,81.7,90.9,.,.,.,.,.,.,.,.,.,.,.,6.2,180,.,7.8,.,.,69.4,67.3,8,466.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02JUL2014:18:15:00,.,.,85.2,96.9,.,.,.,.,.,.,.,.,.,.,.,0.9,217,.,2.8,.,.,74.2,69.1,13,424.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02JUL2014:18:15:00,.,.,89.5,89.0,.,.,.,.,.,.,.,.,.,.,.,3.3,163,.,6.4,.,.,74.2,67.6,38,453.0,.,.,.,.,0.00
15min,AgWx,venice,418,02JUL2014:18:15:00,.,.,.,81.9,.,.,.,.,.,.,.,.,.,.,.,9.2,217,.,12.5,.,.,70.6,65.3,13,70.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02JUL2014:18:30:00,.,.,77.4,82.2,.,.,.,.,.,.,.,.,.,.,.,11.6,143,.,21.7,.,.,85.1,77.3,16,5.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02JUL2014:18:30:00,.,.,.,89.1,.,.,.,.,.,.,.,.,.,.,.,6.0,167,.,8.8,.,.,83.9,74.5,16,442.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02JUL2014:18:30:00,.,.,71.2,74.2,.,.,.,.,.,.,.,.,.,.,.,4.8,155,.,6.7,.,.,68.9,64.7,21,97.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,02JUL2014:18:30:00,.,.,.,93.7,.,.,.,.,.,.,.,.,.,.,.,2.9,242,.,7.2,.,.,92.2,84.4,16,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02JUL2014:18:30:00,.,.,72.6,73.8,.,.,.,.,.,.,.,.,.,.,.,14.4,129,.,23.4,.,.,68.4,66.8,17,80.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02JUL2014:18:30:00,.,.,89.9,92.3,.,.,.,.,.,.,.,.,.,.,.,2.1,286,.,4.7,.,.,74.0,69.1,15,425.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02JUL2014:18:30:00,.,.,87.8,91.8,.,.,.,.,.,.,.,.,.,.,.,1.9,273,.,3.2,.,.,72.0,63.1,18,411.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02JUL2014:18:30:00,.,.,89.8,92.2,.,.,.,.,.,.,.,.,.,.,.,2.3,76,.,5.0,.,.,84.9,74.3,17,388.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02JUL2014:18:30:00,.,.,.,84.9,.,.,.,.,.,.,.,.,.,.,.,10.7,236,.,18.5,.,.,83.0,72.5,14,323.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02JUL2014:18:30:00,.,.,86.5,89.0,.,.,.,.,.,.,.,.,.,.,.,2.8,238,.,5.8,.,.,80.5,.,.,411.0,.,.,.,.,0.00
15min,AgWx,hardware,412,02JUL2014:18:30:00,.,.,.,86.5,.,.,.,.,.,.,.,.,.,.,.,4.3,234,.,7.0,.,.,-459.8,47.9,50,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,02JUL2014:18:30:00,.,.,.,76.0,.,.,.,.,.,.,.,.,.,.,.,3.9,83,.,6.1,.,.,76.7,65.1,25,359.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,02JUL2014:18:30:00,.,.,83.8,84.0,.,.,.,.,.,.,.,.,.,.,.,2.2,285,.,6.4,.,.,76.5,69.4,15,419.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,02JUL2014:18:30:00,.,.,86.4,89.6,.,.,.,.,.,.,.,.,.,.,.,1.8,323,.,4.3,.,.,73.4,.,.,430.0,.,.,.,.,0.00
15min,AgWx,murray,415,02JUL2014:18:30:00,.,.,91.6,95.1,.,.,.,.,.,.,.,.,.,.,.,1.0,114,.,5.3,.,.,76.9,70.3,21,446.0,.,.,.,.,0.00
15min,AgWx,nephi,416,02JUL2014:18:30:00,.,.,.,91.3,.,.,.,.,.,.,.,.,.,.,.,3.2,197,.,7.6,.,.,81.6,74.7,12,93.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,02JUL2014:18:30:00,.,.,66.7,67.5,.,.,.,.,.,.,.,.,.,.,.,2.9,233,.,5.8,.,.,70.4,65.9,33,74.0,.,.,.,.,0.00
15min,AgWx,parowan,421,02JUL2014:18:30:00,.,.,75.7,78.5,.,.,.,.,.,.,.,.,.,.,.,6.7,242,.,15.8,.,.,81.6,78.1,5,92.0,.,.,.,.,0.00
15min,AgWx,randolph,405,02JUL2014:18:30:00,.,.,78.3,77.8,.,.,.,.,.,.,.,.,.,.,.,3.0,140,.,3.5,.,.,65.5,60.1,20,218.3,.,.,.,.,0.00
15min,AgWx,snowsouth,402,02JUL2014:18:30:00,.,.,.,91.8,.,.,.,.,.,.,.,.,.,.,.,8.7,207,.,15.0,.,.,97.6,85.6,10,419.0,.,.,.,.,0.00
15min,AgWx,snowville,401,02JUL2014:18:30:00,.,.,82.1,92.0,.,.,.,.,.,.,.,.,.,.,.,4.8,194,.,8.5,.,.,69.7,67.6,8,422.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,02JUL2014:18:30:00,.,.,85.2,96.5,.,.,.,.,.,.,.,.,.,.,.,0.2,197,.,1.1,.,.,74.2,69.3,13,369.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,02JUL2014:18:30:00,.,.,87.5,89.5,.,.,.,.,.,.,.,.,.,.,.,3.0,173,.,4.8,.,.,74.1,67.7,38,408.0,.,.,.,.,0.00
15min,AgWx,venice,418,02JUL2014:18:30:00,.,.,.,79.0,.,.,.,.,.,.,.,.,.,.,.,6.2,237,.,11.4,.,.,70.6,65.1,13,66.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,02JUL2014:18:45:00,.,.,78.6,81.1,.,.,.,.,.,.,.,.,.,.,.,14.1,274,.,23.8,.,.,84.9,77.3,16,4.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,02JUL2014:18:45:00,.,.,.,88.8,.,.,.,.,.,.,.,.,.,.,.,6.6,146,.,11.1,.,.,84.1,75.9,16,391.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,02JUL2014:18:45:00,.,.,70.3,75.6,.,.,.,.,.,.,.,.,.,.,.,5.3,145,.,7.5,.,.,68.9,64.8,21,82.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,02JUL2014:18:45:00,.,.,.,73.4,.,.,.,.,.,.,.,.,.,.,.,12.5,117,.,18.5,.,.,68.3,66.8,17,54.0,.,.,.,.,0.00
15min,AgWx,corinne,413,02JUL2014:18:45:00,.,.,88.9,91.8,.,.,.,.,.,.,.,.,.,.,.,2.2,321,.,3.7,.,.,74.0,69.1,15,380.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,02JUL2014:18:45:00,.,.,83.8,90.3,.,.,.,.,.,.,.,.,.,.,.,3.1,317,.,4.6,.,.,72.1,63.7,18,363.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,02JUL2014:18:45:00,.,.,90.5,91.5,.,.,.,.,.,.,.,.,.,.,.,2.5,74,.,4.6,.,.,84.8,74.7,17,342.0,.,.,.,.,0.00
15min,AgWx,flowell,417,02JUL2014:18:45:00,.,.,81.6,82.8,.,.,.,.,.,.,.,.,.,.,.,13.7,229,.,18.7,.,.,83.0,72.1,14,124.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,02JUL2014:18:45:00,.,.,85.4,88.9,.,.,.,.,.,.,.,.,.,.,.,2.4,219,.,4.3,.,.,80.3,.,.,365.0,.,.,.,.,0.00
