#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,laketown,406,01DEC2014:19:30:00,.,.,37.1,37.1,.,.,.,.,.,.,.,.,.,.,.,5.7,151,.,8.1,.,.,39.6,37.9,35,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,01DEC2014:19:30:00,.,.,38.1,38.5,.,.,.,.,.,.,.,.,.,.,.,4.9,121,.,8.6,.,.,39.6,39.9,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,01DEC2014:19:30:00,.,.,38.6,38.4,.,.,.,.,.,.,.,.,.,.,.,1.5,84,.,3.4,.,.,40.8,40.8,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,01DEC2014:19:30:00,.,.,38.3,38.0,.,.,.,.,.,.,.,.,.,.,.,1.8,309,.,5.2,.,.,39.9,39.7,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,01DEC2014:19:30:00,.,.,36.7,36.5,.,.,.,.,.,.,.,.,.,.,.,3.3,37,.,6.8,.,.,37.9,39.4,0,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,01DEC2014:19:30:00,.,.,39.4,39.5,.,.,.,.,.,.,.,.,.,.,.,5.7,165,.,8.4,.,.,40.2,39.7,16,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,01DEC2014:19:30:00,.,.,39.8,39.7,.,.,.,.,.,.,.,.,.,.,.,1.8,228,.,4.5,.,.,39.2,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,01DEC2014:19:30:00,.,.,44.9,45.3,.,.,.,.,.,.,.,.,.,.,.,2.0,143,.,5.6,.,.,44.5,43.3,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,01DEC2014:19:30:00,.,.,31.3,31.6,.,.,.,.,.,.,.,.,.,.,.,2.0,155,.,5.6,.,.,41.5,35.2,13,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,01DEC2014:19:30:00,.,.,27.4,27.4,.,.,.,.,.,.,.,.,.,.,.,3.7,161,.,5.7,.,.,36.6,34.8,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,01DEC2014:19:30:00,.,.,33.1,33.2,.,.,.,.,.,.,.,.,.,.,.,3.1,285,.,4.6,.,.,39.8,38.8,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,01DEC2014:19:30:00,.,.,36.4,36.4,.,.,.,.,.,.,.,.,.,.,.,4.2,263,.,8.5,.,.,35.2,34.3,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,01DEC2014:19:30:00,.,.,36.9,36.8,.,.,.,.,.,.,.,.,.,.,.,1.9,252,.,5.5,.,.,38.7,39.4,15,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,01DEC2014:19:30:00,.,.,31.8,31.9,.,.,.,.,.,.,.,.,.,.,.,2.5,75,.,3.5,.,.,34.1,35.6,17,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,01DEC2014:19:30:00,.,.,40.3,40.6,.,.,.,.,.,.,.,.,.,.,.,1.6,174,.,3.2,.,.,41.1,41.2,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,01DEC2014:19:30:00,.,.,38.7,38.7,.,.,.,.,.,.,.,.,.,.,.,3.2,32,.,5.8,.,.,41.4,36.0,33,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,01DEC2014:19:30:00,.,.,34.7,35.0,.,.,.,.,.,.,.,.,.,.,.,2.2,24,.,3.6,.,.,43.5,40.8,19,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,01DEC2014:19:45:00,.,.,38.8,38.8,.,.,.,.,.,.,.,.,.,.,.,5.0,245,.,5.9,.,.,41.7,42.0,17,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,01DEC2014:19:45:00,.,.,.,27.8,.,.,.,.,.,.,.,.,.,.,.,2.9,116,.,6.1,.,.,34.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,01DEC2014:19:45:00,.,.,37.1,37.2,.,.,.,.,.,.,.,.,.,.,.,17.3,258,.,23.3,.,.,36.0,36.5,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,01DEC2014:19:45:00,.,.,33.5,33.6,.,.,.,.,.,.,.,.,.,.,.,1.3,282,.,2.2,.,.,38.3,37.2,17,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,01DEC2014:19:45:00,.,.,32.1,32.1,.,.,.,.,.,.,.,.,.,.,.,7.5,25,.,9.1,.,.,39.0,32.5,21,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,01DEC2014:19:45:00,.,.,39.9,42.7,.,.,.,.,.,.,.,.,.,.,.,3.1,107,.,5.1,.,.,47.0,45.5,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,01DEC2014:19:45:00,.,.,41.0,41.2,.,.,.,.,.,.,.,.,.,.,.,2.4,89,.,3.8,.,.,39.9,40.5,31,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,01DEC2014:19:45:00,.,.,39.0,39.1,.,.,.,.,.,.,.,.,.,.,.,1.3,309,.,3.7,.,.,42.6,41.2,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,01DEC2014:19:45:00,.,.,38.7,38.9,.,.,.,.,.,.,.,.,.,.,.,3.5,319,.,5.9,.,.,43.2,41.0,33,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,01DEC2014:19:45:00,.,.,40.1,40.2,.,.,.,.,.,.,.,.,.,.,.,2.3,308,.,3.8,.,.,44.4,32.1,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,01DEC2014:19:45:00,.,.,39.0,38.9,.,.,.,.,.,.,.,.,.,.,.,1.5,183,.,2.8,.,.,40.8,39.7,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,01DEC2014:19:45:00,.,.,28.2,28.2,.,.,.,.,.,.,.,.,.,.,.,4.7,95,.,6.0,.,.,38.3,37.2,26,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,01DEC2014:19:45:00,.,.,40.2,40.6,.,.,.,.,.,.,.,.,.,.,.,2.5,150,.,5.0,.,.,39.2,39.4,27,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,01DEC2014:19:45:00,.,.,.,36.5,.,.,.,.,.,.,.,.,.,.,.,2.7,59,.,4.8,.,.,33.3,27.9,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,01DEC2014:19:45:00,.,.,36.5,36.6,.,.,.,.,.,.,.,.,.,.,.,3.1,186,.,5.5,.,.,39.4,37.9,35,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,01DEC2014:19:45:00,.,.,37.6,38.0,.,.,.,.,.,.,.,.,.,.,.,5.1,210,.,9.1,.,.,39.4,39.9,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,01DEC2014:19:45:00,.,.,38.5,38.4,.,.,.,.,.,.,.,.,.,.,.,1.0,84,.,3.0,.,.,40.8,40.8,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,01DEC2014:19:45:00,.,.,38.7,38.5,.,.,.,.,.,.,.,.,.,.,.,3.2,300,.,5.7,.,.,39.9,39.7,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,01DEC2014:19:45:00,.,.,36.0,35.9,.,.,.,.,.,.,.,.,.,.,.,3.2,58,.,7.0,.,.,37.9,39.4,0,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,01DEC2014:19:45:00,.,.,38.7,38.9,.,.,.,.,.,.,.,.,.,.,.,2.4,156,.,5.4,.,.,40.2,39.6,16,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,01DEC2014:19:45:00,.,.,39.4,39.5,.,.,.,.,.,.,.,.,.,.,.,1.3,97,.,4.7,.,.,39.3,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,01DEC2014:19:45:00,.,.,45.5,45.7,.,.,.,.,.,.,.,.,.,.,.,2.4,175,.,3.3,.,.,44.5,43.2,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,01DEC2014:19:45:00,.,.,31.3,31.5,.,.,.,.,.,.,.,.,.,.,.,2.8,150,.,3.5,.,.,41.3,35.2,13,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,01DEC2014:19:45:00,.,.,28.1,28.0,.,.,.,.,.,.,.,.,.,.,.,4.3,201,.,6.2,.,.,36.6,34.8,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,01DEC2014:19:45:00,.,.,33.2,33.3,.,.,.,.,.,.,.,.,.,.,.,1.5,45,.,3.6,.,.,39.7,38.8,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,01DEC2014:19:45:00,.,.,36.8,36.8,.,.,.,.,.,.,.,.,.,.,.,3.7,259,.,6.3,.,.,35.2,34.0,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,01DEC2014:19:45:00,.,.,35.7,35.7,.,.,.,.,.,.,.,.,.,.,.,2.5,129,.,5.2,.,.,38.5,38.5,14,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,01DEC2014:19:45:00,.,.,31.3,31.4,.,.,.,.,.,.,.,.,.,.,.,2.9,267,.,3.7,.,.,34.1,35.6,17,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,01DEC2014:19:45:00,.,.,40.3,40.6,.,.,.,.,.,.,.,.,.,.,.,1.7,123,.,2.5,.,.,41.1,41.2,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,01DEC2014:19:45:00,.,.,38.3,38.4,.,.,.,.,.,.,.,.,.,.,.,2.4,36,.,5.0,.,.,41.3,36.0,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,01DEC2014:19:45:00,.,.,31.9,32.0,.,.,.,.,.,.,.,.,.,.,.,3.4,31,.,4.1,.,.,43.3,41.0,19,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,01DEC2014:20:00:00,.,.,37.9,37.8,.,.,.,.,.,.,.,.,.,.,.,5.4,254,.,6.2,.,.,41.3,42.1,17,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,01DEC2014:20:00:00,.,.,.,26.0,.,.,.,.,.,.,.,.,.,.,.,2.0,122,.,4.6,.,.,34.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,01DEC2014:20:00:00,.,.,36.0,36.2,.,.,.,.,.,.,.,.,.,.,.,17.1,257,.,22.9,.,.,36.0,36.4,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,01DEC2014:20:00:00,.,.,33.6,33.6,.,.,.,.,.,.,.,.,.,.,.,2.8,315,.,4.1,.,.,38.3,37.0,17,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,01DEC2014:20:00:00,.,.,30.4,30.5,.,.,.,.,.,.,.,.,.,.,.,5.9,22,.,8.2,.,.,38.9,32.5,21,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,01DEC2014:20:00:00,.,.,38.9,42.1,.,.,.,.,.,.,.,.,.,.,.,2.6,120,.,5.5,.,.,46.8,45.3,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,01DEC2014:20:00:00,.,.,40.4,40.3,.,.,.,.,.,.,.,.,.,.,.,1.2,179,.,3.3,.,.,39.7,40.5,31,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,01DEC2014:20:00:00,.,.,39.0,39.3,.,.,.,.,.,.,.,.,.,.,.,0.0,315,.,0.0,.,.,42.6,41.0,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,01DEC2014:20:00:00,.,.,38.2,38.5,.,.,.,.,.,.,.,.,.,.,.,0.9,199,.,1.7,.,.,43.1,40.8,33,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,01DEC2014:20:00:00,.,.,39.9,40.0,.,.,.,.,.,.,.,.,.,.,.,2.6,326,.,4.3,.,.,44.3,32.1,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,01DEC2014:20:00:00,.,.,38.2,38.1,.,.,.,.,.,.,.,.,.,.,.,3.8,134,.,5.0,.,.,40.8,39.7,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,01DEC2014:20:00:00,.,.,28.7,28.8,.,.,.,.,.,.,.,.,.,.,.,4.9,106,.,6.0,.,.,38.2,37.0,26,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,01DEC2014:20:00:00,.,.,40.2,40.6,.,.,.,.,.,.,.,.,.,.,.,1.9,217,.,4.0,.,.,38.8,39.4,27,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,01DEC2014:20:00:00,.,.,.,37.2,.,.,.,.,.,.,.,.,.,.,.,1.8,127,.,3.9,.,.,33.3,27.9,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,01DEC2014:20:00:00,.,.,37.0,37.0,.,.,.,.,.,.,.,.,.,.,.,4.7,117,.,7.5,.,.,39.3,37.9,35,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,01DEC2014:20:00:00,.,.,37.3,37.8,.,.,.,.,.,.,.,.,.,.,.,4.4,173,.,7.0,.,.,39.4,39.9,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,01DEC2014:20:00:00,.,.,38.3,38.1,.,.,.,.,.,.,.,.,.,.,.,0.4,84,.,1.8,.,.,40.8,41.0,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,01DEC2014:20:00:00,.,.,38.0,37.6,.,.,.,.,.,.,.,.,.,.,.,2.0,281,.,4.1,.,.,39.9,39.9,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,01DEC2014:20:00:00,.,.,35.8,35.6,.,.,.,.,.,.,.,.,.,.,.,1.5,134,.,3.4,.,.,37.8,39.4,0,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,01DEC2014:20:00:00,.,.,39.5,39.6,.,.,.,.,.,.,.,.,.,.,.,3.8,104,.,6.6,.,.,40.1,39.4,16,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,01DEC2014:20:00:00,.,.,39.5,39.7,.,.,.,.,.,.,.,.,.,.,.,1.8,169,.,4.0,.,.,39.1,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,01DEC2014:20:00:00,.,.,46.8,47.2,.,.,.,.,.,.,.,.,.,.,.,2.5,199,.,5.0,.,.,44.4,43.2,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,01DEC2014:20:00:00,.,.,31.6,31.7,.,.,.,.,.,.,.,.,.,.,.,3.9,185,.,6.5,.,.,41.0,35.2,13,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,01DEC2014:20:00:00,.,.,28.1,28.1,.,.,.,.,.,.,.,.,.,.,.,3.6,176,.,5.0,.,.,36.5,34.8,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,01DEC2014:20:00:00,.,.,28.6,28.7,.,.,.,.,.,.,.,.,.,.,.,3.8,75,.,5.8,.,.,39.5,38.7,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,01DEC2014:20:00:00,.,.,36.3,36.2,.,.,.,.,.,.,.,.,.,.,.,4.7,236,.,9.5,.,.,35.2,34.0,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,01DEC2014:20:00:00,.,.,35.0,35.0,.,.,.,.,.,.,.,.,.,.,.,3.0,155,.,5.3,.,.,38.6,38.8,14,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,01DEC2014:20:00:00,.,.,31.3,31.3,.,.,.,.,.,.,.,.,.,.,.,3.7,323,.,4.5,.,.,34.0,35.8,17,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,01DEC2014:20:00:00,.,.,42.1,42.3,.,.,.,.,.,.,.,.,.,.,.,1.2,72,.,2.9,.,.,41.0,41.4,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,01DEC2014:20:00:00,.,.,38.0,38.1,.,.,.,.,.,.,.,.,.,.,.,2.9,266,.,4.4,.,.,41.4,36.0,32,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,01DEC2014:20:00:00,.,.,30.4,30.6,.,.,.,.,.,.,.,.,.,.,.,2.0,80,.,2.8,.,.,43.0,41.0,19,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,01DEC2014:20:15:00,.,.,34.3,34.3,.,.,.,.,.,.,.,.,.,.,.,4.9,270,.,6.1,.,.,41.1,42.1,17,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,01DEC2014:20:15:00,.,.,.,25.5,.,.,.,.,.,.,.,.,.,.,.,3.4,139,.,9.8,.,.,34.9,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,01DEC2014:20:15:00,.,.,36.9,37.0,.,.,.,.,.,.,.,.,.,.,.,16.5,251,.,20.9,.,.,35.9,36.4,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,01DEC2014:20:15:00,.,.,33.8,33.8,.,.,.,.,.,.,.,.,.,.,.,4.1,318,.,5.4,.,.,38.2,37.4,17,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,01DEC2014:20:15:00,.,.,30.9,31.0,.,.,.,.,.,.,.,.,.,.,.,6.2,25,.,7.4,.,.,38.8,32.5,21,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,01DEC2014:20:15:00,.,.,38.0,41.1,.,.,.,.,.,.,.,.,.,.,.,2.1,113,.,4.4,.,.,46.5,45.3,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,01DEC2014:20:15:00,.,.,37.4,37.4,.,.,.,.,.,.,.,.,.,.,.,2.6,72,.,3.6,.,.,39.6,40.5,31,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,01DEC2014:20:15:00,.,.,38.1,38.3,.,.,.,.,.,.,.,.,.,.,.,1.3,187,.,5.4,.,.,42.5,41.2,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,01DEC2014:20:15:00,.,.,37.3,37.4,.,.,.,.,.,.,.,.,.,.,.,2.0,111,.,5.7,.,.,42.9,41.0,33,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,01DEC2014:20:15:00,.,.,39.5,39.6,.,.,.,.,.,.,.,.,.,.,.,1.8,245,.,3.6,.,.,44.2,32.1,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,01DEC2014:20:15:00,.,.,37.8,37.7,.,.,.,.,.,.,.,.,.,.,.,3.7,162,.,4.6,.,.,40.8,39.9,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,01DEC2014:20:15:00,.,.,28.8,28.9,.,.,.,.,.,.,.,.,.,.,.,3.3,95,.,4.7,.,.,38.2,37.2,26,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,01DEC2014:20:15:00,.,.,40.0,40.4,.,.,.,.,.,.,.,.,.,.,.,3.5,152,.,6.0,.,.,39.0,39.7,27,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,01DEC2014:20:15:00,.,.,.,35.8,.,.,.,.,.,.,.,.,.,.,.,1.7,107,.,4.1,.,.,33.3,27.9,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,01DEC2014:20:15:00,.,.,36.7,36.8,.,.,.,.,.,.,.,.,.,.,.,2.3,148,.,7.0,.,.,39.1,37.9,35,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,01DEC2014:20:15:00,.,.,36.4,37.5,.,.,.,.,.,.,.,.,.,.,.,1.9,126,.,3.4,.,.,39.4,39.9,41,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,01DEC2014:20:15:00,.,.,38.2,37.7,.,.,.,.,.,.,.,.,.,.,.,2.7,84,.,4.3,.,.,40.8,41.0,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,01DEC2014:20:15:00,.,.,38.0,37.5,.,.,.,.,.,.,.,.,.,.,.,2.8,210,.,5.4,.,.,39.9,39.9,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,01DEC2014:20:15:00,.,.,35.5,35.3,.,.,.,.,.,.,.,.,.,.,.,1.1,187,.,2.3,.,.,37.9,39.4,0,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,01DEC2014:20:15:00,.,.,39.7,39.8,.,.,.,.,.,.,.,.,.,.,.,3.8,134,.,5.8,.,.,40.1,39.9,16,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,01DEC2014:20:15:00,.,.,41.0,40.9,.,.,.,.,.,.,.,.,.,.,.,2.8,129,.,7.1,.,.,39.1,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,01DEC2014:20:15:00,.,.,41.2,41.5,.,.,.,.,.,.,.,.,.,.,.,2.9,190,.,5.5,.,.,44.3,43.3,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,01DEC2014:20:15:00,.,.,30.3,30.6,.,.,.,.,.,.,.,.,.,.,.,1.6,137,.,3.5,.,.,40.8,35.2,13,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,01DEC2014:20:15:00,.,.,26.6,26.6,.,.,.,.,.,.,.,.,.,.,.,3.9,177,.,5.2,.,.,36.5,34.8,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,01DEC2014:20:15:00,.,.,27.4,27.6,.,.,.,.,.,.,.,.,.,.,.,4.7,101,.,5.3,.,.,39.5,38.5,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,01DEC2014:20:15:00,.,.,35.0,34.9,.,.,.,.,.,.,.,.,.,.,.,4.7,247,.,6.3,.,.,35.2,34.3,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,01DEC2014:20:15:00,.,.,34.8,34.8,.,.,.,.,.,.,.,.,.,.,.,3.4,171,.,6.0,.,.,38.5,38.5,14,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,01DEC2014:20:15:00,.,.,31.2,31.2,.,.,.,.,.,.,.,.,.,.,.,3.9,339,.,4.8,.,.,34.1,35.8,17,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,01DEC2014:20:15:00,.,.,40.5,40.7,.,.,.,.,.,.,.,.,.,.,.,2.2,180,.,2.9,.,.,40.9,41.5,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,01DEC2014:20:15:00,.,.,38.2,38.2,.,.,.,.,.,.,.,.,.,.,.,3.0,316,.,4.8,.,.,41.4,36.0,33,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,01DEC2014:20:15:00,.,.,29.8,29.8,.,.,.,.,.,.,.,.,.,.,.,1.9,236,.,3.1,.,.,42.8,40.8,19,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,01DEC2014:20:30:00,.,.,28.4,28.6,.,.,.,.,.,.,.,.,.,.,.,1.7,331,.,4.8,.,.,40.7,42.1,17,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,01DEC2014:20:30:00,.,.,.,25.6,.,.,.,.,.,.,.,.,.,.,.,3.0,93,.,6.3,.,.,34.9,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,01DEC2014:20:30:00,.,.,37.7,37.9,.,.,.,.,.,.,.,.,.,.,.,17.0,256,.,22.9,.,.,35.9,36.5,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,01DEC2014:20:30:00,.,.,34.3,34.3,.,.,.,.,.,.,.,.,.,.,.,2.5,300,.,3.9,.,.,38.2,37.2,17,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,01DEC2014:20:30:00,.,.,31.6,31.6,.,.,.,.,.,.,.,.,.,.,.,6.4,14,.,8.5,.,.,38.8,32.5,21,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,01DEC2014:20:30:00,.,.,38.9,41.5,.,.,.,.,.,.,.,.,.,.,.,4.1,109,.,6.8,.,.,46.3,45.5,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,01DEC2014:20:30:00,.,.,38.0,37.8,.,.,.,.,.,.,.,.,.,.,.,3.9,111,.,5.9,.,.,39.5,40.5,30,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,01DEC2014:20:30:00,.,.,38.3,38.5,.,.,.,.,.,.,.,.,.,.,.,1.5,150,.,3.4,.,.,42.4,41.2,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,01DEC2014:20:30:00,.,.,37.8,38.0,.,.,.,.,.,.,.,.,.,.,.,5.2,184,.,7.0,.,.,42.8,41.0,33,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,01DEC2014:20:30:00,.,.,39.5,39.5,.,.,.,.,.,.,.,.,.,.,.,2.0,35,.,3.6,.,.,44.1,32.1,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,01DEC2014:20:30:00,.,.,38.2,38.0,.,.,.,.,.,.,.,.,.,.,.,4.1,186,.,7.1,.,.,40.7,40.1,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,01DEC2014:20:30:00,.,.,28.6,28.8,.,.,.,.,.,.,.,.,.,.,.,4.0,95,.,5.3,.,.,37.9,37.4,26,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,01DEC2014:20:30:00,.,.,38.8,39.1,.,.,.,.,.,.,.,.,.,.,.,4.1,203,.,7.6,.,.,39.0,39.7,27,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,01DEC2014:20:30:00,.,.,.,35.9,.,.,.,.,.,.,.,.,.,.,.,2.7,115,.,6.9,.,.,33.4,27.9,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,01DEC2014:20:30:00,.,.,35.8,35.9,.,.,.,.,.,.,.,.,.,.,.,4.7,138,.,7.5,.,.,39.0,37.8,35,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,01DEC2014:20:30:00,.,.,36.4,36.8,.,.,.,.,.,.,.,.,.,.,.,1.9,144,.,3.2,.,.,39.4,39.7,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,01DEC2014:20:30:00,.,.,37.7,37.5,.,.,.,.,.,.,.,.,.,.,.,3.4,84,.,5.2,.,.,40.8,40.8,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,01DEC2014:20:30:00,.,.,37.7,37.4,.,.,.,.,.,.,.,.,.,.,.,4.2,144,.,5.9,.,.,39.7,39.9,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,01DEC2014:20:30:00,.,.,36.1,35.9,.,.,.,.,.,.,.,.,.,.,.,1.7,273,.,4.1,.,.,37.8,39.4,0,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,01DEC2014:20:30:00,.,.,38.4,38.5,.,.,.,.,.,.,.,.,.,.,.,2.9,172,.,5.0,.,.,40.1,39.6,16,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,01DEC2014:20:30:00,.,.,39.0,39.3,.,.,.,.,.,.,.,.,.,.,.,3.3,148,.,8.3,.,.,39.2,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,01DEC2014:20:30:00,.,.,40.0,40.3,.,.,.,.,.,.,.,.,.,.,.,2.5,280,.,4.8,.,.,44.3,43.0,21,0.0,.,.,.,.,0.00
