#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,tremonton,407,22JAN2014:17:15:00,.,.,.,25.1,.,.,.,.,.,.,.,.,.,.,.,5.7,173,.,7.4,.,.,32.1,26.2,34,13.0,.,.,.,.,0.00
15min,AgWx,venice,418,22JAN2014:17:15:00,.,.,.,37.7,.,.,.,.,.,.,.,.,.,.,.,5.7,24,.,7.5,.,.,32.5,33.1,15,53.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,22JAN2014:17:30:00,.,.,.,46.9,.,.,.,.,.,.,.,.,.,.,.,0.2,110,.,1.2,.,.,30.5,32.2,18,14.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,22JAN2014:17:30:00,.,.,.,22.2,.,.,.,.,.,.,.,.,.,.,.,7.7,324,.,10.1,.,.,31.3,33.1,15,5.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,22JAN2014:17:30:00,.,.,.,44.9,.,.,.,.,.,.,.,.,.,.,.,1.8,97,.,3.4,.,.,31.6,24.9,25,25.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,22JAN2014:17:30:00,.,.,.,43.9,.,.,.,.,.,.,.,.,.,.,.,2.1,290,.,4.5,.,.,32.4,.,.,38.0,.,.,.,.,0.00
15min,AgWx,corinne,413,22JAN2014:17:30:00,.,.,.,22.9,.,.,.,.,.,.,.,.,.,.,.,0.8,9.0,.,2.5,.,.,30.9,32.2,19,6.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,22JAN2014:17:30:00,.,.,.,17.3,.,.,.,.,.,.,.,.,.,.,.,4.7,158,.,6.6,.,.,30.6,32.2,43,4.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,22JAN2014:17:30:00,.,.,.,24.6,.,.,.,.,.,.,.,.,.,.,.,0.6,100,.,3.4,.,.,30.4,32.9,23,4.0,.,.,.,.,0.00
15min,AgWx,flowell,417,22JAN2014:17:30:00,.,.,.,36.5,.,.,.,.,.,.,.,.,.,.,.,1.4,186,.,3.7,.,.,28.1,27.7,17,18.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,22JAN2014:17:30:00,.,.,.,24.0,.,.,.,.,.,.,.,.,.,.,.,1.5,6.0,.,3.3,.,.,26.4,27.9,13,4.0,.,.,.,.,0.00
15min,AgWx,laketown,406,22JAN2014:17:30:00,.,.,.,16.3,.,.,.,.,.,.,.,.,.,.,.,2.5,174,.,3.6,.,.,27.1,27.1,31,4.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,22JAN2014:17:30:00,.,.,.,17.8,.,.,.,.,.,.,.,.,.,.,.,1.1,101,.,2.2,.,.,29.7,32.7,21,4.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,22JAN2014:17:30:00,.,.,.,25.0,.,.,.,.,.,.,.,.,.,.,.,1.1,325,.,3.4,.,.,31.7,.,.,4.0,.,.,.,.,0.00
15min,AgWx,murray,415,22JAN2014:17:30:00,.,.,.,27.6,.,.,.,.,.,.,.,.,.,.,.,2.3,43,.,3.4,.,.,32.6,32.0,25,4.0,.,.,.,.,0.00
15min,AgWx,nephi,416,22JAN2014:17:30:00,.,.,.,31.5,.,.,.,.,.,.,.,.,.,.,.,4.1,31,.,5.2,.,.,26.7,20.0,10,10.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,22JAN2014:17:30:00,.,.,.,37.9,.,.,.,.,.,.,.,.,.,.,.,8.3,327,.,10.1,.,.,43.4,32.5,19,11.0,.,.,.,.,0.00
15min,AgWx,parowan,421,22JAN2014:17:30:00,.,.,.,41.4,.,.,.,.,.,.,.,.,.,.,.,5.1,220,.,6.2,.,.,30.8,29.8,9,33.0,.,.,.,.,0.00
15min,AgWx,randolph,405,22JAN2014:17:30:00,.,.,.,17.6,.,.,.,.,.,.,.,.,.,.,.,0.9,164,.,1.8,.,.,26.5,28.8,16,5.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,22JAN2014:17:30:00,.,.,.,28.9,.,.,.,.,.,.,.,.,.,.,.,3.3,51,.,4.0,.,.,30.9,33.4,10,6.0,.,.,.,.,0.00
15min,AgWx,snowville,401,22JAN2014:17:30:00,.,.,.,29.7,.,.,.,.,.,.,.,.,.,.,.,1.0,267,.,4.9,.,.,25.7,28.0,12,7.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,22JAN2014:17:30:00,.,.,.,30.8,.,.,.,.,.,.,.,.,.,.,.,4.6,212,.,5.9,.,.,29.7,30.2,16,7.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,22JAN2014:17:30:00,.,.,.,25.2,.,.,.,.,.,.,.,.,.,.,.,5.3,81,.,7.1,.,.,32.1,26.2,34,5.0,.,.,.,.,0.00
15min,AgWx,venice,418,22JAN2014:17:30:00,.,.,.,34.9,.,.,.,.,.,.,.,.,.,.,.,5.0,14,.,5.9,.,.,32.6,33.1,15,8.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,22JAN2014:17:45:00,.,.,.,44.3,.,.,.,.,.,.,.,.,.,.,.,1.7,277,.,3.9,.,.,30.4,32.3,17,6.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,22JAN2014:17:45:00,.,.,25.1,25.2,.,.,.,.,.,.,.,.,.,.,.,6.0,337,.,8.8,.,.,31.4,32.2,15,1.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,22JAN2014:17:45:00,.,.,.,41.3,.,.,.,.,.,.,.,.,.,.,.,1.7,109,.,4.0,.,.,31.6,24.9,24,4.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,22JAN2014:17:45:00,.,.,.,41.3,.,.,.,.,.,.,.,.,.,.,.,0.5,233,.,2.0,.,.,32.5,.,.,5.0,.,.,.,.,0.00
15min,AgWx,corinne,413,22JAN2014:17:45:00,.,.,.,22.7,.,.,.,.,.,.,.,.,.,.,.,1.4,123,.,2.3,.,.,30.9,32.5,19,1.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,22JAN2014:17:45:00,.,.,.,16.6,.,.,.,.,.,.,.,.,.,.,.,2.6,20,.,4.4,.,.,30.6,32.0,43,1.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,22JAN2014:17:45:00,.,.,.,23.7,.,.,.,.,.,.,.,.,.,.,.,0.0,86,.,0.0,.,.,30.5,33.1,23,1.0,.,.,.,.,0.00
15min,AgWx,flowell,417,22JAN2014:17:45:00,.,.,.,31.1,.,.,.,.,.,.,.,.,.,.,.,3.7,110,.,4.3,.,.,28.2,27.7,17,3.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,22JAN2014:17:45:00,.,.,.,21.9,.,.,.,.,.,.,.,.,.,.,.,0.3,278,.,1.2,.,.,27.3,28.0,13,1.0,.,.,.,.,0.00
15min,AgWx,laketown,406,22JAN2014:17:45:00,.,.,.,14.3,.,.,.,.,.,.,.,.,.,.,.,3.6,177,.,4.6,.,.,27.1,27.0,31,1.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,22JAN2014:17:45:00,.,.,.,15.4,.,.,.,.,.,.,.,.,.,.,.,3.0,281,.,4.3,.,.,29.7,32.9,20,1.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,22JAN2014:17:45:00,.,.,.,24.1,.,.,.,.,.,.,.,.,.,.,.,0.1,325,.,0.9,.,.,31.7,.,.,1.0,.,.,.,.,0.00
15min,AgWx,murray,415,22JAN2014:17:45:00,.,.,.,27.2,.,.,.,.,.,.,.,.,.,.,.,2.2,46,.,3.5,.,.,32.7,32.0,25,1.0,.,.,.,.,0.00
15min,AgWx,nephi,416,22JAN2014:17:45:00,.,.,.,30.7,.,.,.,.,.,.,.,.,.,.,.,3.2,23,.,5.0,.,.,26.9,20.1,10,3.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,22JAN2014:17:45:00,.,.,.,37.9,.,.,.,.,.,.,.,.,.,.,.,9.7,326,.,11.7,.,.,43.4,32.5,19,4.0,.,.,.,.,0.00
15min,AgWx,parowan,421,22JAN2014:17:45:00,.,.,.,36.9,.,.,.,.,.,.,.,.,.,.,.,4.6,270,.,6.3,.,.,30.9,29.7,9,4.0,.,.,.,.,0.00
15min,AgWx,randolph,405,22JAN2014:17:45:00,.,.,.,16.0,.,.,.,.,.,.,.,.,.,.,.,0.4,148,.,1.9,.,.,26.6,28.6,16,1.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,22JAN2014:17:45:00,.,.,.,29.0,.,.,.,.,.,.,.,.,.,.,.,4.1,85,.,5.3,.,.,30.9,33.4,10,1.0,.,.,.,.,0.00
15min,AgWx,snowville,401,22JAN2014:17:45:00,.,.,.,31.6,.,.,.,.,.,.,.,.,.,.,.,8.0,63,.,15.0,.,.,25.8,28.4,12,1.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,22JAN2014:17:45:00,.,.,.,27.8,.,.,.,.,.,.,.,.,.,.,.,3.2,220,.,5.9,.,.,29.8,30.2,16,2.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,22JAN2014:17:45:00,.,.,.,24.2,.,.,.,.,.,.,.,.,.,.,.,5.9,73,.,7.9,.,.,32.0,26.2,34,1.0,.,.,.,.,0.00
15min,AgWx,venice,418,22JAN2014:17:45:00,.,.,.,33.2,.,.,.,.,.,.,.,.,.,.,.,3.5,20,.,5.4,.,.,32.7,32.5,15,2.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,22JAN2014:18:00:00,.,.,.,40.3,.,.,.,.,.,.,.,.,.,.,.,2.9,328,.,3.6,.,.,30.5,32.3,17,1.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,22JAN2014:18:00:00,.,.,26.1,26.1,.,.,.,.,.,.,.,.,.,.,.,3.4,220,.,6.8,.,.,31.4,32.5,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,22JAN2014:18:00:00,.,.,.,36.9,.,.,.,.,.,.,.,.,.,.,.,5.3,36,.,7.1,.,.,31.6,24.9,24,1.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,22JAN2014:18:00:00,.,.,.,40.0,.,.,.,.,.,.,.,.,.,.,.,2.4,109,.,3.8,.,.,32.5,.,.,1.0,.,.,.,.,0.00
15min,AgWx,corinne,413,22JAN2014:18:00:00,.,.,.,22.0,.,.,.,.,.,.,.,.,.,.,.,1.7,333,.,2.7,.,.,30.9,32.2,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,22JAN2014:18:00:00,.,.,.,16.3,.,.,.,.,.,.,.,.,.,.,.,4.0,30,.,5.9,.,.,30.6,32.2,43,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,22JAN2014:18:00:00,.,.,.,19.2,.,.,.,.,.,.,.,.,.,.,.,1.3,201,.,2.9,.,.,30.5,33.3,23,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,22JAN2014:18:00:00,.,.,.,30.2,.,.,.,.,.,.,.,.,.,.,.,3.8,110,.,4.4,.,.,28.3,27.7,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,22JAN2014:18:00:00,.,.,.,21.9,.,.,.,.,.,.,.,.,.,.,.,0.7,303,.,1.7,.,.,26.2,28.0,13,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,22JAN2014:18:00:00,.,.,.,14.6,.,.,.,.,.,.,.,.,.,.,.,2.9,194,.,4.5,.,.,27.1,27.0,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,22JAN2014:18:00:00,.,.,.,15.4,.,.,.,.,.,.,.,.,.,.,.,1.6,311,.,2.5,.,.,29.6,32.5,21,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,22JAN2014:18:00:00,.,.,.,23.7,.,.,.,.,.,.,.,.,.,.,.,0.2,325,.,1.4,.,.,31.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,22JAN2014:18:00:00,.,.,.,27.1,.,.,.,.,.,.,.,.,.,.,.,1.9,45,.,3.6,.,.,32.6,32.0,25,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,22JAN2014:18:00:00,.,.,.,29.1,.,.,.,.,.,.,.,.,.,.,.,3.4,37,.,7.9,.,.,26.9,20.1,10,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,22JAN2014:18:00:00,.,.,.,37.5,.,.,.,.,.,.,.,.,.,.,.,10.7,327,.,12.6,.,.,43.5,32.5,19,1.0,.,.,.,.,0.00
15min,AgWx,parowan,421,22JAN2014:18:00:00,.,.,.,37.4,.,.,.,.,.,.,.,.,.,.,.,2.7,281,.,4.8,.,.,30.9,29.7,9,1.0,.,.,.,.,0.00
15min,AgWx,randolph,405,22JAN2014:18:00:00,.,.,.,16.2,.,.,.,.,.,.,.,.,.,.,.,2.5,276,.,5.7,.,.,26.5,28.0,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,22JAN2014:18:00:00,.,.,.,28.7,.,.,.,.,.,.,.,.,.,.,.,2.3,58,.,4.7,.,.,30.9,33.4,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,22JAN2014:18:00:00,.,.,.,30.5,.,.,.,.,.,.,.,.,.,.,.,14.1,34,.,19.8,.,.,25.8,28.0,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,22JAN2014:18:00:00,.,.,.,28.2,.,.,.,.,.,.,.,.,.,.,.,1.2,66,.,2.8,.,.,29.8,30.2,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,22JAN2014:18:00:00,.,.,.,24.4,.,.,.,.,.,.,.,.,.,.,.,3.9,198,.,5.3,.,.,32.1,26.2,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,22JAN2014:18:00:00,.,.,.,29.7,.,.,.,.,.,.,.,.,.,.,.,2.4,258,.,4.1,.,.,32.7,32.9,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,22JAN2014:18:15:00,.,.,.,39.2,.,.,.,.,.,.,.,.,.,.,.,4.2,325,.,5.0,.,.,30.5,32.3,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,22JAN2014:18:15:00,.,.,24.7,24.7,.,.,.,.,.,.,.,.,.,.,.,3.3,71,.,5.6,.,.,31.4,32.2,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,22JAN2014:18:15:00,.,.,.,34.3,.,.,.,.,.,.,.,.,.,.,.,6.2,56,.,8.7,.,.,31.6,24.8,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,22JAN2014:18:15:00,.,.,.,41.8,.,.,.,.,.,.,.,.,.,.,.,0.9,128,.,2.8,.,.,32.5,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,22JAN2014:18:15:00,.,.,.,19.7,.,.,.,.,.,.,.,.,.,.,.,1.2,342,.,1.8,.,.,30.9,32.2,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,22JAN2014:18:15:00,.,.,.,14.3,.,.,.,.,.,.,.,.,.,.,.,4.2,11,.,5.2,.,.,30.6,32.2,43,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,22JAN2014:18:15:00,.,.,.,19.8,.,.,.,.,.,.,.,.,.,.,.,2.0,283,.,3.3,.,.,30.6,33.1,23,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,22JAN2014:18:15:00,.,.,.,28.5,.,.,.,.,.,.,.,.,.,.,.,3.6,107,.,4.4,.,.,28.3,27.9,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,22JAN2014:18:15:00,.,.,.,21.9,.,.,.,.,.,.,.,.,.,.,.,0.2,54,.,1.2,.,.,27.3,27.9,13,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,22JAN2014:18:15:00,.,.,.,15.3,.,.,.,.,.,.,.,.,.,.,.,1.6,195,.,3.3,.,.,27.1,27.0,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,22JAN2014:18:15:00,.,.,.,14.2,.,.,.,.,.,.,.,.,.,.,.,0.0,304,.,0.0,.,.,29.7,32.9,20,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,22JAN2014:18:15:00,.,.,.,23.5,.,.,.,.,.,.,.,.,.,.,.,0.2,325,.,1.1,.,.,31.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,22JAN2014:18:15:00,.,.,.,26.9,.,.,.,.,.,.,.,.,.,.,.,2.8,24,.,4.1,.,.,32.6,32.0,24,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,22JAN2014:18:15:00,.,.,.,27.8,.,.,.,.,.,.,.,.,.,.,.,8.5,6.0,.,10.1,.,.,27.0,20.1,10,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,22JAN2014:18:15:00,.,.,.,36.1,.,.,.,.,.,.,.,.,.,.,.,9.2,327,.,11.4,.,.,43.5,32.5,19,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,22JAN2014:18:15:00,.,.,.,35.4,.,.,.,.,.,.,.,.,.,.,.,2.3,244,.,5.2,.,.,30.9,30.0,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,22JAN2014:18:15:00,.,.,.,15.0,.,.,.,.,.,.,.,.,.,.,.,1.6,230,.,3.5,.,.,26.6,28.0,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,22JAN2014:18:15:00,.,.,.,27.6,.,.,.,.,.,.,.,.,.,.,.,3.3,54,.,4.8,.,.,31.0,33.4,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,22JAN2014:18:15:00,.,.,.,30.6,.,.,.,.,.,.,.,.,.,.,.,9.7,309,.,14.3,.,.,25.8,28.0,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,22JAN2014:18:15:00,.,.,.,29.1,.,.,.,.,.,.,.,.,.,.,.,2.3,85,.,3.6,.,.,29.8,30.2,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,22JAN2014:18:15:00,.,.,.,24.0,.,.,.,.,.,.,.,.,.,.,.,4.1,47,.,5.6,.,.,32.0,26.3,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,22JAN2014:18:15:00,.,.,.,29.3,.,.,.,.,.,.,.,.,.,.,.,4.8,324,.,5.8,.,.,32.7,33.4,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,22JAN2014:18:30:00,.,.,.,36.4,.,.,.,.,.,.,.,.,.,.,.,4.6,304,.,4.9,.,.,30.6,32.3,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,22JAN2014:18:30:00,.,.,.,29.3,.,.,.,.,.,.,.,.,.,.,.,3.2,280,.,4.1,.,.,31.4,32.7,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,22JAN2014:18:30:00,.,.,.,34.6,.,.,.,.,.,.,.,.,.,.,.,6.4,44,.,8.3,.,.,31.5,24.8,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,22JAN2014:18:30:00,.,.,.,34.3,.,.,.,.,.,.,.,.,.,.,.,2.8,118,.,4.0,.,.,32.6,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,22JAN2014:18:30:00,.,.,.,18.9,.,.,.,.,.,.,.,.,.,.,.,1.9,352,.,5.2,.,.,30.9,32.7,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,22JAN2014:18:30:00,.,.,.,12.7,.,.,.,.,.,.,.,.,.,.,.,1.6,25,.,3.5,.,.,30.6,32.0,43,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,22JAN2014:18:30:00,.,.,.,20.3,.,.,.,.,.,.,.,.,.,.,.,2.6,316,.,3.3,.,.,30.4,33.3,23,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,22JAN2014:18:30:00,.,.,.,27.1,.,.,.,.,.,.,.,.,.,.,.,4.6,113,.,5.2,.,.,28.4,27.9,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,22JAN2014:18:30:00,.,.,.,21.4,.,.,.,.,.,.,.,.,.,.,.,0.0,54,.,0.1,.,.,26.4,27.9,13,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,22JAN2014:18:30:00,.,.,.,16.0,.,.,.,.,.,.,.,.,.,.,.,2.1,219,.,3.2,.,.,27.1,27.3,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,22JAN2014:18:30:00,.,.,.,16.5,.,.,.,.,.,.,.,.,.,.,.,0.2,91,.,1.8,.,.,29.7,32.7,20,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,22JAN2014:18:30:00,.,.,.,22.7,.,.,.,.,.,.,.,.,.,.,.,0.7,325,.,2.1,.,.,31.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,22JAN2014:18:30:00,.,.,.,27.1,.,.,.,.,.,.,.,.,.,.,.,2.6,16,.,3.5,.,.,32.7,32.0,25,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,22JAN2014:18:30:00,.,.,.,27.1,.,.,.,.,.,.,.,.,.,.,.,5.0,150,.,9.2,.,.,27.1,20.2,10,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,22JAN2014:18:30:00,.,.,.,36.6,.,.,.,.,.,.,.,.,.,.,.,8.9,325,.,10.3,.,.,43.6,32.5,19,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,22JAN2014:18:30:00,.,.,.,32.8,.,.,.,.,.,.,.,.,.,.,.,5.6,158,.,7.1,.,.,30.9,29.7,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,22JAN2014:18:30:00,.,.,.,16.5,.,.,.,.,.,.,.,.,.,.,.,2.8,216,.,7.1,.,.,26.6,28.9,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,22JAN2014:18:30:00,.,.,.,29.1,.,.,.,.,.,.,.,.,.,.,.,2.1,76,.,4.8,.,.,31.1,33.4,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,22JAN2014:18:30:00,.,.,.,32.1,.,.,.,.,.,.,.,.,.,.,.,11.0,321,.,15.4,.,.,25.9,28.2,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,22JAN2014:18:30:00,.,.,.,27.0,.,.,.,.,.,.,.,.,.,.,.,2.2,107,.,4.0,.,.,29.9,30.0,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,22JAN2014:18:30:00,.,.,.,21.9,.,.,.,.,.,.,.,.,.,.,.,5.5,18,.,7.7,.,.,32.1,26.2,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,22JAN2014:18:30:00,.,.,.,29.8,.,.,.,.,.,.,.,.,.,.,.,1.5,154,.,3.6,.,.,32.7,33.1,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,22JAN2014:18:45:00,.,.,.,35.3,.,.,.,.,.,.,.,.,.,.,.,3.3,301,.,4.7,.,.,30.6,32.3,18,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,22JAN2014:18:45:00,.,.,26.8,26.9,.,.,.,.,.,.,.,.,.,.,.,4.4,318,.,7.3,.,.,31.4,32.2,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,22JAN2014:18:45:00,.,.,.,32.3,.,.,.,.,.,.,.,.,.,.,.,7.9,37,.,9.3,.,.,31.6,24.9,24,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,22JAN2014:18:45:00,.,.,.,32.6,.,.,.,.,.,.,.,.,.,.,.,3.2,101,.,4.1,.,.,32.5,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,22JAN2014:18:45:00,.,.,.,19.3,.,.,.,.,.,.,.,.,.,.,.,4.2,80,.,5.3,.,.,30.9,32.5,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,22JAN2014:18:45:00,.,.,.,12.8,.,.,.,.,.,.,.,.,.,.,.,1.7,183,.,4.6,.,.,30.7,32.2,43,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,22JAN2014:18:45:00,.,.,.,19.6,.,.,.,.,.,.,.,.,.,.,.,3.4,282,.,4.0,.,.,30.5,33.1,23,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,22JAN2014:18:45:00,.,.,.,25.4,.,.,.,.,.,.,.,.,.,.,.,4.1,65,.,5.0,.,.,28.4,27.9,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,22JAN2014:18:45:00,.,.,.,20.9,.,.,.,.,.,.,.,.,.,.,.,1.9,112,.,3.0,.,.,27.0,28.0,13,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,22JAN2014:18:45:00,.,.,.,13.7,.,.,.,.,.,.,.,.,.,.,.,2.3,182,.,3.1,.,.,27.1,27.1,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,22JAN2014:18:45:00,.,.,.,15.7,.,.,.,.,.,.,.,.,.,.,.,0.0,65,.,0.0,.,.,29.7,32.5,20,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,22JAN2014:18:45:00,.,.,.,22.1,.,.,.,.,.,.,.,.,.,.,.,0.0,325,.,0.1,.,.,31.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,22JAN2014:18:45:00,.,.,.,27.1,.,.,.,.,.,.,.,.,.,.,.,3.2,21,.,4.4,.,.,32.7,32.2,25,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,22JAN2014:18:45:00,.,.,.,27.7,.,.,.,.,.,.,.,.,.,.,.,2.0,196,.,5.7,.,.,27.1,20.2,10,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,22JAN2014:18:45:00,.,.,.,36.6,.,.,.,.,.,.,.,.,.,.,.,8.7,321,.,11.5,.,.,43.5,32.5,19,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,22JAN2014:18:45:00,.,.,.,34.4,.,.,.,.,.,.,.,.,.,.,.,5.4,150,.,5.9,.,.,30.9,29.8,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,22JAN2014:18:45:00,.,.,.,16.9,.,.,.,.,.,.,.,.,.,.,.,0.6,259,.,2.0,.,.,26.6,28.2,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,22JAN2014:18:45:00,.,.,.,29.9,.,.,.,.,.,.,.,.,.,.,.,1.7,193,.,3.3,.,.,31.1,33.4,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,22JAN2014:18:45:00,.,.,.,31.1,.,.,.,.,.,.,.,.,.,.,.,7.7,310,.,13.4,.,.,25.9,27.7,12,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,22JAN2014:18:45:00,.,.,.,29.2,.,.,.,.,.,.,.,.,.,.,.,2.4,108,.,4.3,.,.,29.9,30.2,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,22JAN2014:18:45:00,.,.,.,21.2,.,.,.,.,.,.,.,.,.,.,.,5.1,135,.,6.2,.,.,32.0,26.2,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,22JAN2014:18:45:00,.,.,.,30.5,.,.,.,.,.,.,.,.,.,.,.,0.8,236,.,2.4,.,.,32.6,32.0,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,22JAN2014:19:00:00,.,.,.,37.4,.,.,.,.,.,.,.,.,.,.,.,2.8,296,.,3.8,.,.,30.6,32.3,18,0.0,.,.,.,.,0.00
