#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,nephi,416,30SEP2014:19:45:00,.,.,50.7,53.0,.,.,.,.,.,.,.,.,.,.,.,2.5,113,.,4.4,.,.,63.6,59.2,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30SEP2014:19:45:00,.,.,42.0,48.2,.,.,.,.,.,.,.,.,.,.,.,2.6,75,.,4.2,.,.,55.9,52.9,31,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30SEP2014:19:45:00,.,.,47.9,49.3,.,.,.,.,.,.,.,.,.,.,.,5.0,149,.,6.6,.,.,61.4,59.9,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,30SEP2014:19:45:00,.,.,43.3,43.6,.,.,.,.,.,.,.,.,.,.,.,3.8,226,.,5.2,.,.,52.9,52.5,30,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30SEP2014:19:45:00,.,.,48.8,52.5,.,.,.,.,.,.,.,.,.,.,.,2.8,177,.,5.8,.,.,60.3,60.1,26,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,30SEP2014:19:45:00,.,.,49.2,51.4,.,.,.,.,.,.,.,.,.,.,.,8.6,279,.,13.0,.,.,55.5,56.5,31,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,30SEP2014:19:45:00,.,.,53.9,53.7,.,.,.,.,.,.,.,.,.,.,.,2.5,100,.,5.2,.,.,61.5,60.6,30,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,30SEP2014:19:45:00,.,.,47.3,48.7,.,.,.,.,.,.,.,.,.,.,.,1.8,210,.,2.6,.,.,60.7,59.2,44,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,30SEP2014:19:45:00,.,.,50.9,53.1,.,.,.,.,.,.,.,.,.,.,.,1.3,174,.,2.6,.,.,59.4,57.9,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30SEP2014:20:00:00,.,.,55.5,59.1,.,.,.,.,.,.,.,.,.,.,.,8.0,210,.,9.8,.,.,64.7,61.0,19,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,30SEP2014:20:00:00,.,.,.,44.7,.,.,.,.,.,.,.,.,.,.,.,5.5,80,.,9.5,.,.,53.9,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,30SEP2014:20:00:00,.,.,41.5,41.5,.,.,.,.,.,.,.,.,.,.,.,10.5,251,.,13.1,.,.,53.6,55.1,22,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30SEP2014:20:00:00,.,.,43.8,47.9,.,.,.,.,.,.,.,.,.,.,.,1.4,195,.,4.9,.,.,59.9,58.3,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30SEP2014:20:00:00,.,.,47.8,50.2,.,.,.,.,.,.,.,.,.,.,.,2.7,79,.,4.5,.,.,56.5,52.4,30,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,30SEP2014:20:00:00,.,.,53.4,57.9,.,.,.,.,.,.,.,.,.,.,.,2.4,168,.,6.8,.,.,69.0,67.3,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30SEP2014:20:00:00,.,.,52.2,55.8,.,.,.,.,.,.,.,.,.,.,.,5.8,216,.,8.1,.,.,59.5,58.1,33,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30SEP2014:20:00:00,.,.,47.3,48.5,.,.,.,.,.,.,.,.,.,.,.,2.0,285,.,3.5,.,.,60.6,59.9,17,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30SEP2014:20:00:00,.,.,46.6,47.1,.,.,.,.,.,.,.,.,.,.,.,3.6,176,.,5.2,.,.,56.7,57.0,21,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30SEP2014:20:00:00,.,.,46.1,46.2,.,.,.,.,.,.,.,.,.,.,.,1.0,303,.,2.8,.,.,58.8,59.2,14,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,30SEP2014:20:00:00,.,.,54.5,56.7,.,.,.,.,.,.,.,.,.,.,.,3.8,98,.,4.5,.,.,62.2,59.2,25,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30SEP2014:20:00:00,.,.,46.4,47.1,.,.,.,.,.,.,.,.,.,.,.,3.1,99,.,6.4,.,.,59.0,59.9,35,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,30SEP2014:20:00:00,.,.,.,43.3,.,.,.,.,.,.,.,.,.,.,.,1.0,143,.,2.0,.,.,50.4,46.4,51,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30SEP2014:20:00:00,.,.,42.2,44.7,.,.,.,.,.,.,.,.,.,.,.,9.6,222,.,12.7,.,.,52.9,52.7,44,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,30SEP2014:20:00:00,.,.,44.8,46.0,.,.,.,.,.,.,.,.,.,.,.,4.5,254,.,6.6,.,.,57.3,57.9,21,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,30SEP2014:20:00:00,.,.,46.1,46.3,.,.,.,.,.,.,.,.,.,.,.,4.6,95,.,8.5,.,.,56.4,55.6,25,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,30SEP2014:20:00:00,.,.,53.0,53.7,.,.,.,.,.,.,.,.,.,.,.,2.1,137,.,6.0,.,.,63.4,62.8,24,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,30SEP2014:20:00:00,.,.,50.7,50.4,.,.,.,.,.,.,.,.,.,.,.,2.8,84,.,4.8,.,.,63.2,59.2,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30SEP2014:20:00:00,.,.,42.1,45.6,.,.,.,.,.,.,.,.,.,.,.,2.1,94,.,2.9,.,.,55.9,52.9,31,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30SEP2014:20:00:00,.,.,48.9,52.3,.,.,.,.,.,.,.,.,.,.,.,3.9,191,.,8.2,.,.,61.4,59.9,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,30SEP2014:20:00:00,.,.,42.0,43.5,.,.,.,.,.,.,.,.,.,.,.,3.2,230,.,5.1,.,.,52.8,52.0,30,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30SEP2014:20:00:00,.,.,48.0,50.8,.,.,.,.,.,.,.,.,.,.,.,6.4,40,.,10.8,.,.,60.2,60.1,26,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,30SEP2014:20:00:00,.,.,48.4,52.4,.,.,.,.,.,.,.,.,.,.,.,11.8,229,.,21.9,.,.,55.4,56.7,31,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,30SEP2014:20:00:00,.,.,53.2,54.2,.,.,.,.,.,.,.,.,.,.,.,1.9,65,.,5.2,.,.,61.4,60.8,30,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,30SEP2014:20:00:00,.,.,47.4,48.5,.,.,.,.,.,.,.,.,.,.,.,1.4,63,.,3.0,.,.,60.7,59.1,44,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,30SEP2014:20:00:00,.,.,51.0,50.1,.,.,.,.,.,.,.,.,.,.,.,4.5,155,.,5.9,.,.,59.3,57.9,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30SEP2014:20:15:00,.,.,56.0,57.8,.,.,.,.,.,.,.,.,.,.,.,7.6,204,.,9.1,.,.,64.2,61.1,19,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,30SEP2014:20:15:00,.,.,.,43.6,.,.,.,.,.,.,.,.,.,.,.,1.6,143,.,7.0,.,.,54.0,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,30SEP2014:20:15:00,.,.,41.5,41.7,.,.,.,.,.,.,.,.,.,.,.,9.9,261,.,13.1,.,.,53.4,55.1,22,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30SEP2014:20:15:00,.,.,44.0,47.6,.,.,.,.,.,.,.,.,.,.,.,2.7,291,.,4.9,.,.,59.8,58.3,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30SEP2014:20:15:00,.,.,46.3,50.6,.,.,.,.,.,.,.,.,.,.,.,2.7,181,.,4.6,.,.,56.5,52.4,30,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,30SEP2014:20:15:00,.,.,53.7,55.0,.,.,.,.,.,.,.,.,.,.,.,1.3,158,.,4.6,.,.,68.5,67.3,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30SEP2014:20:15:00,.,.,50.2,54.5,.,.,.,.,.,.,.,.,.,.,.,5.0,217,.,6.0,.,.,59.3,58.2,33,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30SEP2014:20:15:00,.,.,47.5,48.3,.,.,.,.,.,.,.,.,.,.,.,1.9,18,.,3.7,.,.,60.4,59.7,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30SEP2014:20:15:00,.,.,47.1,46.3,.,.,.,.,.,.,.,.,.,.,.,2.5,225,.,4.1,.,.,56.6,57.0,21,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30SEP2014:20:15:00,.,.,46.3,46.5,.,.,.,.,.,.,.,.,.,.,.,0.3,331,.,2.2,.,.,58.7,59.2,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,30SEP2014:20:15:00,.,.,54.9,55.6,.,.,.,.,.,.,.,.,.,.,.,3.7,79,.,4.8,.,.,62.0,59.5,25,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30SEP2014:20:15:00,.,.,46.5,45.9,.,.,.,.,.,.,.,.,.,.,.,1.7,70,.,2.6,.,.,59.2,59.9,35,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,30SEP2014:20:15:00,.,.,.,43.2,.,.,.,.,.,.,.,.,.,.,.,1.3,126,.,2.5,.,.,50.4,46.4,51,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30SEP2014:20:15:00,.,.,42.1,44.6,.,.,.,.,.,.,.,.,.,.,.,7.3,224,.,10.5,.,.,52.7,52.7,44,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,30SEP2014:20:15:00,.,.,43.5,47.4,.,.,.,.,.,.,.,.,.,.,.,3.8,243,.,5.4,.,.,57.1,57.7,21,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,30SEP2014:20:15:00,.,.,46.9,46.2,.,.,.,.,.,.,.,.,.,.,.,4.1,94,.,7.7,.,.,56.3,55.6,24,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,30SEP2014:20:15:00,.,.,52.8,53.4,.,.,.,.,.,.,.,.,.,.,.,4.0,286,.,6.6,.,.,63.4,62.2,24,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,30SEP2014:20:15:00,.,.,51.4,51.6,.,.,.,.,.,.,.,.,.,.,.,0.3,158,.,1.7,.,.,63.1,59.3,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30SEP2014:20:15:00,.,.,41.8,43.2,.,.,.,.,.,.,.,.,.,.,.,3.2,147,.,4.5,.,.,55.8,52.9,32,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30SEP2014:20:15:00,.,.,50.3,51.9,.,.,.,.,.,.,.,.,.,.,.,2.7,174,.,3.7,.,.,61.1,60.3,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,30SEP2014:20:15:00,.,.,41.0,43.6,.,.,.,.,.,.,.,.,.,.,.,5.2,229,.,7.4,.,.,52.7,51.8,30,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30SEP2014:20:15:00,.,.,47.8,49.9,.,.,.,.,.,.,.,.,.,.,.,6.8,30,.,9.0,.,.,60.0,59.7,26,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,30SEP2014:20:15:00,.,.,47.8,50.0,.,.,.,.,.,.,.,.,.,.,.,13.6,341,.,19.1,.,.,55.5,56.3,31,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,30SEP2014:20:15:00,.,.,51.5,52.9,.,.,.,.,.,.,.,.,.,.,.,2.4,101,.,4.3,.,.,61.4,61.0,30,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,30SEP2014:20:15:00,.,.,47.3,48.6,.,.,.,.,.,.,.,.,.,.,.,1.2,130,.,2.1,.,.,60.7,59.1,44,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,30SEP2014:20:15:00,.,.,50.5,50.5,.,.,.,.,.,.,.,.,.,.,.,3.7,86,.,4.9,.,.,59.1,57.9,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30SEP2014:20:30:00,.,.,55.8,57.7,.,.,.,.,.,.,.,.,.,.,.,7.0,199,.,8.3,.,.,63.8,61.3,19,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,30SEP2014:20:30:00,.,.,.,43.4,.,.,.,.,.,.,.,.,.,.,.,1.0,272,.,3.6,.,.,53.9,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,30SEP2014:20:30:00,.,.,41.0,41.1,.,.,.,.,.,.,.,.,.,.,.,9.9,264,.,13.5,.,.,53.4,55.0,22,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30SEP2014:20:30:00,.,.,43.7,46.1,.,.,.,.,.,.,.,.,.,.,.,2.7,268,.,5.7,.,.,59.7,58.5,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30SEP2014:20:30:00,.,.,45.8,49.2,.,.,.,.,.,.,.,.,.,.,.,2.2,133,.,4.0,.,.,56.4,52.5,31,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,30SEP2014:20:30:00,.,.,54.1,56.3,.,.,.,.,.,.,.,.,.,.,.,2.2,171,.,5.6,.,.,68.0,67.3,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30SEP2014:20:30:00,.,.,51.8,53.8,.,.,.,.,.,.,.,.,.,.,.,4.6,204,.,5.9,.,.,59.1,58.2,33,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30SEP2014:20:30:00,.,.,47.3,48.1,.,.,.,.,.,.,.,.,.,.,.,1.6,319,.,2.3,.,.,60.4,59.7,17,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30SEP2014:20:30:00,.,.,47.4,45.4,.,.,.,.,.,.,.,.,.,.,.,3.2,96,.,5.5,.,.,56.5,57.4,21,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30SEP2014:20:30:00,.,.,46.7,46.9,.,.,.,.,.,.,.,.,.,.,.,0.0,284,.,0.0,.,.,58.5,59.2,14,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,30SEP2014:20:30:00,.,.,55.2,54.5,.,.,.,.,.,.,.,.,.,.,.,4.0,74,.,5.0,.,.,62.0,59.5,25,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30SEP2014:20:30:00,.,.,46.3,46.1,.,.,.,.,.,.,.,.,.,.,.,0.5,67,.,2.0,.,.,59.5,59.9,35,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,30SEP2014:20:30:00,.,.,.,42.0,.,.,.,.,.,.,.,.,.,.,.,1.3,25,.,2.2,.,.,50.2,46.4,51,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30SEP2014:20:30:00,.,.,41.3,44.4,.,.,.,.,.,.,.,.,.,.,.,7.8,225,.,12.0,.,.,52.5,52.7,44,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,30SEP2014:20:30:00,.,.,45.5,46.2,.,.,.,.,.,.,.,.,.,.,.,2.6,231,.,3.8,.,.,57.0,57.7,21,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,30SEP2014:20:30:00,.,.,46.1,46.2,.,.,.,.,.,.,.,.,.,.,.,4.8,99,.,9.4,.,.,56.2,55.5,24,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,30SEP2014:20:30:00,.,.,53.0,53.4,.,.,.,.,.,.,.,.,.,.,.,2.1,248,.,7.8,.,.,63.3,62.6,24,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,30SEP2014:20:30:00,.,.,51.9,51.2,.,.,.,.,.,.,.,.,.,.,.,0.5,190,.,2.0,.,.,62.8,59.3,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30SEP2014:20:30:00,.,.,43.5,42.8,.,.,.,.,.,.,.,.,.,.,.,3.3,164,.,4.5,.,.,55.8,53.0,31,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30SEP2014:20:30:00,.,.,48.3,52.6,.,.,.,.,.,.,.,.,.,.,.,2.6,151,.,3.5,.,.,61.0,60.3,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,30SEP2014:20:30:00,.,.,40.2,43.8,.,.,.,.,.,.,.,.,.,.,.,5.8,248,.,7.7,.,.,52.8,51.6,30,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30SEP2014:20:30:00,.,.,47.4,49.4,.,.,.,.,.,.,.,.,.,.,.,7.7,18,.,10.6,.,.,59.8,59.9,26,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,30SEP2014:20:30:00,.,.,47.4,49.6,.,.,.,.,.,.,.,.,.,.,.,12.3,310,.,16.0,.,.,55.5,56.5,31,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,30SEP2014:20:30:00,.,.,53.1,53.7,.,.,.,.,.,.,.,.,.,.,.,2.4,113,.,5.4,.,.,61.3,60.6,30,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,30SEP2014:20:30:00,.,.,46.8,47.8,.,.,.,.,.,.,.,.,.,.,.,1.8,71,.,4.0,.,.,60.5,59.1,44,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,30SEP2014:20:30:00,.,.,50.1,52.4,.,.,.,.,.,.,.,.,.,.,.,3.1,132,.,4.1,.,.,59.0,57.9,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30SEP2014:20:45:00,.,.,50.5,57.4,.,.,.,.,.,.,.,.,.,.,.,7.5,195,.,8.9,.,.,63.3,61.4,19,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,30SEP2014:20:45:00,.,.,.,40.7,.,.,.,.,.,.,.,.,.,.,.,0.5,201,.,2.8,.,.,53.9,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,30SEP2014:20:45:00,.,.,41.5,41.7,.,.,.,.,.,.,.,.,.,.,.,11.0,259,.,14.4,.,.,53.3,55.0,22,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30SEP2014:20:45:00,.,.,43.6,44.4,.,.,.,.,.,.,.,.,.,.,.,1.8,164,.,4.2,.,.,59.5,58.5,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30SEP2014:20:45:00,.,.,45.3,47.2,.,.,.,.,.,.,.,.,.,.,.,2.0,270,.,4.1,.,.,56.3,52.6,30,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,30SEP2014:20:45:00,.,.,54.4,57.3,.,.,.,.,.,.,.,.,.,.,.,2.0,153,.,4.2,.,.,67.7,67.6,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30SEP2014:20:45:00,.,.,49.7,52.8,.,.,.,.,.,.,.,.,.,.,.,3.4,220,.,4.9,.,.,59.0,58.2,33,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30SEP2014:20:45:00,.,.,46.9,47.5,.,.,.,.,.,.,.,.,.,.,.,3.2,345,.,4.1,.,.,60.3,59.4,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30SEP2014:20:45:00,.,.,46.1,45.9,.,.,.,.,.,.,.,.,.,.,.,1.2,309,.,4.2,.,.,56.5,56.5,21,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30SEP2014:20:45:00,.,.,46.7,46.6,.,.,.,.,.,.,.,.,.,.,.,1.0,67,.,2.6,.,.,58.4,59.2,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,30SEP2014:20:45:00,.,.,53.7,53.9,.,.,.,.,.,.,.,.,.,.,.,4.3,85,.,5.0,.,.,61.8,59.9,25,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30SEP2014:20:45:00,.,.,46.2,46.4,.,.,.,.,.,.,.,.,.,.,.,1.0,72,.,2.2,.,.,58.3,59.9,35,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,30SEP2014:20:45:00,.,.,.,42.2,.,.,.,.,.,.,.,.,.,.,.,0.4,104,.,2.0,.,.,50.4,46.4,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30SEP2014:20:45:00,.,.,40.5,43.4,.,.,.,.,.,.,.,.,.,.,.,8.8,238,.,13.0,.,.,52.3,52.7,44,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,30SEP2014:20:45:00,.,.,44.4,46.1,.,.,.,.,.,.,.,.,.,.,.,3.2,187,.,5.1,.,.,56.9,57.6,21,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,30SEP2014:20:45:00,.,.,46.5,46.1,.,.,.,.,.,.,.,.,.,.,.,6.0,108,.,11.5,.,.,56.1,55.5,24,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,30SEP2014:20:45:00,.,.,52.4,53.2,.,.,.,.,.,.,.,.,.,.,.,3.5,154,.,6.7,.,.,63.1,61.9,25,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,30SEP2014:20:45:00,.,.,51.0,50.9,.,.,.,.,.,.,.,.,.,.,.,3.1,140,.,3.8,.,.,62.5,59.3,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30SEP2014:20:45:00,.,.,41.0,42.0,.,.,.,.,.,.,.,.,.,.,.,1.4,136,.,3.6,.,.,55.8,53.0,31,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30SEP2014:20:45:00,.,.,47.6,47.8,.,.,.,.,.,.,.,.,.,.,.,1.6,167,.,3.2,.,.,60.9,60.3,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,30SEP2014:20:45:00,.,.,38.2,43.2,.,.,.,.,.,.,.,.,.,.,.,6.7,251,.,9.2,.,.,52.6,52.0,30,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30SEP2014:20:45:00,.,.,47.8,48.8,.,.,.,.,.,.,.,.,.,.,.,7.2,45,.,10.5,.,.,59.6,59.5,26,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,30SEP2014:20:45:00,.,.,49.2,49.2,.,.,.,.,.,.,.,.,.,.,.,11.4,329,.,16.8,.,.,55.5,56.7,31,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,30SEP2014:20:45:00,.,.,53.0,54.2,.,.,.,.,.,.,.,.,.,.,.,4.5,127,.,6.7,.,.,61.1,61.0,30,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,30SEP2014:20:45:00,.,.,46.4,47.3,.,.,.,.,.,.,.,.,.,.,.,2.2,294,.,4.0,.,.,60.6,59.1,45,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,30SEP2014:20:45:00,.,.,49.7,51.1,.,.,.,.,.,.,.,.,.,.,.,2.4,69,.,4.7,.,.,58.9,58.1,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30SEP2014:21:00:00,.,.,50.7,55.5,.,.,.,.,.,.,.,.,.,.,.,7.0,178,.,8.6,.,.,62.9,61.4,19,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,30SEP2014:21:00:00,.,.,.,43.7,.,.,.,.,.,.,.,.,.,.,.,3.1,75,.,5.6,.,.,54.0,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,30SEP2014:21:00:00,.,.,42.7,42.7,.,.,.,.,.,.,.,.,.,.,.,15.3,264,.,18.9,.,.,53.3,54.9,22,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30SEP2014:21:00:00,.,.,43.8,44.0,.,.,.,.,.,.,.,.,.,.,.,0.9,95,.,2.7,.,.,59.4,58.3,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30SEP2014:21:00:00,.,.,45.2,47.9,.,.,.,.,.,.,.,.,.,.,.,2.3,175,.,4.4,.,.,56.3,52.6,31,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,30SEP2014:21:00:00,.,.,54.2,56.3,.,.,.,.,.,.,.,.,.,.,.,2.4,161,.,4.8,.,.,67.3,67.3,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30SEP2014:21:00:00,.,.,51.2,52.3,.,.,.,.,.,.,.,.,.,.,.,4.0,214,.,4.9,.,.,58.9,58.3,33,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30SEP2014:21:00:00,.,.,47.2,47.5,.,.,.,.,.,.,.,.,.,.,.,2.9,351,.,6.0,.,.,60.2,59.9,17,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30SEP2014:21:00:00,.,.,45.9,46.8,.,.,.,.,.,.,.,.,.,.,.,3.0,319,.,5.0,.,.,56.5,57.0,21,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30SEP2014:21:00:00,.,.,46.6,46.6,.,.,.,.,.,.,.,.,.,.,.,0.8,120,.,3.1,.,.,58.3,59.2,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,30SEP2014:21:00:00,.,.,52.2,54.6,.,.,.,.,.,.,.,.,.,.,.,4.5,95,.,5.7,.,.,61.7,59.9,25,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30SEP2014:21:00:00,.,.,45.3,46.7,.,.,.,.,.,.,.,.,.,.,.,1.6,182,.,4.0,.,.,58.5,59.9,35,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,30SEP2014:21:00:00,.,.,.,41.6,.,.,.,.,.,.,.,.,.,.,.,1.1,169,.,2.0,.,.,50.5,46.4,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30SEP2014:21:00:00,.,.,40.7,42.2,.,.,.,.,.,.,.,.,.,.,.,6.1,224,.,9.2,.,.,52.1,52.5,44,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,30SEP2014:21:00:00,.,.,43.9,44.9,.,.,.,.,.,.,.,.,.,.,.,3.4,103,.,4.8,.,.,56.9,57.4,21,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,30SEP2014:21:00:00,.,.,46.7,46.2,.,.,.,.,.,.,.,.,.,.,.,4.8,103,.,13.2,.,.,56.0,55.4,24,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,30SEP2014:21:00:00,.,.,51.2,53.2,.,.,.,.,.,.,.,.,.,.,.,0.8,131,.,2.0,.,.,63.2,61.9,24,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,30SEP2014:21:00:00,.,.,50.9,50.8,.,.,.,.,.,.,.,.,.,.,.,4.6,297,.,7.3,.,.,62.3,59.3,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30SEP2014:21:00:00,.,.,40.7,42.0,.,.,.,.,.,.,.,.,.,.,.,3.3,164,.,5.3,.,.,55.8,53.0,31,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30SEP2014:21:00:00,.,.,47.8,49.1,.,.,.,.,.,.,.,.,.,.,.,1.7,168,.,2.8,.,.,60.7,60.4,7,0.0,.,.,.,.,0.00
